createdAt,value
2019-03-16T00:01:40.472Z,99.90
2019-03-16T00:04:08.691Z,99.90
2019-03-16T00:06:36.955Z,99.90
2019-03-16T00:09:06.625Z,99.90
2019-03-16T00:11:34.874Z,99.90
2019-03-16T00:14:03.122Z,99.90
2019-03-16T00:16:31.382Z,99.90
2019-03-16T00:18:59.722Z,99.90
2019-03-16T00:21:27.968Z,99.90
2019-03-16T00:23:56.205Z,99.90
2019-03-16T00:26:24.428Z,99.90
2019-03-16T00:28:52.672Z,99.90
2019-03-16T00:31:20.907Z,99.90
2019-03-16T00:33:49.152Z,99.90
2019-03-16T00:36:17.388Z,99.90
2019-03-16T00:38:45.635Z,99.90
2019-03-16T00:41:13.849Z,99.90
2019-03-16T00:43:42.115Z,99.90
2019-03-16T00:46:10.334Z,99.90
2019-03-16T00:48:38.590Z,99.90
2019-03-16T00:51:06.835Z,99.90
2019-03-16T00:53:35.079Z,99.90
2019-03-16T00:56:03.318Z,99.90
2019-03-16T00:58:31.568Z,99.90
2019-03-16T01:00:59.855Z,99.90
2019-03-16T01:03:28.101Z,99.90
2019-03-16T01:05:56.335Z,99.90
2019-03-16T01:08:24.557Z,99.90
2019-03-16T01:10:52.855Z,99.90
2019-03-16T01:13:21.114Z,99.90
2019-03-16T01:15:49.337Z,99.90
2019-03-16T01:18:17.666Z,99.90
2019-03-16T01:20:45.949Z,99.90
2019-03-16T01:23:17.378Z,99.90
2019-03-16T01:25:44.133Z,99.90
2019-03-16T01:28:12.398Z,99.90
2019-03-16T01:30:40.624Z,99.90
2019-03-16T01:33:08.877Z,99.90
2019-03-16T01:35:37.183Z,99.90
2019-03-16T01:38:05.484Z,99.90
2019-03-16T01:40:33.763Z,99.90
2019-03-16T01:43:01.970Z,99.90
2019-03-16T01:45:30.217Z,99.90
2019-03-16T01:47:58.467Z,99.90
2019-03-16T01:50:26.702Z,99.90
2019-03-16T01:52:54.928Z,99.90
2019-03-16T01:55:23.180Z,99.90
2019-03-16T01:57:51.408Z,99.90
2019-03-16T02:00:19.656Z,99.90
2019-03-16T02:02:55.091Z,99.90
2019-03-16T02:05:17.871Z,99.90
2019-03-16T02:07:46.110Z,99.90
2019-03-16T02:10:14.363Z,99.90
2019-03-16T02:12:42.601Z,99.90
2019-03-16T02:15:10.932Z,99.90
2019-03-16T02:17:39.153Z,99.90
2019-03-16T02:20:08.656Z,99.90
2019-03-16T02:22:36.993Z,99.90
2019-03-16T02:25:06.437Z,99.90
2019-03-16T02:27:34.678Z,99.90
2019-03-16T02:30:02.938Z,99.90
2019-03-16T02:32:31.326Z,99.90
2019-03-16T02:34:59.582Z,99.90
2019-03-16T02:37:27.813Z,99.90
2019-03-16T02:39:56.058Z,99.90
2019-03-16T02:42:24.317Z,99.90
2019-03-16T02:44:52.579Z,99.90
2019-03-16T02:47:20.841Z,99.90
2019-03-16T02:49:49.083Z,99.90
2019-03-16T02:52:17.320Z,99.90
2019-03-16T02:54:45.645Z,99.90
2019-03-16T02:57:13.869Z,99.90
2019-03-16T02:59:42.108Z,99.90
2019-03-16T03:02:10.371Z,99.90
2019-03-16T03:04:38.587Z,99.90
2019-03-16T03:07:06.816Z,99.90
2019-03-16T03:09:35.060Z,99.90
2019-03-16T03:12:03.371Z,99.90
2019-03-16T03:14:31.628Z,99.90
2019-03-16T03:16:59.841Z,99.90
2019-03-16T03:19:28.095Z,99.90
2019-03-16T03:21:56.330Z,99.90
2019-03-16T03:24:24.553Z,99.90
2019-03-16T03:26:52.836Z,99.90
2019-03-16T03:29:21.049Z,99.90
2019-03-16T03:31:49.276Z,99.90
2019-03-16T03:34:17.591Z,99.90
2019-03-16T03:36:45.834Z,99.90
2019-03-16T03:39:14.089Z,99.90
2019-03-16T03:41:42.351Z,99.90
2019-03-16T03:44:10.613Z,99.90
2019-03-16T03:46:38.911Z,99.90
2019-03-16T03:49:07.154Z,99.90
2019-03-16T03:51:35.402Z,99.90
2019-03-16T03:54:03.648Z,99.90
2019-03-16T03:56:31.874Z,99.90
2019-03-16T03:59:00.116Z,99.90
2019-03-16T04:01:28.361Z,99.90
2019-03-16T04:04:13.779Z,99.90
2019-03-16T04:06:26.556Z,99.90
2019-03-16T04:08:54.809Z,99.90
2019-03-16T04:11:23.061Z,99.90
2019-03-16T04:13:51.336Z,99.90
2019-03-16T04:16:19.584Z,99.90
2019-03-16T04:18:51.477Z,99.90
2019-03-16T04:21:17.763Z,99.90
2019-03-16T04:23:46.008Z,99.90
2019-03-16T04:26:14.258Z,99.90
2019-03-16T04:28:42.493Z,99.90
2019-03-16T04:31:10.884Z,99.90
2019-03-16T04:33:39.196Z,99.90
2019-03-16T04:36:07.477Z,99.90
2019-03-16T04:38:35.700Z,99.90
2019-03-16T04:41:03.945Z,99.90
2019-03-16T04:43:32.167Z,99.90
2019-03-16T04:46:00.476Z,99.90
2019-03-16T04:48:28.732Z,99.90
2019-03-16T04:50:56.961Z,99.90
2019-03-16T04:53:25.209Z,99.90
2019-03-16T04:55:53.432Z,99.90
2019-03-16T04:58:21.657Z,99.90
2019-03-16T05:00:49.912Z,99.90
2019-03-16T05:03:18.136Z,99.90
2019-03-16T05:05:46.381Z,99.90
2019-03-16T05:08:14.602Z,99.90
2019-03-16T05:10:42.835Z,99.90
2019-03-16T05:13:11.121Z,99.90
2019-03-16T05:15:39.346Z,99.90
2019-03-16T05:18:07.581Z,99.90
2019-03-16T05:20:35.811Z,99.90
2019-03-16T05:23:04.043Z,99.90
2019-03-16T05:25:32.305Z,99.90
2019-03-16T05:28:00.528Z,99.90
2019-03-16T05:30:28.771Z,99.90
2019-03-16T05:32:57.020Z,99.90
2019-03-16T05:35:25.234Z,99.90
2019-03-16T05:37:53.510Z,99.90
2019-03-16T05:40:21.736Z,99.90
2019-03-16T05:42:50.000Z,99.90
2019-03-16T05:45:18.254Z,99.90
2019-03-16T05:47:46.500Z,99.90
2019-03-16T05:50:15.012Z,99.90
2019-03-16T05:52:43.255Z,99.90
2019-03-16T05:55:11.490Z,99.90
2019-03-16T05:57:39.716Z,99.90
2019-03-16T06:00:14.889Z,99.90
2019-03-16T06:02:43.120Z,99.90
2019-03-16T06:05:11.546Z,99.90
2019-03-16T06:07:39.964Z,99.90
2019-03-16T06:10:09.629Z,99.90
2019-03-16T06:12:37.890Z,99.90
2019-03-16T06:15:08.453Z,99.90
2019-03-16T06:17:36.694Z,99.90
2019-03-16T06:20:11.076Z,99.90
2019-03-16T06:22:39.310Z,99.90
2019-03-16T06:25:08.597Z,99.90
2019-03-16T06:27:36.850Z,99.90
2019-03-16T06:30:10.776Z,99.90
2019-03-16T06:32:39.289Z,99.90
2019-03-16T06:35:07.662Z,99.90
2019-03-16T06:37:35.914Z,99.90
2019-03-16T06:40:04.527Z,99.90
2019-03-16T06:42:32.759Z,99.90
2019-03-16T06:45:01.010Z,99.90
2019-03-16T06:47:29.246Z,99.90
2019-03-16T06:49:57.483Z,99.90
2019-03-16T06:52:25.709Z,99.90
2019-03-16T06:54:53.956Z,99.90
2019-03-16T06:57:22.195Z,99.90
2019-03-16T06:59:50.448Z,99.90
2019-03-16T07:02:18.667Z,99.90
2019-03-16T07:04:46.909Z,99.90
2019-03-16T07:07:15.160Z,99.90
2019-03-16T07:09:43.393Z,99.90
2019-03-16T07:12:11.638Z,99.90
2019-03-16T07:14:39.924Z,99.90
2019-03-16T07:17:08.213Z,99.90
2019-03-16T07:19:36.449Z,99.90
2019-03-16T07:22:04.692Z,99.90
2019-03-16T07:24:32.921Z,99.90
2019-03-16T07:27:01.190Z,99.90
2019-03-16T07:29:29.412Z,99.90
2019-03-16T07:31:57.637Z,99.90
2019-03-16T07:34:25.900Z,99.90
2019-03-16T07:36:54.169Z,99.90
2019-03-16T07:39:22.393Z,99.90
2019-03-16T07:41:50.623Z,99.90
2019-03-16T07:44:18.870Z,99.90
2019-03-16T07:46:47.100Z,99.90
2019-03-16T07:49:15.318Z,99.90
2019-03-16T07:51:43.645Z,99.90
2019-03-16T07:54:11.891Z,99.90
2019-03-16T07:56:40.135Z,99.90
2019-03-16T07:59:08.388Z,99.90
2019-03-16T08:01:36.620Z,99.90
2019-03-16T08:04:04.882Z,99.90
2019-03-16T08:06:33.572Z,99.90
2019-03-16T08:09:01.971Z,99.90
2019-03-16T08:11:30.262Z,99.90
2019-03-16T08:13:58.525Z,99.90
2019-03-16T08:16:26.761Z,99.90
2019-03-16T08:18:55.028Z,99.90
2019-03-16T08:21:23.274Z,99.90
2019-03-16T08:23:53.735Z,99.90
2019-03-16T08:26:21.459Z,99.90
2019-03-16T08:28:49.691Z,99.90
2019-03-16T08:31:17.937Z,99.90
2019-03-16T08:33:46.208Z,99.90
2019-03-16T08:36:14.453Z,99.90
2019-03-16T08:38:42.674Z,99.90
2019-03-16T08:41:10.929Z,99.90
2019-03-16T08:43:39.160Z,99.90
2019-03-16T08:46:07.398Z,99.90
2019-03-16T08:48:35.647Z,99.90
2019-03-16T08:51:03.893Z,99.90
2019-03-16T08:53:32.123Z,99.90
2019-03-16T08:56:00.380Z,99.90
2019-03-16T08:58:28.602Z,99.90
2019-03-16T09:00:56.846Z,99.90
2019-03-16T09:03:25.066Z,99.90
2019-03-16T09:05:53.323Z,99.90
2019-03-16T09:08:21.558Z,99.90
2019-03-16T09:10:49.801Z,99.90
2019-03-16T09:13:18.042Z,99.90
2019-03-16T09:15:46.283Z,99.90
2019-03-16T09:18:14.510Z,99.90
2019-03-16T09:20:42.754Z,99.90
2019-03-16T09:23:11.003Z,99.90
2019-03-16T09:25:39.248Z,99.90
2019-03-16T09:28:18.048Z,99.90
2019-03-16T09:30:37.467Z,99.90
2019-03-16T09:33:05.726Z,99.90
2019-03-16T09:35:33.953Z,99.90
2019-03-16T09:38:05.096Z,99.90
2019-03-16T09:40:32.164Z,99.90
2019-03-16T09:43:00.490Z,99.90
2019-03-16T09:45:28.831Z,99.90
2019-03-16T09:47:57.064Z,99.90
2019-03-16T09:50:25.327Z,99.90
2019-03-16T09:52:53.570Z,99.90
2019-03-16T09:55:21.808Z,99.90
2019-03-16T09:57:50.042Z,99.90
2019-03-16T10:00:18.455Z,99.90
2019-03-16T10:02:46.684Z,99.90
2019-03-16T10:05:14.928Z,99.90
2019-03-16T10:07:43.160Z,99.90
2019-03-16T10:10:12.867Z,99.90
2019-03-16T10:12:41.105Z,99.90
2019-03-16T10:15:11.575Z,99.90
2019-03-16T10:17:39.795Z,99.90
2019-03-16T10:20:12.247Z,99.90
2019-03-16T10:22:40.481Z,99.90
2019-03-16T10:25:09.113Z,99.90
2019-03-16T10:27:37.345Z,99.90
2019-03-16T10:30:08.839Z,99.90
2019-03-16T10:32:37.078Z,99.90
2019-03-16T10:35:26.374Z,99.90
2019-03-16T10:37:54.612Z,99.90
2019-03-16T10:40:22.855Z,99.90
2019-03-16T10:42:51.113Z,99.90
2019-03-16T10:45:19.365Z,99.90
2019-03-16T10:47:47.612Z,99.90
2019-03-16T10:50:15.873Z,99.90
2019-03-16T10:52:44.124Z,99.90
2019-03-16T10:55:12.370Z,99.90
2019-03-16T10:57:40.622Z,99.90
2019-03-16T11:00:13.822Z,99.90
2019-03-16T11:02:42.067Z,99.90
2019-03-16T11:05:10.296Z,99.90
2019-03-16T11:07:38.553Z,99.90
2019-03-16T11:10:09.461Z,99.90
2019-03-16T11:12:37.693Z,99.90
2019-03-16T11:15:08.785Z,99.90
2019-03-16T11:17:37.027Z,99.90
2019-03-16T11:20:08.541Z,99.90
2019-03-16T11:22:36.892Z,99.90
2019-03-16T11:25:06.679Z,99.90
2019-03-16T11:27:34.895Z,99.90
2019-03-16T11:30:03.163Z,99.90
2019-03-16T11:32:31.389Z,99.90
2019-03-16T11:34:59.656Z,99.90
2019-03-16T11:37:27.884Z,99.90
2019-03-16T11:39:56.118Z,99.90
2019-03-16T11:42:24.345Z,99.90
2019-03-16T11:44:52.677Z,99.90
2019-03-16T11:47:20.947Z,99.90
2019-03-16T11:49:49.161Z,99.90
2019-03-16T11:52:17.420Z,99.90
2019-03-16T11:54:45.700Z,99.90
2019-03-16T11:57:13.922Z,99.90
2019-03-16T11:59:42.157Z,99.90
2019-03-16T12:02:10.419Z,99.90
2019-03-16T12:04:38.662Z,99.90
2019-03-16T12:07:06.890Z,99.90
2019-03-16T12:09:35.144Z,99.90
2019-03-16T12:12:03.441Z,99.90
2019-03-16T12:14:31.678Z,99.90
2019-03-16T12:16:59.928Z,99.90
2019-03-16T12:19:28.171Z,99.90
2019-03-16T12:21:56.432Z,99.90
2019-03-16T12:24:24.690Z,99.90
2019-03-16T12:26:52.948Z,99.90
2019-03-16T12:29:33.079Z,99.90
2019-03-16T12:31:51.190Z,99.90
2019-03-16T12:34:19.429Z,99.90
2019-03-16T12:36:47.652Z,99.50
2019-03-16T12:39:15.907Z,99.90
2019-03-16T12:41:44.158Z,99.90
2019-03-16T12:44:12.371Z,99.90
2019-03-16T12:46:40.627Z,99.90
2019-03-16T12:49:08.838Z,99.90
2019-03-16T12:51:37.113Z,99.90
2019-03-16T12:54:05.418Z,99.90
2019-03-16T12:56:33.647Z,99.90
2019-03-16T12:59:10.576Z,98.90
2019-03-16T13:01:31.860Z,95.20
2019-03-16T13:04:00.112Z,92.90
2019-03-16T13:06:28.335Z,87.70
2019-03-16T13:08:56.602Z,90.80
2019-03-16T13:11:24.868Z,90.50
2019-03-16T13:13:53.106Z,90.40
2019-03-16T13:16:21.344Z,90.70
2019-03-16T13:18:49.580Z,87.80
2019-03-16T13:21:17.833Z,82.20
2019-03-16T13:23:46.136Z,80.20
2019-03-16T13:26:14.394Z,74.40
2019-03-16T13:28:42.625Z,76.90
2019-03-16T13:31:13.531Z,78.50
2019-03-16T13:33:41.764Z,84.00
2019-03-16T13:36:10.012Z,81.10
2019-03-16T13:38:38.260Z,83.80
2019-03-16T13:41:06.486Z,87.30
2019-03-16T13:43:34.924Z,83.60
2019-03-16T13:46:03.158Z,79.30
2019-03-16T13:48:31.479Z,78.40
2019-03-16T13:50:59.698Z,74.90
2019-03-16T13:53:27.973Z,79.70
2019-03-16T13:55:56.581Z,76.70
2019-03-16T13:58:24.835Z,84.60
2019-03-16T14:00:53.074Z,91.90
2019-03-16T14:03:21.304Z,96.00
2019-03-16T14:05:49.570Z,97.20
2019-03-16T14:08:17.801Z,97.70
2019-03-16T14:10:46.043Z,97.80
2019-03-16T14:13:14.559Z,99.80
2019-03-16T14:15:42.803Z,99.90
2019-03-16T14:18:11.053Z,99.90
2019-03-16T14:20:39.337Z,99.90
2019-03-16T14:23:07.607Z,99.90
2019-03-16T14:25:36.036Z,99.90
2019-03-16T14:28:04.260Z,99.90
2019-03-16T14:30:40.933Z,98.40
2019-03-16T14:33:02.484Z,93.00
2019-03-16T14:35:30.729Z,94.10
2019-03-16T14:37:58.955Z,90.40
2019-03-16T14:40:27.319Z,89.50
2019-03-16T14:42:55.616Z,90.90
2019-03-16T14:45:24.155Z,84.90
2019-03-16T14:47:52.547Z,80.10
2019-03-16T14:50:25.058Z,76.20
2019-03-16T14:52:53.281Z,80.30
2019-03-16T14:55:21.542Z,80.40
2019-03-16T14:57:49.769Z,80.80
2019-03-16T15:00:18.737Z,76.40
2019-03-16T15:02:47.045Z,72.10
2019-03-16T15:05:15.325Z,76.30
2019-03-16T15:07:43.575Z,75.10
2019-03-16T15:10:15.956Z,77.00
2019-03-16T15:12:44.219Z,79.60
2019-03-16T15:15:16.625Z,79.40
2019-03-16T15:17:44.866Z,83.10
2019-03-16T15:20:13.131Z,86.40
2019-03-16T15:22:41.382Z,82.50
2019-03-16T15:25:11.354Z,83.50
2019-03-16T15:27:39.808Z,84.00
2019-03-16T15:30:11.298Z,83.60
2019-03-16T15:32:39.599Z,82.10
2019-03-16T15:35:09.268Z,84.20
2019-03-16T15:37:37.493Z,76.30
2019-03-16T15:40:10.699Z,78.30
2019-03-16T15:42:38.943Z,80.90
2019-03-16T15:45:19.400Z,83.20
2019-03-16T15:47:47.646Z,88.60
2019-03-16T15:50:15.895Z,89.00
2019-03-16T15:52:44.145Z,90.10
2019-03-16T15:55:12.373Z,91.10
2019-03-16T15:57:42.625Z,90.60
2019-03-16T16:00:17.715Z,92.40
2019-03-16T16:02:46.035Z,92.40
2019-03-16T16:05:14.259Z,92.50
2019-03-16T16:07:42.515Z,92.70
2019-03-16T16:10:15.611Z,93.60
2019-03-16T16:12:43.855Z,94.80
2019-03-16T16:15:12.161Z,96.30
2019-03-16T16:17:40.426Z,97.40
2019-03-16T16:20:18.517Z,98.10
2019-03-16T16:22:47.055Z,98.10
2019-03-16T16:25:15.578Z,97.60
2019-03-16T16:27:43.821Z,98.20
2019-03-16T16:30:22.714Z,99.00
2019-03-16T16:32:50.972Z,98.90
2019-03-16T16:35:19.195Z,99.40
2019-03-16T16:37:47.449Z,99.90
2019-03-16T16:40:21.820Z,99.90
2019-03-16T16:42:50.081Z,99.90
2019-03-16T16:45:18.325Z,99.90
2019-03-16T16:47:46.575Z,99.90
2019-03-16T16:50:17.275Z,99.90
2019-03-16T16:52:45.519Z,99.90
2019-03-16T16:55:13.771Z,99.90
2019-03-16T16:57:42.026Z,99.90
2019-03-16T17:00:12.993Z,99.90
2019-03-16T17:02:41.255Z,99.90
2019-03-16T17:05:09.485Z,99.90
2019-03-16T17:07:37.731Z,99.90
2019-03-16T17:10:15.676Z,99.90
2019-03-16T17:12:44.284Z,99.90
2019-03-16T17:15:15.046Z,99.90
2019-03-16T17:17:43.301Z,99.90
2019-03-16T17:20:15.093Z,99.90
2019-03-16T17:22:43.338Z,99.90
2019-03-16T17:25:14.132Z,99.90
2019-03-16T17:27:42.387Z,99.90
2019-03-16T17:30:19.060Z,99.90
2019-03-16T17:32:47.312Z,99.90
2019-03-16T17:35:15.540Z,99.90
2019-03-16T17:37:43.924Z,99.90
2019-03-16T17:40:13.753Z,99.90
2019-03-16T17:42:41.991Z,99.90
2019-03-16T17:45:13.806Z,99.90
2019-03-16T17:47:42.048Z,99.90
2019-03-16T17:50:12.306Z,99.90
2019-03-16T17:52:40.533Z,99.90
2019-03-16T17:55:13.928Z,99.90
2019-03-16T17:57:45.079Z,99.90
2019-03-16T18:00:19.816Z,99.90
2019-03-16T18:02:52.310Z,99.90
2019-03-16T18:05:18.033Z,99.90
2019-03-16T18:07:46.284Z,99.90
2019-03-16T18:10:14.974Z,99.90
2019-03-16T18:12:43.218Z,99.90
2019-03-16T18:15:16.704Z,99.90
2019-03-16T18:17:44.938Z,99.90
2019-03-16T18:20:17.121Z,99.90
2019-03-16T18:22:45.551Z,99.90
2019-03-16T18:25:14.144Z,99.90
2019-03-16T18:27:42.384Z,99.90
2019-03-16T18:30:15.990Z,99.90
2019-03-16T18:32:44.236Z,99.90
2019-03-16T18:35:12.474Z,99.90
2019-03-16T18:37:40.718Z,99.90
2019-03-16T18:40:12.982Z,99.90
2019-03-16T18:42:41.222Z,99.90
2019-03-16T18:45:18.385Z,99.90
2019-03-16T18:47:46.621Z,99.90
2019-03-16T18:50:14.886Z,99.90
2019-03-16T18:52:43.180Z,99.90
2019-03-16T18:55:12.790Z,99.90
2019-03-16T18:57:41.127Z,99.90
2019-03-16T19:00:11.918Z,99.90
2019-03-16T19:02:40.182Z,99.90
2019-03-16T19:05:09.179Z,99.90
2019-03-16T19:07:37.414Z,99.90
2019-03-16T19:10:13.800Z,99.90
2019-03-16T19:12:42.051Z,99.90
2019-03-16T19:15:12.532Z,99.90
2019-03-16T19:17:40.782Z,99.90
2019-03-16T19:20:14.006Z,99.90
2019-03-16T19:22:42.256Z,99.90
2019-03-16T19:25:13.352Z,99.90
2019-03-16T19:27:41.592Z,99.90
2019-03-16T19:30:14.379Z,99.90
2019-03-16T19:32:43.043Z,99.90
2019-03-16T19:35:11.293Z,99.90
2019-03-16T19:37:39.506Z,99.90
2019-03-16T19:40:21.809Z,99.90
2019-03-16T19:42:50.023Z,99.90
2019-03-16T19:45:18.282Z,99.90
2019-03-16T19:47:46.497Z,99.90
2019-03-16T19:50:15.732Z,99.90
2019-03-16T19:52:43.995Z,99.90
2019-03-16T19:55:13.063Z,99.90
2019-03-16T19:57:41.394Z,99.90
2019-03-16T20:00:12.260Z,99.90
2019-03-16T20:02:49.813Z,99.90
2019-03-16T20:05:11.405Z,99.90
2019-03-16T20:07:39.638Z,99.90
2019-03-16T20:10:11.316Z,99.90
2019-03-16T20:12:39.540Z,99.90
2019-03-16T20:15:10.109Z,99.90
2019-03-16T20:17:38.414Z,99.90
2019-03-16T20:20:12.912Z,99.90
2019-03-16T20:22:41.164Z,99.90
2019-03-16T20:25:09.634Z,99.90
2019-03-16T20:27:37.887Z,99.90
2019-03-16T20:30:11.047Z,99.90
2019-03-16T20:32:39.281Z,99.90
2019-03-16T20:35:08.739Z,99.90
2019-03-16T20:37:37.002Z,99.90
2019-03-16T20:40:08.510Z,99.90
2019-03-16T20:42:36.797Z,99.90
2019-03-16T20:45:06.601Z,99.90
2019-03-16T20:47:34.917Z,99.90
2019-03-16T20:50:04.211Z,99.90
2019-03-16T20:52:32.508Z,99.90
2019-03-16T20:55:00.951Z,99.90
2019-03-16T20:57:29.180Z,99.90
2019-03-16T20:59:57.751Z,99.90
2019-03-16T21:02:26.042Z,99.90
2019-03-16T21:04:54.293Z,99.90
2019-03-16T21:07:22.562Z,99.90
2019-03-16T21:09:50.856Z,99.90
2019-03-16T21:12:19.111Z,99.90
2019-03-16T21:14:47.372Z,99.90
2019-03-16T21:17:15.630Z,99.90
2019-03-16T21:19:43.861Z,99.90
2019-03-16T21:22:12.102Z,99.90
2019-03-16T21:24:40.339Z,99.90
2019-03-16T21:27:08.697Z,99.90
2019-03-16T21:29:36.997Z,99.90
2019-03-16T21:32:05.247Z,99.90
2019-03-16T21:34:33.612Z,99.90
2019-03-16T21:37:02.027Z,99.90
2019-03-16T21:39:30.290Z,99.90
2019-03-16T21:41:58.652Z,99.90
2019-03-16T21:44:26.904Z,99.90
2019-03-16T21:46:55.213Z,99.90
2019-03-16T21:49:23.431Z,99.90
2019-03-16T21:51:51.660Z,99.90
2019-03-16T21:54:19.909Z,99.90
2019-03-16T21:56:48.131Z,99.90
2019-03-16T21:59:16.483Z,99.90
2019-03-16T22:01:44.720Z,99.90
2019-03-16T22:04:12.940Z,99.90
2019-03-16T22:06:41.343Z,99.90
2019-03-16T22:09:09.670Z,99.90
2019-03-16T22:11:38.047Z,99.90
2019-03-16T22:14:06.281Z,99.90
2019-03-16T22:16:34.533Z,99.90
2019-03-16T22:19:02.775Z,99.90
2019-03-16T22:21:31.013Z,99.90
2019-03-16T22:23:59.368Z,99.90
2019-03-16T22:26:27.602Z,99.90
2019-03-16T22:28:55.985Z,99.90
2019-03-16T22:31:24.284Z,99.90
2019-03-16T22:33:54.653Z,99.90
2019-03-16T22:36:22.799Z,99.90
2019-03-16T22:38:51.100Z,99.90
2019-03-16T22:41:19.384Z,99.90
2019-03-16T22:43:47.693Z,99.90
2019-03-16T22:46:15.998Z,99.90
2019-03-16T22:48:44.243Z,99.90
2019-03-16T22:51:12.599Z,99.90
2019-03-16T22:53:40.834Z,99.90
2019-03-16T22:56:09.147Z,99.90
2019-03-16T22:58:37.534Z,99.90
2019-03-16T23:01:06.225Z,99.90
2019-03-16T23:03:34.509Z,99.90
2019-03-16T23:06:02.776Z,99.90
2019-03-16T23:08:31.062Z,99.90
2019-03-16T23:10:59.332Z,99.90
2019-03-16T23:13:27.582Z,99.90
2019-03-16T23:15:55.849Z,99.90
2019-03-16T23:18:24.097Z,99.90
2019-03-16T23:20:52.333Z,99.90
2019-03-16T23:23:20.652Z,99.90
2019-03-16T23:25:48.906Z,99.90
2019-03-16T23:28:17.202Z,99.90
2019-03-16T23:30:45.701Z,99.90
2019-03-16T23:33:13.924Z,99.90
2019-03-16T23:35:42.278Z,99.80
2019-03-16T23:38:10.520Z,99.50
2019-03-16T23:40:38.752Z,99.10
2019-03-16T23:43:07.129Z,98.80
2019-03-16T23:45:35.391Z,98.30
2019-03-16T23:48:03.712Z,97.70
2019-03-16T23:50:31.948Z,97.70
2019-03-16T23:53:00.182Z,97.00
2019-03-16T23:55:28.479Z,96.60
2019-03-16T23:57:56.805Z,96.30
