createdAt,value
2023-01-09T00:03:24.673Z,7.9
2023-01-09T00:08:24.828Z,10.2
2023-01-09T00:13:24.725Z,10.8
2023-01-09T00:18:24.877Z,10.8
2023-01-09T00:23:24.724Z,11.6
2023-01-09T00:28:24.808Z,10.2
2023-01-09T00:33:24.752Z,11.1
2023-01-09T00:38:24.852Z,10.3
2023-01-09T00:43:24.745Z,12.6
2023-01-09T00:48:24.880Z,12.6
2023-01-09T00:53:24.791Z,14.2
2023-01-09T00:58:24.912Z,14.1
2023-01-09T01:03:24.755Z,15.4
2023-01-09T01:08:24.870Z,10.6
2023-01-09T01:13:24.784Z,13.7
2023-01-09T01:18:24.929Z,13.7
2023-01-09T01:23:24.801Z,16.7
2023-01-09T01:28:24.937Z,15.9
2023-01-09T01:33:24.835Z,18.5
2023-01-09T01:38:24.948Z,13.1
2023-01-09T01:43:24.813Z,13.0
2023-01-09T01:48:24.902Z,13.0
2023-01-09T01:53:24.829Z,12.7
2023-01-09T01:58:24.932Z,11.5
2023-01-09T02:03:24.839Z,10.7
2023-01-09T02:08:24.988Z,11.6
2023-01-09T02:13:24.875Z,13.6
2023-01-09T02:18:24.999Z,13.6
2023-01-09T02:23:24.883Z,12.5
2023-01-09T02:28:25.017Z,13.4
2023-01-09T02:33:24.880Z,13.7
2023-01-09T02:38:24.982Z,13.9
2023-01-09T02:43:24.937Z,13.0
2023-01-09T02:48:24.943Z,13.0
2023-01-09T02:53:24.909Z,13.6
2023-01-09T02:58:25.063Z,12.2
2023-01-09T03:03:24.933Z,16.7
2023-01-09T03:08:25.058Z,11.2
2023-01-09T03:13:24.938Z,8.3
2023-01-09T03:18:25.065Z,8.3
2023-01-09T03:23:24.957Z,16.8
2023-01-09T03:28:25.081Z,13.2
2023-01-09T03:33:25.008Z,13.4
2023-01-09T03:38:25.105Z,11.1
2023-01-09T03:43:24.978Z,14.9
2023-01-09T03:48:25.058Z,14.9
2023-01-09T03:53:25.021Z,12.1
2023-01-09T03:58:25.140Z,11.2
2023-01-09T04:03:25.025Z,12.7
2023-01-09T04:08:25.145Z,11.4
2023-01-09T04:13:25.016Z,10.6
2023-01-09T04:18:25.112Z,10.6
2023-01-09T04:23:25.022Z,9.1
2023-01-09T04:28:25.104Z,9.6
2023-01-09T04:33:25.044Z,10.9
2023-01-09T04:38:25.193Z,9.3
2023-01-09T04:43:25.105Z,10.6
2023-01-09T04:48:25.145Z,10.6
2023-01-09T04:53:25.075Z,12.2
2023-01-09T04:58:25.206Z,8.7
2023-01-09T05:03:25.095Z,11.1
2023-01-09T05:08:25.220Z,11.4
2023-01-09T05:13:25.106Z,12.9
2023-01-09T05:18:25.241Z,12.9
2023-01-09T05:23:25.146Z,10.4
2023-01-09T05:28:25.265Z,10.8
2023-01-09T05:33:25.132Z,7.1
2023-01-09T05:38:25.215Z,16.2
2023-01-09T05:43:25.143Z,8.1
2023-01-09T05:48:25.231Z,8.1
2023-01-09T05:53:25.274Z,19.0
2023-01-09T05:58:25.311Z,13.8
2023-01-09T06:03:25.177Z,10.6
2023-01-09T06:08:25.314Z,16.5
2023-01-09T06:13:25.181Z,11.6
2023-01-09T06:18:25.311Z,11.6
2023-01-09T06:23:25.219Z,8.8
2023-01-09T06:28:25.315Z,15.4
2023-01-09T06:33:25.195Z,16.0
2023-01-09T06:38:25.353Z,10.2
2023-01-09T06:43:25.238Z,13.8
2023-01-09T06:48:25.371Z,13.8
2023-01-09T06:53:25.228Z,14.4
2023-01-09T06:58:25.329Z,8.9
2023-01-09T07:03:25.257Z,13.0
2023-01-09T07:08:25.373Z,12.9
2023-01-09T07:13:25.275Z,8.9
2023-01-09T07:18:25.401Z,8.9
2023-01-09T07:23:25.287Z,10.8
2023-01-09T07:28:25.350Z,13.1
2023-01-09T07:33:25.292Z,10.1
2023-01-09T07:38:25.340Z,12.8
2023-01-09T07:43:25.328Z,11.8
2023-01-09T07:48:25.441Z,11.8
2023-01-09T07:53:25.326Z,10.4
2023-01-09T07:58:25.467Z,9.0
2023-01-09T08:03:25.310Z,14.5
2023-01-09T08:08:25.446Z,10.3
2023-01-09T08:13:25.371Z,7.8
2023-01-09T08:18:25.489Z,7.8
2023-01-09T08:23:25.415Z,11.0
2023-01-09T08:28:25.532Z,8.3
2023-01-09T08:33:25.422Z,18.3
2023-01-09T08:38:25.482Z,9.6
2023-01-09T08:43:25.434Z,9.4
2023-01-09T08:48:25.553Z,9.4
2023-01-09T08:53:25.409Z,12.2
2023-01-09T08:58:25.511Z,9.5
2023-01-09T09:03:25.412Z,13.0
2023-01-09T09:08:25.508Z,7.9
2023-01-09T09:13:25.431Z,9.7
2023-01-09T09:18:25.531Z,9.7
2023-01-09T09:23:25.448Z,10.3
2023-01-09T09:28:25.528Z,15.1
2023-01-09T09:33:25.440Z,7.1
2023-01-09T09:38:25.614Z,6.2
2023-01-09T09:43:25.438Z,4.8
2023-01-09T09:48:25.551Z,4.8
2023-01-09T09:53:25.481Z,7.0
2023-01-09T09:58:25.600Z,4.8
2023-01-09T10:03:33.459Z,5.2
2023-01-09T10:08:25.592Z,4.2
2023-01-09T10:13:25.678Z,5.4
2023-01-09T10:18:25.551Z,5.4
2023-01-09T10:23:25.516Z,5.2
2023-01-09T10:28:25.582Z,4.9
2023-01-09T10:33:25.528Z,4.5
2023-01-09T10:38:25.664Z,2.0
2023-01-09T10:43:25.556Z,3.0
2023-01-09T10:48:25.614Z,3.0
2023-01-09T10:53:25.544Z,6.5
2023-01-09T10:58:25.693Z,4.5
2023-01-09T11:03:25.629Z,3.1
2023-01-09T11:08:25.709Z,4.5
2023-01-09T11:13:25.588Z,4.2
2023-01-09T11:18:25.706Z,4.2
2023-01-09T11:23:25.623Z,3.2
2023-01-09T11:28:25.736Z,3.8
2023-01-09T11:33:25.680Z,4.1
2023-01-09T11:38:25.761Z,3.8
2023-01-09T11:43:25.684Z,4.0
2023-01-09T11:48:25.711Z,4.0
2023-01-09T11:53:25.650Z,3.9
2023-01-09T11:58:25.778Z,3.5
2023-01-09T12:03:25.737Z,5.3
2023-01-09T12:08:25.807Z,9.1
2023-01-09T12:13:25.664Z,8.3
2023-01-09T12:18:25.781Z,8.3
2023-01-09T12:23:25.702Z,11.6
2023-01-09T12:28:25.801Z,11.9
2023-01-09T12:33:25.710Z,8.6
2023-01-09T12:38:25.882Z,9.1
2023-01-09T12:43:25.719Z,15.4
2023-01-09T12:48:25.822Z,15.4
2023-01-09T12:53:25.760Z,16.1
2023-01-09T12:58:25.851Z,9.0
2023-01-09T13:03:25.742Z,8.8
2023-01-09T13:08:25.843Z,10.2
2023-01-09T13:13:25.742Z,10.0
2023-01-09T13:18:25.886Z,10.0
2023-01-09T13:23:25.785Z,10.8
2023-01-09T13:28:25.920Z,10.8
2023-01-09T13:33:25.787Z,9.2
2023-01-09T13:38:25.921Z,7.4
2023-01-09T13:43:25.799Z,14.2
2023-01-09T13:48:25.932Z,14.2
2023-01-09T13:53:25.814Z,11.2
2023-01-09T13:58:25.955Z,10.5
2023-01-09T14:03:25.846Z,9.6
2023-01-09T14:08:25.952Z,9.2
2023-01-09T14:13:25.842Z,12.2
2023-01-09T14:18:25.962Z,12.2
2023-01-09T14:23:49.835Z,9.6
2023-01-09T14:28:25.997Z,11.3
2023-01-09T14:33:25.819Z,10.9
2023-01-09T14:38:26.003Z,12.0
2023-01-09T14:43:25.877Z,8.9
2023-01-09T14:48:25.993Z,8.9
2023-01-09T14:53:25.903Z,9.5
2023-01-09T14:58:26.055Z,10.4
2023-01-09T15:03:25.930Z,6.7
2023-01-09T15:08:26.065Z,10.6
2023-01-09T15:13:25.949Z,10.6
2023-01-09T15:18:26.067Z,10.6
2023-01-09T15:23:25.931Z,14.3
2023-01-09T15:28:26.343Z,11.1
2023-01-09T15:33:25.962Z,11.4
2023-01-09T15:38:26.085Z,11.9
2023-01-09T15:43:25.967Z,11.2
2023-01-09T15:48:26.204Z,11.2
2023-01-09T15:53:25.981Z,9.6
2023-01-09T15:58:26.130Z,7.4
2023-01-09T16:03:25.987Z,10.5
2023-01-09T16:08:26.069Z,14.5
2023-01-09T16:13:25.996Z,10.9
2023-01-09T16:18:26.129Z,10.9
2023-01-09T16:23:26.039Z,6.7
2023-01-09T16:28:26.151Z,13.0
2023-01-09T16:33:26.018Z,10.7
2023-01-09T16:38:26.212Z,15.1
2023-01-09T16:43:26.043Z,12.7
2023-01-09T16:48:26.160Z,12.7
2023-01-09T16:53:26.070Z,10.8
2023-01-09T16:58:26.185Z,15.5
2023-01-09T17:03:26.037Z,14.0
2023-01-09T17:08:26.124Z,9.1
2023-01-09T17:13:26.083Z,13.9
2023-01-09T17:23:26.143Z,23.4
2023-01-09T17:28:26.218Z,14.9
2023-01-09T17:33:26.096Z,10.6
2023-01-09T17:38:26.242Z,12.3
2023-01-09T17:43:26.124Z,14.0
2023-01-09T17:48:26.210Z,14.0
2023-01-09T17:53:26.123Z,19.4
2023-01-09T17:58:26.235Z,12.2
2023-01-09T18:03:26.112Z,9.2
2023-01-09T18:08:26.283Z,15.3
2023-01-09T18:13:26.140Z,9.0
2023-01-09T18:18:26.229Z,9.0
2023-01-09T18:23:26.154Z,7.1
2023-01-09T18:28:26.279Z,11.7
2023-01-09T18:33:26.198Z,8.7
2023-01-09T18:38:27.819Z,10.2
2023-01-09T18:43:26.200Z,7.7
2023-01-09T18:48:26.225Z,7.7
2023-01-09T18:53:26.214Z,15.6
2023-01-09T18:58:26.367Z,9.0
2023-01-09T19:03:26.259Z,11.3
2023-01-09T19:08:26.379Z,12.6
2023-01-09T19:13:26.247Z,11.3
2023-01-09T19:18:26.323Z,11.3
2023-01-09T19:23:26.285Z,15.1
2023-01-09T19:28:26.393Z,11.4
2023-01-09T19:33:26.272Z,17.7
2023-01-09T19:38:26.400Z,15.9
2023-01-09T19:43:26.298Z,12.6
2023-01-09T19:48:26.364Z,12.6
2023-01-09T19:53:26.311Z,15.1
2023-01-09T19:58:27.828Z,14.2
2023-01-09T20:03:26.320Z,17.3
2023-01-09T20:08:26.455Z,15.1
2023-01-09T20:13:26.353Z,23.1
2023-01-09T20:18:26.475Z,23.1
2023-01-09T20:23:26.401Z,14.8
2023-01-09T20:28:26.483Z,11.9
2023-01-09T20:33:26.355Z,13.2
2023-01-09T20:38:26.489Z,7.6
2023-01-09T20:43:26.359Z,8.9
2023-01-09T20:48:26.511Z,8.9
2023-01-09T20:53:26.369Z,9.3
2023-01-09T20:58:28.559Z,8.3
2023-01-09T21:03:26.383Z,11.2
2023-01-09T21:08:26.492Z,8.4
2023-01-09T21:13:26.434Z,10.9
2023-01-09T21:18:26.602Z,10.9
2023-01-09T21:23:26.462Z,6.8
2023-01-09T21:28:26.508Z,8.8
2023-01-09T21:33:26.482Z,8.0
2023-01-09T21:38:26.623Z,5.9
2023-01-09T21:43:26.474Z,6.4
2023-01-09T21:48:26.634Z,6.4
2023-01-09T21:53:26.497Z,10.4
2023-01-09T21:58:26.627Z,12.0
2023-01-09T22:03:26.499Z,8.6
2023-01-09T22:08:26.579Z,14.7
2023-01-09T22:13:26.498Z,9.0
2023-01-09T22:18:26.571Z,9.0
2023-01-09T22:23:26.547Z,16.4
2023-01-09T22:28:26.682Z,13.6
2023-01-09T22:33:26.576Z,12.3
2023-01-09T22:38:26.600Z,13.6
2023-01-09T22:43:26.569Z,8.6
2023-01-09T22:48:26.633Z,8.6
2023-01-09T22:53:26.605Z,13.5
2023-01-09T22:58:26.732Z,9.3
2023-01-09T23:03:26.580Z,13.4
2023-01-09T23:08:26.673Z,14.3
2023-01-09T23:13:26.623Z,12.5
2023-01-09T23:18:26.631Z,12.5
2023-01-09T23:23:26.646Z,15.6
2023-01-09T23:28:26.684Z,19.9
2023-01-09T23:33:26.596Z,14.5
2023-01-09T23:38:26.713Z,13.4
2023-01-09T23:43:26.632Z,18.2
2023-01-09T23:48:26.704Z,18.2
2023-01-09T23:53:26.648Z,17.2
2023-01-09T23:58:26.753Z,13.0
