createdAt,value
2022-11-15T07:07:07.396Z,99749.19
2022-11-15T07:09:36.385Z,99752.78
2022-11-15T07:12:07.738Z,99769.28
2022-11-15T07:14:35.857Z,99774.13
2022-11-15T07:17:06.425Z,99768.25
2022-11-15T07:19:34.455Z,99757.16
2022-11-15T07:22:02.294Z,99771.47
2022-11-15T07:24:32.207Z,99786.00
2022-11-15T07:27:00.394Z,99775.41
2022-11-15T07:29:29.795Z,99752.31
2022-11-15T07:31:57.678Z,99782.66
2022-11-15T07:34:26.095Z,99752.66
2022-11-15T07:36:54.369Z,99770.78
2022-11-15T07:39:22.201Z,99756.13
2022-11-15T07:42:12.277Z,99769.28
2022-11-15T07:44:40.128Z,99777.38
2022-11-15T07:47:08.082Z,99783.22
2022-11-15T07:49:36.276Z,99759.38
2022-11-15T07:52:04.091Z,99790.50
2022-11-15T07:54:32.026Z,99775.28
2022-11-15T07:57:06.944Z,99767.91
2022-11-15T07:59:35.739Z,99768.59
2022-11-15T08:02:04.986Z,99754.06
2022-11-15T08:04:32.913Z,99748.78
2022-11-15T08:07:00.936Z,99726.75
2022-11-15T08:09:29.307Z,99740.69
2022-11-15T08:11:57.079Z,99726.16
2022-11-15T08:14:26.914Z,99740.78
2022-11-15T08:16:56.333Z,99729.03
2022-11-15T08:19:24.300Z,99706.09
2022-11-15T08:21:52.638Z,99737.91
2022-11-15T08:24:21.392Z,99723.81
2022-11-15T08:26:49.894Z,99709.72
2022-11-15T08:29:19.266Z,99709.28
2022-11-15T08:31:48.448Z,99674.00
2022-11-15T08:34:17.461Z,99694.94
2022-11-15T08:36:46.353Z,99693.69
2022-11-15T08:39:14.402Z,99720.28
2022-11-15T08:41:44.355Z,99673.72
2022-11-15T08:44:12.460Z,99697.78
2022-11-15T08:46:40.695Z,99676.25
2022-11-15T08:49:10.072Z,99692.13
2022-11-15T08:51:37.932Z,99684.41
2022-11-15T08:54:06.503Z,99690.84
2022-11-15T08:56:34.347Z,99678.91
2022-11-15T08:59:02.607Z,99677.88
2022-11-15T09:01:30.467Z,99679.22
2022-11-15T09:03:58.282Z,99703.41
2022-11-15T09:06:28.022Z,99672.88
2022-11-15T09:08:56.216Z,99664.09
2022-11-15T09:11:24.990Z,99696.44
2022-11-15T09:13:52.752Z,99674.78
2022-11-15T09:16:21.062Z,99682.34
2022-11-15T09:18:48.946Z,99682.22
2022-11-15T09:21:16.733Z,99679.31
2022-11-15T09:23:46.534Z,99683.22
2022-11-15T09:26:15.199Z,99664.03
2022-11-15T09:28:43.972Z,99661.28
2022-11-15T09:31:12.379Z,99685.06
2022-11-15T09:33:40.341Z,99657.63
2022-11-15T09:36:10.570Z,99655.97
2022-11-15T09:38:39.019Z,99651.22
2022-11-15T09:41:35.100Z,99649.38
2022-11-15T09:44:25.228Z,99655.72
2022-11-15T09:47:04.053Z,99640.97
2022-11-15T09:49:32.594Z,99651.84
2022-11-15T09:52:01.016Z,99654.56
2022-11-15T09:57:26.579Z,99621.75
2022-11-15T10:00:38.868Z,99640.38
2022-11-15T10:03:06.880Z,99635.91
2022-11-15T10:05:40.360Z,99646.66
2022-11-15T10:08:20.748Z,99614.31
2022-11-15T10:11:09.680Z,99638.75
2022-11-15T10:13:44.033Z,99629.72
2022-11-15T10:16:36.471Z,99624.41
2022-11-15T10:19:14.167Z,99627.13
2022-11-15T10:21:51.965Z,99577.97
2022-11-15T10:24:26.488Z,99593.56
2022-11-15T10:26:54.878Z,99574.88
2022-11-15T10:34:49.909Z,99566.53
2022-11-15T10:37:33.113Z,99537.09
2022-11-15T10:40:12.880Z,99578.94
2022-11-15T10:42:41.286Z,99540.97
2022-11-15T10:45:25.943Z,99541.78
2022-11-15T10:47:54.271Z,99553.41
2022-11-15T10:50:32.160Z,99542.75
2022-11-15T10:53:03.979Z,99494.88
2022-11-15T10:55:33.865Z,99497.91
2022-11-15T10:58:06.791Z,99533.44
2022-11-15T11:00:39.541Z,99506.41
2022-11-15T11:03:10.345Z,99524.09
2022-11-15T11:05:43.064Z,99475.41
2022-11-15T11:08:29.817Z,99500.03
2022-11-15T11:11:03.026Z,99492.13
2022-11-15T11:16:44.826Z,99443.22
2022-11-15T11:19:54.780Z,99479.34
2022-11-15T11:22:49.291Z,99479.72
2022-11-15T11:28:31.606Z,99478.97
2022-11-15T11:31:16.306Z,99467.78
2022-11-15T11:33:51.594Z,99454.44
2022-11-15T11:36:31.064Z,99462.56
2022-11-15T11:39:20.670Z,99414.72
2022-11-15T11:42:06.052Z,99445.00
2022-11-15T12:25:20.396Z,99358.84
2022-11-15T12:27:56.753Z,99342.31
2022-11-15T12:30:26.929Z,99373.88
2022-11-15T12:32:58.425Z,99361.06
2022-11-15T12:35:33.759Z,99329.56
2022-11-15T12:38:01.665Z,99359.53
2022-11-15T12:40:37.080Z,99312.00
2022-11-15T12:43:33.631Z,99346.25
2022-11-15T12:49:02.148Z,99318.00
2022-11-15T12:52:10.018Z,99332.16
2022-11-15T12:55:05.233Z,99305.19
2022-11-15T12:57:48.437Z,99312.75
2022-11-15T13:00:49.722Z,99305.03
2022-11-15T13:03:31.020Z,99270.34
2022-11-15T13:09:27.676Z,99247.19
2022-11-15T13:11:55.944Z,99258.97
2022-11-15T13:14:47.365Z,99265.97
2022-11-15T13:20:02.070Z,99247.59
2022-11-15T13:22:58.759Z,99207.84
2022-11-15T13:25:59.970Z,99206.03
2022-11-15T13:28:35.360Z,99208.16
2022-11-15T13:31:24.364Z,99226.84
2022-11-15T13:33:53.016Z,99184.72
2022-11-15T13:36:29.928Z,99214.31
2022-11-15T13:39:00.878Z,99202.06
2022-11-15T13:41:31.513Z,99225.00
2022-11-15T13:44:01.362Z,99185.78
2022-11-15T13:46:32.186Z,99195.44
2022-11-15T13:49:02.299Z,99201.00
2022-11-15T13:51:38.011Z,99186.38
2022-11-15T13:54:33.878Z,99183.44
2022-11-15T13:57:14.628Z,99161.03
2022-11-15T13:59:49.391Z,99188.25
2022-11-15T14:02:21.624Z,99179.72
2022-11-15T14:04:55.396Z,99193.59
2022-11-15T14:07:26.237Z,99177.84
2022-11-15T14:09:57.619Z,99178.69
2022-11-15T19:19:32.007Z,98975.25
2022-11-15T19:24:41.397Z,98962.97
2022-11-15T19:27:12.762Z,98960.31
2022-11-15T19:29:42.213Z,98892.69
2022-11-15T19:32:10.321Z,98954.19
2022-11-15T19:34:56.650Z,98953.69
2022-11-15T19:37:37.740Z,98926.25
2022-11-15T19:59:17.709Z,98923.59
2022-11-15T20:01:47.595Z,98945.19
2022-11-15T20:17:54.707Z,98925.47
2022-11-15T20:20:22.884Z,98856.53
2022-11-15T20:22:52.919Z,98905.47
2022-11-15T20:25:37.037Z,98885.53
2022-11-15T20:28:11.264Z,98903.38
2022-11-15T20:30:40.360Z,98926.28
2022-11-15T20:33:11.874Z,98906.56
2022-11-15T20:35:40.672Z,98862.41
2022-11-15T20:38:13.306Z,98905.00
2022-11-15T20:41:00.228Z,98875.16
2022-11-15T20:43:29.906Z,98856.00
2022-11-15T20:45:59.761Z,98852.28
2022-11-15T20:48:34.551Z,98895.63
2022-11-15T20:51:09.662Z,98849.34
2022-11-15T20:53:38.557Z,98843.25
2022-11-15T20:56:10.020Z,98884.22
2022-11-15T20:58:42.068Z,98843.78
2022-11-15T21:01:15.108Z,98873.56
2022-11-15T21:03:45.792Z,98848.56
2022-11-15T21:06:14.379Z,98827.84
2022-11-15T21:09:04.716Z,98895.91
2022-11-15T21:11:50.989Z,98833.66
2022-11-15T21:14:19.988Z,98904.97
2022-11-15T21:16:48.866Z,98896.19
2022-11-15T21:19:21.610Z,98829.69
2022-11-15T21:21:55.541Z,98835.81
2022-11-15T21:24:25.155Z,98823.03
2022-11-15T21:26:54.673Z,98819.28
2022-11-15T21:29:23.446Z,98846.94
2022-11-15T21:31:53.777Z,98838.97
2022-11-15T21:34:24.040Z,98866.38
2022-11-15T21:36:52.651Z,98866.66
2022-11-15T21:39:22.594Z,98835.25
2022-11-15T21:44:48.244Z,98819.56
2022-11-15T21:47:18.808Z,98820.91
2022-11-15T21:49:49.492Z,98832.59
2022-11-15T21:52:19.788Z,98881.00
2022-11-15T21:54:52.115Z,98850.16
2022-11-15T21:57:24.861Z,98817.44
2022-11-15T22:00:10.346Z,98873.03
2022-11-15T22:02:41.504Z,98831.78
2022-11-15T22:05:11.673Z,98867.44
2022-11-15T22:07:40.016Z,98801.22
2022-11-15T22:10:11.352Z,98818.47
2022-11-15T22:12:41.163Z,98857.56
2022-11-15T22:15:11.135Z,98807.06
2022-11-15T22:17:57.012Z,98850.41
2022-11-15T22:20:44.858Z,98858.63
2022-11-15T22:23:13.462Z,98820.34
2022-11-15T22:25:44.642Z,98807.31
2022-11-15T22:28:12.984Z,98827.28
2022-11-15T22:30:42.884Z,98825.38
2022-11-15T22:33:11.390Z,98794.81
2022-11-15T22:35:43.726Z,98798.00
2022-11-15T22:38:13.476Z,98827.03
2022-11-15T22:40:41.738Z,98811.03
2022-11-15T22:43:10.312Z,98796.13
2022-11-15T22:45:39.099Z,98827.25
2022-11-15T22:48:07.155Z,98839.50
2022-11-15T22:50:36.481Z,98817.16
2022-11-15T22:53:06.348Z,98806.25
2022-11-15T22:55:37.150Z,98851.72
2022-11-15T22:58:05.527Z,98809.16
2022-11-15T23:00:33.818Z,98821.41
2022-11-15T23:03:05.641Z,98819.03
2022-11-15T23:05:33.877Z,98808.63
2022-11-15T23:08:02.762Z,98808.13
2022-11-15T23:10:51.849Z,98851.16
2022-11-15T23:13:20.402Z,98796.41
2022-11-15T23:16:07.216Z,98802.00
2022-11-15T23:18:36.918Z,98800.63
2022-11-15T23:21:13.027Z,98848.50
2022-11-15T23:23:40.562Z,98824.59
2022-11-15T23:26:11.479Z,98831.78
2022-11-15T23:28:39.648Z,98862.88
2022-11-15T23:31:26.819Z,98829.38
2022-11-15T23:34:03.008Z,98818.22
2022-11-15T23:36:31.580Z,98834.19
2022-11-15T23:39:00.137Z,98810.78
2022-11-15T23:41:29.770Z,98862.34
2022-11-15T23:43:58.857Z,98820.63
2022-11-15T23:46:27.318Z,98852.78
2022-11-15T23:48:59.975Z,98822.22
2022-11-15T23:51:28.805Z,98804.38
2022-11-15T23:53:57.097Z,98840.53
2022-11-15T23:56:29.173Z,98855.19
2022-11-15T23:59:03.516Z,98842.69
