createdAt,value
2022-09-28T00:01:23.845Z,74.59
2022-09-28T00:03:54.627Z,74.66
2022-09-28T00:06:25.403Z,74.53
2022-09-28T00:08:53.815Z,74.35
2022-09-28T00:11:23.915Z,74.29
2022-09-28T00:13:56.743Z,74.08
2022-09-28T00:16:27.881Z,73.24
2022-09-28T00:18:56.137Z,72.84
2022-09-28T00:21:26.920Z,72.62
2022-09-28T00:24:13.443Z,72.47
2022-09-28T00:26:46.194Z,72.28
2022-09-28T00:29:19.166Z,72.30
2022-09-28T00:31:47.746Z,72.04
2022-09-28T00:34:16.264Z,71.76
2022-09-28T00:36:46.357Z,71.56
2022-09-28T00:39:15.605Z,71.45
2022-09-28T00:41:45.232Z,71.06
2022-09-28T00:44:51.706Z,70.74
2022-09-28T00:47:50.086Z,70.48
2022-09-28T00:50:29.173Z,70.59
2022-09-28T00:53:04.204Z,70.58
2022-09-28T00:55:54.407Z,70.60
2022-09-28T00:58:30.366Z,70.58
2022-09-28T01:00:59.704Z,70.52
2022-09-28T01:03:28.714Z,70.41
2022-09-28T01:06:00.252Z,70.37
2022-09-28T01:08:30.704Z,70.32
2022-09-28T01:11:00.139Z,70.30
2022-09-28T01:13:32.316Z,70.23
2022-09-28T01:16:34.274Z,70.15
2022-09-28T01:19:28.904Z,70.09
2022-09-28T01:22:20.119Z,70.06
2022-09-28T01:25:13.174Z,70.23
2022-09-28T01:28:03.723Z,70.23
2022-09-28T01:30:35.889Z,70.13
2022-09-28T01:33:07.344Z,69.99
2022-09-28T01:35:53.008Z,70.10
2022-09-28T01:38:33.889Z,70.21
2022-09-28T01:41:05.119Z,70.29
2022-09-28T01:43:39.504Z,70.56
2022-09-28T01:46:14.743Z,70.58
2022-09-28T01:48:56.858Z,70.52
2022-09-28T01:51:32.249Z,70.67
2022-09-28T01:54:06.027Z,70.75
2022-09-28T01:56:40.652Z,70.81
2022-09-28T01:59:15.655Z,70.97
2022-09-28T02:02:13.384Z,71.13
2022-09-28T02:04:51.382Z,71.18
2022-09-28T02:07:31.984Z,71.06
2022-09-28T02:10:42.480Z,71.10
2022-09-28T02:13:47.118Z,71.22
2022-09-28T02:16:19.246Z,71.27
2022-09-28T02:18:47.937Z,71.21
2022-09-28T02:21:39.923Z,71.04
2022-09-28T02:24:12.043Z,71.18
2022-09-28T02:26:44.675Z,71.25
2022-09-28T02:29:13.294Z,71.27
2022-09-28T02:31:41.530Z,71.31
2022-09-28T02:34:09.950Z,71.28
2022-09-28T02:36:38.383Z,71.29
2022-09-28T02:39:14.265Z,71.33
2022-09-28T02:41:52.756Z,71.30
2022-09-28T02:44:52.967Z,71.42
2022-09-28T02:47:39.785Z,71.45
2022-09-28T02:50:14.940Z,71.51
2022-09-28T02:52:58.202Z,71.48
2022-09-28T02:55:35.437Z,71.43
2022-09-28T02:58:19.099Z,71.53
2022-09-28T03:01:02.756Z,71.53
2022-09-28T03:03:33.716Z,71.41
2022-09-28T03:06:16.152Z,71.41
2022-09-28T03:09:09.689Z,71.33
2022-09-28T03:11:52.962Z,71.38
2022-09-28T03:14:21.798Z,71.38
2022-09-28T03:16:53.503Z,71.43
2022-09-28T03:19:26.902Z,71.51
2022-09-28T03:21:55.838Z,71.48
2022-09-28T03:24:23.730Z,71.48
2022-09-28T03:26:52.426Z,71.58
2022-09-28T03:29:20.720Z,71.58
2022-09-28T03:31:53.076Z,71.71
2022-09-28T03:34:21.168Z,71.77
2022-09-28T03:36:49.643Z,71.85
2022-09-28T03:39:18.000Z,71.92
2022-09-28T03:41:46.370Z,71.88
2022-09-28T03:44:14.704Z,71.85
2022-09-28T03:46:43.438Z,71.70
2022-09-28T03:49:12.137Z,71.73
2022-09-28T03:51:40.784Z,71.72
2022-09-28T03:54:09.841Z,71.70
2022-09-28T03:56:38.144Z,71.83
2022-09-28T03:59:06.166Z,71.83
2022-09-28T04:01:34.552Z,71.88
2022-09-28T04:04:02.777Z,71.95
2022-09-28T04:06:31.798Z,71.96
2022-09-28T04:08:59.972Z,71.89
2022-09-28T04:11:34.898Z,71.86
2022-09-28T04:14:11.532Z,71.88
2022-09-28T04:16:39.720Z,74.75
2022-09-28T04:19:15.753Z,73.66
2022-09-28T04:21:52.932Z,71.14
2022-09-28T04:24:21.448Z,70.92
2022-09-28T04:26:49.543Z,70.83
2022-09-28T04:29:19.215Z,70.82
2022-09-28T04:31:55.798Z,70.87
2022-09-28T04:34:50.002Z,71.03
2022-09-28T04:37:17.902Z,70.88
2022-09-28T04:39:48.626Z,71.00
2022-09-28T04:42:19.602Z,70.89
2022-09-28T04:44:50.023Z,70.79
2022-09-28T04:47:18.019Z,70.75
2022-09-28T04:50:04.741Z,70.60
2022-09-28T04:52:37.873Z,70.63
2022-09-28T04:55:06.968Z,70.51
2022-09-28T04:57:35.826Z,70.38
2022-09-28T05:00:05.490Z,70.25
2022-09-28T05:02:35.943Z,70.21
2022-09-28T05:05:22.740Z,70.19
2022-09-28T05:08:18.373Z,70.10
2022-09-28T05:10:46.740Z,69.79
2022-09-28T05:13:14.867Z,69.74
2022-09-28T05:15:43.281Z,69.55
2022-09-28T05:18:11.432Z,69.46
2022-09-28T05:20:54.292Z,69.42
2022-09-28T05:23:22.732Z,69.53
2022-09-28T05:25:55.159Z,69.68
2022-09-28T05:28:31.106Z,69.89
2022-09-28T05:31:19.393Z,69.95
2022-09-28T05:34:05.918Z,69.94
2022-09-28T05:36:35.688Z,69.88
2022-09-28T05:39:04.375Z,70.02
2022-09-28T05:41:32.892Z,70.00
2022-09-28T05:44:01.972Z,69.97
2022-09-28T05:46:31.498Z,69.85
2022-09-28T05:49:02.831Z,69.90
2022-09-28T05:51:31.233Z,69.85
2022-09-28T05:54:04.642Z,69.74
2022-09-28T05:56:34.909Z,69.71
2022-09-28T05:59:06.494Z,69.64
2022-09-28T06:01:35.463Z,69.57
2022-09-28T06:04:04.479Z,69.39
2022-09-28T06:06:32.842Z,69.10
2022-09-28T06:09:00.847Z,68.50
2022-09-28T06:11:35.079Z,68.48
2022-09-28T06:14:31.791Z,68.53
2022-09-28T06:16:59.980Z,68.43
2022-09-28T06:19:27.967Z,68.70
2022-09-28T06:22:05.238Z,68.90
2022-09-28T06:24:36.912Z,68.81
2022-09-28T06:27:05.256Z,68.57
2022-09-28T06:29:33.388Z,68.54
2022-09-28T06:32:01.880Z,68.55
2022-09-28T06:34:30.583Z,68.45
2022-09-28T06:36:59.778Z,68.44
2022-09-28T06:39:29.760Z,68.23
2022-09-28T06:41:59.190Z,67.98
2022-09-28T06:44:34.910Z,67.50
2022-09-28T06:47:21.841Z,67.02
2022-09-28T06:50:19.373Z,66.92
2022-09-28T06:52:57.183Z,67.12
2022-09-28T06:55:49.474Z,66.72
2022-09-28T06:58:21.729Z,65.08
2022-09-28T07:00:52.096Z,63.83
2022-09-28T07:03:23.030Z,64.63
2022-09-28T07:06:05.074Z,64.60
2022-09-28T07:08:39.187Z,64.20
2022-09-28T07:11:32.714Z,63.84
2022-09-28T07:14:22.946Z,63.81
2022-09-28T07:17:12.684Z,63.49
2022-09-28T07:19:43.052Z,63.35
2022-09-28T07:22:18.757Z,63.00
2022-09-28T07:24:48.621Z,63.31
2022-09-28T07:27:39.654Z,62.67
2022-09-28T07:30:16.905Z,61.88
2022-09-28T07:33:03.548Z,62.03
2022-09-28T07:35:52.799Z,61.83
2022-09-28T07:38:22.738Z,60.46
2022-09-28T07:41:09.473Z,60.82
2022-09-28T07:43:40.037Z,61.75
2022-09-28T07:46:12.266Z,61.68
2022-09-28T07:48:45.931Z,61.01
2022-09-28T07:51:22.792Z,61.44
2022-09-28T07:54:08.952Z,62.10
2022-09-28T07:57:00.158Z,61.98
2022-09-28T07:59:35.124Z,61.83
2022-09-28T08:02:06.258Z,61.84
2022-09-28T08:04:34.191Z,61.31
2022-09-28T08:07:03.198Z,61.39
2022-09-28T08:09:32.255Z,62.09
2022-09-28T08:12:21.142Z,62.49
2022-09-28T08:15:10.670Z,62.14
2022-09-28T08:17:53.436Z,62.46
2022-09-28T08:20:41.531Z,62.24
2022-09-28T08:23:11.297Z,61.35
2022-09-28T08:25:47.236Z,60.85
2022-09-28T08:28:18.232Z,61.27
2022-09-28T08:30:51.926Z,61.05
2022-09-28T08:33:21.672Z,60.63
2022-09-28T08:35:59.673Z,60.20
2022-09-28T08:38:51.487Z,59.16
2022-09-28T08:42:00.986Z,58.73
2022-09-28T08:44:45.379Z,59.34
2022-09-28T08:47:45.005Z,58.87
2022-09-28T08:50:46.478Z,58.37
2022-09-28T08:53:28.982Z,59.15
2022-09-28T08:56:47.826Z,56.72
2022-09-28T08:59:37.312Z,56.60
2022-09-28T09:02:26.058Z,57.96
2022-09-28T09:05:15.070Z,57.95
2022-09-28T09:08:32.405Z,57.57
2022-09-28T09:11:30.047Z,57.41
2022-09-28T09:14:19.952Z,57.12
2022-09-28T09:17:06.422Z,56.72
2022-09-28T09:20:05.890Z,56.83
2022-09-28T09:23:00.181Z,56.15
2022-09-28T09:25:47.768Z,56.04
2022-09-28T09:29:00.766Z,55.08
2022-09-28T09:31:54.502Z,55.34
2022-09-28T09:34:44.323Z,55.40
2022-09-28T09:38:07.542Z,54.89
2022-09-28T09:41:03.824Z,53.67
2022-09-28T09:43:58.883Z,53.36
2022-09-28T09:47:19.750Z,53.89
2022-09-28T09:50:05.480Z,53.71
2022-09-28T09:52:52.565Z,52.89
2022-09-28T09:55:34.779Z,52.31
2022-09-28T09:58:34.521Z,52.87
2022-09-28T10:01:32.491Z,52.01
2022-09-28T10:04:41.062Z,51.25
2022-09-28T10:07:32.711Z,51.82
2022-09-28T10:10:02.889Z,51.40
2022-09-28T10:12:45.263Z,51.23
2022-09-28T10:15:18.160Z,50.09
2022-09-28T10:17:57.151Z,49.59
2022-09-28T10:20:45.143Z,48.18
2022-09-28T10:23:36.217Z,47.60
2022-09-28T10:26:10.452Z,48.41
2022-09-28T10:29:03.341Z,48.29
2022-09-28T10:31:42.338Z,49.45
2022-09-28T10:34:31.223Z,49.32
2022-09-28T10:37:14.121Z,48.77
2022-09-28T10:40:05.659Z,48.30
2022-09-28T10:42:36.444Z,47.41
2022-09-28T10:45:23.652Z,45.57
2022-09-28T10:47:52.225Z,45.10
2022-09-28T10:50:28.033Z,44.74
2022-09-28T10:53:32.322Z,44.95
2022-09-28T10:56:26.919Z,44.52
2022-09-28T10:59:00.391Z,44.40
2022-09-28T11:01:43.415Z,43.70
2022-09-28T11:04:22.125Z,43.96
2022-09-28T11:06:51.863Z,42.36
2022-09-28T11:09:30.836Z,42.60
2022-09-28T11:12:06.268Z,42.82
2022-09-28T11:14:42.607Z,42.04
2022-09-28T11:17:26.830Z,42.05
2022-09-28T11:19:57.446Z,41.28
2022-09-28T11:22:42.030Z,41.13
2022-09-28T11:25:16.848Z,40.10
2022-09-28T11:27:50.880Z,40.59
2022-09-28T11:30:34.041Z,40.09
2022-09-28T11:33:43.146Z,38.31
2022-09-28T11:36:52.036Z,38.38
2022-09-28T11:39:52.547Z,38.29
2022-09-28T11:42:34.154Z,38.47
2022-09-28T11:45:29.957Z,39.07
2022-09-28T11:48:11.168Z,38.68
2022-09-28T11:50:50.519Z,38.28
2022-09-28T11:53:55.836Z,39.11
2022-09-28T11:56:32.739Z,39.21
2022-09-28T11:59:10.666Z,38.93
2022-09-28T12:01:55.752Z,38.84
2022-09-28T12:04:43.879Z,38.29
2022-09-28T12:07:23.260Z,38.39
2022-09-28T12:09:58.188Z,38.82
2022-09-28T12:12:40.536Z,38.19
2022-09-28T12:15:25.796Z,37.62
2022-09-28T12:18:04.005Z,37.74
2022-09-28T12:20:38.379Z,38.09
2022-09-28T12:23:13.342Z,38.58
2022-09-28T12:25:47.305Z,38.62
2022-09-28T12:28:34.424Z,38.78
2022-09-28T12:31:14.633Z,38.05
2022-09-28T12:33:47.993Z,37.97
2022-09-28T12:36:40.454Z,38.23
2022-09-28T12:39:58.475Z,37.92
2022-09-28T12:42:53.047Z,37.17
2022-09-28T12:46:06.737Z,38.16
2022-09-28T12:48:42.368Z,38.14
2022-09-28T12:51:38.753Z,37.62
2022-09-28T12:54:15.884Z,37.33
2022-09-28T12:57:26.876Z,36.74
2022-09-28T13:00:11.929Z,36.86
2022-09-28T13:02:46.491Z,37.22
2022-09-28T13:05:42.490Z,36.59
2022-09-28T13:08:40.874Z,36.23
2022-09-28T13:11:22.455Z,36.46
2022-09-28T13:14:10.239Z,36.98
2022-09-28T13:16:47.830Z,36.23
2022-09-28T13:19:34.507Z,36.67
2022-09-28T13:22:26.104Z,36.53
2022-09-28T13:24:58.218Z,36.05
2022-09-28T13:27:38.354Z,35.18
2022-09-28T13:30:08.188Z,35.29
2022-09-28T13:32:38.925Z,35.35
2022-09-28T13:35:07.236Z,35.91
2022-09-28T13:37:36.331Z,35.76
2022-09-28T13:40:06.488Z,35.45
2022-09-28T13:42:46.296Z,35.15
2022-09-28T13:45:17.623Z,35.22
2022-09-28T13:47:54.643Z,35.36
2022-09-28T13:50:59.792Z,35.19
2022-09-28T13:53:58.877Z,35.01
2022-09-28T13:56:51.822Z,34.31
2022-09-28T13:59:27.505Z,34.00
2022-09-28T14:02:12.883Z,34.35
2022-09-28T14:05:27.048Z,34.83
2022-09-28T14:08:13.460Z,35.18
2022-09-28T14:10:52.232Z,35.23
2022-09-28T14:13:41.701Z,35.51
2022-09-28T14:16:32.266Z,35.51
2022-09-28T14:19:33.003Z,36.10
2022-09-28T14:22:21.313Z,36.51
2022-09-28T14:24:55.602Z,35.75
2022-09-28T14:27:40.745Z,36.11
2022-09-28T14:30:11.756Z,36.36
2022-09-28T14:32:43.186Z,36.08
2022-09-28T14:35:23.963Z,35.61
2022-09-28T14:38:18.021Z,35.73
2022-09-28T14:41:12.735Z,35.10
2022-09-28T14:43:44.490Z,35.74
2022-09-28T14:46:15.782Z,35.50
2022-09-28T14:48:55.402Z,34.94
2022-09-28T14:51:35.575Z,35.37
2022-09-28T14:54:36.862Z,36.29
2022-09-28T14:57:12.882Z,37.00
2022-09-28T14:59:43.607Z,36.88
2022-09-28T15:02:11.734Z,36.78
2022-09-28T15:05:16.202Z,37.16
2022-09-28T15:07:46.170Z,37.93
2022-09-28T15:10:32.047Z,38.39
2022-09-28T15:13:06.413Z,37.95
2022-09-28T15:15:40.207Z,38.50
2022-09-28T15:18:20.468Z,39.09
2022-09-28T15:20:49.451Z,39.44
2022-09-28T15:23:26.887Z,39.54
2022-09-28T15:25:55.467Z,40.15
2022-09-28T15:28:24.913Z,40.23
2022-09-28T15:31:00.168Z,40.67
2022-09-28T15:33:51.866Z,41.22
2022-09-28T15:36:24.984Z,41.29
2022-09-28T15:39:22.482Z,41.56
2022-09-28T15:41:51.654Z,41.90
2022-09-28T15:44:29.750Z,42.21
2022-09-28T15:47:38.780Z,42.59
2022-09-28T15:50:26.776Z,42.99
2022-09-28T15:52:59.133Z,43.54
2022-09-28T15:55:33.522Z,43.84
2022-09-28T15:58:19.818Z,44.04
2022-09-28T16:00:50.327Z,44.20
2022-09-28T16:03:27.993Z,44.52
2022-09-28T16:05:58.948Z,44.73
2022-09-28T16:08:35.535Z,45.42
2022-09-28T16:11:36.902Z,45.79
2022-09-28T16:14:16.684Z,46.28
2022-09-28T16:16:50.933Z,46.83
2022-09-28T16:19:24.629Z,48.25
2022-09-28T16:21:56.085Z,49.32
2022-09-28T16:24:31.492Z,48.60
2022-09-28T16:27:09.094Z,48.61
2022-09-28T16:29:40.520Z,49.11
2022-09-28T16:32:38.659Z,49.08
2022-09-28T16:35:10.848Z,49.12
2022-09-28T16:37:42.981Z,49.74
2022-09-28T16:40:12.921Z,50.08
2022-09-28T16:42:48.704Z,49.93
2022-09-28T16:45:21.796Z,50.08
2022-09-28T16:47:53.820Z,50.63
2022-09-28T16:50:22.838Z,50.71
2022-09-28T16:53:37.309Z,51.39
2022-09-28T16:56:06.474Z,52.30
2022-09-28T16:58:36.703Z,52.40
2022-09-28T17:01:10.094Z,52.19
2022-09-28T17:03:38.105Z,52.45
2022-09-28T17:06:06.796Z,52.72
2022-09-28T17:08:35.941Z,52.96
2022-09-28T17:11:24.097Z,52.91
2022-09-28T17:13:56.818Z,52.89
2022-09-28T17:19:23.770Z,53.68
2022-09-28T17:21:52.978Z,53.93
2022-09-28T17:24:21.636Z,54.48
2022-09-28T17:26:51.776Z,54.44
2022-09-28T17:29:20.197Z,54.49
2022-09-28T17:31:48.857Z,54.61
2022-09-28T17:34:17.435Z,54.76
2022-09-28T17:36:45.778Z,55.02
2022-09-28T17:39:16.227Z,55.04
2022-09-28T17:41:45.267Z,55.09
2022-09-28T17:44:16.536Z,55.04
2022-09-28T17:46:48.748Z,55.17
2022-09-28T17:49:17.711Z,55.48
2022-09-28T17:51:45.829Z,55.80
2022-09-28T17:54:17.020Z,55.50
2022-09-28T17:56:46.403Z,55.42
2022-09-28T17:59:17.417Z,55.70
2022-09-28T18:01:45.569Z,55.98
2022-09-28T18:04:39.740Z,55.81
2022-09-28T18:07:04.301Z,55.58
2022-09-28T18:09:32.307Z,55.78
2022-09-28T18:12:04.529Z,55.83
2022-09-28T18:14:35.814Z,55.96
2022-09-28T18:17:03.947Z,56.09
2022-09-28T18:19:32.706Z,56.22
2022-09-28T18:22:01.778Z,56.09
2022-09-28T18:24:32.688Z,56.05
2022-09-28T18:27:00.740Z,56.01
2022-09-28T18:29:32.901Z,55.89
2022-09-28T18:32:02.504Z,55.83
2022-09-28T18:34:30.468Z,55.85
2022-09-28T18:36:58.463Z,55.91
2022-09-28T18:39:26.949Z,56.03
2022-09-28T18:41:54.977Z,56.03
2022-09-28T18:44:23.334Z,56.40
2022-09-28T18:46:51.563Z,56.48
2022-09-28T18:49:20.246Z,56.49
2022-09-28T18:51:48.683Z,56.47
2022-09-28T18:54:17.294Z,56.73
2022-09-28T18:56:45.419Z,57.03
2022-09-28T18:59:14.768Z,57.07
2022-09-28T19:01:43.421Z,57.32
2022-09-28T19:04:12.885Z,57.30
2022-09-28T19:06:42.915Z,57.39
2022-09-28T19:09:11.711Z,57.52
2022-09-28T19:11:39.648Z,57.49
2022-09-28T19:14:11.156Z,57.64
2022-09-28T19:16:39.204Z,57.67
2022-09-28T19:19:07.548Z,57.81
2022-09-28T19:21:35.756Z,57.85
2022-09-28T19:24:04.918Z,57.88
2022-09-28T19:26:34.445Z,58.12
2022-09-28T19:29:03.124Z,58.07
2022-09-28T19:31:32.923Z,58.24
2022-09-28T19:34:01.522Z,58.25
2022-09-28T19:36:30.274Z,58.36
2022-09-28T19:39:03.590Z,58.39
2022-09-28T19:41:53.197Z,58.49
2022-09-28T19:44:26.308Z,58.62
2022-09-28T19:47:10.320Z,58.71
2022-09-28T19:49:41.048Z,58.89
2022-09-28T19:52:16.547Z,58.93
2022-09-28T19:55:00.097Z,59.01
2022-09-28T19:57:31.354Z,59.18
2022-09-28T20:00:03.509Z,59.19
2022-09-28T20:02:36.417Z,59.26
2022-09-28T20:05:05.003Z,59.40
2022-09-28T20:07:34.848Z,59.36
2022-09-28T20:10:02.733Z,59.28
2022-09-28T20:12:30.803Z,59.29
2022-09-28T20:14:59.533Z,59.46
2022-09-28T20:17:27.771Z,59.60
2022-09-28T20:19:55.822Z,59.74
2022-09-28T20:22:23.746Z,59.72
2022-09-28T20:24:51.789Z,59.91
2022-09-28T20:27:23.161Z,60.02
2022-09-28T20:29:54.637Z,60.20
2022-09-28T20:32:22.904Z,60.33
2022-09-28T20:34:50.913Z,60.54
2022-09-28T20:37:19.386Z,60.70
2022-09-28T20:39:47.690Z,60.84
2022-09-28T20:42:15.767Z,61.03
2022-09-28T20:44:43.896Z,61.09
2022-09-28T20:47:12.279Z,61.08
2022-09-28T20:49:40.469Z,61.13
2022-09-28T20:52:08.565Z,61.21
2022-09-28T20:54:38.092Z,61.18
2022-09-28T20:57:17.427Z,61.11
2022-09-28T20:59:50.997Z,61.19
2022-09-28T21:02:22.901Z,61.24
2022-09-28T21:04:51.544Z,61.23
2022-09-28T21:07:19.832Z,61.16
2022-09-28T21:09:48.594Z,61.16
2022-09-28T21:12:17.415Z,61.12
2022-09-28T21:14:45.441Z,61.15
2022-09-28T21:17:13.514Z,61.26
2022-09-28T21:19:41.778Z,61.38
2022-09-28T21:22:09.660Z,61.39
2022-09-28T21:24:37.749Z,61.43
2022-09-28T21:27:06.047Z,61.43
2022-09-28T21:29:34.050Z,61.50
2022-09-28T21:32:02.391Z,61.53
2022-09-28T21:34:30.358Z,61.63
2022-09-28T21:36:58.411Z,61.51
2022-09-28T21:39:26.956Z,61.56
2022-09-28T21:41:55.626Z,61.63
2022-09-28T21:44:23.671Z,61.73
2022-09-28T21:46:51.828Z,61.76
2022-09-28T21:49:19.619Z,61.74
2022-09-28T21:51:47.553Z,61.61
2022-09-28T21:54:15.674Z,61.64
2022-09-28T21:56:43.734Z,61.61
2022-09-28T21:59:11.677Z,61.73
2022-09-28T22:01:42.331Z,61.65
2022-09-28T22:04:10.608Z,61.64
2022-09-28T22:06:39.784Z,61.79
2022-09-28T22:09:08.280Z,61.93
2022-09-28T22:11:37.064Z,61.97
2022-09-28T22:14:05.135Z,61.99
2022-09-28T22:16:33.098Z,61.99
2022-09-28T22:19:01.185Z,61.93
2022-09-28T22:21:32.852Z,62.05
2022-09-28T22:24:03.961Z,61.96
2022-09-28T22:26:34.302Z,61.96
2022-09-28T22:29:06.939Z,61.96
2022-09-28T22:31:37.460Z,62.01
2022-09-28T22:34:06.202Z,62.15
2022-09-28T22:36:35.433Z,62.10
2022-09-28T22:39:03.922Z,62.23
2022-09-28T22:41:32.723Z,62.26
2022-09-28T22:44:00.915Z,62.25
2022-09-28T22:46:31.830Z,62.22
2022-09-28T22:49:00.927Z,62.17
2022-09-28T22:51:30.189Z,62.18
2022-09-28T22:53:58.290Z,62.30
2022-09-28T22:56:26.455Z,62.36
2022-09-28T22:58:54.708Z,62.22
2022-09-28T23:01:28.705Z,62.19
2022-09-28T23:03:58.279Z,62.13
2022-09-28T23:06:29.251Z,62.05
2022-09-28T23:08:57.570Z,62.19
2022-09-28T23:11:25.481Z,62.33
2022-09-28T23:13:55.726Z,62.34
2022-09-28T23:16:25.720Z,62.24
2022-09-28T23:18:55.490Z,62.27
2022-09-28T23:21:25.869Z,62.27
2022-09-28T23:23:56.985Z,62.12
2022-09-28T23:26:28.329Z,62.04
2022-09-28T23:28:56.965Z,62.00
2022-09-28T23:31:27.938Z,62.15
2022-09-28T23:34:01.923Z,62.23
2022-09-28T23:36:30.194Z,62.28
2022-09-28T23:38:58.645Z,62.41
2022-09-28T23:41:26.700Z,62.47
2022-09-28T23:43:54.970Z,62.50
2022-09-28T23:46:23.040Z,62.50
2022-09-28T23:48:51.196Z,62.52
2022-09-28T23:51:19.272Z,62.54
2022-09-28T23:53:47.161Z,62.53
2022-09-28T23:56:15.182Z,62.63
2022-09-28T23:58:43.064Z,62.66
