createdAt,value
2018-09-14T00:00:53.624Z,7.67
2018-09-14T00:01:53.605Z,7.57
2018-09-14T00:02:53.585Z,6.80
2018-09-14T00:03:53.566Z,7.09
2018-09-14T00:04:53.550Z,6.52
2018-09-14T00:05:53.530Z,6.99
2018-09-14T00:06:53.509Z,7.38
2018-09-14T00:07:53.489Z,7.09
2018-09-14T00:08:53.471Z,6.99
2018-09-14T00:09:53.455Z,6.80
2018-09-14T00:10:53.433Z,6.71
2018-09-14T00:11:53.414Z,6.80
2018-09-14T00:12:53.394Z,6.23
2018-09-14T00:13:53.375Z,6.23
2018-09-14T00:14:53.354Z,6.13
2018-09-14T00:15:53.335Z,5.65
2018-09-14T00:16:53.316Z,4.88
2018-09-14T00:17:53.297Z,3.92
2018-09-14T00:18:53.277Z,4.21
2018-09-14T00:19:54.010Z,4.12
2018-09-14T00:20:53.241Z,4.02
2018-09-14T00:21:53.221Z,4.02
2018-09-14T00:22:53.200Z,3.92
2018-09-14T00:23:53.181Z,3.55
2018-09-14T00:24:53.162Z,3.25
2018-09-14T00:25:53.143Z,3.26
2018-09-14T00:26:53.123Z,2.87
2018-09-14T00:27:53.105Z,3.06
2018-09-14T00:28:53.086Z,3.16
2018-09-14T00:29:53.067Z,3.16
2018-09-14T00:30:53.046Z,3.55
2018-09-14T00:31:53.028Z,3.06
2018-09-14T00:32:53.008Z,3.16
2018-09-14T00:33:52.990Z,3.35
2018-09-14T00:34:52.974Z,3.55
2018-09-14T00:35:52.950Z,3.55
2018-09-14T00:36:52.932Z,4.02
2018-09-14T00:37:52.912Z,4.50
2018-09-14T00:38:52.893Z,4.12
2018-09-14T00:39:52.873Z,4.69
2018-09-14T00:40:52.854Z,5.46
2018-09-14T00:41:52.835Z,5.85
2018-09-14T00:42:52.814Z,6.71
2018-09-14T00:43:52.795Z,6.81
2018-09-14T00:44:52.778Z,6.81
2018-09-14T00:45:52.760Z,6.13
2018-09-14T00:46:52.738Z,5.46
2018-09-14T00:47:52.719Z,4.22
2018-09-14T00:48:52.700Z,3.55
2018-09-14T00:49:52.682Z,3.64
2018-09-14T00:50:52.662Z,3.55
2018-09-14T00:51:52.642Z,3.35
2018-09-14T00:52:52.625Z,3.06
2018-09-14T00:53:52.604Z,2.97
2018-09-14T00:54:52.585Z,2.78
2018-09-14T00:55:52.565Z,2.78
2018-09-14T00:56:52.547Z,2.78
2018-09-14T00:57:52.527Z,1.72
2018-09-14T00:58:52.508Z,1.53
2018-09-14T00:59:52.489Z,1.43
2018-09-14T01:00:52.470Z,0.96
2018-09-14T01:01:52.450Z,0.86
2018-09-14T01:02:52.430Z,1.15
2018-09-14T01:03:52.411Z,1.05
2018-09-14T01:04:52.392Z,0.86
2018-09-14T01:05:52.373Z,0.86
2018-09-14T01:06:52.353Z,0.96
2018-09-14T01:07:52.334Z,0.67
2018-09-14T01:08:52.316Z,0.67
2018-09-14T01:09:52.298Z,0.19
2018-09-14T01:10:52.277Z,0.19
2018-09-14T01:11:52.257Z,0.00
2018-09-14T01:12:52.237Z,0.00
2018-09-14T01:13:52.219Z,0.00
2018-09-14T01:14:52.200Z,0.00
2018-09-14T01:15:52.180Z,0.00
2018-09-14T01:16:52.160Z,0.00
2018-09-14T01:17:52.141Z,0.00
2018-09-14T01:18:52.123Z,0.00
2018-09-14T01:19:52.103Z,0.00
2018-09-14T01:20:52.083Z,0.00
2018-09-14T01:21:52.066Z,0.00
2018-09-14T01:22:52.045Z,0.00
2018-09-14T01:23:52.026Z,0.00
2018-09-14T01:24:52.007Z,0.00
2018-09-14T01:25:51.987Z,0.00
2018-09-14T01:26:51.969Z,0.00
2018-09-14T01:27:51.946Z,0.00
2018-09-14T01:28:51.927Z,0.00
2018-09-14T01:29:51.909Z,0.00
2018-09-14T01:30:51.890Z,0.29
2018-09-14T01:31:51.869Z,0.57
2018-09-14T01:32:51.851Z,0.96
2018-09-14T01:33:51.832Z,0.96
2018-09-14T01:34:51.812Z,1.34
2018-09-14T01:35:51.792Z,2.20
2018-09-14T01:36:51.775Z,2.20
2018-09-14T01:37:51.755Z,2.49
2018-09-14T01:38:51.738Z,2.49
2018-09-14T01:39:51.716Z,2.87
2018-09-14T01:40:51.697Z,2.87
2018-09-14T01:41:51.680Z,3.35
2018-09-14T01:42:51.660Z,3.35
2018-09-14T01:43:51.640Z,3.64
2018-09-14T01:44:51.619Z,3.64
2018-09-14T01:45:51.600Z,3.93
2018-09-14T01:46:51.580Z,4.12
2018-09-14T01:47:51.561Z,4.50
2018-09-14T01:48:51.542Z,4.50
2018-09-14T01:49:51.523Z,4.79
2018-09-14T01:50:51.504Z,4.89
2018-09-14T01:51:51.483Z,5.27
2018-09-14T01:52:51.464Z,5.46
2018-09-14T01:53:51.447Z,5.27
2018-09-14T01:54:51.427Z,5.56
2018-09-14T01:55:51.406Z,5.56
2018-09-14T01:56:51.388Z,5.65
2018-09-14T01:57:51.372Z,5.75
2018-09-14T01:58:51.347Z,6.23
2018-09-14T01:59:51.329Z,6.61
2018-09-14T02:00:51.309Z,6.71
2018-09-14T02:01:51.291Z,6.90
2018-09-14T02:02:51.271Z,7.38
2018-09-14T02:03:51.251Z,7.09
2018-09-14T02:04:51.232Z,7.67
2018-09-14T02:05:51.213Z,6.99
2018-09-14T02:06:51.194Z,6.80
2018-09-14T02:07:51.174Z,7.28
2018-09-14T02:08:51.155Z,7.76
2018-09-14T02:09:51.140Z,8.62
2018-09-14T02:10:51.115Z,8.62
2018-09-14T02:11:51.097Z,8.44
2018-09-14T02:12:51.079Z,8.92
2018-09-14T02:13:51.059Z,9.20
2018-09-14T02:14:51.038Z,9.59
2018-09-14T02:15:51.019Z,9.11
2018-09-14T02:16:51.000Z,9.30
2018-09-14T02:17:50.997Z,9.59
2018-09-14T02:18:50.961Z,10.06
2018-09-14T02:19:51.696Z,10.06
2018-09-14T02:20:50.922Z,10.06
2018-09-14T02:21:50.904Z,10.64
2018-09-14T02:22:50.888Z,10.16
2018-09-14T02:23:50.865Z,9.68
2018-09-14T02:24:50.845Z,9.10
2018-09-14T02:25:50.826Z,8.43
2018-09-14T02:26:50.807Z,8.43
2018-09-14T02:27:50.788Z,8.81
2018-09-14T02:28:50.767Z,8.72
2018-09-14T02:29:50.749Z,8.72
2018-09-14T02:30:50.733Z,9.58
2018-09-14T02:31:50.711Z,10.25
2018-09-14T02:32:50.693Z,9.77
2018-09-14T02:33:50.673Z,10.16
2018-09-14T02:34:50.652Z,10.25
2018-09-14T02:35:50.633Z,10.93
2018-09-14T02:36:50.614Z,11.02
2018-09-14T02:37:50.596Z,10.25
2018-09-14T02:38:50.574Z,10.16
2018-09-14T02:39:50.555Z,10.44
2018-09-14T02:40:50.537Z,11.21
2018-09-14T02:41:50.530Z,10.83
2018-09-14T02:42:50.499Z,11.21
2018-09-14T02:43:50.482Z,10.83
2018-09-14T02:44:50.466Z,11.02
2018-09-14T02:45:50.441Z,11.11
2018-09-14T02:46:51.172Z,11.60
2018-09-14T02:47:50.409Z,12.27
2018-09-14T02:48:50.383Z,12.17
2018-09-14T02:49:50.364Z,13.03
2018-09-14T02:50:50.346Z,12.55
2018-09-14T02:51:50.325Z,13.42
2018-09-14T02:52:50.306Z,13.60
2018-09-14T02:53:50.288Z,14.66
2018-09-14T02:54:50.267Z,14.66
2018-09-14T02:55:50.247Z,15.81
2018-09-14T02:56:50.228Z,15.52
2018-09-14T02:57:50.961Z,15.52
2018-09-14T02:58:50.189Z,15.23
2018-09-14T02:59:50.170Z,15.81
2018-09-14T03:00:50.152Z,16.97
2018-09-14T03:01:50.133Z,17.35
2018-09-14T03:02:50.112Z,17.54
2018-09-14T03:03:50.103Z,17.25
2018-09-14T03:04:50.075Z,17.54
2018-09-14T03:05:50.057Z,17.44
2018-09-14T03:06:50.035Z,17.82
2018-09-14T03:07:50.027Z,18.02
2018-09-14T03:08:49.997Z,18.69
2018-09-14T03:09:49.979Z,18.69
2018-09-14T03:10:49.960Z,18.21
2018-09-14T03:11:49.940Z,18.59
2018-09-14T03:12:49.920Z,18.59
2018-09-14T03:13:49.900Z,18.02
2018-09-14T03:14:49.881Z,18.11
2018-09-14T03:15:49.862Z,18.11
2018-09-14T03:16:49.845Z,17.15
2018-09-14T03:17:49.824Z,16.77
2018-09-14T03:18:49.803Z,16.58
2018-09-14T03:19:49.788Z,17.16
2018-09-14T03:20:49.765Z,16.78
2018-09-14T03:21:49.746Z,16.78
2018-09-14T03:22:49.726Z,17.83
2018-09-14T03:23:49.707Z,17.92
2018-09-14T03:24:49.688Z,19.07
2018-09-14T03:25:49.669Z,19.07
2018-09-14T03:26:49.649Z,19.55
2018-09-14T03:27:49.631Z,19.74
2018-09-14T03:28:49.610Z,19.84
2018-09-14T03:29:50.343Z,19.45
2018-09-14T03:30:49.571Z,18.69
2018-09-14T03:31:49.552Z,19.07
2018-09-14T03:32:49.533Z,17.35
2018-09-14T03:33:49.514Z,16.86
2018-09-14T03:34:49.494Z,16.19
2018-09-14T03:35:49.476Z,15.52
2018-09-14T03:36:49.456Z,14.85
2018-09-14T03:37:49.437Z,16.39
2018-09-14T03:38:49.416Z,18.88
2018-09-14T03:39:49.398Z,20.51
2018-09-14T03:40:49.383Z,20.22
2018-09-14T03:41:49.360Z,20.03
2018-09-14T03:42:49.340Z,19.93
2018-09-14T03:43:49.320Z,19.93
2018-09-14T03:44:49.301Z,20.98
2018-09-14T03:45:49.282Z,21.75
2018-09-14T03:46:49.262Z,21.56
2018-09-14T03:47:49.242Z,21.67
2018-09-14T03:48:49.224Z,25.12
2018-09-14T03:49:49.209Z,26.56
2018-09-14T03:50:49.188Z,27.14
2018-09-14T03:51:49.165Z,28.08
2018-09-14T03:52:49.147Z,29.63
2018-09-14T03:53:49.128Z,29.63
2018-09-14T03:54:49.107Z,29.63
2018-09-14T03:55:49.089Z,29.53
2018-09-14T03:56:49.069Z,29.24
2018-09-14T03:57:49.050Z,29.34
2018-09-14T03:58:49.029Z,29.53
2018-09-14T03:59:49.016Z,28.57
2018-09-14T04:00:48.994Z,28.38
2018-09-14T04:01:49.729Z,28.38
2018-09-14T04:02:48.953Z,28.57
2018-09-14T04:03:48.935Z,28.48
2018-09-14T04:04:48.914Z,29.15
2018-09-14T04:05:48.895Z,29.44
2018-09-14T04:06:48.876Z,29.44
2018-09-14T04:07:48.903Z,29.53
2018-09-14T04:08:48.838Z,29.61
2018-09-14T04:09:48.819Z,29.53
2018-09-14T04:10:48.797Z,29.44
2018-09-14T04:11:48.779Z,29.34
2018-09-14T04:12:48.760Z,29.24
2018-09-14T04:13:48.741Z,28.77
2018-09-14T04:14:48.722Z,28.57
2018-09-14T04:15:48.703Z,28.77
2018-09-14T04:16:48.684Z,28.46
2018-09-14T04:17:48.664Z,28.75
2018-09-14T04:18:48.644Z,28.08
2018-09-14T04:19:48.626Z,27.60
2018-09-14T04:20:48.605Z,26.65
2018-09-14T04:21:48.587Z,26.35
2018-09-14T04:22:48.566Z,25.30
2018-09-14T04:23:48.556Z,25.01
2018-09-14T04:24:48.532Z,25.40
2018-09-14T04:25:48.508Z,25.20
2018-09-14T04:26:48.495Z,25.49
2018-09-14T04:27:48.470Z,25.01
2018-09-14T04:28:48.451Z,24.55
2018-09-14T04:29:48.431Z,24.05
2018-09-14T04:30:48.411Z,23.49
2018-09-14T04:31:48.394Z,23.57
2018-09-14T04:32:48.374Z,23.86
2018-09-14T04:33:48.355Z,24.15
2018-09-14T04:34:48.334Z,23.86
2018-09-14T04:35:48.316Z,24.05
2018-09-14T04:36:48.296Z,22.91
2018-09-14T04:37:48.277Z,23.77
2018-09-14T04:38:48.258Z,23.68
2018-09-14T04:39:48.240Z,22.71
2018-09-14T04:40:48.219Z,22.04
2018-09-14T04:41:48.201Z,21.56
2018-09-14T04:42:48.184Z,22.24
2018-09-14T04:43:48.162Z,21.47
2018-09-14T04:44:48.143Z,21.08
2018-09-14T04:45:48.125Z,21.47
2018-09-14T04:46:48.103Z,21.56
2018-09-14T04:47:48.085Z,21.28
2018-09-14T04:48:48.066Z,21.75
2018-09-14T04:49:48.046Z,22.42
2018-09-14T04:50:48.026Z,22.91
2018-09-14T04:51:48.008Z,23.57
2018-09-14T04:52:50.240Z,23.86
2018-09-14T04:53:47.977Z,23.38
2018-09-14T04:54:47.968Z,23.19
2018-09-14T04:55:47.931Z,22.52
2018-09-14T04:56:47.911Z,22.14
2018-09-14T04:57:47.893Z,22.33
2018-09-14T04:58:47.873Z,21.56
2018-09-14T04:59:47.854Z,21.47
2018-09-14T05:00:47.835Z,21.75
2018-09-14T05:01:47.815Z,22.71
2018-09-14T05:02:47.797Z,22.52
2018-09-14T05:03:47.776Z,22.14
2018-09-14T05:04:47.758Z,22.14
2018-09-14T05:05:47.739Z,22.52
2018-09-14T05:06:47.717Z,22.91
2018-09-14T05:07:47.700Z,22.71
2018-09-14T05:08:47.680Z,22.91
2018-09-14T05:09:47.661Z,23.19
2018-09-14T05:10:47.644Z,24.05
2018-09-14T05:11:47.623Z,23.57
2018-09-14T05:12:47.606Z,23.48
2018-09-14T05:13:47.583Z,22.91
2018-09-14T05:14:47.563Z,23.10
2018-09-14T05:15:47.544Z,22.71
2018-09-14T05:16:47.525Z,23.38
2018-09-14T05:17:47.506Z,23.28
2018-09-14T05:18:47.487Z,23.19
2018-09-14T05:19:47.467Z,22.91
2018-09-14T05:20:47.486Z,22.42
2018-09-14T05:21:47.428Z,22.42
2018-09-14T05:22:47.409Z,22.52
2018-09-14T05:23:47.396Z,21.66
2018-09-14T05:24:47.371Z,21.08
2018-09-14T05:25:47.351Z,21.08
2018-09-14T05:26:47.330Z,20.89
2018-09-14T05:27:47.312Z,21.37
2018-09-14T05:28:47.292Z,21.47
2018-09-14T05:29:47.277Z,22.33
2018-09-14T05:30:47.255Z,21.66
2018-09-14T05:31:47.234Z,22.04
2018-09-14T05:32:47.214Z,21.85
2018-09-14T05:33:47.194Z,22.04
2018-09-14T05:34:47.174Z,21.95
2018-09-14T05:35:47.157Z,22.33
2018-09-14T05:36:47.135Z,21.28
2018-09-14T05:37:47.117Z,20.79
2018-09-14T05:38:47.096Z,20.32
2018-09-14T05:39:47.076Z,20.12
2018-09-14T05:40:47.062Z,20.22
2018-09-14T05:41:47.042Z,19.55
2018-09-14T05:42:47.018Z,19.74
2018-09-14T05:43:46.999Z,19.45
2018-09-14T05:44:46.983Z,20.32
2018-09-14T05:45:48.530Z,20.03
2018-09-14T05:46:46.940Z,20.12
2018-09-14T05:47:46.922Z,20.61
2018-09-14T05:48:46.903Z,21.28
2018-09-14T05:49:46.884Z,20.98
2018-09-14T05:50:46.863Z,22.14
2018-09-14T05:51:47.595Z,23.57
2018-09-14T05:52:46.825Z,23.77
2018-09-14T05:53:46.808Z,23.96
2018-09-14T05:54:46.787Z,24.15
2018-09-14T05:55:46.769Z,23.96
2018-09-14T05:56:46.747Z,24.44
2018-09-14T05:57:46.728Z,24.73
2018-09-14T05:58:46.709Z,25.01
2018-09-14T05:59:46.688Z,25.49
2018-09-14T06:00:46.670Z,25.11
2018-09-14T06:01:46.651Z,24.82
2018-09-14T06:02:46.630Z,25.11
2018-09-14T06:03:46.611Z,25.59
2018-09-14T06:04:46.592Z,25.40
2018-09-14T06:05:46.574Z,25.20
2018-09-14T06:06:46.560Z,24.91
2018-09-14T06:07:46.534Z,25.59
2018-09-14T06:08:46.515Z,26.83
2018-09-14T06:09:46.496Z,27.12
2018-09-14T06:10:46.480Z,27.79
2018-09-14T06:11:46.456Z,28.08
2018-09-14T06:12:46.441Z,28.27
2018-09-14T06:13:46.419Z,28.46
2018-09-14T06:14:46.399Z,28.37
2018-09-14T06:15:46.379Z,28.17
2018-09-14T06:16:46.362Z,27.70
2018-09-14T06:17:46.341Z,27.79
2018-09-14T06:18:46.322Z,27.41
2018-09-14T06:19:46.303Z,26.93
2018-09-14T06:20:46.283Z,25.40
2018-09-14T06:21:46.264Z,24.63
2018-09-14T06:22:46.283Z,24.05
2018-09-14T06:23:46.224Z,23.96
2018-09-14T06:24:46.279Z,23.86
2018-09-14T06:25:46.186Z,23.77
2018-09-14T06:26:46.166Z,23.77
2018-09-14T06:27:46.147Z,23.96
2018-09-14T06:28:46.126Z,23.96
2018-09-14T06:29:46.108Z,23.86
2018-09-14T06:30:46.088Z,24.73
2018-09-14T06:31:46.075Z,24.73
2018-09-14T06:32:46.049Z,24.91
2018-09-14T06:33:46.030Z,25.01
2018-09-14T06:34:46.012Z,24.07
2018-09-14T06:35:45.993Z,24.54
2018-09-14T06:36:45.971Z,23.86
2018-09-14T06:37:45.952Z,23.67
2018-09-14T06:38:45.932Z,23.68
2018-09-14T06:39:45.975Z,24.16
2018-09-14T06:40:45.894Z,25.31
2018-09-14T06:41:45.875Z,28.48
2018-09-14T06:42:45.855Z,28.57
2018-09-14T06:43:45.836Z,29.34
2018-09-14T06:44:45.818Z,29.90
2018-09-14T06:45:45.798Z,31.74
2018-09-14T06:46:45.782Z,33.75
2018-09-14T06:47:45.759Z,34.42
2018-09-14T06:48:45.741Z,36.63
2018-09-14T06:49:45.721Z,39.41
2018-09-14T06:50:45.701Z,38.54
2018-09-14T06:51:45.683Z,40.84
2018-09-14T06:52:45.667Z,41.61
2018-09-14T06:53:45.646Z,42.47
2018-09-14T06:54:45.626Z,41.80
2018-09-14T06:55:45.609Z,40.47
2018-09-14T06:56:45.589Z,43.15
2018-09-14T06:57:45.568Z,47.56
2018-09-14T06:58:45.550Z,49.21
2018-09-14T06:59:45.531Z,49.02
2018-09-14T07:00:45.516Z,53.24
2018-09-14T07:01:47.744Z,55.83
2018-09-14T07:02:45.474Z,61.21
2018-09-14T07:03:45.456Z,62.07
2018-09-14T07:04:45.435Z,61.78
2018-09-14T07:05:45.417Z,63.03
2018-09-14T07:06:45.397Z,61.98
2018-09-14T07:07:46.129Z,63.79
2018-09-14T07:08:45.359Z,62.36
2018-09-14T07:09:45.341Z,64.37
2018-09-14T07:10:45.327Z,62.16
2018-09-14T07:11:45.304Z,61.40
2018-09-14T07:12:45.287Z,63.12
2018-09-14T07:13:45.266Z,62.96
2018-09-14T07:14:45.245Z,62.87
2018-09-14T07:15:45.227Z,68.34
2018-09-14T07:16:45.212Z,71.80
2018-09-14T07:17:45.190Z,70.45
2018-09-14T07:18:45.180Z,73.33
2018-09-14T07:19:45.152Z,71.12
2018-09-14T07:20:45.134Z,69.49
2018-09-14T07:21:45.172Z,68.82
2018-09-14T07:22:45.097Z,64.02
2018-09-14T07:23:45.079Z,66.52
2018-09-14T07:24:45.190Z,65.84
2018-09-14T07:25:45.053Z,67.00
2018-09-14T07:26:45.023Z,66.71
2018-09-14T07:27:45.014Z,68.24
2018-09-14T07:28:45.052Z,69.68
2018-09-14T07:29:44.990Z,67.16
2018-09-14T07:30:44.973Z,64.31
2018-09-14T07:31:44.996Z,64.12
2018-09-14T07:32:44.937Z,62.39
2018-09-14T07:33:44.896Z,63.06
2018-09-14T07:34:44.876Z,61.81
2018-09-14T07:35:44.856Z,63.83
2018-09-14T07:36:44.838Z,68.59
2018-09-14T07:37:44.822Z,68.44
2018-09-14T07:38:44.805Z,68.82
2018-09-14T07:39:44.786Z,68.15
2018-09-14T07:40:44.765Z,68.50
2018-09-14T07:41:44.748Z,66.71
2018-09-14T07:42:44.728Z,64.89
2018-09-14T07:43:44.711Z,66.71
2018-09-14T07:44:44.692Z,69.30
2018-09-14T07:45:45.425Z,67.29
2018-09-14T07:46:44.655Z,67.29
2018-09-14T07:47:44.637Z,65.75
2018-09-14T07:48:44.619Z,76.02
2018-09-14T07:49:44.601Z,79.47
2018-09-14T07:50:44.582Z,79.28
2018-09-14T07:51:44.564Z,74.96
2018-09-14T07:52:44.546Z,76.21
2018-09-14T07:53:44.529Z,77.36
2018-09-14T07:54:44.510Z,78.32
2018-09-14T07:55:44.492Z,80.47
2018-09-14T07:56:44.474Z,81.43
2018-09-14T07:57:44.457Z,81.43
2018-09-14T07:58:44.441Z,82.30
2018-09-14T07:59:44.420Z,85.47
2018-09-14T08:00:44.408Z,84.80
2018-09-14T08:01:44.400Z,85.08
2018-09-14T08:02:44.367Z,85.85
2018-09-14T08:03:44.349Z,88.54
2018-09-14T08:04:44.333Z,86.33
2018-09-14T08:05:44.316Z,85.18
2018-09-14T08:06:44.297Z,84.37
2018-09-14T08:07:44.280Z,85.62
2018-09-14T08:08:44.263Z,86.19
2018-09-14T08:09:44.245Z,84.12
2018-09-14T08:10:44.226Z,82.40
2018-09-14T08:11:44.209Z,83.26
2018-09-14T08:12:46.444Z,85.28
2018-09-14T08:13:44.176Z,84.41
2018-09-14T08:14:44.157Z,83.93
2018-09-14T08:15:44.139Z,87.58
2018-09-14T08:16:44.122Z,86.24
2018-09-14T08:17:44.104Z,90.27
2018-09-14T08:18:44.088Z,88.93
2018-09-14T08:19:44.069Z,86.72
2018-09-14T08:20:44.051Z,88.40
2018-09-14T08:21:44.156Z,86.33
2018-09-14T08:22:44.019Z,85.66
2018-09-14T08:23:44.003Z,89.31
2018-09-14T08:24:43.986Z,88.69
2018-09-14T08:25:43.965Z,90.32
2018-09-14T08:26:43.955Z,91.81
2018-09-14T08:27:43.929Z,90.17
2018-09-14T08:28:43.917Z,90.94
2018-09-14T08:29:43.894Z,90.27
2018-09-14T08:30:43.876Z,89.40
2018-09-14T08:31:43.858Z,89.69
2018-09-14T08:32:43.840Z,90.27
2018-09-14T08:33:43.824Z,90.75
2018-09-14T08:34:52.813Z,93.15
2018-09-14T08:35:43.790Z,91.61
2018-09-14T08:36:43.770Z,91.23
2018-09-14T08:37:43.753Z,89.79
2018-09-14T08:38:43.736Z,89.22
2018-09-14T08:39:43.718Z,88.59
2018-09-14T08:40:45.953Z,90.70
2018-09-14T08:41:43.683Z,91.47
2018-09-14T08:42:43.665Z,95.12
2018-09-14T08:43:43.647Z,95.60
2018-09-14T08:44:43.629Z,95.31
2018-09-14T08:45:43.615Z,95.40
2018-09-14T08:46:43.598Z,95.21
2018-09-14T08:47:43.629Z,95.31
2018-09-14T08:48:43.562Z,95.21
2018-09-14T08:49:43.547Z,97.24
2018-09-14T08:50:43.525Z,97.62
2018-09-14T08:51:43.508Z,99.15
2018-09-14T08:52:43.492Z,99.15
2018-09-14T08:53:43.529Z,98.48
2018-09-14T08:54:43.459Z,99.21
2018-09-14T08:55:43.440Z,99.99
2018-09-14T08:56:43.426Z,99.99
2018-09-14T08:57:43.405Z,99.99
2018-09-14T08:58:43.388Z,99.99
2018-09-14T08:59:43.371Z,99.99
2018-09-14T09:00:43.476Z,99.99
2018-09-14T09:01:43.337Z,99.99
2018-09-14T09:02:43.321Z,99.99
2018-09-14T09:03:43.340Z,99.99
2018-09-14T09:04:43.289Z,99.99
2018-09-14T09:05:43.271Z,99.99
2018-09-14T09:06:43.253Z,99.99
2018-09-14T09:07:43.236Z,99.99
2018-09-14T09:08:43.221Z,99.99
2018-09-14T09:09:43.204Z,99.99
2018-09-14T09:10:43.188Z,99.99
2018-09-14T09:11:43.170Z,99.99
2018-09-14T09:12:43.904Z,99.99
2018-09-14T09:13:43.137Z,99.99
2018-09-14T09:14:43.123Z,99.99
2018-09-14T09:15:43.104Z,99.99
2018-09-14T09:16:43.087Z,99.99
2018-09-14T09:17:43.135Z,99.99
2018-09-14T09:18:43.059Z,99.99
2018-09-14T09:19:43.039Z,99.99
2018-09-14T09:20:43.019Z,99.99
2018-09-14T09:21:43.004Z,99.99
2018-09-14T09:22:42.989Z,99.99
2018-09-14T09:23:46.723Z,99.99
2018-09-14T09:24:42.951Z,99.99
2018-09-14T09:25:42.935Z,99.99
2018-09-14T09:26:42.918Z,99.99
2018-09-14T09:27:42.900Z,99.99
2018-09-14T09:28:42.888Z,99.99
2018-09-14T09:29:42.871Z,99.99
2018-09-14T09:30:42.849Z,99.99
2018-09-14T09:31:42.872Z,99.99
2018-09-14T09:32:42.816Z,99.99
2018-09-14T09:33:42.798Z,99.99
2018-09-14T09:34:42.783Z,99.99
2018-09-14T09:35:42.763Z,99.99
2018-09-14T09:36:42.749Z,99.99
2018-09-14T09:37:42.733Z,99.99
2018-09-14T09:38:42.711Z,99.99
2018-09-14T09:39:42.696Z,99.99
2018-09-14T09:40:42.677Z,99.99
2018-09-14T09:41:42.666Z,99.99
2018-09-14T09:42:42.643Z,99.99
2018-09-14T09:43:42.705Z,99.99
2018-09-14T09:44:42.609Z,99.99
2018-09-14T09:45:42.592Z,99.99
2018-09-14T09:46:42.574Z,99.99
2018-09-14T09:47:42.558Z,99.99
2018-09-14T09:48:42.541Z,99.99
2018-09-14T09:49:42.524Z,99.99
2018-09-14T09:50:45.526Z,99.99
2018-09-14T09:51:42.489Z,99.99
2018-09-14T09:52:42.474Z,99.99
2018-09-14T09:53:42.456Z,99.99
2018-09-14T09:54:42.440Z,99.99
2018-09-14T09:55:42.423Z,99.99
2018-09-14T09:56:43.976Z,99.99
2018-09-14T09:57:42.393Z,99.99
2018-09-14T09:58:42.373Z,99.99
2018-09-14T09:59:42.355Z,99.99
2018-09-14T10:00:42.346Z,99.99
2018-09-14T10:01:42.323Z,99.99
2018-09-14T10:02:42.306Z,99.99
2018-09-14T10:03:42.363Z,99.99
2018-09-14T10:04:42.274Z,99.99
2018-09-14T10:05:42.257Z,99.99
2018-09-14T10:06:42.242Z,99.99
2018-09-14T10:07:42.223Z,99.99
2018-09-14T10:08:42.208Z,99.99
2018-09-14T10:09:42.191Z,99.99
2018-09-14T10:10:42.174Z,99.99
2018-09-14T10:11:42.158Z,99.99
2018-09-14T10:12:42.143Z,99.99
2018-09-14T10:13:42.126Z,99.99
2018-09-14T10:14:42.109Z,99.99
2018-09-14T10:15:42.093Z,99.99
2018-09-14T10:16:42.077Z,99.99
2018-09-14T10:17:42.059Z,99.99
2018-09-14T10:18:42.045Z,99.99
2018-09-14T10:19:42.029Z,99.99
2018-09-14T10:20:42.038Z,99.99
2018-09-14T10:21:42.013Z,99.99
2018-09-14T10:22:41.975Z,99.99
2018-09-14T10:23:41.958Z,99.99
2018-09-14T10:24:41.941Z,99.99
2018-09-14T10:25:41.925Z,99.99
2018-09-14T10:26:41.910Z,99.99
2018-09-14T10:27:41.891Z,99.99
2018-09-14T10:28:41.874Z,99.99
2018-09-14T10:29:41.858Z,99.99
2018-09-14T10:30:41.840Z,99.99
2018-09-14T10:31:41.824Z,99.99
2018-09-14T10:32:41.808Z,99.99
2018-09-14T10:33:41.791Z,99.99
2018-09-14T10:34:43.275Z,99.99
2018-09-14T10:35:41.758Z,99.99
2018-09-14T10:36:41.741Z,99.99
2018-09-14T10:37:41.723Z,99.99
2018-09-14T10:38:41.708Z,99.99
2018-09-14T10:39:41.719Z,99.99
2018-09-14T10:40:41.715Z,99.99
2018-09-14T10:41:41.658Z,99.99
2018-09-14T10:42:41.649Z,99.99
2018-09-14T10:43:41.624Z,99.99
2018-09-14T10:44:41.608Z,99.99
2018-09-14T10:45:41.592Z,99.99
2018-09-14T10:46:41.577Z,99.99
2018-09-14T10:47:41.558Z,99.99
2018-09-14T10:48:41.581Z,99.99
2018-09-14T10:49:41.525Z,99.99
2018-09-14T10:50:41.508Z,99.99
2018-09-14T10:51:44.494Z,99.99
2018-09-14T10:52:41.475Z,99.99
2018-09-14T10:53:41.458Z,99.99
2018-09-14T10:54:41.497Z,99.99
2018-09-14T10:55:41.426Z,99.99
2018-09-14T10:56:41.408Z,99.99
2018-09-14T10:57:42.895Z,99.99
2018-09-14T10:58:41.376Z,99.99
2018-09-14T10:59:41.360Z,99.99
2018-09-14T11:00:41.398Z,99.99
2018-09-14T11:01:41.329Z,99.99
2018-09-14T11:02:41.309Z,99.99
2018-09-14T11:03:42.044Z,99.99
2018-09-14T11:04:41.277Z,99.99
2018-09-14T11:05:41.260Z,99.99
2018-09-14T11:06:41.369Z,99.99
2018-09-14T11:07:41.226Z,99.99
2018-09-14T11:08:41.214Z,99.99
2018-09-14T11:09:41.194Z,99.99
2018-09-14T11:10:41.177Z,99.99
2018-09-14T11:11:41.163Z,99.99
2018-09-14T11:12:41.211Z,99.99
2018-09-14T11:13:41.131Z,99.99
2018-09-14T11:14:41.112Z,99.99
2018-09-14T11:15:41.097Z,99.99
2018-09-14T11:16:41.080Z,99.99
2018-09-14T11:17:41.064Z,99.99
2018-09-14T11:18:41.152Z,99.99
2018-09-14T11:19:41.037Z,99.99
2018-09-14T11:20:41.064Z,99.99
2018-09-14T11:21:41.002Z,99.99
2018-09-14T11:22:40.984Z,99.99
2018-09-14T11:23:40.968Z,99.99
2018-09-14T11:24:44.996Z,99.99
2018-09-14T11:25:40.936Z,99.99
2018-09-14T11:26:40.919Z,99.99
2018-09-14T11:27:40.926Z,99.99
2018-09-14T11:28:40.890Z,99.99
2018-09-14T11:29:40.874Z,99.99
2018-09-14T11:30:46.864Z,99.99
2018-09-14T11:31:40.847Z,99.99
2018-09-14T11:32:40.829Z,99.99
2018-09-14T11:33:40.812Z,99.99
2018-09-14T11:34:40.796Z,99.99
2018-09-14T11:35:40.778Z,99.99
2018-09-14T11:36:41.513Z,99.99
2018-09-14T11:37:40.791Z,99.99
2018-09-14T11:38:40.768Z,99.99
2018-09-14T11:39:40.754Z,99.99
2018-09-14T11:40:40.699Z,99.99
2018-09-14T11:41:40.683Z,99.99
2018-09-14T11:42:40.669Z,99.99
2018-09-14T11:43:40.651Z,99.99
2018-09-14T11:44:40.636Z,99.99
2018-09-14T11:45:40.621Z,99.99
2018-09-14T11:46:40.612Z,99.99
2018-09-14T11:47:40.591Z,99.99
2018-09-14T11:48:40.574Z,99.99
2018-09-14T11:49:40.556Z,99.99
2018-09-14T11:50:40.538Z,99.99
2018-09-14T11:51:40.523Z,99.99
2018-09-14T11:52:40.506Z,99.99
2018-09-14T11:53:40.491Z,99.99
2018-09-14T11:54:40.475Z,99.99
2018-09-14T11:55:40.457Z,99.99
2018-09-14T11:56:40.441Z,99.99
2018-09-14T11:57:40.425Z,99.99
2018-09-14T11:58:40.409Z,99.99
2018-09-14T11:59:40.392Z,99.99
2018-09-14T12:00:40.376Z,99.99
2018-09-14T12:01:40.360Z,99.99
2018-09-14T12:02:40.343Z,99.99
2018-09-14T12:03:40.327Z,99.99
2018-09-14T12:04:40.311Z,99.99
2018-09-14T12:05:40.295Z,99.99
2018-09-14T12:06:40.279Z,99.99
2018-09-14T12:07:40.263Z,99.99
2018-09-14T12:08:41.748Z,99.99
2018-09-14T12:09:40.231Z,99.99
2018-09-14T12:10:40.216Z,99.99
2018-09-14T12:11:40.198Z,99.99
2018-09-14T12:12:40.184Z,99.99
2018-09-14T12:13:40.307Z,99.99
2018-09-14T12:14:40.152Z,99.99
2018-09-14T12:15:40.135Z,99.99
2018-09-14T12:16:40.120Z,99.99
2018-09-14T12:17:40.103Z,99.99
2018-09-14T12:18:40.088Z,99.99
2018-09-14T12:19:40.071Z,99.88
2018-09-14T12:20:40.056Z,99.84
2018-09-14T12:21:40.041Z,99.16
2018-09-14T12:22:40.029Z,98.49
2018-09-14T12:23:40.010Z,98.58
2018-09-14T12:24:39.994Z,98.68
2018-09-14T12:25:39.982Z,97.72
2018-09-14T12:26:39.963Z,96.56
2018-09-14T12:27:39.946Z,97.28
2018-09-14T12:28:39.931Z,98.44
2018-09-14T12:29:39.916Z,99.79
2018-09-14T12:30:39.899Z,98.73
2018-09-14T12:31:39.883Z,99.31
2018-09-14T12:32:39.868Z,99.99
2018-09-14T12:33:39.852Z,99.99
2018-09-14T12:34:39.838Z,99.99
2018-09-14T12:35:39.866Z,99.99
2018-09-14T12:36:42.810Z,99.99
2018-09-14T12:37:39.790Z,99.99
2018-09-14T12:38:39.774Z,99.99
2018-09-14T12:39:39.758Z,99.55
2018-09-14T12:40:39.743Z,99.99
2018-09-14T12:41:39.727Z,99.99
2018-09-14T12:42:43.465Z,99.88
2018-09-14T12:43:39.695Z,99.99
2018-09-14T12:44:39.680Z,99.99
2018-09-14T12:45:39.664Z,99.99
2018-09-14T12:46:39.647Z,99.99
2018-09-14T12:47:39.633Z,99.99
2018-09-14T12:48:39.679Z,99.99
2018-09-14T12:49:39.603Z,99.99
2018-09-14T12:50:39.585Z,99.99
2018-09-14T12:51:39.570Z,99.99
2018-09-14T12:52:39.554Z,99.99
2018-09-14T12:53:39.541Z,99.98
2018-09-14T12:54:39.528Z,99.99
2018-09-14T12:55:39.509Z,99.99
2018-09-14T12:56:39.492Z,99.99
2018-09-14T12:57:39.476Z,99.99