createdAt,value
2023-05-12T00:01:53.203Z,100.00
2023-05-12T00:04:40.273Z,100.00
2023-05-12T00:07:25.509Z,100.00
2023-05-12T00:10:11.143Z,100.00
2023-05-12T00:12:56.194Z,100.00
2023-05-12T00:15:41.431Z,100.00
2023-05-12T00:18:28.513Z,100.00
2023-05-12T00:21:13.737Z,100.00
2023-05-12T00:23:58.698Z,100.00
2023-05-12T00:26:43.925Z,100.00
2023-05-12T00:29:29.092Z,100.00
2023-05-12T00:32:14.401Z,100.00
2023-05-12T00:34:59.860Z,100.00
2023-05-12T00:37:45.143Z,100.00
2023-05-12T00:40:30.145Z,100.00
2023-05-12T00:43:14.880Z,100.00
2023-05-12T00:46:02.305Z,100.00
2023-05-12T00:48:48.181Z,100.00
2023-05-12T00:51:33.171Z,100.00
2023-05-12T00:54:18.495Z,100.00
2023-05-12T00:57:03.959Z,100.00
2023-05-12T00:59:49.291Z,100.00
2023-05-12T01:02:35.086Z,100.00
2023-05-12T01:05:20.694Z,100.00
2023-05-12T01:08:06.313Z,100.00
2023-05-12T01:10:52.560Z,100.00
2023-05-12T01:13:39.520Z,100.00
2023-05-12T01:16:32.654Z,100.00
2023-05-12T01:19:49.293Z,100.00
2023-05-12T01:22:35.883Z,100.00
2023-05-12T01:25:23.614Z,100.00
2023-05-12T01:28:09.473Z,100.00
2023-05-12T01:30:54.770Z,100.00
2023-05-12T01:33:40.040Z,100.00
2023-05-12T01:36:25.198Z,100.00
2023-05-12T01:39:10.501Z,100.00
2023-05-12T01:41:56.239Z,100.00
2023-05-12T01:44:41.389Z,100.00
2023-05-12T01:47:26.686Z,100.00
2023-05-12T01:50:11.916Z,100.00
2023-05-12T01:52:57.134Z,100.00
2023-05-12T01:55:42.339Z,100.00
2023-05-12T01:58:27.554Z,100.00
2023-05-12T02:01:12.495Z,100.00
2023-05-12T02:03:58.243Z,100.00
2023-05-12T02:06:43.319Z,100.00
2023-05-12T02:09:28.147Z,100.00
2023-05-12T02:12:13.469Z,100.00
2023-05-12T02:14:58.389Z,100.00
2023-05-12T02:17:43.158Z,100.00
2023-05-12T02:20:29.644Z,100.00
2023-05-12T02:23:14.496Z,100.00
2023-05-12T02:25:59.919Z,100.00
2023-05-12T02:28:44.811Z,100.00
2023-05-12T02:31:29.787Z,100.00
2023-05-12T02:34:15.029Z,100.00
2023-05-12T02:37:00.689Z,100.00
2023-05-12T02:39:45.573Z,100.00
2023-05-12T02:42:35.341Z,100.00
2023-05-12T02:45:20.306Z,100.00
2023-05-12T02:48:05.876Z,100.00
2023-05-12T02:50:50.941Z,100.00
2023-05-12T02:53:36.383Z,100.00
2023-05-12T02:56:22.436Z,100.00
2023-05-12T02:59:07.503Z,100.00
2023-05-12T03:01:52.590Z,100.00
2023-05-12T03:04:38.122Z,100.00
2023-05-12T03:07:23.158Z,100.00
2023-05-12T03:10:09.775Z,100.00
2023-05-12T03:12:54.939Z,100.00
2023-05-12T03:15:40.005Z,100.00
2023-05-12T03:18:24.883Z,100.00
2023-05-12T03:21:09.894Z,100.00
2023-05-12T03:23:55.049Z,100.00
2023-05-12T03:26:41.027Z,100.00
2023-05-12T03:29:26.602Z,100.00
2023-05-12T03:32:11.775Z,100.00
2023-05-12T03:34:56.750Z,100.00
2023-05-12T03:37:41.557Z,100.00
2023-05-12T03:40:26.752Z,100.00
2023-05-12T03:43:11.795Z,100.00
2023-05-12T03:45:57.220Z,100.00
2023-05-12T03:48:42.269Z,100.00
2023-05-12T03:51:28.130Z,100.00
2023-05-12T03:54:13.209Z,100.00
2023-05-12T03:56:58.379Z,100.00
2023-05-12T03:59:43.446Z,100.00
2023-05-12T04:02:28.393Z,100.00
2023-05-12T04:05:13.737Z,100.00
2023-05-12T04:07:58.669Z,100.00
2023-05-12T04:10:43.634Z,100.00
2023-05-12T04:13:31.653Z,100.00
2023-05-12T04:16:16.555Z,100.00
2023-05-12T04:19:03.223Z,100.00
2023-05-12T04:21:48.402Z,100.00
2023-05-12T04:24:33.364Z,100.00
2023-05-12T04:27:18.711Z,100.00
2023-05-12T04:30:03.858Z,100.00
2023-05-12T04:32:49.116Z,100.00
2023-05-12T04:35:35.149Z,100.00
2023-05-12T04:38:20.150Z,100.00
2023-05-12T04:41:06.344Z,100.00
2023-05-12T04:46:39.608Z,100.00
2023-05-12T04:49:25.052Z,100.00
2023-05-12T04:52:09.862Z,100.00
2023-05-12T04:54:54.791Z,100.00
2023-05-12T04:57:41.390Z,100.00
2023-05-12T05:00:26.554Z,100.00
2023-05-12T05:03:12.027Z,100.00
2023-05-12T05:05:57.595Z,100.00
2023-05-12T05:08:42.950Z,100.00
2023-05-12T05:11:27.722Z,100.00
2023-05-12T05:14:13.273Z,100.00
2023-05-12T05:16:59.898Z,100.00
2023-05-12T05:19:54.721Z,100.00
2023-05-12T05:22:43.781Z,100.00
2023-05-12T05:25:29.194Z,100.00
2023-05-12T05:28:14.630Z,100.00
2023-05-12T05:30:59.603Z,100.00
2023-05-12T05:33:44.687Z,100.00
2023-05-12T05:36:31.542Z,100.00
2023-05-12T05:39:17.121Z,100.00
2023-05-12T05:42:02.341Z,100.00
2023-05-12T05:44:47.149Z,100.00
2023-05-12T05:47:32.404Z,100.00
2023-05-12T05:50:17.589Z,100.00
2023-05-12T05:53:02.530Z,100.00
2023-05-12T05:55:48.736Z,100.00
2023-05-12T05:58:34.013Z,100.00
2023-05-12T06:01:19.078Z,100.00
2023-05-12T06:04:04.158Z,100.00
2023-05-12T06:06:49.623Z,100.00
2023-05-12T06:09:34.626Z,100.00
2023-05-12T06:12:19.748Z,100.00
2023-05-12T06:15:05.720Z,100.00
2023-05-12T06:17:50.670Z,100.00
2023-05-12T06:20:35.907Z,100.00
2023-05-12T06:23:21.004Z,100.00
2023-05-12T06:26:07.764Z,100.00
2023-05-12T06:28:53.068Z,100.00
2023-05-12T06:31:38.396Z,100.00
2023-05-12T06:34:23.360Z,100.00
2023-05-12T06:37:08.572Z,100.00
2023-05-12T06:39:53.545Z,100.00
2023-05-12T06:42:38.456Z,100.00
2023-05-12T06:45:23.757Z,100.00
2023-05-12T06:48:09.593Z,100.00
2023-05-12T06:50:54.727Z,100.00
2023-05-12T06:53:42.695Z,100.00
2023-05-12T06:56:29.297Z,100.00
2023-05-12T06:59:14.386Z,100.00
2023-05-12T07:01:59.765Z,100.00
2023-05-12T07:04:45.079Z,100.00
2023-05-12T07:07:30.197Z,100.00
2023-05-12T07:10:15.293Z,100.00
2023-05-12T07:13:00.783Z,100.00
2023-05-12T07:15:45.719Z,100.00
2023-05-12T07:18:32.075Z,100.00
2023-05-12T07:21:17.370Z,100.00
2023-05-12T07:24:02.460Z,100.00
2023-05-12T07:26:48.105Z,100.00
2023-05-12T07:29:33.156Z,100.00
2023-05-12T07:32:18.150Z,100.00
2023-05-12T07:35:03.704Z,100.00
2023-05-12T07:37:48.607Z,100.00
2023-05-12T07:40:33.723Z,100.00
2023-05-12T07:43:19.057Z,100.00
2023-05-12T07:46:04.216Z,100.00
2023-05-12T07:48:50.634Z,100.00
2023-05-12T07:51:35.587Z,100.00
2023-05-12T07:54:20.937Z,100.00
2023-05-12T07:57:05.944Z,100.00
2023-05-12T07:59:50.972Z,100.00
2023-05-12T08:02:37.718Z,100.00
2023-05-12T08:05:23.140Z,100.00
2023-05-12T08:08:16.604Z,100.00
2023-05-12T08:11:02.114Z,100.00
2023-05-12T08:13:47.374Z,100.00
2023-05-12T08:16:32.252Z,100.00
2023-05-12T08:19:17.265Z,100.00
2023-05-12T08:22:02.823Z,100.00
2023-05-12T08:24:48.113Z,100.00
2023-05-12T08:27:33.270Z,100.00
2023-05-12T08:30:18.523Z,100.00
2023-05-12T08:33:04.416Z,100.00
2023-05-12T08:35:49.606Z,100.00
2023-05-12T08:38:35.003Z,99.02
2023-05-12T08:41:28.315Z,97.58
2023-05-12T08:44:15.788Z,97.65
2023-05-12T08:47:03.850Z,97.62
2023-05-12T08:50:03.342Z,98.47
2023-05-12T08:52:49.488Z,98.46
2023-05-12T08:55:35.152Z,97.75
2023-05-12T08:58:30.500Z,96.40
2023-05-12T09:01:23.220Z,96.00
2023-05-12T09:04:08.550Z,96.28
2023-05-12T09:06:55.608Z,96.79
2023-05-12T09:09:44.194Z,94.57
2023-05-12T09:12:34.011Z,93.75
2023-05-12T09:15:25.993Z,92.59
2023-05-12T09:18:11.263Z,91.94
2023-05-12T09:20:56.822Z,90.91
2023-05-12T09:23:55.725Z,92.55
2023-05-12T09:26:51.229Z,93.68
2023-05-12T09:29:45.168Z,94.41
2023-05-12T09:32:36.923Z,91.37
2023-05-12T09:35:22.335Z,92.98
2023-05-12T09:38:09.182Z,92.42
2023-05-12T09:40:54.728Z,93.44
2023-05-12T09:43:46.466Z,94.93
2023-05-12T09:46:31.800Z,95.57
2023-05-12T09:49:26.755Z,95.75
2023-05-12T09:52:12.027Z,96.62
2023-05-12T09:54:57.058Z,97.91
2023-05-12T09:57:43.992Z,99.25
2023-05-12T10:00:43.388Z,98.81
2023-05-12T10:03:35.478Z,98.67
2023-05-12T10:06:26.472Z,99.66
2023-05-12T10:09:19.536Z,100.00
2023-05-12T10:12:06.228Z,100.00
2023-05-12T10:14:51.687Z,100.00
2023-05-12T10:17:37.441Z,100.00
2023-05-12T10:20:23.227Z,100.00
2023-05-12T10:23:10.061Z,100.00
2023-05-12T10:26:01.925Z,100.00
2023-05-12T10:28:47.694Z,100.00
2023-05-12T10:31:35.996Z,100.00
2023-05-12T10:34:21.601Z,100.00
2023-05-12T10:37:09.973Z,100.00
2023-05-12T10:39:54.956Z,100.00
2023-05-12T10:42:42.530Z,100.00
2023-05-12T10:45:28.178Z,100.00
2023-05-12T10:48:15.578Z,100.00
2023-05-12T10:51:08.510Z,100.00
2023-05-12T10:53:57.341Z,100.00
2023-05-12T10:56:44.793Z,100.00
2023-05-12T10:59:30.824Z,100.00
2023-05-12T11:02:18.465Z,100.00
2023-05-12T11:05:10.539Z,100.00
2023-05-12T11:07:56.976Z,100.00
2023-05-12T11:10:42.749Z,100.00
2023-05-12T11:13:29.330Z,100.00
2023-05-12T11:16:14.548Z,100.00
2023-05-12T11:19:05.814Z,100.00
2023-05-12T11:21:51.204Z,100.00
2023-05-12T11:24:37.848Z,100.00
2023-05-12T11:27:24.069Z,100.00
2023-05-12T11:30:11.040Z,100.00
2023-05-12T11:33:03.482Z,100.00
2023-05-12T11:35:49.609Z,100.00
2023-05-12T11:38:35.005Z,100.00
2023-05-12T11:41:24.966Z,100.00
2023-05-12T11:44:30.574Z,100.00
2023-05-12T11:47:17.072Z,100.00
2023-05-12T11:50:03.428Z,100.00
2023-05-12T11:52:48.849Z,100.00
2023-05-12T11:55:34.158Z,100.00
2023-05-12T11:58:30.328Z,100.00
2023-05-12T12:01:15.768Z,100.00
2023-05-12T12:04:01.206Z,100.00
2023-05-12T12:06:46.385Z,100.00
2023-05-12T12:09:41.798Z,100.00
2023-05-12T12:12:27.040Z,100.00
2023-05-12T12:15:13.098Z,100.00
2023-05-12T12:17:58.270Z,100.00
2023-05-12T12:20:43.931Z,100.00
2023-05-12T12:23:33.349Z,100.00
2023-05-12T12:26:25.924Z,100.00
2023-05-12T12:29:11.463Z,100.00
2023-05-12T12:31:56.330Z,100.00
2023-05-12T12:34:41.417Z,100.00
2023-05-12T12:37:27.055Z,100.00
2023-05-12T12:40:13.204Z,100.00
2023-05-12T12:42:58.455Z,100.00
2023-05-12T12:45:43.413Z,100.00
2023-05-12T12:48:28.838Z,100.00
2023-05-12T12:51:14.308Z,100.00
2023-05-12T12:53:59.496Z,100.00
2023-05-12T12:56:44.685Z,100.00
2023-05-12T12:59:29.832Z,100.00
2023-05-12T13:02:15.064Z,100.00
2023-05-12T13:05:05.938Z,100.00
2023-05-12T13:07:52.216Z,100.00
2023-05-12T13:10:37.718Z,100.00
2023-05-12T13:13:24.473Z,100.00
2023-05-12T13:16:09.524Z,100.00
2023-05-12T13:18:54.531Z,100.00
2023-05-12T13:21:39.959Z,100.00
2023-05-12T13:24:25.316Z,100.00
2023-05-12T13:27:10.700Z,100.00
2023-05-12T13:29:55.646Z,100.00
2023-05-12T13:32:40.677Z,100.00
2023-05-12T13:35:26.020Z,100.00
2023-05-12T13:38:11.184Z,100.00
2023-05-12T13:40:56.379Z,100.00
2023-05-12T13:43:41.604Z,100.00
2023-05-12T13:46:26.673Z,100.00
2023-05-12T13:49:12.729Z,100.00
2023-05-12T13:51:58.045Z,100.00
2023-05-12T13:54:43.427Z,100.00
2023-05-12T13:57:28.727Z,100.00
2023-05-12T14:00:17.183Z,100.00
2023-05-12T14:03:02.784Z,100.00
2023-05-12T14:05:48.012Z,100.00
2023-05-12T14:08:33.021Z,100.00
2023-05-12T14:11:18.036Z,100.00
2023-05-12T14:14:04.252Z,100.00
2023-05-12T14:16:49.253Z,100.00
2023-05-12T14:19:35.662Z,100.00
2023-05-12T14:22:26.426Z,100.00
2023-05-12T14:25:12.058Z,100.00
2023-05-12T14:27:57.294Z,100.00
2023-05-12T14:30:43.387Z,100.00
2023-05-12T14:33:28.658Z,100.00
2023-05-12T14:36:13.902Z,100.00
2023-05-12T14:38:58.954Z,100.00
2023-05-12T14:41:44.103Z,100.00
2023-05-12T14:44:29.180Z,100.00
2023-05-12T14:47:14.381Z,100.00
2023-05-12T14:49:59.557Z,100.00
2023-05-12T14:52:44.928Z,100.00
2023-05-12T14:55:30.145Z,100.00
2023-05-12T14:58:17.565Z,100.00
2023-05-12T15:01:03.631Z,100.00
2023-05-12T15:03:49.617Z,100.00
2023-05-12T15:06:34.946Z,100.00
2023-05-12T15:09:20.231Z,100.00
2023-05-12T15:12:05.542Z,100.00
2023-05-12T15:14:50.787Z,100.00
2023-05-12T15:17:35.709Z,100.00
2023-05-12T15:20:21.000Z,100.00
2023-05-12T15:23:05.917Z,100.00
2023-05-12T15:25:51.458Z,100.00
2023-05-12T15:28:36.567Z,100.00
2023-05-12T15:31:21.554Z,100.00
2023-05-12T15:34:07.301Z,100.00
2023-05-12T15:36:52.509Z,100.00
2023-05-12T15:39:38.665Z,100.00
2023-05-12T15:42:30.087Z,100.00
2023-05-12T15:45:18.024Z,100.00
2023-05-12T15:48:04.307Z,100.00
2023-05-12T15:50:49.928Z,100.00
2023-05-12T15:53:35.454Z,100.00
2023-05-12T15:56:21.969Z,100.00
2023-05-12T15:59:07.400Z,100.00
2023-05-12T16:01:52.335Z,100.00
2023-05-12T16:04:37.697Z,100.00
2023-05-12T16:07:22.996Z,100.00
2023-05-12T16:10:09.504Z,100.00
2023-05-12T16:12:54.984Z,100.00
2023-05-12T16:15:40.507Z,100.00
2023-05-12T16:18:25.813Z,100.00
2023-05-12T16:21:12.714Z,100.00
2023-05-12T16:23:57.737Z,100.00
2023-05-12T16:26:42.715Z,100.00
2023-05-12T16:29:31.203Z,100.00
2023-05-12T16:32:17.388Z,100.00
2023-05-12T16:35:03.721Z,100.00
2023-05-12T16:37:49.148Z,100.00
2023-05-12T16:40:34.671Z,100.00
2023-05-12T16:43:19.813Z,100.00
2023-05-12T16:46:04.918Z,100.00
2023-05-12T16:48:50.656Z,100.00
2023-05-12T16:51:35.844Z,100.00
2023-05-12T16:54:20.921Z,100.00
2023-05-12T16:57:06.197Z,100.00
2023-05-12T16:59:51.982Z,100.00
2023-05-12T17:02:38.835Z,100.00
2023-05-12T17:05:24.628Z,100.00
2023-05-12T17:08:10.050Z,100.00
2023-05-12T17:10:55.553Z,100.00
2023-05-12T17:13:40.654Z,100.00
2023-05-12T17:16:25.815Z,100.00
2023-05-12T17:19:14.919Z,100.00
2023-05-12T17:22:01.169Z,100.00
2023-05-12T17:24:46.950Z,100.00
2023-05-12T17:27:31.971Z,100.00
2023-05-12T17:30:18.460Z,100.00
2023-05-12T17:33:03.548Z,100.00
2023-05-12T17:36:07.798Z,100.00
2023-05-12T17:38:54.760Z,100.00
2023-05-12T17:41:39.941Z,100.00
2023-05-12T17:44:24.871Z,100.00
2023-05-12T17:47:14.251Z,100.00
2023-05-12T17:49:59.439Z,100.00
2023-05-12T17:52:44.664Z,100.00
2023-05-12T17:55:29.754Z,100.00
2023-05-12T17:58:15.095Z,100.00
2023-05-12T18:01:00.548Z,100.00
2023-05-12T18:03:45.919Z,100.00
2023-05-12T18:06:32.552Z,100.00
2023-05-12T18:09:17.990Z,100.00
2023-05-12T18:12:03.038Z,100.00
2023-05-12T18:14:48.288Z,100.00
2023-05-12T18:17:33.353Z,100.00
2023-05-12T18:20:19.045Z,100.00
2023-05-12T18:23:03.992Z,100.00
2023-05-12T18:25:48.944Z,100.00
2023-05-12T18:28:33.863Z,100.00
2023-05-12T18:31:20.030Z,100.00
2023-05-12T18:34:05.125Z,100.00
2023-05-12T18:36:50.021Z,100.00
2023-05-12T18:39:34.878Z,100.00
2023-05-12T18:42:20.241Z,100.00
2023-05-12T18:45:05.937Z,100.00
2023-05-12T18:47:51.735Z,100.00
2023-05-12T18:50:37.177Z,100.00
2023-05-12T18:53:23.168Z,100.00
2023-05-12T18:56:08.295Z,100.00
2023-05-12T18:58:53.224Z,100.00
2023-05-12T19:01:38.183Z,100.00
2023-05-12T19:04:23.486Z,100.00
2023-05-12T19:07:09.987Z,100.00
2023-05-12T19:09:55.107Z,100.00
2023-05-12T19:12:40.187Z,100.00
2023-05-12T19:15:25.171Z,100.00
2023-05-12T19:18:10.759Z,100.00
2023-05-12T19:20:55.846Z,100.00
2023-05-12T19:23:41.277Z,100.00
2023-05-12T19:26:26.906Z,100.00
2023-05-12T19:29:14.096Z,100.00
2023-05-12T19:31:59.278Z,100.00
2023-05-12T19:34:44.525Z,100.00
2023-05-12T19:37:29.857Z,100.00
2023-05-12T19:40:15.063Z,100.00
2023-05-12T19:43:00.281Z,100.00
2023-05-12T19:45:45.808Z,100.00
2023-05-12T19:48:31.359Z,100.00
2023-05-12T19:51:16.492Z,100.00
2023-05-12T19:54:04.736Z,100.00
2023-05-12T19:56:49.660Z,100.00
2023-05-12T19:59:34.613Z,100.00
2023-05-12T20:02:19.548Z,100.00
2023-05-12T20:05:05.010Z,100.00
2023-05-12T20:07:50.918Z,100.00
2023-05-12T20:10:35.855Z,100.00
2023-05-12T20:13:21.317Z,100.00
2023-05-12T20:16:06.927Z,100.00
2023-05-12T20:18:52.194Z,100.00
2023-05-12T20:21:37.840Z,100.00
2023-05-12T20:24:23.129Z,100.00
2023-05-12T20:27:08.584Z,100.00
2023-05-12T20:29:53.542Z,100.00
2023-05-12T20:32:38.675Z,100.00
2023-05-12T20:35:24.095Z,100.00
2023-05-12T20:38:09.207Z,100.00
2023-05-12T20:40:54.470Z,100.00
2023-05-12T20:43:41.315Z,100.00
2023-05-12T20:46:28.082Z,100.00
2023-05-12T20:49:13.569Z,100.00
2023-05-12T20:51:59.046Z,100.00
2023-05-12T20:54:44.159Z,100.00
2023-05-12T20:57:29.328Z,100.00
2023-05-12T21:00:14.730Z,100.00
2023-05-12T21:03:00.174Z,100.00
2023-05-12T21:05:48.150Z,100.00
2023-05-12T21:08:33.452Z,100.00
2023-05-12T21:11:19.064Z,100.00
2023-05-12T21:14:04.952Z,100.00
2023-05-12T21:16:50.339Z,100.00
2023-05-12T21:19:36.982Z,100.00
2023-05-12T21:22:21.867Z,100.00
2023-05-12T21:25:07.390Z,100.00
2023-05-12T21:27:53.041Z,100.00
2023-05-12T21:30:38.248Z,100.00
2023-05-12T21:33:23.106Z,100.00
2023-05-12T21:36:08.380Z,100.00
2023-05-12T21:38:53.324Z,100.00
2023-05-12T21:41:39.196Z,100.00
2023-05-12T21:44:24.164Z,100.00
2023-05-12T21:47:09.499Z,100.00
2023-05-12T21:49:55.174Z,100.00
2023-05-12T21:52:40.478Z,100.00
2023-05-12T21:55:26.271Z,100.00
2023-05-12T21:58:11.583Z,100.00
2023-05-12T22:00:56.512Z,100.00
2023-05-12T22:03:41.745Z,100.00
2023-05-12T22:06:27.058Z,100.00
2023-05-12T22:09:12.310Z,100.00
2023-05-12T22:11:57.225Z,100.00
2023-05-12T22:14:42.835Z,100.00
2023-05-12T22:17:28.095Z,100.00
2023-05-12T22:20:13.482Z,100.00
2023-05-12T22:22:59.305Z,100.00
2023-05-12T22:25:44.335Z,100.00
2023-05-12T22:28:29.598Z,100.00
2023-05-12T22:31:14.676Z,100.00
2023-05-12T22:33:59.991Z,100.00
2023-05-12T22:36:45.669Z,100.00
2023-05-12T22:39:30.613Z,100.00
2023-05-12T22:42:15.968Z,100.00
2023-05-12T22:45:04.619Z,100.00
2023-05-12T22:47:49.614Z,100.00
2023-05-12T22:50:35.219Z,100.00
2023-05-12T22:53:20.293Z,100.00
2023-05-12T22:56:05.802Z,100.00
2023-05-12T22:58:50.874Z,100.00
2023-05-12T23:01:36.077Z,100.00
2023-05-12T23:04:21.148Z,100.00
2023-05-12T23:07:09.407Z,100.00
2023-05-12T23:09:54.426Z,100.00
2023-05-12T23:12:39.647Z,100.00
2023-05-12T23:15:24.973Z,100.00
2023-05-12T23:18:10.106Z,100.00
2023-05-12T23:20:55.226Z,100.00
2023-05-12T23:23:40.536Z,100.00
2023-05-12T23:26:25.836Z,100.00
2023-05-12T23:29:11.181Z,100.00
2023-05-12T23:31:58.682Z,100.00
2023-05-12T23:34:44.450Z,100.00
2023-05-12T23:37:29.590Z,100.00
2023-05-12T23:40:14.717Z,100.00
2023-05-12T23:42:59.792Z,100.00
2023-05-12T23:45:45.556Z,100.00
2023-05-12T23:48:30.656Z,100.00
2023-05-12T23:51:16.002Z,100.00
2023-05-12T23:54:00.981Z,100.00
2023-05-12T23:56:46.251Z,100.00
2023-05-12T23:59:31.358Z,100.00
