createdAt,value
2018-02-23T00:01:11.704Z,0.27
2018-02-23T00:03:37.539Z,0.23
2018-02-23T00:06:03.398Z,0.28
2018-02-23T00:08:29.245Z,0.31
2018-02-23T00:10:55.107Z,0.29
2018-02-23T00:13:20.961Z,0.25
2018-02-23T00:15:47.974Z,0.20
2018-02-23T00:18:13.925Z,0.17
2018-02-23T00:20:43.628Z,0.17
2018-02-23T00:23:09.482Z,0.13
2018-02-23T00:25:35.309Z,0.16
2018-02-23T00:28:01.178Z,0.19
2018-02-23T00:30:27.039Z,0.17
2018-02-23T00:32:54.610Z,0.15
2018-02-23T00:35:20.462Z,0.19
2018-02-23T00:37:49.527Z,0.21
2018-02-23T00:40:15.398Z,0.20
2018-02-23T00:42:44.601Z,0.19
2018-02-23T00:45:10.461Z,0.15
2018-02-23T00:47:39.722Z,0.24
2018-02-23T00:50:05.587Z,0.16
2018-02-23T00:52:33.086Z,0.10
2018-02-23T00:54:58.967Z,0.02
2018-02-23T00:57:28.761Z,0.05
2018-02-23T00:59:54.596Z,0.10
2018-02-23T01:02:20.471Z,0.09
2018-02-23T01:04:46.326Z,0.10
2018-02-23T01:07:12.177Z,0.07
2018-02-23T01:09:39.355Z,0.06
2018-02-23T01:12:05.345Z,0.08
2018-02-23T01:14:34.906Z,0.03
2018-02-23T01:17:00.738Z,0.07
2018-02-23T01:19:30.395Z,0.12
2018-02-23T01:21:56.258Z,0.07
2018-02-23T01:24:23.532Z,0.06
2018-02-23T01:26:49.406Z,0.08
2018-02-23T01:29:18.221Z,-0.06
2018-02-23T01:31:44.081Z,-0.10
2018-02-23T01:34:13.207Z,-0.10
2018-02-23T01:36:39.106Z,-0.16
2018-02-23T01:39:04.968Z,-0.15
2018-02-23T01:41:30.818Z,-0.09
2018-02-23T01:43:56.658Z,-0.05
2018-02-23T01:46:24.495Z,-0.11
2018-02-23T01:48:50.326Z,-0.11
2018-02-23T01:53:47.151Z,-0.19
2018-02-23T01:56:14.277Z,-0.29
2018-02-23T01:58:40.153Z,-0.19
2018-02-23T02:01:08.814Z,-0.14
2018-02-23T02:03:34.653Z,-0.15
2018-02-23T02:06:03.391Z,-0.29
2018-02-23T02:08:29.287Z,-0.34
2018-02-23T02:13:25.865Z,-0.28
2018-02-23T02:15:51.745Z,-0.30
2018-02-23T02:18:17.640Z,-0.23
2018-02-23T02:20:43.471Z,-0.35
2018-02-23T02:23:10.195Z,-0.35
2018-02-23T02:25:36.026Z,-0.38
2018-02-23T02:28:04.890Z,-0.41
2018-02-23T02:30:30.746Z,-0.37
2018-02-23T02:32:59.479Z,-0.29
2018-02-23T02:35:25.317Z,-0.19
2018-02-23T02:37:54.083Z,-0.18
2018-02-23T02:40:19.948Z,-0.20
2018-02-23T02:42:49.378Z,-0.26
2018-02-23T02:45:15.265Z,-0.25
2018-02-23T02:47:44.843Z,-0.21
2018-02-23T02:50:10.714Z,-0.15
2018-02-23T02:52:36.549Z,-0.40
2018-02-23T02:55:02.410Z,-0.48
2018-02-23T02:57:28.260Z,-0.57
2018-02-23T02:59:55.909Z,-0.56
2018-02-23T03:02:21.794Z,-0.59
2018-02-23T03:04:51.642Z,-0.54
2018-02-23T03:07:17.511Z,-0.53
2018-02-23T03:09:44.691Z,-0.60
2018-02-23T03:12:10.570Z,-0.53
2018-02-23T03:14:40.369Z,-0.62
2018-02-23T03:17:06.293Z,-0.71
2018-02-23T03:19:35.342Z,-0.69
2018-02-23T03:22:01.181Z,-0.82
2018-02-23T03:24:30.564Z,-0.88
2018-02-23T03:26:56.410Z,-0.92
2018-02-23T03:29:22.275Z,-0.91
2018-02-23T03:31:48.797Z,-0.81
2018-02-23T03:34:14.734Z,-0.84
2018-02-23T03:36:40.591Z,-0.86
2018-02-23T03:39:06.429Z,-0.99
2018-02-23T03:41:36.051Z,-0.89
2018-02-23T03:44:01.894Z,-0.85
2018-02-23T03:46:30.826Z,-0.82
2018-02-23T03:48:56.660Z,-0.79
2018-02-23T03:51:27.626Z,-0.88
2018-02-23T03:53:53.534Z,-0.83
2018-02-23T03:56:19.401Z,-0.84
2018-02-23T03:58:45.267Z,-0.93
2018-02-23T04:01:13.897Z,-0.92
2018-02-23T04:03:39.765Z,-0.90
2018-02-23T04:06:05.730Z,-0.99
2018-02-23T04:08:31.496Z,-1.07
2018-02-23T04:10:57.340Z,-1.03
2018-02-23T04:13:26.881Z,-0.86
2018-02-23T04:15:52.745Z,-0.87
2018-02-23T04:18:21.728Z,-0.91
2018-02-23T04:20:47.607Z,-0.92
2018-02-23T04:23:16.618Z,-0.87
2018-02-23T04:25:42.477Z,-0.83
2018-02-23T04:28:12.055Z,-0.97
2018-02-23T04:30:37.912Z,-1.19
2018-02-23T04:33:05.173Z,-1.24
2018-02-23T04:35:31.025Z,-1.15
2018-02-23T04:38:00.103Z,-1.08
2018-02-23T04:40:25.982Z,-1.12
2018-02-23T04:42:51.807Z,-1.17
2018-02-23T04:45:17.683Z,-1.23
2018-02-23T04:47:43.547Z,-1.33
2018-02-23T04:50:12.821Z,-1.27
2018-02-23T04:52:38.750Z,-1.35
2018-02-23T04:55:06.088Z,-1.46
2018-02-23T04:57:31.937Z,-1.43
2018-02-23T05:00:00.595Z,-1.45
2018-02-23T05:02:27.095Z,-1.41
2018-02-23T05:04:56.296Z,-1.50
2018-02-23T05:07:22.422Z,-1.44
2018-02-23T05:09:51.589Z,-1.49
2018-02-23T05:12:17.424Z,-1.64
2018-02-23T05:14:46.485Z,-1.58
2018-02-23T05:17:12.332Z,-1.57
2018-02-23T05:19:38.190Z,-1.46
2018-02-23T05:22:05.979Z,-1.47
2018-02-23T05:24:31.832Z,-1.51
2018-02-23T05:26:57.722Z,-1.49
2018-02-23T05:29:23.580Z,-1.53
2018-02-23T05:31:51.047Z,-1.49
2018-02-23T05:34:16.920Z,-1.54
2018-02-23T05:36:45.573Z,-1.66
2018-02-23T05:39:11.412Z,-1.77
2018-02-23T05:41:40.241Z,-1.69
2018-02-23T05:44:06.104Z,-1.59
2018-02-23T05:49:02.875Z,-1.69
2018-02-23T05:51:30.055Z,-1.78
2018-02-23T05:56:47.879Z,-1.76
2018-02-23T05:59:13.719Z,-1.78
2018-02-23T06:01:39.602Z,-1.96
2018-02-23T06:04:05.491Z,-1.98
2018-02-23T06:06:31.386Z,-1.97
2018-02-23T06:08:57.239Z,-1.86
2018-02-23T06:11:23.167Z,-1.93
2018-02-23T06:13:49.055Z,-1.93
2018-02-23T06:16:21.072Z,-2.01
2018-02-23T06:18:53.124Z,-1.93
2018-02-23T06:21:18.992Z,-1.92
2018-02-23T06:23:44.841Z,-1.96
2018-02-23T06:26:10.703Z,-1.89
2018-02-23T06:28:36.553Z,-1.90
2018-02-23T06:31:02.460Z,-1.94
2018-02-23T06:33:28.300Z,-1.94
2018-02-23T06:35:54.134Z,-1.87
2018-02-23T06:38:19.981Z,-1.86
2018-02-23T06:40:45.837Z,-1.87
2018-02-23T06:43:11.817Z,-1.95
2018-02-23T06:45:37.697Z,-1.96
2018-02-23T06:48:03.554Z,-1.99
2018-02-23T06:50:29.427Z,-2.02
2018-02-23T06:52:55.271Z,-2.01
2018-02-23T06:55:21.158Z,-1.92
2018-02-23T06:57:47.048Z,-1.96
2018-02-23T07:00:12.881Z,-1.91
2018-02-23T07:02:38.749Z,-1.93
2018-02-23T07:05:04.783Z,-1.91
2018-02-23T07:07:30.831Z,-1.92
2018-02-23T07:09:57.050Z,-1.75
2018-02-23T07:12:22.913Z,-1.68
2018-02-23T07:14:48.764Z,-1.68
2018-02-23T07:17:14.663Z,-1.76
2018-02-23T07:19:40.517Z,-1.77
2018-02-23T07:22:07.108Z,-1.71
2018-02-23T07:24:32.956Z,-1.73
2018-02-23T07:27:01.663Z,-1.63
2018-02-23T07:29:27.514Z,-1.59
2018-02-23T07:34:24.289Z,-1.47
2018-02-23T07:36:51.770Z,-1.53
2018-02-23T07:39:17.636Z,-1.47
2018-02-23T07:41:46.816Z,-1.49
2018-02-23T07:44:12.671Z,-1.54
2018-02-23T07:46:38.550Z,-1.51
2018-02-23T07:49:04.379Z,-1.47
2018-02-23T07:51:30.250Z,-1.58
2018-02-23T07:53:58.030Z,-1.44
2018-02-23T07:56:23.900Z,-1.36
2018-02-23T07:58:52.894Z,-1.23
2018-02-23T08:01:18.750Z,-1.18
2018-02-23T08:03:47.759Z,-1.17
2018-02-23T08:06:13.652Z,-1.12
2018-02-23T08:11:04.029Z,-1.21
2018-02-23T08:13:29.889Z,-1.34
2018-02-23T08:15:58.557Z,-1.34
2018-02-23T08:18:24.407Z,-1.25
2018-02-23T08:23:21.194Z,-1.01
2018-02-23T08:25:49.055Z,-1.08
2018-02-23T08:28:14.914Z,-1.03
2018-02-23T08:30:44.450Z,-0.93
2018-02-23T08:33:10.311Z,-0.97
2018-02-23T08:35:39.301Z,-1.19
2018-02-23T08:38:05.176Z,-1.28
2018-02-23T08:40:32.564Z,-1.20
2018-02-23T08:42:58.407Z,-1.26
2018-02-23T08:45:28.039Z,-1.26
2018-02-23T08:47:53.908Z,-1.09
2018-02-23T08:50:21.778Z,-1.15
2018-02-23T08:52:47.649Z,-1.06
2018-02-23T08:55:16.267Z,-0.95
2018-02-23T08:57:42.125Z,-0.87
2018-02-23T09:00:15.197Z,-0.93
2018-02-23T09:02:41.054Z,-0.83
2018-02-23T09:05:06.906Z,-0.73
2018-02-23T09:07:32.750Z,-0.71
2018-02-23T09:09:58.607Z,-0.69
2018-02-23T09:12:24.478Z,-0.76
2018-02-23T09:14:50.393Z,-0.81
2018-02-23T09:17:17.763Z,-0.84
2018-02-23T09:19:43.587Z,-0.77
2018-02-23T09:22:12.390Z,-0.66
2018-02-23T09:24:38.239Z,-0.61
2018-02-23T09:27:07.640Z,-0.55
2018-02-23T09:29:33.506Z,-0.61
2018-02-23T09:32:11.809Z,-0.50
2018-02-23T09:34:41.718Z,-0.48
2018-02-23T09:37:07.561Z,-0.52
2018-02-23T09:39:33.424Z,-0.64
2018-02-23T09:41:59.307Z,-0.58
2018-02-23T09:44:25.180Z,-0.53
2018-02-23T09:46:51.020Z,-0.32
2018-02-23T09:49:16.857Z,-0.12
2018-02-23T09:51:42.731Z,-0.16
2018-02-23T09:54:08.585Z,0.01
2018-02-23T09:56:34.447Z,0.15
2018-02-23T09:59:00.297Z,0.42
2018-02-23T10:01:26.150Z,0.55
2018-02-23T10:03:52.312Z,0.67
2018-02-23T10:06:18.172Z,0.53
2018-02-23T10:11:14.863Z,0.62
2018-02-23T10:13:40.717Z,0.50
2018-02-23T10:16:06.603Z,0.45
2018-02-23T10:18:32.478Z,0.44
2018-02-23T10:20:58.652Z,0.34
2018-02-23T10:23:24.500Z,0.26
2018-02-23T10:25:53.145Z,0.22
2018-02-23T10:28:19.022Z,0.39
2018-02-23T10:30:44.865Z,0.45
2018-02-23T10:33:15.855Z,0.67
2018-02-23T10:35:43.094Z,0.87
2018-02-23T10:38:08.961Z,0.88
2018-02-23T10:40:38.052Z,0.87
2018-02-23T10:43:03.924Z,1.03
2018-02-23T10:45:32.819Z,0.93
2018-02-23T10:47:58.688Z,0.90
2018-02-23T10:50:24.544Z,0.95
2018-02-23T10:52:50.393Z,1.05
2018-02-23T10:55:16.237Z,1.10
2018-02-23T10:57:45.153Z,1.15
2018-02-23T11:00:11.092Z,1.06
2018-02-23T11:02:40.633Z,1.09
2018-02-23T11:05:06.514Z,1.22
2018-02-23T11:07:33.819Z,1.30
2018-02-23T11:09:59.710Z,1.07
2018-02-23T11:12:29.888Z,1.09
2018-02-23T11:14:55.719Z,0.99
2018-02-23T11:17:22.944Z,0.97
2018-02-23T11:19:48.827Z,0.97
2018-02-23T11:22:17.448Z,1.08
2018-02-23T11:24:43.284Z,0.92
2018-02-23T11:27:09.136Z,1.11
2018-02-23T11:29:35.016Z,1.24
2018-02-23T11:32:00.882Z,1.35
2018-02-23T11:34:30.361Z,1.38
2018-02-23T11:36:56.227Z,1.49
2018-02-23T11:39:25.222Z,1.52
2018-02-23T11:41:51.097Z,1.45
2018-02-23T11:44:20.508Z,1.63
2018-02-23T11:46:46.362Z,1.71
2018-02-23T11:49:13.543Z,1.96
2018-02-23T11:51:39.381Z,1.98
2018-02-23T11:56:36.181Z,2.03
2018-02-23T11:59:03.752Z,1.88
2018-02-23T12:01:29.609Z,1.73
2018-02-23T12:03:55.551Z,1.64
2018-02-23T12:06:21.436Z,1.55
2018-02-23T12:08:47.308Z,1.81
2018-02-23T12:11:16.409Z,1.92
2018-02-23T12:13:42.271Z,1.94
2018-02-23T12:16:09.731Z,1.81
2018-02-23T12:18:35.633Z,1.78
2018-02-23T12:21:04.402Z,1.94
2018-02-23T12:23:30.263Z,1.96
2018-02-23T12:25:58.891Z,2.17
2018-02-23T12:28:24.805Z,2.07
2018-02-23T12:30:53.673Z,2.29
2018-02-23T12:33:19.535Z,2.33
2018-02-23T12:35:49.145Z,2.35
2018-02-23T12:38:15.032Z,2.42
2018-02-23T12:40:40.930Z,2.60
2018-02-23T12:43:06.811Z,2.41
2018-02-23T12:45:32.700Z,2.34
2018-02-23T12:48:00.124Z,2.38
2018-02-23T12:50:25.993Z,2.56
2018-02-23T12:52:55.381Z,2.62
2018-02-23T12:55:21.286Z,2.68
2018-02-23T12:57:51.007Z,2.68
2018-02-23T13:00:16.946Z,2.95
2018-02-23T13:02:45.893Z,3.00
2018-02-23T13:05:11.798Z,2.87
2018-02-23T13:07:39.289Z,2.91
2018-02-23T13:10:05.183Z,3.00
2018-02-23T13:12:34.653Z,3.01
2018-02-23T13:15:06.708Z,3.02
2018-02-23T13:17:32.544Z,2.83
2018-02-23T13:19:58.422Z,2.77
2018-02-23T13:22:24.299Z,2.83
2018-02-23T13:24:50.215Z,3.12
2018-02-23T13:27:19.070Z,3.20
2018-02-23T13:29:44.933Z,3.25
2018-02-23T13:32:10.844Z,3.28
2018-02-23T13:34:36.720Z,3.44
2018-02-23T13:37:02.594Z,3.39
2018-02-23T13:39:29.993Z,3.34
2018-02-23T13:41:55.925Z,3.32
2018-02-23T13:44:24.889Z,3.12
2018-02-23T13:46:50.791Z,3.08
2018-02-23T13:49:20.114Z,3.10
2018-02-23T13:51:45.996Z,2.88
2018-02-23T13:54:18.072Z,2.97
2018-02-23T13:56:43.979Z,3.02
2018-02-23T13:59:09.888Z,3.03
2018-02-23T14:01:35.774Z,3.10
2018-02-23T14:04:01.635Z,3.12
2018-02-23T14:06:29.388Z,3.07
2018-02-23T14:08:55.198Z,3.07
2018-02-23T14:11:21.036Z,3.06
2018-02-23T14:13:46.894Z,2.95
2018-02-23T14:16:15.740Z,2.95
2018-02-23T14:18:41.608Z,2.86
2018-02-23T14:21:11.125Z,2.92
2018-02-23T14:23:36.978Z,2.99
2018-02-23T14:26:04.346Z,3.08
2018-02-23T14:28:30.222Z,3.12
2018-02-23T14:30:56.064Z,3.20
2018-02-23T14:33:21.970Z,3.14
2018-02-23T14:35:47.856Z,2.92
2018-02-23T14:38:17.786Z,2.84
2018-02-23T14:40:43.680Z,2.85
2018-02-23T14:43:10.932Z,2.77
2018-02-23T14:45:36.848Z,2.72
2018-02-23T14:48:05.615Z,2.80
2018-02-23T14:50:43.900Z,2.77
2018-02-23T14:53:09.785Z,2.73
2018-02-23T14:55:35.650Z,2.62
2018-02-23T14:58:01.732Z,2.54
2018-02-23T15:00:27.912Z,2.56
2018-02-23T15:02:54.064Z,2.64
2018-02-23T15:05:19.960Z,2.74
2018-02-23T15:07:45.835Z,2.75
2018-02-23T15:10:11.705Z,2.72
2018-02-23T15:12:37.555Z,2.61
2018-02-23T15:15:03.464Z,2.52
2018-02-23T15:17:29.306Z,2.57
2018-02-23T15:19:56.783Z,2.57
2018-02-23T15:22:22.651Z,2.71
2018-02-23T15:24:52.031Z,2.71
2018-02-23T15:27:17.933Z,2.59
2018-02-23T15:29:47.239Z,2.45
2018-02-23T15:32:28.607Z,2.47
2018-02-23T15:34:55.255Z,2.39
2018-02-23T15:37:21.553Z,2.43
2018-02-23T15:39:47.424Z,2.46
2018-02-23T15:42:14.270Z,2.31
2018-02-23T15:44:40.292Z,2.45
2018-02-23T15:47:06.170Z,2.51
2018-02-23T15:52:30.003Z,2.53
2018-02-23T15:54:55.871Z,2.38
2018-02-23T15:57:27.596Z,2.35
2018-02-23T15:59:53.473Z,2.40
2018-02-23T16:02:19.377Z,2.27
2018-02-23T16:04:45.254Z,2.26
2018-02-23T16:07:11.101Z,2.32
2018-02-23T16:09:36.948Z,2.27
2018-02-23T16:12:02.852Z,2.35
2018-02-23T16:14:28.748Z,2.30
2018-02-23T16:16:54.693Z,2.33
2018-02-23T16:19:20.584Z,2.34
2018-02-23T16:21:46.438Z,2.18
2018-02-23T16:24:12.278Z,2.23
2018-02-23T16:26:38.155Z,2.25
2018-02-23T16:29:04.057Z,2.33
2018-02-23T16:31:29.922Z,2.28
2018-02-23T16:33:55.806Z,2.10
2018-02-23T16:36:21.695Z,2.24
2018-02-23T16:38:47.534Z,2.15
2018-02-23T16:41:13.378Z,2.09
2018-02-23T16:43:39.237Z,1.96
2018-02-23T16:46:05.082Z,2.07
2018-02-23T16:48:31.631Z,2.17
2018-02-23T16:50:57.668Z,2.06
2018-02-23T16:53:23.793Z,2.12
2018-02-23T16:55:50.546Z,2.12
2018-02-23T16:58:16.487Z,2.11
2018-02-23T17:00:42.329Z,2.01
2018-02-23T17:03:08.209Z,1.91
2018-02-23T17:05:34.027Z,2.01
2018-02-23T17:07:59.882Z,1.98
2018-02-23T17:10:25.791Z,1.98
2018-02-23T17:12:51.629Z,2.01
2018-02-23T17:15:17.482Z,1.98
2018-02-23T17:17:43.331Z,1.97
2018-02-23T17:20:09.237Z,1.87
2018-02-23T17:22:35.099Z,1.85
2018-02-23T17:25:00.934Z,1.84
2018-02-23T17:27:26.797Z,1.92
2018-02-23T17:29:52.621Z,1.88
2018-02-23T17:32:18.475Z,2.01
2018-02-23T17:34:44.333Z,1.93
2018-02-23T17:37:10.205Z,1.95
2018-02-23T17:39:36.059Z,1.85
2018-02-23T17:42:02.318Z,1.91
2018-02-23T17:44:28.181Z,1.92
2018-02-23T17:49:25.052Z,1.95
2018-02-23T17:51:52.501Z,2.01
2018-02-23T17:54:18.472Z,1.94
2018-02-23T17:56:47.536Z,1.94
2018-02-23T18:02:04.608Z,1.88
2018-02-23T18:04:30.474Z,1.88
2018-02-23T18:09:46.524Z,1.93
2018-02-23T18:12:12.396Z,1.96
2018-02-23T18:14:38.283Z,1.98
2018-02-23T18:17:04.250Z,2.05
2018-02-23T18:19:30.165Z,2.04
2018-02-23T18:21:56.072Z,1.99
2018-02-23T18:24:22.014Z,2.02
2018-02-23T18:26:47.954Z,1.93
2018-02-23T18:29:13.907Z,1.97
2018-02-23T18:31:39.809Z,1.89
2018-02-23T18:36:46.666Z,1.80
2018-02-23T18:39:12.633Z,1.72
2018-02-23T18:41:38.570Z,1.67
2018-02-23T18:44:04.499Z,1.64
2018-02-23T18:46:30.457Z,1.63
2018-02-23T18:48:56.411Z,1.61
2018-02-23T18:51:22.272Z,1.57
2018-02-23T18:53:48.204Z,1.59
2018-02-23T18:56:14.105Z,1.56
2018-02-23T18:58:40.080Z,1.49
2018-02-23T19:01:06.027Z,1.38
2018-02-23T19:03:31.904Z,1.37
2018-02-23T19:05:57.971Z,1.33
2018-02-23T19:08:23.885Z,1.35
2018-02-23T19:10:49.774Z,1.20
2018-02-23T19:13:15.717Z,1.23
2018-02-23T19:15:41.659Z,1.15
2018-02-23T19:18:07.537Z,1.17
2018-02-23T19:20:33.468Z,1.23
2018-02-23T19:22:59.399Z,1.23
2018-02-23T19:25:25.349Z,1.11
2018-02-23T19:27:51.270Z,1.16
2018-02-23T19:30:17.186Z,1.11
2018-02-23T19:32:43.068Z,1.14
2018-02-23T19:35:09.009Z,1.16
2018-02-23T19:37:34.907Z,1.12
2018-02-23T19:40:00.854Z,1.04
2018-02-23T19:42:26.747Z,1.13
2018-02-23T19:44:52.721Z,1.02
2018-02-23T19:47:18.582Z,1.03
2018-02-23T19:49:44.455Z,0.99
2018-02-23T19:52:10.405Z,1.00
2018-02-23T19:54:36.347Z,1.11
2018-02-23T19:57:02.256Z,1.18
2018-02-23T19:59:28.206Z,1.18
2018-02-23T20:01:54.120Z,1.14
2018-02-23T20:04:20.051Z,1.13
2018-02-23T20:06:45.938Z,1.01
2018-02-23T20:09:11.881Z,0.98
2018-02-23T20:14:29.663Z,1.06
2018-02-23T20:16:55.570Z,1.15
2018-02-23T20:19:21.483Z,1.22
2018-02-23T20:21:47.407Z,1.11
2018-02-23T20:24:13.328Z,1.08
2018-02-23T20:26:39.220Z,1.13
2018-02-23T20:29:05.178Z,1.19
2018-02-23T20:31:31.159Z,1.10
2018-02-23T20:33:57.106Z,1.06
2018-02-23T20:36:23.006Z,1.11
2018-02-23T20:38:48.967Z,1.13
2018-02-23T20:41:14.886Z,1.24
2018-02-23T20:43:40.812Z,1.32
2018-02-23T20:46:06.680Z,1.37
2018-02-23T20:48:33.311Z,1.31
2018-02-23T20:50:59.258Z,1.23
2018-02-23T20:53:25.186Z,1.26
2018-02-23T20:55:51.104Z,1.19
2018-02-23T20:58:17.029Z,1.09
2018-02-23T21:00:42.978Z,1.25
2018-02-23T21:03:08.882Z,1.19
2018-02-23T21:05:34.825Z,1.23
2018-02-23T21:08:00.744Z,1.27
2018-02-23T21:10:26.702Z,1.28
2018-02-23T21:12:52.628Z,1.28
2018-02-23T21:15:18.562Z,1.27
2018-02-23T21:17:44.482Z,1.15
2018-02-23T21:20:10.397Z,1.04
2018-02-23T21:22:36.340Z,1.01
2018-02-23T21:25:02.262Z,1.06
2018-02-23T21:27:29.470Z,1.10
2018-02-23T21:29:55.406Z,0.97
2018-02-23T21:32:24.670Z,1.06
2018-02-23T21:34:50.596Z,1.08
2018-02-23T21:37:20.166Z,1.04
2018-02-23T21:39:46.091Z,1.07
2018-02-23T21:42:13.569Z,1.08
2018-02-23T21:44:45.527Z,1.04
2018-02-23T21:47:11.511Z,1.04
2018-02-23T21:49:37.387Z,1.09
2018-02-23T21:52:03.269Z,1.19
2018-02-23T21:54:29.210Z,1.25
2018-02-23T21:56:55.160Z,1.18
2018-02-23T21:59:21.071Z,1.20
2018-02-23T22:01:46.967Z,1.22
2018-02-23T22:04:16.016Z,1.13
2018-02-23T22:06:41.890Z,1.18
2018-02-23T22:09:09.147Z,1.11
2018-02-23T22:11:35.058Z,1.11
2018-02-23T22:14:04.469Z,1.18
2018-02-23T22:16:30.336Z,1.22
2018-02-23T22:18:59.544Z,1.09
2018-02-23T22:21:25.434Z,1.07
2018-02-23T22:23:54.810Z,1.13
2018-02-23T22:26:20.722Z,1.04
2018-02-23T22:28:46.654Z,1.00
2018-02-23T22:31:12.560Z,0.94
2018-02-23T22:33:38.496Z,0.88
2018-02-23T22:36:04.992Z,0.92
2018-02-23T22:38:30.917Z,1.06
2018-02-23T22:40:59.654Z,0.92
2018-02-23T22:43:25.582Z,0.98
2018-02-23T22:45:54.511Z,0.87
2018-02-23T22:48:20.434Z,0.92
2018-02-23T22:50:49.560Z,0.86
2018-02-23T22:53:15.518Z,0.82
2018-02-23T22:55:45.066Z,0.75
2018-02-23T22:58:10.980Z,0.74
2018-02-23T23:00:40.516Z,0.76
2018-02-23T23:03:06.430Z,0.74
2018-02-23T23:05:32.355Z,0.76
2018-02-23T23:07:58.233Z,0.66
2018-02-23T23:10:24.126Z,0.75
2018-02-23T23:12:50.803Z,0.74
2018-02-23T23:15:16.726Z,0.77
2018-02-23T23:17:46.066Z,0.72
2018-02-23T23:20:11.940Z,0.67
2018-02-23T23:22:41.212Z,0.67
2018-02-23T23:25:07.108Z,0.68
2018-02-23T23:27:34.519Z,0.59
2018-02-23T23:30:00.424Z,0.51
2018-02-23T23:32:29.918Z,0.57
2018-02-23T23:34:55.863Z,0.61
2018-02-23T23:37:24.783Z,0.55
2018-02-23T23:39:50.671Z,0.60
2018-02-23T23:42:16.621Z,0.47
2018-02-23T23:44:42.526Z,0.45
2018-02-23T23:47:08.425Z,0.36
2018-02-23T23:49:35.564Z,0.37
2018-02-23T23:52:01.464Z,0.34
2018-02-23T23:54:30.644Z,0.29
2018-02-23T23:56:56.574Z,0.39
2018-02-23T23:59:26.219Z,0.43
