createdAt,value
2022-10-16T00:00:21.632Z,0.00
2022-10-16T00:01:21.013Z,0.00
2022-10-16T00:02:22.218Z,0.00
2022-10-16T00:03:25.288Z,0.00
2022-10-16T00:04:22.400Z,0.00
2022-10-16T00:05:22.134Z,0.00
2022-10-16T00:06:21.651Z,0.00
2022-10-16T00:07:21.806Z,0.00
2022-10-16T00:08:21.949Z,0.00
2022-10-16T00:09:22.120Z,0.00
2022-10-16T00:10:22.274Z,0.00
2022-10-16T00:11:22.414Z,0.00
2022-10-16T00:12:22.988Z,0.00
2022-10-16T00:13:22.719Z,0.00
2022-10-16T00:14:22.877Z,0.00
2022-10-16T00:15:23.040Z,0.00
2022-10-16T00:16:23.211Z,0.00
2022-10-16T00:17:23.353Z,0.00
2022-10-16T00:18:23.489Z,0.00
2022-10-16T00:19:23.652Z,0.00
2022-10-16T00:20:23.837Z,0.00
2022-10-16T00:21:24.640Z,0.00
2022-10-16T00:22:24.396Z,0.00
2022-10-16T00:23:24.232Z,0.00
2022-10-16T00:24:24.354Z,0.00
2022-10-16T00:25:24.659Z,0.00
2022-10-16T00:26:24.786Z,0.00
2022-10-16T00:27:24.918Z,0.00
2022-10-16T00:28:25.155Z,0.00
2022-10-16T00:29:26.156Z,0.00
2022-10-16T00:30:25.421Z,0.00
2022-10-16T00:31:26.143Z,0.00
2022-10-16T00:32:26.257Z,0.00
2022-10-16T00:33:26.048Z,0.00
2022-10-16T00:34:26.212Z,0.00
2022-10-16T00:35:27.149Z,0.00
2022-10-16T00:36:27.155Z,0.00
2022-10-16T00:37:26.803Z,0.00
2022-10-16T00:38:27.023Z,0.00
2022-10-16T00:39:28.145Z,0.00
2022-10-16T00:40:27.421Z,0.00
2022-10-16T00:41:28.148Z,0.00
2022-10-16T00:42:28.280Z,0.00
2022-10-16T00:43:28.166Z,0.00
2022-10-16T00:44:28.182Z,0.00
2022-10-16T00:45:29.149Z,0.00
2022-10-16T00:46:29.148Z,0.00
2022-10-16T00:47:29.646Z,0.00
2022-10-16T00:48:28.919Z,0.00
2022-10-16T00:49:29.099Z,0.00
2022-10-16T00:50:29.235Z,0.00
2022-10-16T00:51:30.149Z,0.00
2022-10-16T00:52:29.508Z,0.00
2022-10-16T00:53:29.667Z,0.00
2022-10-16T00:54:30.645Z,0.00
2022-10-16T00:55:29.993Z,0.00
2022-10-16T00:56:30.147Z,0.00
2022-10-16T00:57:30.292Z,0.00
2022-10-16T00:58:30.459Z,0.00
2022-10-16T00:59:30.663Z,0.00
2022-10-16T01:00:30.822Z,0.00
2022-10-16T01:01:32.020Z,0.00
2022-10-16T01:02:31.189Z,0.00
2022-10-16T01:03:32.150Z,0.00
2022-10-16T01:04:32.160Z,0.00
2022-10-16T01:05:31.658Z,0.00
2022-10-16T01:06:31.788Z,0.00
2022-10-16T01:07:31.926Z,0.00
2022-10-16T01:08:32.084Z,0.00
2022-10-16T01:09:33.156Z,0.00
2022-10-16T01:10:32.392Z,0.00
2022-10-16T01:11:33.157Z,0.00
2022-10-16T01:12:32.773Z,0.00
2022-10-16T01:13:32.885Z,0.00
2022-10-16T01:14:33.130Z,0.00
2022-10-16T01:15:33.323Z,0.00
2022-10-16T01:16:33.477Z,0.00
2022-10-16T01:17:33.609Z,0.00
2022-10-16T01:18:33.718Z,0.00
2022-10-16T01:19:33.874Z,0.00
2022-10-16T01:20:34.002Z,0.00
2022-10-16T01:21:34.654Z,0.00
2022-10-16T01:22:34.280Z,0.00
2022-10-16T01:23:34.412Z,0.00
2022-10-16T01:24:34.616Z,0.00
2022-10-16T01:25:34.766Z,0.00
2022-10-16T01:26:35.669Z,0.00
2022-10-16T01:27:35.046Z,0.00
2022-10-16T01:28:35.225Z,0.00
2022-10-16T01:29:35.391Z,0.00
2022-10-16T01:30:35.524Z,0.00
2022-10-16T01:31:35.662Z,0.00
2022-10-16T01:32:35.812Z,0.00
2022-10-16T01:33:35.960Z,0.00
2022-10-16T01:34:36.085Z,0.00
2022-10-16T01:35:36.218Z,0.00
2022-10-16T01:36:36.338Z,0.00
2022-10-16T01:37:36.678Z,0.00
2022-10-16T01:38:36.685Z,0.00
2022-10-16T01:39:36.923Z,0.00
2022-10-16T01:40:37.665Z,0.00
2022-10-16T01:41:38.167Z,0.00
2022-10-16T01:42:37.428Z,0.00
2022-10-16T01:43:37.588Z,0.00
2022-10-16T01:44:37.712Z,0.00
2022-10-16T01:45:37.837Z,0.00
2022-10-16T01:46:37.970Z,0.00
2022-10-16T01:47:38.153Z,0.00
2022-10-16T01:48:38.314Z,0.00
2022-10-16T01:49:38.466Z,0.00
2022-10-16T01:50:38.613Z,0.00
2022-10-16T01:51:38.754Z,0.00
2022-10-16T01:52:38.920Z,0.00
2022-10-16T01:53:39.096Z,0.00
2022-10-16T01:54:39.271Z,0.00
2022-10-16T01:55:39.462Z,0.00
2022-10-16T01:56:39.647Z,0.00
2022-10-16T01:57:39.794Z,0.00
2022-10-16T01:58:39.944Z,0.00
2022-10-16T01:59:40.102Z,0.00
2022-10-16T02:00:40.251Z,0.00
2022-10-16T02:01:40.371Z,0.00
2022-10-16T02:02:40.539Z,0.00
2022-10-16T02:03:40.686Z,0.00
2022-10-16T02:04:40.828Z,0.00
2022-10-16T02:05:40.997Z,0.00
2022-10-16T02:06:41.711Z,0.00
2022-10-16T02:07:41.363Z,0.00
2022-10-16T02:08:41.692Z,0.00
2022-10-16T02:09:41.706Z,0.00
2022-10-16T02:10:41.875Z,0.00
2022-10-16T02:11:42.674Z,0.00
2022-10-16T02:12:42.190Z,0.00
2022-10-16T02:13:42.339Z,0.00
2022-10-16T02:14:42.503Z,0.00
2022-10-16T02:15:42.649Z,0.00
2022-10-16T02:16:42.792Z,0.00
2022-10-16T02:17:42.973Z,0.00
2022-10-16T02:18:43.192Z,0.00
2022-10-16T02:19:44.186Z,0.00
2022-10-16T02:20:43.590Z,0.00
2022-10-16T02:21:44.675Z,0.00
2022-10-16T02:22:43.923Z,0.00
2022-10-16T02:23:44.177Z,0.00
2022-10-16T02:24:45.175Z,0.00
2022-10-16T02:25:44.705Z,0.00
2022-10-16T02:26:44.728Z,0.00
2022-10-16T02:27:44.870Z,0.00
2022-10-16T02:28:45.811Z,0.00
2022-10-16T02:29:45.245Z,0.00
2022-10-16T02:30:45.277Z,0.00
2022-10-16T02:31:45.425Z,0.00
2022-10-16T02:32:45.593Z,0.00
2022-10-16T02:33:46.189Z,0.00
2022-10-16T02:34:46.683Z,0.00
2022-10-16T02:35:46.683Z,0.00
2022-10-16T02:36:46.327Z,0.00
2022-10-16T02:37:46.692Z,0.00
2022-10-16T02:38:47.680Z,0.00
2022-10-16T02:39:46.950Z,0.00
2022-10-16T02:40:47.152Z,0.00
2022-10-16T02:41:47.326Z,0.00
2022-10-16T02:42:47.498Z,0.00
2022-10-16T02:43:47.683Z,0.00
2022-10-16T02:44:47.838Z,0.00
2022-10-16T02:45:48.205Z,0.00
2022-10-16T02:46:48.679Z,0.00
2022-10-16T02:47:48.236Z,0.00
2022-10-16T02:48:48.401Z,0.00
2022-10-16T02:49:49.182Z,0.00
2022-10-16T02:50:48.706Z,0.00
2022-10-16T02:51:49.686Z,0.00
2022-10-16T02:52:49.082Z,0.00
2022-10-16T02:53:49.216Z,0.00
2022-10-16T02:54:49.389Z,0.00
2022-10-16T02:55:49.548Z,0.00
2022-10-16T02:56:49.670Z,0.00
2022-10-16T02:57:49.814Z,0.00
2022-10-16T02:58:50.685Z,0.00
2022-10-16T02:59:50.709Z,0.00
2022-10-16T03:00:50.360Z,0.00
2022-10-16T03:01:51.206Z,0.00
2022-10-16T03:02:50.708Z,0.00
2022-10-16T03:03:51.691Z,0.00
2022-10-16T03:04:51.078Z,0.00
2022-10-16T03:05:52.187Z,0.00
2022-10-16T03:06:52.191Z,0.00
2022-10-16T03:07:51.679Z,0.00
2022-10-16T03:08:51.832Z,0.00
2022-10-16T03:09:52.183Z,0.00
2022-10-16T03:10:53.216Z,0.00
2022-10-16T03:11:52.467Z,0.00
2022-10-16T03:12:52.602Z,0.00
2022-10-16T03:13:53.759Z,0.00
2022-10-16T03:14:52.901Z,0.00
2022-10-16T03:15:53.054Z,0.00
2022-10-16T03:16:53.199Z,0.00
2022-10-16T03:17:53.347Z,0.00
2022-10-16T03:18:53.502Z,0.00
2022-10-16T03:19:54.180Z,0.00
2022-10-16T03:20:55.692Z,0.00
2022-10-16T03:21:54.698Z,0.00
2022-10-16T03:22:54.171Z,0.00
2022-10-16T03:23:54.340Z,0.00
2022-10-16T03:24:54.487Z,0.00
2022-10-16T03:25:54.671Z,0.00
2022-10-16T03:26:54.838Z,0.00
2022-10-16T03:27:55.693Z,0.00
2022-10-16T03:28:55.231Z,0.00
2022-10-16T03:29:55.405Z,0.00
2022-10-16T03:30:55.584Z,0.00
2022-10-16T03:31:56.691Z,0.00
2022-10-16T03:32:56.696Z,0.00
2022-10-16T03:33:56.697Z,0.00
2022-10-16T03:34:56.196Z,0.00
2022-10-16T03:35:56.372Z,0.00
2022-10-16T03:36:57.206Z,0.00
2022-10-16T03:37:56.701Z,0.00
2022-10-16T03:38:56.860Z,0.00
2022-10-16T03:39:57.015Z,0.00
2022-10-16T03:40:57.205Z,0.00
2022-10-16T03:41:58.193Z,0.00
2022-10-16T03:42:57.581Z,0.00
2022-10-16T03:43:57.729Z,0.00
2022-10-16T03:44:58.701Z,0.00
2022-10-16T03:45:58.069Z,0.00
2022-10-16T03:46:59.195Z,0.00
2022-10-16T03:47:58.731Z,0.00
2022-10-16T03:48:58.674Z,0.00
2022-10-16T03:49:59.736Z,0.00
2022-10-16T03:50:58.975Z,0.00
2022-10-16T03:51:59.128Z,0.00
2022-10-16T03:53:00.199Z,0.00
2022-10-16T03:53:59.713Z,0.00
2022-10-16T03:54:59.714Z,0.00
2022-10-16T03:56:00.708Z,0.00
2022-10-16T03:57:00.700Z,0.00
2022-10-16T03:58:00.701Z,0.00
2022-10-16T03:59:00.185Z,0.00
2022-10-16T04:00:00.717Z,0.00
2022-10-16T04:01:00.500Z,0.00
2022-10-16T04:02:01.705Z,0.00
2022-10-16T04:03:01.705Z,0.00
2022-10-16T04:04:01.080Z,0.00
2022-10-16T04:05:01.229Z,0.00
2022-10-16T04:06:01.390Z,0.00
2022-10-16T04:07:02.203Z,0.00
2022-10-16T04:08:02.203Z,0.00
2022-10-16T04:09:02.710Z,0.00
2022-10-16T04:10:02.099Z,0.00
2022-10-16T04:11:02.719Z,0.00
2022-10-16T04:12:02.461Z,0.00
2022-10-16T04:13:03.205Z,0.00
2022-10-16T04:14:02.813Z,0.00
2022-10-16T04:15:02.942Z,0.00
2022-10-16T04:16:03.087Z,0.00
2022-10-16T04:17:03.711Z,0.00
2022-10-16T04:18:03.443Z,0.00
2022-10-16T04:19:04.037Z,0.00
2022-10-16T04:20:04.709Z,0.00
2022-10-16T04:21:04.701Z,0.00
2022-10-16T04:22:05.185Z,0.00
2022-10-16T04:23:04.323Z,0.00
2022-10-16T04:24:04.724Z,0.00
2022-10-16T04:25:04.637Z,0.00
2022-10-16T04:26:05.733Z,0.00
2022-10-16T04:27:04.964Z,0.00
2022-10-16T04:28:05.213Z,0.00
2022-10-16T04:29:05.448Z,0.00
2022-10-16T04:30:05.489Z,0.00
2022-10-16T04:31:06.211Z,0.00
2022-10-16T04:32:06.221Z,0.00
2022-10-16T04:33:06.710Z,0.00
2022-10-16T04:34:06.713Z,0.00
2022-10-16T04:35:06.321Z,0.00
2022-10-16T04:36:07.210Z,0.00
2022-10-16T04:37:06.585Z,0.00
2022-10-16T04:38:06.709Z,0.00
2022-10-16T04:39:06.935Z,0.00
2022-10-16T04:40:08.714Z,0.00
2022-10-16T04:41:07.405Z,0.00
2022-10-16T04:42:07.660Z,0.00
2022-10-16T04:43:07.790Z,0.00
2022-10-16T04:44:08.716Z,0.00
2022-10-16T04:45:10.904Z,0.00
2022-10-16T04:46:09.374Z,0.00
2022-10-16T04:47:08.614Z,0.00
2022-10-16T04:48:09.220Z,0.00
2022-10-16T04:49:08.844Z,0.00
2022-10-16T04:50:09.016Z,0.00
2022-10-16T04:51:09.158Z,0.00
2022-10-16T04:52:10.217Z,0.00
2022-10-16T04:53:10.225Z,0.00
2022-10-16T04:54:10.216Z,0.00
2022-10-16T04:55:09.758Z,0.00
2022-10-16T04:56:09.895Z,0.00
2022-10-16T04:57:10.734Z,0.00
2022-10-16T04:58:11.218Z,0.00
2022-10-16T04:59:10.455Z,0.00
2022-10-16T05:00:10.749Z,0.00
2022-10-16T05:01:10.774Z,0.00
2022-10-16T05:02:11.731Z,0.00
2022-10-16T05:03:11.256Z,0.00
2022-10-16T05:04:11.336Z,0.00
2022-10-16T05:05:11.442Z,0.00
2022-10-16T05:06:11.742Z,0.00
2022-10-16T05:07:12.718Z,0.00
2022-10-16T05:08:12.078Z,0.00
2022-10-16T05:09:12.230Z,0.00
2022-10-16T05:10:12.384Z,0.00
2022-10-16T05:11:12.511Z,0.00
2022-10-16T05:12:12.636Z,0.00
2022-10-16T05:13:12.755Z,0.00
2022-10-16T05:14:12.995Z,0.00
2022-10-16T05:15:13.142Z,0.00
2022-10-16T05:16:14.281Z,0.00
2022-10-16T05:17:14.398Z,0.00
2022-10-16T05:18:13.529Z,0.00
2022-10-16T05:19:29.316Z,0.00
2022-10-16T05:20:15.895Z,0.00
2022-10-16T05:21:14.126Z,0.00
2022-10-16T05:22:14.264Z,0.00
2022-10-16T05:23:14.438Z,0.00
2022-10-16T05:24:14.618Z,0.00
2022-10-16T05:25:14.759Z,0.00
2022-10-16T05:26:14.901Z,0.00
2022-10-16T05:27:15.057Z,0.00
2022-10-16T05:28:16.240Z,0.00
2022-10-16T05:29:15.381Z,0.00
2022-10-16T05:30:16.230Z,0.00
2022-10-16T05:31:15.744Z,0.00
2022-10-16T05:32:16.726Z,0.00
2022-10-16T05:33:16.107Z,0.00
2022-10-16T05:34:16.252Z,0.00
2022-10-16T05:35:16.392Z,0.00
2022-10-16T05:36:16.739Z,0.00
2022-10-16T05:37:17.755Z,0.00
2022-10-16T05:38:16.888Z,0.00
2022-10-16T05:39:17.106Z,0.00
2022-10-16T05:40:17.253Z,0.00
2022-10-16T05:41:17.482Z,0.00
2022-10-16T05:42:17.679Z,0.00
2022-10-16T05:43:17.802Z,0.00
2022-10-16T05:44:17.977Z,0.00
2022-10-16T05:45:18.106Z,0.00
2022-10-16T05:46:18.254Z,0.00
2022-10-16T05:47:18.404Z,0.00
2022-10-16T05:48:18.553Z,0.00
2022-10-16T05:49:18.728Z,0.00
2022-10-16T05:50:18.873Z,0.00
2022-10-16T05:51:19.731Z,0.00
2022-10-16T05:52:19.219Z,0.00
2022-10-16T05:53:19.353Z,0.00
2022-10-16T05:54:20.522Z,0.00
2022-10-16T05:55:19.636Z,0.00
2022-10-16T05:56:19.777Z,0.00
2022-10-16T05:57:20.732Z,0.00
2022-10-16T05:58:20.143Z,5.62
2022-10-16T05:59:20.298Z,5.62
2022-10-16T06:00:21.259Z,5.62
2022-10-16T06:01:20.653Z,5.62
2022-10-16T06:02:20.837Z,5.62
2022-10-16T06:03:20.972Z,5.62
2022-10-16T06:04:21.108Z,11.25
2022-10-16T06:05:21.248Z,11.25
2022-10-16T06:06:21.375Z,11.25
2022-10-16T06:07:21.497Z,16.88
2022-10-16T06:08:21.650Z,16.88
2022-10-16T06:09:21.804Z,22.50
2022-10-16T06:10:22.254Z,28.12
2022-10-16T06:11:22.143Z,28.12
2022-10-16T06:12:22.270Z,33.75
2022-10-16T06:13:23.240Z,33.75
2022-10-16T06:14:22.628Z,39.38
2022-10-16T06:15:22.775Z,39.38
2022-10-16T06:16:22.915Z,39.38
2022-10-16T06:17:23.203Z,39.38
2022-10-16T06:18:23.200Z,45.00
2022-10-16T06:19:56.719Z,45.00
2022-10-16T06:20:23.472Z,45.00
2022-10-16T06:21:23.708Z,45.00
2022-10-16T06:22:24.291Z,50.62
2022-10-16T06:23:24.780Z,50.62
2022-10-16T06:24:24.781Z,56.25
2022-10-16T06:25:24.525Z,56.25
2022-10-16T06:26:24.800Z,61.88
2022-10-16T06:27:26.121Z,67.50
2022-10-16T06:28:25.096Z,67.50
2022-10-16T06:29:25.782Z,67.50
2022-10-16T06:30:25.383Z,67.50
2022-10-16T06:31:25.540Z,67.50
2022-10-16T06:32:25.676Z,67.50
2022-10-16T06:33:25.812Z,67.50
2022-10-16T06:34:26.790Z,73.12
2022-10-16T06:35:26.163Z,73.12
2022-10-16T06:36:26.320Z,78.75
2022-10-16T06:37:26.825Z,78.75
2022-10-16T06:38:26.661Z,84.38
2022-10-16T06:39:26.810Z,90.00
2022-10-16T06:40:27.787Z,95.62
2022-10-16T06:41:27.177Z,90.00
2022-10-16T06:42:27.757Z,95.62
2022-10-16T06:43:28.297Z,101.25
2022-10-16T06:44:27.649Z,118.12
2022-10-16T06:45:27.815Z,140.62
2022-10-16T06:46:27.940Z,185.62
2022-10-16T06:47:28.087Z,298.12
2022-10-16T06:48:28.795Z,270.00
2022-10-16T06:49:28.396Z,247.50
2022-10-16T06:50:28.650Z,129.38
2022-10-16T06:51:28.781Z,236.25
2022-10-16T06:52:29.498Z,1541.25
2022-10-16T06:53:29.056Z,1867.50
2022-10-16T06:54:36.450Z,1597.50
2022-10-16T06:55:30.502Z,2137.50
2022-10-16T06:56:29.799Z,2188.12
2022-10-16T06:57:30.305Z,1968.75
2022-10-16T06:58:29.915Z,2154.38
2022-10-16T06:59:30.081Z,1181.25
2022-10-16T07:00:30.205Z,1490.62
2022-10-16T07:01:31.287Z,1912.50
2022-10-16T07:02:30.544Z,1805.62
2022-10-16T07:03:30.656Z,2075.62
2022-10-16T07:04:30.786Z,2261.25
2022-10-16T07:05:31.825Z,2593.12
2022-10-16T07:06:31.073Z,2553.75
2022-10-16T07:07:31.202Z,2643.75
2022-10-16T07:08:31.328Z,2587.50
2022-10-16T07:09:31.466Z,2705.62
2022-10-16T07:10:31.623Z,2328.75
2022-10-16T07:11:31.751Z,2593.12
2022-10-16T07:12:31.873Z,2773.12
2022-10-16T07:13:32.799Z,804.38
2022-10-16T07:14:32.152Z,2120.62
2022-10-16T07:15:32.309Z,2131.88
2022-10-16T07:16:32.425Z,2379.38
2022-10-16T07:17:33.298Z,2694.38
2022-10-16T07:18:32.785Z,1192.50
2022-10-16T07:19:34.433Z,2891.25
2022-10-16T07:20:34.117Z,1625.62
2022-10-16T07:21:33.815Z,2953.12
2022-10-16T07:22:33.430Z,2368.12
2022-10-16T07:23:33.567Z,1243.12
2022-10-16T07:24:33.721Z,1985.62
2022-10-16T07:25:33.847Z,669.38
2022-10-16T07:26:33.977Z,1642.50
2022-10-16T07:27:34.211Z,365.62
2022-10-16T07:28:34.823Z,360.00
2022-10-16T07:29:34.488Z,444.38
2022-10-16T07:30:34.627Z,450.00
2022-10-16T07:31:34.765Z,967.50
2022-10-16T07:32:34.929Z,483.75
2022-10-16T07:33:35.077Z,1147.50
2022-10-16T07:34:35.194Z,1198.12
2022-10-16T07:35:35.330Z,1271.25
2022-10-16T07:36:35.511Z,1119.38
2022-10-16T07:37:35.675Z,826.88
2022-10-16T07:38:35.870Z,866.25
2022-10-16T07:39:36.024Z,1085.62
2022-10-16T07:40:36.808Z,675.00
2022-10-16T07:41:36.416Z,883.12
2022-10-16T07:42:36.552Z,601.88
2022-10-16T07:43:36.736Z,905.62
2022-10-16T07:44:36.856Z,1035.00
2022-10-16T07:45:38.010Z,618.75
2022-10-16T07:46:37.133Z,838.12
2022-10-16T07:47:37.302Z,1175.62
2022-10-16T07:49:10.874Z,1636.88
2022-10-16T07:49:38.448Z,1788.75
2022-10-16T07:50:38.344Z,1710.00
2022-10-16T07:51:38.842Z,1681.88
2022-10-16T07:52:38.855Z,2610.00
2022-10-16T07:53:38.842Z,2154.38
2022-10-16T07:54:38.857Z,1490.62
2022-10-16T07:55:38.483Z,1743.75
2022-10-16T07:56:41.349Z,2092.50
2022-10-16T07:57:40.343Z,1766.25
2022-10-16T07:58:39.846Z,1265.62
2022-10-16T07:59:39.105Z,1811.25
2022-10-16T08:00:39.266Z,1794.38
2022-10-16T08:01:39.541Z,1338.75
2022-10-16T08:02:40.342Z,1057.50
2022-10-16T08:03:40.843Z,1766.25
2022-10-16T08:04:40.112Z,2002.50
2022-10-16T08:05:40.280Z,1271.25
2022-10-16T08:06:40.423Z,961.88
2022-10-16T08:07:40.556Z,360.00
2022-10-16T08:08:40.694Z,292.50
2022-10-16T08:09:40.820Z,247.50
2022-10-16T08:10:41.077Z,393.75
2022-10-16T08:11:41.210Z,219.38
2022-10-16T08:12:41.389Z,230.62
2022-10-16T08:13:42.352Z,258.75
2022-10-16T08:14:44.412Z,258.75
2022-10-16T08:15:42.934Z,534.38
2022-10-16T08:16:42.157Z,607.50
2022-10-16T08:17:42.281Z,1350.00
2022-10-16T08:18:42.408Z,523.12
2022-10-16T08:19:42.864Z,388.12
2022-10-16T08:20:43.350Z,1293.75
2022-10-16T08:21:43.956Z,1018.12
2022-10-16T08:22:43.172Z,916.88
2022-10-16T08:23:43.854Z,1473.75
2022-10-16T08:24:43.471Z,540.00
2022-10-16T08:25:44.354Z,315.00
2022-10-16T08:26:43.839Z,247.50
2022-10-16T08:27:43.997Z,421.88
2022-10-16T08:28:44.229Z,2238.75
2022-10-16T08:29:44.310Z,922.50
2022-10-16T08:30:44.490Z,877.50
2022-10-16T08:31:44.650Z,3060.00
2022-10-16T08:32:45.361Z,3009.38
2022-10-16T08:33:45.005Z,922.50
2022-10-16T08:34:45.157Z,3937.50
2022-10-16T08:35:45.287Z,2143.12
2022-10-16T08:36:45.406Z,393.75
2022-10-16T08:37:45.525Z,1912.50
2022-10-16T08:38:45.685Z,1389.38
2022-10-16T08:39:45.839Z,303.75
2022-10-16T08:40:48.608Z,1366.88
2022-10-16T08:41:48.867Z,1254.38
2022-10-16T08:42:46.309Z,438.75
2022-10-16T08:43:46.458Z,1113.75
2022-10-16T08:44:46.871Z,1035.00
2022-10-16T08:45:46.785Z,1018.12
2022-10-16T08:46:50.505Z,995.62
2022-10-16T08:47:48.086Z,168.75
2022-10-16T08:48:47.335Z,978.75
2022-10-16T08:49:47.506Z,961.88
2022-10-16T08:50:48.371Z,933.75
2022-10-16T08:51:47.852Z,540.00
2022-10-16T08:52:48.872Z,950.62
2022-10-16T08:53:48.112Z,922.50
2022-10-16T08:54:48.284Z,911.25
2022-10-16T08:55:48.439Z,691.88
2022-10-16T08:56:48.580Z,523.12
2022-10-16T08:57:48.738Z,495.00
2022-10-16T08:58:48.894Z,382.50
2022-10-16T08:59:49.106Z,759.38
2022-10-16T09:00:49.308Z,303.75
2022-10-16T09:01:49.385Z,371.25
2022-10-16T09:02:49.522Z,371.25
2022-10-16T09:03:50.368Z,270.00
2022-10-16T09:04:55.627Z,303.75
2022-10-16T09:05:52.084Z,405.00
2022-10-16T09:06:50.311Z,343.12
2022-10-16T09:07:50.576Z,416.25
2022-10-16T09:08:51.387Z,174.38
2022-10-16T09:09:51.396Z,483.75
2022-10-16T09:10:51.874Z,579.38
2022-10-16T09:11:51.246Z,489.38
2022-10-16T09:12:51.875Z,444.38
2022-10-16T09:13:51.596Z,472.50
2022-10-16T09:14:52.410Z,483.75
2022-10-16T09:15:52.018Z,506.25
2022-10-16T09:16:52.193Z,500.62
2022-10-16T09:17:52.321Z,534.38
2022-10-16T09:18:53.376Z,579.38
2022-10-16T09:19:52.646Z,658.12
2022-10-16T09:20:52.797Z,725.62
2022-10-16T09:21:53.392Z,736.88
2022-10-16T09:22:53.901Z,669.38
2022-10-16T09:23:53.880Z,635.62
2022-10-16T09:24:53.528Z,562.50
2022-10-16T09:25:53.899Z,658.12
2022-10-16T09:26:53.905Z,725.62
2022-10-16T09:27:54.925Z,736.88
2022-10-16T09:28:54.501Z,720.00
2022-10-16T09:29:58.909Z,714.38
2022-10-16T09:30:56.730Z,731.25
2022-10-16T09:31:54.826Z,410.62
2022-10-16T09:32:54.965Z,731.25
2022-10-16T09:33:55.102Z,708.75
2022-10-16T09:34:55.267Z,697.50
2022-10-16T09:35:55.447Z,686.25
2022-10-16T09:36:55.623Z,219.38
2022-10-16T09:37:56.385Z,157.50
2022-10-16T09:38:56.032Z,646.88
2022-10-16T09:39:56.219Z,641.25
2022-10-16T09:40:59.221Z,596.25
2022-10-16T09:41:59.390Z,630.00
2022-10-16T09:42:56.732Z,579.38
2022-10-16T09:43:56.897Z,219.38
2022-10-16T09:44:57.047Z,174.38
2022-10-16T09:45:57.199Z,613.12
2022-10-16T09:46:57.896Z,444.38
2022-10-16T09:47:57.963Z,168.75
2022-10-16T09:48:57.769Z,551.25
2022-10-16T09:49:57.941Z,573.75
2022-10-16T09:50:58.095Z,562.50
2022-10-16T09:51:58.905Z,551.25
2022-10-16T09:52:58.381Z,551.25
2022-10-16T09:53:59.395Z,123.75
2022-10-16T09:54:58.903Z,146.25
2022-10-16T09:55:59.899Z,562.50
2022-10-16T09:56:59.034Z,562.50
2022-10-16T09:57:59.411Z,556.88
2022-10-16T09:58:59.415Z,551.25
2022-10-16T10:00:00.442Z,568.12
2022-10-16T10:00:59.710Z,534.38
2022-10-16T10:01:59.877Z,568.12
2022-10-16T10:03:00.088Z,568.12
2022-10-16T10:04:00.893Z,551.25
2022-10-16T10:05:00.523Z,388.12
2022-10-16T10:06:02.172Z,511.88
2022-10-16T10:07:01.407Z,495.00
2022-10-16T10:08:01.057Z,483.75
2022-10-16T10:09:01.203Z,483.75
2022-10-16T10:10:01.341Z,472.50
2022-10-16T10:11:01.469Z,410.62
2022-10-16T10:13:02.397Z,472.50
2022-10-16T10:14:02.899Z,466.88
2022-10-16T10:15:02.127Z,455.62
2022-10-16T10:16:03.908Z,450.00
2022-10-16T10:17:02.521Z,444.38
2022-10-16T10:18:02.651Z,444.38
2022-10-16T10:19:02.771Z,438.75
2022-10-16T10:20:03.907Z,433.12
2022-10-16T10:22:03.923Z,433.12
2022-10-16T10:23:04.414Z,438.75
2022-10-16T10:24:03.786Z,438.75
2022-10-16T10:25:03.963Z,438.75
2022-10-16T10:26:04.132Z,438.75
2022-10-16T10:27:04.268Z,433.12
2022-10-16T10:28:04.380Z,433.12
2022-10-16T10:29:04.574Z,438.75
2022-10-16T10:30:04.777Z,433.12
2022-10-16T10:31:04.833Z,433.12
2022-10-16T10:32:05.908Z,427.50
2022-10-16T10:33:05.304Z,421.88
2022-10-16T10:34:05.443Z,416.25
2022-10-16T10:35:05.589Z,416.25
2022-10-16T10:36:06.414Z,416.25
2022-10-16T10:37:05.901Z,219.38
2022-10-16T10:38:06.421Z,416.25
2022-10-16T10:39:06.171Z,95.62
2022-10-16T10:40:06.912Z,399.38
2022-10-16T10:41:07.414Z,399.38
2022-10-16T10:42:06.661Z,393.75
2022-10-16T10:43:06.806Z,393.75
2022-10-16T10:44:06.998Z,106.88
2022-10-16T10:45:07.929Z,376.88
2022-10-16T10:46:07.295Z,371.25
2022-10-16T10:47:07.423Z,371.25
2022-10-16T10:48:07.552Z,354.38
2022-10-16T10:49:07.707Z,320.62
2022-10-16T10:50:08.423Z,320.62
2022-10-16T10:51:08.913Z,309.38
2022-10-16T10:52:08.284Z,129.38
2022-10-16T10:53:08.922Z,129.38
2022-10-16T10:54:08.572Z,326.25
2022-10-16T10:55:08.724Z,286.88
2022-10-16T10:56:09.427Z,270.00
2022-10-16T10:57:09.042Z,247.50
2022-10-16T10:58:09.921Z,146.25
2022-10-16T10:59:09.962Z,123.75
2022-10-16T11:00:09.606Z,163.12
2022-10-16T11:01:09.930Z,292.50
2022-10-16T11:02:09.999Z,326.25
2022-10-16T11:03:10.958Z,337.50
2022-10-16T11:04:10.924Z,286.88
2022-10-16T11:05:10.586Z,202.50
2022-10-16T11:06:11.433Z,309.38
2022-10-16T11:07:10.926Z,309.38
2022-10-16T11:08:11.949Z,241.88
2022-10-16T11:09:11.325Z,309.38
2022-10-16T11:10:11.491Z,309.38
2022-10-16T11:11:12.628Z,309.38
2022-10-16T11:12:11.863Z,309.38
2022-10-16T11:13:12.040Z,303.75
2022-10-16T11:14:12.166Z,303.75
2022-10-16T11:15:12.452Z,303.75
2022-10-16T11:16:14.332Z,303.75
2022-10-16T11:17:13.431Z,309.38
2022-10-16T11:18:12.944Z,309.38
2022-10-16T11:19:12.966Z,303.75
2022-10-16T11:20:13.203Z,303.75
2022-10-16T11:21:13.948Z,315.00
2022-10-16T11:22:13.478Z,320.62
2022-10-16T11:23:13.653Z,315.00
2022-10-16T11:24:13.812Z,129.38
2022-10-16T11:25:14.000Z,303.75
2022-10-16T11:26:14.146Z,292.50
2022-10-16T11:27:14.946Z,292.50
2022-10-16T11:28:14.428Z,292.50
2022-10-16T11:29:14.588Z,281.25
2022-10-16T11:30:14.808Z,298.12
2022-10-16T11:31:15.932Z,298.12
2022-10-16T11:32:15.173Z,292.50
2022-10-16T11:33:15.305Z,292.50
2022-10-16T11:34:15.430Z,298.12
2022-10-16T11:35:15.966Z,292.50
2022-10-16T11:36:15.725Z,292.50
2022-10-16T11:37:15.854Z,286.88
2022-10-16T11:38:16.009Z,286.88
2022-10-16T11:39:16.955Z,286.88
2022-10-16T11:40:16.452Z,281.25
2022-10-16T11:41:16.485Z,275.62
2022-10-16T11:42:16.624Z,275.62
2022-10-16T11:43:16.769Z,281.25
2022-10-16T11:44:16.950Z,275.62
2022-10-16T11:45:17.101Z,275.62
2022-10-16T11:46:17.273Z,275.62
2022-10-16T11:47:39.828Z,275.62
2022-10-16T11:48:20.459Z,270.00
2022-10-16T11:49:18.440Z,275.62
2022-10-16T11:50:17.833Z,90.00
2022-10-16T11:51:18.451Z,264.38
2022-10-16T11:52:18.229Z,270.00
2022-10-16T11:53:18.401Z,270.00
2022-10-16T11:54:18.573Z,264.38
2022-10-16T11:55:18.746Z,258.75
2022-10-16T11:56:18.930Z,258.75
2022-10-16T11:57:19.453Z,258.75
2022-10-16T11:58:19.228Z,258.75
2022-10-16T11:59:19.416Z,258.75
2022-10-16T12:00:19.601Z,258.75
2022-10-16T12:01:19.794Z,253.12
2022-10-16T12:02:20.447Z,264.38
2022-10-16T12:03:20.143Z,253.12
2022-10-16T12:04:20.466Z,258.75
2022-10-16T12:05:21.452Z,241.88
2022-10-16T12:06:20.959Z,253.12
2022-10-16T12:07:20.884Z,253.12
2022-10-16T12:08:21.059Z,253.12
2022-10-16T12:09:21.220Z,253.12
2022-10-16T12:10:26.544Z,253.12
2022-10-16T12:11:23.518Z,180.00
2022-10-16T12:12:21.966Z,196.88
2022-10-16T12:13:22.951Z,241.88
2022-10-16T12:14:22.959Z,253.12
2022-10-16T12:15:35.199Z,230.62
2022-10-16T12:16:25.456Z,191.25
2022-10-16T12:17:23.469Z,247.50
2022-10-16T12:18:22.846Z,247.50
2022-10-16T12:19:23.963Z,90.00
2022-10-16T12:20:23.264Z,135.00
2022-10-16T12:21:23.445Z,253.12
2022-10-16T12:22:23.740Z,253.12
2022-10-16T12:23:23.720Z,258.75
2022-10-16T12:24:23.887Z,241.88
2022-10-16T12:25:24.969Z,258.75
2022-10-16T12:26:24.192Z,258.75
2022-10-16T12:27:24.954Z,129.38
2022-10-16T12:28:24.465Z,163.12
2022-10-16T12:29:24.647Z,151.88
2022-10-16T12:30:25.491Z,163.12
2022-10-16T12:31:24.989Z,258.75
2022-10-16T12:33:27.383Z,236.25
2022-10-16T12:34:25.598Z,225.00
2022-10-16T12:35:25.739Z,202.50
2022-10-16T12:36:25.911Z,258.75
2022-10-16T12:37:26.062Z,213.75
2022-10-16T12:38:26.190Z,208.12
2022-10-16T12:39:26.325Z,230.62
2022-10-16T12:40:26.449Z,258.75
2022-10-16T12:41:26.598Z,191.25
2022-10-16T12:42:26.924Z,196.88
2022-10-16T12:43:29.021Z,185.62
2022-10-16T12:44:27.041Z,247.50
2022-10-16T12:45:27.200Z,253.12
2022-10-16T12:46:27.385Z,225.00
2022-10-16T12:47:27.549Z,168.75
2022-10-16T12:48:36.830Z,174.38
2022-10-16T12:49:29.849Z,118.12
2022-10-16T12:50:27.989Z,106.88
2022-10-16T12:51:28.162Z,95.62
2022-10-16T12:52:28.948Z,95.62
2022-10-16T12:53:28.537Z,253.12
2022-10-16T12:54:28.771Z,225.00
2022-10-16T12:55:29.489Z,163.12