createdAt,value
2023-03-24T00:00:06.057Z,1.90
2023-03-24T00:01:06.021Z,2.00
2023-03-24T00:02:06.115Z,2.00
2023-03-24T00:03:06.065Z,1.80
2023-03-24T00:04:06.173Z,2.10
2023-03-24T00:05:05.977Z,2.10
2023-03-24T00:06:06.000Z,2.20
2023-03-24T00:07:06.020Z,2.00
2023-03-24T00:08:05.955Z,2.20
2023-03-24T00:09:06.000Z,2.00
2023-03-24T00:10:05.942Z,2.00
2023-03-24T00:11:05.925Z,2.00
2023-03-24T00:12:05.919Z,1.90
2023-03-24T00:13:05.964Z,1.80
2023-03-24T00:14:05.885Z,1.90
2023-03-24T00:15:05.954Z,1.80
2023-03-24T00:16:05.886Z,2.10
2023-03-24T00:17:05.897Z,2.20
2023-03-24T00:18:05.862Z,2.20
2023-03-24T00:19:05.836Z,1.90
2023-03-24T00:20:05.903Z,2.30
2023-03-24T00:21:05.813Z,2.00
2023-03-24T00:22:05.806Z,2.10
2023-03-24T00:23:05.898Z,2.10
2023-03-24T00:24:05.767Z,1.80
2023-03-24T00:25:05.825Z,2.10
2023-03-24T00:26:05.740Z,1.90
2023-03-24T00:27:05.726Z,2.20
2023-03-24T00:28:05.811Z,1.90
2023-03-24T00:29:05.725Z,2.10
2023-03-24T00:30:05.786Z,2.10
2023-03-24T00:31:05.725Z,2.00
2023-03-24T00:32:05.689Z,1.90
2023-03-24T00:33:05.750Z,2.10
2023-03-24T00:34:05.664Z,2.00
2023-03-24T00:35:05.672Z,2.00
2023-03-24T00:36:05.702Z,1.90
2023-03-24T00:37:05.633Z,2.20
2023-03-24T00:38:05.719Z,1.90
2023-03-24T00:39:05.659Z,2.10
2023-03-24T00:40:05.606Z,2.00
2023-03-24T00:41:05.594Z,1.90
2023-03-24T00:42:05.589Z,1.90
2023-03-24T00:43:05.580Z,2.10
2023-03-24T00:44:05.616Z,2.10
2023-03-24T00:45:05.560Z,1.90
2023-03-24T00:46:05.596Z,2.10
2023-03-24T00:47:05.544Z,2.10
2023-03-24T00:48:05.593Z,2.10
2023-03-24T00:49:05.523Z,2.30
2023-03-24T00:50:05.500Z,2.10
2023-03-24T00:51:05.563Z,2.30
2023-03-24T00:52:05.561Z,2.20
2023-03-24T00:53:05.481Z,2.10
2023-03-24T00:54:05.478Z,2.10
2023-03-24T00:55:05.460Z,1.90
2023-03-24T00:56:05.444Z,2.00
2023-03-24T00:57:05.543Z,2.00
2023-03-24T00:58:05.437Z,2.00
2023-03-24T00:59:05.421Z,2.20
2023-03-24T01:00:05.413Z,2.10
2023-03-24T01:01:05.489Z,1.70
2023-03-24T01:02:05.434Z,2.00
2023-03-24T01:03:05.413Z,1.50
2023-03-24T01:04:05.375Z,2.00
2023-03-24T01:05:05.368Z,2.30
2023-03-24T01:06:05.340Z,2.20
2023-03-24T01:07:05.373Z,1.90
2023-03-24T01:08:05.342Z,2.70
2023-03-24T01:09:05.316Z,2.20
2023-03-24T01:10:05.295Z,2.20
2023-03-24T01:11:05.287Z,2.00
2023-03-24T01:12:05.341Z,2.10
2023-03-24T01:13:05.264Z,2.40
2023-03-24T01:14:05.248Z,1.90
2023-03-24T01:15:05.230Z,1.90
2023-03-24T01:16:05.255Z,2.10
2023-03-24T01:17:05.278Z,2.30
2023-03-24T01:18:05.211Z,2.00
2023-03-24T01:19:05.252Z,2.30
2023-03-24T01:20:05.188Z,2.30
2023-03-24T01:21:05.162Z,2.20
2023-03-24T01:22:05.224Z,2.40
2023-03-24T01:23:05.199Z,1.90
2023-03-24T01:24:05.197Z,2.10
2023-03-24T01:25:05.135Z,2.40
2023-03-24T01:26:05.124Z,2.30
2023-03-24T01:27:05.175Z,2.40
2023-03-24T01:28:05.114Z,2.00
2023-03-24T01:29:05.167Z,2.10
2023-03-24T01:30:05.096Z,2.30
2023-03-24T01:31:05.074Z,2.30
2023-03-24T01:32:05.114Z,2.30
2023-03-24T01:33:05.130Z,2.00
2023-03-24T01:34:05.025Z,2.30
2023-03-24T01:35:05.010Z,2.20
2023-03-24T01:36:05.028Z,2.10
2023-03-24T01:37:04.986Z,2.30
2023-03-24T01:38:05.038Z,1.90
2023-03-24T01:39:05.005Z,2.10
2023-03-24T01:40:04.974Z,2.30
2023-03-24T01:41:04.971Z,2.00
2023-03-24T01:42:04.935Z,2.20
2023-03-24T01:43:05.018Z,2.60
2023-03-24T01:44:04.927Z,2.30
2023-03-24T01:45:04.922Z,2.00
2023-03-24T01:46:04.945Z,2.50
2023-03-24T01:47:04.902Z,2.30
2023-03-24T01:48:04.973Z,2.40
2023-03-24T01:49:04.901Z,2.30
2023-03-24T01:50:04.940Z,2.10
2023-03-24T01:51:04.875Z,2.40
2023-03-24T01:52:04.838Z,2.40
2023-03-24T01:53:04.885Z,2.20
2023-03-24T01:54:04.822Z,2.40
2023-03-24T01:55:04.818Z,2.10
2023-03-24T01:56:04.826Z,2.30
2023-03-24T01:57:04.796Z,2.30
2023-03-24T01:58:04.847Z,2.10
2023-03-24T01:59:04.781Z,2.20
2023-03-24T02:00:04.754Z,2.20
2023-03-24T02:01:04.864Z,2.40
2023-03-24T02:02:04.733Z,2.10
2023-03-24T02:03:04.741Z,2.10
2023-03-24T02:04:04.849Z,2.00
2023-03-24T02:05:04.790Z,2.00
2023-03-24T02:06:04.696Z,2.20
2023-03-24T02:07:04.682Z,2.00
2023-03-24T02:08:04.752Z,1.80
2023-03-24T02:09:04.754Z,2.10
2023-03-24T02:10:04.647Z,2.20
2023-03-24T02:11:04.649Z,1.90
2023-03-24T02:12:04.637Z,2.00
2023-03-24T02:13:04.646Z,2.10
2023-03-24T02:14:04.683Z,2.00
2023-03-24T02:15:04.600Z,2.10
2023-03-24T02:16:04.666Z,2.00
2023-03-24T02:17:04.578Z,1.80
2023-03-24T02:18:04.671Z,2.10
2023-03-24T02:19:04.562Z,2.10
2023-03-24T02:20:04.623Z,1.80
2023-03-24T02:21:04.544Z,2.00
2023-03-24T02:22:04.531Z,2.00
2023-03-24T02:23:04.517Z,1.90
2023-03-24T02:24:04.588Z,1.60
2023-03-24T02:25:04.522Z,2.10
2023-03-24T02:26:04.508Z,1.80
2023-03-24T02:27:04.482Z,2.00
2023-03-24T02:28:04.472Z,2.20
2023-03-24T02:29:04.524Z,2.00
2023-03-24T02:30:04.462Z,2.00
2023-03-24T02:31:04.428Z,1.90
2023-03-24T02:32:04.433Z,2.00
2023-03-24T02:33:04.458Z,2.00
2023-03-24T02:34:04.463Z,1.90
2023-03-24T02:35:04.480Z,2.00
2023-03-24T02:36:04.441Z,1.70
2023-03-24T02:37:04.385Z,1.90
2023-03-24T02:38:04.385Z,1.90
2023-03-24T02:39:04.354Z,2.20
2023-03-24T02:40:04.390Z,2.10
2023-03-24T02:41:04.392Z,2.20
2023-03-24T02:42:04.388Z,2.30
2023-03-24T02:43:04.332Z,1.90
2023-03-24T02:44:04.326Z,2.00
2023-03-24T02:45:04.359Z,1.90
2023-03-24T02:46:04.364Z,2.10
2023-03-24T02:47:04.334Z,1.70
2023-03-24T02:48:04.304Z,1.60
2023-03-24T02:49:04.265Z,1.80
2023-03-24T02:50:04.302Z,1.70
2023-03-24T02:51:04.229Z,1.80
2023-03-24T02:52:04.271Z,1.70
2023-03-24T02:53:04.224Z,1.70
2023-03-24T02:54:04.197Z,2.00
2023-03-24T02:55:04.192Z,1.80
2023-03-24T02:56:04.185Z,1.50
2023-03-24T02:57:04.251Z,1.70
2023-03-24T02:58:04.153Z,1.60
2023-03-24T02:59:04.163Z,1.60
2023-03-24T03:00:04.133Z,1.70
2023-03-24T03:01:04.175Z,2.00
2023-03-24T03:02:04.168Z,1.80
2023-03-24T03:03:04.137Z,1.90
2023-03-24T03:04:04.135Z,1.90
2023-03-24T03:05:04.087Z,1.80
2023-03-24T03:06:04.049Z,1.80
2023-03-24T03:07:04.048Z,1.80
2023-03-24T03:08:04.093Z,1.90
2023-03-24T03:09:04.022Z,1.70
2023-03-24T03:10:04.011Z,1.90
2023-03-24T03:11:04.049Z,2.00
2023-03-24T03:12:04.005Z,1.80
2023-03-24T03:13:04.004Z,1.90
2023-03-24T03:14:03.972Z,1.90
2023-03-24T03:15:03.965Z,1.80
2023-03-24T03:16:04.113Z,1.90
2023-03-24T03:17:03.964Z,2.00
2023-03-24T03:18:03.990Z,2.30
2023-03-24T03:19:03.977Z,2.10
2023-03-24T03:20:03.919Z,2.20
2023-03-24T03:21:03.906Z,1.80
2023-03-24T03:22:03.902Z,1.90
2023-03-24T03:23:03.909Z,1.90
2023-03-24T03:24:03.958Z,2.10
2023-03-24T03:25:03.851Z,2.10
2023-03-24T03:26:03.873Z,2.30
2023-03-24T03:27:03.835Z,2.30
2023-03-24T03:28:03.834Z,2.10
2023-03-24T03:29:03.836Z,2.30
2023-03-24T03:30:03.874Z,1.90
2023-03-24T03:31:03.861Z,2.30
2023-03-24T03:32:03.814Z,2.10
2023-03-24T03:33:03.815Z,2.00
2023-03-24T03:34:03.788Z,2.20
2023-03-24T03:35:03.825Z,2.00
2023-03-24T03:36:03.780Z,2.20
2023-03-24T03:37:03.752Z,2.00
2023-03-24T03:38:03.739Z,1.80
2023-03-24T03:39:03.790Z,2.20
2023-03-24T03:40:03.802Z,2.00
2023-03-24T03:41:03.700Z,2.10
2023-03-24T03:42:03.691Z,1.70
2023-03-24T03:43:03.683Z,1.70
2023-03-24T03:44:03.667Z,2.00
2023-03-24T03:45:03.728Z,2.30
2023-03-24T03:46:03.705Z,2.30
2023-03-24T03:47:03.628Z,1.90
2023-03-24T03:48:03.747Z,2.10
2023-03-24T03:49:03.631Z,2.10
2023-03-24T03:50:03.666Z,2.00
2023-03-24T03:51:13.216Z,2.10
2023-03-24T03:52:04.574Z,2.10
2023-03-24T03:53:03.574Z,1.90
2023-03-24T03:54:03.556Z,2.10
2023-03-24T03:55:03.614Z,1.90
2023-03-24T03:56:03.864Z,1.90
2023-03-24T03:57:03.564Z,1.90
2023-03-24T03:58:03.524Z,1.90
2023-03-24T03:59:03.538Z,2.20
2023-03-24T04:00:03.580Z,1.80
2023-03-24T04:01:03.495Z,2.00
2023-03-24T04:02:03.514Z,2.00
2023-03-24T04:03:03.529Z,2.10
2023-03-24T04:04:03.586Z,2.30
2023-03-24T04:05:06.870Z,2.10
2023-03-24T04:06:03.440Z,2.30
2023-03-24T04:07:03.432Z,2.40
2023-03-24T04:08:03.414Z,2.30
2023-03-24T04:09:03.403Z,2.30
2023-03-24T04:10:03.439Z,2.40
2023-03-24T04:11:03.388Z,2.10
2023-03-24T04:12:03.375Z,2.50
2023-03-24T04:13:03.361Z,2.30
2023-03-24T04:14:03.360Z,1.90
2023-03-24T04:15:03.411Z,2.30
2023-03-24T04:16:03.408Z,2.00
2023-03-24T04:17:03.321Z,2.40
2023-03-24T04:18:03.369Z,2.20
2023-03-24T04:19:03.331Z,2.40
2023-03-24T04:20:03.365Z,2.40
2023-03-24T04:21:03.302Z,2.40
2023-03-24T04:22:03.291Z,2.10
2023-03-24T04:23:03.290Z,2.30
2023-03-24T04:24:03.252Z,2.30
2023-03-24T04:25:03.296Z,2.20
2023-03-24T04:26:03.224Z,2.40
2023-03-24T04:27:03.265Z,2.30
2023-03-24T04:28:03.209Z,2.20
2023-03-24T04:29:03.242Z,2.40
2023-03-24T04:30:03.183Z,2.40
2023-03-24T04:31:03.201Z,2.30
2023-03-24T04:32:03.286Z,2.30
2023-03-24T04:33:03.223Z,2.60
2023-03-24T04:34:03.231Z,2.50
2023-03-24T04:35:03.188Z,2.50
2023-03-24T04:36:03.173Z,2.30
2023-03-24T04:37:03.196Z,2.70
2023-03-24T04:38:03.085Z,2.50
2023-03-24T04:39:03.095Z,2.60
2023-03-24T04:40:03.066Z,2.80
2023-03-24T04:41:03.059Z,2.50
2023-03-24T04:42:03.152Z,2.50
2023-03-24T04:43:03.037Z,2.80
2023-03-24T04:44:03.051Z,3.00
2023-03-24T04:45:03.038Z,2.80
2023-03-24T04:46:03.075Z,3.00
2023-03-24T04:47:03.016Z,3.10
2023-03-24T04:48:03.090Z,2.70
2023-03-24T04:49:02.995Z,2.80
2023-03-24T04:50:02.988Z,3.20
2023-03-24T04:51:03.037Z,2.70
2023-03-24T04:52:02.963Z,2.40
2023-03-24T04:53:03.002Z,2.40
2023-03-24T04:54:02.928Z,3.20
2023-03-24T04:55:02.935Z,3.30
2023-03-24T04:56:02.987Z,3.00
2023-03-24T04:57:02.957Z,3.20
2023-03-24T04:58:02.955Z,3.10
2023-03-24T04:59:02.879Z,3.00
2023-03-24T05:00:02.922Z,3.10
2023-03-24T05:01:02.891Z,3.10
2023-03-24T05:02:02.841Z,3.30
2023-03-24T05:03:02.914Z,3.40
2023-03-24T05:04:02.867Z,3.10
2023-03-24T05:05:02.840Z,2.90
2023-03-24T05:06:02.793Z,3.10
2023-03-24T05:07:02.790Z,3.30
2023-03-24T05:08:02.962Z,2.80
2023-03-24T05:09:02.761Z,3.50
2023-03-24T05:10:02.770Z,3.30
2023-03-24T05:11:02.769Z,3.40
2023-03-24T05:12:02.749Z,3.60
2023-03-24T05:13:02.784Z,3.50
2023-03-24T05:14:02.737Z,3.30
2023-03-24T05:15:02.697Z,3.30
2023-03-24T05:16:02.794Z,3.10
2023-03-24T05:17:02.682Z,3.50
2023-03-24T05:18:02.739Z,3.60
2023-03-24T05:19:02.666Z,3.70
2023-03-24T05:20:02.729Z,4.20
2023-03-24T05:21:02.636Z,3.40
2023-03-24T05:22:02.629Z,3.70
2023-03-24T05:23:02.645Z,3.70
2023-03-24T05:24:02.621Z,4.00
2023-03-24T05:25:02.674Z,3.80
2023-03-24T05:26:02.581Z,3.60
2023-03-24T05:27:02.576Z,3.20
2023-03-24T05:28:02.569Z,3.30
2023-03-24T05:29:02.606Z,2.90
2023-03-24T05:30:02.542Z,2.50
2023-03-24T05:31:02.617Z,2.20
2023-03-24T05:32:02.547Z,2.00
2023-03-24T05:33:02.547Z,1.60
2023-03-24T05:34:02.590Z,1.50
2023-03-24T05:35:02.490Z,1.60
2023-03-24T05:36:02.505Z,1.50
2023-03-24T05:37:02.465Z,1.40
2023-03-24T05:38:02.478Z,1.40
2023-03-24T05:39:02.515Z,1.30
2023-03-24T05:40:02.514Z,1.30
2023-03-24T05:41:02.426Z,1.50
2023-03-24T05:42:02.414Z,1.40
2023-03-24T05:43:02.408Z,1.50
2023-03-24T05:44:02.459Z,1.50
2023-03-24T05:45:02.416Z,1.40
2023-03-24T05:46:02.437Z,1.40
2023-03-24T05:47:02.424Z,1.40
2023-03-24T05:48:02.416Z,1.20
2023-03-24T05:49:02.561Z,1.30
2023-03-24T05:50:02.422Z,1.30
2023-03-24T05:51:02.321Z,1.30
2023-03-24T05:52:02.317Z,1.50
2023-03-24T05:53:02.308Z,1.30
2023-03-24T05:54:02.353Z,1.20
2023-03-24T05:55:02.344Z,1.40
2023-03-24T05:56:02.283Z,1.20
2023-03-24T05:57:02.290Z,1.50
2023-03-24T05:58:02.279Z,1.20
2023-03-24T05:59:02.239Z,1.30
2023-03-24T06:00:02.229Z,1.30
2023-03-24T06:01:02.286Z,1.10
2023-03-24T06:02:02.213Z,1.20
2023-03-24T06:03:04.164Z,1.30
2023-03-24T06:04:02.275Z,1.10
2023-03-24T06:05:02.173Z,1.30
2023-03-24T06:06:02.248Z,1.10
2023-03-24T06:07:02.392Z,1.10
2023-03-24T06:08:02.293Z,1.00
2023-03-24T06:09:02.139Z,1.10
2023-03-24T06:10:02.116Z,1.00
2023-03-24T06:11:02.208Z,1.20
2023-03-24T06:12:02.113Z,1.30
2023-03-24T06:13:02.103Z,1.10
2023-03-24T06:14:02.086Z,1.40
2023-03-24T06:15:02.126Z,1.30
2023-03-24T06:16:03.832Z,1.50
2023-03-24T06:17:02.058Z,1.30
2023-03-24T06:18:02.096Z,1.50
2023-03-24T06:19:02.026Z,1.30
2023-03-24T06:20:02.083Z,1.30
2023-03-24T06:21:02.014Z,1.40
2023-03-24T06:22:01.998Z,1.40
2023-03-24T06:23:01.997Z,1.30
2023-03-24T06:24:01.975Z,1.40
2023-03-24T06:25:01.963Z,1.40
2023-03-24T06:26:02.016Z,1.40
2023-03-24T06:27:01.937Z,1.20
2023-03-24T06:28:01.983Z,1.30
2023-03-24T06:29:01.912Z,1.30
2023-03-24T06:30:01.977Z,1.60
2023-03-24T06:31:01.969Z,1.40
2023-03-24T06:32:01.887Z,1.50
2023-03-24T06:33:01.938Z,1.30
2023-03-24T06:34:01.884Z,1.40
2023-03-24T06:35:01.949Z,1.00
2023-03-24T06:36:01.910Z,1.10
2023-03-24T06:37:01.852Z,1.00
2023-03-24T06:38:01.822Z,1.20
2023-03-24T06:39:01.809Z,1.10
2023-03-24T06:40:01.822Z,1.30
2023-03-24T06:41:01.866Z,1.20
2023-03-24T06:42:01.780Z,1.30
2023-03-24T06:43:01.772Z,1.20
2023-03-24T06:44:01.798Z,1.30
2023-03-24T06:45:01.745Z,1.40
2023-03-24T06:46:01.842Z,1.30
2023-03-24T06:47:01.727Z,1.40
2023-03-24T06:48:01.774Z,1.20
2023-03-24T06:49:01.708Z,1.60
2023-03-24T06:50:01.762Z,1.20
2023-03-24T06:51:02.134Z,1.40
2023-03-24T06:52:01.681Z,1.30
2023-03-24T06:53:01.670Z,1.10
2023-03-24T06:54:01.649Z,1.50
2023-03-24T06:55:01.652Z,1.40
2023-03-24T06:56:01.693Z,1.50
2023-03-24T06:57:01.672Z,1.50
2023-03-24T06:58:01.627Z,1.50
2023-03-24T06:59:01.599Z,1.40
2023-03-24T07:00:01.631Z,1.50
2023-03-24T07:01:01.633Z,1.50
2023-03-24T07:02:01.601Z,1.60
2023-03-24T07:03:01.723Z,1.50
2023-03-24T07:04:01.581Z,1.60
2023-03-24T07:05:01.534Z,1.40
2023-03-24T07:06:01.578Z,1.70
2023-03-24T07:07:25.875Z,1.40
2023-03-24T07:09:01.494Z,1.40
2023-03-24T07:10:01.487Z,1.70
2023-03-24T07:11:01.500Z,1.60
2023-03-24T07:12:01.538Z,1.50
2023-03-24T07:13:01.446Z,1.60
2023-03-24T07:14:01.486Z,1.30
2023-03-24T07:15:01.454Z,1.60
2023-03-24T07:16:01.504Z,1.50
2023-03-24T07:17:01.473Z,1.40
2023-03-24T07:18:01.593Z,1.50
2023-03-24T07:19:01.399Z,1.20
2023-03-24T07:20:01.389Z,1.90
2023-03-24T07:21:01.436Z,2.00
2023-03-24T07:22:01.366Z,1.70
2023-03-24T07:23:01.360Z,1.60
2023-03-24T07:24:01.420Z,2.00
2023-03-24T07:25:01.359Z,1.80
2023-03-24T07:26:01.369Z,1.70
2023-03-24T07:27:01.302Z,1.70
2023-03-24T07:28:01.347Z,1.60
2023-03-24T07:29:01.347Z,1.70
2023-03-24T07:30:01.270Z,1.80
2023-03-24T07:31:01.669Z,1.90
2023-03-24T07:32:01.438Z,1.70
2023-03-24T07:33:01.303Z,1.80
2023-03-24T07:34:02.124Z,2.10
2023-03-24T07:35:01.259Z,1.80
2023-03-24T07:36:01.238Z,2.20
2023-03-24T07:37:02.141Z,1.70
2023-03-24T07:38:01.213Z,1.60
2023-03-24T07:39:01.188Z,2.00
2023-03-24T07:40:01.169Z,2.10
2023-03-24T07:41:01.167Z,1.60
2023-03-24T07:42:01.219Z,2.10
2023-03-24T07:43:01.151Z,2.50
2023-03-24T07:44:01.128Z,2.40
2023-03-24T07:45:01.119Z,2.20
2023-03-24T07:46:01.147Z,2.10
2023-03-24T07:47:01.151Z,1.70
2023-03-24T07:48:01.180Z,2.10
2023-03-24T07:49:12.246Z,2.20
2023-03-24T07:50:02.057Z,2.60
2023-03-24T07:51:01.086Z,2.50
2023-03-24T07:52:01.115Z,1.90
2023-03-24T07:53:01.051Z,1.70
2023-03-24T07:54:01.039Z,2.00
2023-03-24T07:55:01.005Z,2.20
2023-03-24T07:56:01.009Z,2.30
2023-03-24T07:57:01.118Z,2.50
2023-03-24T07:58:01.108Z,2.70
2023-03-24T07:59:01.052Z,2.60
2023-03-24T08:00:00.952Z,2.10
2023-03-24T08:01:00.959Z,2.50
2023-03-24T08:02:01.023Z,2.40
2023-03-24T08:03:01.246Z,2.10
2023-03-24T08:04:01.137Z,2.60
2023-03-24T08:05:00.894Z,2.40
2023-03-24T08:06:00.900Z,2.00
2023-03-24T08:07:00.885Z,2.10
2023-03-24T08:08:00.868Z,2.10
2023-03-24T08:09:00.927Z,2.40
2023-03-24T08:10:00.889Z,2.10
2023-03-24T08:11:00.840Z,2.20
2023-03-24T08:12:07.113Z,2.20
2023-03-24T08:13:01.830Z,2.30
2023-03-24T08:14:00.872Z,2.40
2023-03-24T08:15:00.805Z,2.20
2023-03-24T08:16:00.811Z,2.00
2023-03-24T08:17:00.819Z,2.40
2023-03-24T08:18:00.831Z,2.30
2023-03-24T08:19:00.825Z,2.50
2023-03-24T08:20:02.575Z,2.40
2023-03-24T08:21:00.724Z,2.40
2023-03-24T08:22:00.716Z,2.10
2023-03-24T08:23:00.720Z,2.40
2023-03-24T08:24:00.707Z,2.40
2023-03-24T08:25:00.752Z,2.70
2023-03-24T08:26:00.688Z,2.30
2023-03-24T08:27:00.685Z,2.40
2023-03-24T08:28:00.662Z,2.30
2023-03-24T08:29:00.650Z,2.00
2023-03-24T08:30:00.710Z,2.00
2023-03-24T08:31:00.712Z,2.40
2023-03-24T08:32:00.616Z,2.30
2023-03-24T08:33:00.800Z,2.20
2023-03-24T08:34:00.597Z,2.40
2023-03-24T08:35:00.692Z,2.40
2023-03-24T08:36:00.712Z,2.30
2023-03-24T08:37:00.596Z,2.30
2023-03-24T08:38:00.627Z,2.10
2023-03-24T08:39:00.572Z,2.10
2023-03-24T08:40:00.643Z,1.90
2023-03-24T08:41:00.542Z,2.30
2023-03-24T08:42:00.512Z,2.30
2023-03-24T08:43:00.505Z,2.00
2023-03-24T08:44:00.490Z,2.20
2023-03-24T08:45:00.538Z,2.30
2023-03-24T08:46:00.607Z,2.20
2023-03-24T08:47:00.460Z,2.60
2023-03-24T08:48:00.535Z,2.40
2023-03-24T08:49:00.437Z,2.70
2023-03-24T08:50:00.430Z,2.20
2023-03-24T08:51:00.455Z,2.80
2023-03-24T08:52:00.609Z,2.00
2023-03-24T08:53:00.394Z,2.50
2023-03-24T08:54:00.396Z,2.60
2023-03-24T08:55:00.401Z,2.40
2023-03-24T08:56:00.348Z,2.40
2023-03-24T08:57:00.452Z,2.60
2023-03-24T08:58:00.361Z,2.80
2023-03-24T08:59:00.330Z,2.60
2023-03-24T09:00:00.339Z,2.70
2023-03-24T09:01:00.305Z,2.80
2023-03-24T09:02:00.472Z,3.10
2023-03-24T09:03:00.461Z,3.10
2023-03-24T09:04:00.492Z,3.10
2023-03-24T09:05:00.340Z,2.90
2023-03-24T09:06:00.490Z,2.60
2023-03-24T09:07:02.790Z,2.90
2023-03-24T09:08:00.358Z,3.00
2023-03-24T09:09:00.212Z,2.90
2023-03-24T09:10:00.262Z,2.70
2023-03-24T09:11:00.192Z,3.30
2023-03-24T09:12:00.241Z,2.90
2023-03-24T09:13:00.174Z,2.50
2023-03-24T09:14:00.187Z,2.80
2023-03-24T09:15:00.650Z,3.10
2023-03-24T09:16:00.216Z,3.20
2023-03-24T09:17:00.208Z,2.60
2023-03-24T09:18:00.210Z,2.90
2023-03-24T09:19:00.119Z,2.80
2023-03-24T09:20:02.052Z,2.40
2023-03-24T09:21:00.150Z,2.60
2023-03-24T09:22:00.109Z,2.70
2023-03-24T09:23:00.155Z,2.60
2023-03-24T09:24:00.255Z,2.50
2023-03-24T09:25:00.149Z,2.60
2023-03-24T09:26:00.067Z,2.70
2023-03-24T09:27:05.955Z,2.70
2023-03-24T09:28:01.111Z,3.00
2023-03-24T09:28:59.997Z,2.50
2023-03-24T09:29:59.999Z,1.90
2023-03-24T09:31:00.113Z,2.50
2023-03-24T09:32:00.027Z,2.60
2023-03-24T09:33:00.013Z,2.30
2023-03-24T09:34:01.145Z,2.30
2023-03-24T09:34:59.958Z,2.20
2023-03-24T09:36:00.400Z,2.80
2023-03-24T09:36:59.928Z,2.30
2023-03-24T09:37:59.967Z,2.40
2023-03-24T09:38:59.928Z,2.30
2023-03-24T09:39:59.901Z,2.70
2023-03-24T09:40:59.906Z,2.30
2023-03-24T09:41:59.890Z,2.90
2023-03-24T09:42:59.936Z,2.10
2023-03-24T09:43:59.845Z,2.70
2023-03-24T09:44:59.838Z,2.10
2023-03-24T09:45:59.889Z,2.30
2023-03-24T09:46:59.893Z,2.40
2023-03-24T09:47:59.846Z,2.30
2023-03-24T09:48:59.865Z,2.40
2023-03-24T09:49:59.782Z,2.40
2023-03-24T09:50:59.786Z,2.10
2023-03-24T09:51:59.818Z,2.00
2023-03-24T09:52:59.764Z,2.70
2023-03-24T09:53:59.806Z,2.60
2023-03-24T09:54:59.748Z,2.40
2023-03-24T09:55:59.749Z,2.50
2023-03-24T09:56:59.751Z,2.40
2023-03-24T09:57:59.711Z,2.60
2023-03-24T09:58:59.757Z,2.70
2023-03-24T09:59:59.687Z,2.50
2023-03-24T10:00:59.714Z,2.40
2023-03-24T10:01:59.673Z,2.40
2023-03-24T10:02:59.760Z,2.20
2023-03-24T10:03:59.795Z,2.00
2023-03-24T10:04:59.644Z,2.10
2023-03-24T10:05:59.609Z,1.70
2023-03-24T10:06:59.604Z,2.40
2023-03-24T10:07:59.600Z,2.60
2023-03-24T10:09:00.227Z,2.60
2023-03-24T10:09:59.599Z,2.10
2023-03-24T10:10:59.611Z,2.50
2023-03-24T10:11:59.600Z,2.40
2023-03-24T10:12:59.597Z,2.40
2023-03-24T10:13:59.552Z,2.40
2023-03-24T10:14:59.530Z,2.20
2023-03-24T10:15:59.582Z,2.10
2023-03-24T10:16:59.525Z,2.40
2023-03-24T10:17:59.575Z,2.00
2023-03-24T10:18:59.571Z,2.30
2023-03-24T10:20:00.440Z,2.00
2023-03-24T10:20:59.463Z,2.00
2023-03-24T10:21:59.508Z,2.00
2023-03-24T10:22:59.452Z,1.70
2023-03-24T10:23:59.488Z,2.10
2023-03-24T10:24:59.430Z,2.10
2023-03-24T10:25:59.469Z,1.80
2023-03-24T10:26:59.416Z,1.80
2023-03-24T10:27:59.411Z,1.60
2023-03-24T10:28:59.374Z,1.90
2023-03-24T10:29:59.383Z,2.10
2023-03-24T10:30:59.408Z,2.00
2023-03-24T10:31:59.440Z,2.00
2023-03-24T10:32:59.371Z,1.80
2023-03-24T10:33:59.684Z,1.80
2023-03-24T10:34:59.379Z,2.00
2023-03-24T10:35:59.332Z,2.20
2023-03-24T10:36:59.330Z,2.00
2023-03-24T10:37:59.291Z,2.20
2023-03-24T10:39:06.431Z,2.00
2023-03-24T10:40:00.337Z,2.00
2023-03-24T10:40:59.256Z,2.00
2023-03-24T10:41:59.233Z,1.90
2023-03-24T10:43:06.864Z,1.60
2023-03-24T10:44:00.281Z,2.10
2023-03-24T10:44:59.205Z,2.20
2023-03-24T10:45:59.230Z,2.00
2023-03-24T10:46:59.204Z,2.00
2023-03-24T10:47:59.204Z,2.00
2023-03-24T10:48:59.223Z,2.10
2023-03-24T10:49:59.152Z,2.10
2023-03-24T10:50:59.142Z,1.90
2023-03-24T10:51:59.155Z,2.00
2023-03-24T10:52:59.255Z,1.60
2023-03-24T10:53:59.180Z,2.20
2023-03-24T10:54:59.112Z,1.50
2023-03-24T10:55:59.107Z,2.00
2023-03-24T10:56:59.284Z,2.10
2023-03-24T10:57:59.116Z,2.00
2023-03-24T10:58:59.068Z,2.10
2023-03-24T10:59:59.076Z,2.00
2023-03-24T11:00:59.222Z,1.80
2023-03-24T11:01:59.158Z,2.30
2023-03-24T11:02:59.103Z,2.10
2023-03-24T11:03:59.094Z,1.70
2023-03-24T11:04:58.983Z,2.00
2023-03-24T11:05:58.978Z,1.80
2023-03-24T11:07:00.253Z,1.90
2023-03-24T11:07:58.985Z,2.20
2023-03-24T11:08:58.949Z,1.80
2023-03-24T11:09:59.241Z,1.50
2023-03-24T11:10:58.939Z,1.70
2023-03-24T11:11:58.947Z,1.80
2023-03-24T11:12:58.973Z,1.60
2023-03-24T11:13:58.946Z,1.50
2023-03-24T11:15:00.045Z,1.70
2023-03-24T11:15:58.922Z,1.70
2023-03-24T11:16:58.967Z,2.00
2023-03-24T11:17:58.957Z,1.90
2023-03-24T11:18:58.877Z,1.50
2023-03-24T11:19:58.852Z,1.80
2023-03-24T11:20:58.833Z,1.80
2023-03-24T11:21:58.836Z,1.90
2023-03-24T11:22:59.153Z,1.50
2023-03-24T11:23:58.817Z,1.80
2023-03-24T11:24:58.792Z,1.60
2023-03-24T11:25:58.780Z,1.50
2023-03-24T11:26:58.829Z,1.60
2023-03-24T11:27:58.814Z,1.50
2023-03-24T11:28:58.768Z,1.30
2023-03-24T11:29:58.735Z,1.50
2023-03-24T11:30:58.761Z,1.50
2023-03-24T11:31:58.831Z,1.30
2023-03-24T11:32:58.835Z,1.40
2023-03-24T11:33:58.707Z,1.50
2023-03-24T11:34:58.673Z,1.40
2023-03-24T11:36:05.733Z,1.40
2023-03-24T11:36:59.792Z,1.70
2023-03-24T11:37:58.658Z,1.60
2023-03-24T11:38:58.740Z,1.50
2023-03-24T11:39:58.633Z,1.60
2023-03-24T11:40:58.634Z,1.40
2023-03-24T11:41:58.604Z,1.70
2023-03-24T11:42:58.606Z,1.80
2023-03-24T11:43:58.665Z,1.60
2023-03-24T11:44:58.572Z,1.50
2023-03-24T11:45:58.599Z,1.70
2023-03-24T11:46:58.544Z,1.50
2023-03-24T11:47:59.619Z,1.50
2023-03-24T11:48:58.613Z,1.40
2023-03-24T11:49:58.523Z,1.80
2023-03-24T11:50:58.527Z,1.10
2023-03-24T11:51:58.507Z,1.20
2023-03-24T11:52:58.508Z,1.60
2023-03-24T11:53:58.564Z,1.30
2023-03-24T11:54:58.487Z,1.50
2023-03-24T11:55:58.470Z,1.90
2023-03-24T11:56:58.489Z,1.60
2023-03-24T11:57:58.424Z,1.70
2023-03-24T11:58:58.477Z,1.50
2023-03-24T11:59:58.416Z,1.50
2023-03-24T12:00:58.426Z,1.60
2023-03-24T12:01:58.393Z,2.10
2023-03-24T12:02:58.453Z,1.80
2023-03-24T12:03:58.565Z,1.40
2023-03-24T12:04:58.368Z,2.00
2023-03-24T12:05:58.420Z,1.70
2023-03-24T12:06:58.398Z,1.60
2023-03-24T12:07:58.310Z,1.70
2023-03-24T12:08:58.387Z,1.70
2023-03-24T12:09:58.309Z,1.80
2023-03-24T12:10:58.369Z,1.90
2023-03-24T12:11:58.295Z,1.70
2023-03-24T12:12:58.307Z,2.00
2023-03-24T12:13:58.271Z,1.80
2023-03-24T12:14:58.258Z,1.90
2023-03-24T12:15:58.317Z,1.20
2023-03-24T12:16:58.229Z,1.30
2023-03-24T12:17:58.279Z,1.60
2023-03-24T12:18:58.241Z,1.60
2023-03-24T12:19:58.307Z,1.90
2023-03-24T12:20:58.185Z,1.90
2023-03-24T12:21:58.188Z,1.80
2023-03-24T12:22:58.186Z,1.90
2023-03-24T12:23:58.584Z,1.60
2023-03-24T12:24:58.653Z,2.30
2023-03-24T12:25:58.259Z,1.60
2023-03-24T12:26:58.117Z,2.00
2023-03-24T12:27:58.138Z,1.70
2023-03-24T12:28:58.117Z,1.70
2023-03-24T12:29:58.160Z,1.60
2023-03-24T12:30:58.114Z,1.50
2023-03-24T12:31:58.084Z,1.70
2023-03-24T12:32:58.148Z,1.70
2023-03-24T12:33:58.227Z,1.60
2023-03-24T12:34:58.131Z,1.50
2023-03-24T12:35:58.120Z,1.60
2023-03-24T12:36:58.017Z,1.60
2023-03-24T12:37:58.003Z,1.80
2023-03-24T12:38:57.989Z,1.70
2023-03-24T12:39:58.074Z,1.50
2023-03-24T12:40:57.976Z,1.50
2023-03-24T12:41:58.010Z,1.60
2023-03-24T12:42:57.956Z,2.10
2023-03-24T12:43:58.020Z,1.90
2023-03-24T12:44:57.943Z,1.50
2023-03-24T12:45:58.050Z,1.50
2023-03-24T12:46:57.997Z,2.10
2023-03-24T12:47:58.041Z,1.60
2023-03-24T12:48:57.956Z,1.60
2023-03-24T12:49:57.878Z,1.70
2023-03-24T12:50:58.044Z,1.50
2023-03-24T12:51:57.889Z,2.00
2023-03-24T12:53:07.752Z,1.80
2023-03-24T12:53:58.916Z,1.90
2023-03-24T12:54:57.883Z,2.00
2023-03-24T12:55:57.828Z,1.80
2023-03-24T12:56:57.846Z,1.50
2023-03-24T12:57:57.799Z,1.40
2023-03-24T12:58:57.848Z,1.50
2023-03-24T12:59:57.790Z,1.30
2023-03-24T13:00:57.827Z,1.10
2023-03-24T13:01:57.796Z,1.00
2023-03-24T13:02:57.807Z,0.80
2023-03-24T13:03:57.796Z,1.10
2023-03-24T13:04:57.737Z,1.10
2023-03-24T13:06:07.350Z,0.90
2023-03-24T13:06:58.812Z,1.00
2023-03-24T13:07:57.714Z,1.00
2023-03-24T13:08:57.684Z,0.70
2023-03-24T13:09:57.678Z,0.70
2023-03-24T13:10:57.675Z,0.70
2023-03-24T13:11:57.734Z,0.70
2023-03-24T13:12:57.657Z,0.80
2023-03-24T13:13:57.734Z,0.80
2023-03-24T13:14:57.624Z,0.70
2023-03-24T13:15:57.635Z,0.60
2023-03-24T13:16:57.732Z,0.70
2023-03-24T13:17:57.640Z,1.00
2023-03-24T13:18:57.672Z,0.70