createdAt,value
2018-04-24T00:00:59.740Z,0.00
2018-04-24T00:01:59.726Z,0.00
2018-04-24T00:02:59.725Z,0.00
2018-04-24T00:03:59.699Z,0.00
2018-04-24T00:04:59.682Z,0.00
2018-04-24T00:05:59.674Z,0.00
2018-04-24T00:06:59.654Z,0.00
2018-04-24T00:07:59.638Z,0.00
2018-04-24T00:08:59.628Z,0.00
2018-04-24T00:09:59.611Z,0.00
2018-04-24T00:10:59.596Z,0.00
2018-04-24T00:11:59.729Z,0.00
2018-04-24T00:12:59.566Z,0.00
2018-04-24T00:13:59.553Z,0.00
2018-04-24T00:14:59.536Z,0.00
2018-04-24T00:15:59.521Z,0.00
2018-04-24T00:16:59.507Z,0.00
2018-04-24T00:17:59.495Z,0.00
2018-04-24T00:18:59.480Z,0.00
2018-04-24T00:19:59.462Z,0.00
2018-04-24T00:20:59.450Z,0.00
2018-04-24T00:21:59.433Z,0.00
2018-04-24T00:22:59.418Z,0.00
2018-04-24T00:23:59.405Z,0.00
2018-04-24T00:24:59.389Z,0.00
2018-04-24T00:25:59.435Z,0.00
2018-04-24T00:26:59.359Z,0.00
2018-04-24T00:27:59.349Z,0.00
2018-04-24T00:28:59.330Z,0.00
2018-04-24T00:29:59.316Z,0.00
2018-04-24T00:30:59.305Z,0.00
2018-04-24T00:31:59.284Z,0.00
2018-04-24T00:32:59.270Z,0.00
2018-04-24T00:33:59.256Z,0.00
2018-04-24T00:34:59.243Z,0.00
2018-04-24T00:35:59.225Z,0.00
2018-04-24T00:36:59.209Z,0.00
2018-04-24T00:37:59.199Z,0.00
2018-04-24T00:38:59.178Z,0.00
2018-04-24T00:39:59.164Z,0.00
2018-04-24T00:40:59.151Z,0.00
2018-04-24T00:41:59.138Z,0.00
2018-04-24T00:42:59.121Z,0.00
2018-04-24T00:43:59.109Z,0.00
2018-04-24T00:44:59.090Z,0.00
2018-04-24T00:45:59.075Z,0.00
2018-04-24T00:46:59.061Z,0.00
2018-04-24T00:47:59.044Z,0.00
2018-04-24T00:48:59.031Z,0.00
2018-04-24T00:49:59.027Z,0.00
2018-04-24T00:50:59.001Z,0.00
2018-04-24T00:51:58.985Z,0.00
2018-04-24T00:52:58.969Z,0.00
2018-04-24T00:53:58.953Z,0.00
2018-04-24T00:54:58.938Z,0.00
2018-04-24T00:55:58.922Z,0.00
2018-04-24T00:56:58.909Z,0.00
2018-04-24T00:57:58.891Z,0.00
2018-04-24T00:58:58.881Z,0.00
2018-04-24T00:59:58.862Z,0.00
2018-04-24T01:00:58.917Z,0.00
2018-04-24T01:01:58.835Z,0.00
2018-04-24T01:02:58.821Z,0.00
2018-04-24T01:03:58.799Z,0.00
2018-04-24T01:04:58.788Z,0.00
2018-04-24T01:05:58.770Z,0.00
2018-04-24T01:06:58.756Z,0.00
2018-04-24T01:07:58.738Z,0.00
2018-04-24T01:08:58.726Z,0.00
2018-04-24T01:09:58.709Z,0.00
2018-04-24T01:10:58.699Z,0.00
2018-04-24T01:11:58.678Z,0.00
2018-04-24T01:12:58.663Z,0.00
2018-04-24T01:13:58.647Z,0.00
2018-04-24T01:14:58.632Z,0.00
2018-04-24T01:15:58.618Z,0.00
2018-04-24T01:16:58.601Z,0.00
2018-04-24T01:17:58.590Z,0.00
2018-04-24T01:18:58.570Z,0.00
2018-04-24T01:19:58.555Z,0.00
2018-04-24T01:20:58.541Z,0.00
2018-04-24T01:21:58.524Z,0.00
2018-04-24T01:22:58.511Z,0.00
2018-04-24T01:23:58.497Z,0.00
2018-04-24T01:24:58.479Z,0.00
2018-04-24T01:25:58.463Z,0.00
2018-04-24T01:26:58.450Z,0.00
2018-04-24T01:27:58.436Z,0.00
2018-04-24T01:28:58.416Z,0.00
2018-04-24T01:29:58.409Z,0.00
2018-04-24T01:30:58.386Z,0.00
2018-04-24T01:31:58.371Z,0.00
2018-04-24T01:32:58.409Z,0.00
2018-04-24T01:33:58.338Z,0.00
2018-04-24T01:34:58.325Z,0.00
2018-04-24T01:35:58.307Z,0.00
2018-04-24T01:36:58.293Z,0.00
2018-04-24T01:37:58.276Z,0.00
2018-04-24T01:38:58.264Z,0.00
2018-04-24T01:39:58.245Z,0.00
2018-04-24T01:40:58.229Z,0.00
2018-04-24T01:41:58.214Z,0.00
2018-04-24T01:42:58.198Z,0.00
2018-04-24T01:43:58.192Z,0.00
2018-04-24T01:44:58.166Z,0.00
2018-04-24T01:45:58.156Z,0.00
2018-04-24T01:46:58.135Z,0.00
2018-04-24T01:47:58.120Z,0.00
2018-04-24T01:48:58.103Z,0.00
2018-04-24T01:49:58.090Z,0.00
2018-04-24T01:50:58.074Z,0.00
2018-04-24T01:51:58.059Z,0.00
2018-04-24T01:52:58.041Z,0.00
2018-04-24T01:53:58.023Z,0.00
2018-04-24T01:54:58.009Z,0.00
2018-04-24T01:55:57.993Z,0.00
2018-04-24T01:56:57.979Z,0.00
2018-04-24T01:57:57.961Z,0.00
2018-04-24T01:58:57.945Z,0.00
2018-04-24T01:59:57.930Z,0.00
2018-04-24T02:00:57.913Z,0.00
2018-04-24T02:01:57.899Z,0.00
2018-04-24T02:02:57.883Z,0.00
2018-04-24T02:03:57.869Z,0.00
2018-04-24T02:04:57.851Z,0.00
2018-04-24T02:05:57.835Z,0.00
2018-04-24T02:06:57.819Z,0.00
2018-04-24T02:07:57.803Z,0.00
2018-04-24T02:08:57.787Z,0.00
2018-04-24T02:09:57.774Z,0.00
2018-04-24T02:10:57.758Z,0.00
2018-04-24T02:11:57.737Z,0.00
2018-04-24T02:12:57.730Z,0.00
2018-04-24T02:13:57.708Z,0.00
2018-04-24T02:14:57.690Z,0.00
2018-04-24T02:15:57.674Z,0.00
2018-04-24T02:16:57.659Z,0.00
2018-04-24T02:17:57.649Z,0.00
2018-04-24T02:18:57.628Z,0.00
2018-04-24T02:19:57.609Z,0.00
2018-04-24T02:20:57.597Z,0.00
2018-04-24T02:21:57.578Z,0.00
2018-04-24T02:22:57.642Z,0.00
2018-04-24T02:23:57.551Z,0.00
2018-04-24T02:24:57.570Z,0.00
2018-04-24T02:25:57.520Z,0.00
2018-04-24T02:26:57.499Z,0.00
2018-04-24T02:27:57.482Z,0.00
2018-04-24T02:28:57.466Z,0.00
2018-04-24T02:29:57.452Z,0.00
2018-04-24T02:30:57.441Z,0.00
2018-04-24T02:31:57.416Z,0.00
2018-04-24T02:32:57.403Z,0.00
2018-04-24T02:33:57.397Z,0.00
2018-04-24T02:34:57.368Z,0.00
2018-04-24T02:35:57.357Z,0.00
2018-04-24T02:36:57.335Z,0.00
2018-04-24T02:37:57.319Z,0.00
2018-04-24T02:38:57.303Z,0.00
2018-04-24T02:39:57.287Z,0.00
2018-04-24T02:40:57.273Z,0.00
2018-04-24T02:41:57.256Z,0.00
2018-04-24T02:42:57.240Z,0.00
2018-04-24T02:43:57.226Z,0.00
2018-04-24T02:44:57.206Z,0.00
2018-04-24T02:45:57.190Z,0.00
2018-04-24T02:46:57.174Z,0.00
2018-04-24T02:47:57.156Z,0.00
2018-04-24T02:48:57.140Z,0.00
2018-04-24T02:49:57.124Z,0.00
2018-04-24T02:50:57.111Z,0.00
2018-04-24T02:51:57.091Z,0.00
2018-04-24T02:52:57.073Z,0.00
2018-04-24T02:53:57.065Z,0.00
2018-04-24T02:54:57.042Z,0.00
2018-04-24T02:55:57.024Z,0.00
2018-04-24T02:56:57.015Z,0.00
2018-04-24T02:57:56.993Z,0.00
2018-04-24T02:58:56.979Z,0.00
2018-04-24T02:59:56.961Z,0.00
2018-04-24T03:00:56.942Z,0.00
2018-04-24T03:01:56.932Z,0.00
2018-04-24T03:02:56.914Z,0.00
2018-04-24T03:03:56.895Z,0.00
2018-04-24T03:04:56.877Z,0.00
2018-04-24T03:05:56.875Z,0.00
2018-04-24T03:06:56.855Z,0.00
2018-04-24T03:07:56.832Z,0.00
2018-04-24T03:08:56.814Z,0.00
2018-04-24T03:09:56.804Z,0.00
2018-04-24T03:10:56.788Z,0.00
2018-04-24T03:11:56.903Z,0.00
2018-04-24T03:12:56.747Z,0.00
2018-04-24T03:13:56.727Z,0.00
2018-04-24T03:14:56.712Z,0.00
2018-04-24T03:15:56.700Z,0.00
2018-04-24T03:16:56.683Z,0.00
2018-04-24T03:17:56.663Z,0.00
2018-04-24T03:18:56.648Z,0.00
2018-04-24T03:19:56.633Z,0.00
2018-04-24T03:20:56.614Z,0.00
2018-04-24T03:21:56.600Z,0.00
2018-04-24T03:22:56.581Z,0.00
2018-04-24T03:23:56.562Z,0.00
2018-04-24T03:24:56.545Z,0.00
2018-04-24T03:25:56.531Z,0.00
2018-04-24T03:26:56.513Z,0.00
2018-04-24T03:27:56.496Z,0.00
2018-04-24T03:28:56.481Z,0.00
2018-04-24T03:29:56.469Z,0.00
2018-04-24T03:30:56.454Z,0.00
2018-04-24T03:31:56.434Z,0.00
2018-04-24T03:32:56.414Z,0.00
2018-04-24T03:33:56.396Z,0.00
2018-04-24T03:34:56.381Z,0.00
2018-04-24T03:35:56.368Z,0.00
2018-04-24T03:36:56.345Z,0.00
2018-04-24T03:37:56.338Z,0.00
2018-04-24T03:38:56.319Z,0.00
2018-04-24T03:39:56.297Z,0.00
2018-04-24T03:40:56.279Z,0.00
2018-04-24T03:41:56.263Z,0.00
2018-04-24T03:42:56.251Z,5.63
2018-04-24T03:43:56.229Z,5.63
2018-04-24T03:44:56.212Z,5.63
2018-04-24T03:45:56.196Z,5.63
2018-04-24T03:46:56.178Z,5.63
2018-04-24T03:47:56.160Z,5.63
2018-04-24T03:48:56.143Z,5.63
2018-04-24T03:49:56.128Z,11.25
2018-04-24T03:50:56.111Z,11.25
2018-04-24T03:51:56.095Z,11.25
2018-04-24T03:52:56.078Z,11.25
2018-04-24T03:53:56.065Z,11.25
2018-04-24T03:54:56.046Z,16.88
2018-04-24T03:55:56.030Z,16.88
2018-04-24T03:56:56.009Z,16.88
2018-04-24T03:57:55.992Z,22.50
2018-04-24T03:58:55.978Z,22.50
2018-04-24T03:59:55.972Z,22.50
2018-04-24T04:00:55.943Z,28.13
2018-04-24T04:01:55.923Z,28.13
2018-04-24T04:02:55.906Z,28.13
2018-04-24T04:03:55.892Z,28.13
2018-04-24T04:04:55.874Z,33.75
2018-04-24T04:05:55.858Z,33.75
2018-04-24T04:06:55.839Z,39.38
2018-04-24T04:07:55.831Z,39.38
2018-04-24T04:08:55.808Z,39.38
2018-04-24T04:09:55.789Z,45.00
2018-04-24T04:10:55.771Z,45.00
2018-04-24T04:11:55.759Z,50.63
2018-04-24T04:12:55.740Z,50.63
2018-04-24T04:13:55.722Z,56.25
2018-04-24T04:14:55.703Z,56.25
2018-04-24T04:15:55.774Z,56.25
2018-04-24T04:16:55.671Z,61.88
2018-04-24T04:17:55.653Z,61.88
2018-04-24T04:18:55.639Z,61.88
2018-04-24T04:19:55.618Z,67.50
2018-04-24T04:20:55.600Z,67.50
2018-04-24T04:21:55.582Z,67.50
2018-04-24T04:22:55.568Z,73.13
2018-04-24T04:24:10.117Z,73.13
2018-04-24T04:25:10.077Z,78.75
2018-04-24T04:26:10.059Z,84.38
2018-04-24T04:27:10.045Z,84.38
2018-04-24T04:28:10.019Z,84.38
2018-04-24T04:29:10.008Z,84.38
2018-04-24T04:30:09.986Z,84.38
2018-04-24T04:31:09.972Z,84.38
2018-04-24T04:32:09.950Z,84.38
2018-04-24T04:33:09.934Z,84.38
2018-04-24T04:34:09.926Z,90.00
2018-04-24T04:35:09.902Z,90.00
2018-04-24T04:36:09.887Z,90.00
2018-04-24T04:37:09.867Z,90.00
2018-04-24T04:38:09.854Z,95.63
2018-04-24T04:39:09.833Z,95.63
2018-04-24T04:40:09.818Z,95.63
2018-04-24T04:41:09.849Z,95.63
2018-04-24T04:42:09.782Z,95.63
2018-04-24T04:43:09.767Z,95.63
2018-04-24T04:44:09.748Z,101.25
2018-04-24T04:45:09.733Z,106.88
2018-04-24T04:46:09.715Z,112.50
2018-04-24T04:47:09.702Z,112.50
2018-04-24T04:48:09.682Z,123.75
2018-04-24T04:49:09.667Z,129.38
2018-04-24T04:50:09.651Z,140.63
2018-04-24T04:51:09.630Z,157.50
2018-04-24T04:52:09.616Z,168.75
2018-04-24T04:53:09.645Z,180.00
2018-04-24T04:54:09.585Z,180.00
2018-04-24T04:55:09.566Z,168.75
2018-04-24T04:56:09.598Z,174.38
2018-04-24T04:57:09.529Z,180.00
2018-04-24T04:58:09.515Z,191.25
2018-04-24T04:59:09.497Z,191.25
2018-04-24T05:00:09.479Z,196.88
2018-04-24T05:01:09.462Z,196.88
2018-04-24T05:02:09.525Z,196.88
2018-04-24T05:03:09.433Z,196.88
2018-04-24T05:04:09.414Z,196.88
2018-04-24T05:05:09.446Z,196.88
2018-04-24T05:06:09.380Z,196.88
2018-04-24T05:07:09.365Z,196.88
2018-04-24T05:08:09.357Z,196.88
2018-04-24T05:09:09.335Z,202.50
2018-04-24T05:10:09.319Z,208.13
2018-04-24T05:11:09.298Z,213.75
2018-04-24T05:12:09.341Z,213.75
2018-04-24T05:13:09.264Z,219.38
2018-04-24T05:14:09.248Z,219.38
2018-04-24T05:15:09.236Z,219.38
2018-04-24T05:16:09.220Z,213.75
2018-04-24T05:17:09.202Z,213.75
2018-04-24T05:18:09.184Z,213.75
2018-04-24T05:19:09.173Z,208.13
2018-04-24T05:20:09.241Z,208.13
2018-04-24T05:21:09.134Z,202.50
2018-04-24T05:22:09.119Z,196.88
2018-04-24T05:23:09.103Z,191.25
2018-04-24T05:24:09.092Z,191.25
2018-04-24T05:25:09.075Z,196.88
2018-04-24T05:26:09.053Z,196.88
2018-04-24T05:27:09.040Z,202.50
2018-04-24T05:28:09.022Z,202.50
2018-04-24T05:29:09.016Z,202.50
2018-04-24T05:30:08.991Z,202.50
2018-04-24T05:31:08.980Z,196.88
2018-04-24T05:32:08.960Z,191.25
2018-04-24T05:33:08.943Z,185.63
2018-04-24T05:34:08.925Z,180.00
2018-04-24T05:35:08.912Z,180.00
2018-04-24T05:36:08.902Z,180.00
2018-04-24T05:37:08.888Z,185.63
2018-04-24T05:38:08.865Z,191.25
2018-04-24T05:39:08.849Z,202.50
2018-04-24T05:40:08.830Z,213.75
2018-04-24T05:41:08.818Z,225.00
2018-04-24T05:42:08.800Z,236.25
2018-04-24T05:43:08.785Z,247.50
2018-04-24T05:44:08.769Z,253.13
2018-04-24T05:45:08.751Z,247.50
2018-04-24T05:46:08.737Z,236.25
2018-04-24T05:47:08.721Z,236.25
2018-04-24T05:48:08.705Z,247.50
2018-04-24T05:49:08.689Z,270.00
2018-04-24T05:50:08.676Z,298.13
2018-04-24T05:51:08.662Z,320.63
2018-04-24T05:52:08.644Z,331.88
2018-04-24T05:53:08.686Z,337.50
2018-04-24T05:54:08.621Z,337.50
2018-04-24T05:55:08.598Z,331.88
2018-04-24T05:56:08.584Z,326.25
2018-04-24T05:57:08.566Z,315.00
2018-04-24T05:58:08.553Z,292.50
2018-04-24T05:59:08.534Z,270.00
2018-04-24T06:00:08.518Z,264.38
2018-04-24T06:01:08.503Z,275.63
2018-04-24T06:02:08.492Z,292.50
2018-04-24T06:03:08.491Z,309.38
2018-04-24T06:04:08.456Z,320.63
2018-04-24T06:05:08.457Z,326.25
2018-04-24T06:06:08.427Z,331.88
2018-04-24T06:07:08.413Z,320.63
2018-04-24T06:08:08.396Z,303.75
2018-04-24T06:09:08.386Z,292.50
2018-04-24T06:10:08.368Z,286.88
2018-04-24T06:11:08.357Z,303.75
2018-04-24T06:12:08.342Z,331.88
2018-04-24T06:13:08.322Z,348.75
2018-04-24T06:14:08.309Z,365.63
2018-04-24T06:15:08.366Z,371.25
2018-04-24T06:16:08.277Z,376.88
2018-04-24T06:17:08.263Z,388.13
2018-04-24T06:18:08.248Z,393.75
2018-04-24T06:19:08.235Z,393.75
2018-04-24T06:20:08.222Z,393.75
2018-04-24T06:21:08.205Z,382.50
2018-04-24T06:22:08.190Z,376.88
2018-04-24T06:23:08.176Z,376.88
2018-04-24T06:24:08.170Z,388.13
2018-04-24T06:25:08.147Z,399.38
2018-04-24T06:26:08.131Z,410.63
2018-04-24T06:27:08.117Z,410.63
2018-04-24T06:28:08.101Z,410.63
2018-04-24T06:29:08.094Z,399.38
2018-04-24T06:30:08.082Z,405.00
2018-04-24T06:31:08.058Z,399.38
2018-04-24T06:32:08.044Z,399.38
2018-04-24T06:33:08.030Z,393.75
2018-04-24T06:34:08.017Z,405.00
2018-04-24T06:35:08.003Z,399.38
2018-04-24T06:36:07.987Z,393.75
2018-04-24T06:37:07.980Z,405.00
2018-04-24T06:38:07.959Z,433.13
2018-04-24T06:39:07.944Z,466.88
2018-04-24T06:40:07.933Z,478.13
2018-04-24T06:41:07.925Z,511.88
2018-04-24T06:42:07.902Z,556.88
2018-04-24T06:43:07.887Z,579.38
2018-04-24T06:44:07.875Z,596.25
2018-04-24T06:45:07.858Z,607.50
2018-04-24T06:46:07.844Z,624.38
2018-04-24T06:47:07.840Z,663.75
2018-04-24T06:48:07.817Z,658.13
2018-04-24T06:49:07.804Z,596.25
2018-04-24T06:50:07.789Z,573.75
2018-04-24T06:51:07.775Z,540.00
2018-04-24T06:52:07.761Z,506.25
2018-04-24T06:53:07.748Z,500.63
2018-04-24T06:54:07.735Z,511.88
2018-04-24T06:55:07.738Z,489.38
2018-04-24T06:56:07.706Z,551.25
2018-04-24T06:57:07.692Z,697.50
2018-04-24T06:58:07.682Z,798.75
2018-04-24T06:59:07.669Z,843.75
2018-04-24T07:00:07.653Z,646.88
2018-04-24T07:01:07.640Z,956.25
2018-04-24T07:02:07.625Z,967.50
2018-04-24T07:03:07.614Z,787.50
2018-04-24T07:04:07.597Z,562.50
2018-04-24T07:05:07.585Z,1209.38
2018-04-24T07:06:07.571Z,1794.38
2018-04-24T07:07:07.560Z,1631.25
2018-04-24T07:08:07.545Z,1558.13
2018-04-24T07:09:07.533Z,1085.63
2018-04-24T07:10:07.521Z,1833.75
2018-04-24T07:11:07.505Z,2210.63
2018-04-24T07:12:07.494Z,2193.75
2018-04-24T07:13:07.482Z,1153.13
2018-04-24T07:14:07.471Z,2238.75
2018-04-24T07:15:07.458Z,2064.38
2018-04-24T07:16:07.454Z,2120.63
2018-04-24T07:17:07.432Z,2238.75
2018-04-24T07:18:07.420Z,2295.00
2018-04-24T07:19:07.413Z,2328.75
2018-04-24T07:20:07.401Z,2435.63
2018-04-24T07:21:07.387Z,2475.00
2018-04-24T07:22:07.432Z,2441.25
2018-04-24T07:23:07.366Z,2064.38
2018-04-24T07:24:07.357Z,1828.13
2018-04-24T07:25:07.347Z,1783.13
2018-04-24T07:26:07.393Z,1873.13
2018-04-24T07:27:07.340Z,1406.25
2018-04-24T07:28:07.320Z,1119.38
2018-04-24T07:29:07.312Z,1884.38
2018-04-24T07:30:07.301Z,1856.25
2018-04-24T07:31:07.291Z,1884.38
2018-04-24T07:32:07.282Z,1856.25
2018-04-24T07:33:07.278Z,1906.88
2018-04-24T07:34:07.268Z,1732.50
2018-04-24T07:35:07.260Z,1946.25
2018-04-24T07:36:07.249Z,2019.38
2018-04-24T07:37:07.244Z,2261.25
2018-04-24T07:38:07.236Z,2345.63
2018-04-24T07:39:07.228Z,2401.88
2018-04-24T07:40:07.220Z,2514.38
2018-04-24T07:41:07.233Z,2593.13
2018-04-24T07:42:07.206Z,2722.50
2018-04-24T07:43:07.202Z,2536.88
2018-04-24T07:44:07.189Z,2311.88
2018-04-24T07:45:07.183Z,2317.50
2018-04-24T07:46:07.177Z,2401.88
2018-04-24T07:47:07.177Z,2469.38
2018-04-24T07:48:07.169Z,2728.13
2018-04-24T07:49:07.156Z,2531.25
2018-04-24T07:50:07.158Z,2840.63
2018-04-24T07:51:07.150Z,2970.00
2018-04-24T07:52:07.143Z,2778.75
2018-04-24T07:53:07.134Z,2278.13
2018-04-24T07:54:07.124Z,2216.25
2018-04-24T07:55:07.121Z,1698.75
2018-04-24T07:56:07.120Z,2368.13
2018-04-24T07:57:07.114Z,2536.88
2018-04-24T07:58:07.106Z,3133.13
2018-04-24T07:59:07.101Z,3150.00
2018-04-24T08:00:07.096Z,3245.63
2018-04-24T08:01:07.093Z,2986.88
2018-04-24T08:02:07.086Z,3223.13
2018-04-24T08:03:07.085Z,3301.88
2018-04-24T08:04:07.092Z,3133.13
2018-04-24T08:05:07.078Z,3020.63
2018-04-24T08:06:07.070Z,3071.25
2018-04-24T08:07:07.065Z,3043.13
2018-04-24T08:08:07.144Z,2998.13
2018-04-24T08:09:07.058Z,2964.38
2018-04-24T08:10:07.054Z,3054.38
2018-04-24T08:11:07.051Z,3082.50
2018-04-24T08:12:07.046Z,3256.88
2018-04-24T08:13:07.043Z,3403.13
2018-04-24T08:14:07.040Z,3369.38
2018-04-24T08:15:07.039Z,3116.25
2018-04-24T08:16:07.035Z,2992.50
2018-04-24T08:17:07.037Z,2846.25
2018-04-24T08:18:07.029Z,2880.00
2018-04-24T08:19:07.027Z,2846.25
2018-04-24T08:20:07.023Z,2947.50
2018-04-24T08:21:07.020Z,2812.50
2018-04-24T08:22:07.019Z,3150.00
2018-04-24T08:23:07.014Z,3234.38
2018-04-24T08:24:07.013Z,2936.25
2018-04-24T08:25:07.010Z,3195.00
2018-04-24T08:26:07.006Z,3363.75
2018-04-24T08:27:07.004Z,3335.63
2018-04-24T08:28:07.000Z,2553.75
2018-04-24T08:29:07.000Z,2615.63
2018-04-24T08:30:07.001Z,2694.38
2018-04-24T08:31:06.993Z,3020.63
2018-04-24T08:32:06.993Z,2790.00
2018-04-24T08:33:06.992Z,2964.38
2018-04-24T08:34:06.988Z,3268.13
2018-04-24T08:35:06.986Z,3290.63
2018-04-24T08:36:06.982Z,3504.38
2018-04-24T08:37:06.979Z,3498.75
2018-04-24T08:38:06.978Z,3397.50
2018-04-24T08:39:06.976Z,2913.75
2018-04-24T08:40:07.076Z,3234.38
2018-04-24T08:41:06.978Z,3183.75
2018-04-24T08:42:06.967Z,3082.50
2018-04-24T08:43:06.967Z,3330.00
2018-04-24T08:44:06.963Z,3166.88
2018-04-24T08:45:06.964Z,3060.00
2018-04-24T08:46:06.960Z,2998.13
2018-04-24T08:47:06.962Z,2891.25
2018-04-24T08:48:06.955Z,2986.88
2018-04-24T08:49:06.956Z,3076.88
2018-04-24T08:50:06.951Z,2902.50
2018-04-24T08:51:06.953Z,2970.00
2018-04-24T08:52:06.946Z,3245.63
2018-04-24T08:53:06.949Z,3538.13
2018-04-24T08:54:06.943Z,3223.13
2018-04-24T08:55:06.940Z,3279.38
2018-04-24T08:56:06.939Z,3105.00
2018-04-24T08:57:06.939Z,3054.38
2018-04-24T08:58:06.934Z,2638.13
2018-04-24T08:59:06.932Z,2300.63
2018-04-24T09:00:06.931Z,1816.88
2018-04-24T09:01:06.933Z,1524.38
2018-04-24T09:02:06.989Z,1507.50
2018-04-24T09:03:06.922Z,1350.00
2018-04-24T09:04:06.918Z,1108.13
2018-04-24T09:05:06.917Z,973.13
2018-04-24T09:06:06.916Z,922.50
2018-04-24T09:07:06.911Z,888.75
2018-04-24T09:08:06.909Z,855.00
2018-04-24T09:09:06.906Z,821.25
2018-04-24T09:10:06.903Z,832.50
2018-04-24T09:11:06.900Z,894.38
2018-04-24T09:12:06.896Z,945.00
2018-04-24T09:13:06.891Z,945.00
2018-04-24T09:14:06.896Z,883.13
2018-04-24T09:15:06.884Z,860.63
2018-04-24T09:16:06.878Z,911.25
2018-04-24T09:17:06.877Z,995.63
2018-04-24T09:18:06.872Z,1170.00
2018-04-24T09:19:06.866Z,1428.75
2018-04-24T09:20:06.861Z,1389.38
2018-04-24T09:21:06.857Z,1293.75
2018-04-24T09:22:06.855Z,1231.88
2018-04-24T09:23:06.849Z,1141.88
2018-04-24T09:24:06.841Z,1170.00
2018-04-24T09:25:06.835Z,1344.38
2018-04-24T09:26:06.831Z,1693.13
2018-04-24T09:27:06.903Z,1350.00
2018-04-24T09:28:06.821Z,1282.50
2018-04-24T09:29:06.814Z,1344.38
2018-04-24T09:30:06.810Z,1080.00
2018-04-24T09:31:06.810Z,1074.38
2018-04-24T09:32:06.796Z,1260.00
2018-04-24T09:33:06.791Z,1513.13
2018-04-24T09:34:06.786Z,1496.25
2018-04-24T09:35:06.779Z,2283.75
2018-04-24T09:36:06.776Z,2165.63
2018-04-24T09:37:06.768Z,2514.38
2018-04-24T09:38:06.762Z,2047.50
2018-04-24T09:39:06.816Z,2385.00
2018-04-24T09:40:06.749Z,1417.50
2018-04-24T09:41:06.745Z,1518.75
2018-04-24T09:42:06.739Z,1220.63
2018-04-24T09:43:06.734Z,1130.63
2018-04-24T09:44:06.730Z,1119.38
2018-04-24T09:45:06.723Z,1080.00
2018-04-24T09:46:06.749Z,1141.88
2018-04-24T09:47:06.711Z,1237.50
2018-04-24T09:48:06.705Z,1361.25
2018-04-24T09:49:06.699Z,1175.63
2018-04-24T09:50:06.697Z,1006.88
2018-04-24T09:51:06.689Z,922.50
2018-04-24T09:52:06.681Z,832.50
2018-04-24T09:53:06.673Z,753.75
2018-04-24T09:54:06.668Z,630.00
2018-04-24T09:55:06.666Z,624.38
2018-04-24T09:56:06.656Z,579.38
2018-04-24T09:57:06.649Z,517.50
2018-04-24T09:58:06.644Z,483.75
2018-04-24T09:59:06.641Z,472.50
2018-04-24T10:00:06.632Z,551.25
2018-04-24T10:01:06.632Z,714.38
2018-04-24T10:02:06.622Z,990.00
2018-04-24T10:03:06.608Z,1091.25
2018-04-24T10:04:06.602Z,1141.88
2018-04-24T10:05:06.595Z,1125.00
2018-04-24T10:06:06.588Z,1119.38
2018-04-24T10:07:06.583Z,1102.50
2018-04-24T10:08:06.577Z,1198.13
2018-04-24T10:09:06.569Z,1417.50
2018-04-24T10:10:06.558Z,1653.75
2018-04-24T10:11:06.552Z,1670.63
2018-04-24T10:12:06.547Z,1501.88
2018-04-24T10:13:06.593Z,1305.00
2018-04-24T10:14:06.533Z,1141.88
2018-04-24T10:15:06.524Z,1254.38
2018-04-24T10:16:06.517Z,1366.88
2018-04-24T10:17:06.511Z,1501.88
2018-04-24T10:18:06.505Z,1282.50
2018-04-24T10:19:06.495Z,1372.50
2018-04-24T10:20:06.488Z,1411.88
2018-04-24T10:21:06.482Z,1451.25
2018-04-24T10:22:06.475Z,1676.25
2018-04-24T10:23:06.468Z,1546.88
2018-04-24T10:24:06.459Z,2143.13
2018-04-24T10:25:06.453Z,1389.38
2018-04-24T10:26:06.446Z,1147.50
2018-04-24T10:27:06.440Z,950.63
2018-04-24T10:28:06.434Z,928.13
2018-04-24T10:29:06.428Z,1085.63
2018-04-24T10:30:06.419Z,1428.75
2018-04-24T10:31:06.412Z,1248.75
2018-04-24T10:32:06.406Z,1023.75
2018-04-24T10:33:06.399Z,877.50
2018-04-24T10:34:06.394Z,832.50
2018-04-24T10:35:06.387Z,815.63
2018-04-24T10:36:06.376Z,776.25
2018-04-24T10:37:06.372Z,776.25
2018-04-24T10:38:06.372Z,781.88
2018-04-24T10:39:06.359Z,765.00
2018-04-24T10:40:06.351Z,736.88
2018-04-24T10:41:06.344Z,736.88
2018-04-24T10:42:06.342Z,793.13
2018-04-24T10:43:06.336Z,838.13
2018-04-24T10:44:06.322Z,759.38
2018-04-24T10:45:06.313Z,658.13
2018-04-24T10:46:06.307Z,596.25
2018-04-24T10:47:06.311Z,624.38
2018-04-24T10:48:06.321Z,703.13
2018-04-24T10:49:06.285Z,838.13
2018-04-24T10:50:06.275Z,922.50
2018-04-24T10:51:06.270Z,939.38
2018-04-24T10:52:06.265Z,967.50
2018-04-24T10:53:06.263Z,1096.88
2018-04-24T10:54:06.247Z,1485.00
2018-04-24T10:55:06.238Z,1383.75
2018-04-24T10:56:06.340Z,1378.13
2018-04-24T10:57:06.224Z,1642.50
2018-04-24T10:58:06.216Z,1299.38
2018-04-24T10:59:06.212Z,1271.25
2018-04-24T11:00:06.200Z,1282.50
2018-04-24T11:01:06.198Z,1400.63
2018-04-24T11:02:06.184Z,1344.38
2018-04-24T11:03:06.177Z,1209.38
2018-04-24T11:04:06.168Z,1153.13
2018-04-24T11:05:06.160Z,1136.25
2018-04-24T11:06:06.152Z,1063.13
2018-04-24T11:07:06.153Z,1001.25
2018-04-24T11:08:06.139Z,855.00
2018-04-24T11:09:06.132Z,736.88
2018-04-24T11:10:06.121Z,708.75
2018-04-24T11:11:06.116Z,686.25
2018-04-24T11:12:06.105Z,663.75
2018-04-24T11:13:06.102Z,646.88
2018-04-24T11:14:06.087Z,669.38
2018-04-24T11:15:06.082Z,720.00
2018-04-24T11:16:06.077Z,748.13
2018-04-24T11:17:06.096Z,725.63
2018-04-24T11:18:06.056Z,703.13
2018-04-24T11:19:06.050Z,697.50
2018-04-24T11:20:06.041Z,675.00
2018-04-24T11:21:06.032Z,641.25
2018-04-24T11:22:06.025Z,618.75
2018-04-24T11:23:06.020Z,596.25
2018-04-24T11:24:06.007Z,551.25
2018-04-24T11:25:06.000Z,489.38
2018-04-24T11:26:05.992Z,472.50
2018-04-24T11:27:05.988Z,461.25
2018-04-24T11:28:05.975Z,438.75
2018-04-24T11:29:05.969Z,438.75
2018-04-24T11:30:05.965Z,450.00
2018-04-24T11:31:05.951Z,427.50
2018-04-24T11:32:05.943Z,438.75
2018-04-24T11:33:05.937Z,450.00
2018-04-24T11:34:05.999Z,416.25
2018-04-24T11:35:05.921Z,388.13
2018-04-24T11:36:05.909Z,416.25
2018-04-24T11:37:05.896Z,421.88
2018-04-24T11:38:05.890Z,433.13
2018-04-24T11:39:05.880Z,450.00
2018-04-24T11:40:05.871Z,455.63
2018-04-24T11:41:05.862Z,444.38
2018-04-24T11:42:05.853Z,478.13
2018-04-24T11:43:05.845Z,568.13
2018-04-24T11:44:05.843Z,663.75
2018-04-24T11:45:05.902Z,697.50
2018-04-24T11:46:05.815Z,714.38
2018-04-24T11:47:05.807Z,703.13
2018-04-24T11:48:05.796Z,663.75
2018-04-24T11:49:05.786Z,680.63
2018-04-24T11:50:05.780Z,703.13
2018-04-24T11:51:05.778Z,703.13
2018-04-24T11:52:05.757Z,720.00
2018-04-24T11:53:05.748Z,736.88
2018-04-24T11:54:05.744Z,714.38
2018-04-24T11:55:05.729Z,748.13
2018-04-24T11:56:05.720Z,798.75
2018-04-24T11:57:05.733Z,804.38
2018-04-24T11:58:05.700Z,911.25
2018-04-24T11:59:05.696Z,984.38
2018-04-24T12:00:05.705Z,984.38
2018-04-24T12:01:05.676Z,961.88
2018-04-24T12:02:05.662Z,1035.00
2018-04-24T12:03:05.653Z,1040.63
2018-04-24T12:04:05.688Z,1040.63
2018-04-24T12:05:05.635Z,911.25
2018-04-24T12:06:05.630Z,945.00
2018-04-24T12:07:05.615Z,945.00
2018-04-24T12:08:05.607Z,888.75
2018-04-24T12:09:05.597Z,804.38
2018-04-24T12:10:05.696Z,810.00
2018-04-24T12:11:05.580Z,911.25
2018-04-24T12:12:05.573Z,995.63
2018-04-24T12:13:05.565Z,1035.00
2018-04-24T12:14:05.554Z,950.63
2018-04-24T12:15:05.547Z,821.25
2018-04-24T12:16:05.547Z,703.13
2018-04-24T12:17:05.533Z,658.13
2018-04-24T12:18:05.520Z,669.38
2018-04-24T12:19:05.507Z,691.88
2018-04-24T12:20:05.509Z,658.13
2018-04-24T12:21:05.489Z,658.13
2018-04-24T12:22:05.483Z,641.25
2018-04-24T12:23:05.473Z,630.00
2018-04-24T12:24:05.463Z,607.50
2018-04-24T12:25:05.503Z,585.00
2018-04-24T12:26:05.447Z,573.75
2018-04-24T12:27:05.436Z,607.50
2018-04-24T12:28:05.426Z,601.88
2018-04-24T12:29:05.417Z,624.38
2018-04-24T12:30:05.415Z,641.25
2018-04-24T12:31:05.412Z,646.88
2018-04-24T12:32:05.388Z,630.00
2018-04-24T12:33:05.385Z,607.50
2018-04-24T12:34:05.372Z,596.25
2018-04-24T12:35:05.362Z,601.88
2018-04-24T12:36:05.353Z,540.00
2018-04-24T12:37:05.343Z,483.75
2018-04-24T12:38:05.335Z,444.38
2018-04-24T12:39:05.327Z,461.25