createdAt,value
2023-01-05T00:01:32.952Z,0.40
2023-01-05T00:04:01.010Z,0.83
2023-01-05T00:06:29.048Z,0.67
2023-01-05T00:08:59.451Z,0.83
2023-01-05T00:11:46.278Z,0.63
2023-01-05T00:14:33.104Z,0.90
2023-01-05T00:17:18.580Z,0.40
2023-01-05T00:20:04.295Z,0.50
2023-01-05T00:22:33.619Z,0.53
2023-01-05T00:25:11.526Z,0.67
2023-01-05T00:27:40.309Z,0.50
2023-01-05T00:30:09.818Z,0.93
2023-01-05T00:32:37.698Z,0.83
2023-01-05T00:35:06.236Z,0.50
2023-01-05T00:37:36.365Z,0.90
2023-01-05T00:40:06.904Z,0.50
2023-01-05T00:42:35.103Z,0.50
2023-01-05T00:45:03.109Z,0.60
2023-01-05T00:47:30.977Z,0.60
2023-01-05T00:49:58.946Z,0.60
2023-01-05T00:52:26.890Z,1.40
2023-01-05T00:54:54.855Z,0.40
2023-01-05T00:57:24.194Z,0.90
2023-01-05T00:59:52.128Z,0.50
2023-01-05T01:02:20.228Z,0.40
2023-01-05T01:04:48.359Z,0.53
2023-01-05T01:07:16.269Z,0.50
2023-01-05T01:09:44.355Z,0.40
2023-01-05T01:12:12.370Z,0.47
2023-01-05T01:14:41.661Z,3.23
2023-01-05T01:17:09.565Z,0.40
2023-01-05T01:19:37.567Z,0.40
2023-01-05T01:22:05.514Z,0.50
2023-01-05T01:24:33.517Z,0.57
2023-01-05T01:27:01.369Z,0.57
2023-01-05T01:29:29.650Z,0.40
2023-01-05T01:31:59.695Z,0.40
2023-01-05T01:34:27.839Z,0.40
2023-01-05T01:36:56.503Z,0.40
2023-01-05T01:39:24.949Z,0.50
2023-01-05T01:41:52.886Z,0.40
2023-01-05T01:44:53.431Z,0.40
2023-01-05T01:47:32.062Z,0.60
2023-01-05T01:50:02.446Z,2.40
2023-01-05T01:52:31.645Z,0.57
2023-01-05T01:55:00.167Z,0.40
2023-01-05T01:57:29.771Z,0.40
2023-01-05T01:59:59.548Z,0.40
2023-01-05T02:02:30.475Z,0.40
2023-01-05T02:05:03.713Z,0.33
2023-01-05T02:07:34.758Z,0.40
2023-01-05T02:10:04.923Z,1.47
2023-01-05T02:12:42.813Z,0.40
2023-01-05T02:15:22.368Z,0.40
2023-01-05T02:18:06.610Z,0.40
2023-01-05T02:20:49.109Z,0.50
2023-01-05T02:23:57.350Z,0.40
2023-01-05T02:27:01.712Z,0.40
2023-01-05T02:30:04.859Z,0.40
2023-01-05T02:32:40.295Z,0.30
2023-01-05T02:35:18.954Z,1.90
2023-01-05T02:37:52.028Z,0.57
2023-01-05T02:40:24.537Z,0.47
2023-01-05T02:42:54.201Z,0.40
2023-01-05T02:45:24.265Z,1.07
2023-01-05T02:47:53.490Z,0.40
2023-01-05T02:50:25.562Z,0.70
2023-01-05T02:52:59.054Z,0.50
2023-01-05T02:55:33.579Z,0.50
2023-01-05T02:58:07.209Z,0.40
2023-01-05T03:00:41.062Z,0.40
2023-01-05T03:03:17.867Z,0.30
2023-01-05T03:05:51.678Z,0.40
2023-01-05T03:08:29.051Z,0.40
2023-01-05T03:11:22.451Z,0.50
2023-01-05T03:13:55.682Z,0.40
2023-01-05T03:16:28.754Z,0.40
2023-01-05T03:19:18.022Z,0.40
2023-01-05T03:22:04.887Z,0.50
2023-01-05T03:24:50.546Z,0.30
2023-01-05T03:27:36.853Z,0.37
2023-01-05T03:30:22.721Z,0.40
2023-01-05T03:33:12.103Z,0.40
2023-01-05T03:35:44.375Z,0.30
2023-01-05T03:38:18.774Z,0.40
2023-01-05T03:40:47.495Z,0.40
2023-01-05T03:43:15.765Z,0.30
2023-01-05T03:45:46.689Z,0.50
2023-01-05T03:48:14.621Z,0.40
2023-01-05T03:50:43.911Z,0.40
2023-01-05T03:53:11.770Z,0.40
2023-01-05T03:55:39.701Z,0.40
2023-01-05T03:58:07.608Z,1.03
2023-01-05T04:00:35.569Z,0.40
2023-01-05T04:03:03.810Z,0.50
2023-01-05T04:05:31.938Z,0.40
2023-01-05T04:08:01.338Z,1.37
2023-01-05T04:10:29.171Z,0.40
2023-01-05T04:12:57.271Z,0.30
2023-01-05T04:15:25.320Z,0.50
2023-01-05T04:17:53.227Z,0.40
2023-01-05T04:20:21.294Z,0.40
2023-01-05T04:22:49.183Z,0.30
2023-01-05T04:25:18.497Z,0.40
2023-01-05T04:27:46.401Z,0.40
2023-01-05T04:30:14.435Z,0.40
2023-01-05T04:32:42.265Z,0.40
2023-01-05T04:35:11.474Z,0.40
2023-01-05T04:37:39.953Z,0.40
2023-01-05T04:40:08.932Z,0.40
2023-01-05T04:42:38.131Z,0.40
2023-01-05T04:45:06.755Z,0.40
2023-01-05T04:47:34.589Z,0.40
2023-01-05T04:50:02.476Z,0.53
2023-01-05T04:52:30.393Z,0.40
2023-01-05T04:54:58.544Z,0.43
2023-01-05T04:57:26.466Z,0.50
2023-01-05T04:59:55.771Z,0.40
2023-01-05T05:02:24.389Z,0.60
2023-01-05T05:04:52.414Z,0.30
2023-01-05T05:07:20.305Z,0.43
2023-01-05T05:09:48.164Z,0.40
2023-01-05T05:12:20.311Z,0.40
2023-01-05T05:14:48.280Z,0.40
2023-01-05T05:17:18.145Z,0.40
2023-01-05T05:19:46.075Z,0.50
2023-01-05T05:22:13.995Z,3.37
2023-01-05T05:24:42.064Z,2.20
2023-01-05T05:27:09.895Z,0.67
2023-01-05T05:29:37.828Z,0.80
2023-01-05T05:32:06.073Z,0.70
2023-01-05T05:34:35.353Z,0.63
2023-01-05T05:37:03.276Z,0.40
2023-01-05T05:39:31.145Z,0.73
2023-01-05T05:41:59.073Z,0.50
2023-01-05T05:44:26.987Z,0.70
2023-01-05T05:46:54.867Z,2.87
2023-01-05T05:49:22.758Z,0.87
2023-01-05T05:51:51.968Z,0.80
2023-01-05T05:54:19.834Z,0.70
2023-01-05T05:56:47.729Z,15.77
2023-01-05T05:59:15.712Z,16.63
2023-01-05T06:01:43.692Z,5.13
2023-01-05T06:04:12.084Z,2.30
2023-01-05T06:06:39.956Z,0.90
2023-01-05T06:09:09.483Z,0.87
2023-01-05T06:11:37.347Z,2.10
2023-01-05T06:14:06.399Z,0.50
2023-01-05T06:16:34.352Z,0.50
2023-01-05T06:19:02.279Z,0.87
2023-01-05T06:21:30.959Z,2.57
2023-01-05T06:23:58.799Z,1.73
2023-01-05T06:26:27.975Z,2.50
2023-01-05T06:28:55.878Z,2.50
2023-01-05T06:31:23.827Z,1.37
2023-01-05T06:33:51.834Z,0.90
2023-01-05T06:36:19.788Z,2.30
2023-01-05T06:38:47.719Z,2.60
2023-01-05T06:41:15.720Z,1.97
2023-01-05T06:43:44.906Z,1.73
2023-01-05T06:46:13.039Z,1.90
2023-01-05T06:48:41.008Z,3.33
2023-01-05T06:51:08.863Z,1.17
2023-01-05T06:53:36.783Z,2.37
2023-01-05T06:56:04.902Z,1.60
2023-01-05T06:58:32.815Z,3.67
2023-01-05T07:01:02.297Z,1.73
2023-01-05T07:03:30.534Z,1.23
2023-01-05T07:05:58.525Z,2.80
2023-01-05T07:08:29.114Z,6.57
2023-01-05T07:10:56.994Z,1.70
2023-01-05T07:13:24.864Z,2.03
2023-01-05T07:15:52.815Z,0.90
2023-01-05T07:18:22.015Z,1.90
2023-01-05T07:20:49.930Z,2.73
2023-01-05T07:23:17.856Z,2.50
2023-01-05T07:25:45.822Z,3.23
2023-01-05T07:28:13.876Z,2.83
2023-01-05T07:30:41.802Z,1.43
2023-01-05T07:33:09.802Z,3.13
2023-01-05T07:35:39.073Z,2.43
2023-01-05T07:38:07.314Z,4.30
2023-01-05T07:40:35.263Z,3.27
2023-01-05T07:43:03.281Z,5.53
2023-01-05T07:45:31.306Z,3.53
2023-01-05T07:47:59.977Z,3.03
2023-01-05T07:50:28.073Z,1.00
2023-01-05T07:52:59.292Z,3.13
2023-01-05T07:55:27.308Z,3.30
2023-01-05T07:57:55.215Z,6.83
2023-01-05T08:00:23.262Z,4.33
2023-01-05T08:02:51.260Z,2.80
2023-01-05T08:05:19.335Z,6.43
2023-01-05T08:07:47.281Z,3.10
2023-01-05T08:10:31.710Z,3.80
2023-01-05T08:13:20.917Z,6.80
2023-01-05T08:15:51.418Z,6.70
2023-01-05T08:18:19.865Z,3.10
2023-01-05T08:20:52.907Z,2.50
2023-01-05T08:23:25.783Z,3.47
2023-01-05T08:25:56.297Z,5.20
2023-01-05T08:28:28.355Z,2.37
2023-01-05T08:31:02.367Z,4.60
2023-01-05T08:33:30.335Z,3.40
2023-01-05T08:35:58.343Z,4.60
2023-01-05T08:38:26.695Z,3.00
2023-01-05T08:41:00.508Z,1.57
2023-01-05T08:43:28.544Z,1.37
2023-01-05T08:45:56.905Z,3.03
2023-01-05T08:48:24.843Z,4.10
2023-01-05T08:50:52.777Z,2.33
2023-01-05T08:53:20.731Z,3.63
2023-01-05T08:55:48.659Z,5.13
2023-01-05T08:58:17.995Z,1.63
2023-01-05T09:00:46.109Z,5.73
2023-01-05T09:03:14.176Z,4.27
2023-01-05T09:05:42.218Z,3.13
2023-01-05T09:08:10.108Z,5.73
2023-01-05T09:10:38.071Z,3.50
2023-01-05T09:13:06.020Z,6.23
2023-01-05T09:15:36.370Z,5.63
2023-01-05T09:18:04.414Z,2.70
2023-01-05T09:20:39.407Z,4.43
2023-01-05T09:23:08.170Z,6.20
2023-01-05T09:25:36.260Z,4.50
2023-01-05T09:28:04.211Z,5.20
2023-01-05T09:30:38.511Z,2.80
2023-01-05T09:33:11.379Z,5.27
2023-01-05T09:35:39.975Z,5.13
2023-01-05T09:38:07.873Z,3.67
2023-01-05T09:40:41.585Z,4.73
2023-01-05T09:43:17.970Z,4.30
2023-01-05T09:45:46.304Z,6.43
2023-01-05T09:48:16.958Z,2.63
2023-01-05T09:50:45.801Z,7.33
2023-01-05T09:53:15.325Z,4.50
2023-01-05T09:55:45.625Z,7.00
2023-01-05T09:58:17.229Z,4.00
2023-01-05T10:00:48.951Z,3.90
2023-01-05T10:03:53.419Z,7.13
2023-01-05T10:06:14.287Z,3.30
2023-01-05T10:08:45.231Z,3.87
2023-01-05T10:11:36.357Z,7.70
2023-01-05T10:14:10.106Z,10.53
2023-01-05T10:16:38.947Z,4.23
2023-01-05T10:19:14.138Z,7.80
2023-01-05T10:21:52.266Z,6.90
2023-01-05T10:24:34.207Z,7.77
2023-01-05T10:27:26.227Z,9.37
2023-01-05T10:30:00.691Z,8.67
2023-01-05T10:32:49.215Z,8.00
2023-01-05T10:35:59.535Z,9.60
2023-01-05T10:38:37.964Z,5.47
2023-01-05T10:41:14.977Z,7.33
2023-01-05T10:43:57.284Z,3.77
2023-01-05T10:46:44.700Z,5.83
2023-01-05T10:49:17.544Z,3.43
2023-01-05T10:51:51.348Z,8.10
2023-01-05T10:54:33.495Z,5.60
2023-01-05T10:57:35.766Z,3.80
2023-01-05T11:00:10.503Z,6.00
2023-01-05T11:02:40.917Z,7.73
2023-01-05T11:05:26.750Z,7.27
2023-01-05T11:07:57.497Z,6.33
2023-01-05T11:10:30.230Z,6.20
2023-01-05T11:13:04.119Z,9.10
2023-01-05T11:15:35.970Z,4.03
2023-01-05T11:18:04.627Z,5.30
2023-01-05T11:20:32.519Z,7.53
2023-01-05T11:23:00.508Z,4.97
2023-01-05T11:25:30.663Z,5.90
2023-01-05T11:28:15.787Z,8.77
2023-01-05T11:30:58.244Z,7.63
2023-01-05T11:33:29.553Z,5.67
2023-01-05T11:35:58.835Z,5.93
2023-01-05T11:38:29.306Z,5.70
2023-01-05T11:40:59.149Z,4.03
2023-01-05T11:43:29.831Z,5.00
2023-01-05T11:46:03.164Z,3.93
2023-01-05T11:48:34.247Z,5.77
2023-01-05T11:51:02.786Z,7.00
2023-01-05T11:53:38.684Z,8.77
2023-01-05T11:56:17.147Z,5.93
2023-01-05T11:58:47.166Z,7.37
2023-01-05T12:01:49.722Z,4.70
2023-01-05T12:04:30.551Z,4.90
2023-01-05T12:07:18.271Z,6.30
2023-01-05T12:09:52.106Z,4.60
2023-01-05T12:12:33.555Z,12.87
2023-01-05T12:15:24.310Z,7.10
2023-01-05T12:18:05.516Z,11.87
2023-01-05T12:20:46.845Z,11.23
2023-01-05T12:23:37.108Z,7.53
2023-01-05T12:26:17.920Z,3.87
2023-01-05T12:35:41.467Z,4.17
2023-01-05T12:38:23.902Z,5.00
2023-01-05T12:41:15.837Z,7.23
2023-01-05T12:43:54.684Z,5.30
2023-01-05T12:46:38.075Z,6.10
2023-01-05T12:49:10.963Z,5.90
2023-01-05T12:51:44.712Z,8.97
2023-01-05T12:54:29.988Z,5.67
2023-01-05T12:57:01.666Z,10.80
2023-01-05T12:59:34.916Z,6.53
2023-01-05T13:02:15.836Z,7.40
2023-01-05T13:04:54.330Z,2.93
2023-01-05T13:07:31.617Z,7.63
2023-01-05T13:10:03.660Z,8.70
2023-01-05T13:12:33.381Z,8.40
2023-01-05T13:15:15.988Z,7.20
2023-01-05T13:17:47.842Z,6.10
2023-01-05T13:20:32.466Z,9.07
2023-01-05T13:23:06.272Z,7.80
2023-01-05T13:25:41.550Z,8.00
2023-01-05T13:28:21.136Z,7.93
2023-01-05T13:31:04.741Z,7.63
2023-01-05T13:33:47.486Z,10.30
2023-01-05T13:36:26.794Z,11.33
2023-01-05T13:39:25.024Z,7.00
2023-01-05T13:42:23.123Z,8.70
2023-01-05T13:45:15.784Z,7.30
2023-01-05T13:48:13.131Z,6.37
2023-01-05T13:51:00.566Z,11.77
2023-01-05T13:53:30.075Z,7.50
2023-01-05T13:56:03.211Z,9.23
2023-01-05T14:01:14.131Z,10.27
2023-01-05T14:06:24.385Z,7.90
2023-01-05T14:08:57.372Z,6.03
2023-01-05T14:11:28.235Z,12.47
2023-01-05T14:13:58.458Z,9.87
2023-01-05T14:16:52.130Z,8.00
2023-01-05T14:20:01.833Z,5.77
2023-01-05T14:22:38.813Z,8.70
2023-01-05T14:25:59.328Z,12.53
2023-01-05T14:28:55.785Z,6.90
2023-01-05T14:31:50.676Z,12.33
2023-01-05T14:34:21.419Z,7.20
2023-01-05T14:37:03.469Z,12.90
2023-01-05T14:39:37.715Z,9.17
2023-01-05T14:42:09.190Z,8.03
2023-01-05T14:44:49.661Z,12.17
2023-01-05T14:47:18.992Z,10.00
2023-01-05T14:49:55.745Z,9.07
2023-01-05T14:52:54.154Z,6.20
2023-01-05T14:55:37.746Z,8.53
2023-01-05T14:58:12.309Z,8.17
2023-01-05T15:00:56.089Z,9.00
2023-01-05T15:03:46.726Z,6.70
2023-01-05T15:06:20.012Z,8.70
2023-01-05T15:09:21.005Z,7.37
2023-01-05T15:12:24.213Z,9.60
2023-01-05T15:15:18.504Z,8.03
2023-01-05T15:18:24.229Z,6.23
2023-01-05T15:21:14.570Z,9.13
2023-01-05T15:24:16.107Z,4.97
2023-01-05T15:27:03.907Z,8.57
2023-01-05T15:29:53.804Z,13.30
2023-01-05T15:32:23.980Z,6.17
2023-01-05T15:34:58.259Z,9.60
2023-01-05T15:37:31.829Z,7.83
2023-01-05T15:40:03.883Z,6.90
2023-01-05T15:42:39.325Z,12.90
2023-01-05T15:45:16.592Z,10.63
2023-01-05T15:47:45.550Z,10.27
2023-01-05T15:50:22.680Z,4.77
2023-01-05T15:52:56.439Z,9.00
2023-01-05T15:55:24.908Z,8.33
2023-01-05T15:57:58.472Z,9.60
2023-01-05T16:00:28.910Z,8.07
2023-01-05T16:02:56.983Z,5.63
2023-01-05T16:05:28.680Z,6.63
2023-01-05T16:07:59.145Z,6.57
2023-01-05T16:10:30.813Z,6.13
2023-01-05T16:13:07.868Z,13.17
2023-01-05T16:15:40.013Z,6.40
2023-01-05T16:18:15.056Z,4.90
2023-01-05T16:20:46.887Z,6.03
2023-01-05T16:23:19.172Z,15.13
2023-01-05T16:25:51.384Z,15.27
2023-01-05T16:28:21.192Z,9.37
2023-01-05T16:30:50.542Z,12.00
2023-01-05T16:33:30.192Z,6.90
2023-01-05T16:36:12.046Z,6.60
2023-01-05T16:38:40.434Z,11.83
2023-01-05T16:41:11.768Z,9.10
2023-01-05T16:43:50.306Z,7.63
2023-01-05T16:46:39.647Z,5.43
2023-01-05T16:49:26.816Z,6.50
2023-01-05T16:51:57.542Z,8.47
2023-01-05T16:54:34.910Z,5.97
2023-01-05T16:57:05.509Z,8.40
2023-01-05T16:59:48.230Z,7.90
2023-01-05T17:02:47.630Z,7.33
2023-01-05T17:05:17.865Z,7.30
2023-01-05T17:07:48.965Z,10.80
2023-01-05T17:10:23.583Z,9.53
2023-01-05T17:13:00.561Z,10.30
2023-01-05T17:15:33.099Z,9.03
2023-01-05T17:18:01.581Z,8.80
2023-01-05T17:20:35.895Z,10.63
2023-01-05T17:23:05.301Z,18.00
2023-01-05T17:25:35.012Z,40.63
2023-01-05T17:28:03.013Z,17.13
2023-01-05T17:30:31.060Z,13.60
2023-01-05T17:32:58.970Z,9.97
2023-01-05T17:35:27.238Z,10.63
2023-01-05T17:37:55.101Z,5.83
2023-01-05T17:40:24.520Z,7.00
2023-01-05T17:42:52.543Z,6.87
2023-01-05T17:45:21.808Z,11.83
2023-01-05T17:47:50.144Z,5.97
2023-01-05T17:50:20.786Z,7.17
2023-01-05T17:52:49.023Z,5.27
2023-01-05T17:55:17.102Z,15.77
2023-01-05T17:57:46.823Z,8.57
2023-01-05T18:00:19.495Z,9.47
2023-01-05T18:02:50.148Z,8.93
2023-01-05T18:05:18.600Z,5.43
2023-01-05T18:07:46.966Z,10.90
2023-01-05T18:10:22.165Z,33.03
2023-01-05T18:12:51.703Z,53.10
2023-01-05T18:15:19.787Z,12.70
2023-01-05T18:17:47.798Z,8.83
2023-01-05T18:20:18.734Z,8.93
2023-01-05T18:22:49.011Z,11.77
2023-01-05T18:25:17.749Z,9.53
2023-01-05T18:27:45.827Z,11.00
2023-01-05T18:30:15.446Z,12.30
2023-01-05T18:32:43.474Z,8.13
2023-01-05T18:35:11.903Z,17.57
2023-01-05T18:37:41.490Z,10.43
2023-01-05T18:40:11.176Z,9.27
2023-01-05T18:42:39.871Z,11.30
2023-01-05T18:45:19.741Z,8.50
2023-01-05T18:47:58.834Z,7.80
2023-01-05T18:50:26.991Z,8.70
2023-01-05T18:52:54.891Z,7.63
2023-01-05T18:55:22.769Z,7.37
2023-01-05T18:57:50.682Z,7.17
2023-01-05T19:00:19.085Z,7.10
2023-01-05T19:02:46.994Z,5.97
2023-01-05T19:05:16.451Z,8.63
2023-01-05T19:07:44.410Z,9.30
2023-01-05T19:10:12.312Z,9.47
2023-01-05T19:12:40.217Z,6.63
2023-01-05T19:15:09.153Z,6.10
2023-01-05T19:17:37.223Z,6.60
2023-01-05T19:20:05.922Z,6.73
2023-01-05T19:22:35.580Z,7.13
2023-01-05T19:25:05.553Z,6.73
2023-01-05T19:27:33.684Z,8.77
2023-01-05T19:30:01.687Z,8.40
2023-01-05T19:32:31.797Z,11.67
2023-01-05T19:34:59.704Z,6.87
2023-01-05T19:37:27.698Z,9.80
2023-01-05T19:39:57.054Z,11.17
2023-01-05T19:42:30.230Z,43.53
2023-01-05T19:44:58.362Z,18.77
2023-01-05T19:47:26.450Z,8.30
2023-01-05T19:50:10.638Z,9.93
2023-01-05T19:52:48.226Z,9.83
2023-01-05T19:55:24.986Z,16.00
2023-01-05T19:58:04.823Z,10.27
2023-01-05T20:00:57.376Z,13.07
2023-01-05T20:03:36.844Z,12.10
2023-01-05T20:09:13.042Z,8.50
2023-01-05T20:12:14.896Z,7.27
2023-01-05T20:15:05.547Z,9.53
2023-01-05T20:17:46.201Z,7.43
2023-01-05T20:20:27.181Z,5.70
2023-01-05T20:23:12.412Z,10.63
2023-01-05T20:25:56.202Z,24.77
2023-01-05T20:28:34.892Z,22.97
2023-01-05T20:31:08.931Z,24.90
2023-01-05T20:33:47.672Z,66.07
2023-01-05T20:36:18.049Z,47.80
2023-01-05T20:38:46.276Z,25.13
2023-01-05T20:41:19.418Z,18.07
2023-01-05T20:43:49.637Z,15.30
2023-01-05T20:46:19.517Z,12.60
2023-01-05T20:48:49.200Z,10.17
2023-01-05T20:51:18.029Z,9.53
2023-01-05T20:53:46.223Z,7.73
2023-01-05T20:56:17.179Z,8.87
2023-01-05T20:58:46.872Z,10.03
2023-01-05T21:01:17.109Z,10.50
2023-01-05T21:03:45.981Z,7.30
2023-01-05T21:06:15.814Z,6.43
2023-01-05T21:08:46.277Z,10.43
2023-01-05T21:11:15.925Z,9.60
2023-01-05T21:13:44.898Z,10.30
2023-01-05T21:16:17.701Z,11.70
2023-01-05T21:18:46.319Z,8.47
2023-01-05T21:21:16.431Z,19.97
2023-01-05T21:23:45.054Z,34.20
2023-01-05T21:26:14.562Z,16.33
2023-01-05T21:28:44.679Z,11.27
2023-01-05T21:31:16.251Z,9.83
2023-01-05T21:33:44.715Z,8.93
2023-01-05T21:36:16.324Z,8.07
2023-01-05T21:39:02.347Z,10.40
2023-01-05T21:41:49.308Z,12.87
2023-01-05T21:44:17.821Z,9.97
2023-01-05T21:46:56.630Z,10.10
2023-01-05T21:49:24.583Z,12.10
2023-01-05T21:52:19.128Z,8.77
2023-01-05T21:55:04.495Z,7.07
2023-01-05T21:57:32.530Z,9.00
2023-01-05T22:00:03.495Z,10.40
2023-01-05T22:02:32.979Z,8.67
2023-01-05T22:05:01.062Z,9.17
2023-01-05T22:07:29.398Z,8.23
2023-01-05T22:09:57.302Z,9.63
2023-01-05T22:12:25.166Z,11.50
2023-01-05T22:14:53.057Z,55.50
2023-01-05T22:17:20.998Z,20.73
2023-01-05T22:19:53.333Z,15.83
2023-01-05T22:22:21.953Z,11.37
2023-01-05T22:24:49.971Z,12.27
2023-01-05T22:27:17.913Z,9.77
2023-01-05T22:29:45.850Z,10.30
2023-01-05T22:32:13.784Z,10.50
2023-01-05T22:34:43.779Z,14.70
2023-01-05T22:37:13.129Z,11.60
2023-01-05T22:39:41.053Z,10.50
2023-01-05T22:42:08.970Z,6.87
2023-01-05T22:44:36.924Z,7.20
2023-01-05T22:47:04.884Z,10.50
2023-01-05T22:49:32.890Z,10.00
2023-01-05T22:52:00.829Z,12.00
2023-01-05T22:54:30.545Z,7.13
2023-01-05T22:56:58.742Z,7.07
2023-01-05T22:59:28.503Z,10.60
2023-01-05T23:01:56.648Z,15.70
2023-01-05T23:04:24.683Z,13.83
2023-01-05T23:06:52.609Z,13.57
2023-01-05T23:09:20.832Z,10.67
2023-01-05T23:11:50.272Z,15.07
2023-01-05T23:14:19.260Z,12.27
2023-01-05T23:16:47.501Z,10.57
2023-01-05T23:19:16.938Z,8.37
2023-01-05T23:21:45.476Z,7.67
2023-01-05T23:24:13.843Z,8.17
2023-01-05T23:26:42.112Z,12.83
2023-01-05T23:29:11.550Z,10.13
2023-01-05T23:31:39.506Z,12.40
2023-01-05T23:34:07.367Z,10.83
2023-01-05T23:36:35.326Z,13.20
2023-01-05T23:39:09.437Z,11.37
2023-01-05T23:42:01.274Z,9.40
2023-01-05T23:44:32.840Z,8.00
2023-01-05T23:47:06.429Z,11.73
2023-01-05T23:49:35.630Z,8.87
2023-01-05T23:52:03.672Z,9.50
2023-01-05T23:54:31.704Z,11.10
2023-01-05T23:57:05.036Z,10.10
2023-01-05T23:59:36.495Z,8.87
