createdAt,value
2023-02-19T00:00:24.012Z,67.545455
2023-02-19T00:05:23.850Z,68.000000
2023-02-19T00:10:24.669Z,67.153846
2023-02-19T00:15:27.802Z,66.000000
2023-02-19T00:20:19.042Z,65.076923
2023-02-19T00:25:22.093Z,65.000000
2023-02-19T00:30:25.175Z,65.416667
2023-02-19T00:35:23.930Z,66.900000
2023-02-19T00:40:19.326Z,67.800000
2023-02-19T00:45:24.514Z,68.000000
2023-02-19T00:50:25.712Z,68.333333
2023-02-19T00:55:24.348Z,69.000000
2023-02-19T01:00:19.597Z,69.000000
2023-02-19T01:05:24.451Z,69.000000
2023-02-19T01:10:26.417Z,69.000000
2023-02-19T01:15:29.020Z,69.000000
2023-02-19T01:20:20.081Z,69.583333
2023-02-19T01:25:24.319Z,70.363636
2023-02-19T01:30:26.483Z,70.083333
2023-02-19T01:35:24.504Z,70.000000
2023-02-19T01:40:20.556Z,70.000000
2023-02-19T01:45:24.449Z,69.181818
2023-02-19T01:50:27.108Z,69.545455
2023-02-19T01:55:24.347Z,69.777778
2023-02-19T02:00:21.288Z,70.000000
2023-02-19T02:05:24.450Z,70.000000
2023-02-19T02:10:27.265Z,69.700000
2023-02-19T02:15:24.458Z,69.000000
2023-02-19T02:20:21.406Z,68.846154
2023-02-19T02:25:24.880Z,67.090909
2023-02-19T02:30:24.454Z,64.454545
2023-02-19T02:35:18.830Z,62.545455
2023-02-19T02:40:24.410Z,62.000000
2023-02-19T02:45:25.138Z,62.000000
2023-02-19T02:50:24.600Z,62.000000
2023-02-19T02:55:19.295Z,61.363636
2023-02-19T03:00:24.558Z,61.090909
2023-02-19T03:05:25.567Z,61.000000
2023-02-19T03:10:28.691Z,60.666667
2023-02-19T03:15:19.712Z,60.100000
2023-02-19T03:20:24.454Z,60.000000
2023-02-19T03:25:26.070Z,60.000000
2023-02-19T03:30:24.511Z,60.000000
2023-02-19T03:35:20.145Z,59.666667
2023-02-19T03:40:25.167Z,59.916667
2023-02-19T03:45:26.430Z,59.000000
2023-02-19T03:50:24.836Z,59.000000
2023-02-19T03:55:20.620Z,58.700000
2023-02-19T04:00:23.756Z,57.923077
2023-02-19T04:05:26.889Z,58.000000
2023-02-19T04:10:29.978Z,58.500000
2023-02-19T04:15:21.065Z,58.111111
2023-02-19T04:20:24.983Z,58.000000
2023-02-19T04:25:27.419Z,57.222222
2023-02-19T04:30:25.025Z,56.250000
2023-02-19T04:35:21.590Z,56.083333
2023-02-19T04:40:24.957Z,56.000000
2023-02-19T04:45:27.827Z,56.000000
2023-02-19T04:50:18.672Z,56.000000
2023-02-19T04:55:24.882Z,55.900000
2023-02-19T05:00:25.008Z,56.000000
2023-02-19T05:05:28.224Z,56.166667
2023-02-19T05:10:19.255Z,57.000000
2023-02-19T05:15:22.314Z,57.100000
2023-02-19T05:20:25.577Z,57.000000
2023-02-19T05:25:24.907Z,58.000000
2023-02-19T05:30:19.651Z,57.090909
2023-02-19T05:35:24.920Z,58.000000
2023-02-19T05:40:26.380Z,58.000000
2023-02-19T05:45:24.881Z,58.000000
2023-02-19T05:50:20.136Z,58.000000
2023-02-19T05:55:24.982Z,57.444444
2023-02-19T06:00:26.440Z,57.000000
2023-02-19T06:05:24.936Z,57.000000
2023-02-19T06:10:20.443Z,56.833333
2023-02-19T06:15:23.705Z,56.333333
2023-02-19T06:20:26.794Z,56.000000
2023-02-19T06:25:24.945Z,55.800000
2023-02-19T06:30:21.456Z,55.500000
2023-02-19T06:35:24.936Z,55.300000
2023-02-19T06:40:27.626Z,55.000000
2023-02-19T06:45:24.870Z,55.000000
2023-02-19T06:50:21.926Z,55.000000
2023-02-19T06:55:24.900Z,54.700000
2023-02-19T07:00:24.968Z,54.636364
2023-02-19T07:05:19.034Z,54.727273
2023-02-19T07:10:24.966Z,54.500000
2023-02-19T07:15:25.361Z,54.333333
2023-02-19T07:20:25.100Z,54.000000
2023-02-19T07:25:19.938Z,54.000000
2023-02-19T07:30:24.986Z,54.250000
2023-02-19T07:35:26.210Z,54.000000
2023-02-19T07:40:24.944Z,53.888889
2023-02-19T07:45:20.409Z,53.454545
2023-02-19T07:50:24.842Z,53.461538
2023-02-19T07:55:26.666Z,53.333333
2023-02-19T08:00:24.955Z,53.153846
2023-02-19T08:05:23.710Z,53.000000
2023-02-19T08:10:24.964Z,53.000000
2023-02-19T08:15:27.072Z,52.700000
2023-02-19T08:20:24.924Z,52.777778
2023-02-19T08:25:21.311Z,52.636364
2023-02-19T08:30:25.098Z,52.250000
2023-02-19T08:35:27.775Z,51.666667
2023-02-19T08:40:24.991Z,51.272727
2023-02-19T08:45:21.751Z,51.083333
2023-02-19T08:50:25.177Z,51.000000
2023-02-19T08:55:24.938Z,51.100000
2023-02-19T09:00:18.880Z,49.454545
2023-02-19T09:05:25.126Z,49.100000
2023-02-19T09:10:25.226Z,49.166667
2023-02-19T09:15:25.139Z,49.181818
2023-02-19T09:20:19.406Z,49.000000
2023-02-19T09:25:24.953Z,48.636364
2023-02-19T09:30:25.715Z,48.272727
2023-02-19T09:35:24.911Z,47.000000
2023-02-19T09:40:19.842Z,47.272727
2023-02-19T09:45:25.002Z,46.800000
2023-02-19T09:50:26.091Z,47.230769
2023-02-19T09:55:24.930Z,46.800000
2023-02-19T10:00:20.291Z,47.200000
2023-02-19T10:05:24.985Z,45.222222
2023-02-19T10:10:26.516Z,44.615385
2023-02-19T10:15:29.658Z,44.200000
2023-02-19T10:20:20.834Z,45.363636
2023-02-19T10:25:24.951Z,44.583333
2023-02-19T10:30:27.082Z,44.777778
2023-02-19T10:35:25.132Z,43.250000
2023-02-19T10:40:21.107Z,44.272727
2023-02-19T10:45:24.854Z,44.454545
2023-02-19T10:50:27.522Z,45.250000
2023-02-19T10:55:25.013Z,45.333333
2023-02-19T11:00:21.467Z,45.692308
2023-02-19T11:05:24.958Z,45.500000
2023-02-19T11:10:27.761Z,44.416667
2023-02-19T11:15:18.738Z,44.363636
2023-02-19T11:20:24.935Z,44.200000
2023-02-19T11:25:25.027Z,42.250000
2023-02-19T11:30:25.049Z,42.416667
2023-02-19T11:35:19.227Z,42.636364
2023-02-19T11:40:24.955Z,42.750000
2023-02-19T11:45:25.478Z,42.100000
2023-02-19T11:50:24.870Z,41.272727
2023-02-19T11:55:19.703Z,42.272727
2023-02-19T12:00:22.894Z,42.000000
2023-02-19T12:05:25.894Z,42.400000
2023-02-19T12:10:24.955Z,42.500000
2023-02-19T12:15:19.984Z,41.100000
2023-02-19T12:20:24.898Z,41.000000
2023-02-19T12:25:26.445Z,40.900000
2023-02-19T12:30:24.967Z,41.500000
2023-02-19T12:35:20.596Z,42.600000
2023-02-19T12:40:24.960Z,43.833333
2023-02-19T12:45:26.939Z,43.900000
2023-02-19T12:50:24.906Z,45.000000
2023-02-19T12:55:21.154Z,44.181818
2023-02-19T13:00:24.973Z,44.416667
2023-02-19T13:05:27.441Z,45.777778
2023-02-19T13:10:25.004Z,46.000000
2023-02-19T13:15:21.374Z,46.100000
2023-02-19T13:20:24.853Z,46.333333
2023-02-19T13:25:24.961Z,45.555556
2023-02-19T13:30:19.077Z,45.000000
2023-02-19T13:35:24.982Z,45.000000
2023-02-19T13:40:25.238Z,44.200000
2023-02-19T13:45:25.024Z,44.000000
2023-02-19T13:50:19.455Z,43.500000
2023-02-19T13:55:24.899Z,42.545455
2023-02-19T14:00:25.752Z,42.750000
2023-02-19T14:05:24.963Z,42.100000
2023-02-19T14:10:19.918Z,43.125000
2023-02-19T14:15:25.004Z,44.200000
2023-02-19T14:20:26.060Z,44.000000
2023-02-19T14:25:24.896Z,43.111111
2023-02-19T14:30:20.636Z,43.000000
2023-02-19T14:35:25.266Z,42.818182
2023-02-19T14:40:26.793Z,42.636364
2023-02-19T14:45:25.161Z,43.818182
2023-02-19T14:50:20.901Z,44.076923
2023-02-19T14:55:24.984Z,44.545455
2023-02-19T15:00:27.234Z,44.818182
2023-02-19T15:05:24.979Z,45.000000
2023-02-19T15:10:21.329Z,45.444444
2023-02-19T15:15:24.866Z,45.777778
2023-02-19T15:20:27.592Z,45.384615
2023-02-19T15:25:18.812Z,46.000000
2023-02-19T15:30:25.036Z,46.083333
2023-02-19T15:35:25.144Z,47.181818
2023-02-19T15:40:28.335Z,48.700000
2023-02-19T15:45:19.622Z,49.333333
2023-02-19T15:50:22.322Z,50.416667
2023-02-19T15:55:25.504Z,51.545455
2023-02-19T16:00:28.676Z,51.400000
2023-02-19T16:05:19.591Z,50.800000
2023-02-19T16:10:22.760Z,50.833333
2023-02-19T16:15:25.932Z,50.800000
2023-02-19T16:20:25.416Z,51.000000
2023-02-19T16:25:20.092Z,51.272727
2023-02-19T16:30:25.501Z,52.000000
2023-02-19T16:35:26.358Z,52.400000
2023-02-19T16:40:26.086Z,52.538462
2023-02-19T16:45:20.561Z,52.000000
2023-02-19T16:50:23.645Z,52.166667
2023-02-19T16:55:26.769Z,52.666667
2023-02-19T17:00:25.849Z,53.000000
2023-02-19T17:05:20.830Z,53.100000
2023-02-19T17:10:25.819Z,53.916667
2023-02-19T17:15:27.258Z,54.000000
2023-02-19T17:20:30.231Z,54.000000
2023-02-19T17:25:21.355Z,54.375000
2023-02-19T17:30:25.844Z,54.090909
2023-02-19T17:35:27.859Z,54.400000
2023-02-19T17:40:33.117Z,54.000000
2023-02-19T17:45:22.051Z,54.200000
2023-02-19T17:50:26.330Z,54.750000
2023-02-19T17:55:27.978Z,55.000000
2023-02-19T18:00:19.087Z,55.000000
2023-02-19T18:05:22.178Z,55.666667
2023-02-19T18:10:26.404Z,56.181818
2023-02-19T18:15:28.460Z,56.375000
2023-02-19T18:20:19.414Z,57.000000
2023-02-19T18:25:22.704Z,57.000000
2023-02-19T18:30:26.261Z,57.000000
2023-02-19T18:35:28.934Z,57.000000
2023-02-19T18:40:19.903Z,57.000000
2023-02-19T18:45:23.135Z,57.454545
2023-02-19T18:50:26.718Z,57.555556
2023-02-19T18:55:29.359Z,57.363636
2023-02-19T19:00:20.343Z,58.000000
2023-02-19T19:05:23.526Z,58.600000
2023-02-19T19:10:26.656Z,58.166667
2023-02-19T19:15:29.816Z,58.875000
2023-02-19T19:20:20.736Z,58.888889
2023-02-19T19:25:26.736Z,58.888889
2023-02-19T19:30:27.190Z,58.250000
2023-02-19T19:35:30.248Z,57.090909
2023-02-19T19:40:21.108Z,56.909091
2023-02-19T19:45:27.211Z,56.727273
2023-02-19T19:50:27.478Z,56.100000
2023-02-19T19:55:27.117Z,56.000000
2023-02-19T20:00:21.586Z,56.000000
2023-02-19T20:05:27.164Z,56.833333
2023-02-19T20:10:27.998Z,57.250000
2023-02-19T20:15:18.884Z,58.000000
2023-02-19T20:20:21.987Z,58.000000
2023-02-19T20:25:27.129Z,58.000000
2023-02-19T20:30:28.304Z,58.000000
2023-02-19T20:35:19.345Z,58.300000
2023-02-19T20:40:22.438Z,59.000000
2023-02-19T20:45:27.620Z,58.818182
2023-02-19T20:50:28.750Z,59.000000
2023-02-19T20:55:19.680Z,59.400000
2023-02-19T21:00:22.882Z,59.272727
2023-02-19T21:05:27.527Z,59.000000
2023-02-19T21:10:29.114Z,58.500000
2023-02-19T21:15:20.200Z,58.000000
2023-02-19T21:20:23.218Z,58.000000
2023-02-19T21:25:27.607Z,58.000000
2023-02-19T21:30:30.103Z,58.000000
2023-02-19T21:35:21.015Z,58.916667
2023-02-19T21:40:24.064Z,59.538462
2023-02-19T21:45:27.373Z,59.333333
2023-02-19T21:50:30.442Z,59.615385
2023-02-19T21:55:21.454Z,59.083333
2023-02-19T22:00:24.582Z,59.076923
2023-02-19T22:05:27.675Z,60.000000
2023-02-19T22:10:27.519Z,60.000000
2023-02-19T22:15:21.929Z,60.333333
2023-02-19T22:20:27.554Z,60.916667
2023-02-19T22:25:28.612Z,60.100000
2023-02-19T22:30:19.571Z,59.545455
2023-02-19T22:35:22.643Z,59.333333
2023-02-19T22:40:27.814Z,59.000000
2023-02-19T22:45:28.965Z,59.125000
2023-02-19T22:50:20.013Z,59.000000
2023-02-19T22:55:23.105Z,59.000000
2023-02-19T23:00:27.633Z,59.666667
2023-02-19T23:05:29.456Z,59.125000
2023-02-19T23:10:20.354Z,59.818182
2023-02-19T23:15:23.665Z,60.636364
2023-02-19T23:20:27.571Z,60.727273
2023-02-19T23:25:29.827Z,60.000000
2023-02-19T23:30:20.876Z,60.125000
2023-02-19T23:35:23.922Z,59.636364
2023-02-19T23:40:28.018Z,59.333333
2023-02-19T23:45:30.078Z,59.100000
2023-02-19T23:50:21.135Z,59.909091
2023-02-19T23:55:24.197Z,60.500000
