createdAt,value
2018-06-23T00:00:57.488Z,44.60
2018-06-23T00:03:29.793Z,44.60
2018-06-23T00:06:02.052Z,44.60
2018-06-23T00:08:33.908Z,44.60
2018-06-23T00:11:05.403Z,44.70
2018-06-23T00:13:36.998Z,44.80
2018-06-23T00:16:08.636Z,44.80
2018-06-23T00:18:43.381Z,44.80
2018-06-23T00:21:14.896Z,44.80
2018-06-23T00:26:22.713Z,44.80
2018-06-23T00:28:56.242Z,45.60
2018-06-23T00:31:27.995Z,44.90
2018-06-23T00:33:59.923Z,45.00
2018-06-23T00:36:31.900Z,44.90
2018-06-23T00:39:03.583Z,44.90
2018-06-23T00:41:35.097Z,44.90
2018-06-23T00:49:09.542Z,45.10
2018-06-23T00:51:41.038Z,45.10
2018-06-23T00:54:12.546Z,45.00
2018-06-23T00:56:44.258Z,45.20
2018-06-23T00:59:32.742Z,45.10
2018-06-23T01:02:04.266Z,45.20
2018-06-23T01:07:09.538Z,45.30
2018-06-23T01:09:41.141Z,45.30
2018-06-23T01:12:12.829Z,45.30
2018-06-23T01:14:44.488Z,45.60
2018-06-23T01:17:15.998Z,45.40
2018-06-23T01:19:47.698Z,45.60
2018-06-23T01:22:19.414Z,45.60
2018-06-23T01:24:50.934Z,45.60
2018-06-23T01:27:23.094Z,46.40
2018-06-23T01:29:54.640Z,45.80
2018-06-23T01:32:26.386Z,45.80
2018-06-23T01:34:58.054Z,45.90
2018-06-23T01:37:30.834Z,46.10
2018-06-23T01:40:02.901Z,46.00
2018-06-23T01:42:34.422Z,46.00
2018-06-23T01:45:06.397Z,46.00
2018-06-23T01:47:37.979Z,46.20
2018-06-23T01:50:09.893Z,46.20
2018-06-23T01:52:41.603Z,46.30
2018-06-23T01:55:13.618Z,46.30
2018-06-23T01:57:45.193Z,46.50
2018-06-23T02:00:16.788Z,46.60
2018-06-23T02:02:48.425Z,46.80
2018-06-23T02:05:20.053Z,46.70
2018-06-23T02:07:51.878Z,46.90
2018-06-23T02:10:23.507Z,46.90
2018-06-23T02:12:54.981Z,47.10
2018-06-23T02:15:31.929Z,47.00
2018-06-23T02:18:08.663Z,47.00
2018-06-23T02:20:45.582Z,47.20
2018-06-23T02:23:22.349Z,47.00
2018-06-23T02:25:59.158Z,47.10
2018-06-23T02:28:35.841Z,47.20
2018-06-23T02:31:12.643Z,47.20
2018-06-23T02:33:49.477Z,47.20
2018-06-23T02:36:21.043Z,47.30
2018-06-23T02:38:52.923Z,47.20
2018-06-23T02:41:28.528Z,47.30
2018-06-23T02:44:02.374Z,47.40
2018-06-23T02:46:34.198Z,47.80
2018-06-23T02:49:06.152Z,47.30
2018-06-23T02:51:38.078Z,47.40
2018-06-23T02:54:09.663Z,47.60
2018-06-23T02:59:12.263Z,48.30
2018-06-23T03:01:44.528Z,47.70
2018-06-23T03:04:16.792Z,47.80
2018-06-23T03:06:48.705Z,47.80
2018-06-23T03:09:20.305Z,48.40
2018-06-23T03:11:52.370Z,47.80
2018-06-23T03:14:24.053Z,48.00
2018-06-23T03:16:56.279Z,47.90
2018-06-23T03:19:27.849Z,48.00
2018-06-23T03:21:59.922Z,48.10
2018-06-23T03:24:34.284Z,48.10
2018-06-23T03:27:06.273Z,48.10
2018-06-23T03:29:38.245Z,48.20
2018-06-23T03:32:10.582Z,48.30
2018-06-23T03:34:42.329Z,48.30
2018-06-23T03:37:13.929Z,48.30
2018-06-23T03:39:45.480Z,48.40
2018-06-23T03:42:17.156Z,48.50
2018-06-23T03:44:48.728Z,48.70
2018-06-23T03:47:20.649Z,48.70
2018-06-23T03:49:52.471Z,48.50
2018-06-23T03:52:24.086Z,48.80
2018-06-23T03:54:55.913Z,48.80
2018-06-23T03:57:27.424Z,48.70
2018-06-23T03:59:58.845Z,48.80
2018-06-23T04:02:30.373Z,48.90
2018-06-23T04:05:01.886Z,48.80
2018-06-23T04:07:33.665Z,48.90
2018-06-23T04:10:05.222Z,48.90
2018-06-23T04:12:36.722Z,48.90
2018-06-23T04:15:08.217Z,48.90
2018-06-23T04:17:39.704Z,49.10
2018-06-23T04:20:11.239Z,49.20
2018-06-23T04:22:42.846Z,49.30
2018-06-23T04:25:14.501Z,49.30
2018-06-23T04:27:46.521Z,49.40
2018-06-23T04:30:24.968Z,49.50
2018-06-23T04:32:56.484Z,49.60
2018-06-23T04:35:28.102Z,49.40
2018-06-23T04:37:59.617Z,49.60
2018-06-23T04:40:31.185Z,49.80
2018-06-23T04:43:03.144Z,49.70
2018-06-23T04:45:34.908Z,49.80
2018-06-23T04:50:38.041Z,49.90
2018-06-23T04:53:09.579Z,49.90
2018-06-23T04:55:41.297Z,49.90
2018-06-23T04:58:12.818Z,49.70
2018-06-23T05:00:44.435Z,49.70
2018-06-23T05:03:16.552Z,49.60
2018-06-23T05:08:19.361Z,49.70
2018-06-23T05:10:50.871Z,49.80
2018-06-23T05:13:22.781Z,49.70
2018-06-23T05:15:54.398Z,49.80
2018-06-23T05:18:26.028Z,49.80
2018-06-23T05:20:57.628Z,49.80
2018-06-23T05:23:29.291Z,50.20
2018-06-23T05:26:01.306Z,49.70
2018-06-23T05:28:33.115Z,49.70
2018-06-23T05:31:05.069Z,49.70
2018-06-23T05:33:37.031Z,49.70
2018-06-23T05:36:08.790Z,49.70
2018-06-23T05:38:40.437Z,49.70
2018-06-23T05:41:12.042Z,49.80
2018-06-23T05:43:43.795Z,49.80
2018-06-23T05:48:46.682Z,49.80
2018-06-23T05:51:18.236Z,50.50
2018-06-23T05:53:49.979Z,49.80
2018-06-23T05:56:21.663Z,49.90
2018-06-23T05:58:53.591Z,50.00
2018-06-23T06:01:26.306Z,50.10
2018-06-23T06:03:59.292Z,50.20
2018-06-23T06:06:32.157Z,50.70
2018-06-23T06:09:05.832Z,50.80
2018-06-23T06:11:38.695Z,51.00
2018-06-23T06:14:11.191Z,51.20
2018-06-23T06:17:48.479Z,51.40
2018-06-23T06:20:21.422Z,51.50
2018-06-23T06:22:53.914Z,51.70
2018-06-23T06:25:26.877Z,52.10
2018-06-23T06:27:59.481Z,52.40
2018-06-23T06:30:31.677Z,52.40
2018-06-23T06:33:03.694Z,52.40
2018-06-23T06:35:35.437Z,52.70
2018-06-23T06:38:07.274Z,52.80
2018-06-23T06:40:38.721Z,52.90
2018-06-23T06:43:10.283Z,53.00
2018-06-23T06:45:41.763Z,53.40
2018-06-23T06:50:45.308Z,53.60
2018-06-23T06:53:17.185Z,53.60
2018-06-23T06:55:48.941Z,53.60
2018-06-23T06:58:20.679Z,53.50
2018-06-23T07:00:52.873Z,53.60
2018-06-23T07:03:24.565Z,53.50
2018-06-23T07:05:56.798Z,53.50
2018-06-23T07:08:28.465Z,53.30
2018-06-23T07:13:32.044Z,53.30
2018-06-23T07:16:03.607Z,53.30
2018-06-23T07:18:35.152Z,53.20
2018-06-23T07:21:07.701Z,53.10
2018-06-23T07:23:39.814Z,52.40
2018-06-23T07:26:11.464Z,52.90
2018-06-23T07:28:43.603Z,53.00
2018-06-23T07:31:15.469Z,53.10
2018-06-23T07:33:48.061Z,53.00
2018-06-23T07:36:19.990Z,52.80
2018-06-23T07:38:51.968Z,52.90
2018-06-23T07:41:23.604Z,52.80
2018-06-23T07:43:55.570Z,52.60
2018-06-23T07:46:27.799Z,52.60
2018-06-23T07:48:59.846Z,52.30
2018-06-23T07:51:32.102Z,52.00
2018-06-23T07:54:03.840Z,51.90
2018-06-23T07:56:35.578Z,51.80
2018-06-23T07:59:07.074Z,51.80
2018-06-23T08:01:38.665Z,51.80
2018-06-23T08:04:10.641Z,51.40
2018-06-23T08:06:42.207Z,51.30
2018-06-23T08:09:13.826Z,51.40
2018-06-23T08:11:45.629Z,51.20
2018-06-23T08:14:17.553Z,51.30
2018-06-23T08:19:21.215Z,51.00
2018-06-23T08:21:53.167Z,50.60
2018-06-23T08:24:25.005Z,50.40
2018-06-23T08:26:56.572Z,50.10
2018-06-23T08:29:28.318Z,50.00
2018-06-23T08:32:00.159Z,50.10
2018-06-23T08:34:32.356Z,50.10
2018-06-23T08:37:04.322Z,50.30
2018-06-23T08:39:36.008Z,50.00
2018-06-23T08:42:08.167Z,49.60
2018-06-23T08:44:39.963Z,49.80
2018-06-23T08:47:11.679Z,49.70
2018-06-23T08:49:43.412Z,49.70
2018-06-23T08:52:15.279Z,49.40
2018-06-23T08:54:47.001Z,49.20
2018-06-23T08:57:19.503Z,48.90
2018-06-23T08:59:51.938Z,48.70
2018-06-23T09:02:23.702Z,48.40
2018-06-23T09:04:55.673Z,48.40
2018-06-23T09:09:58.998Z,48.20
2018-06-23T09:12:30.977Z,48.00
2018-06-23T09:15:03.059Z,48.10
2018-06-23T09:17:35.034Z,48.00
2018-06-23T09:20:07.209Z,48.10
2018-06-23T09:22:39.670Z,48.10
2018-06-23T09:25:11.565Z,48.00
2018-06-23T09:27:43.662Z,48.20
2018-06-23T09:32:47.559Z,48.10
2018-06-23T09:35:19.934Z,48.10
2018-06-23T09:37:51.897Z,48.10
2018-06-23T09:40:23.400Z,48.10
2018-06-23T09:42:55.479Z,48.20
2018-06-23T09:45:27.655Z,48.30
2018-06-23T09:47:59.315Z,48.40
2018-06-23T09:50:31.109Z,48.50
2018-06-23T09:53:03.140Z,48.60
2018-06-23T09:58:06.501Z,48.90
2018-06-23T10:00:38.459Z,49.00
2018-06-23T10:03:10.208Z,49.10
2018-06-23T10:05:42.806Z,49.10
2018-06-23T10:08:15.339Z,49.20
2018-06-23T10:10:47.400Z,49.20
2018-06-23T10:13:19.057Z,49.80
2018-06-23T10:15:50.957Z,49.20
2018-06-23T10:18:22.922Z,49.20
2018-06-23T10:20:55.002Z,49.20
2018-06-23T10:23:26.583Z,49.50
2018-06-23T10:28:29.780Z,49.80
2018-06-23T10:31:01.322Z,49.80
2018-06-23T10:33:32.848Z,49.90
2018-06-23T10:38:37.516Z,50.20
2018-06-23T10:41:09.240Z,50.30
2018-06-23T10:43:41.435Z,50.40
2018-06-23T10:46:13.014Z,50.40
2018-06-23T10:48:45.124Z,50.50
2018-06-23T10:51:16.790Z,50.30
2018-06-23T10:53:48.287Z,50.20
2018-06-23T10:56:20.075Z,50.20
2018-06-23T10:58:52.112Z,50.00
2018-06-23T11:01:23.630Z,49.90
2018-06-23T11:03:55.174Z,49.70
2018-06-23T11:06:27.127Z,49.30
2018-06-23T11:08:59.020Z,49.00
2018-06-23T11:11:30.731Z,48.70
2018-06-23T11:14:02.572Z,48.60
2018-06-23T11:16:34.197Z,48.40
2018-06-23T11:19:05.866Z,48.40
2018-06-23T11:21:38.036Z,48.40
2018-06-23T11:24:09.773Z,48.30
2018-06-23T11:26:41.298Z,48.30
2018-06-23T11:29:13.363Z,48.30
2018-06-23T11:31:44.937Z,48.90
2018-06-23T11:36:47.977Z,48.30
2018-06-23T11:39:19.529Z,48.30
2018-06-23T11:41:51.333Z,48.20
2018-06-23T11:44:23.141Z,48.30
2018-06-23T11:46:54.729Z,48.40
2018-06-23T11:49:26.502Z,48.50
2018-06-23T11:51:58.104Z,48.60
2018-06-23T11:54:29.914Z,48.70
2018-06-23T11:57:02.014Z,48.50
2018-06-23T11:59:33.788Z,48.50
2018-06-23T12:02:05.551Z,48.40
2018-06-23T12:04:37.094Z,48.20
2018-06-23T12:07:09.227Z,48.20
2018-06-23T12:12:12.336Z,48.20
2018-06-23T12:14:44.069Z,48.40
2018-06-23T12:17:15.735Z,48.30
2018-06-23T12:19:47.575Z,48.40
2018-06-23T12:24:50.409Z,48.50
2018-06-23T12:27:22.153Z,49.20
2018-06-23T12:29:53.717Z,49.70
2018-06-23T12:32:25.282Z,49.40
2018-06-23T12:34:56.852Z,48.90
2018-06-23T12:37:31.364Z,47.30
2018-06-23T12:40:02.979Z,47.30
2018-06-23T12:42:34.635Z,46.60
2018-06-23T12:45:07.872Z,46.30
2018-06-23T12:47:39.796Z,46.10
2018-06-23T12:50:11.809Z,46.10
2018-06-23T12:52:43.654Z,46.80
2018-06-23T12:55:15.911Z,48.00
2018-06-23T12:57:48.547Z,47.80
2018-06-23T13:00:20.174Z,48.50
2018-06-23T13:02:51.915Z,48.60
2018-06-23T13:05:23.791Z,48.90
2018-06-23T13:07:55.916Z,48.90
2018-06-23T13:10:27.600Z,48.30
2018-06-23T13:12:59.162Z,47.00
2018-06-23T13:15:31.863Z,45.90
2018-06-23T13:20:35.780Z,44.60
2018-06-23T13:23:07.738Z,43.90
2018-06-23T13:25:39.765Z,43.10
2018-06-23T13:28:11.380Z,42.60
2018-06-23T13:30:42.939Z,42.40
2018-06-23T13:33:14.447Z,42.40
2018-06-23T13:35:46.363Z,42.40
2018-06-23T13:38:18.420Z,42.30
2018-06-23T13:40:49.989Z,42.30
2018-06-23T13:43:21.763Z,42.40
2018-06-23T13:45:53.326Z,42.60
2018-06-23T13:48:27.805Z,42.90
2018-06-23T13:50:59.444Z,43.30
2018-06-23T13:53:31.463Z,43.60
2018-06-23T13:56:03.313Z,43.60
2018-06-23T13:58:35.431Z,43.60
2018-06-23T14:01:07.818Z,43.70
2018-06-23T14:03:39.911Z,43.60
2018-06-23T14:06:11.568Z,43.30
2018-06-23T14:08:45.098Z,43.50
2018-06-23T14:11:17.444Z,43.40
2018-06-23T14:13:49.380Z,43.10
2018-06-23T14:16:21.018Z,43.10
2018-06-23T14:18:52.600Z,43.30
2018-06-23T14:21:24.160Z,43.60
2018-06-23T14:23:55.706Z,43.70
2018-06-23T14:26:27.635Z,43.60
2018-06-23T14:28:59.544Z,43.70
2018-06-23T14:31:32.584Z,43.60
2018-06-23T14:34:04.632Z,43.60
2018-06-23T14:36:36.670Z,43.40
2018-06-23T14:39:12.092Z,43.40
2018-06-23T14:44:15.282Z,43.20
2018-06-23T14:46:46.937Z,43.20
2018-06-23T14:49:19.746Z,43.20
2018-06-23T14:51:52.945Z,43.20
2018-06-23T14:54:26.632Z,43.60
2018-06-23T14:56:59.075Z,42.70
2018-06-23T14:59:31.719Z,42.60
2018-06-23T15:02:07.303Z,42.30
2018-06-23T15:04:40.369Z,42.30
2018-06-23T15:07:13.508Z,42.50
2018-06-23T15:10:02.576Z,42.20
2018-06-23T15:13:42.315Z,42.00
2018-06-23T15:16:15.101Z,42.00
2018-06-23T15:18:49.529Z,42.20
2018-06-23T15:21:22.612Z,42.40
2018-06-23T15:23:55.329Z,42.00
2018-06-23T15:26:27.901Z,41.90
2018-06-23T15:31:32.856Z,42.50
2018-06-23T15:34:06.697Z,43.00
2018-06-23T15:36:39.948Z,43.00
2018-06-23T15:39:12.771Z,43.00
2018-06-23T15:41:45.324Z,43.00
2018-06-23T15:44:18.767Z,42.70
2018-06-23T15:46:51.651Z,42.20
2018-06-23T15:49:24.595Z,41.70
2018-06-23T15:51:57.464Z,41.10
2018-06-23T15:54:30.401Z,40.40
2018-06-23T15:57:02.771Z,40.00
2018-06-23T15:59:35.994Z,39.50
2018-06-23T16:02:08.821Z,39.20
2018-06-23T16:04:41.202Z,39.00
2018-06-23T16:09:45.370Z,38.80
2018-06-23T16:12:18.442Z,38.70
2018-06-23T16:14:51.848Z,38.60
2018-06-23T16:17:24.985Z,38.80
2018-06-23T16:19:57.963Z,39.00
2018-06-23T16:22:30.721Z,39.00
2018-06-23T16:25:03.857Z,39.10
2018-06-23T16:27:36.721Z,39.10
2018-06-23T16:30:09.895Z,39.20
2018-06-23T16:32:42.601Z,39.10
2018-06-23T16:35:15.447Z,39.10
2018-06-23T16:37:48.614Z,38.90
2018-06-23T16:40:21.952Z,39.00
2018-06-23T16:42:54.656Z,39.00
2018-06-23T16:45:27.626Z,39.20
2018-06-23T16:48:00.050Z,40.00
2018-06-23T16:50:33.129Z,39.50
2018-06-23T16:53:05.834Z,39.70
2018-06-23T16:55:38.000Z,39.80
2018-06-23T16:58:10.364Z,39.90
2018-06-23T17:00:43.432Z,39.60
2018-06-23T17:03:16.553Z,39.80
2018-06-23T17:05:48.909Z,39.30
2018-06-23T17:08:21.446Z,39.40
2018-06-23T17:10:54.378Z,39.50
2018-06-23T17:13:27.249Z,39.50
2018-06-23T17:18:31.888Z,39.90
2018-06-23T17:21:04.567Z,39.70
2018-06-23T17:23:37.630Z,39.80
2018-06-23T17:26:10.491Z,39.80
2018-06-23T17:31:14.399Z,39.80
2018-06-23T17:33:47.058Z,39.60
2018-06-23T17:36:20.126Z,39.50
2018-06-23T17:38:52.502Z,40.00
2018-06-23T17:41:25.224Z,39.40
2018-06-23T17:43:57.661Z,39.40
2018-06-23T17:46:30.235Z,39.40
2018-06-23T17:51:33.923Z,40.10
2018-06-23T17:54:09.014Z,40.20
2018-06-23T17:56:40.670Z,39.60
2018-06-23T17:59:12.613Z,39.90
2018-06-23T18:01:44.645Z,39.60
2018-06-23T18:06:47.918Z,39.70
2018-06-23T18:09:19.449Z,40.30
2018-06-23T18:11:51.217Z,39.80
2018-06-23T18:14:23.033Z,39.80
2018-06-23T18:16:54.926Z,40.00
2018-06-23T18:19:27.224Z,39.90
2018-06-23T18:21:59.936Z,40.10
2018-06-23T18:27:03.458Z,40.30
2018-06-23T18:29:34.944Z,40.90
2018-06-23T18:32:06.920Z,40.30
2018-06-23T18:34:38.546Z,40.20
2018-06-23T18:37:10.304Z,40.10
2018-06-23T18:39:41.977Z,40.30
2018-06-23T18:42:13.726Z,40.40
2018-06-23T18:44:45.585Z,40.20
2018-06-23T18:47:17.586Z,40.30
2018-06-23T18:49:49.459Z,40.00
2018-06-23T18:52:21.109Z,40.00
2018-06-23T18:54:53.087Z,40.10
2018-06-23T18:57:25.111Z,40.10
2018-06-23T18:59:56.781Z,40.30
2018-06-23T19:02:28.606Z,40.30
2018-06-23T19:05:00.210Z,40.40
2018-06-23T19:07:34.780Z,40.40
2018-06-23T19:10:06.862Z,40.50
2018-06-23T19:12:38.524Z,40.60
2018-06-23T19:15:10.061Z,40.60
2018-06-23T19:17:48.428Z,40.80
2018-06-23T19:20:20.927Z,40.90
2018-06-23T19:22:54.669Z,40.90
2018-06-23T19:25:27.029Z,40.90
2018-06-23T19:27:59.002Z,40.90
2018-06-23T19:30:31.016Z,41.10
2018-06-23T19:33:03.277Z,41.30
2018-06-23T19:35:35.097Z,41.30
2018-06-23T19:38:06.725Z,41.40
2018-06-23T19:40:39.029Z,41.70
2018-06-23T19:43:10.714Z,41.90
2018-06-23T19:45:42.693Z,41.70
2018-06-23T19:48:15.098Z,41.90
2018-06-23T19:50:47.008Z,41.90
2018-06-23T19:53:19.396Z,41.80
2018-06-23T19:55:51.106Z,42.00
2018-06-23T20:00:53.963Z,42.10
2018-06-23T20:03:25.987Z,42.20
2018-06-23T20:05:59.214Z,42.10
2018-06-23T20:08:34.012Z,42.30
2018-06-23T20:11:06.509Z,42.30
2018-06-23T20:13:38.220Z,42.30
2018-06-23T20:16:09.899Z,42.50
2018-06-23T20:18:41.666Z,43.10
2018-06-23T20:21:13.401Z,42.50
2018-06-23T20:23:45.190Z,42.60
2018-06-23T20:26:17.506Z,42.60
2018-06-23T20:28:49.404Z,42.90
2018-06-23T20:31:21.098Z,43.00
2018-06-23T20:33:53.202Z,43.10
2018-06-23T20:38:56.100Z,43.10
2018-06-23T20:41:27.791Z,43.20
2018-06-23T20:46:32.055Z,43.30
2018-06-23T20:49:04.126Z,43.30
2018-06-23T20:51:36.145Z,43.40
2018-06-23T20:54:08.258Z,43.50
2018-06-23T20:59:11.722Z,43.70
2018-06-23T21:01:43.453Z,43.70
2018-06-23T21:04:15.712Z,43.80
2018-06-23T21:06:47.274Z,43.90
2018-06-23T21:09:18.975Z,44.00
2018-06-23T21:11:51.099Z,44.00
2018-06-23T21:14:22.930Z,44.10
2018-06-23T21:16:54.861Z,44.20
2018-06-23T21:19:27.323Z,44.30
2018-06-23T21:22:00.430Z,44.40
2018-06-23T21:24:33.206Z,45.00
2018-06-23T21:27:06.777Z,44.60
2018-06-23T21:29:39.687Z,44.70
2018-06-23T21:32:12.555Z,44.90
2018-06-23T21:34:45.545Z,45.10
2018-06-23T21:39:50.054Z,45.70
2018-06-23T21:42:22.431Z,45.70
2018-06-23T21:44:55.318Z,45.80
2018-06-23T21:47:28.023Z,45.90
2018-06-23T21:50:00.914Z,46.10
2018-06-23T21:52:34.376Z,46.10
2018-06-23T21:55:08.621Z,46.10
2018-06-23T21:57:41.139Z,46.20
2018-06-23T22:00:45.968Z,46.40
2018-06-23T22:03:18.337Z,46.50
2018-06-23T22:05:51.135Z,46.40
2018-06-23T22:08:24.048Z,46.80
2018-06-23T22:10:57.092Z,46.90
2018-06-23T22:13:29.829Z,47.10
2018-06-23T22:16:02.450Z,47.20
2018-06-23T22:18:35.255Z,47.20
2018-06-23T22:21:07.830Z,47.40
2018-06-23T22:23:39.746Z,47.30
2018-06-23T22:26:11.445Z,47.50
2018-06-23T22:28:42.997Z,47.50
2018-06-23T22:31:15.048Z,47.50
2018-06-23T22:33:46.675Z,47.70
2018-06-23T22:36:18.719Z,47.70
2018-06-23T22:38:50.337Z,47.90
2018-06-23T22:41:21.854Z,48.00
2018-06-23T22:43:53.469Z,48.10
2018-06-23T22:46:25.028Z,48.20
2018-06-23T22:48:56.589Z,48.40
2018-06-23T22:51:28.093Z,48.40
2018-06-23T22:53:59.949Z,48.50
2018-06-23T22:56:32.409Z,48.60
2018-06-23T22:59:03.980Z,48.80
2018-06-23T23:01:35.626Z,48.90
2018-06-23T23:04:07.531Z,49.00
2018-06-23T23:09:11.166Z,49.20
2018-06-23T23:11:42.933Z,49.10
2018-06-23T23:14:15.357Z,48.80
2018-06-23T23:16:47.079Z,48.80
2018-06-23T23:19:18.575Z,48.80
2018-06-23T23:21:50.875Z,48.80
2018-06-23T23:24:22.358Z,48.90
2018-06-23T23:29:24.971Z,48.90
2018-06-23T23:31:56.506Z,49.00
2018-06-23T23:34:28.045Z,49.10
2018-06-23T23:42:02.826Z,48.90
2018-06-23T23:44:34.738Z,49.40
2018-06-23T23:47:06.402Z,49.30
2018-06-23T23:49:38.121Z,49.40
2018-06-23T23:52:09.676Z,49.50
2018-06-23T23:54:41.168Z,49.50
2018-06-23T23:57:19.276Z,49.70
2018-06-23T23:59:50.899Z,50.00
