createdAt,value
2019-03-02T00:00:04.060Z,33.5
2019-03-02T00:00:47.033Z,33.5
2019-03-02T00:01:37.361Z,33.5
2019-03-02T00:02:30.516Z,33.4
2019-03-02T00:03:17.496Z,33.4
2019-03-02T00:04:14.489Z,33.4
2019-03-02T00:04:57.252Z,33.4
2019-03-02T00:05:46.845Z,33.4
2019-03-02T00:06:40.934Z,33.4
2019-03-02T00:07:27.776Z,33.4
2019-03-02T00:08:17.237Z,33.4
2019-03-02T00:09:07.584Z,33.3
2019-03-02T00:09:57.626Z,33.3
2019-03-02T00:10:50.924Z,33.3
2019-03-02T00:11:37.766Z,33.3
2019-03-02T00:12:34.909Z,33.3
2019-03-02T00:13:17.589Z,33.3
2019-03-02T00:14:07.931Z,33.3
2019-03-02T00:14:59.831Z,33.3
2019-03-02T00:15:47.753Z,33.2
2019-03-02T00:16:45.203Z,33.2
2019-03-02T00:17:27.616Z,33.2
2019-03-02T00:18:18.498Z,33.2
2019-03-02T00:19:13.248Z,33.2
2019-03-02T00:19:58.644Z,33.2
2019-03-02T00:20:58.198Z,33.1
2019-03-02T00:21:39.018Z,33.1
2019-03-02T00:22:28.890Z,33.2
2019-03-02T00:23:24.129Z,33.1
2019-03-02T00:24:08.936Z,33.1
2019-03-02T00:25:03.253Z,33.1
2019-03-02T00:25:49.368Z,33.1
2019-03-02T00:26:42.826Z,33.1
2019-03-02T00:27:29.177Z,33.1
2019-03-02T00:28:19.480Z,33.1
2019-03-02T00:29:15.635Z,33.1
2019-03-02T00:29:59.578Z,33
2019-03-02T00:30:49.358Z,33
2019-03-02T00:31:39.447Z,33
2019-03-02T00:32:28.712Z,33
2019-03-02T00:33:25.735Z,32.9
2019-03-02T00:34:09.446Z,32.9
2019-03-02T00:34:59.546Z,32.9
2019-03-02T00:35:50.445Z,32.9
2019-03-02T00:36:39.827Z,32.9
2019-03-02T00:37:36.875Z,32.9
2019-03-02T00:38:19.908Z,32.9
2019-03-02T00:39:09.985Z,32.9
2019-03-02T00:40:00.719Z,32.9
2019-03-02T00:40:50.117Z,32.9
2019-03-02T00:41:46.402Z,32.9
2019-03-02T00:42:29.404Z,32.8
2019-03-02T00:43:19.434Z,32.8
2019-03-02T00:44:10.122Z,32.8
2019-03-02T00:45:00.142Z,32.8
2019-03-02T00:45:53.813Z,32.8
2019-03-02T00:46:40.310Z,32.8
2019-03-02T00:47:37.785Z,32.8
2019-03-02T00:48:20.960Z,32.8
2019-03-02T00:49:10.686Z,32.8
2019-03-02T00:50:07.056Z,32.8
2019-03-02T00:50:51.050Z,32.8
2019-03-02T00:51:49.102Z,32.7
2019-03-02T00:52:31.196Z,32.7
2019-03-02T00:53:20.981Z,32.7
2019-03-02T00:54:17.112Z,32.7
2019-03-02T00:55:03.254Z,32.7
2019-03-02T00:55:50.026Z,32.6
2019-03-02T00:56:46.850Z,32.7
2019-03-02T00:57:30.967Z,32.6
2019-03-02T00:58:20.857Z,32.6
2019-03-02T00:59:10.809Z,32.6
2019-03-02T01:00:01.736Z,32.6
2019-03-02T01:00:58.626Z,32.6
2019-03-02T01:01:41.291Z,32.6
2019-03-02T01:02:31.301Z,32.6
2019-03-02T01:03:22.167Z,32.6
2019-03-02T01:04:11.231Z,32.6
2019-03-02T01:05:07.367Z,32.6
2019-03-02T01:05:51.316Z,32.6
2019-03-02T01:06:41.061Z,32.6
2019-03-02T01:07:32.018Z,32.5
2019-03-02T01:08:22.048Z,32.5
2019-03-02T01:09:17.815Z,32.5
2019-03-02T01:10:24.645Z,32.5
2019-03-02T01:10:51.133Z,32.4
2019-03-02T01:11:41.443Z,32.4
2019-03-02T01:12:32.035Z,32.5
2019-03-02T01:13:28.155Z,32.4
2019-03-02T01:14:11.856Z,32.4
2019-03-02T01:15:08.352Z,32.4
2019-03-02T01:15:51.999Z,32.4
2019-03-02T01:16:42.043Z,32.4
2019-03-02T01:17:36.345Z,32.4
2019-03-02T01:18:24.793Z,32.4
2019-03-02T01:19:17.584Z,32.4
2019-03-02T01:20:02.875Z,32.4
2019-03-02T01:20:52.975Z,32.4
2019-03-02T01:21:47.365Z,32.3
2019-03-02T01:22:32.774Z,32.3
2019-03-02T01:23:30.319Z,32.3
2019-03-02T01:24:12.840Z,32.3
2019-03-02T01:25:02.892Z,32.3
2019-03-02T01:25:54.577Z,32.3
2019-03-02T01:26:42.739Z,32.3
2019-03-02T01:27:39.577Z,32.3
2019-03-02T01:28:23.157Z,32.3
2019-03-02T01:29:20.961Z,32.3
2019-03-02T01:30:03.585Z,32.3
2019-03-02T01:30:53.312Z,32.3
2019-03-02T01:31:46.297Z,32.3
2019-03-02T01:32:33.719Z,32.3
2019-03-02T01:33:30.806Z,32.2
2019-03-02T01:34:14.174Z,32.2
2019-03-02T01:35:03.217Z,32.2
2019-03-02T01:35:59.647Z,32.2
2019-03-02T01:36:45.272Z,32.2
2019-03-02T01:37:34.067Z,32.1
2019-03-02T01:38:23.407Z,32.1
2019-03-02T01:39:13.414Z,32.1
2019-03-02T01:40:10.309Z,32.1
2019-03-02T01:40:54.079Z,32.1
2019-03-02T01:41:43.521Z,32.1
2019-03-02T01:42:35.381Z,32.1
2019-03-02T01:43:24.793Z,32.1
2019-03-02T01:44:21.369Z,32.1
2019-03-02T01:45:05.111Z,32.1
2019-03-02T01:45:54.096Z,32.1
2019-03-02T01:46:46.419Z,32.1
2019-03-02T01:47:34.758Z,32.1
2019-03-02T01:48:32.511Z,32.1
2019-03-02T01:49:14.626Z,32
2019-03-02T01:50:04.657Z,32
2019-03-02T01:50:54.443Z,32.1
2019-03-02T01:51:44.783Z,32
2019-03-02T01:52:39.808Z,32
2019-03-02T01:53:24.650Z,31.9
2019-03-02T01:54:21.211Z,32
2019-03-02T01:55:05.318Z,31.9
2019-03-02T01:55:55.089Z,31.9
2019-03-02T01:56:47.710Z,31.9
2019-03-02T01:57:35.843Z,31.9
2019-03-02T01:58:32.421Z,31.9
2019-03-02T01:59:15.690Z,31.9
2019-03-02T02:00:05.737Z,31.9
2019-03-02T02:00:55.178Z,31.9
2019-03-02T02:01:46.055Z,32
2019-03-02T02:02:40.992Z,32.1
2019-03-02T02:03:25.720Z,32.3
2019-03-02T02:04:18.743Z,32.3
2019-03-02T02:05:06.031Z,32.5
2019-03-02T02:05:55.790Z,32.6
2019-03-02T02:06:49.056Z,32.8
2019-03-02T02:07:35.900Z,32.9
2019-03-02T02:08:31.970Z,33.1
2019-03-02T02:09:15.742Z,33.2
2019-03-02T02:10:05.795Z,33.3
2019-03-02T02:10:55.070Z,33.4
2019-03-02T02:11:45.937Z,33.5
2019-03-02T02:12:36.244Z,33.7
2019-03-02T02:13:26.329Z,33.8
2019-03-02T02:14:22.952Z,33.9
2019-03-02T02:15:06.475Z,34
2019-03-02T02:15:56.497Z,34.1
2019-03-02T02:16:48.117Z,34.3
2019-03-02T02:17:36.321Z,34.4
2019-03-02T02:18:33.039Z,34.4
2019-03-02T02:19:17.017Z,34.6
2019-03-02T02:20:06.519Z,34.7
2019-03-02T02:20:57.182Z,34.8
2019-03-02T02:21:46.947Z,34.9
2019-03-02T02:22:43.541Z,34.9
2019-03-02T02:23:27.122Z,35.1
2019-03-02T02:24:16.824Z,35.1
2019-03-02T02:25:07.582Z,35.2
2019-03-02T02:25:56.684Z,35.3
2019-03-02T02:26:51.487Z,35.3
2019-03-02T02:27:37.331Z,35.4
2019-03-02T02:28:33.458Z,35.4
2019-03-02T02:29:17.165Z,35.4
2019-03-02T02:30:07.620Z,35.5
2019-03-02T02:31:08.941Z,35.6
2019-03-02T02:31:51.999Z,35.6
2019-03-02T02:32:37.719Z,35.6
2019-03-02T02:33:27.816Z,35.7
2019-03-02T02:34:28.742Z,35.8
2019-03-02T02:35:08.916Z,35.8
2019-03-02T02:35:57.974Z,35.8
2019-03-02T02:36:48.002Z,35.9
2019-03-02T02:37:43.798Z,35.9
2019-03-02T02:38:28.126Z,35.9
2019-03-02T02:39:18.508Z,35.9
2019-03-02T02:40:18.063Z,36
2019-03-02T02:40:57.778Z,36.1
2019-03-02T02:41:47.863Z,36.1
2019-03-02T02:42:47.844Z,36.1
2019-03-02T02:43:28.277Z,36.2
2019-03-02T02:44:18.849Z,36.2
2019-03-02T02:45:18.160Z,36.3
2019-03-02T02:46:00.356Z,36.3
2019-03-02T02:46:49.052Z,36.4
2019-03-02T02:47:38.775Z,36.4
2019-03-02T02:48:37.175Z,36.4
2019-03-02T02:49:19.206Z,36.4
2019-03-02T02:50:09.287Z,36.5
2019-03-02T02:50:58.884Z,36.6
2019-03-02T02:51:55.652Z,36.6
2019-03-02T02:52:39.179Z,36.6
2019-03-02T02:53:28.641Z,36.6
2019-03-02T02:54:28.752Z,36.7
2019-03-02T02:55:09.931Z,36.7
2019-03-02T02:55:59.920Z,36.8
2019-03-02T02:56:54.050Z,36.8
2019-03-02T02:57:45.198Z,36.8
2019-03-02T02:58:29.825Z,36.8
2019-03-02T02:59:19.635Z,36.9
2019-03-02T03:00:19.153Z,36.9
2019-03-02T03:01:02.268Z,36.9
2019-03-02T03:01:49.343Z,36.9
2019-03-02T03:02:39.365Z,36.9
2019-03-02T03:03:29.902Z,36.9
2019-03-02T03:04:20.246Z,36.9
2019-03-02T03:08:00.739Z,37
2019-03-02T03:08:42.202Z,37.1
2019-03-02T03:09:31.896Z,37.1
2019-03-02T03:10:32.145Z,37.1
2019-03-02T03:11:12.508Z,37.1
2019-03-02T03:12:02.163Z,37.2
2019-03-02T03:12:52.149Z,37.2
2019-03-02T03:13:46.706Z,37.2
2019-03-02T03:14:31.759Z,37.2
2019-03-02T03:15:22.585Z,37.2
2019-03-02T03:16:22.257Z,37.2
2019-03-02T03:17:01.952Z,37.2
2019-03-02T03:17:51.472Z,37.2
2019-03-02T03:18:42.097Z,37.2
2019-03-02T03:19:36.826Z,37.3
2019-03-02T03:20:21.701Z,37.3
2019-03-02T03:21:12.776Z,37.3
2019-03-02T03:22:13.391Z,37.3
2019-03-02T03:22:52.861Z,37.3
2019-03-02T03:23:42.424Z,37.3
2019-03-02T03:24:41.916Z,37.3
2019-03-02T03:25:24.736Z,37.3
2019-03-02T03:26:12.304Z,37.3
2019-03-02T03:27:03.006Z,37.4
2019-03-02T03:27:58.087Z,37.4
2019-03-02T03:28:42.473Z,37.4
2019-03-02T03:29:32.601Z,37.4
2019-03-02T03:30:43.241Z,37.4
2019-03-02T03:31:35.954Z,37.4
2019-03-02T03:32:17.159Z,37.4
2019-03-02T03:33:05.406Z,37.4
2019-03-02T03:33:52.461Z,37.4
2019-03-02T03:34:37.563Z,37.5
2019-03-02T03:35:25.831Z,37.5
2019-03-02T03:36:13.031Z,37.5
2019-03-02T03:37:03.093Z,37.5
2019-03-02T03:37:57.484Z,37.5
2019-03-02T03:38:44.289Z,37.5
2019-03-02T03:39:34.065Z,37.5
2019-03-02T03:40:30.997Z,37.6
2019-03-02T03:41:14.699Z,37.5
2019-03-02T03:42:04.305Z,37.5
2019-03-02T03:43:04.491Z,37.5
2019-03-02T03:43:48.900Z,37.5
2019-03-02T03:44:34.341Z,37.5
2019-03-02T03:45:23.925Z,37.5
2019-03-02T03:46:24.885Z,37.5
2019-03-02T03:47:06.723Z,37.5
2019-03-02T03:47:55.173Z,37.4
2019-03-02T03:48:43.532Z,37.5
2019-03-02T03:49:40.237Z,37.5
2019-03-02T03:50:25.090Z,37.5
2019-03-02T03:51:15.105Z,37.5
2019-03-02T03:52:14.845Z,37.4
2019-03-02T03:52:56.329Z,37.4
2019-03-02T03:53:45.695Z,37.4
2019-03-02T03:54:35.607Z,37.4
2019-03-02T03:55:32.283Z,37.5
2019-03-02T03:56:15.196Z,37.4
2019-03-02T03:57:05.525Z,37.4
2019-03-02T03:58:06.846Z,37.4
2019-03-02T03:58:46.893Z,37.4
2019-03-02T03:59:35.399Z,37.4
2019-03-02T04:00:25.196Z,37.4
2019-03-02T04:01:23.978Z,37.4
2019-03-02T04:02:05.864Z,37.4
2019-03-02T04:02:55.133Z,37.4
2019-03-02T04:03:55.208Z,37.4
2019-03-02T04:04:36.365Z,37.4
2019-03-02T04:05:26.357Z,37.4
2019-03-02T04:06:16.175Z,37.4
2019-03-02T04:07:13.179Z,37.4
2019-03-02T04:07:57.276Z,37.3
2019-03-02T04:08:46.058Z,37.3
2019-03-02T04:09:36.109Z,37.4
2019-03-02T04:10:32.833Z,37.3
2019-03-02T04:11:16.306Z,37.3
2019-03-02T04:12:09.362Z,37.3
2019-03-02T04:13:07.588Z,37.3
2019-03-02T04:13:51.641Z,37.3
2019-03-02T04:14:35.996Z,37.3
2019-03-02T04:15:27.073Z,37.3
2019-03-02T04:16:27.438Z,37.3
2019-03-02T04:17:07.795Z,37.3
2019-03-02T04:17:57.018Z,37.3
2019-03-02T04:18:55.669Z,37.3
2019-03-02T04:19:40.381Z,37.3
2019-03-02T04:20:26.933Z,37.3
2019-03-02T04:21:17.476Z,37.3
2019-03-02T04:22:13.170Z,37.3
2019-03-02T04:22:57.687Z,37.3
2019-03-02T04:23:46.870Z,37.3
2019-03-02T04:24:45.544Z,37.3
2019-03-02T04:25:27.647Z,37.2
2019-03-02T04:26:17.276Z,37.2
2019-03-02T04:27:15.304Z,37.2
2019-03-02T04:28:00.573Z,37.2
2019-03-02T04:28:47.982Z,37.2
2019-03-02T04:29:38.152Z,37.2
2019-03-02T04:30:38.209Z,37.2
2019-03-02T04:31:17.885Z,37.2
2019-03-02T04:32:07.407Z,37.2
2019-03-02T04:33:07.465Z,37.2
2019-03-02T04:33:48.994Z,37.1
2019-03-02T04:34:38.109Z,37.1
2019-03-02T04:35:36.318Z,37.1
2019-03-02T04:36:18.545Z,37.1
2019-03-02T04:37:08.560Z,37.1
2019-03-02T04:38:06.943Z,37.1
2019-03-02T04:38:47.937Z,37.1
2019-03-02T04:39:38.465Z,37.1
2019-03-02T04:40:33.219Z,37.1
2019-03-02T04:41:18.566Z,37.1
2019-03-02T04:42:11.671Z,37.1
2019-03-02T04:42:58.112Z,37.1
2019-03-02T04:43:55.349Z,37.1
2019-03-02T04:44:38.494Z,37.1
2019-03-02T04:45:28.889Z,37.1
2019-03-02T04:46:21.809Z,37.1
2019-03-02T04:47:08.691Z,37.1
2019-03-02T04:48:07.399Z,37.1
2019-03-02T04:48:48.795Z,37.1
2019-03-02T04:49:38.088Z,37
2019-03-02T04:50:33.539Z,37.1
2019-03-02T04:51:18.453Z,37.1
2019-03-02T04:52:15.410Z,37
2019-03-02T04:52:59.376Z,37
2019-03-02T04:53:48.898Z,37
2019-03-02T04:54:43.468Z,37
2019-03-02T04:55:29.304Z,36.9
2019-03-02T04:56:26.152Z,36.9
2019-03-02T04:57:08.586Z,36.9
2019-03-02T04:57:58.635Z,36.9
2019-03-02T04:58:52.430Z,36.9
2019-03-02T04:59:40.123Z,36.9
2019-03-02T05:00:36.706Z,36.9
2019-03-02T05:01:19.448Z,36.9
2019-03-02T05:02:09.465Z,36.9
2019-03-02T05:03:01.210Z,36.9
2019-03-02T05:03:49.842Z,36.9
2019-03-02T05:04:40.190Z,36.9
2019-03-02T05:05:30.260Z,36.9
2019-03-02T05:06:23.848Z,36.9
2019-03-02T05:07:09.512Z,36.9
2019-03-02T05:08:07.080Z,36.9
2019-03-02T05:08:50.482Z,36.8
2019-03-02T05:09:39.982Z,36.9
2019-03-02T05:10:34.664Z,36.8
2019-03-02T05:11:19.849Z,36.8
2019-03-02T05:12:16.257Z,36.8
2019-03-02T05:13:00.021Z,36.8
2019-03-02T05:13:49.998Z,36.8
2019-03-02T05:14:45.792Z,36.8
2019-03-02T05:15:30.669Z,36.8
2019-03-02T05:16:20.989Z,36.8
2019-03-02T05:17:13.882Z,36.8
2019-03-02T05:18:00.312Z,36.8
2019-03-02T05:18:58.382Z,36.8
2019-03-02T05:19:40.974Z,36.8
2019-03-02T05:20:30.179Z,36.8
2019-03-02T05:21:20.814Z,36.8
2019-03-02T05:22:11.186Z,36.7
2019-03-02T05:23:01.096Z,36.8
2019-03-02T05:23:50.453Z,36.7
2019-03-02T05:24:47.844Z,36.7
2019-03-02T05:25:31.654Z,36.7
2019-03-02T05:26:21.444Z,36.7
2019-03-02T05:27:11.211Z,36.7
2019-03-02T05:28:08.631Z,36.6
2019-03-02T05:28:51.576Z,36.6
2019-03-02T05:29:41.756Z,36.6
2019-03-02T05:30:36.184Z,36.6
2019-03-02T05:31:21.774Z,36.6
2019-03-02T05:32:20.669Z,36.6
2019-03-02T05:33:02.140Z,36.6
2019-03-02T05:33:51.723Z,36.6
2019-03-02T05:34:45.780Z,36.6
2019-03-02T05:35:31.817Z,36.6
2019-03-02T05:36:29.881Z,36.6
2019-03-02T05:37:12.224Z,36.6
2019-03-02T05:38:02.044Z,36.6
2019-03-02T05:38:52.321Z,36.6
2019-03-02T05:39:42.650Z,36.6
2019-03-02T05:40:35.153Z,36.5
2019-03-02T05:41:22.478Z,36.5
2019-03-02T05:42:19.213Z,36.5
2019-03-02T05:43:02.595Z,36.5
2019-03-02T05:43:52.091Z,36.5
2019-03-02T05:44:44.547Z,36.5
2019-03-02T05:45:32.774Z,36.4
2019-03-02T05:46:30.908Z,36.5
2019-03-02T05:47:12.623Z,36.4
2019-03-02T05:48:10.643Z,36.4
2019-03-02T05:48:52.458Z,36.4
2019-03-02T05:49:43.614Z,36.4
2019-03-02T05:50:36.662Z,36.4
2019-03-02T05:51:23.458Z,36.4
2019-03-02T05:52:19.453Z,36.4
2019-03-02T05:53:02.733Z,36.4
2019-03-02T05:53:52.892Z,36.4
2019-03-02T05:54:47.320Z,36.4
2019-03-02T05:55:33.727Z,36.4
2019-03-02T05:56:29.229Z,36.4
2019-03-02T05:57:13.859Z,36.4
2019-03-02T05:58:04.197Z,36.3
2019-03-02T05:58:56.767Z,36.3
2019-03-02T05:59:43.492Z,36.3
2019-03-02T06:00:41.465Z,36.3
2019-03-02T06:01:23.864Z,36.3
2019-03-02T06:02:20.702Z,36.3
2019-03-02T06:03:03.434Z,36.3
2019-03-02T06:03:53.519Z,36.3
2019-03-02T06:05:51.335Z,36.3
2019-03-02T06:06:41.359Z,36.3
2019-03-02T06:07:31.391Z,36.3
2019-03-02T06:08:21.982Z,36.3
2019-03-02T06:09:18.604Z,36.3
2019-03-02T06:10:01.717Z,36.2
2019-03-02T06:10:52.262Z,36.3
2019-03-02T06:11:46.162Z,36.2
2019-03-02T06:12:32.052Z,36.2
2019-03-02T06:13:31.739Z,36.2
2019-03-02T06:14:12.557Z,36.2
2019-03-02T06:15:09.709Z,36.2
2019-03-02T06:15:52.232Z,36.2
2019-03-02T06:16:42.015Z,36.1
2019-03-02T06:17:37.924Z,36.1
2019-03-02T06:18:22.694Z,36.1
2019-03-02T06:19:12.209Z,36.1
2019-03-02T06:20:05.371Z,36.1
2019-03-02T06:20:52.684Z,36.1
2019-03-02T06:21:48.996Z,36.1
2019-03-02T06:22:32.447Z,36.1
2019-03-02T06:23:26.565Z,36.1
2019-03-02T06:24:13.111Z,36.1
2019-03-02T06:25:02.961Z,36.1
2019-03-02T06:26:02.145Z,36
2019-03-02T06:26:42.164Z,36.1
2019-03-02T06:27:32.518Z,36
2019-03-02T06:28:28.548Z,36
2019-03-02T06:29:13.439Z,36
2019-03-02T06:30:10.043Z,36
2019-03-02T06:30:53.071Z,36
2019-03-02T06:31:43.348Z,36
2019-03-02T06:32:38.543Z,36
2019-03-02T06:33:23.213Z,36
2019-03-02T06:34:19.691Z,35.9
2019-03-02T06:35:03.701Z,35.9
2019-03-02T06:35:53.370Z,35.9
2019-03-02T06:36:50.619Z,35.9
2019-03-02T06:37:33.790Z,35.9
2019-03-02T06:38:24.110Z,35.9
2019-03-02T06:39:14.396Z,35.9
2019-03-02T06:40:04.365Z,35.9
2019-03-02T06:40:59.907Z,35.9
2019-03-02T06:41:44.105Z,35.9
2019-03-02T06:42:34.390Z,35.9
2019-03-02T06:43:27.580Z,35.8
2019-03-02T06:44:13.662Z,35.8
2019-03-02T06:45:11.118Z,35.8
2019-03-02T06:45:54.344Z,35.8
2019-03-02T06:46:44.457Z,35.8
2019-03-02T06:47:38.342Z,35.8
2019-03-02T06:48:24.513Z,35.8
2019-03-02T06:49:21.167Z,35.8
2019-03-02T06:50:05.865Z,35.8
2019-03-02T06:50:54.422Z,35.8
2019-03-02T06:51:52.217Z,35.8
2019-03-02T06:52:34.560Z,35.7
2019-03-02T06:53:25.201Z,35.7
2019-03-02T06:54:18.951Z,35.7
2019-03-02T06:55:05.074Z,35.6
2019-03-02T06:56:03.331Z,35.7
2019-03-02T06:56:45.397Z,35.6
2019-03-02T06:57:35.432Z,35.6
2019-03-02T06:58:34.669Z,35.6
2019-03-02T06:59:14.711Z,35.6
2019-03-02T07:00:05.296Z,35.6
2019-03-02T07:00:55.786Z,35.6
2019-03-02T07:01:47.659Z,35.6
2019-03-02T07:02:40.139Z,35.5
2019-03-02T07:03:25.576Z,35.5
2019-03-02T07:05:52.086Z,35.5
2019-03-02T07:06:48.139Z,35.4
2019-03-02T07:07:31.621Z,35.5
2019-03-02T07:08:21.453Z,35.4
2019-03-02T07:09:15.786Z,35.4
2019-03-02T07:10:02.191Z,35.4
2019-03-02T07:10:58.864Z,35.4
2019-03-02T07:11:41.371Z,35.4
2019-03-02T07:12:31.458Z,35.4
2019-03-02T07:13:26.429Z,35.4
2019-03-02T07:14:12.413Z,35.4
2019-03-02T07:15:08.184Z,35.4
2019-03-02T07:15:52.200Z,35.4
2019-03-02T07:16:42.436Z,35.3
2019-03-02T07:17:35.995Z,35.3
2019-03-02T07:18:22.382Z,35.3
2019-03-02T07:19:19.195Z,35.3
2019-03-02T07:20:02.294Z,35.3
2019-03-02T07:20:52.612Z,35.3
2019-03-02T07:21:46.863Z,35.3
2019-03-02T07:22:32.662Z,35.3
2019-03-02T07:23:28.772Z,35.3
2019-03-02T07:24:12.508Z,35.3
2019-03-02T07:25:10.175Z,35.2
2019-03-02T07:25:52.642Z,35.2
2019-03-02T07:26:42.668Z,35.2
2019-03-02T07:27:34.973Z,35.2
2019-03-02T07:28:23.042Z,35.1
2019-03-02T07:29:20.450Z,35.1
2019-03-02T07:30:02.925Z,35.1
2019-03-02T07:30:53.280Z,35.1
2019-03-02T07:31:43.575Z,35.1
2019-03-02T07:32:33.369Z,35.1
2019-03-02T07:33:23.777Z,35.1
2019-03-02T07:34:14.047Z,35.1
2019-03-02T07:35:03.031Z,35
2019-03-02T07:36:01.376Z,35
2019-03-02T07:36:43.105Z,34.9
2019-03-02T07:37:35.785Z,34.8
2019-03-02T07:38:26.148Z,34.6
2019-03-02T07:39:14.204Z,34.3
2019-03-02T07:40:11.198Z,34.1
2019-03-02T07:40:53.942Z,33.7
2019-03-02T07:41:44.024Z,33.4
2019-03-02T07:42:39.491Z,33.1
2019-03-02T07:43:23.408Z,32.8
2019-03-02T07:44:14.518Z,32.5
2019-03-02T07:45:04.411Z,32.1
2019-03-02T07:45:54.330Z,31.9
2019-03-02T07:46:52.269Z,31.6
2019-03-02T07:47:34.189Z,31.3
2019-03-02T07:48:23.925Z,31.1
2019-03-02T07:49:19.686Z,30.9
2019-03-02T07:50:03.725Z,30.6
2019-03-02T07:50:54.219Z,30.4
2019-03-02T07:51:47.699Z,30.2
2019-03-02T07:52:34.796Z,30
2019-03-02T07:53:33.347Z,29.9
2019-03-02T07:54:14.623Z,29.6
2019-03-02T07:55:04.450Z,29.5
2019-03-02T07:56:02.473Z,29.3
2019-03-02T07:56:44.901Z,29.1
2019-03-02T07:57:34.563Z,29
2019-03-02T07:58:26.403Z,28.8
2019-03-02T07:59:15.254Z,28.7
2019-03-02T08:00:11.208Z,28.6
2019-03-02T08:00:55.008Z,28.4
2019-03-02T08:01:45.134Z,28.3
2019-03-02T08:02:35.693Z,28.1
2019-03-02T08:03:26.705Z,28.1
2019-03-02T08:04:17.720Z,27.9
2019-03-02T08:05:57.134Z,27.7
2019-03-02T08:06:45.753Z,27.6
2019-03-02T08:07:44.230Z,27.5
2019-03-02T08:08:25.324Z,27.4
2019-03-02T08:09:16.258Z,27.3
2019-03-02T08:10:08.673Z,27.2
2019-03-02T08:10:56.340Z,27.1
2019-03-02T08:11:53.047Z,27
2019-03-02T08:12:35.422Z,26.9
2019-03-02T08:13:26.258Z,26.8
2019-03-02T08:14:19.983Z,26.8
2019-03-02T08:15:06.153Z,26.6
2019-03-02T08:16:06.223Z,26.6
2019-03-02T08:16:47.010Z,26.4
2019-03-02T08:17:36.563Z,26.4
2019-03-02T08:18:33.846Z,26.3
2019-03-02T08:19:16.927Z,26.4
2019-03-02T08:20:06.520Z,34.8
2019-03-02T08:21:05.079Z,39.4
2019-03-02T08:21:46.827Z,42.3
2019-03-02T08:22:37.426Z,44.9
2019-03-02T08:23:26.377Z,46.9
2019-03-02T08:24:17.002Z,46.5
2019-03-02T08:25:06.807Z,44.6
2019-03-02T08:25:56.827Z,43.3
2019-03-02T08:26:47.447Z,42.4
2019-03-02T08:27:41.044Z,41.9
2019-03-02T08:28:27.866Z,41.3
2019-03-02T08:29:23.762Z,40.8
2019-03-02T08:30:07.429Z,40.3
2019-03-02T08:30:56.963Z,39.8
2019-03-02T08:31:51.327Z,39.3
2019-03-02T08:32:37.339Z,42.1
2019-03-02T08:33:27.066Z,44.9
2019-03-02T08:34:17.962Z,46.3
2019-03-02T08:35:07.209Z,47.5
2019-03-02T08:35:57.532Z,48.8
2019-03-02T08:36:55.893Z,49.3
2019-03-02T08:37:37.941Z,49.2
2019-03-02T08:38:27.518Z,49.1
2019-03-02T08:39:19.658Z,49.4
2019-03-02T08:40:08.713Z,49.7
2019-03-02T08:41:05.258Z,50.1
2019-03-02T08:41:47.672Z,50.4
2019-03-02T08:42:36.908Z,50.5
2019-03-02T08:43:28.618Z,50.4
2019-03-02T08:44:24.458Z,50.2
2019-03-02T08:45:07.960Z,49.9
2019-03-02T08:45:57.951Z,49.8
2019-03-02T08:46:48.566Z,49.9
2019-03-02T08:47:39.156Z,50.1
2019-03-02T08:48:28.690Z,50.4
2019-03-02T08:49:17.725Z,50.8
2019-03-02T08:50:08.792Z,51.1
2019-03-02T08:50:59.394Z,51.3
2019-03-02T08:51:48.653Z,51.5
2019-03-02T08:52:38.430Z,51.6
2019-03-02T08:53:28.758Z,51.7
2019-03-02T08:54:26.510Z,51.9
2019-03-02T08:55:08.875Z,52.1
2019-03-02T08:56:53.777Z,52.6
2019-03-02T08:57:39.957Z,52.8
2019-03-02T08:58:30.025Z,52.9
2019-03-02T08:59:19.743Z,53.1
2019-03-02T09:00:09.742Z,53.3
2019-03-02T09:00:59.370Z,53.4
2019-03-02T09:01:56.845Z,53.6
2019-03-02T09:02:39.737Z,53.8
2019-03-02T09:03:38.712Z,53.9
2019-03-02T09:04:20.398Z,54.1
2019-03-02T09:05:09.862Z,54.2
2019-03-02T09:06:00.877Z,54.4
2019-03-02T09:06:49.217Z,54.6
2019-03-02T09:07:40.345Z,54.7
2019-03-02T09:08:30.082Z,54.9
2019-03-02T09:09:22.324Z,55
2019-03-02T09:10:15.438Z,55
2019-03-02T09:11:00.287Z,54.9
2019-03-02T09:11:51.367Z,54.8
2019-03-02T09:12:40.427Z,54.6
2019-03-02T09:13:37.047Z,54.6
2019-03-02T09:14:21.067Z,54.9
2019-03-02T09:15:10.589Z,55.1
2019-03-02T09:16:09.004Z,55.3
2019-03-02T09:16:51.001Z,55.5
2019-03-02T09:17:40.999Z,55.6
2019-03-02T09:18:50.283Z,55.8
2019-03-02T09:19:29.126Z,55.8
2019-03-02T09:20:13.462Z,55.8
2019-03-02T09:21:00.783Z,55.9
2019-03-02T09:21:56.151Z,56.1
2019-03-02T09:22:40.909Z,56.4
2019-03-02T09:23:37.649Z,56.5
2019-03-02T09:24:22.321Z,56.5
2019-03-02T09:25:10.313Z,56.4
2019-03-02T09:26:08.031Z,56.4
2019-03-02T09:26:50.636Z,56.4
2019-03-02T09:27:40.225Z,56.5
2019-03-02T09:28:29.997Z,56.7
2019-03-02T09:29:21.113Z,56.7
2019-03-02T09:30:11.616Z,56.4
2019-03-02T09:31:06.769Z,56.1
2019-03-02T09:31:52.163Z,55.7
2019-03-02T09:32:41.786Z,55.4
2019-03-02T09:33:34.270Z,55.2
2019-03-02T09:34:20.953Z,55.1
2019-03-02T09:35:19.225Z,54.9
2019-03-02T09:36:01.873Z,54.8
2019-03-02T09:36:52.143Z,54.8
2019-03-02T09:37:48.356Z,54.7
2019-03-02T09:38:32.617Z,54.9
2019-03-02T09:39:24.130Z,55.1
2019-03-02T09:40:18.316Z,55.5
2019-03-02T09:41:02.192Z,55.7
2019-03-02T09:41:52.473Z,55.8
2019-03-02T09:42:46.597Z,55.8
2019-03-02T09:43:32.562Z,55.9
2019-03-02T09:44:22.432Z,55.9
2019-03-02T09:45:17.387Z,56
2019-03-02T09:46:01.970Z,56
2019-03-02T09:46:53.371Z,55.9
2019-03-02T09:47:54.052Z,55.7
2019-03-02T09:48:34.974Z,55.4
2019-03-02T09:49:23.082Z,55.2
2019-03-02T09:50:19.106Z,55.1
2019-03-02T09:51:03.099Z,55.1
2019-03-02T09:51:53.814Z,55.3
2019-03-02T09:52:45.712Z,55.3
2019-03-02T09:53:33.824Z,55.2
2019-03-02T09:54:23.616Z,55
2019-03-02T09:55:21.779Z,54.8
2019-03-02T09:56:04.527Z,54.6
2019-03-02T09:56:53.224Z,54.6
2019-03-02T09:57:53.371Z,54.6
2019-03-02T09:58:34.307Z,54.7
2019-03-02T09:59:22.834Z,54.8
2019-03-02T10:00:23.552Z,54.8
2019-03-02T10:01:09.864Z,54.8
2019-03-02T10:01:54.563Z,54.9
2019-03-02T10:02:51.439Z,55.1
2019-03-02T10:03:34.981Z,55.4
2019-03-02T10:04:24.034Z,55.4
2019-03-02T10:07:01.921Z,55.5
2019-03-02T10:07:43.749Z,55.9
2019-03-02T10:08:31.478Z,56.1
2019-03-02T10:09:27.555Z,56.3
2019-03-02T10:10:11.311Z,56.6
2019-03-02T10:11:08.673Z,56.7
2019-03-02T10:11:51.990Z,56.8
2019-03-02T10:12:43.223Z,56.9
2019-03-02T10:13:31.868Z,57.1
2019-03-02T10:14:30.661Z,57.2
2019-03-02T10:15:11.648Z,57.4
2019-03-02T10:16:10.546Z,57.5
2019-03-02T10:16:51.783Z,57.5
2019-03-02T10:17:44.898Z,57.4
2019-03-02T10:18:32.502Z,57.2
2019-03-02T10:19:29.670Z,56.9
2019-03-02T10:20:12.553Z,56.9
2019-03-02T10:21:02.636Z,57.1
2019-03-02T10:21:53.905Z,57.3
2019-03-02T10:22:42.470Z,57.7
2019-03-02T10:23:32.228Z,57.9
2019-03-02T10:24:23.853Z,58.1
2019-03-02T10:25:12.915Z,58.3
2019-03-02T10:26:10.771Z,58.4
2019-03-02T10:26:52.745Z,58.4
2019-03-02T10:27:42.545Z,58.5
2019-03-02T10:28:39.485Z,58.5
2019-03-02T10:29:22.940Z,58.5
2019-03-02T10:30:12.710Z,58.4
2019-03-02T10:31:10.380Z,58.3
2019-03-02T10:31:52.827Z,58.3
2019-03-02T10:32:42.922Z,58.2
2019-03-02T10:33:37.809Z,58
2019-03-02T10:34:23.617Z,57.9
2019-03-02T10:35:19.711Z,58.1
2019-03-02T10:36:03.187Z,58.3
2019-03-02T10:36:53.738Z,58.3
2019-03-02T10:37:47.202Z,58.4
2019-03-02T10:38:35.895Z,58.4
2019-03-02T10:39:23.909Z,58.4
2019-03-02T10:40:14.394Z,58.5
2019-03-02T10:41:03.497Z,58.4
2019-03-02T10:42:04.455Z,58.3
2019-03-02T10:42:45.056Z,58.1
2019-03-02T10:43:33.939Z,58.1
2019-03-02T10:44:27.381Z,58.1
2019-03-02T10:45:13.189Z,58.4
2019-03-02T10:46:04.114Z,58.6
2019-03-02T10:46:55.150Z,58.9
2019-03-02T10:47:45.101Z,59
2019-03-02T10:48:34.286Z,59.1
2019-03-02T10:49:24.603Z,59.3
2019-03-02T10:50:15.671Z,59.3
2019-03-02T10:51:08.296Z,59.3
2019-03-02T10:51:54.544Z,59.3
2019-03-02T10:52:51.182Z,59.2
2019-03-02T10:53:34.343Z,59.2
2019-03-02T10:54:24.672Z,59.2
2019-03-02T10:55:18.303Z,59.2
2019-03-02T10:56:07.346Z,59.1
2019-03-02T10:57:01.546Z,58.9
2019-03-02T10:57:44.655Z,58.7
2019-03-02T10:58:42.723Z,58.4
2019-03-02T10:59:25.285Z,58.1
2019-03-02T11:00:15.378Z,57.9
2019-03-02T11:01:12.881Z,57.8
2019-03-02T11:01:55.501Z,57.7
2019-03-02T11:02:45.540Z,57.6
2019-03-02T11:03:38.078Z,57.5
2019-03-02T11:04:25.390Z,57.5
2019-03-02T11:05:21.627Z,57.4
2019-03-02T11:06:07.074Z,57.4
2019-03-02T11:06:56.208Z,57.3
2019-03-02T11:07:55.391Z,57.3
2019-03-02T11:08:35.964Z,57.3
2019-03-02T11:09:28.172Z,57.3
2019-03-02T11:10:21.978Z,57.4
2019-03-02T11:11:05.842Z,57.6
2019-03-02T11:12:49.694Z,57.9
2019-03-02T11:13:36.152Z,58.1
2019-03-02T11:14:33.213Z,58.1
2019-03-02T11:15:16.444Z,57.9
2019-03-02T11:16:06.235Z,57.6
2019-03-02T11:16:56.830Z,57.3
2019-03-02T11:17:46.100Z,57