createdAt,value
2023-01-19T00:00:56.734Z,80.90
2023-01-19T00:03:23.639Z,79.50
2023-01-19T00:05:50.619Z,78.30
2023-01-19T00:08:17.841Z,79.20
2023-01-19T00:10:51.350Z,80.50
2023-01-19T00:13:18.249Z,80.80
2023-01-19T00:15:45.392Z,80.10
2023-01-19T00:18:12.371Z,80.60
2023-01-19T00:20:40.532Z,81.00
2023-01-19T00:23:08.421Z,82.00
2023-01-19T00:25:36.222Z,82.70
2023-01-19T00:28:03.171Z,83.30
2023-01-19T00:30:30.568Z,86.90
2023-01-19T00:32:57.797Z,89.00
2023-01-19T00:35:25.295Z,90.50
2023-01-19T00:37:52.265Z,91.10
2023-01-19T00:40:19.212Z,92.50
2023-01-19T00:43:20.074Z,92.50
2023-01-19T00:45:47.061Z,92.50
2023-01-19T00:48:13.980Z,91.90
2023-01-19T00:50:41.133Z,92.10
2023-01-19T00:53:08.073Z,91.90
2023-01-19T00:55:35.673Z,90.80
2023-01-19T00:58:03.827Z,90.10
2023-01-19T01:00:31.034Z,90.60
2023-01-19T01:02:58.516Z,91.70
2023-01-19T01:05:25.861Z,91.70
2023-01-19T01:07:52.876Z,91.40
2023-01-19T01:10:25.757Z,92.00
2023-01-19T01:13:20.257Z,92.60
2023-01-19T01:15:40.102Z,93.10
2023-01-19T01:18:06.985Z,93.10
2023-01-19T01:20:34.942Z,93.30
2023-01-19T01:23:02.222Z,94.40
2023-01-19T01:25:31.151Z,93.70
2023-01-19T01:27:58.185Z,92.90
2023-01-19T01:30:25.066Z,92.10
2023-01-19T01:32:51.991Z,91.30
2023-01-19T01:35:18.987Z,91.60
2023-01-19T01:37:46.136Z,92.50
2023-01-19T01:40:17.975Z,92.60
2023-01-19T01:42:45.524Z,94.70
2023-01-19T01:45:42.056Z,94.60
2023-01-19T01:48:30.969Z,93.00
2023-01-19T01:51:22.268Z,92.10
2023-01-19T01:53:56.189Z,91.30
2023-01-19T01:56:29.482Z,90.90
2023-01-19T01:58:57.128Z,90.50
2023-01-19T02:01:43.131Z,90.10
2023-01-19T02:04:10.125Z,90.00
2023-01-19T02:06:56.173Z,89.40
2023-01-19T02:09:44.330Z,88.10
2023-01-19T02:12:30.821Z,87.10
2023-01-19T02:14:57.989Z,86.40
2023-01-19T02:17:25.133Z,86.00
2023-01-19T02:19:52.056Z,84.30
2023-01-19T02:22:36.200Z,84.90
2023-01-19T02:25:05.314Z,83.90
2023-01-19T02:27:33.402Z,83.10
2023-01-19T02:30:03.828Z,82.70
2023-01-19T02:32:37.172Z,81.40
2023-01-19T02:35:04.609Z,78.90
2023-01-19T02:37:36.732Z,79.10
2023-01-19T02:40:09.879Z,80.00
2023-01-19T02:42:46.489Z,80.60
2023-01-19T02:45:15.347Z,80.00
2023-01-19T02:47:51.256Z,78.90
2023-01-19T02:50:53.143Z,78.90
2023-01-19T02:53:47.901Z,78.90
2023-01-19T02:56:53.511Z,77.80
2023-01-19T02:59:37.935Z,77.10
2023-01-19T03:02:38.765Z,77.10
2023-01-19T03:05:34.208Z,76.90
2023-01-19T03:08:44.356Z,75.90
2023-01-19T03:11:14.890Z,76.00
2023-01-19T03:13:50.947Z,75.30
2023-01-19T03:16:23.261Z,74.60
2023-01-19T03:18:56.180Z,75.50
2023-01-19T03:21:27.609Z,74.20
2023-01-19T03:23:58.594Z,73.40
2023-01-19T03:26:29.889Z,73.20
2023-01-19T03:29:00.619Z,72.70
2023-01-19T03:31:30.565Z,72.00
2023-01-19T03:34:03.858Z,72.50
2023-01-19T03:36:35.713Z,71.50
2023-01-19T03:39:05.289Z,71.70
2023-01-19T03:41:34.346Z,73.10
2023-01-19T03:44:02.781Z,74.10
2023-01-19T03:46:31.632Z,73.40
2023-01-19T03:48:58.931Z,72.20
2023-01-19T03:51:26.895Z,70.80
2023-01-19T03:53:53.793Z,68.50
2023-01-19T03:56:23.657Z,68.00
2023-01-19T03:58:51.233Z,67.50
2023-01-19T04:01:23.037Z,68.30
2023-01-19T04:03:50.972Z,68.00
2023-01-19T04:06:18.703Z,67.70
2023-01-19T04:08:47.523Z,67.60
2023-01-19T04:11:14.495Z,67.70
2023-01-19T04:13:41.377Z,67.50
2023-01-19T04:16:09.929Z,67.90
2023-01-19T04:18:36.822Z,66.90
2023-01-19T04:21:06.676Z,67.00
2023-01-19T04:23:34.204Z,66.30
2023-01-19T04:26:04.587Z,66.90
2023-01-19T04:28:33.026Z,65.90
2023-01-19T04:30:59.978Z,67.50
2023-01-19T04:33:28.086Z,67.20
2023-01-19T04:35:56.103Z,67.80
2023-01-19T04:38:23.990Z,67.50
2023-01-19T04:40:52.802Z,66.20
2023-01-19T04:43:23.370Z,66.70
2023-01-19T04:45:51.063Z,67.80
2023-01-19T04:48:19.237Z,68.30
2023-01-19T04:50:46.776Z,67.10
2023-01-19T04:53:14.649Z,67.20
2023-01-19T04:55:42.675Z,65.60
2023-01-19T04:58:09.678Z,67.70
2023-01-19T05:00:37.084Z,69.50
2023-01-19T05:03:05.420Z,70.70
2023-01-19T05:05:33.264Z,72.00
2023-01-19T05:08:00.672Z,76.70
2023-01-19T05:10:29.904Z,81.90
2023-01-19T05:12:57.310Z,84.30
2023-01-19T05:15:24.217Z,89.10
2023-01-19T05:17:51.457Z,92.10
2023-01-19T05:20:19.046Z,95.30
2023-01-19T05:22:51.147Z,98.60
2023-01-19T05:25:18.744Z,99.90
2023-01-19T05:27:48.320Z,99.90
2023-01-19T05:30:16.977Z,99.90
2023-01-19T05:32:44.336Z,99.90
2023-01-19T05:35:11.380Z,99.90
2023-01-19T05:37:51.569Z,99.90
2023-01-19T05:40:18.580Z,99.90
2023-01-19T05:42:48.154Z,99.90
2023-01-19T05:45:19.750Z,99.90
2023-01-19T05:47:46.659Z,99.90
2023-01-19T05:50:14.624Z,99.90
2023-01-19T05:52:47.113Z,99.90
2023-01-19T05:55:15.560Z,99.90
2023-01-19T05:57:43.204Z,99.90
2023-01-19T06:00:14.689Z,99.90
2023-01-19T06:02:50.786Z,99.90
2023-01-19T06:05:21.219Z,99.90
2023-01-19T06:07:51.453Z,99.90
2023-01-19T06:10:19.015Z,99.90
2023-01-19T06:12:49.811Z,99.90
2023-01-19T06:15:17.307Z,99.90
2023-01-19T06:17:44.381Z,99.90
2023-01-19T06:20:14.480Z,99.90
2023-01-19T06:22:46.759Z,99.90
2023-01-19T06:25:14.259Z,99.90
2023-01-19T06:27:48.361Z,99.90
2023-01-19T06:30:17.833Z,99.90
2023-01-19T06:32:47.963Z,99.90
2023-01-19T06:35:15.114Z,99.90
2023-01-19T06:37:42.120Z,99.90
2023-01-19T06:40:12.051Z,99.90
2023-01-19T06:42:40.160Z,99.90
2023-01-19T06:45:09.244Z,99.90
2023-01-19T06:47:36.162Z,99.90
2023-01-19T06:50:12.211Z,99.90
2023-01-19T06:52:42.575Z,99.90
2023-01-19T06:55:10.999Z,99.90
2023-01-19T06:57:40.845Z,99.90
2023-01-19T07:00:09.163Z,99.90
2023-01-19T07:02:36.234Z,99.90
2023-01-19T07:05:03.243Z,99.90
2023-01-19T07:07:30.180Z,99.90
2023-01-19T07:09:57.181Z,99.90
2023-01-19T07:12:24.025Z,99.90
2023-01-19T07:14:51.520Z,99.90
2023-01-19T07:17:19.175Z,99.90
2023-01-19T07:19:47.140Z,99.90
2023-01-19T07:22:14.080Z,99.90
2023-01-19T07:24:41.439Z,99.90
2023-01-19T07:27:08.623Z,99.90
2023-01-19T07:29:35.506Z,99.90
2023-01-19T07:32:02.391Z,99.90
2023-01-19T07:34:29.781Z,99.90
2023-01-19T07:36:57.262Z,99.90
2023-01-19T07:39:28.367Z,99.90
2023-01-19T07:41:55.494Z,99.90
2023-01-19T07:44:24.915Z,99.90
2023-01-19T07:46:51.758Z,99.90
2023-01-19T07:49:18.666Z,99.90
2023-01-19T07:51:45.521Z,99.90
2023-01-19T07:54:12.593Z,99.90
2023-01-19T07:56:39.496Z,99.90
2023-01-19T07:59:09.911Z,99.90
2023-01-19T08:01:36.911Z,99.90
2023-01-19T08:04:04.467Z,99.90
2023-01-19T08:06:35.044Z,99.90
2023-01-19T08:09:02.509Z,99.90
2023-01-19T08:11:29.396Z,99.90
2023-01-19T08:13:57.299Z,99.90
2023-01-19T08:16:24.497Z,99.90
2023-01-19T08:18:51.945Z,99.90
2023-01-19T08:21:20.098Z,99.90
2023-01-19T08:23:54.342Z,99.90
2023-01-19T08:26:33.050Z,99.90
2023-01-19T08:29:02.718Z,99.90
2023-01-19T08:31:30.001Z,99.90
2023-01-19T08:33:57.264Z,99.90
2023-01-19T08:36:25.161Z,99.90
2023-01-19T08:38:52.494Z,99.90
2023-01-19T08:41:19.539Z,99.90
2023-01-19T08:43:46.798Z,99.90
2023-01-19T08:46:17.586Z,99.90
2023-01-19T08:48:51.136Z,99.90
2023-01-19T08:51:18.122Z,99.90
2023-01-19T08:53:44.957Z,99.90
2023-01-19T08:56:13.746Z,99.90
2023-01-19T08:58:42.220Z,99.90
2023-01-19T09:01:10.070Z,99.90
2023-01-19T09:03:37.721Z,99.90
2023-01-19T09:06:08.545Z,99.90
2023-01-19T09:08:35.748Z,99.90
2023-01-19T09:11:02.822Z,99.90
2023-01-19T09:13:29.688Z,99.90
2023-01-19T09:15:56.740Z,99.90
2023-01-19T09:18:23.775Z,99.90
2023-01-19T09:20:51.351Z,99.90
2023-01-19T09:23:20.541Z,99.90
2023-01-19T09:25:48.157Z,99.90
2023-01-19T09:28:17.682Z,99.90
2023-01-19T09:30:45.241Z,99.90
2023-01-19T09:33:15.331Z,99.90
2023-01-19T09:35:43.369Z,99.90
2023-01-19T09:38:11.016Z,99.90
2023-01-19T09:40:43.932Z,99.90
2023-01-19T09:43:41.654Z,99.90
2023-01-19T09:46:43.658Z,99.90
2023-01-19T09:49:21.605Z,99.90
2023-01-19T09:51:51.047Z,99.90
2023-01-19T09:54:25.332Z,99.90
2023-01-19T09:56:54.245Z,99.90
2023-01-19T09:59:30.284Z,99.90
2023-01-19T10:02:41.759Z,99.90
2023-01-19T10:05:31.989Z,99.90
2023-01-19T10:08:18.353Z,99.90
2023-01-19T10:10:51.903Z,99.90
2023-01-19T10:13:43.910Z,99.90
2023-01-19T10:16:35.169Z,99.90
2023-01-19T10:19:36.877Z,99.90
2023-01-19T10:22:19.522Z,99.90
2023-01-19T10:24:49.196Z,99.90
2023-01-19T10:27:18.430Z,99.90
2023-01-19T10:29:47.289Z,99.90
2023-01-19T10:32:32.844Z,99.90
2023-01-19T10:35:00.207Z,99.90
2023-01-19T10:37:58.397Z,99.90
2023-01-19T10:40:44.301Z,99.90
2023-01-19T10:43:36.780Z,99.90
2023-01-19T10:46:28.277Z,99.90
2023-01-19T10:48:55.979Z,99.90
2023-01-19T10:51:23.468Z,99.90
2023-01-19T10:54:13.264Z,99.90
2023-01-19T10:56:40.916Z,99.90
2023-01-19T10:59:27.702Z,99.90
2023-01-19T11:02:27.717Z,99.90
2023-01-19T11:05:02.175Z,99.90
2023-01-19T11:07:33.645Z,99.90
2023-01-19T11:10:35.978Z,99.90
2023-01-19T11:13:12.831Z,99.90
2023-01-19T11:15:58.878Z,99.90
2023-01-19T11:18:37.324Z,99.90
2023-01-19T11:21:07.690Z,99.90
2023-01-19T11:23:44.360Z,99.90
2023-01-19T11:26:34.722Z,99.90
2023-01-19T11:29:04.077Z,99.90
2023-01-19T11:31:35.752Z,99.90
2023-01-19T11:34:05.552Z,99.90
2023-01-19T11:36:35.792Z,99.90
2023-01-19T11:39:24.964Z,99.90
2023-01-19T11:41:59.190Z,99.90
2023-01-19T11:44:35.394Z,99.90
2023-01-19T11:47:25.163Z,99.90
2023-01-19T11:50:23.785Z,99.90
2023-01-19T11:53:16.033Z,99.90
2023-01-19T11:56:05.821Z,99.90
2023-01-19T11:58:36.889Z,99.90
2023-01-19T12:01:25.009Z,99.90
2023-01-19T12:03:57.963Z,99.90
2023-01-19T12:06:31.337Z,99.90
2023-01-19T12:09:29.951Z,99.90
2023-01-19T12:12:33.506Z,99.90
2023-01-19T12:15:27.992Z,99.90
2023-01-19T12:17:59.282Z,99.90
2023-01-19T12:20:44.572Z,99.90
2023-01-19T12:23:27.788Z,99.90
2023-01-19T12:26:21.490Z,99.90
2023-01-19T12:28:50.075Z,99.90
2023-01-19T12:31:22.690Z,99.90
2023-01-19T12:33:51.086Z,99.90
2023-01-19T12:36:40.979Z,99.90
2023-01-19T12:39:47.523Z,99.90
2023-01-19T12:42:17.185Z,99.90
2023-01-19T12:44:46.574Z,99.90
2023-01-19T12:47:21.171Z,99.90
2023-01-19T12:49:51.956Z,99.90
2023-01-19T12:52:51.419Z,99.90
2023-01-19T12:55:23.481Z,99.90
2023-01-19T12:58:05.076Z,99.90
2023-01-19T13:00:40.951Z,99.90
2023-01-19T13:03:58.454Z,99.90
2023-01-19T13:07:10.402Z,99.90
2023-01-19T13:09:39.328Z,99.90
2023-01-19T13:12:35.271Z,99.90
2023-01-19T13:15:36.300Z,99.90
2023-01-19T13:18:03.907Z,99.90
2023-01-19T13:20:50.020Z,99.90
2023-01-19T13:23:24.361Z,99.90
2023-01-19T13:26:01.975Z,99.90
2023-01-19T13:28:37.775Z,99.90
2023-01-19T13:31:05.273Z,99.90
2023-01-19T13:34:08.135Z,99.90
2023-01-19T13:36:37.879Z,99.90
2023-01-19T13:39:18.273Z,99.90
2023-01-19T13:41:46.341Z,99.90
2023-01-19T13:44:36.141Z,99.90
2023-01-19T13:47:04.786Z,99.90
2023-01-19T13:49:36.000Z,99.90
2023-01-19T13:52:35.450Z,99.90
2023-01-19T13:55:06.517Z,99.90
2023-01-19T13:57:40.109Z,99.90
2023-01-19T14:00:20.335Z,99.90
2023-01-19T14:03:23.060Z,99.90
2023-01-19T14:05:53.356Z,99.90
2023-01-19T14:08:21.543Z,99.90
2023-01-19T14:10:54.620Z,99.90
2023-01-19T14:13:33.088Z,99.90
2023-01-19T14:16:06.634Z,99.90
2023-01-19T14:18:35.471Z,99.90
2023-01-19T14:21:08.033Z,99.90
2023-01-19T14:23:58.360Z,99.90
2023-01-19T14:26:49.728Z,99.90
2023-01-19T14:29:29.427Z,99.90
2023-01-19T14:32:12.866Z,99.90
2023-01-19T14:35:10.367Z,99.90
2023-01-19T14:37:46.071Z,99.90
2023-01-19T14:40:18.473Z,99.90
2023-01-19T14:42:51.810Z,99.90
2023-01-19T14:45:21.698Z,99.90
2023-01-19T14:48:01.295Z,99.90
2023-01-19T14:50:38.810Z,99.90
2023-01-19T14:53:28.759Z,99.90
2023-01-19T14:56:24.748Z,99.90
2023-01-19T14:58:51.604Z,99.90
2023-01-19T15:01:18.564Z,99.90
2023-01-19T15:03:45.993Z,99.90
2023-01-19T15:06:18.948Z,99.90
2023-01-19T15:08:46.739Z,99.90
2023-01-19T15:11:37.533Z,99.90
2023-01-19T15:14:04.435Z,99.90
2023-01-19T15:16:34.265Z,99.90
2023-01-19T15:19:01.481Z,99.90
2023-01-19T15:21:28.542Z,99.90
2023-01-19T15:23:56.866Z,99.90
2023-01-19T15:26:27.259Z,99.90
2023-01-19T15:28:55.811Z,99.90
2023-01-19T15:31:24.841Z,99.90
2023-01-19T15:33:51.992Z,99.90
2023-01-19T15:36:21.141Z,99.90
2023-01-19T15:38:50.910Z,99.90
2023-01-19T15:41:35.971Z,99.90
2023-01-19T15:44:05.087Z,99.90
2023-01-19T15:46:32.288Z,99.90
2023-01-19T15:48:59.184Z,99.90
2023-01-19T15:51:26.964Z,99.90
2023-01-19T15:53:55.073Z,99.90
2023-01-19T15:56:24.677Z,99.90
2023-01-19T15:58:52.749Z,99.90
2023-01-19T16:01:23.083Z,99.90
2023-01-19T16:04:12.033Z,99.90
2023-01-19T16:06:42.397Z,99.90
2023-01-19T16:09:11.790Z,99.90
2023-01-19T16:11:39.483Z,99.90
2023-01-19T16:14:06.742Z,99.90
2023-01-19T16:16:33.863Z,99.90
2023-01-19T16:19:01.247Z,99.90
2023-01-19T16:21:28.676Z,99.90
2023-01-19T16:23:57.136Z,99.90
2023-01-19T16:26:36.106Z,99.90
2023-01-19T16:29:09.986Z,99.90
2023-01-19T16:31:46.762Z,99.90
2023-01-19T16:34:13.784Z,99.90
2023-01-19T16:36:42.384Z,99.90
2023-01-19T16:39:13.115Z,99.90
2023-01-19T16:41:41.122Z,99.90
2023-01-19T16:44:14.172Z,99.90
2023-01-19T16:46:45.185Z,99.90
2023-01-19T16:49:15.572Z,99.90
2023-01-19T16:51:42.744Z,99.90
2023-01-19T16:54:21.242Z,99.90
2023-01-19T16:56:48.984Z,99.90
2023-01-19T16:59:17.320Z,99.90
2023-01-19T17:01:45.558Z,99.90
2023-01-19T17:04:19.004Z,99.90
2023-01-19T17:06:50.588Z,99.90
2023-01-19T17:09:19.099Z,99.90
2023-01-19T17:11:47.901Z,99.90
2023-01-19T17:14:25.259Z,99.90
2023-01-19T17:16:55.024Z,99.90
2023-01-19T17:19:30.103Z,99.90
2023-01-19T17:21:58.648Z,99.90
2023-01-19T17:24:26.343Z,99.90
2023-01-19T17:26:56.177Z,99.90
2023-01-19T17:29:23.369Z,99.90
2023-01-19T17:31:52.441Z,99.90
2023-01-19T17:34:19.567Z,99.90
2023-01-19T17:36:48.980Z,99.90
2023-01-19T17:39:18.193Z,99.90
2023-01-19T17:41:45.167Z,99.90
2023-01-19T17:44:12.156Z,99.90
2023-01-19T17:46:39.851Z,99.90
2023-01-19T17:49:12.044Z,99.90
2023-01-19T17:51:41.112Z,99.90
2023-01-19T17:54:09.519Z,99.90
2023-01-19T17:56:38.953Z,99.90
2023-01-19T17:59:08.192Z,99.90
2023-01-19T18:01:40.619Z,99.90
2023-01-19T18:04:08.538Z,99.90
2023-01-19T18:06:35.580Z,99.90
2023-01-19T18:09:05.040Z,99.90
2023-01-19T18:11:32.005Z,99.90
2023-01-19T18:14:00.397Z,99.90
2023-01-19T18:16:29.327Z,99.90
2023-01-19T18:18:57.582Z,99.90
2023-01-19T18:21:27.475Z,99.90
2023-01-19T18:24:02.931Z,99.90
2023-01-19T18:26:30.827Z,99.90
2023-01-19T18:28:58.257Z,99.90
2023-01-19T18:31:27.947Z,99.90
2023-01-19T18:33:55.003Z,99.90
2023-01-19T18:36:22.423Z,99.90
2023-01-19T18:38:50.007Z,99.90
2023-01-19T18:41:19.516Z,99.90
2023-01-19T18:43:47.071Z,99.90
2023-01-19T18:46:14.474Z,99.90
2023-01-19T18:48:41.506Z,99.90
2023-01-19T18:51:10.761Z,99.90
2023-01-19T18:53:40.005Z,99.90
2023-01-19T18:56:07.989Z,99.90
2023-01-19T18:58:37.794Z,99.90
2023-01-19T19:01:16.380Z,99.90
2023-01-19T19:03:43.458Z,99.90
2023-01-19T19:06:10.336Z,99.90
2023-01-19T19:08:37.425Z,99.90
2023-01-19T19:11:08.122Z,99.90
2023-01-19T19:13:35.510Z,99.90
2023-01-19T19:16:04.598Z,99.90
2023-01-19T19:18:31.646Z,99.90
2023-01-19T19:20:58.596Z,99.90
2023-01-19T19:23:25.839Z,99.90
2023-01-19T19:25:52.813Z,99.90
2023-01-19T19:28:19.703Z,99.90
2023-01-19T19:30:48.136Z,99.90
2023-01-19T19:33:15.087Z,99.90
2023-01-19T19:35:42.067Z,99.90
2023-01-19T19:38:09.035Z,99.90
2023-01-19T19:40:35.942Z,99.90
2023-01-19T19:43:02.984Z,99.90
2023-01-19T19:45:30.448Z,99.90
2023-01-19T19:47:57.582Z,99.90
2023-01-19T19:50:24.479Z,99.90
2023-01-19T19:52:51.528Z,99.90
2023-01-19T19:55:18.462Z,99.90
2023-01-19T19:57:45.323Z,99.90
2023-01-19T20:00:12.869Z,99.90
2023-01-19T20:02:39.891Z,99.90
2023-01-19T20:05:07.002Z,99.90
2023-01-19T20:07:33.922Z,99.90
2023-01-19T20:10:00.825Z,99.90
2023-01-19T20:12:27.859Z,99.90
2023-01-19T20:14:54.840Z,99.90
2023-01-19T20:17:23.335Z,99.90
2023-01-19T20:19:50.369Z,99.90
2023-01-19T20:22:17.261Z,99.90
2023-01-19T20:24:44.623Z,99.90
2023-01-19T20:27:11.553Z,99.90
2023-01-19T20:29:38.503Z,99.90
2023-01-19T20:32:05.533Z,99.90
2023-01-19T20:34:33.836Z,99.90
2023-01-19T20:37:01.884Z,99.90
2023-01-19T20:39:33.215Z,99.90
2023-01-19T20:42:02.594Z,99.90
2023-01-19T20:44:30.303Z,99.90
2023-01-19T20:46:57.402Z,99.90
2023-01-19T20:49:24.743Z,99.90
2023-01-19T20:51:52.863Z,99.90
2023-01-19T20:54:24.441Z,99.90
2023-01-19T20:56:51.585Z,99.90
2023-01-19T20:59:19.828Z,99.90
2023-01-19T21:01:46.988Z,99.90
2023-01-19T21:04:14.470Z,99.90
2023-01-19T21:06:41.774Z,99.90
2023-01-19T21:09:10.136Z,99.90
2023-01-19T21:11:38.469Z,99.90
2023-01-19T21:14:06.246Z,99.90
2023-01-19T21:16:34.971Z,99.90
2023-01-19T21:19:01.989Z,99.90
2023-01-19T21:21:31.189Z,99.90
2023-01-19T21:23:59.951Z,99.90
2023-01-19T21:26:29.848Z,99.90
2023-01-19T21:29:01.094Z,99.90
2023-01-19T21:31:28.597Z,99.90
2023-01-19T21:33:56.936Z,99.90
2023-01-19T21:36:24.730Z,99.90
2023-01-19T21:38:55.555Z,99.90
2023-01-19T21:41:22.982Z,99.90
2023-01-19T21:43:50.197Z,99.90
2023-01-19T21:46:23.527Z,99.90
2023-01-19T21:48:50.603Z,99.90
2023-01-19T21:51:17.541Z,99.90
2023-01-19T21:53:44.410Z,99.90
2023-01-19T21:56:12.169Z,99.90
2023-01-19T21:58:39.179Z,99.90
2023-01-19T22:01:23.396Z,99.90
2023-01-19T22:03:59.988Z,99.90
2023-01-19T22:06:30.295Z,99.90
2023-01-19T22:08:58.445Z,99.90
2023-01-19T22:11:25.569Z,99.90
2023-01-19T22:13:52.636Z,99.90
2023-01-19T22:16:21.851Z,99.90
2023-01-19T22:18:59.587Z,99.90
2023-01-19T22:21:33.249Z,99.90
2023-01-19T22:24:02.104Z,99.90
2023-01-19T22:26:30.777Z,99.90
2023-01-19T22:28:59.536Z,99.90
2023-01-19T22:31:28.070Z,99.90
2023-01-19T22:33:55.621Z,99.90
2023-01-19T22:36:31.108Z,99.90
2023-01-19T22:39:00.242Z,99.90
2023-01-19T22:41:36.925Z,99.90
2023-01-19T22:44:13.002Z,99.90
2023-01-19T22:46:40.114Z,99.90
2023-01-19T22:49:08.360Z,99.90
2023-01-19T22:51:36.469Z,99.90
2023-01-19T22:54:07.179Z,99.90
2023-01-19T22:56:35.757Z,99.90
2023-01-19T22:59:03.545Z,99.90
2023-01-19T23:01:33.799Z,99.90
2023-01-19T23:04:02.669Z,99.90
2023-01-19T23:06:31.656Z,99.90
2023-01-19T23:09:00.674Z,99.90
2023-01-19T23:11:35.965Z,99.90
2023-01-19T23:14:03.900Z,99.90
2023-01-19T23:16:31.105Z,99.90
2023-01-19T23:18:58.956Z,99.90
2023-01-19T23:21:27.839Z,99.90
2023-01-19T23:23:56.705Z,99.90
2023-01-19T23:26:24.470Z,99.90
2023-01-19T23:28:56.838Z,99.90
2023-01-19T23:31:25.503Z,99.90
2023-01-19T23:33:54.559Z,99.90
2023-01-19T23:36:23.629Z,99.90
2023-01-19T23:38:52.721Z,99.90
2023-01-19T23:41:20.836Z,99.90
2023-01-19T23:43:48.048Z,99.90
2023-01-19T23:46:16.692Z,99.90
2023-01-19T23:48:44.075Z,99.90
2023-01-19T23:51:23.247Z,99.90
2023-01-19T23:53:50.242Z,99.90
2023-01-19T23:56:36.378Z,99.90
2023-01-19T23:59:06.004Z,99.90
