createdAt,value
2017-12-19T00:01:50.196Z,34.67
2017-12-19T00:04:16.361Z,40.10
2017-12-19T00:06:42.552Z,35.10
2017-12-19T00:09:08.757Z,39.93
2017-12-19T00:11:34.953Z,37.67
2017-12-19T00:14:01.154Z,39.90
2017-12-19T00:16:27.410Z,35.73
2017-12-19T00:18:54.352Z,42.13
2017-12-19T00:21:20.544Z,39.60
2017-12-19T00:23:46.754Z,40.37
2017-12-19T00:26:12.934Z,40.77
2017-12-19T00:28:39.143Z,39.37
2017-12-19T00:31:05.349Z,41.40
2017-12-19T00:33:31.524Z,46.57
2017-12-19T00:35:57.729Z,40.47
2017-12-19T00:38:23.988Z,50.37
2017-12-19T00:40:50.172Z,48.20
2017-12-19T00:43:17.103Z,46.77
2017-12-19T00:45:44.081Z,53.10
2017-12-19T00:48:10.292Z,58.22
2017-12-19T00:50:36.550Z,49.63
2017-12-19T00:53:02.905Z,50.90
2017-12-19T00:55:29.121Z,48.70
2017-12-19T00:57:55.308Z,49.60
2017-12-19T01:00:21.533Z,46.33
2017-12-19T01:02:47.716Z,50.57
2017-12-19T01:05:14.638Z,49.27
2017-12-19T01:07:40.841Z,45.40
2017-12-19T01:10:07.048Z,54.93
2017-12-19T01:12:33.997Z,57.23
2017-12-19T01:15:00.214Z,49.47
2017-12-19T01:17:27.148Z,51.10
2017-12-19T01:19:53.328Z,54.10
2017-12-19T01:22:19.548Z,55.40
2017-12-19T01:24:45.760Z,47.30
2017-12-19T01:27:12.696Z,49.90
2017-12-19T01:29:38.908Z,46.33
2017-12-19T01:32:05.100Z,57.10
2017-12-19T01:34:32.012Z,57.50
2017-12-19T01:36:58.196Z,49.37
2017-12-19T01:39:24.373Z,54.50
2017-12-19T01:41:50.552Z,52.33
2017-12-19T01:44:17.481Z,59.20
2017-12-19T01:46:43.656Z,51.00
2017-12-19T01:49:09.836Z,58.27
2017-12-19T01:51:36.086Z,60.50
2017-12-19T01:54:02.541Z,52.60
2017-12-19T01:56:29.488Z,58.60
2017-12-19T01:58:56.450Z,63.20
2017-12-19T02:01:22.653Z,64.57
2017-12-19T02:03:48.841Z,57.97
2017-12-19T02:06:15.056Z,64.73
2017-12-19T02:08:41.248Z,55.10
2017-12-19T02:11:07.464Z,59.23
2017-12-19T02:13:33.668Z,57.27
2017-12-19T02:15:59.865Z,56.63
2017-12-19T02:18:26.041Z,52.60
2017-12-19T02:20:52.249Z,57.27
2017-12-19T02:23:18.461Z,58.03
2017-12-19T02:25:45.403Z,58.13
2017-12-19T02:28:11.608Z,54.07
2017-12-19T02:30:38.608Z,61.97
2017-12-19T02:33:05.525Z,65.97
2017-12-19T02:35:31.732Z,56.47
2017-12-19T02:37:57.916Z,49.20
2017-12-19T02:40:24.103Z,51.37
2017-12-19T02:52:02.048Z,59.20
2017-12-19T02:54:28.425Z,55.73
2017-12-19T02:56:55.328Z,58.27
2017-12-19T02:59:21.524Z,86.40
2017-12-19T03:01:47.698Z,68.93
2017-12-19T03:04:13.924Z,58.87
2017-12-19T03:06:40.101Z,58.27
2017-12-19T03:09:06.995Z,63.37
2017-12-19T03:11:33.175Z,69.43
2017-12-19T03:14:01.011Z,57.13
2017-12-19T03:16:27.179Z,54.30
2017-12-19T03:18:53.334Z,59.53
2017-12-19T03:21:21.163Z,59.73
2017-12-19T03:23:47.352Z,55.70
2017-12-19T03:26:13.521Z,72.63
2017-12-19T03:28:39.738Z,60.13
2017-12-19T03:31:05.909Z,54.10
2017-12-19T03:33:32.069Z,58.67
2017-12-19T03:35:59.188Z,66.90
2017-12-19T03:38:25.421Z,59.90
2017-12-19T03:40:51.536Z,63.73
2017-12-19T03:43:17.721Z,64.23
2017-12-19T03:45:44.616Z,70.27
2017-12-19T03:48:10.772Z,67.77
2017-12-19T03:50:37.804Z,60.83
2017-12-19T03:53:05.744Z,61.17
2017-12-19T03:55:32.860Z,55.50
2017-12-19T03:57:59.044Z,56.43
2017-12-19T04:00:25.229Z,62.80
2017-12-19T04:02:52.204Z,55.97
2017-12-19T04:05:19.232Z,64.53
2017-12-19T04:07:45.395Z,61.17
2017-12-19T04:10:11.558Z,72.40
2017-12-19T04:12:37.756Z,67.77
2017-12-19T04:15:04.670Z,56.77
2017-12-19T04:17:30.849Z,64.70
2017-12-19T04:19:57.769Z,67.70
2017-12-19T04:22:23.945Z,64.50
2017-12-19T04:24:50.125Z,70.77
2017-12-19T04:27:16.315Z,71.23
2017-12-19T04:29:42.549Z,54.80
2017-12-19T04:32:08.729Z,64.67
2017-12-19T04:34:34.915Z,62.70
2017-12-19T04:37:01.078Z,58.43
2017-12-19T04:39:27.257Z,66.57
2017-12-19T04:41:54.221Z,62.20
2017-12-19T04:44:20.384Z,52.77
2017-12-19T04:46:46.573Z,58.37
2017-12-19T04:49:13.492Z,58.13
2017-12-19T04:51:39.658Z,57.10
2017-12-19T04:54:06.660Z,61.63
2017-12-19T04:56:33.919Z,55.97
2017-12-19T04:59:00.096Z,58.77
2017-12-19T05:01:27.017Z,61.10
2017-12-19T05:03:53.224Z,57.23
2017-12-19T05:06:19.380Z,62.23
2017-12-19T05:08:45.580Z,63.50
2017-12-19T05:11:11.762Z,60.93
2017-12-19T05:13:38.712Z,64.97
2017-12-19T05:16:06.380Z,113.63
2017-12-19T05:18:33.508Z,69.40
2017-12-19T05:20:59.665Z,62.70
2017-12-19T05:23:25.828Z,64.20
2017-12-19T05:25:52.756Z,62.53
2017-12-19T05:28:18.932Z,63.40
2017-12-19T05:30:45.113Z,76.67
2017-12-19T05:33:11.303Z,58.43
2017-12-19T05:35:37.464Z,74.97
2017-12-19T05:38:03.613Z,69.67
2017-12-19T05:40:29.805Z,78.87
2017-12-19T05:42:55.971Z,64.90
2017-12-19T05:45:22.869Z,69.93
2017-12-19T05:47:49.053Z,67.07
2017-12-19T05:50:15.218Z,73.10
2017-12-19T05:52:41.408Z,60.43
2017-12-19T05:55:07.656Z,70.80
2017-12-19T05:57:34.589Z,62.33
2017-12-19T06:00:00.777Z,68.37
2017-12-19T06:02:27.704Z,71.73
2017-12-19T06:04:53.882Z,65.13
2017-12-19T06:07:20.065Z,68.93
2017-12-19T06:09:46.238Z,71.80
2017-12-19T06:12:12.420Z,77.17
2017-12-19T06:14:38.625Z,58.43
2017-12-19T06:17:04.812Z,71.27
2017-12-19T06:19:30.984Z,69.93
2017-12-19T06:21:57.160Z,71.57
2017-12-19T06:24:23.355Z,65.93
2017-12-19T06:26:49.536Z,72.43
2017-12-19T06:29:15.714Z,78.80
2017-12-19T06:31:41.890Z,70.40
2017-12-19T06:34:08.062Z,67.27
2017-12-19T06:36:35.017Z,81.30
2017-12-19T06:39:01.220Z,78.37
2017-12-19T06:41:27.431Z,73.90
2017-12-19T06:43:53.588Z,72.17
2017-12-19T06:46:20.508Z,70.97
2017-12-19T06:48:46.686Z,69.17
2017-12-19T06:51:13.597Z,65.90
2017-12-19T06:53:39.773Z,73.13
2017-12-19T06:56:06.116Z,65.27
2017-12-19T06:58:32.541Z,77.57
2017-12-19T07:00:58.716Z,86.83
2017-12-19T07:03:25.027Z,73.60
2017-12-19T07:05:51.945Z,60.63
2017-12-19T07:08:18.133Z,67.53
2017-12-19T07:10:44.321Z,76.07
2017-12-19T07:13:10.562Z,69.23
2017-12-19T07:15:36.804Z,64.10
2017-12-19T07:18:03.733Z,57.23
2017-12-19T07:20:30.103Z,68.07
2017-12-19T07:22:57.061Z,65.63
2017-12-19T07:25:23.299Z,60.57
2017-12-19T07:27:49.494Z,69.37
2017-12-19T07:30:16.444Z,87.90
2017-12-19T07:32:42.637Z,66.80
2017-12-19T07:35:08.833Z,63.80
2017-12-19T07:37:35.115Z,74.63
2017-12-19T07:40:01.351Z,71.00
2017-12-19T07:42:28.480Z,66.37
2017-12-19T07:44:54.725Z,64.53
2017-12-19T07:47:20.955Z,73.00
2017-12-19T07:49:47.205Z,78.30
2017-12-19T07:52:13.414Z,54.27
2017-12-19T07:54:39.588Z,63.70
2017-12-19T07:57:07.560Z,65.33
2017-12-19T07:59:34.029Z,64.23
2017-12-19T08:02:00.973Z,68.23
2017-12-19T08:04:27.804Z,54.73
2017-12-19T08:06:54.057Z,46.80
2017-12-19T08:09:21.026Z,47.77
2017-12-19T08:11:47.976Z,54.27
2017-12-19T08:14:14.957Z,49.53
2017-12-19T08:16:41.189Z,49.67
2017-12-19T08:19:07.401Z,51.87
2017-12-19T08:21:34.368Z,37.67
2017-12-19T08:24:00.585Z,41.77
2017-12-19T08:26:28.271Z,44.60
2017-12-19T08:28:54.504Z,43.87
2017-12-19T08:31:21.433Z,50.03
2017-12-19T08:33:48.379Z,51.93
2017-12-19T08:36:15.308Z,50.67
2017-12-19T08:38:41.536Z,46.57
2017-12-19T08:41:07.711Z,51.43
2017-12-19T08:43:34.626Z,44.17
2017-12-19T08:46:00.792Z,47.33
2017-12-19T08:48:27.731Z,48.33
2017-12-19T08:50:55.392Z,46.00
2017-12-19T08:53:21.572Z,46.80
2017-12-19T08:55:47.736Z,43.93
2017-12-19T08:58:14.145Z,40.43
2017-12-19T09:00:40.485Z,39.20
2017-12-19T09:03:06.678Z,43.20
2017-12-19T09:05:33.607Z,50.13
2017-12-19T09:07:59.792Z,47.67
2017-12-19T09:10:25.999Z,43.10
2017-12-19T09:12:52.961Z,44.47
2017-12-19T09:15:19.886Z,49.23
2017-12-19T09:17:46.041Z,42.90
2017-12-19T09:20:12.977Z,47.50
2017-12-19T09:22:39.911Z,52.57
2017-12-19T09:25:06.093Z,38.13
2017-12-19T09:27:32.283Z,43.77
2017-12-19T09:29:59.232Z,45.60
2017-12-19T09:32:25.425Z,47.47
2017-12-19T09:34:51.603Z,45.03
2017-12-19T09:37:18.537Z,47.30
2017-12-19T09:39:44.739Z,41.40
2017-12-19T09:42:10.925Z,53.77
2017-12-19T09:44:37.859Z,45.97
2017-12-19T09:47:04.048Z,45.73
2017-12-19T09:49:30.260Z,43.93
2017-12-19T09:51:57.185Z,41.27
2017-12-19T09:54:23.411Z,51.70
2017-12-19T09:56:49.600Z,43.70
2017-12-19T09:59:15.829Z,47.47
2017-12-19T10:01:42.090Z,52.57
2017-12-19T10:04:08.277Z,47.90
2017-12-19T10:06:35.221Z,51.53
2017-12-19T10:09:02.210Z,45.53
2017-12-19T10:11:28.400Z,44.43
2017-12-19T10:13:54.599Z,47.77
2017-12-19T10:16:20.781Z,60.80
2017-12-19T10:18:48.876Z,48.90
2017-12-19T10:21:15.788Z,50.53
2017-12-19T10:23:41.972Z,49.50
2017-12-19T10:26:08.188Z,44.70
2017-12-19T10:28:35.109Z,43.40
2017-12-19T10:31:02.098Z,55.20
2017-12-19T10:33:28.292Z,47.13
2017-12-19T10:35:54.456Z,54.27
2017-12-19T10:38:20.628Z,48.47
2017-12-19T10:40:46.865Z,57.20
2017-12-19T10:43:13.030Z,45.67
2017-12-19T10:45:39.972Z,40.53
2017-12-19T10:48:06.147Z,47.13
2017-12-19T10:50:33.050Z,49.40
2017-12-19T10:52:59.245Z,52.70
2017-12-19T10:55:25.428Z,46.17
2017-12-19T10:57:51.612Z,37.53
2017-12-19T11:00:17.976Z,57.30
2017-12-19T11:02:45.159Z,57.67
2017-12-19T11:05:11.372Z,54.10
2017-12-19T11:07:37.557Z,51.10
2017-12-19T11:10:04.501Z,49.53
2017-12-19T11:12:31.412Z,51.47
2017-12-19T11:14:57.584Z,42.70
2017-12-19T11:17:23.807Z,41.10
2017-12-19T11:19:50.731Z,39.37
2017-12-19T11:22:16.935Z,46.87
2017-12-19T11:24:43.112Z,47.23
2017-12-19T11:27:09.280Z,45.20
2017-12-19T11:29:35.428Z,66.53
2017-12-19T11:32:01.623Z,50.83
2017-12-19T11:34:27.770Z,50.10
2017-12-19T11:36:53.952Z,37.43
2017-12-19T11:39:20.137Z,45.97
2017-12-19T11:41:46.329Z,44.23
2017-12-19T11:44:12.535Z,61.37
2017-12-19T11:46:38.765Z,51.43
2017-12-19T11:49:05.335Z,48.00
2017-12-19T11:51:31.551Z,60.53
2017-12-19T11:53:57.774Z,43.27
2017-12-19T11:56:23.941Z,42.03
2017-12-19T11:58:50.127Z,52.17
2017-12-19T12:01:17.231Z,46.17
2017-12-19T12:03:43.596Z,44.83
2017-12-19T12:06:10.519Z,45.93
2017-12-19T12:08:36.716Z,50.33
2017-12-19T12:11:02.929Z,45.53
2017-12-19T12:13:29.840Z,39.57
2017-12-19T12:15:56.036Z,48.90
2017-12-19T12:18:22.236Z,38.97
2017-12-19T12:20:49.151Z,37.70
2017-12-19T12:23:15.368Z,44.13
2017-12-19T12:25:41.524Z,45.10
2017-12-19T12:28:07.691Z,40.57
2017-12-19T12:30:33.910Z,44.40
2017-12-19T12:33:00.828Z,41.83
2017-12-19T12:35:27.012Z,37.47
2017-12-19T12:37:53.214Z,44.23
2017-12-19T12:40:19.365Z,35.73
2017-12-19T12:42:46.280Z,36.97
2017-12-19T12:45:12.464Z,34.63
2017-12-19T12:47:38.644Z,31.43
2017-12-19T12:50:04.847Z,34.83
2017-12-19T12:52:31.032Z,35.27
2017-12-19T12:54:58.692Z,37.43
2017-12-19T12:57:26.434Z,33.20
2017-12-19T12:59:53.448Z,31.03
2017-12-19T13:02:20.495Z,29.80
2017-12-19T13:04:46.916Z,30.47
2017-12-19T13:07:13.141Z,26.40
2017-12-19T13:09:39.304Z,23.17
2017-12-19T13:12:06.436Z,15.50
2017-12-19T13:14:32.639Z,24.50
2017-12-19T13:16:58.870Z,27.13
2017-12-19T13:19:25.092Z,13.57
2017-12-19T13:21:51.316Z,21.13
2017-12-19T13:24:17.528Z,13.00
2017-12-19T13:26:43.748Z,23.67
2017-12-19T13:29:10.033Z,13.03
2017-12-19T13:31:36.209Z,12.20
2017-12-19T13:34:02.374Z,21.63
2017-12-19T13:36:28.590Z,15.23
2017-12-19T13:38:55.937Z,22.80
2017-12-19T13:41:22.112Z,23.47
2017-12-19T13:43:48.376Z,17.23
2017-12-19T13:46:14.535Z,23.60
2017-12-19T13:48:40.745Z,25.07
2017-12-19T13:51:06.952Z,40.10
2017-12-19T13:53:33.161Z,33.07
2017-12-19T13:56:00.073Z,38.27
2017-12-19T13:58:26.262Z,37.83
2017-12-19T14:00:52.440Z,42.97
2017-12-19T14:03:18.682Z,46.37
2017-12-19T14:05:45.748Z,54.47
2017-12-19T14:08:11.924Z,60.07
2017-12-19T14:10:38.110Z,50.17
2017-12-19T14:13:04.319Z,62.73
2017-12-19T14:15:30.510Z,53.43
2017-12-19T14:17:56.736Z,49.67
2017-12-19T14:20:23.689Z,61.80
2017-12-19T14:22:50.649Z,48.60
2017-12-19T14:25:16.867Z,50.20
2017-12-19T14:27:43.800Z,60.83
2017-12-19T14:30:09.977Z,46.20
2017-12-19T14:32:36.884Z,57.90
2017-12-19T14:35:03.838Z,46.30
2017-12-19T14:37:30.751Z,55.53
2017-12-19T14:39:56.926Z,52.70
2017-12-19T14:42:24.676Z,57.77
2017-12-19T14:44:50.857Z,48.97
2017-12-19T14:47:17.771Z,39.10
2017-12-19T14:49:44.816Z,51.20
2017-12-19T14:52:12.464Z,46.77
2017-12-19T14:54:38.628Z,57.50
2017-12-19T14:57:04.817Z,58.83
2017-12-19T14:59:31.003Z,54.20
2017-12-19T15:01:57.196Z,52.97
2017-12-19T15:04:23.471Z,47.03
2017-12-19T15:06:49.950Z,47.77
2017-12-19T15:09:16.128Z,58.03
2017-12-19T15:11:42.444Z,54.10
2017-12-19T15:14:09.304Z,51.60
2017-12-19T15:16:35.484Z,51.10
2017-12-19T15:19:02.457Z,56.37
2017-12-19T15:21:28.661Z,45.47
2017-12-19T15:23:55.588Z,44.33
2017-12-19T15:26:21.849Z,50.70
2017-12-19T15:28:47.961Z,57.83
2017-12-19T15:31:14.164Z,45.33
2017-12-19T15:33:40.515Z,44.80
2017-12-19T15:36:06.757Z,52.00
2017-12-19T15:38:32.944Z,47.37
2017-12-19T15:40:59.152Z,40.57
2017-12-19T15:43:26.077Z,53.57
2017-12-19T15:45:53.730Z,47.27
2017-12-19T15:48:19.932Z,58.40
2017-12-19T15:50:46.130Z,51.93
2017-12-19T15:53:13.572Z,57.77
2017-12-19T15:55:39.791Z,51.37
2017-12-19T15:58:05.974Z,48.97
2017-12-19T16:00:32.203Z,62.10
2017-12-19T16:02:58.404Z,65.93
2017-12-19T16:05:24.662Z,61.30
2017-12-19T16:07:50.865Z,50.87
2017-12-19T16:10:17.093Z,56.50
2017-12-19T16:12:43.276Z,50.77
2017-12-19T16:15:10.189Z,68.47
2017-12-19T16:17:36.385Z,45.03
2017-12-19T16:20:02.573Z,53.30
2017-12-19T16:22:28.766Z,56.47
2017-12-19T16:24:54.976Z,69.50
2017-12-19T16:27:21.181Z,72.00
2017-12-19T16:29:47.357Z,49.70
2017-12-19T16:32:13.544Z,71.37
2017-12-19T16:34:39.772Z,54.20
2017-12-19T16:37:05.964Z,43.40
2017-12-19T16:39:32.154Z,51.47
2017-12-19T16:41:59.090Z,47.97
2017-12-19T16:44:25.277Z,49.07
2017-12-19T16:46:52.251Z,52.43
2017-12-19T16:49:18.452Z,51.20
2017-12-19T16:51:45.362Z,60.67
2017-12-19T16:54:11.576Z,47.97
2017-12-19T16:56:37.800Z,41.90
2017-12-19T16:59:03.984Z,37.40
2017-12-19T17:01:30.962Z,44.20
2017-12-19T17:03:57.131Z,48.80
2017-12-19T17:06:23.487Z,48.63
2017-12-19T17:08:49.885Z,52.17
2017-12-19T17:11:16.070Z,48.57
2017-12-19T17:13:43.009Z,33.90
2017-12-19T17:16:09.201Z,34.23
2017-12-19T17:18:35.405Z,49.80
2017-12-19T17:21:02.328Z,46.50
2017-12-19T17:23:29.466Z,49.37
2017-12-19T17:25:55.637Z,49.60
2017-12-19T17:28:22.559Z,53.53
2017-12-19T17:30:48.764Z,51.17
2017-12-19T17:33:14.940Z,46.87
2017-12-19T17:35:41.135Z,59.47
2017-12-19T17:38:07.345Z,54.70
2017-12-19T17:40:33.580Z,60.67
2017-12-19T17:42:59.821Z,63.87
2017-12-19T17:45:26.009Z,52.67
2017-12-19T17:47:53.083Z,57.80
2017-12-19T17:50:19.305Z,55.67
2017-12-19T17:52:45.556Z,49.07
2017-12-19T17:55:12.487Z,54.53
2017-12-19T17:57:38.852Z,57.50
2017-12-19T18:00:05.439Z,73.27
2017-12-19T18:02:32.430Z,55.27
2017-12-19T18:04:59.396Z,50.43
2017-12-19T18:07:26.446Z,158.23
2017-12-19T18:09:53.561Z,69.53
2017-12-19T18:12:19.788Z,74.30
2017-12-19T18:14:46.060Z,75.07
2017-12-19T18:17:12.999Z,37.17
2017-12-19T18:19:39.224Z,48.90
2017-12-19T18:22:05.465Z,56.37
2017-12-19T18:24:32.449Z,68.73
2017-12-19T18:26:59.382Z,58.07
2017-12-19T18:29:26.303Z,61.03
2017-12-19T18:31:52.472Z,46.87
2017-12-19T18:34:19.428Z,45.80
2017-12-19T18:36:45.661Z,51.60
2017-12-19T18:39:11.856Z,75.13
2017-12-19T18:41:38.076Z,43.53
2017-12-19T18:44:04.309Z,61.27
2017-12-19T18:46:30.488Z,78.40
2017-12-19T18:48:57.413Z,68.07
2017-12-19T18:51:23.654Z,53.60
2017-12-19T18:53:49.889Z,60.83
2017-12-19T18:56:16.837Z,66.17
2017-12-19T18:58:43.790Z,65.83
2017-12-19T19:01:10.004Z,71.20
2017-12-19T19:03:36.309Z,67.33
2017-12-19T19:06:02.577Z,63.83
2017-12-19T19:08:29.072Z,63.40
2017-12-19T19:10:55.362Z,78.17
2017-12-19T19:13:21.586Z,82.00
2017-12-19T19:15:47.840Z,73.97
2017-12-19T19:18:14.000Z,75.50
2017-12-19T19:20:40.225Z,65.93
2017-12-19T19:23:07.144Z,70.40
2017-12-19T19:25:33.335Z,79.40
2017-12-19T19:27:59.560Z,69.97
2017-12-19T19:30:25.768Z,76.33
2017-12-19T19:32:52.027Z,65.57
2017-12-19T19:35:18.954Z,83.40
2017-12-19T19:37:45.150Z,67.70
2017-12-19T19:40:11.328Z,73.37
2017-12-19T19:42:37.525Z,86.80
2017-12-19T19:45:03.725Z,68.27
2017-12-19T19:47:29.905Z,78.87
2017-12-19T19:49:58.348Z,68.13
2017-12-19T19:52:27.018Z,71.77
2017-12-19T19:54:54.512Z,65.60
2017-12-19T19:57:20.749Z,72.73
2017-12-19T19:59:46.948Z,71.80
2017-12-19T20:02:13.180Z,72.20
2017-12-19T20:04:40.145Z,72.10
2017-12-19T20:07:07.095Z,80.67
2017-12-19T20:09:33.456Z,107.43
2017-12-19T20:12:00.759Z,72.93
2017-12-19T20:14:27.766Z,69.77
2017-12-19T20:16:54.020Z,70.53
2017-12-19T20:19:20.273Z,68.70
2017-12-19T20:21:47.831Z,60.13
2017-12-19T20:24:13.995Z,69.00
2017-12-19T20:26:40.265Z,59.03
2017-12-19T20:29:06.488Z,68.37
2017-12-19T20:31:32.772Z,76.43
2017-12-19T20:33:59.008Z,66.73
2017-12-19T20:36:25.312Z,69.17
2017-12-19T20:38:51.522Z,58.33
2017-12-19T20:41:17.773Z,60.50
2017-12-19T20:43:44.971Z,64.80
2017-12-19T20:46:11.784Z,55.37
2017-12-19T20:48:38.008Z,61.83
2017-12-19T20:51:04.224Z,82.03
2017-12-19T20:53:30.439Z,71.57
2017-12-19T20:55:58.238Z,66.97
2017-12-19T20:58:24.503Z,61.70
2017-12-19T21:00:50.691Z,77.10
2017-12-19T21:03:17.633Z,73.80
2017-12-19T21:05:47.486Z,76.10
2017-12-19T21:08:14.588Z,62.50
2017-12-19T21:10:41.729Z,73.97
2017-12-19T21:13:08.260Z,62.63
2017-12-19T21:15:34.532Z,62.27
2017-12-19T21:18:01.564Z,75.73
2017-12-19T21:20:27.845Z,64.20
2017-12-19T21:22:54.137Z,71.93
2017-12-19T21:25:20.530Z,70.53
2017-12-19T21:27:47.619Z,60.23
2017-12-19T21:30:14.025Z,58.60
2017-12-19T21:32:40.264Z,65.87
2017-12-19T21:35:06.456Z,69.43
2017-12-19T21:37:32.641Z,78.87
2017-12-19T21:39:58.872Z,68.77
2017-12-19T21:42:25.063Z,61.30
2017-12-19T21:44:52.022Z,67.40
2017-12-19T21:47:18.952Z,112.93
2017-12-19T21:49:45.181Z,182.53
2017-12-19T21:52:12.110Z,96.67
2017-12-19T21:54:38.368Z,73.37
2017-12-19T21:57:04.566Z,64.70
2017-12-19T21:59:30.758Z,53.60
2017-12-19T22:01:57.720Z,55.03
2017-12-19T22:04:23.905Z,62.03
2017-12-19T22:06:50.101Z,56.93
2017-12-19T22:09:16.321Z,64.87
2017-12-19T22:11:42.628Z,56.20
2017-12-19T22:14:08.991Z,57.03
2017-12-19T22:16:35.230Z,57.50
2017-12-19T22:19:02.172Z,56.43
2017-12-19T22:21:28.464Z,54.37
2017-12-19T22:23:54.669Z,54.73
2017-12-19T22:26:20.845Z,47.20
2017-12-19T22:28:47.036Z,51.27
2017-12-19T22:31:13.240Z,62.70
2017-12-19T22:33:40.162Z,59.43
2017-12-19T22:36:06.335Z,52.90
2017-12-19T22:38:32.555Z,55.23
2017-12-19T22:40:59.486Z,50.47
2017-12-19T22:43:25.663Z,47.10
2017-12-19T22:45:51.873Z,52.50
2017-12-19T22:48:18.798Z,52.70
2017-12-19T22:50:44.977Z,56.97
2017-12-19T22:53:11.192Z,48.40
2017-12-19T22:55:38.133Z,52.20
2017-12-19T22:58:05.052Z,52.07
2017-12-19T23:00:31.273Z,54.13
2017-12-19T23:02:57.436Z,48.63
2017-12-19T23:05:23.628Z,46.17
2017-12-19T23:07:49.829Z,51.63
2017-12-19T23:10:16.740Z,48.50
2017-12-19T23:12:42.988Z,52.40
2017-12-19T23:15:09.388Z,41.60
2017-12-19T23:17:35.548Z,46.23
2017-12-19T23:20:01.728Z,46.40
2017-12-19T23:22:27.951Z,40.37
2017-12-19T23:24:54.861Z,48.33
2017-12-19T23:27:21.052Z,42.97
2017-12-19T23:29:47.988Z,45.30
2017-12-19T23:32:14.910Z,37.83
2017-12-19T23:34:41.080Z,38.57
2017-12-19T23:37:08.025Z,38.20
2017-12-19T23:39:34.955Z,42.13
2017-12-19T23:42:01.129Z,42.33
2017-12-19T23:44:27.341Z,42.67
2017-12-19T23:46:53.553Z,36.80
2017-12-19T23:49:19.735Z,48.50
2017-12-19T23:51:45.924Z,41.10
2017-12-19T23:54:12.087Z,43.93
2017-12-19T23:56:38.992Z,40.20
2017-12-19T23:59:05.184Z,41.60
