createdAt,value
2019-01-14T00:00:55.593Z,0.00
2019-01-14T00:01:55.716Z,0.00
2019-01-14T00:02:55.425Z,0.00
2019-01-14T00:03:55.353Z,0.00
2019-01-14T00:04:55.781Z,0.00
2019-01-14T00:05:55.160Z,0.00
2019-01-14T00:06:55.079Z,0.00
2019-01-14T00:07:55.142Z,0.00
2019-01-14T00:08:54.926Z,0.00
2019-01-14T00:09:54.821Z,0.00
2019-01-14T00:10:54.754Z,0.00
2019-01-14T00:11:54.647Z,0.00
2019-01-14T00:12:54.563Z,0.00
2019-01-14T00:13:54.611Z,0.00
2019-01-14T00:14:54.396Z,0.00
2019-01-14T00:15:54.305Z,0.00
2019-01-14T00:16:54.641Z,0.00
2019-01-14T00:17:54.134Z,0.00
2019-01-14T00:18:54.227Z,0.00
2019-01-14T00:19:53.963Z,0.00
2019-01-14T00:20:54.002Z,0.00
2019-01-14T00:21:53.791Z,0.00
2019-01-14T00:22:53.707Z,0.00
2019-01-14T00:23:53.849Z,0.00
2019-01-14T00:24:53.540Z,0.00
2019-01-14T00:25:53.452Z,0.00
2019-01-14T00:26:53.428Z,0.00
2019-01-14T00:27:53.280Z,0.00
2019-01-14T00:28:53.227Z,0.00
2019-01-14T00:29:53.244Z,0.00
2019-01-14T00:30:53.030Z,0.00
2019-01-14T00:31:52.937Z,0.00
2019-01-14T00:32:53.055Z,0.00
2019-01-14T00:33:52.763Z,0.00
2019-01-14T00:34:52.895Z,0.00
2019-01-14T00:35:52.595Z,0.00
2019-01-14T00:36:52.506Z,0.00
2019-01-14T00:37:52.473Z,0.00
2019-01-14T00:38:52.344Z,0.00
2019-01-14T00:39:52.269Z,0.00
2019-01-14T00:40:52.289Z,0.00
2019-01-14T00:41:52.080Z,0.00
2019-01-14T00:42:51.993Z,0.00
2019-01-14T00:43:52.106Z,0.00
2019-01-14T00:44:51.834Z,0.00
2019-01-14T00:45:51.911Z,0.00
2019-01-14T00:46:51.649Z,0.00
2019-01-14T00:47:51.569Z,0.00
2019-01-14T00:48:51.522Z,0.00
2019-01-14T00:49:51.410Z,0.00
2019-01-14T00:50:51.318Z,0.00
2019-01-14T00:51:51.337Z,0.00
2019-01-14T00:52:51.139Z,0.00
2019-01-14T00:53:51.147Z,0.00
2019-01-14T00:54:50.978Z,0.00
2019-01-14T00:55:50.954Z,0.00
2019-01-14T00:56:50.793Z,0.00
2019-01-14T00:57:50.715Z,0.00
2019-01-14T00:58:50.769Z,0.00
2019-01-14T00:59:50.556Z,0.00
2019-01-14T01:00:50.449Z,0.00
2019-01-14T01:01:50.380Z,0.00
2019-01-14T01:02:50.284Z,0.00
2019-01-14T01:03:50.196Z,0.00
2019-01-14T01:04:50.228Z,0.00
2019-01-14T01:05:50.026Z,0.00
2019-01-14T01:06:49.935Z,0.00
2019-01-14T01:07:50.010Z,0.00
2019-01-14T01:08:49.766Z,0.00
2019-01-14T01:09:49.692Z,0.00
2019-01-14T01:10:49.623Z,0.00
2019-01-14T01:11:49.506Z,0.00
2019-01-14T01:12:49.420Z,0.00
2019-01-14T01:13:49.436Z,0.00
2019-01-14T01:14:49.271Z,0.00
2019-01-14T01:15:49.162Z,0.00
2019-01-14T01:16:49.257Z,0.00
2019-01-14T01:17:48.995Z,0.00
2019-01-14T01:18:49.076Z,0.00
2019-01-14T01:19:48.872Z,0.00
2019-01-14T01:20:48.876Z,0.00
2019-01-14T01:21:48.656Z,0.00
2019-01-14T01:22:48.676Z,0.00
2019-01-14T01:23:48.483Z,0.00
2019-01-14T01:24:48.485Z,0.00
2019-01-14T01:25:48.324Z,0.00
2019-01-14T01:26:48.292Z,0.00
2019-01-14T01:27:48.150Z,0.00
2019-01-14T01:28:48.107Z,0.00
2019-01-14T01:29:47.967Z,0.00
2019-01-14T01:30:47.942Z,0.00
2019-01-14T01:31:47.792Z,0.00
2019-01-14T01:32:47.711Z,0.00
2019-01-14T01:33:47.725Z,0.00
2019-01-14T01:34:47.542Z,0.00
2019-01-14T01:35:47.466Z,0.00
2019-01-14T01:36:47.542Z,0.00
2019-01-14T01:37:47.287Z,0.00
2019-01-14T01:38:47.201Z,0.00
2019-01-14T01:39:47.158Z,0.00
2019-01-14T01:40:47.042Z,0.00
2019-01-14T01:41:46.938Z,0.00
2019-01-14T01:42:46.966Z,0.00
2019-01-14T01:43:46.769Z,0.00
2019-01-14T01:44:46.780Z,0.00
2019-01-14T01:45:46.614Z,0.00
2019-01-14T01:46:46.582Z,0.00
2019-01-14T01:47:46.427Z,0.00
2019-01-14T01:48:46.338Z,0.00
2019-01-14T01:49:46.251Z,0.00
2019-01-14T01:50:46.237Z,0.00
2019-01-14T01:51:46.081Z,0.00
2019-01-14T01:52:45.999Z,0.00
2019-01-14T01:53:46.016Z,0.00
2019-01-14T01:54:45.823Z,0.00
2019-01-14T01:55:45.764Z,0.00
2019-01-14T01:56:45.833Z,0.00
2019-01-14T01:57:45.567Z,0.00
2019-01-14T01:58:45.480Z,0.00
2019-01-14T01:59:45.440Z,0.00
2019-01-14T02:00:45.331Z,0.00
2019-01-14T02:01:45.248Z,0.00
2019-01-14T02:02:45.141Z,0.00
2019-01-14T02:03:45.058Z,0.00
2019-01-14T02:04:45.068Z,0.00
2019-01-14T02:05:44.898Z,0.00
2019-01-14T02:06:44.795Z,0.00
2019-01-14T02:07:44.883Z,0.00
2019-01-14T02:08:44.628Z,0.00
2019-01-14T02:09:44.548Z,0.00
2019-01-14T02:10:44.520Z,0.00
2019-01-14T02:11:44.372Z,0.00
2019-01-14T02:12:44.284Z,0.00
2019-01-14T02:13:44.304Z,0.00
2019-01-14T02:14:44.109Z,0.00
2019-01-14T02:15:44.114Z,0.00
2019-01-14T02:16:43.953Z,0.00
2019-01-14T02:17:43.924Z,0.00
2019-01-14T02:18:43.766Z,0.00
2019-01-14T02:19:43.731Z,0.00
2019-01-14T02:20:43.604Z,0.00
2019-01-14T02:21:43.580Z,0.00
2019-01-14T02:22:43.431Z,0.00
2019-01-14T02:23:43.341Z,0.00
2019-01-14T02:24:43.356Z,0.00
2019-01-14T02:25:43.170Z,0.00
2019-01-14T02:26:43.097Z,0.00
2019-01-14T02:27:43.166Z,0.00
2019-01-14T02:28:42.923Z,0.00
2019-01-14T02:29:42.827Z,0.00
2019-01-14T02:30:42.778Z,0.00
2019-01-14T02:31:42.674Z,0.00
2019-01-14T02:32:42.583Z,0.00
2019-01-14T02:33:42.595Z,0.00
2019-01-14T02:34:42.405Z,0.00
2019-01-14T02:35:42.314Z,0.00
2019-01-14T02:36:48.361Z,0.00
2019-01-14T02:37:42.145Z,0.00
2019-01-14T02:38:42.055Z,0.00
2019-01-14T02:39:42.017Z,0.00
2019-01-14T02:40:41.887Z,0.00
2019-01-14T02:41:41.859Z,0.00
2019-01-14T02:42:41.711Z,0.00
2019-01-14T02:43:41.625Z,0.00
2019-01-14T02:44:41.641Z,0.00
2019-01-14T02:45:41.460Z,0.00
2019-01-14T02:46:41.380Z,0.00
2019-01-14T02:47:41.459Z,0.00
2019-01-14T02:48:41.209Z,0.00
2019-01-14T02:49:41.116Z,0.00
2019-01-14T02:50:41.070Z,0.00
2019-01-14T02:51:40.954Z,0.00
2019-01-14T02:52:40.881Z,0.00
2019-01-14T02:53:40.766Z,0.00
2019-01-14T02:54:40.681Z,0.00
2019-01-14T02:55:40.691Z,0.00
2019-01-14T02:56:40.552Z,0.00
2019-01-14T02:57:40.424Z,0.00
2019-01-14T02:58:40.507Z,0.00
2019-01-14T02:59:40.254Z,0.00
2019-01-14T03:00:40.314Z,0.00
2019-01-14T03:01:40.081Z,0.00
2019-01-14T03:02:40.161Z,0.00
2019-01-14T03:03:39.911Z,0.00
2019-01-14T03:04:39.934Z,0.00
2019-01-14T03:05:39.739Z,0.00
2019-01-14T03:06:39.739Z,0.00
2019-01-14T03:07:39.587Z,0.00
2019-01-14T03:08:39.549Z,0.00
2019-01-14T03:09:39.396Z,0.00
2019-01-14T03:10:39.356Z,0.00
2019-01-14T03:11:39.224Z,0.00
2019-01-14T03:12:39.206Z,0.00
2019-01-14T03:13:39.061Z,0.00
2019-01-14T03:14:39.179Z,0.00
2019-01-14T03:15:38.887Z,0.00
2019-01-14T03:16:38.993Z,0.00
2019-01-14T03:17:38.735Z,0.00
2019-01-14T03:18:38.795Z,0.00
2019-01-14T03:19:38.542Z,0.00
2019-01-14T03:20:38.605Z,0.00
2019-01-14T03:21:38.370Z,0.00
2019-01-14T03:22:38.449Z,0.00
2019-01-14T03:23:38.203Z,0.00
2019-01-14T03:24:38.232Z,0.00
2019-01-14T03:25:38.027Z,0.00
2019-01-14T03:26:38.029Z,0.00
2019-01-14T03:27:37.877Z,0.00
2019-01-14T03:28:37.843Z,0.00
2019-01-14T03:29:37.694Z,0.00
2019-01-14T03:30:37.606Z,0.00
2019-01-14T03:31:37.659Z,0.00
2019-01-14T03:32:37.445Z,0.00
2019-01-14T03:33:37.344Z,0.00
2019-01-14T03:34:37.467Z,0.00
2019-01-14T03:35:37.178Z,0.00
2019-01-14T03:36:37.279Z,0.00
2019-01-14T03:37:37.015Z,0.00
2019-01-14T03:38:37.088Z,0.00
2019-01-14T03:39:36.843Z,0.00
2019-01-14T03:40:36.903Z,0.00
2019-01-14T03:41:36.665Z,0.00
2019-01-14T03:42:36.739Z,0.00
2019-01-14T03:43:36.488Z,0.00
2019-01-14T03:44:36.511Z,0.00
2019-01-14T03:45:36.316Z,0.00
2019-01-14T03:46:36.322Z,0.00
2019-01-14T03:47:36.170Z,0.00
2019-01-14T03:48:36.131Z,0.00
2019-01-14T03:49:35.979Z,0.00
2019-01-14T03:50:35.936Z,0.00
2019-01-14T03:51:35.813Z,0.00
2019-01-14T03:52:35.749Z,0.00
2019-01-14T03:53:35.649Z,0.00
2019-01-14T03:54:35.548Z,0.00
2019-01-14T03:55:35.560Z,0.00
2019-01-14T03:56:35.389Z,0.00
2019-01-14T03:57:35.294Z,0.00
2019-01-14T03:58:35.407Z,0.00
2019-01-14T03:59:35.124Z,0.00
2019-01-14T04:00:35.052Z,0.00
2019-01-14T04:01:34.995Z,0.00
2019-01-14T04:02:34.873Z,0.00
2019-01-14T04:03:34.821Z,0.00
2019-01-14T04:04:34.814Z,0.00
2019-01-14T04:05:34.611Z,0.00
2019-01-14T04:06:34.525Z,0.00
2019-01-14T04:07:34.613Z,0.00
2019-01-14T04:08:34.366Z,0.00
2019-01-14T04:09:34.267Z,0.00
2019-01-14T04:10:34.227Z,0.00
2019-01-14T04:11:34.096Z,0.00
2019-01-14T04:12:34.036Z,0.00
2019-01-14T04:13:33.940Z,0.00
2019-01-14T04:14:34.054Z,0.00
2019-01-14T04:15:33.753Z,0.00
2019-01-14T04:16:33.856Z,0.00
2019-01-14T04:17:33.580Z,0.00
2019-01-14T04:18:33.703Z,0.00
2019-01-14T04:19:33.417Z,0.00
2019-01-14T04:20:33.323Z,0.00
2019-01-14T04:21:33.272Z,0.00
2019-01-14T04:22:33.153Z,0.00
2019-01-14T04:23:33.071Z,0.00
2019-01-14T04:24:33.126Z,0.00
2019-01-14T04:25:32.896Z,0.00
2019-01-14T04:26:32.907Z,0.00
2019-01-14T04:27:32.726Z,0.00
2019-01-14T04:28:32.710Z,0.00
2019-01-14T04:29:32.568Z,0.00
2019-01-14T04:30:32.516Z,0.00
2019-01-14T04:31:32.380Z,0.00
2019-01-14T04:32:32.323Z,0.00
2019-01-14T04:33:32.212Z,0.00
2019-01-14T04:34:32.141Z,0.00
2019-01-14T04:35:32.165Z,0.00
2019-01-14T04:36:31.954Z,0.00
2019-01-14T04:37:31.867Z,0.00
2019-01-14T04:38:31.955Z,0.00
2019-01-14T04:39:31.734Z,0.00
2019-01-14T04:40:31.610Z,0.00
2019-01-14T04:41:31.566Z,0.00
2019-01-14T04:42:31.442Z,0.00
2019-01-14T04:43:31.355Z,0.00
2019-01-14T04:44:31.384Z,0.00
2019-01-14T04:45:31.200Z,0.00
2019-01-14T04:46:31.099Z,0.00
2019-01-14T04:47:31.196Z,0.00
2019-01-14T04:48:30.926Z,0.00
2019-01-14T04:49:30.841Z,0.00
2019-01-14T04:50:30.842Z,0.00
2019-01-14T04:51:30.671Z,0.00
2019-01-14T04:52:30.585Z,0.00
2019-01-14T04:53:30.625Z,0.00
2019-01-14T04:54:30.416Z,0.00
2019-01-14T04:55:30.347Z,0.00
2019-01-14T04:56:30.449Z,0.00
2019-01-14T04:57:30.162Z,0.00
2019-01-14T04:58:30.242Z,0.00
2019-01-14T04:59:29.991Z,0.00
2019-01-14T05:00:29.920Z,0.00
2019-01-14T05:01:29.854Z,0.00
2019-01-14T05:02:29.768Z,0.00
2019-01-14T05:03:29.640Z,0.00
2019-01-14T05:04:29.682Z,0.00
2019-01-14T05:05:29.505Z,0.00
2019-01-14T05:06:29.393Z,0.00
2019-01-14T05:07:29.941Z,0.00
2019-01-14T05:08:29.216Z,0.00
2019-01-14T05:09:29.130Z,0.00
2019-01-14T05:10:29.098Z,0.00
2019-01-14T05:11:28.970Z,0.00
2019-01-14T05:12:28.904Z,0.00
2019-01-14T05:13:28.789Z,0.00
2019-01-14T05:14:28.916Z,0.00
2019-01-14T05:15:28.621Z,0.00
2019-01-14T05:16:28.765Z,0.00
2019-01-14T05:17:28.448Z,0.00
2019-01-14T05:18:28.548Z,0.00
2019-01-14T05:19:28.286Z,0.00
2019-01-14T05:20:28.342Z,0.00
2019-01-14T05:21:28.118Z,0.00
2019-01-14T05:22:28.025Z,0.00
2019-01-14T05:23:27.934Z,0.00
2019-01-14T05:24:27.865Z,0.00
2019-01-14T05:25:27.762Z,0.00
2019-01-14T05:26:27.689Z,0.00
2019-01-14T05:27:27.603Z,0.00
2019-01-14T05:28:27.515Z,0.00
2019-01-14T05:29:27.420Z,0.00
2019-01-14T05:30:27.338Z,0.00
2019-01-14T05:31:27.267Z,0.00
2019-01-14T05:32:27.159Z,0.00
2019-01-14T05:33:27.201Z,0.00
2019-01-14T05:34:26.995Z,0.00
2019-01-14T05:35:26.902Z,0.00
2019-01-14T05:36:26.874Z,0.00
2019-01-14T05:37:26.737Z,0.00
2019-01-14T05:38:26.647Z,0.00
2019-01-14T05:39:27.579Z,0.00
2019-01-14T05:40:26.472Z,0.00
2019-01-14T05:41:26.388Z,0.00
2019-01-14T05:42:26.410Z,0.00
2019-01-14T05:43:26.224Z,0.00
2019-01-14T05:44:27.215Z,0.00
2019-01-14T05:45:26.048Z,0.00
2019-01-14T05:46:25.961Z,0.00
2019-01-14T05:47:25.909Z,0.00
2019-01-14T05:48:25.899Z,0.00
2019-01-14T05:49:25.710Z,0.00
2019-01-14T05:50:25.618Z,0.00
2019-01-14T05:51:25.532Z,0.00
2019-01-14T05:52:25.519Z,0.00
2019-01-14T05:53:25.378Z,0.00
2019-01-14T05:54:25.277Z,0.00
2019-01-14T05:55:25.300Z,0.00
2019-01-14T05:56:25.106Z,0.00
2019-01-14T05:57:25.019Z,0.00
2019-01-14T05:58:24.961Z,0.00
2019-01-14T05:59:24.848Z,0.00
2019-01-14T06:00:24.767Z,0.00
2019-01-14T06:01:24.692Z,0.00
2019-01-14T06:02:24.605Z,0.00
2019-01-14T06:03:24.528Z,0.00
2019-01-14T06:04:24.422Z,0.00
2019-01-14T06:05:24.545Z,0.00
2019-01-14T06:06:24.249Z,0.00
2019-01-14T06:07:24.168Z,0.00
2019-01-14T06:08:24.191Z,0.00
2019-01-14T06:09:23.992Z,0.00
2019-01-14T06:10:23.911Z,0.00
2019-01-14T06:11:23.968Z,0.00
2019-01-14T06:12:23.740Z,0.00
2019-01-14T06:13:23.809Z,0.00
2019-01-14T06:14:23.574Z,0.00
2019-01-14T06:15:23.609Z,0.00
2019-01-14T06:16:23.392Z,0.00
2019-01-14T06:17:23.309Z,0.00
2019-01-14T06:18:23.431Z,0.00
2019-01-14T06:19:23.135Z,0.00
2019-01-14T06:20:23.049Z,0.00
2019-01-14T06:21:23.010Z,0.00
2019-01-14T06:22:22.884Z,0.00
2019-01-14T06:23:22.851Z,0.00
2019-01-14T06:24:22.756Z,0.00
2019-01-14T06:25:22.831Z,0.00
2019-01-14T06:26:22.545Z,0.00
2019-01-14T06:27:22.454Z,0.00
2019-01-14T06:28:22.683Z,0.00
2019-01-14T06:29:22.286Z,0.00
2019-01-14T06:30:22.192Z,0.00
2019-01-14T06:31:23.125Z,0.00
2019-01-14T06:32:22.047Z,0.00
2019-01-14T06:33:21.937Z,0.00
2019-01-14T06:34:21.949Z,0.00
2019-01-14T06:35:21.771Z,0.00
2019-01-14T06:36:21.684Z,0.00
2019-01-14T06:37:21.633Z,0.00
2019-01-14T06:38:21.511Z,0.00
2019-01-14T06:39:21.437Z,0.00
2019-01-14T06:40:21.343Z,0.00
2019-01-14T06:41:21.262Z,0.00
2019-01-14T06:42:21.177Z,0.00
2019-01-14T06:43:21.096Z,0.00
2019-01-14T06:44:21.011Z,0.00
2019-01-14T06:45:20.918Z,0.00
2019-01-14T06:46:20.830Z,0.00
2019-01-14T06:47:20.751Z,0.00
2019-01-14T06:48:20.653Z,0.00
2019-01-14T06:49:20.608Z,0.00
2019-01-14T06:50:20.487Z,0.00
2019-01-14T06:51:20.407Z,0.00
2019-01-14T06:52:20.311Z,0.00
2019-01-14T06:53:20.234Z,0.00
2019-01-14T06:54:20.149Z,0.00
2019-01-14T06:55:20.082Z,0.00
2019-01-14T06:56:19.967Z,4.00
2019-01-14T06:57:19.888Z,4.00
2019-01-14T06:58:19.811Z,4.00
2019-01-14T06:59:19.720Z,4.00
2019-01-14T07:00:19.640Z,4.00
2019-01-14T07:01:19.547Z,0.00
2019-01-14T07:02:19.458Z,0.00
2019-01-14T07:03:19.489Z,4.00
2019-01-14T07:04:19.290Z,4.00
2019-01-14T07:05:19.215Z,4.00
2019-01-14T07:06:19.111Z,8.00
2019-01-14T07:07:19.034Z,8.00
2019-01-14T07:08:18.939Z,12.00
2019-01-14T07:09:18.866Z,12.00
2019-01-14T07:10:18.801Z,8.00
2019-01-14T07:11:18.686Z,12.00
2019-01-14T07:12:18.624Z,4.00
2019-01-14T07:13:18.527Z,8.00
2019-01-14T07:14:18.428Z,12.00
2019-01-14T07:15:18.359Z,16.00
2019-01-14T07:16:18.268Z,16.00
2019-01-14T07:17:18.176Z,28.00
2019-01-14T07:18:18.099Z,28.00
2019-01-14T07:19:17.998Z,40.00
2019-01-14T07:20:17.942Z,56.00
2019-01-14T07:21:17.829Z,52.00
2019-01-14T07:22:17.748Z,56.00
2019-01-14T07:23:17.663Z,56.00
2019-01-14T07:24:17.591Z,64.00
2019-01-14T07:25:17.498Z,88.00
2019-01-14T07:26:17.404Z,104.00
2019-01-14T07:27:17.327Z,96.00
2019-01-14T07:28:17.235Z,104.00
2019-01-14T07:29:17.140Z,112.00
2019-01-14T07:30:17.083Z,104.00
2019-01-14T07:31:16.983Z,100.00
2019-01-14T07:32:16.889Z,120.00
2019-01-14T07:33:16.799Z,132.00
2019-01-14T07:34:16.728Z,128.00
2019-01-14T07:35:16.630Z,116.00
2019-01-14T07:36:16.561Z,120.00
2019-01-14T07:37:16.450Z,124.00
2019-01-14T07:38:16.364Z,148.00
2019-01-14T07:39:16.287Z,224.00
2019-01-14T07:40:16.199Z,272.00
2019-01-14T07:41:16.120Z,300.00
2019-01-14T07:42:16.032Z,308.00
2019-01-14T07:43:15.930Z,304.00
2019-01-14T07:44:15.852Z,324.00
2019-01-14T07:45:15.764Z,344.00
2019-01-14T07:46:15.701Z,360.00
2019-01-14T07:47:15.587Z,368.00
2019-01-14T07:48:15.505Z,356.00
2019-01-14T07:49:15.427Z,320.00
2019-01-14T07:50:15.327Z,308.00
2019-01-14T07:51:15.256Z,292.00
2019-01-14T07:52:15.160Z,292.00
2019-01-14T07:53:15.069Z,316.00
2019-01-14T07:54:14.994Z,352.00
2019-01-14T07:55:14.900Z,480.00
2019-01-14T07:56:14.834Z,660.00
2019-01-14T07:57:14.724Z,924.00
2019-01-14T07:58:14.640Z,1108.00
2019-01-14T07:59:14.554Z,1220.00
2019-01-14T08:00:14.468Z,1352.00
2019-01-14T08:01:14.391Z,1368.00
2019-01-14T08:02:14.306Z,1324.00
2019-01-14T08:03:14.205Z,1332.00
2019-01-14T08:04:14.115Z,1300.00
2019-01-14T08:05:14.036Z,1224.00
2019-01-14T08:06:13.977Z,1048.00
2019-01-14T08:07:13.869Z,820.00
2019-01-14T08:08:14.338Z,668.00
2019-01-14T08:09:13.695Z,648.00
2019-01-14T08:10:13.607Z,704.00
2019-01-14T08:11:13.530Z,760.00
2019-01-14T08:12:13.435Z,812.00
2019-01-14T08:13:13.343Z,712.00
2019-01-14T08:14:14.254Z,576.00
2019-01-14T08:15:13.170Z,464.00
2019-01-14T08:16:13.117Z,480.00
2019-01-14T08:17:13.022Z,640.00
2019-01-14T08:18:12.925Z,640.00
2019-01-14T08:19:12.836Z,556.00
2019-01-14T08:20:12.739Z,444.00
2019-01-14T08:21:12.657Z,320.00
2019-01-14T08:22:12.599Z,280.00
2019-01-14T08:23:12.489Z,248.00
2019-01-14T08:24:12.419Z,256.00
2019-01-14T08:25:12.315Z,200.00
2019-01-14T08:26:12.229Z,344.00
2019-01-14T08:27:12.151Z,384.00
2019-01-14T08:28:12.052Z,516.00
2019-01-14T08:29:11.978Z,640.00
2019-01-14T08:30:11.881Z,692.00
2019-01-14T08:31:11.798Z,820.00
2019-01-14T08:32:11.735Z,868.00
2019-01-14T08:33:11.621Z,1016.00
2019-01-14T08:34:11.537Z,884.00
2019-01-14T08:35:11.453Z,784.00
2019-01-14T08:36:11.372Z,904.00
2019-01-14T08:37:11.292Z,1060.00
2019-01-14T08:38:11.199Z,1424.00
2019-01-14T08:39:11.112Z,1828.00
2019-01-14T08:40:11.024Z,2048.00
2019-01-14T08:41:10.943Z,2368.00
2019-01-14T08:42:10.879Z,2888.00
2019-01-14T08:43:10.766Z,3296.00
2019-01-14T08:44:10.678Z,3548.00
2019-01-14T08:45:10.592Z,3292.00
2019-01-14T08:46:10.502Z,3400.00
2019-01-14T08:47:10.571Z,3432.00
2019-01-14T08:48:10.325Z,3320.00
2019-01-14T08:49:10.243Z,3300.00
2019-01-14T08:50:10.162Z,3312.00
2019-01-14T08:51:10.068Z,3512.00
2019-01-14T08:52:09.982Z,3824.00
2019-01-14T08:53:09.976Z,4152.00
2019-01-14T08:54:09.812Z,4776.00
2019-01-14T08:55:09.731Z,5440.00
2019-01-14T08:56:09.641Z,5804.00
2019-01-14T08:57:09.559Z,5596.00
2019-01-14T08:58:09.503Z,5400.00
2019-01-14T08:59:09.383Z,5628.00
2019-01-14T09:00:09.307Z,5928.00
2019-01-14T09:01:09.220Z,6292.00
2019-01-14T09:02:09.123Z,6524.00
2019-01-14T09:03:09.057Z,7172.00
2019-01-14T09:04:08.953Z,7536.00
2019-01-14T09:05:08.876Z,8236.00
2019-01-14T09:06:08.788Z,8772.00
2019-01-14T09:07:08.701Z,8672.00
2019-01-14T09:08:08.628Z,8284.00
2019-01-14T09:09:08.523Z,8516.00
2019-01-14T09:10:08.450Z,9712.00
2019-01-14T09:11:08.352Z,10620.00
2019-01-14T09:12:08.273Z,10160.00
2019-01-14T09:13:08.200Z,9972.00
2019-01-14T09:14:08.112Z,9960.00
2019-01-14T09:15:08.012Z,9692.00
2019-01-14T09:16:07.934Z,9296.00
2019-01-14T09:17:07.843Z,9364.00
2019-01-14T09:18:07.774Z,10352.00
2019-01-14T09:19:07.667Z,10612.00
2019-01-14T09:20:07.581Z,10356.00
2019-01-14T09:21:07.518Z,9968.00
2019-01-14T09:22:07.418Z,9848.00
2019-01-14T09:23:07.344Z,9580.00
2019-01-14T09:24:07.249Z,8804.00
2019-01-14T09:25:07.175Z,8116.00
2019-01-14T09:26:07.079Z,7912.00
2019-01-14T09:27:06.992Z,8632.00
2019-01-14T09:28:06.920Z,9688.00
2019-01-14T09:29:06.824Z,11040.00
2019-01-14T09:30:06.729Z,12424.00
2019-01-14T09:31:06.653Z,12980.00
2019-01-14T09:32:06.566Z,12432.00
2019-01-14T09:33:06.498Z,11748.00
2019-01-14T09:34:06.393Z,10936.00
2019-01-14T09:35:06.316Z,10660.00
2019-01-14T09:36:06.225Z,11080.00
2019-01-14T09:37:06.139Z,11768.00
2019-01-14T09:38:06.056Z,10372.00
2019-01-14T09:39:05.984Z,9080.00
2019-01-14T09:40:05.883Z,8916.00
2019-01-14T09:41:05.795Z,9964.00
2019-01-14T09:42:05.709Z,10296.00
2019-01-14T09:43:05.637Z,10340.00
2019-01-14T09:44:05.559Z,10060.00
2019-01-14T09:45:05.460Z,10840.00
2019-01-14T09:46:05.378Z,12504.00
2019-01-14T09:47:05.282Z,15176.00
2019-01-14T09:48:05.202Z,15064.00
2019-01-14T09:49:05.138Z,14524.00
2019-01-14T09:50:05.028Z,14204.00
2019-01-14T09:51:04.953Z,16640.00
2019-01-14T09:52:04.860Z,18624.00
2019-01-14T09:53:04.781Z,18880.00
2019-01-14T09:54:04.704Z,19328.00
2019-01-14T09:55:05.845Z,20768.00
2019-01-14T09:56:04.533Z,21920.00
2019-01-14T09:57:04.434Z,20544.00
2019-01-14T09:58:04.352Z,21984.00
2019-01-14T09:59:04.297Z,23104.00
2019-01-14T10:00:04.181Z,17696.00
2019-01-14T10:01:04.109Z,13948.00
2019-01-14T10:02:04.017Z,12896.00
2019-01-14T10:03:03.939Z,12736.00
2019-01-14T10:04:03.845Z,12068.00
2019-01-14T10:05:03.784Z,11348.00
2019-01-14T10:06:03.683Z,12136.00
2019-01-14T10:07:03.603Z,10956.00
2019-01-14T10:08:03.511Z,10804.00
2019-01-14T10:09:03.985Z,10972.00
2019-01-14T10:10:03.758Z,10324.00
2019-01-14T10:11:03.267Z,9256.00
2019-01-14T10:12:03.189Z,9260.00
2019-01-14T10:13:03.106Z,7980.00
2019-01-14T10:14:02.998Z,6564.00
2019-01-14T10:15:02.942Z,6436.00
2019-01-14T10:16:02.853Z,8216.00
2019-01-14T10:17:02.761Z,9672.00
2019-01-14T10:18:02.666Z,12692.00
2019-01-14T10:19:02.582Z,15752.00
2019-01-14T10:20:02.523Z,16236.00
2019-01-14T10:21:02.424Z,17664.00
2019-01-14T10:22:02.328Z,14388.00
2019-01-14T10:23:02.248Z,11216.00
2019-01-14T10:24:02.159Z,10388.00
2019-01-14T10:25:02.072Z,13156.00
2019-01-14T10:26:02.013Z,13588.00
2019-01-14T10:27:01.901Z,11684.00
2019-01-14T10:28:02.129Z,10376.00
2019-01-14T10:29:01.742Z,12692.00
2019-01-14T10:30:01.649Z,13636.00
2019-01-14T10:31:01.575Z,12328.00
2019-01-14T10:32:01.488Z,12980.00
2019-01-14T10:33:01.396Z,15180.00
2019-01-14T10:34:01.304Z,16516.00
2019-01-14T10:35:01.236Z,18016.00
2019-01-14T10:36:01.154Z,15788.00
2019-01-14T10:37:01.053Z,18752.00
2019-01-14T10:38:01.980Z,17792.00
2019-01-14T10:39:00.884Z,21408.00
2019-01-14T10:40:00.807Z,23104.00
2019-01-14T10:41:00.746Z,21984.00
2019-01-14T10:42:04.952Z,17728.00
2019-01-14T10:43:00.561Z,9052.00
2019-01-14T10:44:00.464Z,4060.00
2019-01-14T10:45:00.386Z,3068.00
2019-01-14T10:46:00.318Z,5424.00
2019-01-14T10:47:00.218Z,8128.00
2019-01-14T10:48:00.130Z,8548.00
2019-01-14T10:49:00.060Z,8452.00
2019-01-14T10:49:59.961Z,8244.00
2019-01-14T10:50:59.905Z,8268.00
2019-01-14T10:51:59.795Z,8696.00
2019-01-14T10:52:59.722Z,9168.00
2019-01-14T10:53:59.626Z,9744.00
2019-01-14T10:54:59.555Z,10788.00
2019-01-14T10:55:59.467Z,12036.00
2019-01-14T10:56:59.375Z,12864.00
2019-01-14T10:57:59.294Z,13628.00
2019-01-14T10:58:59.200Z,13464.00
2019-01-14T10:59:59.120Z,12184.00
2019-01-14T11:00:59.045Z,10888.00
2019-01-14T11:01:58.939Z,9804.00
2019-01-14T11:02:58.870Z,8956.00
2019-01-14T11:03:58.774Z,8544.00
2019-01-14T11:04:58.694Z,8040.00
2019-01-14T11:05:58.612Z,7836.00
2019-01-14T11:06:58.530Z,8156.00
2019-01-14T11:07:58.434Z,9244.00
2019-01-14T11:09:05.705Z,11184.00
2019-01-14T11:09:58.264Z,13412.00
2019-01-14T11:10:58.364Z,15372.00
2019-01-14T11:11:58.088Z,17472.00
2019-01-14T11:12:58.029Z,17984.00
2019-01-14T11:13:57.925Z,16564.00
2019-01-14T11:15:02.750Z,17536.00
2019-01-14T11:15:57.746Z,17504.00
2019-01-14T11:16:57.683Z,16316.00
2019-01-14T11:17:57.577Z,17280.00
2019-01-14T11:18:57.499Z,20928.00
2019-01-14T11:19:57.409Z,22080.00
2019-01-14T11:20:57.334Z,19744.00
2019-01-14T11:21:57.258Z,15800.00
2019-01-14T11:22:57.166Z,12572.00
2019-01-14T11:23:57.065Z,11484.00
2019-01-14T11:24:57.010Z,13044.00
2019-01-14T11:25:56.905Z,15228.00
2019-01-14T11:26:56.835Z,19424.00
2019-01-14T11:27:56.742Z,21728.00
2019-01-14T11:28:56.648Z,18912.00
2019-01-14T11:29:56.561Z,20864.00
2019-01-14T11:30:56.474Z,22368.00
2019-01-14T11:31:56.411Z,22464.00
2019-01-14T11:32:56.309Z,23104.00
2019-01-14T11:33:56.222Z,22848.00
2019-01-14T11:34:56.136Z,21728.00
2019-01-14T11:35:56.054Z,21152.00
2019-01-14T11:36:55.991Z,19232.00
2019-01-14T11:37:55.903Z,16456.00
2019-01-14T11:38:55.810Z,14020.00
2019-01-14T11:39:55.726Z,12396.00
2019-01-14T11:40:55.636Z,11500.00
2019-01-14T11:41:55.563Z,10328.00
2019-01-14T11:42:55.478Z,9112.00
2019-01-14T11:43:55.394Z,8028.00
2019-01-14T11:44:55.311Z,7216.00
2019-01-14T11:45:55.223Z,7056.00
2019-01-14T11:46:55.133Z,6916.00
2019-01-14T11:47:55.067Z,6560.00
2019-01-14T11:48:55.020Z,6260.00
2019-01-14T11:49:54.880Z,6256.00
2019-01-14T11:50:54.796Z,6280.00
2019-01-14T11:51:54.704Z,6808.00
2019-01-14T11:52:54.738Z,7200.00
2019-01-14T11:53:54.535Z,7764.00
2019-01-14T11:54:54.455Z,7576.00
2019-01-14T11:55:54.372Z,7608.00
2019-01-14T11:56:54.281Z,7872.00
2019-01-14T11:57:54.221Z,8032.00
2019-01-14T11:58:54.124Z,8720.00
2019-01-14T11:59:54.031Z,9084.00
2019-01-14T12:00:53.943Z,9120.00
2019-01-14T12:01:53.864Z,8276.00
2019-01-14T12:02:53.780Z,9152.00
2019-01-14T12:03:53.703Z,10532.00
2019-01-14T12:04:53.605Z,11804.00
2019-01-14T12:05:53.522Z,12436.00
2019-01-14T12:06:53.429Z,17344.00
2019-01-14T12:07:53.349Z,13388.00
2019-01-14T12:08:53.284Z,11140.00
2019-01-14T12:09:53.186Z,12216.00
2019-01-14T12:10:53.091Z,13800.00
2019-01-14T12:11:53.020Z,16672.00
2019-01-14T12:12:52.929Z,19328.00
2019-01-14T12:13:52.859Z,19872.00
2019-01-14T12:14:52.756Z,22688.00
2019-01-14T12:15:52.667Z,22592.00
2019-01-14T12:16:52.594Z,17824.00
2019-01-14T12:17:52.510Z,11656.00
2019-01-14T12:18:52.446Z,11516.00
2019-01-14T12:19:52.339Z,11456.00
2019-01-14T12:20:52.251Z,14956.00
2019-01-14T12:21:52.165Z,20704.00
2019-01-14T12:22:52.093Z,16112.00
2019-01-14T12:23:52.013Z,13612.00
2019-01-14T12:24:52.917Z,9876.00
2019-01-14T12:25:51.825Z,8072.00
2019-01-14T12:26:51.754Z,7900.00
2019-01-14T12:27:51.660Z,7496.00
2019-01-14T12:28:51.598Z,6736.00
2019-01-14T12:29:51.486Z,6200.00
2019-01-14T12:30:51.409Z,5884.00
2019-01-14T12:31:51.325Z,5188.00
2019-01-14T12:32:51.241Z,5304.00
2019-01-14T12:33:51.186Z,5672.00
2019-01-14T12:34:51.070Z,7276.00
2019-01-14T12:35:50.981Z,7964.00
2019-01-14T12:36:51.853Z,7800.00
2019-01-14T12:37:50.815Z,8908.00
2019-01-14T12:38:50.742Z,11756.00
2019-01-14T12:39:50.655Z,13628.00
2019-01-14T12:40:50.573Z,15900.00
2019-01-14T12:41:51.112Z,17440.00
2019-01-14T12:42:50.394Z,17792.00