createdAt,value
2023-01-15T00:00:34.764Z,5.70
2023-01-15T00:02:06.885Z,5.71
2023-01-15T00:03:38.504Z,5.75
2023-01-15T00:05:10.237Z,5.75
2023-01-15T00:06:42.190Z,5.74
2023-01-15T00:08:13.867Z,5.74
2023-01-15T00:09:45.395Z,5.73
2023-01-15T00:11:16.917Z,5.74
2023-01-15T00:12:48.560Z,5.72
2023-01-15T00:14:20.063Z,5.73
2023-01-15T00:15:51.768Z,5.76
2023-01-15T00:17:23.386Z,5.75
2023-01-15T00:18:55.825Z,5.76
2023-01-15T00:20:27.894Z,5.74
2023-01-15T00:21:59.484Z,5.72
2023-01-15T00:23:49.923Z,5.70
2023-01-15T00:25:40.331Z,5.68
2023-01-15T00:27:30.366Z,5.65
2023-01-15T00:29:02.031Z,5.63
2023-01-15T00:30:33.577Z,5.61
2023-01-15T00:32:05.888Z,5.64
2023-01-15T00:33:37.498Z,5.65
2023-01-15T00:35:12.508Z,5.62
2023-01-15T00:36:43.975Z,5.65
2023-01-15T00:38:15.569Z,5.67
2023-01-15T00:39:47.143Z,5.69
2023-01-15T00:41:18.617Z,5.67
2023-01-15T00:42:54.442Z,5.69
2023-01-15T00:44:26.365Z,5.69
2023-01-15T00:45:57.972Z,5.72
2023-01-15T00:47:29.425Z,5.71
2023-01-15T00:49:01.550Z,5.70
2023-01-15T00:50:33.228Z,5.68
2023-01-15T00:52:04.791Z,5.62
2023-01-15T00:53:36.296Z,5.59
2023-01-15T00:55:08.003Z,5.62
2023-01-15T00:56:39.715Z,5.64
2023-01-15T00:58:11.289Z,5.67
2023-01-15T00:59:42.948Z,5.70
2023-01-15T01:01:14.642Z,5.71
2023-01-15T01:02:46.307Z,5.71
2023-01-15T01:04:17.926Z,5.65
2023-01-15T01:05:49.515Z,5.63
2023-01-15T01:07:21.208Z,5.61
2023-01-15T01:08:52.872Z,5.60
2023-01-15T01:10:24.456Z,5.59
2023-01-15T01:11:55.986Z,5.57
2023-01-15T01:13:27.506Z,5.55
2023-01-15T01:14:59.099Z,5.55
2023-01-15T01:16:33.628Z,5.53
2023-01-15T01:18:05.747Z,5.51
2023-01-15T01:19:37.383Z,5.49
2023-01-15T01:21:08.960Z,5.48
2023-01-15T01:22:40.676Z,5.48
2023-01-15T01:24:12.603Z,5.47
2023-01-15T01:25:44.151Z,5.48
2023-01-15T01:27:17.254Z,5.45
2023-01-15T01:28:49.405Z,5.45
2023-01-15T01:30:21.003Z,5.49
2023-01-15T01:31:52.650Z,5.50
2023-01-15T01:33:24.164Z,5.50
2023-01-15T01:34:55.651Z,5.53
2023-01-15T01:36:28.187Z,5.51
2023-01-15T01:37:59.769Z,5.51
2023-01-15T01:39:31.380Z,5.53
2023-01-15T01:41:02.889Z,5.55
2023-01-15T01:42:34.481Z,5.59
2023-01-15T01:44:07.157Z,5.63
2023-01-15T01:45:38.900Z,5.66
2023-01-15T01:47:15.733Z,5.67
2023-01-15T01:48:47.499Z,5.66
2023-01-15T01:50:19.164Z,5.62
2023-01-15T01:51:56.588Z,5.62
2023-01-15T01:53:28.822Z,5.65
2023-01-15T01:55:00.396Z,5.69
2023-01-15T01:56:33.032Z,5.70
2023-01-15T01:58:05.337Z,5.71
2023-01-15T01:59:36.875Z,5.71
2023-01-15T02:01:08.745Z,5.70
2023-01-15T02:02:40.734Z,5.68
2023-01-15T02:04:12.531Z,5.70
2023-01-15T02:05:46.325Z,5.69
2023-01-15T02:07:18.264Z,5.69
2023-01-15T02:08:50.307Z,5.63
2023-01-15T02:10:22.345Z,5.58
2023-01-15T02:11:56.771Z,5.59
2023-01-15T02:13:39.448Z,5.62
2023-01-15T02:15:13.766Z,5.68
2023-01-15T02:16:45.674Z,5.72
2023-01-15T02:18:27.057Z,5.72
2023-01-15T02:20:13.726Z,5.72
2023-01-15T02:21:51.910Z,5.72
2023-01-15T02:23:33.049Z,5.70
2023-01-15T02:25:14.946Z,5.66
2023-01-15T02:26:57.461Z,5.62
2023-01-15T02:28:29.638Z,5.62
2023-01-15T02:30:04.057Z,5.60
2023-01-15T02:31:38.908Z,5.59
2023-01-15T02:33:12.223Z,5.61
2023-01-15T02:34:46.054Z,5.62
2023-01-15T02:36:18.840Z,5.59
2023-01-15T02:37:53.412Z,5.56
2023-01-15T02:39:28.152Z,5.54
2023-01-15T02:41:01.191Z,5.48
2023-01-15T02:42:47.892Z,5.49
2023-01-15T02:44:33.598Z,5.45
2023-01-15T02:46:12.540Z,5.42
2023-01-15T02:47:47.541Z,5.41
2023-01-15T02:49:20.254Z,5.44
2023-01-15T02:51:18.385Z,5.45
2023-01-15T02:52:51.518Z,5.47
2023-01-15T02:54:24.124Z,5.49
2023-01-15T02:55:56.839Z,5.51
2023-01-15T02:57:29.371Z,5.54
2023-01-15T02:59:02.604Z,5.57
2023-01-15T03:00:34.933Z,5.59
2023-01-15T03:02:14.545Z,5.58
2023-01-15T03:04:01.090Z,5.55
2023-01-15T03:05:36.194Z,5.50
2023-01-15T03:07:12.614Z,5.45
2023-01-15T03:08:44.498Z,5.44
2023-01-15T03:10:16.247Z,5.42
2023-01-15T03:11:50.252Z,5.43
2023-01-15T03:13:25.659Z,5.42
2023-01-15T03:15:07.584Z,5.43
2023-01-15T03:16:39.669Z,5.40
2023-01-15T03:18:12.047Z,5.39
2023-01-15T03:19:55.364Z,5.39
2023-01-15T03:21:28.047Z,5.39
2023-01-15T03:23:06.096Z,5.37
2023-01-15T03:24:42.510Z,5.35
2023-01-15T03:26:14.102Z,5.35
2023-01-15T03:27:46.015Z,5.36
2023-01-15T03:29:17.693Z,5.34
2023-01-15T03:30:49.508Z,5.31
2023-01-15T03:32:21.318Z,5.29
2023-01-15T03:33:54.026Z,5.27
2023-01-15T03:35:57.750Z,5.25
2023-01-15T03:37:29.301Z,5.25
2023-01-15T03:39:01.039Z,5.28
2023-01-15T03:40:32.874Z,5.29
2023-01-15T03:42:07.200Z,5.29
2023-01-15T03:43:57.945Z,5.28
2023-01-15T03:45:32.155Z,5.31
2023-01-15T03:47:10.069Z,5.32
2023-01-15T03:48:47.248Z,5.29
2023-01-15T03:50:27.940Z,5.25
2023-01-15T03:52:01.589Z,5.27
2023-01-15T03:53:43.720Z,5.29
2023-01-15T03:55:16.213Z,5.34
2023-01-15T03:56:55.563Z,5.32
2023-01-15T03:58:29.176Z,5.35
2023-01-15T04:00:01.697Z,5.36
2023-01-15T04:01:37.320Z,5.33
2023-01-15T04:03:09.020Z,5.29
2023-01-15T04:04:40.575Z,5.26
2023-01-15T04:06:12.194Z,5.25
2023-01-15T04:07:43.835Z,5.25
2023-01-15T04:09:15.413Z,5.27
2023-01-15T04:10:51.031Z,5.26
2023-01-15T04:12:22.539Z,5.24
2023-01-15T04:13:54.550Z,5.25
2023-01-15T04:15:26.232Z,5.29
2023-01-15T04:16:57.900Z,5.28
2023-01-15T04:18:29.501Z,5.28
2023-01-15T04:20:01.021Z,5.27
2023-01-15T04:21:32.571Z,5.26
2023-01-15T04:23:04.224Z,5.23
2023-01-15T04:24:35.767Z,5.22
2023-01-15T04:26:07.888Z,5.22
2023-01-15T04:27:39.408Z,5.23
2023-01-15T04:29:10.909Z,5.22
2023-01-15T04:30:43.683Z,5.20
2023-01-15T04:32:15.320Z,5.18
2023-01-15T04:33:47.185Z,5.17
2023-01-15T04:35:18.744Z,5.14
2023-01-15T04:36:50.398Z,5.10
2023-01-15T04:38:21.938Z,5.09
2023-01-15T04:39:53.449Z,5.07
2023-01-15T04:41:43.528Z,5.01
2023-01-15T04:43:33.702Z,4.98
2023-01-15T04:45:05.550Z,4.99
2023-01-15T04:46:38.454Z,5.03
2023-01-15T04:48:10.005Z,5.02
2023-01-15T04:49:41.608Z,4.98
2023-01-15T04:51:13.130Z,4.98
2023-01-15T04:52:44.641Z,5.00
2023-01-15T04:54:16.247Z,5.03
2023-01-15T04:55:47.880Z,5.03
2023-01-15T04:57:19.454Z,5.02
2023-01-15T04:58:50.987Z,5.02
2023-01-15T05:00:23.253Z,5.01
2023-01-15T05:02:03.562Z,5.00
2023-01-15T05:03:35.757Z,4.97
2023-01-15T05:05:07.497Z,4.91
2023-01-15T05:06:39.272Z,4.87
2023-01-15T05:08:11.606Z,4.84
2023-01-15T05:09:43.417Z,4.85
2023-01-15T05:11:14.976Z,4.89
2023-01-15T05:12:46.630Z,4.89
2023-01-15T05:14:18.119Z,4.87
2023-01-15T05:15:50.006Z,4.86
2023-01-15T05:17:21.507Z,4.82
2023-01-15T05:18:53.559Z,4.82
2023-01-15T05:20:25.889Z,4.82
2023-01-15T05:21:57.338Z,4.84
2023-01-15T05:23:28.854Z,4.82
2023-01-15T05:25:00.440Z,4.83
2023-01-15T05:26:32.144Z,4.84
2023-01-15T05:28:03.799Z,4.83
2023-01-15T05:29:35.724Z,4.81
2023-01-15T05:31:08.384Z,4.78
2023-01-15T05:32:40.054Z,4.77
2023-01-15T05:34:12.297Z,4.78
2023-01-15T05:35:43.867Z,4.80
2023-01-15T05:37:15.400Z,4.81
2023-01-15T05:38:47.025Z,4.79
2023-01-15T05:40:18.574Z,4.75
2023-01-15T05:41:50.345Z,4.67
2023-01-15T05:43:22.760Z,4.58
2023-01-15T05:44:54.365Z,4.53
2023-01-15T05:46:25.995Z,4.47
2023-01-15T05:47:57.529Z,4.43
2023-01-15T05:49:29.991Z,4.42
2023-01-15T05:51:02.742Z,4.44
2023-01-15T05:52:34.339Z,4.43
2023-01-15T05:54:06.448Z,4.43
2023-01-15T05:55:38.008Z,4.43
2023-01-15T05:57:10.723Z,4.36
2023-01-15T05:58:42.232Z,4.31
2023-01-15T06:00:14.031Z,4.26
2023-01-15T06:01:45.612Z,4.23
2023-01-15T06:03:17.205Z,4.28
2023-01-15T06:04:48.768Z,4.30
2023-01-15T06:06:20.427Z,4.28
2023-01-15T06:07:53.091Z,4.29
2023-01-15T06:09:25.909Z,4.27
2023-01-15T06:10:57.466Z,4.24
2023-01-15T06:12:29.062Z,4.18
2023-01-15T06:14:00.746Z,4.18
2023-01-15T06:15:32.343Z,4.20
2023-01-15T06:17:03.967Z,4.23
2023-01-15T06:18:35.773Z,4.29
2023-01-15T06:20:07.709Z,4.30
2023-01-15T06:21:39.314Z,4.26
2023-01-15T06:23:10.926Z,4.22
2023-01-15T06:24:42.461Z,4.20
2023-01-15T06:26:14.896Z,4.22
2023-01-15T06:27:48.998Z,4.26
2023-01-15T06:29:20.687Z,4.30
2023-01-15T06:30:53.100Z,4.38
2023-01-15T06:32:25.271Z,4.44
2023-01-15T06:33:56.891Z,4.51
2023-01-15T06:35:28.648Z,4.56
2023-01-15T06:37:00.190Z,4.60
2023-01-15T06:38:31.927Z,4.61
2023-01-15T06:40:03.877Z,4.63
2023-01-15T06:41:54.399Z,4.58
2023-01-15T06:43:44.349Z,4.48
2023-01-15T06:45:34.853Z,4.55
2023-01-15T06:47:25.030Z,4.67
2023-01-15T06:48:56.877Z,4.77
2023-01-15T06:50:28.446Z,4.89
2023-01-15T06:52:00.076Z,5.07
2023-01-15T06:53:31.713Z,5.22
2023-01-15T06:55:03.798Z,5.37
2023-01-15T06:56:35.254Z,5.52
2023-01-15T06:58:06.934Z,5.69
2023-01-15T06:59:38.618Z,5.83
2023-01-15T07:01:10.964Z,5.99
2023-01-15T07:02:42.656Z,6.09
2023-01-15T07:04:15.153Z,6.18
2023-01-15T07:05:46.948Z,6.29
2023-01-15T07:07:19.072Z,6.40
2023-01-15T07:08:50.908Z,6.54
2023-01-15T07:10:22.884Z,6.67
2023-01-15T07:11:54.547Z,6.74
2023-01-15T07:13:26.313Z,6.84
2023-01-15T07:14:58.405Z,6.95
2023-01-15T07:16:30.077Z,7.07
2023-01-15T07:18:01.839Z,7.18
2023-01-15T07:19:33.533Z,7.27
2023-01-15T07:21:05.227Z,7.26
2023-01-15T07:22:36.807Z,7.29
2023-01-15T07:24:08.825Z,7.37
2023-01-15T07:25:40.756Z,7.40
2023-01-15T07:27:12.344Z,7.36
2023-01-15T07:28:44.388Z,7.30
2023-01-15T07:30:16.228Z,7.28
2023-01-15T07:31:47.802Z,7.25
2023-01-15T07:33:19.366Z,7.24
2023-01-15T07:34:51.244Z,7.25
2023-01-15T07:36:23.226Z,7.20
2023-01-15T07:37:54.732Z,7.13
2023-01-15T07:39:26.452Z,7.09
2023-01-15T07:41:16.700Z,7.01
2023-01-15T07:43:07.051Z,6.95
2023-01-15T07:44:57.149Z,6.93
2023-01-15T07:46:47.318Z,6.92
2023-01-15T07:48:37.258Z,6.91
2023-01-15T07:50:12.895Z,6.97
2023-01-15T07:51:44.607Z,7.07
2023-01-15T07:53:16.602Z,7.15
2023-01-15T07:54:49.062Z,7.24
2023-01-15T07:56:20.620Z,7.38
2023-01-15T07:57:54.035Z,7.53
2023-01-15T07:59:25.888Z,7.63
2023-01-15T08:00:57.512Z,7.75
2023-01-15T08:02:29.775Z,7.83
2023-01-15T08:04:01.583Z,7.95
2023-01-15T08:05:33.098Z,8.09
2023-01-15T08:07:05.575Z,8.23
2023-01-15T08:08:37.110Z,8.32
2023-01-15T08:10:09.416Z,8.38
2023-01-15T08:12:00.315Z,8.52
2023-01-15T08:13:50.247Z,8.68
2023-01-15T08:15:22.237Z,8.82
2023-01-15T08:16:54.813Z,8.89
2023-01-15T08:18:26.328Z,8.92
2023-01-15T08:19:58.008Z,9.03
2023-01-15T08:21:30.065Z,9.15
2023-01-15T08:23:01.823Z,9.19
2023-01-15T08:24:33.426Z,9.12
2023-01-15T08:26:06.830Z,8.99
2023-01-15T08:27:38.558Z,8.90
2023-01-15T08:29:10.242Z,8.92
2023-01-15T08:30:42.344Z,9.01
2023-01-15T08:32:13.925Z,9.01
2023-01-15T08:33:45.519Z,8.97
2023-01-15T08:35:17.418Z,8.85
2023-01-15T08:36:49.990Z,8.89
2023-01-15T08:38:21.581Z,8.95
2023-01-15T08:39:53.652Z,9.01
2023-01-15T08:41:25.298Z,9.13
2023-01-15T08:42:57.644Z,9.24
2023-01-15T08:44:29.738Z,9.33
2023-01-15T08:46:01.804Z,9.43
2023-01-15T08:47:33.694Z,9.40
2023-01-15T08:49:06.682Z,9.44
2023-01-15T08:50:38.227Z,9.54
2023-01-15T08:52:09.918Z,9.60
2023-01-15T08:53:41.902Z,9.58
2023-01-15T08:55:14.475Z,9.57
2023-01-15T08:56:47.403Z,9.68
2023-01-15T08:58:19.590Z,9.73
2023-01-15T08:59:51.066Z,9.70
2023-01-15T09:01:22.843Z,9.69
2023-01-15T09:02:55.190Z,9.72
2023-01-15T09:04:26.912Z,9.68
2023-01-15T09:05:59.376Z,9.65
2023-01-15T09:07:31.150Z,9.70
2023-01-15T09:09:03.142Z,9.78
2023-01-15T09:10:35.356Z,9.87
2023-01-15T09:12:07.643Z,9.92
2023-01-15T09:13:39.502Z,10.00
2023-01-15T09:15:11.344Z,10.08
2023-01-15T09:16:43.263Z,10.03
2023-01-15T09:18:19.185Z,10.10
2023-01-15T09:19:50.889Z,10.16
2023-01-15T09:21:22.560Z,10.14
2023-01-15T09:22:54.385Z,10.22
2023-01-15T09:24:26.291Z,10.31
2023-01-15T09:25:58.921Z,10.24
2023-01-15T09:27:31.132Z,10.22
2023-01-15T09:29:03.395Z,10.15
2023-01-15T09:30:35.511Z,10.22
2023-01-15T09:32:08.381Z,10.22
2023-01-15T09:33:40.440Z,10.33
2023-01-15T09:35:12.655Z,10.47
2023-01-15T09:36:46.968Z,10.58
2023-01-15T09:38:19.538Z,10.64
2023-01-15T09:39:51.456Z,10.67
2023-01-15T09:41:42.077Z,10.69
2023-01-15T09:43:29.551Z,10.68
2023-01-15T09:45:04.373Z,10.74
2023-01-15T09:46:40.860Z,10.76
2023-01-15T09:48:31.636Z,10.79
2023-01-15T09:50:03.621Z,10.74
2023-01-15T09:51:35.389Z,10.79
2023-01-15T09:53:11.186Z,10.90
2023-01-15T09:55:15.395Z,10.97
2023-01-15T09:56:47.086Z,11.15
2023-01-15T09:58:19.565Z,11.24
2023-01-15T09:59:51.552Z,11.31
2023-01-15T10:01:28.854Z,11.28
2023-01-15T10:03:19.364Z,11.38
2023-01-15T10:04:57.107Z,11.46
2023-01-15T10:07:04.695Z,11.54
2023-01-15T10:08:41.675Z,11.71
2023-01-15T10:10:15.276Z,11.76
2023-01-15T10:12:08.874Z,11.81
2023-01-15T10:13:47.534Z,11.67
2023-01-15T10:15:33.262Z,11.64
2023-01-15T10:17:08.407Z,11.73
2023-01-15T10:18:43.726Z,11.88
2023-01-15T10:20:17.660Z,11.88
2023-01-15T10:22:13.748Z,11.78
2023-01-15T10:23:48.375Z,11.70
2023-01-15T10:25:21.611Z,11.62
2023-01-15T10:26:59.980Z,11.60
2023-01-15T10:28:33.247Z,11.46
2023-01-15T10:30:23.358Z,11.44
2023-01-15T10:32:14.990Z,11.32
2023-01-15T10:34:08.942Z,11.42
2023-01-15T10:35:52.660Z,11.47
2023-01-15T10:37:24.255Z,11.64
2023-01-15T10:39:02.137Z,11.80
2023-01-15T10:40:57.829Z,11.78
2023-01-15T10:42:33.050Z,11.87
2023-01-15T10:44:13.940Z,12.00
2023-01-15T10:45:51.057Z,12.08
2023-01-15T10:47:23.555Z,11.94
2023-01-15T10:49:00.671Z,11.92
2023-01-15T10:50:32.709Z,12.07
2023-01-15T10:52:23.413Z,12.16
2023-01-15T10:53:56.009Z,12.28
2023-01-15T10:55:33.497Z,12.37
2023-01-15T10:57:10.205Z,12.49
2023-01-15T10:58:45.438Z,12.58
2023-01-15T11:00:18.118Z,12.58
2023-01-15T11:01:53.569Z,12.69
2023-01-15T11:03:30.610Z,12.79
2023-01-15T11:05:02.664Z,12.93
2023-01-15T11:06:35.547Z,13.05
2023-01-15T11:08:45.166Z,13.09
2023-01-15T11:10:00.598Z,13.23
2023-01-15T11:11:55.060Z,13.48
2023-01-15T11:13:58.994Z,13.66
2023-01-15T11:15:49.239Z,13.81
2023-01-15T11:17:39.399Z,13.86
2023-01-15T11:19:39.892Z,13.89
2023-01-15T11:21:12.912Z,13.86
2023-01-15T11:22:45.062Z,13.75
2023-01-15T11:24:17.067Z,13.81
2023-01-15T11:25:56.118Z,13.72
2023-01-15T11:27:29.617Z,13.76
2023-01-15T11:29:02.217Z,13.75
2023-01-15T11:30:34.620Z,13.78
2023-01-15T11:32:17.151Z,13.85
2023-01-15T11:34:02.095Z,14.03
2023-01-15T11:35:33.828Z,14.27
2023-01-15T11:37:05.667Z,14.44
2023-01-15T11:38:44.369Z,14.52
2023-01-15T11:40:20.126Z,14.61
2023-01-15T11:42:16.507Z,14.87
2023-01-15T11:44:13.036Z,15.01
2023-01-15T11:46:09.737Z,14.90
2023-01-15T11:48:12.352Z,15.01
2023-01-15T11:50:11.990Z,15.08
2023-01-15T11:51:46.660Z,15.22
2023-01-15T11:53:28.055Z,15.15
2023-01-15T11:55:02.778Z,15.14
2023-01-15T11:56:34.796Z,15.18
2023-01-15T11:58:08.641Z,15.25
2023-01-15T11:59:40.227Z,15.20
2023-01-15T12:01:17.219Z,15.06
2023-01-15T12:02:51.896Z,15.02
2023-01-15T12:04:45.215Z,15.02
2023-01-15T12:06:17.755Z,14.89
2023-01-15T12:07:50.815Z,14.94
2023-01-15T12:09:45.886Z,15.02
2023-01-15T12:11:27.100Z,15.19
2023-01-15T12:12:59.302Z,15.23
2023-01-15T12:14:34.886Z,15.32
2023-01-15T12:16:18.870Z,15.26
2023-01-15T12:18:00.113Z,15.41
2023-01-15T12:19:39.669Z,15.33
2023-01-15T12:21:17.424Z,15.35
2023-01-15T12:22:55.305Z,15.43
2023-01-15T12:24:26.868Z,15.57
2023-01-15T12:26:17.547Z,15.70
2023-01-15T12:28:08.081Z,15.80
2023-01-15T12:29:53.723Z,15.82
2023-01-15T12:31:36.408Z,15.82
2023-01-15T12:33:12.267Z,15.87
2023-01-15T12:34:49.615Z,15.76
2023-01-15T12:36:21.209Z,15.67
2023-01-15T12:37:54.079Z,15.72
2023-01-15T12:39:35.868Z,15.58
2023-01-15T12:41:50.597Z,15.63
2023-01-15T12:43:42.535Z,15.73
2023-01-15T12:45:17.531Z,15.53
2023-01-15T12:46:49.179Z,15.48
2023-01-15T12:48:20.847Z,15.39
2023-01-15T12:50:04.558Z,15.31
2023-01-15T12:51:55.703Z,15.35
2023-01-15T12:53:41.732Z,15.47
2023-01-15T12:55:14.586Z,15.63
2023-01-15T12:56:56.316Z,15.78
2023-01-15T12:58:46.453Z,15.92
2023-01-15T13:00:23.925Z,16.03
2023-01-15T13:01:58.312Z,16.09
2023-01-15T13:03:59.439Z,16.10
2023-01-15T13:05:33.847Z,15.76
2023-01-15T13:07:11.438Z,15.60
2023-01-15T13:08:46.147Z,15.56
2023-01-15T13:10:23.036Z,15.50
2023-01-15T13:11:55.167Z,15.49
2023-01-15T13:13:30.882Z,15.50
2023-01-15T13:15:03.823Z,15.56
2023-01-15T13:16:35.375Z,15.67
2023-01-15T13:18:16.543Z,15.76
2023-01-15T13:19:48.200Z,15.81
2023-01-15T13:21:25.929Z,15.80
2023-01-15T13:23:13.839Z,15.66
2023-01-15T13:24:57.792Z,15.58
2023-01-15T13:26:30.006Z,15.63
2023-01-15T13:28:21.574Z,15.61
2023-01-15T13:29:53.179Z,15.67
2023-01-15T13:31:43.651Z,15.67
2023-01-15T13:33:20.915Z,15.80
2023-01-15T13:34:52.763Z,15.99
2023-01-15T13:36:28.532Z,15.92
2023-01-15T13:38:01.521Z,15.92
2023-01-15T13:39:36.172Z,15.96
2023-01-15T13:41:07.954Z,16.05
2023-01-15T13:42:40.867Z,16.06
2023-01-15T13:44:16.685Z,16.13
2023-01-15T13:45:48.864Z,16.19
2023-01-15T13:47:23.810Z,16.31
2023-01-15T13:48:55.436Z,16.45
2023-01-15T13:50:31.049Z,16.43
2023-01-15T13:52:06.179Z,16.37
2023-01-15T13:53:38.747Z,16.34
2023-01-15T13:55:10.554Z,16.27
2023-01-15T13:56:44.081Z,16.12
2023-01-15T13:58:25.858Z,16.10
2023-01-15T13:59:57.507Z,16.00
2023-01-15T14:01:35.744Z,16.01
2023-01-15T14:03:26.703Z,16.06
2023-01-15T14:04:58.388Z,15.96
2023-01-15T14:06:43.584Z,15.96
2023-01-15T14:08:16.199Z,15.89
2023-01-15T14:09:47.909Z,15.86
2023-01-15T14:11:31.084Z,15.76
2023-01-15T14:13:21.468Z,15.57
2023-01-15T14:14:56.211Z,15.44
2023-01-15T14:16:40.750Z,15.25
2023-01-15T14:18:30.634Z,15.10
2023-01-15T14:20:08.511Z,14.81
2023-01-15T14:21:52.346Z,14.60
2023-01-15T14:23:29.530Z,14.43
2023-01-15T14:25:13.283Z,14.33
2023-01-15T14:26:55.121Z,14.27
2023-01-15T14:28:45.538Z,14.26
2023-01-15T14:30:35.153Z,14.29
2023-01-15T14:32:09.752Z,14.25
2023-01-15T14:34:05.424Z,14.27
2023-01-15T14:35:37.497Z,14.27
2023-01-15T14:37:14.899Z,14.25
2023-01-15T14:38:50.522Z,14.28
2023-01-15T14:40:22.859Z,14.19
2023-01-15T14:42:17.563Z,14.16
2023-01-15T14:43:49.137Z,14.22
2023-01-15T14:45:31.155Z,14.19
2023-01-15T14:47:03.693Z,14.22
2023-01-15T14:48:37.735Z,14.27
2023-01-15T14:50:28.192Z,14.20
2023-01-15T14:51:59.783Z,14.12
2023-01-15T14:53:32.827Z,14.12
2023-01-15T14:55:04.649Z,14.09
2023-01-15T14:56:37.189Z,14.02
2023-01-15T14:58:15.057Z,13.94
2023-01-15T14:59:50.948Z,13.88
2023-01-15T15:01:28.725Z,13.82
2023-01-15T15:03:00.424Z,13.76
2023-01-15T15:04:42.701Z,13.70
2023-01-15T15:06:14.690Z,13.60
2023-01-15T15:07:53.162Z,13.47
2023-01-15T15:09:34.035Z,13.39
2023-01-15T15:11:25.695Z,13.29
2023-01-15T15:12:57.382Z,13.17
2023-01-15T15:14:30.125Z,13.02
2023-01-15T15:16:05.056Z,12.83
2023-01-15T15:17:39.174Z,12.61
2023-01-15T15:19:37.308Z,12.52
2023-01-15T15:21:10.488Z,12.37
2023-01-15T15:22:42.146Z,12.22
2023-01-15T15:24:26.833Z,12.10
2023-01-15T15:25:59.864Z,12.00
2023-01-15T15:27:32.333Z,11.90
2023-01-15T15:29:05.347Z,11.82
2023-01-15T15:30:40.347Z,11.72
2023-01-15T15:32:14.132Z,11.63
2023-01-15T15:33:45.777Z,11.53
2023-01-15T15:35:27.808Z,11.42
2023-01-15T15:37:06.436Z,11.33
2023-01-15T15:38:42.202Z,11.28
2023-01-15T15:40:17.559Z,11.18
2023-01-15T15:42:08.271Z,11.09
2023-01-15T15:43:58.507Z,10.99
2023-01-15T15:45:49.069Z,10.89
2023-01-15T15:47:41.543Z,10.80
2023-01-15T15:49:13.167Z,10.76
2023-01-15T15:50:45.044Z,10.73
2023-01-15T15:52:20.963Z,10.64
2023-01-15T15:54:02.471Z,10.54
2023-01-15T15:55:40.862Z,10.43
2023-01-15T15:57:16.175Z,10.33
2023-01-15T15:58:47.671Z,10.21
2023-01-15T16:00:20.045Z,10.11
2023-01-15T16:01:52.085Z,10.02
2023-01-15T16:03:25.117Z,9.94
2023-01-15T16:04:58.996Z,9.93
2023-01-15T16:06:30.754Z,9.89
2023-01-15T16:08:09.566Z,9.87
2023-01-15T16:09:42.976Z,9.83
2023-01-15T16:11:14.477Z,9.78
2023-01-15T16:12:47.118Z,9.79
2023-01-15T16:14:19.199Z,9.76
2023-01-15T16:15:55.939Z,9.70
2023-01-15T16:17:28.550Z,9.66
2023-01-15T16:19:00.866Z,9.67
2023-01-15T16:20:32.961Z,9.66
2023-01-15T16:22:06.132Z,9.60
2023-01-15T16:23:37.850Z,9.52
2023-01-15T16:25:21.031Z,9.41
2023-01-15T16:26:57.299Z,9.26
2023-01-15T16:28:35.920Z,9.12
2023-01-15T16:30:13.210Z,9.00
2023-01-15T16:31:44.718Z,8.90
2023-01-15T16:33:16.433Z,8.86
2023-01-15T16:34:48.289Z,8.87
2023-01-15T16:36:20.680Z,8.83
2023-01-15T16:37:56.088Z,8.82
2023-01-15T16:39:31.367Z,8.84
2023-01-15T16:41:02.859Z,8.79
2023-01-15T16:42:36.088Z,8.76
2023-01-15T16:44:08.173Z,8.69
2023-01-15T16:45:59.034Z,8.64
2023-01-15T16:47:34.329Z,8.57
2023-01-15T16:49:19.273Z,8.57
2023-01-15T16:50:50.977Z,8.55
2023-01-15T16:52:48.995Z,8.55
2023-01-15T16:54:29.609Z,8.49
2023-01-15T16:56:01.910Z,8.43
2023-01-15T16:57:35.489Z,8.36
2023-01-15T16:59:41.675Z,8.29
2023-01-15T17:01:32.015Z,8.14
2023-01-15T17:03:03.973Z,8.06
2023-01-15T17:04:40.351Z,8.05
2023-01-15T17:06:12.587Z,8.00
2023-01-15T17:07:44.198Z,8.01
2023-01-15T17:09:16.500Z,8.04
2023-01-15T17:10:54.809Z,8.04
2023-01-15T17:12:30.361Z,8.04
2023-01-15T17:14:11.018Z,8.05
2023-01-15T17:15:42.683Z,8.05
2023-01-15T17:17:20.551Z,8.06
2023-01-15T17:18:52.614Z,8.11
2023-01-15T17:20:28.357Z,8.11
2023-01-15T17:22:00.103Z,8.10
2023-01-15T17:23:35.339Z,8.12
2023-01-15T17:25:21.291Z,8.11
2023-01-15T17:26:53.090Z,8.08
2023-01-15T17:28:25.986Z,8.07
2023-01-15T17:29:58.141Z,8.05
2023-01-15T17:31:30.572Z,7.99
2023-01-15T17:33:02.575Z,7.95
2023-01-15T17:34:34.600Z,7.94
2023-01-15T17:36:06.219Z,7.84
2023-01-15T17:37:37.965Z,7.84
2023-01-15T17:39:13.388Z,7.79
2023-01-15T17:40:44.904Z,7.71
2023-01-15T17:42:17.747Z,7.64
2023-01-15T17:43:49.338Z,7.58
2023-01-15T17:45:25.165Z,7.55
2023-01-15T17:46:57.019Z,7.54
2023-01-15T17:48:28.596Z,7.50
2023-01-15T17:50:00.474Z,7.44
2023-01-15T17:51:32.161Z,7.36
2023-01-15T17:53:04.226Z,7.25
2023-01-15T17:54:54.676Z,7.20
2023-01-15T17:56:44.676Z,7.17
2023-01-15T17:58:35.046Z,7.14
2023-01-15T18:00:25.356Z,7.12
2023-01-15T18:02:15.555Z,7.05
2023-01-15T18:04:06.004Z,7.04
2023-01-15T18:05:37.612Z,7.08
2023-01-15T18:07:09.124Z,7.08
2023-01-15T18:08:41.304Z,7.09
2023-01-15T18:10:19.194Z,7.10
2023-01-15T18:11:51.253Z,7.12
2023-01-15T18:13:23.064Z,7.10
2023-01-15T18:14:54.814Z,7.07
2023-01-15T18:16:26.756Z,7.05
2023-01-15T18:17:58.373Z,7.01
2023-01-15T18:19:29.988Z,7.00
2023-01-15T18:21:01.830Z,7.00
2023-01-15T18:22:33.386Z,6.96
2023-01-15T18:24:05.058Z,6.94
2023-01-15T18:25:36.706Z,6.96
2023-01-15T18:27:08.285Z,6.96
2023-01-15T18:28:40.236Z,6.99
2023-01-15T18:30:15.413Z,6.99
2023-01-15T18:31:47.271Z,6.98
2023-01-15T18:33:18.847Z,6.96
2023-01-15T18:34:50.313Z,6.97
2023-01-15T18:36:21.873Z,6.96
2023-01-15T18:37:53.527Z,6.97
2023-01-15T18:39:25.114Z,6.93
2023-01-15T18:40:56.655Z,6.95
2023-01-15T18:42:46.823Z,6.92
2023-01-15T18:44:38.335Z,6.92
2023-01-15T18:46:29.255Z,6.88
2023-01-15T18:48:01.504Z,6.85
2023-01-15T18:49:33.114Z,6.82
2023-01-15T18:51:08.322Z,6.88
2023-01-15T18:52:50.343Z,6.81
2023-01-15T18:54:21.935Z,6.64
2023-01-15T18:55:53.445Z,6.52
2023-01-15T18:57:24.918Z,6.42
2023-01-15T18:58:56.836Z,6.32
2023-01-15T19:00:28.867Z,6.24
2023-01-15T19:02:00.850Z,6.28
2023-01-15T19:03:32.613Z,6.33
2023-01-15T19:05:04.655Z,6.35
2023-01-15T19:06:39.324Z,6.32
2023-01-15T19:08:10.842Z,6.27
2023-01-15T19:09:42.513Z,6.21
2023-01-15T19:11:14.024Z,6.14
2023-01-15T19:12:45.551Z,6.14
2023-01-15T19:14:35.810Z,6.09
2023-01-15T19:16:26.106Z,6.04
2023-01-15T19:18:16.205Z,6.01
2023-01-15T19:19:48.809Z,5.98
2023-01-15T19:21:21.280Z,5.95
2023-01-15T19:23:06.644Z,5.90
2023-01-15T19:24:38.398Z,5.87
2023-01-15T19:26:09.908Z,5.87
2023-01-15T19:27:41.524Z,5.89
2023-01-15T19:29:13.030Z,5.91
2023-01-15T19:31:05.400Z,5.92
2023-01-15T19:32:37.135Z,5.95
2023-01-15T19:34:32.565Z,5.97
2023-01-15T19:36:03.334Z,5.99
2023-01-15T19:37:40.056Z,5.99
2023-01-15T19:39:11.597Z,6.03
2023-01-15T19:40:43.182Z,6.07
2023-01-15T19:42:33.659Z,6.09
2023-01-15T19:44:23.834Z,6.14
2023-01-15T19:46:13.939Z,6.15
2023-01-15T19:48:03.827Z,6.09
2023-01-15T19:49:54.164Z,5.99
2023-01-15T19:51:48.576Z,5.95
2023-01-15T19:53:20.410Z,5.95
2023-01-15T19:54:57.680Z,5.94
2023-01-15T19:56:29.405Z,5.89
2023-01-15T19:58:02.031Z,5.83
2023-01-15T19:59:33.614Z,5.84
2023-01-15T20:01:05.290Z,5.83
2023-01-15T20:02:37.453Z,5.84
2023-01-15T20:04:09.091Z,5.83
2023-01-15T20:05:41.203Z,5.87
2023-01-15T20:07:12.701Z,5.85
2023-01-15T20:08:44.307Z,5.86
2023-01-15T20:10:16.695Z,5.85
2023-01-15T20:12:07.019Z,5.82
2023-01-15T20:13:52.132Z,5.87
2023-01-15T20:15:23.966Z,5.91
2023-01-15T20:16:55.647Z,5.93
2023-01-15T20:18:28.267Z,5.91
2023-01-15T20:19:59.955Z,5.84
2023-01-15T20:21:31.559Z,5.75
2023-01-15T20:23:03.188Z,5.68
2023-01-15T20:24:34.799Z,5.70
2023-01-15T20:26:07.127Z,5.67
2023-01-15T20:27:39.843Z,5.72
2023-01-15T20:29:11.433Z,5.71
2023-01-15T20:30:43.010Z,5.68
2023-01-15T20:32:14.554Z,5.67
2023-01-15T20:33:46.469Z,5.62
2023-01-15T20:35:19.848Z,5.59
2023-01-15T20:36:52.110Z,5.52
2023-01-15T20:38:26.151Z,5.49
2023-01-15T20:39:57.754Z,5.44
2023-01-15T20:41:48.021Z,5.39
2023-01-15T20:43:58.575Z,5.41
2023-01-15T20:45:30.403Z,5.35
2023-01-15T20:47:21.923Z,5.28
2023-01-15T20:49:11.933Z,5.22
2023-01-15T20:51:02.125Z,5.23
2023-01-15T20:52:33.667Z,5.25
2023-01-15T20:54:05.201Z,5.27
2023-01-15T20:55:55.910Z,5.27
2023-01-15T20:57:28.799Z,5.29
2023-01-15T20:59:00.317Z,5.28
2023-01-15T21:00:32.183Z,5.30
2023-01-15T21:02:03.907Z,5.29
2023-01-15T21:03:35.573Z,5.35
2023-01-15T21:05:07.893Z,5.31