createdAt,value
2018-08-07T00:00:13.224Z,100.00
2018-08-07T00:02:42.240Z,100.00
2018-08-07T00:05:11.257Z,100.00
2018-08-07T00:07:40.253Z,100.00
2018-08-07T00:10:11.397Z,100.00
2018-08-07T00:12:40.343Z,100.00
2018-08-07T00:15:11.409Z,100.00
2018-08-07T00:17:40.476Z,100.00
2018-08-07T00:20:10.879Z,100.00
2018-08-07T00:22:39.821Z,100.00
2018-08-07T00:25:09.710Z,100.00
2018-08-07T00:27:39.261Z,100.00
2018-08-07T00:30:11.767Z,100.00
2018-08-07T00:32:40.913Z,100.00
2018-08-07T00:35:15.827Z,100.00
2018-08-07T00:37:45.060Z,100.00
2018-08-07T00:40:15.507Z,100.00
2018-08-07T00:42:45.110Z,100.00
2018-08-07T00:45:16.536Z,100.00
2018-08-07T00:47:45.580Z,100.00
2018-08-07T00:50:16.452Z,100.00
2018-08-07T00:52:46.603Z,100.00
2018-08-07T00:55:16.152Z,100.00
2018-08-07T00:57:45.256Z,100.00
2018-08-07T01:00:15.017Z,100.00
2018-08-07T01:02:43.995Z,100.00
2018-08-07T01:05:14.875Z,100.00
2018-08-07T01:07:43.884Z,99.69
2018-08-07T01:10:14.368Z,99.35
2018-08-07T01:12:43.483Z,98.58
2018-08-07T01:15:14.976Z,98.49
2018-08-07T01:17:44.507Z,98.86
2018-08-07T01:20:16.022Z,99.36
2018-08-07T01:22:45.603Z,100.00
2018-08-07T01:25:23.445Z,100.00
2018-08-07T01:27:52.568Z,100.00
2018-08-07T01:30:24.561Z,100.00
2018-08-07T01:32:53.935Z,100.00
2018-08-07T01:35:23.000Z,100.00
2018-08-07T01:37:51.952Z,100.00
2018-08-07T01:40:20.972Z,100.00
2018-08-07T01:42:49.919Z,100.00
2018-08-07T01:45:18.932Z,100.00
2018-08-07T01:47:47.888Z,100.00
2018-08-07T01:50:17.095Z,100.00
2018-08-07T01:52:46.216Z,100.00
2018-08-07T01:55:25.838Z,100.00
2018-08-07T01:57:54.901Z,100.00
2018-08-07T02:00:23.855Z,100.00
2018-08-07T02:02:53.012Z,100.00
2018-08-07T02:05:22.077Z,100.00
2018-08-07T02:07:51.011Z,100.00
2018-08-07T02:10:20.567Z,100.00
2018-08-07T02:12:49.581Z,100.00
2018-08-07T02:15:18.635Z,100.00
2018-08-07T02:17:47.649Z,100.00
2018-08-07T02:20:17.732Z,100.00
2018-08-07T02:22:47.170Z,100.00
2018-08-07T02:25:19.551Z,100.00
2018-08-07T02:27:48.939Z,100.00
2018-08-07T02:30:18.855Z,100.00
2018-08-07T02:32:47.933Z,100.00
2018-08-07T02:35:17.613Z,100.00
2018-08-07T02:37:47.596Z,100.00
2018-08-07T02:40:17.151Z,100.00
2018-08-07T02:42:46.367Z,100.00
2018-08-07T02:45:19.152Z,100.00
2018-08-07T02:47:48.621Z,100.00
2018-08-07T02:50:19.607Z,100.00
2018-08-07T02:52:48.612Z,100.00
2018-08-07T02:55:17.547Z,100.00
2018-08-07T02:57:46.897Z,100.00
2018-08-07T03:00:18.043Z,100.00
2018-08-07T03:02:47.048Z,100.00
2018-08-07T03:05:16.407Z,100.00
2018-08-07T03:07:45.360Z,100.00
2018-08-07T03:10:14.429Z,100.00
2018-08-07T03:12:43.446Z,100.00
2018-08-07T03:15:15.915Z,100.00
2018-08-07T03:17:46.012Z,100.00
2018-08-07T03:20:15.195Z,100.00
2018-08-07T03:22:44.265Z,100.00
2018-08-07T03:25:13.960Z,100.00
2018-08-07T03:27:43.938Z,100.00
2018-08-07T03:30:14.904Z,100.00
2018-08-07T03:32:44.232Z,100.00
2018-08-07T03:35:13.168Z,100.00
2018-08-07T03:37:42.788Z,100.00
2018-08-07T03:40:14.011Z,100.00
2018-08-07T03:42:43.076Z,100.00
2018-08-07T03:45:13.612Z,100.00
2018-08-07T03:47:43.103Z,100.00
2018-08-07T03:50:12.444Z,100.00
2018-08-07T03:52:41.488Z,100.00
2018-08-07T03:55:14.649Z,100.00
2018-08-07T03:57:44.281Z,100.00
2018-08-07T04:00:17.272Z,99.49
2018-08-07T04:02:46.297Z,99.33
2018-08-07T04:05:15.647Z,98.25
2018-08-07T04:07:44.642Z,96.44
2018-08-07T04:10:16.296Z,96.08
2018-08-07T04:12:45.248Z,95.51
2018-08-07T04:15:15.802Z,94.98
2018-08-07T04:17:45.076Z,94.28
2018-08-07T04:20:17.760Z,94.41
2018-08-07T04:22:46.727Z,94.31
2018-08-07T04:25:15.724Z,93.80
2018-08-07T04:27:44.726Z,93.37
2018-08-07T04:30:16.635Z,92.02
2018-08-07T04:32:45.865Z,90.26
2018-08-07T04:35:15.559Z,85.65
2018-08-07T04:37:44.832Z,80.37
2018-08-07T04:40:13.849Z,73.79
2018-08-07T04:42:43.213Z,67.81
2018-08-07T04:45:14.624Z,62.76
2018-08-07T04:47:44.377Z,58.60
2018-08-07T04:50:13.333Z,53.81
2018-08-07T04:52:42.675Z,50.93
2018-08-07T04:55:12.176Z,50.91
2018-08-07T04:57:41.290Z,49.02
2018-08-07T05:00:13.557Z,46.46
2018-08-07T05:02:42.804Z,44.40
2018-08-07T05:05:11.752Z,43.17
2018-08-07T05:07:40.849Z,42.44
2018-08-07T05:10:13.284Z,39.90
2018-08-07T05:12:42.812Z,40.27
2018-08-07T05:15:12.253Z,38.94
2018-08-07T05:17:42.639Z,38.29
2018-08-07T05:20:11.716Z,37.70
2018-08-07T05:22:41.237Z,38.05
2018-08-07T05:25:11.399Z,36.87
2018-08-07T05:27:40.475Z,36.11
2018-08-07T05:30:11.632Z,36.09
2018-08-07T05:32:40.681Z,35.39
2018-08-07T05:35:10.784Z,33.82
2018-08-07T05:37:39.811Z,33.19
2018-08-07T05:40:10.041Z,33.55
2018-08-07T05:42:39.306Z,34.53
2018-08-07T05:45:09.812Z,34.22
2018-08-07T05:47:38.795Z,33.99
2018-08-07T05:50:13.373Z,32.57
2018-08-07T05:52:42.332Z,33.82
2018-08-07T05:55:11.969Z,33.03
2018-08-07T05:57:40.951Z,32.89
2018-08-07T06:00:15.079Z,32.58
2018-08-07T06:02:44.380Z,31.61
2018-08-07T06:05:13.429Z,31.96
2018-08-07T06:07:42.404Z,32.09
2018-08-07T06:10:13.008Z,35.04
2018-08-07T06:12:42.127Z,37.87
2018-08-07T06:15:14.274Z,39.25
2018-08-07T06:17:44.250Z,42.50
2018-08-07T06:20:13.478Z,43.31
2018-08-07T06:22:42.735Z,45.94
2018-08-07T06:25:11.932Z,44.54
2018-08-07T06:27:40.863Z,43.67
2018-08-07T06:30:15.036Z,42.93
2018-08-07T06:32:44.468Z,41.71
2018-08-07T06:35:13.480Z,39.67
2018-08-07T06:37:42.528Z,40.17
2018-08-07T06:40:12.695Z,41.47
2018-08-07T06:42:41.708Z,41.09
2018-08-07T06:45:12.215Z,39.30
2018-08-07T06:47:41.213Z,36.77
2018-08-07T06:50:14.566Z,35.51
2018-08-07T06:52:44.208Z,34.99
2018-08-07T06:55:13.333Z,34.12
2018-08-07T06:57:42.607Z,33.10
2018-08-07T07:00:16.525Z,33.26
2018-08-07T07:02:45.574Z,35.21
2018-08-07T07:05:14.577Z,35.04
2018-08-07T07:07:43.563Z,39.33
2018-08-07T07:10:13.404Z,40.31
2018-08-07T07:12:43.996Z,43.27
2018-08-07T07:15:14.211Z,45.52
2018-08-07T07:17:44.488Z,44.93
2018-08-07T07:20:15.265Z,45.28
2018-08-07T07:22:45.441Z,45.83
2018-08-07T07:25:14.401Z,47.94
2018-08-07T07:27:43.572Z,47.29
2018-08-07T07:30:19.688Z,48.20
2018-08-07T07:32:50.112Z,47.51
2018-08-07T07:35:19.492Z,46.79
2018-08-07T07:37:48.724Z,47.69
2018-08-07T07:40:17.741Z,43.41
2018-08-07T07:42:46.804Z,42.89
2018-08-07T07:45:17.561Z,41.44
2018-08-07T07:47:46.540Z,40.67
2018-08-07T07:50:17.707Z,39.87
2018-08-07T07:52:46.663Z,41.35
2018-08-07T07:55:16.720Z,41.55
2018-08-07T07:57:45.728Z,39.64
2018-08-07T08:00:20.456Z,41.85
2018-08-07T08:02:49.812Z,41.13
2018-08-07T08:05:18.972Z,41.61
2018-08-07T08:07:47.883Z,41.67
2018-08-07T08:10:17.041Z,43.90
2018-08-07T08:12:46.125Z,44.31
2018-08-07T08:15:16.937Z,45.09
2018-08-07T08:17:47.046Z,45.32
2018-08-07T08:20:18.170Z,46.04
2018-08-07T08:22:47.424Z,47.70
2018-08-07T08:25:16.455Z,46.32
2018-08-07T08:27:45.508Z,44.80
2018-08-07T08:30:15.744Z,44.76
2018-08-07T08:32:45.289Z,44.57
2018-08-07T08:35:16.696Z,43.44
2018-08-07T08:37:46.016Z,46.85
2018-08-07T08:40:17.351Z,44.64
2018-08-07T08:42:46.425Z,44.55
2018-08-07T08:45:18.480Z,45.34
2018-08-07T08:47:49.058Z,45.70
2018-08-07T08:50:19.192Z,46.66
2018-08-07T08:52:48.208Z,44.61
2018-08-07T08:55:17.212Z,43.70
2018-08-07T08:57:46.499Z,45.32
2018-08-07T09:00:26.424Z,45.82
2018-08-07T09:02:56.301Z,45.71
2018-08-07T09:05:25.332Z,46.79
2018-08-07T09:07:54.420Z,44.28
2018-08-07T09:10:27.020Z,45.18
2018-08-07T09:12:56.806Z,45.30
2018-08-07T09:15:25.800Z,43.90
2018-08-07T09:17:54.760Z,45.53
2018-08-07T09:20:26.404Z,43.13
2018-08-07T09:22:55.553Z,43.93
2018-08-07T09:25:25.791Z,43.87
2018-08-07T09:27:55.005Z,41.53
2018-08-07T09:30:27.116Z,41.87
2018-08-07T09:32:56.867Z,41.08
2018-08-07T09:35:26.128Z,41.00
2018-08-07T09:37:56.004Z,42.69
2018-08-07T09:40:25.050Z,43.48
2018-08-07T09:42:55.168Z,40.97
2018-08-07T09:45:33.654Z,43.09
2018-08-07T09:48:05.671Z,43.22
2018-08-07T09:50:34.787Z,42.82
2018-08-07T09:53:03.788Z,40.91
2018-08-07T09:55:32.845Z,40.36
2018-08-07T09:58:01.868Z,41.52
2018-08-07T10:00:36.010Z,38.35
2018-08-07T10:03:10.216Z,39.38
2018-08-07T10:05:39.293Z,36.71
2018-08-07T10:08:08.360Z,35.99
2018-08-07T10:10:37.275Z,36.71
2018-08-07T10:13:06.365Z,36.24
2018-08-07T10:15:35.312Z,36.98
2018-08-07T10:18:04.307Z,36.90
2018-08-07T10:20:33.249Z,36.93
2018-08-07T10:23:02.325Z,35.02
2018-08-07T10:25:31.279Z,35.79
2018-08-07T10:28:00.264Z,34.50
2018-08-07T10:30:29.298Z,36.25
2018-08-07T10:32:58.242Z,34.11
2018-08-07T10:35:27.413Z,34.71
2018-08-07T10:37:56.436Z,32.97
2018-08-07T10:40:27.026Z,33.21
2018-08-07T10:42:56.052Z,33.26
2018-08-07T10:45:25.956Z,32.94
2018-08-07T10:47:54.961Z,31.73
2018-08-07T10:50:26.177Z,30.54
2018-08-07T10:52:55.307Z,29.75
2018-08-07T10:55:25.036Z,30.20
2018-08-07T10:57:59.445Z,30.71
2018-08-07T11:00:31.368Z,31.12
2018-08-07T11:03:00.584Z,31.04
2018-08-07T11:05:30.064Z,30.18
2018-08-07T11:07:59.056Z,31.62
2018-08-07T11:10:28.132Z,30.71
2018-08-07T11:12:57.105Z,30.02
2018-08-07T11:15:30.421Z,29.79
2018-08-07T11:18:00.061Z,28.45
2018-08-07T11:20:29.129Z,27.58
2018-08-07T11:22:59.834Z,28.38
2018-08-07T11:25:29.909Z,28.70
2018-08-07T11:27:58.924Z,28.36
2018-08-07T11:30:28.977Z,28.27
2018-08-07T11:32:59.165Z,28.55
2018-08-07T11:35:28.590Z,25.75
2018-08-07T11:37:59.768Z,24.79
2018-08-07T11:40:28.757Z,25.82
2018-08-07T11:42:58.345Z,24.74
2018-08-07T11:45:28.884Z,25.54
2018-08-07T11:47:57.929Z,27.35
2018-08-07T11:50:29.030Z,26.41
2018-08-07T11:52:58.098Z,24.89
2018-08-07T11:55:27.113Z,23.76
2018-08-07T11:57:56.687Z,24.46
2018-08-07T12:00:27.665Z,25.83
2018-08-07T12:02:56.595Z,26.04
2018-08-07T12:05:25.630Z,25.49
2018-08-07T12:07:54.953Z,24.54
2018-08-07T12:10:23.908Z,22.11
2018-08-07T12:12:53.008Z,20.90
2018-08-07T12:15:23.336Z,22.12
2018-08-07T12:17:52.416Z,20.20
2018-08-07T12:20:21.368Z,21.99
2018-08-07T12:22:50.367Z,20.94
2018-08-07T12:25:20.043Z,22.39
2018-08-07T12:27:49.019Z,22.24
2018-08-07T12:30:26.397Z,22.07
2018-08-07T12:32:55.400Z,20.09
2018-08-07T12:35:24.514Z,21.30
2018-08-07T12:37:53.440Z,21.43
2018-08-07T12:40:24.607Z,20.72
2018-08-07T12:42:57.807Z,20.25
2018-08-07T12:45:26.796Z,21.13
2018-08-07T12:47:55.736Z,23.16
2018-08-07T12:50:24.781Z,23.02
2018-08-07T12:52:53.969Z,23.38
2018-08-07T12:55:23.968Z,24.75
2018-08-07T12:57:53.501Z,23.95
2018-08-07T13:00:23.877Z,24.77
2018-08-07T13:02:52.858Z,24.88
2018-08-07T13:05:21.856Z,24.34
2018-08-07T13:07:50.805Z,25.42
2018-08-07T13:10:21.424Z,25.30
2018-08-07T13:12:51.331Z,24.85
2018-08-07T13:15:21.259Z,26.61
2018-08-07T13:17:50.671Z,27.06
2018-08-07T13:20:19.664Z,28.46
2018-08-07T13:22:49.001Z,26.67
2018-08-07T13:25:21.304Z,25.30
2018-08-07T13:27:50.303Z,25.92
2018-08-07T13:30:21.904Z,25.76
2018-08-07T13:32:50.963Z,25.26
2018-08-07T13:35:20.128Z,25.36
2018-08-07T13:37:50.229Z,24.54
2018-08-07T13:40:20.648Z,26.14
2018-08-07T13:42:49.744Z,27.75
2018-08-07T13:45:20.866Z,30.31
2018-08-07T13:47:49.815Z,33.15
2018-08-07T13:50:21.172Z,34.05
2018-08-07T13:52:50.664Z,38.22
2018-08-07T13:55:20.391Z,36.48
2018-08-07T13:57:49.656Z,35.97
2018-08-07T14:00:21.611Z,36.01
2018-08-07T14:02:51.296Z,35.69
2018-08-07T14:05:21.075Z,35.59
2018-08-07T14:07:51.180Z,36.58
2018-08-07T14:10:20.992Z,37.05
2018-08-07T14:12:50.056Z,37.29
2018-08-07T14:15:19.840Z,38.83
2018-08-07T14:17:49.119Z,40.36
2018-08-07T14:20:18.681Z,41.93
2018-08-07T14:22:47.827Z,46.51
2018-08-07T14:25:22.184Z,45.77
2018-08-07T14:27:51.211Z,45.44
2018-08-07T14:30:24.057Z,46.36
2018-08-07T14:32:53.007Z,46.15
2018-08-07T14:35:22.136Z,45.32
2018-08-07T14:37:51.572Z,47.08
2018-08-07T14:40:22.273Z,46.95
2018-08-07T14:42:51.775Z,47.44
2018-08-07T14:45:22.261Z,47.83
2018-08-07T14:47:52.090Z,50.25
2018-08-07T14:50:23.508Z,50.35
2018-08-07T14:52:52.510Z,51.35
2018-08-07T14:55:21.605Z,51.79
2018-08-07T14:57:50.686Z,52.58
2018-08-07T15:00:22.628Z,53.21
2018-08-07T15:02:51.648Z,53.93
2018-08-07T15:05:20.672Z,55.13
2018-08-07T15:07:53.775Z,55.01
2018-08-07T15:10:24.101Z,55.70
2018-08-07T15:12:53.079Z,56.09
2018-08-07T15:15:24.068Z,56.85
2018-08-07T15:17:53.067Z,56.78
2018-08-07T15:20:23.716Z,55.87
2018-08-07T15:22:53.359Z,57.01
2018-08-07T15:25:22.835Z,57.48
2018-08-07T15:27:51.823Z,57.48
2018-08-07T15:30:24.136Z,58.35
2018-08-07T15:32:53.574Z,60.50
2018-08-07T15:35:24.924Z,61.30
2018-08-07T15:37:53.820Z,60.44
2018-08-07T15:40:23.250Z,60.34
2018-08-07T15:42:52.241Z,59.96
2018-08-07T15:45:22.901Z,60.99
2018-08-07T15:47:52.129Z,60.51
2018-08-07T15:50:21.884Z,61.13
2018-08-07T15:52:52.117Z,62.54
2018-08-07T15:55:22.576Z,62.66
2018-08-07T15:57:51.643Z,60.88
2018-08-07T16:00:23.875Z,60.19
2018-08-07T16:02:53.016Z,61.41
2018-08-07T16:05:21.949Z,61.29
2018-08-07T16:07:52.028Z,62.49
2018-08-07T16:10:21.641Z,59.56
2018-08-07T16:12:51.560Z,54.75
2018-08-07T16:15:20.533Z,56.14
2018-08-07T16:17:50.660Z,56.18
2018-08-07T16:20:19.988Z,56.82
2018-08-07T16:22:48.988Z,57.94
2018-08-07T16:25:19.098Z,57.81
2018-08-07T16:27:49.093Z,58.67
2018-08-07T16:30:22.992Z,58.41
2018-08-07T16:32:51.881Z,59.15
2018-08-07T16:35:20.947Z,59.20
2018-08-07T16:37:50.454Z,61.31
2018-08-07T16:40:21.376Z,61.33
2018-08-07T16:42:51.100Z,62.98
2018-08-07T16:45:21.133Z,63.44
2018-08-07T16:47:50.214Z,63.67
2018-08-07T16:50:23.385Z,64.32
2018-08-07T16:52:53.509Z,65.12
2018-08-07T16:55:23.659Z,65.42
2018-08-07T16:57:52.668Z,65.60
2018-08-07T17:00:21.651Z,65.65
2018-08-07T17:02:50.731Z,65.22
2018-08-07T17:05:19.809Z,65.67
2018-08-07T17:07:49.666Z,64.66
2018-08-07T17:10:21.060Z,64.80
2018-08-07T17:12:50.270Z,63.07
2018-08-07T17:15:19.252Z,64.39
2018-08-07T17:17:48.373Z,64.53
2018-08-07T17:20:18.692Z,64.92
2018-08-07T17:22:47.932Z,64.56
2018-08-07T17:25:21.183Z,66.25
2018-08-07T17:27:50.726Z,66.72
2018-08-07T17:30:21.675Z,68.19
2018-08-07T17:32:50.684Z,68.87
2018-08-07T17:35:23.087Z,70.88
2018-08-07T17:37:53.353Z,71.25
2018-08-07T17:40:24.193Z,71.85
2018-08-07T17:42:53.321Z,73.10
2018-08-07T17:45:22.431Z,73.55
2018-08-07T17:47:51.454Z,74.70
2018-08-07T17:50:22.568Z,75.43
2018-08-07T17:52:53.300Z,74.82
2018-08-07T17:55:22.304Z,77.08
2018-08-07T17:57:51.996Z,76.59
2018-08-07T18:00:22.635Z,77.83
2018-08-07T18:02:51.640Z,78.49
2018-08-07T18:05:21.507Z,79.92
2018-08-07T18:07:52.181Z,79.72
2018-08-07T18:10:23.135Z,80.33
2018-08-07T18:12:52.124Z,80.86
2018-08-07T18:15:22.208Z,80.98
2018-08-07T18:17:51.765Z,81.16
2018-08-07T18:20:25.904Z,81.47
2018-08-07T18:22:54.881Z,81.82
2018-08-07T18:25:23.844Z,81.71
2018-08-07T18:27:52.935Z,82.14
2018-08-07T18:30:23.396Z,82.16
2018-08-07T18:32:52.417Z,82.27
2018-08-07T18:35:23.103Z,82.86
2018-08-07T18:37:52.064Z,81.88
2018-08-07T18:40:21.105Z,82.97
2018-08-07T18:42:50.328Z,82.72
2018-08-07T18:45:19.344Z,83.48
2018-08-07T18:47:48.504Z,84.17
2018-08-07T18:50:18.869Z,84.83
2018-08-07T18:52:47.948Z,84.72
2018-08-07T18:55:17.244Z,85.74
2018-08-07T18:57:47.283Z,85.03
2018-08-07T19:00:18.136Z,85.76
2018-08-07T19:02:47.299Z,85.49
2018-08-07T19:05:17.859Z,86.25
2018-08-07T19:07:46.831Z,86.42
2018-08-07T19:10:16.073Z,87.31
2018-08-07T19:12:45.887Z,87.55
2018-08-07T19:15:16.000Z,87.14
2018-08-07T19:17:45.026Z,88.63
2018-08-07T19:20:16.059Z,88.84
2018-08-07T19:22:45.114Z,89.61
2018-08-07T19:25:14.332Z,88.83
2018-08-07T19:27:43.561Z,88.98
2018-08-07T19:30:14.396Z,89.58
2018-08-07T19:32:43.426Z,89.54
2018-08-07T19:35:13.116Z,89.78
2018-08-07T19:37:42.198Z,90.14
2018-08-07T19:40:14.909Z,89.97
2018-08-07T19:42:44.509Z,91.11
2018-08-07T19:45:13.777Z,92.25
2018-08-07T19:47:43.240Z,92.66
2018-08-07T19:50:13.678Z,94.06
2018-08-07T19:52:42.992Z,94.91
2018-08-07T19:55:15.971Z,94.51
2018-08-07T19:57:45.208Z,95.01
2018-08-07T20:00:22.629Z,95.49
2018-08-07T20:02:51.839Z,95.27
2018-08-07T20:05:21.203Z,95.76
2018-08-07T20:07:50.717Z,96.48
2018-08-07T20:10:20.312Z,96.18
2018-08-07T20:12:49.372Z,96.98
2018-08-07T20:15:21.179Z,97.05
2018-08-07T20:17:50.860Z,96.22
2018-08-07T20:20:20.281Z,96.76
2018-08-07T20:22:49.328Z,95.64
2018-08-07T20:25:18.337Z,95.94
2018-08-07T20:27:47.287Z,96.58
2018-08-07T20:30:18.152Z,95.83
2018-08-07T20:32:48.159Z,95.21
2018-08-07T20:35:17.221Z,94.56
2018-08-07T20:37:46.155Z,94.59
2018-08-07T20:40:18.840Z,94.80
2018-08-07T20:42:47.855Z,94.94
2018-08-07T20:45:17.527Z,95.44
2018-08-07T20:47:46.548Z,95.15
2018-08-07T20:50:21.664Z,95.95
2018-08-07T20:52:50.972Z,97.01
2018-08-07T20:55:20.008Z,96.70
2018-08-07T20:57:49.018Z,96.24
2018-08-07T21:00:20.187Z,96.09
2018-08-07T21:02:49.339Z,96.78
2018-08-07T21:05:18.362Z,96.40
2018-08-07T21:07:47.315Z,97.55
2018-08-07T21:10:18.136Z,96.74
2018-08-07T21:12:47.132Z,97.33
2018-08-07T21:15:16.088Z,97.19
2018-08-07T21:17:45.082Z,96.31
2018-08-07T21:20:17.416Z,96.51
2018-08-07T21:22:46.870Z,95.69
2018-08-07T21:25:17.772Z,96.87
2018-08-07T21:27:47.673Z,96.79
2018-08-07T21:30:21.067Z,96.07
2018-08-07T21:32:50.053Z,96.65
2018-08-07T21:35:19.052Z,97.37
2018-08-07T21:37:48.012Z,96.41
2018-08-07T21:40:18.443Z,96.76
2018-08-07T21:42:47.992Z,97.20
2018-08-07T21:45:17.276Z,97.35
2018-08-07T21:47:46.537Z,97.03
2018-08-07T21:50:17.401Z,98.19
2018-08-07T21:52:46.475Z,97.96
2018-08-07T21:55:16.749Z,97.91
2018-08-07T21:57:45.772Z,98.74
2018-08-07T22:00:36.455Z,98.94
2018-08-07T22:03:05.456Z,99.24
2018-08-07T22:05:34.585Z,99.94
2018-08-07T22:08:03.584Z,99.67
2018-08-07T22:10:32.642Z,100.00
2018-08-07T22:13:01.629Z,100.00
2018-08-07T22:15:30.631Z,100.00
2018-08-07T22:17:59.739Z,100.00
2018-08-07T22:20:28.732Z,100.00
2018-08-07T22:22:57.740Z,100.00
2018-08-07T22:25:26.804Z,100.00
2018-08-07T22:27:55.892Z,100.00
2018-08-07T22:30:25.012Z,100.00
2018-08-07T22:32:54.083Z,100.00
2018-08-07T22:35:23.144Z,100.00
2018-08-07T22:37:52.079Z,100.00
2018-08-07T22:40:21.031Z,100.00
2018-08-07T22:42:49.984Z,100.00
2018-08-07T22:45:19.432Z,100.00
2018-08-07T22:47:48.468Z,100.00
2018-08-07T22:50:18.628Z,100.00
2018-08-07T22:52:47.584Z,100.00
2018-08-07T22:55:18.109Z,99.90
2018-08-07T22:57:47.087Z,100.00
2018-08-07T23:00:18.592Z,100.00
2018-08-07T23:02:47.642Z,100.00
2018-08-07T23:05:17.671Z,99.79
2018-08-07T23:07:46.658Z,100.00
2018-08-07T23:10:18.948Z,100.00
2018-08-07T23:12:47.959Z,100.00
2018-08-07T23:15:18.891Z,100.00
2018-08-07T23:17:48.116Z,100.00
2018-08-07T23:20:18.873Z,100.00
2018-08-07T23:22:47.890Z,100.00
2018-08-07T23:25:16.859Z,100.00
2018-08-07T23:27:45.863Z,100.00
2018-08-07T23:30:17.434Z,100.00
2018-08-07T23:32:46.511Z,100.00
2018-08-07T23:35:16.200Z,100.00
2018-08-07T23:37:45.280Z,100.00
2018-08-07T23:40:15.036Z,100.00
2018-08-07T23:42:44.628Z,100.00
2018-08-07T23:45:14.855Z,100.00
2018-08-07T23:47:43.928Z,100.00
2018-08-07T23:50:13.804Z,100.00
2018-08-07T23:52:42.827Z,100.00
2018-08-07T23:55:11.906Z,100.00
2018-08-07T23:57:40.912Z,100.00
