createdAt,value
2023-04-26T00:01:05.551Z,9.00
2023-04-26T00:03:34.087Z,8.99
2023-04-26T00:06:05.974Z,8.99
2023-04-26T00:08:34.006Z,9.00
2023-04-26T00:11:02.191Z,8.97
2023-04-26T00:13:30.472Z,8.97
2023-04-26T00:15:58.559Z,8.92
2023-04-26T00:18:26.684Z,8.91
2023-04-26T00:20:54.738Z,8.86
2023-04-26T00:23:24.348Z,8.86
2023-04-26T00:25:52.441Z,8.80
2023-04-26T00:28:20.549Z,8.74
2023-04-26T00:30:49.107Z,8.69
2023-04-26T00:33:17.131Z,8.65
2023-04-26T00:35:45.543Z,8.60
2023-04-26T00:38:13.554Z,8.58
2023-04-26T00:40:43.165Z,8.55
2023-04-26T00:43:12.157Z,8.47
2023-04-26T00:45:40.454Z,8.38
2023-04-26T00:48:08.866Z,8.29
2023-04-26T00:50:37.153Z,8.10
2023-04-26T00:53:07.834Z,8.00
2023-04-26T00:55:36.911Z,7.96
2023-04-26T00:58:06.486Z,7.92
2023-04-26T01:00:34.837Z,7.89
2023-04-26T01:03:03.406Z,7.88
2023-04-26T01:05:31.556Z,7.84
2023-04-26T01:08:02.273Z,7.87
2023-04-26T01:10:31.124Z,7.81
2023-04-26T01:12:59.440Z,7.77
2023-04-26T01:15:30.552Z,7.73
2023-04-26T01:17:58.744Z,7.70
2023-04-26T01:20:27.331Z,7.67
2023-04-26T01:22:56.804Z,7.64
2023-04-26T01:25:24.956Z,7.61
2023-04-26T01:27:52.963Z,7.59
2023-04-26T01:30:21.108Z,7.58
2023-04-26T01:32:49.124Z,7.53
2023-04-26T01:35:17.862Z,7.52
2023-04-26T01:37:45.932Z,7.57
2023-04-26T01:40:15.918Z,7.55
2023-04-26T01:42:44.162Z,7.50
2023-04-26T01:45:12.925Z,7.49
2023-04-26T01:47:41.112Z,7.50
2023-04-26T01:50:11.014Z,7.44
2023-04-26T01:52:39.125Z,7.40
2023-04-26T01:55:08.585Z,7.34
2023-04-26T01:57:38.022Z,7.35
2023-04-26T02:00:08.866Z,7.37
2023-04-26T02:02:37.088Z,7.36
2023-04-26T02:05:05.650Z,7.33
2023-04-26T02:07:33.757Z,7.26
2023-04-26T02:10:01.874Z,7.25
2023-04-26T02:12:29.994Z,7.28
2023-04-26T02:14:59.848Z,7.28
2023-04-26T02:17:29.401Z,7.26
2023-04-26T02:19:57.776Z,7.26
2023-04-26T02:22:26.630Z,7.22
2023-04-26T02:24:54.793Z,7.21
2023-04-26T02:27:22.794Z,7.19
2023-04-26T02:29:50.862Z,7.18
2023-04-26T02:32:20.337Z,7.12
2023-04-26T02:34:48.497Z,7.14
2023-04-26T02:37:16.576Z,7.09
2023-04-26T02:39:44.675Z,7.13
2023-04-26T02:42:13.163Z,7.15
2023-04-26T02:44:41.283Z,7.12
2023-04-26T02:47:09.471Z,7.10
2023-04-26T02:49:38.904Z,7.13
2023-04-26T02:52:06.979Z,7.18
2023-04-26T02:54:35.218Z,7.09
2023-04-26T02:57:03.357Z,7.07
2023-04-26T02:59:31.621Z,7.02
2023-04-26T03:01:59.798Z,6.92
2023-04-26T03:04:27.899Z,6.91
2023-04-26T03:06:57.352Z,6.87
2023-04-26T03:09:25.514Z,6.84
2023-04-26T03:11:53.668Z,6.84
2023-04-26T03:14:21.780Z,6.78
2023-04-26T03:16:49.895Z,6.76
2023-04-26T03:19:18.015Z,6.66
2023-04-26T03:21:46.306Z,6.66
2023-04-26T03:24:15.806Z,6.63
2023-04-26T03:26:43.957Z,6.71
2023-04-26T03:29:12.557Z,6.73
2023-04-26T03:31:40.835Z,6.73
2023-04-26T03:34:09.340Z,6.71
2023-04-26T03:36:37.441Z,6.81
2023-04-26T03:39:06.134Z,6.85
2023-04-26T03:41:37.073Z,6.84
2023-04-26T03:44:05.358Z,6.85
2023-04-26T03:46:33.439Z,6.88
2023-04-26T03:49:01.733Z,6.90
2023-04-26T03:51:29.756Z,6.94
2023-04-26T03:53:57.961Z,7.06
2023-04-26T03:56:26.266Z,7.25
2023-04-26T03:58:55.779Z,7.32
2023-04-26T04:01:23.949Z,7.51
2023-04-26T04:03:52.232Z,8.38
2023-04-26T04:06:20.537Z,9.11
2023-04-26T04:08:48.619Z,9.23
2023-04-26T04:11:16.960Z,9.51
2023-04-26T04:13:45.073Z,10.12
2023-04-26T04:16:14.616Z,10.87
2023-04-26T04:18:43.056Z,11.58
2023-04-26T04:21:11.180Z,12.16
2023-04-26T04:23:39.189Z,11.93
2023-04-26T04:26:07.289Z,11.70
2023-04-26T04:28:35.507Z,11.52
2023-04-26T04:31:03.818Z,11.83
2023-04-26T04:33:33.395Z,11.24
2023-04-26T04:36:01.667Z,10.69
2023-04-26T04:38:30.902Z,11.09
2023-04-26T04:40:59.043Z,11.35
2023-04-26T04:43:27.403Z,11.68
2023-04-26T04:45:55.746Z,12.28
2023-04-26T04:48:23.856Z,12.27
2023-04-26T04:50:53.628Z,12.19
2023-04-26T04:53:21.758Z,13.35
2023-04-26T04:55:49.967Z,13.68
2023-04-26T04:58:18.027Z,14.32
2023-04-26T05:00:47.048Z,13.68
2023-04-26T05:03:16.198Z,14.73
2023-04-26T05:05:44.631Z,13.59
2023-04-26T05:08:14.119Z,13.94
2023-04-26T05:10:42.238Z,15.50
2023-04-26T05:13:10.274Z,15.56
2023-04-26T05:15:38.567Z,15.40
2023-04-26T05:18:06.724Z,16.11
2023-04-26T05:20:34.843Z,15.61
2023-04-26T05:23:02.912Z,16.18
2023-04-26T05:25:32.412Z,16.85
2023-04-26T05:28:00.553Z,16.32
2023-04-26T05:30:28.709Z,17.10
2023-04-26T05:32:57.338Z,17.98
2023-04-26T05:35:25.491Z,18.52
2023-04-26T05:37:53.494Z,17.13
2023-04-26T05:40:21.633Z,16.16
2023-04-26T05:42:51.668Z,16.12
2023-04-26T05:45:19.848Z,14.30
2023-04-26T05:47:48.319Z,14.83
2023-04-26T05:50:16.649Z,16.95
2023-04-26T05:52:44.794Z,17.32
2023-04-26T05:55:13.722Z,17.68
2023-04-26T05:57:41.810Z,16.89
2023-04-26T06:00:13.661Z,17.30
2023-04-26T06:02:42.166Z,16.84
2023-04-26T06:05:11.143Z,15.76
2023-04-26T06:07:39.602Z,16.53
2023-04-26T06:10:08.445Z,14.89
2023-04-26T06:12:36.581Z,13.96
2023-04-26T06:15:04.727Z,13.80
2023-04-26T06:17:34.526Z,14.28
2023-04-26T06:20:02.733Z,13.48
2023-04-26T06:22:31.053Z,13.77
2023-04-26T06:24:59.130Z,13.39
2023-04-26T06:27:27.293Z,12.43
2023-04-26T06:29:55.352Z,12.53
2023-04-26T06:32:23.447Z,11.79
2023-04-26T06:34:52.947Z,11.67
2023-04-26T06:37:21.475Z,11.85
2023-04-26T06:39:49.664Z,12.36
2023-04-26T06:42:17.967Z,12.49
2023-04-26T06:44:46.186Z,12.41
2023-04-26T06:47:14.531Z,12.83
2023-04-26T06:49:42.633Z,12.56
2023-04-26T06:52:12.709Z,12.21
2023-04-26T06:54:53.632Z,12.43
2023-04-26T06:57:24.961Z,12.28
2023-04-26T06:59:52.992Z,11.56
2023-04-26T07:02:23.221Z,11.77
2023-04-26T07:04:51.761Z,11.74
2023-04-26T07:07:21.630Z,11.88
2023-04-26T07:09:49.838Z,11.35
2023-04-26T07:12:18.008Z,10.92
2023-04-26T07:14:46.159Z,11.16
2023-04-26T07:17:14.249Z,11.06
2023-04-26T07:19:42.329Z,10.77
2023-04-26T07:22:10.732Z,11.21
2023-04-26T07:24:40.270Z,10.93
2023-04-26T07:27:08.426Z,11.60
2023-04-26T07:29:36.504Z,11.68
2023-04-26T07:32:06.857Z,11.37
2023-04-26T07:34:34.949Z,11.72
2023-04-26T07:37:03.262Z,11.10
2023-04-26T07:39:31.399Z,11.38
2023-04-26T07:42:00.856Z,10.90
2023-04-26T07:44:29.059Z,11.19
2023-04-26T07:46:57.202Z,11.09
2023-04-26T07:49:25.485Z,11.15
2023-04-26T07:51:53.558Z,11.33
2023-04-26T07:54:21.703Z,11.41
2023-04-26T07:56:49.861Z,11.10
2023-04-26T07:59:19.309Z,11.26
2023-04-26T08:01:47.376Z,10.85
2023-04-26T08:04:15.709Z,11.46
2023-04-26T08:06:45.235Z,11.90
2023-04-26T08:09:13.283Z,11.77
2023-04-26T08:11:44.849Z,11.70
2023-04-26T08:14:12.898Z,11.47
2023-04-26T08:16:42.484Z,11.47
2023-04-26T08:19:10.793Z,11.76
2023-04-26T08:21:39.056Z,11.70
2023-04-26T08:24:08.200Z,11.23
2023-04-26T08:26:36.364Z,11.47
2023-04-26T08:29:04.619Z,11.79
2023-04-26T08:31:32.794Z,12.22
2023-04-26T08:34:02.362Z,12.25
2023-04-26T08:36:32.566Z,11.91
2023-04-26T08:39:00.668Z,11.79
2023-04-26T08:41:31.285Z,11.49
2023-04-26T08:44:00.159Z,11.53
2023-04-26T08:46:28.952Z,11.79
2023-04-26T08:49:23.572Z,11.90
2023-04-26T08:51:52.812Z,11.95
2023-04-26T08:54:21.381Z,12.09
2023-04-26T08:56:50.155Z,12.01
2023-04-26T08:59:19.609Z,12.11
2023-04-26T09:01:48.899Z,11.98
2023-04-26T09:04:18.819Z,12.14
2023-04-26T09:06:48.034Z,11.95
2023-04-26T09:09:20.684Z,12.22
2023-04-26T09:11:57.988Z,11.94
2023-04-26T09:14:26.373Z,12.08
2023-04-26T09:16:55.269Z,12.01
2023-04-26T09:19:37.638Z,11.76
2023-04-26T09:22:06.530Z,11.89
2023-04-26T09:24:48.785Z,11.92
2023-04-26T09:27:17.701Z,11.96
2023-04-26T09:30:00.037Z,12.11
2023-04-26T09:32:29.369Z,12.26
2023-04-26T09:34:58.816Z,12.39
2023-04-26T09:37:27.015Z,12.58
2023-04-26T09:39:55.064Z,12.51
2023-04-26T09:42:23.211Z,12.12
2023-04-26T09:44:55.086Z,12.09
2023-04-26T09:47:23.481Z,12.31
2023-04-26T09:49:53.078Z,12.49
2023-04-26T09:52:22.663Z,11.89
2023-04-26T09:54:52.127Z,11.83
2023-04-26T09:57:22.409Z,11.56
2023-04-26T09:59:54.342Z,11.75
2023-04-26T10:02:25.017Z,12.32
2023-04-26T10:04:54.705Z,12.41
2023-04-26T10:07:26.047Z,12.00
2023-04-26T10:09:55.833Z,11.96
2023-04-26T10:12:24.280Z,11.86
2023-04-26T10:14:52.347Z,12.23
2023-04-26T10:17:21.980Z,12.73
2023-04-26T10:20:00.833Z,12.75
2023-04-26T10:22:35.188Z,12.72
2023-04-26T10:25:03.711Z,12.65
2023-04-26T10:27:53.349Z,12.85
2023-04-26T10:30:23.402Z,12.97
2023-04-26T10:33:17.698Z,12.53
2023-04-26T10:36:17.114Z,12.22
2023-04-26T10:39:21.989Z,11.69
2023-04-26T10:41:50.109Z,11.84
2023-04-26T10:44:47.878Z,12.50
2023-04-26T10:47:31.775Z,13.00
2023-04-26T10:50:08.465Z,12.98
2023-04-26T10:52:37.205Z,13.07
2023-04-26T10:55:08.058Z,12.95
2023-04-26T10:57:52.181Z,12.65
2023-04-26T11:00:32.633Z,12.13
2023-04-26T11:03:13.091Z,11.82
2023-04-26T11:05:52.136Z,11.85
2023-04-26T11:08:21.949Z,11.91
2023-04-26T11:10:59.227Z,11.97
2023-04-26T11:13:27.476Z,12.61
2023-04-26T11:16:00.873Z,12.95
2023-04-26T11:18:29.774Z,12.81
2023-04-26T11:20:58.083Z,12.36
2023-04-26T11:23:27.206Z,12.22
2023-04-26T11:25:58.950Z,12.10
2023-04-26T11:28:27.192Z,11.98
2023-04-26T11:30:55.964Z,12.00
2023-04-26T11:33:24.826Z,11.95
2023-04-26T11:35:54.017Z,11.98
2023-04-26T11:38:23.950Z,11.62
2023-04-26T11:40:57.331Z,12.25
2023-04-26T11:43:31.904Z,12.73
2023-04-26T11:46:01.505Z,12.78
2023-04-26T11:48:30.711Z,12.66
2023-04-26T11:51:00.172Z,12.49
2023-04-26T11:53:37.780Z,12.16
2023-04-26T11:56:16.359Z,12.20
2023-04-26T11:58:46.730Z,12.09
2023-04-26T12:01:21.901Z,12.34
2023-04-26T12:03:52.234Z,12.14
2023-04-26T12:06:21.524Z,12.58
2023-04-26T12:08:53.390Z,12.69
2023-04-26T12:11:23.126Z,12.80
2023-04-26T12:13:54.563Z,12.52
2023-04-26T12:16:26.870Z,12.05
2023-04-26T12:18:56.907Z,12.16
2023-04-26T12:21:28.149Z,12.06
2023-04-26T12:23:58.041Z,12.34
2023-04-26T12:26:44.436Z,12.69
2023-04-26T12:29:12.705Z,12.84
2023-04-26T12:31:41.012Z,12.72
2023-04-26T12:34:09.335Z,12.45
2023-04-26T12:36:37.389Z,12.52
2023-04-26T12:39:06.982Z,12.39
2023-04-26T12:41:35.108Z,12.10
2023-04-26T12:44:04.663Z,12.15
2023-04-26T12:46:32.839Z,12.07
2023-04-26T12:49:01.067Z,12.42
2023-04-26T12:51:29.422Z,12.13
2023-04-26T12:53:57.582Z,11.85
2023-04-26T12:56:25.865Z,11.80
2023-04-26T12:58:53.966Z,11.82
2023-04-26T13:01:23.411Z,11.99
2023-04-26T13:03:51.821Z,11.78
2023-04-26T13:06:20.290Z,11.67
2023-04-26T13:08:48.432Z,11.79
2023-04-26T13:11:16.522Z,11.87
2023-04-26T13:13:44.980Z,11.99
2023-04-26T13:16:13.589Z,12.45
2023-04-26T13:18:43.209Z,12.41
2023-04-26T13:21:11.283Z,12.14
2023-04-26T13:23:39.406Z,11.88
2023-04-26T13:26:07.553Z,11.76
2023-04-26T13:28:37.508Z,11.56
2023-04-26T13:31:06.639Z,11.43
2023-04-26T13:33:34.744Z,11.37
2023-04-26T13:36:04.268Z,11.36
2023-04-26T13:38:33.039Z,11.53
2023-04-26T13:41:01.440Z,11.57
2023-04-26T13:43:29.477Z,11.60
2023-04-26T13:45:57.584Z,11.85
2023-04-26T13:48:25.691Z,12.15
2023-04-26T13:50:53.733Z,12.03
2023-04-26T13:53:24.696Z,11.63
2023-04-26T13:55:52.833Z,11.54
2023-04-26T13:58:20.947Z,11.38
2023-04-26T14:00:49.202Z,11.33
2023-04-26T14:03:17.414Z,11.57
2023-04-26T14:05:45.698Z,11.67
2023-04-26T14:08:14.029Z,11.55
2023-04-26T14:10:43.725Z,11.45
2023-04-26T14:13:11.908Z,11.23
2023-04-26T14:15:39.979Z,11.21
2023-04-26T14:18:08.204Z,11.27
2023-04-26T14:20:36.967Z,11.33
2023-04-26T14:23:05.146Z,11.47
2023-04-26T14:25:33.322Z,11.92
2023-04-26T14:28:03.537Z,12.20
2023-04-26T14:30:31.794Z,12.43
2023-04-26T14:32:59.919Z,12.42
2023-04-26T14:35:28.044Z,12.67
2023-04-26T14:37:56.054Z,12.64
2023-04-26T14:40:24.264Z,12.90
2023-04-26T14:42:52.290Z,13.30
2023-04-26T14:45:27.807Z,13.25
2023-04-26T14:48:02.049Z,12.88
2023-04-26T14:50:30.435Z,12.33
2023-04-26T14:52:58.459Z,11.88
2023-04-26T14:55:27.334Z,11.66
2023-04-26T14:57:55.647Z,11.46
2023-04-26T15:00:25.730Z,11.15
2023-04-26T15:02:53.906Z,11.01
2023-04-26T15:05:24.349Z,10.82
2023-04-26T15:07:53.159Z,10.78
2023-04-26T15:10:21.757Z,10.77
2023-04-26T15:12:49.798Z,10.94
2023-04-26T15:15:17.964Z,10.76
2023-04-26T15:17:47.398Z,10.79
2023-04-26T15:20:16.093Z,11.15
2023-04-26T15:22:44.595Z,11.34
2023-04-26T15:25:13.002Z,11.52
2023-04-26T15:27:45.985Z,11.70
2023-04-26T15:30:16.829Z,11.67
2023-04-26T15:32:50.708Z,11.69
2023-04-26T15:35:18.817Z,11.88
2023-04-26T15:37:48.047Z,11.88
2023-04-26T15:40:16.098Z,11.80
2023-04-26T15:42:44.143Z,11.81
2023-04-26T15:45:12.758Z,11.82
2023-04-26T15:47:40.914Z,11.64
2023-04-26T15:50:11.101Z,11.52
2023-04-26T15:52:40.643Z,11.32
2023-04-26T15:55:09.958Z,11.21
2023-04-26T15:57:38.198Z,10.82
2023-04-26T16:00:09.831Z,10.64
2023-04-26T16:02:38.106Z,10.77
2023-04-26T16:05:08.288Z,10.82
2023-04-26T16:07:38.950Z,10.58
2023-04-26T16:10:08.462Z,10.46
2023-04-26T16:12:39.446Z,10.41
2023-04-26T16:15:09.717Z,10.61
2023-04-26T16:17:39.899Z,10.80
2023-04-26T16:20:10.774Z,10.86
2023-04-26T16:22:40.405Z,10.91
2023-04-26T16:25:09.654Z,10.85
2023-04-26T16:27:37.834Z,10.79
2023-04-26T16:30:10.086Z,10.73
2023-04-26T16:32:38.157Z,10.68
2023-04-26T16:35:08.995Z,10.45
2023-04-26T16:37:39.509Z,10.26
2023-04-26T16:40:13.565Z,10.12
2023-04-26T16:42:43.538Z,10.11
2023-04-26T16:45:16.080Z,9.99
2023-04-26T16:47:44.853Z,10.02
2023-04-26T16:50:13.035Z,10.04
2023-04-26T16:52:44.657Z,9.91
2023-04-26T16:55:14.131Z,9.80
2023-04-26T16:57:42.173Z,9.71
2023-04-26T17:00:11.805Z,9.67
2023-04-26T17:02:40.972Z,9.61
2023-04-26T17:05:10.268Z,9.61
2023-04-26T17:07:38.711Z,9.59
2023-04-26T17:10:07.866Z,9.61
2023-04-26T17:12:37.646Z,9.66
2023-04-26T17:15:07.193Z,9.63
2023-04-26T17:17:36.170Z,9.61
2023-04-26T17:20:07.809Z,9.56
2023-04-26T17:22:37.076Z,9.41
2023-04-26T17:25:06.118Z,9.39
2023-04-26T17:27:34.176Z,9.25
2023-04-26T17:30:03.862Z,9.17
2023-04-26T17:32:31.868Z,9.03
2023-04-26T17:34:59.945Z,8.97
2023-04-26T17:37:28.685Z,8.86
2023-04-26T17:39:57.289Z,8.78
2023-04-26T17:42:25.828Z,8.75
2023-04-26T17:44:54.954Z,8.69
2023-04-26T17:47:25.414Z,8.67
2023-04-26T17:49:53.956Z,8.62
2023-04-26T17:52:22.364Z,8.55
2023-04-26T17:54:51.373Z,8.44
2023-04-26T17:57:24.716Z,8.39
2023-04-26T17:59:53.903Z,8.39
2023-04-26T18:02:23.275Z,8.31
2023-04-26T18:04:54.168Z,8.20
2023-04-26T18:07:22.922Z,8.13
2023-04-26T18:09:51.180Z,8.07
2023-04-26T18:12:19.644Z,7.96
2023-04-26T18:14:48.056Z,7.93
2023-04-26T18:17:17.011Z,7.86
2023-04-26T18:19:45.749Z,7.86
2023-04-26T18:22:16.207Z,7.85
2023-04-26T18:24:44.342Z,7.81
2023-04-26T18:27:14.162Z,7.74
2023-04-26T18:29:42.958Z,7.84
2023-04-26T18:32:11.672Z,7.79
2023-04-26T18:34:40.613Z,7.69
2023-04-26T18:37:09.527Z,7.55
2023-04-26T18:39:40.082Z,7.46
2023-04-26T18:42:10.363Z,7.33
2023-04-26T18:44:38.685Z,7.27
2023-04-26T18:47:07.394Z,7.28
2023-04-26T18:49:38.949Z,7.40
2023-04-26T18:52:09.119Z,7.36
2023-04-26T18:54:40.860Z,7.37
2023-04-26T18:57:11.113Z,7.34
2023-04-26T18:59:40.302Z,7.28
2023-04-26T19:02:09.769Z,7.22
2023-04-26T19:04:39.073Z,7.25
2023-04-26T19:07:08.287Z,7.21
2023-04-26T19:09:50.436Z,7.19
2023-04-26T19:12:25.075Z,7.08
2023-04-26T19:14:55.802Z,7.03
2023-04-26T19:17:25.269Z,7.10
2023-04-26T19:19:55.244Z,7.07
2023-04-26T19:22:24.701Z,7.07
2023-04-26T19:24:53.806Z,7.11
2023-04-26T19:27:24.252Z,7.11
2023-04-26T19:29:53.878Z,7.10
2023-04-26T19:32:23.645Z,7.02
2023-04-26T19:34:52.716Z,7.01
2023-04-26T19:37:21.815Z,6.96
2023-04-26T19:39:50.475Z,6.99
2023-04-26T19:42:19.465Z,6.95
2023-04-26T19:44:49.727Z,6.86
2023-04-26T19:47:21.881Z,6.92
2023-04-26T19:49:52.176Z,6.95
2023-04-26T19:52:21.794Z,6.96
2023-04-26T19:54:52.688Z,6.95
2023-04-26T19:57:23.494Z,6.97
2023-04-26T19:59:58.325Z,6.93
2023-04-26T20:02:27.918Z,6.87
2023-04-26T20:04:56.380Z,6.78
2023-04-26T20:07:26.055Z,6.81
2023-04-26T20:09:55.292Z,6.74
2023-04-26T20:12:24.382Z,6.77
2023-04-26T20:14:56.248Z,6.82
2023-04-26T20:17:25.867Z,6.83
2023-04-26T20:19:55.141Z,6.87
2023-04-26T20:22:26.457Z,6.91
2023-04-26T20:24:58.546Z,6.84
2023-04-26T20:27:27.599Z,6.80
2023-04-26T20:29:57.909Z,6.82
2023-04-26T20:32:26.548Z,6.80
2023-04-26T20:34:58.109Z,6.86
2023-04-26T20:37:27.155Z,6.82
2023-04-26T20:39:55.867Z,6.74
2023-04-26T20:42:24.858Z,6.69
2023-04-26T20:44:53.398Z,6.71
2023-04-26T20:47:23.382Z,6.66
2023-04-26T20:49:51.872Z,6.67
2023-04-26T20:52:20.940Z,6.69
2023-04-26T20:54:49.804Z,6.62
2023-04-26T20:57:18.583Z,6.66
2023-04-26T20:59:46.748Z,6.59
2023-04-26T21:02:14.946Z,6.52
2023-04-26T21:04:45.294Z,6.33
2023-04-26T21:07:14.599Z,6.27
2023-04-26T21:09:43.120Z,6.23
2023-04-26T21:12:11.318Z,6.22
2023-04-26T21:14:39.361Z,6.19
2023-04-26T21:17:07.678Z,6.22
2023-04-26T21:19:36.167Z,6.18
2023-04-26T21:22:05.756Z,6.14
2023-04-26T21:24:33.869Z,6.11
2023-04-26T21:27:04.955Z,6.09
2023-04-26T21:29:33.449Z,6.06
2023-04-26T21:32:01.609Z,6.05
2023-04-26T21:34:29.945Z,6.03
2023-04-26T21:36:58.023Z,5.95
2023-04-26T21:39:28.390Z,5.90
2023-04-26T21:41:56.668Z,5.90
2023-04-26T21:44:24.792Z,5.81
2023-04-26T21:46:52.993Z,5.84
2023-04-26T21:49:21.140Z,5.85
2023-04-26T21:51:49.373Z,5.82
2023-04-26T21:54:17.498Z,5.76
2023-04-26T21:56:47.011Z,5.75
2023-04-26T21:59:15.447Z,5.60
2023-04-26T22:01:43.555Z,5.51
2023-04-26T22:04:12.025Z,5.39
2023-04-26T22:06:40.285Z,5.39
2023-04-26T22:09:09.767Z,5.32
2023-04-26T22:11:38.405Z,5.16
2023-04-26T22:14:08.084Z,5.13
2023-04-26T22:16:36.410Z,5.10
2023-04-26T22:19:05.221Z,5.06
2023-04-26T22:21:33.478Z,5.01
2023-04-26T22:24:02.364Z,5.02
2023-04-26T22:26:30.777Z,5.09
2023-04-26T22:28:58.950Z,5.09
2023-04-26T22:31:28.515Z,4.99
2023-04-26T22:33:56.700Z,4.94
2023-04-26T22:36:25.271Z,4.86
2023-04-26T22:38:53.847Z,4.89
2023-04-26T22:41:22.464Z,4.83
2023-04-26T22:43:52.773Z,4.80
2023-04-26T22:46:21.495Z,4.75
2023-04-26T22:48:51.190Z,4.67
2023-04-26T22:51:19.388Z,4.51
2023-04-26T22:53:47.600Z,4.35
2023-04-26T22:56:15.848Z,4.15
2023-04-26T22:58:44.011Z,3.95
2023-04-26T23:01:12.424Z,3.85
2023-04-26T23:03:40.664Z,3.84
2023-04-26T23:06:10.922Z,4.21
2023-04-26T23:08:39.087Z,4.22
2023-04-26T23:11:09.000Z,4.18
2023-04-26T23:13:38.125Z,4.08
2023-04-26T23:16:07.015Z,4.07
2023-04-26T23:18:35.469Z,4.17
2023-04-26T23:21:03.617Z,4.14
2023-04-26T23:23:33.124Z,4.17
2023-04-26T23:26:01.232Z,3.94
2023-04-26T23:28:29.327Z,3.70
2023-04-26T23:30:57.525Z,3.29
2023-04-26T23:33:25.717Z,2.92
2023-04-26T23:35:56.278Z,2.65
2023-04-26T23:38:24.485Z,2.51
2023-04-26T23:40:54.026Z,2.39
2023-04-26T23:43:22.357Z,2.32
2023-04-26T23:45:50.530Z,2.35
2023-04-26T23:48:18.986Z,2.32
2023-04-26T23:50:47.171Z,2.29
2023-04-26T23:53:15.464Z,2.20
2023-04-26T23:55:43.688Z,2.10
2023-04-26T23:58:13.316Z,2.02
