createdAt,value
2018-09-03T00:01:52.787Z,101748.00
2018-09-03T00:04:22.439Z,101734.00
2018-09-03T00:06:52.181Z,101747.00
2018-09-03T00:09:21.727Z,101741.00
2018-09-03T00:11:51.383Z,101736.00
2018-09-03T00:14:21.167Z,101726.00
2018-09-03T00:16:50.848Z,101722.00
2018-09-03T00:19:20.480Z,101719.00
2018-09-03T00:21:50.119Z,101712.00
2018-09-03T00:24:19.835Z,101714.00
2018-09-03T00:26:49.490Z,101716.00
2018-09-03T00:29:19.230Z,101719.00
2018-09-03T00:31:53.894Z,101713.00
2018-09-03T00:34:28.692Z,101700.00
2018-09-03T00:37:03.642Z,101706.00
2018-09-03T00:39:38.307Z,101702.00
2018-09-03T00:42:13.207Z,101693.00
2018-09-03T00:44:48.132Z,101693.00
2018-09-03T00:47:17.866Z,101687.00
2018-09-03T00:49:47.510Z,101680.00
2018-09-03T00:52:17.161Z,101679.00
2018-09-03T00:54:46.993Z,101678.00
2018-09-03T00:57:16.607Z,101678.00
2018-09-03T00:59:46.161Z,101674.00
2018-09-03T01:02:15.898Z,101670.00
2018-09-03T01:04:45.442Z,101672.00
2018-09-03T01:07:15.146Z,101673.00
2018-09-03T01:09:44.825Z,101668.00
2018-09-03T01:12:14.446Z,101665.00
2018-09-03T01:14:44.177Z,101660.00
2018-09-03T01:17:14.019Z,101656.00
2018-09-03T01:19:43.768Z,101661.00
2018-09-03T01:22:13.465Z,101659.00
2018-09-03T01:24:43.027Z,101658.00
2018-09-03T01:27:12.740Z,101659.00
2018-09-03T01:29:42.376Z,101655.00
2018-09-03T01:32:12.084Z,101656.00
2018-09-03T01:34:41.658Z,101651.00
2018-09-03T01:37:11.344Z,101655.00
2018-09-03T01:39:41.049Z,101659.00
2018-09-03T01:42:10.754Z,101659.00
2018-09-03T01:44:40.370Z,101663.00
2018-09-03T01:47:10.023Z,101660.00
2018-09-03T01:49:39.762Z,101668.00
2018-09-03T01:52:09.453Z,101671.00
2018-09-03T01:54:39.088Z,101672.00
2018-09-03T01:57:08.758Z,101671.00
2018-09-03T01:59:38.418Z,101675.00
2018-09-03T02:02:08.078Z,101671.00
2018-09-03T02:04:37.812Z,101666.00
2018-09-03T02:07:07.699Z,101665.00
2018-09-03T02:09:37.298Z,101670.00
2018-09-03T02:12:10.968Z,101656.00
2018-09-03T02:14:40.783Z,101659.00
2018-09-03T02:17:11.466Z,101673.00
2018-09-03T02:19:41.125Z,101668.00
2018-09-03T02:22:10.826Z,101671.00
2018-09-03T02:24:40.408Z,101668.00
2018-09-03T02:27:10.054Z,101665.00
2018-09-03T02:29:39.741Z,101674.00
2018-09-03T02:32:09.394Z,101674.00
2018-09-03T02:34:39.072Z,101668.00
2018-09-03T02:37:08.689Z,101675.00
2018-09-03T02:39:38.317Z,101673.00
2018-09-03T02:42:07.942Z,101668.00
2018-09-03T02:44:37.637Z,101668.00
2018-09-03T02:47:07.457Z,101660.00
2018-09-03T02:49:37.163Z,101668.00
2018-09-03T02:52:06.869Z,101675.00
2018-09-03T02:54:36.570Z,101692.00
2018-09-03T02:57:06.226Z,101693.00
2018-09-03T02:59:35.975Z,101695.00
2018-09-03T03:02:05.663Z,101690.00
2018-09-03T03:04:35.240Z,101694.00
2018-09-03T03:07:04.848Z,101694.00
2018-09-03T03:09:34.490Z,101692.00
2018-09-03T03:12:04.179Z,101686.00
2018-09-03T03:14:33.874Z,101676.00
2018-09-03T03:17:03.578Z,101675.00
2018-09-03T03:19:33.192Z,101660.00
2018-09-03T03:22:02.854Z,101654.00
2018-09-03T03:24:32.608Z,101638.00
2018-09-03T03:27:02.295Z,101623.00
2018-09-03T03:29:31.940Z,101633.00
2018-09-03T03:32:02.098Z,101639.00
2018-09-03T03:34:31.753Z,101646.00
2018-09-03T03:37:01.410Z,101649.00
2018-09-03T03:39:31.074Z,101648.00
2018-09-03T03:42:00.771Z,101639.00
2018-09-03T03:44:30.414Z,101634.00
2018-09-03T03:47:00.102Z,101628.00
2018-09-03T03:49:29.849Z,101626.00
2018-09-03T03:51:59.440Z,101630.00
2018-09-03T03:54:29.055Z,101640.00
2018-09-03T03:56:58.759Z,101625.00
2018-09-03T03:59:28.373Z,101624.00
2018-09-03T04:01:58.051Z,101632.00
2018-09-03T04:04:27.719Z,101627.00
2018-09-03T04:06:57.361Z,101629.00
2018-09-03T04:09:26.942Z,101627.00
2018-09-03T04:11:56.759Z,101620.00
2018-09-03T04:14:26.464Z,101617.00
2018-09-03T04:16:56.100Z,101615.00
2018-09-03T04:19:25.740Z,101617.00
2018-09-03T04:21:55.363Z,101618.00
2018-09-03T04:24:24.987Z,101618.00
2018-09-03T04:26:54.663Z,101624.00
2018-09-03T04:29:24.291Z,101608.00
2018-09-03T04:31:53.762Z,101615.00
2018-09-03T04:34:23.458Z,101608.00
2018-09-03T04:36:53.049Z,101615.00
2018-09-03T04:39:22.672Z,101613.00
2018-09-03T04:41:52.379Z,101609.00
2018-09-03T04:44:22.147Z,101608.00
2018-09-03T04:46:51.703Z,101613.00
2018-09-03T04:49:21.362Z,101601.00
2018-09-03T04:51:51.070Z,101603.00
2018-09-03T04:54:20.871Z,101597.00
2018-09-03T04:56:50.685Z,101606.00
2018-09-03T04:59:20.573Z,101608.00
2018-09-03T05:01:50.220Z,101609.00
2018-09-03T05:04:19.902Z,101605.00
2018-09-03T05:06:49.504Z,101613.00
2018-09-03T05:09:19.248Z,101605.00
2018-09-03T05:11:49.178Z,101603.00
2018-09-03T05:14:18.788Z,101603.00
2018-09-03T05:16:48.549Z,101603.00
2018-09-03T05:19:18.341Z,101603.00
2018-09-03T05:21:48.035Z,101604.00
2018-09-03T05:24:17.736Z,101605.00
2018-09-03T05:26:47.389Z,101612.00
2018-09-03T05:29:17.157Z,101602.00
2018-09-03T05:31:46.766Z,101598.00
2018-09-03T05:34:16.627Z,101606.00
2018-09-03T05:36:46.344Z,101602.00
2018-09-03T05:39:16.001Z,101604.00
2018-09-03T05:41:45.759Z,101598.00
2018-09-03T05:44:15.515Z,101602.00
2018-09-03T05:46:45.204Z,101603.00
2018-09-03T05:49:14.864Z,101598.00
2018-09-03T05:51:44.611Z,101603.00
2018-09-03T05:54:14.342Z,101599.00
2018-09-03T05:56:43.882Z,101598.00
2018-09-03T05:59:13.545Z,101596.00
2018-09-03T06:01:43.158Z,101596.00
2018-09-03T06:04:12.827Z,101601.00
2018-09-03T06:06:42.551Z,101598.00
2018-09-03T06:09:13.270Z,101602.00
2018-09-03T06:11:42.931Z,101593.00
2018-09-03T06:14:12.603Z,101602.00
2018-09-03T06:16:42.302Z,101600.00
2018-09-03T06:19:12.035Z,101598.00
2018-09-03T06:21:41.803Z,101596.00
2018-09-03T06:24:11.415Z,101598.00
2018-09-03T06:26:41.242Z,101592.00
2018-09-03T06:29:10.852Z,101594.00
2018-09-03T06:31:40.548Z,101591.00
2018-09-03T06:34:10.209Z,101586.00
2018-09-03T06:39:20.425Z,101575.00
2018-09-03T06:41:50.075Z,101570.00
2018-09-03T06:44:19.690Z,101566.00
2018-09-03T06:46:49.373Z,101567.00
2018-09-03T06:49:19.020Z,101557.00
2018-09-03T06:51:48.730Z,101567.00
2018-09-03T06:54:18.486Z,101567.00
2018-09-03T06:56:48.236Z,101561.00
2018-09-03T06:59:17.977Z,101567.00
2018-09-03T07:01:47.751Z,101567.00
2018-09-03T07:04:17.483Z,101563.00
2018-09-03T07:06:47.216Z,101563.00
2018-09-03T07:09:16.889Z,101557.00
2018-09-03T07:11:46.661Z,101555.00
2018-09-03T07:14:16.351Z,101557.00
2018-09-03T07:16:45.990Z,101557.00
2018-09-03T07:19:15.699Z,101558.00
2018-09-03T07:21:45.303Z,101559.00
2018-09-03T07:24:15.051Z,101558.00
2018-09-03T07:26:44.752Z,101560.00
2018-09-03T07:29:14.527Z,101565.00
2018-09-03T07:31:44.242Z,101561.00
2018-09-03T07:34:13.951Z,101566.00
2018-09-03T07:36:43.650Z,101563.00
2018-09-03T07:39:13.338Z,101555.00
2018-09-03T07:41:43.090Z,101559.00
2018-09-03T07:44:12.760Z,101566.00
2018-09-03T07:46:42.449Z,101561.00
2018-09-03T07:49:12.140Z,101568.00
2018-09-03T07:51:41.854Z,101553.00
2018-09-03T07:54:11.636Z,101551.00
2018-09-03T07:56:41.371Z,101549.00
2018-09-03T07:59:11.086Z,101555.00
2018-09-03T08:01:40.764Z,101552.00
2018-09-03T08:04:10.538Z,101552.00
2018-09-03T08:06:40.270Z,101554.00
2018-09-03T08:09:11.546Z,101558.00
2018-09-03T08:11:41.356Z,101556.00
2018-09-03T08:14:11.082Z,101544.00
2018-09-03T08:16:40.796Z,101538.00
2018-09-03T08:19:10.582Z,101543.00
2018-09-03T08:21:40.376Z,101542.00
2018-09-03T08:24:10.166Z,101550.00
2018-09-03T08:26:39.866Z,101548.00
2018-09-03T08:29:09.647Z,101547.00
2018-09-03T08:31:39.380Z,101537.00
2018-09-03T08:34:09.388Z,101539.00
2018-09-03T08:36:39.102Z,101532.00
2018-09-03T08:39:08.838Z,101529.00
2018-09-03T08:41:38.632Z,101533.00
2018-09-03T08:44:08.477Z,101535.00
2018-09-03T08:46:38.121Z,101544.00
2018-09-03T08:49:07.957Z,101539.00
2018-09-03T08:51:37.785Z,101540.00
2018-09-03T08:54:07.422Z,101538.00
2018-09-03T08:56:37.147Z,101543.00
2018-09-03T08:59:06.806Z,101541.00
2018-09-03T09:01:36.513Z,101544.00
2018-09-03T09:04:06.379Z,101546.00
2018-09-03T09:06:36.027Z,101544.00
2018-09-03T09:09:07.023Z,101545.00
2018-09-03T09:11:36.816Z,101547.00
2018-09-03T09:14:06.501Z,101547.00
2018-09-03T09:16:36.158Z,101548.00
2018-09-03T09:19:05.839Z,101554.00
2018-09-03T09:21:35.550Z,101546.00
2018-09-03T09:24:05.404Z,101544.00
2018-09-03T09:26:35.191Z,101542.00
2018-09-03T09:29:05.053Z,101551.00
2018-09-03T09:31:34.805Z,101546.00
2018-09-03T09:34:04.513Z,101545.00
2018-09-03T09:36:34.263Z,101553.00
2018-09-03T09:39:04.609Z,101552.00
2018-09-03T09:41:34.519Z,101543.00
2018-09-03T09:44:05.283Z,101540.00
2018-09-03T09:46:35.087Z,101540.00
2018-09-03T09:49:04.875Z,101536.00
2018-09-03T09:51:34.620Z,101538.00
2018-09-03T09:54:04.386Z,101531.00
2018-09-03T09:56:34.120Z,101535.00
2018-09-03T09:59:03.783Z,101529.00
2018-09-03T10:01:37.872Z,101538.00
2018-09-03T10:04:08.190Z,101537.00
2018-09-03T10:06:37.876Z,101534.00
2018-09-03T10:09:08.744Z,101526.00
2018-09-03T10:11:38.450Z,101524.00
2018-09-03T10:14:08.454Z,101521.00
2018-09-03T10:16:38.204Z,101519.00
2018-09-03T10:19:08.029Z,101503.00
2018-09-03T10:21:37.703Z,101505.00
2018-09-03T10:24:07.479Z,101497.00
2018-09-03T10:26:37.149Z,101487.00
2018-09-03T10:29:06.880Z,101486.00
2018-09-03T10:31:36.648Z,101485.00
2018-09-03T10:34:06.607Z,101486.00
2018-09-03T10:36:36.197Z,101489.00
2018-09-03T10:39:07.738Z,101491.00
2018-09-03T10:41:37.873Z,101499.00
2018-09-03T10:44:07.872Z,101493.00
2018-09-03T10:46:37.871Z,101498.00
2018-09-03T10:49:07.688Z,101488.00
2018-09-03T10:51:37.498Z,101485.00
2018-09-03T10:54:07.171Z,101486.00
2018-09-03T10:56:36.772Z,101481.00
2018-09-03T10:59:06.628Z,101473.00
2018-09-03T11:01:36.410Z,101481.00
2018-09-03T11:04:07.000Z,101482.00
2018-09-03T11:06:36.859Z,101478.00
2018-09-03T11:09:09.908Z,101477.00
2018-09-03T11:11:40.086Z,101476.00
2018-09-03T11:14:10.083Z,101477.00
2018-09-03T11:16:39.786Z,101477.00
2018-09-03T11:19:09.487Z,101480.00
2018-09-03T11:21:39.511Z,101467.00
2018-09-03T11:24:09.248Z,101470.00
2018-09-03T11:26:38.953Z,101471.00
2018-09-03T11:29:08.777Z,101466.00
2018-09-03T11:31:38.589Z,101463.00
2018-09-03T11:34:08.271Z,101467.00
2018-09-03T11:36:38.322Z,101456.00
2018-09-03T11:39:11.404Z,101458.00
2018-09-03T11:41:41.904Z,101447.00
2018-09-03T11:44:11.738Z,101452.00
2018-09-03T11:46:41.500Z,101434.00
2018-09-03T11:49:11.176Z,101434.00
2018-09-03T11:51:40.886Z,101446.00
2018-09-03T11:54:10.648Z,101442.00
2018-09-03T11:56:40.435Z,101444.00
2018-09-03T11:59:10.083Z,101438.00
2018-09-03T12:01:39.720Z,101442.00
2018-09-03T12:04:09.286Z,101449.00
2018-09-03T12:06:39.040Z,101442.00
2018-09-03T12:09:10.578Z,101437.00
2018-09-03T12:11:40.310Z,101428.00
2018-09-03T12:14:14.313Z,101434.00
2018-09-03T12:16:44.142Z,101440.00
2018-09-03T12:19:13.868Z,101433.00
2018-09-03T12:21:43.598Z,101433.00
2018-09-03T12:24:13.302Z,101434.00
2018-09-03T12:26:42.918Z,101430.00
2018-09-03T12:29:12.545Z,101418.00
2018-09-03T12:31:42.350Z,101416.00
2018-09-03T12:34:12.079Z,101415.00
2018-09-03T12:36:41.778Z,101412.00
2018-09-03T12:39:11.942Z,101414.00
2018-09-03T12:41:41.638Z,101414.00
2018-09-03T12:44:11.419Z,101417.00
2018-09-03T12:46:41.088Z,101409.00
2018-09-03T12:49:10.813Z,101412.00
2018-09-03T12:51:40.509Z,101415.00
2018-09-03T12:54:10.224Z,101415.00
2018-09-03T12:56:40.005Z,101413.00
2018-09-03T12:59:09.693Z,101415.00
2018-09-03T13:01:39.465Z,101418.00
2018-09-03T13:04:09.334Z,101408.00
2018-09-03T13:06:39.110Z,101410.00
2018-09-03T13:09:09.559Z,101409.00
2018-09-03T13:11:39.285Z,101414.00
2018-09-03T13:14:09.056Z,101408.00
2018-09-03T13:16:39.387Z,101409.00
2018-09-03T13:19:09.104Z,101410.00
2018-09-03T13:21:38.801Z,101415.00
2018-09-03T13:24:08.483Z,101405.00
2018-09-03T13:26:38.170Z,101406.00
2018-09-03T13:29:07.834Z,101402.00
2018-09-03T13:31:37.504Z,101400.00
2018-09-03T13:34:07.258Z,101402.00
2018-09-03T13:36:37.057Z,101397.00
2018-09-03T13:39:09.873Z,101398.00
2018-09-03T13:41:39.797Z,101399.00
2018-09-03T13:44:09.500Z,101399.00
2018-09-03T13:46:39.219Z,101396.00
2018-09-03T13:49:08.974Z,101397.00
2018-09-03T13:51:38.758Z,101390.00
2018-09-03T13:54:08.498Z,101396.00
2018-09-03T13:56:38.279Z,101385.00
2018-09-03T13:59:07.995Z,101384.00
2018-09-03T14:01:37.642Z,101375.00
2018-09-03T14:04:07.389Z,101373.00
2018-09-03T14:06:37.102Z,101359.00
2018-09-03T14:09:08.029Z,101362.00
2018-09-03T14:11:37.862Z,101365.00
2018-09-03T14:14:07.710Z,101357.00
2018-09-03T14:16:37.537Z,101357.00
2018-09-03T14:19:07.437Z,101358.00
2018-09-03T14:21:37.337Z,101356.00
2018-09-03T14:24:07.486Z,101348.00
2018-09-03T14:26:37.226Z,101341.00
2018-09-03T14:29:07.162Z,101342.00
2018-09-03T14:31:36.932Z,101339.00
2018-09-03T14:34:06.649Z,101339.00
2018-09-03T14:36:36.469Z,101341.00
2018-09-03T14:39:10.280Z,101331.00
2018-09-03T14:41:40.172Z,101335.00
2018-09-03T14:44:10.498Z,101332.00
2018-09-03T14:46:40.239Z,101337.00
2018-09-03T14:49:09.958Z,101329.00
2018-09-03T14:51:39.937Z,101329.00
2018-09-03T14:54:09.904Z,101330.00
2018-09-03T14:56:39.804Z,101324.00
2018-09-03T14:59:10.568Z,101327.00
2018-09-03T15:01:40.594Z,101327.00
2018-09-03T15:04:10.373Z,101325.00
2018-09-03T15:06:40.067Z,101324.00
2018-09-03T15:09:10.878Z,101334.00
2018-09-03T15:11:41.222Z,101334.00
2018-09-03T15:14:11.142Z,101333.00
2018-09-03T15:16:40.843Z,101336.00
2018-09-03T15:19:10.554Z,101343.00
2018-09-03T15:21:40.501Z,101340.00
2018-09-03T15:24:10.281Z,101341.00
2018-09-03T15:26:40.117Z,101337.00
2018-09-03T15:29:09.920Z,101341.00
2018-09-03T15:31:39.707Z,101345.00
2018-09-03T15:34:09.516Z,101349.00
2018-09-03T15:36:39.389Z,101348.00
2018-09-03T15:39:12.104Z,101341.00
2018-09-03T15:41:42.194Z,101356.00
2018-09-03T15:44:11.910Z,101345.00
2018-09-03T15:46:41.629Z,101348.00
2018-09-03T15:49:11.562Z,101341.00
2018-09-03T15:51:41.288Z,101342.00
2018-09-03T15:54:11.129Z,101347.00
2018-09-03T15:56:40.741Z,101347.00
2018-09-03T15:59:10.650Z,101344.00
2018-09-03T16:01:40.530Z,101348.00
2018-09-03T16:04:10.253Z,101352.00
2018-09-03T16:06:40.136Z,101349.00
2018-09-03T16:09:11.077Z,101351.00
2018-09-03T16:11:40.924Z,101361.00
2018-09-03T16:14:10.721Z,101347.00
2018-09-03T16:16:40.479Z,101351.00
2018-09-03T16:19:10.296Z,101351.00
2018-09-03T16:21:40.112Z,101347.00
2018-09-03T16:24:15.648Z,101355.00
2018-09-03T16:26:46.006Z,101351.00
2018-09-03T16:29:16.258Z,101340.00
2018-09-03T16:31:46.201Z,101350.00
2018-09-03T16:34:16.421Z,101341.00
2018-09-03T16:36:46.234Z,101349.00
2018-09-03T16:39:16.322Z,101345.00
2018-09-03T16:41:46.097Z,101338.00
2018-09-03T16:44:16.184Z,101347.00
2018-09-03T16:46:46.001Z,101342.00
2018-09-03T16:49:15.915Z,101346.00
2018-09-03T16:51:45.760Z,101344.00
2018-09-03T16:54:15.565Z,101340.00
2018-09-03T16:56:45.392Z,101340.00
2018-09-03T16:59:16.121Z,101343.00
2018-09-03T17:01:46.848Z,101348.00
2018-09-03T17:04:16.604Z,101347.00
2018-09-03T17:06:46.691Z,101342.00
2018-09-03T17:09:17.930Z,101338.00
2018-09-03T17:11:47.976Z,101344.00
2018-09-03T17:14:17.910Z,101348.00
2018-09-03T17:16:47.712Z,101349.00
2018-09-03T17:19:17.384Z,101356.00
2018-09-03T17:21:47.236Z,101351.00
2018-09-03T17:24:17.079Z,101356.00
2018-09-03T17:26:47.109Z,101352.00
2018-09-03T17:29:16.920Z,101350.00
2018-09-03T17:31:46.535Z,101348.00
2018-09-03T17:34:16.323Z,101356.00
2018-09-03T17:37:17.126Z,101350.00
2018-09-03T17:39:46.963Z,101345.00
2018-09-03T17:42:16.753Z,101341.00
2018-09-03T17:44:46.500Z,101344.00
2018-09-03T17:47:16.295Z,101340.00
2018-09-03T17:49:46.257Z,101338.00
2018-09-03T17:52:15.831Z,101337.00
2018-09-03T17:54:45.582Z,101345.00
2018-09-03T17:57:15.455Z,101342.00
2018-09-03T17:59:45.211Z,101345.00
2018-09-03T18:02:15.393Z,101342.00
2018-09-03T18:04:45.346Z,101342.00
2018-09-03T18:07:15.017Z,101346.00
2018-09-03T18:09:44.773Z,101342.00
2018-09-03T18:12:14.591Z,101340.00
2018-09-03T18:14:44.364Z,101336.00
2018-09-03T18:17:44.705Z,101337.00
2018-09-03T18:20:14.443Z,101350.00
2018-09-03T18:22:44.051Z,101352.00
2018-09-03T18:25:13.793Z,101352.00
2018-09-03T18:27:43.507Z,101350.00
2018-09-03T18:30:13.350Z,101339.00
2018-09-03T18:32:43.132Z,101338.00
2018-09-03T18:35:12.879Z,101333.00
2018-09-03T18:37:42.848Z,101342.00
2018-09-03T18:40:12.665Z,101346.00
2018-09-03T18:42:42.487Z,101339.00
2018-09-03T18:45:12.336Z,101340.00
2018-09-03T18:47:42.239Z,101348.00
2018-09-03T18:50:13.639Z,101346.00
2018-09-03T18:52:43.611Z,101347.00
2018-09-03T18:55:13.583Z,101360.00
2018-09-03T18:57:43.499Z,101357.00
2018-09-03T19:00:13.968Z,101357.00
2018-09-03T19:02:43.700Z,101345.00
2018-09-03T19:05:13.381Z,101349.00
2018-09-03T19:07:43.328Z,101351.00
2018-09-03T19:10:13.126Z,101363.00
2018-09-03T19:12:43.225Z,101368.00
2018-09-03T19:15:13.146Z,101361.00
2018-09-03T19:17:42.964Z,101361.00
2018-09-03T19:20:12.993Z,101372.00
2018-09-03T19:22:42.900Z,101368.00
2018-09-03T19:25:12.908Z,101371.00
2018-09-03T19:27:42.981Z,101364.00
2018-09-03T19:30:12.750Z,101359.00
2018-09-03T19:32:42.329Z,101363.00
2018-09-03T19:35:12.080Z,101367.00
2018-09-03T19:37:41.811Z,101368.00
2018-09-03T19:40:11.555Z,101368.00
2018-09-03T19:42:41.254Z,101366.00
2018-09-03T19:45:11.088Z,101363.00
2018-09-03T19:47:40.809Z,101361.00
2018-09-03T19:50:10.566Z,101362.00
2018-09-03T19:52:40.370Z,101365.00
2018-09-03T19:55:10.114Z,101358.00
2018-09-03T19:57:39.831Z,101357.00
2018-09-03T20:00:09.589Z,101357.00
2018-09-03T20:02:39.645Z,101359.00
2018-09-03T20:05:09.256Z,101350.00
2018-09-03T20:07:38.896Z,101347.00
2018-09-03T20:10:08.682Z,101355.00
2018-09-03T20:12:39.547Z,101359.00
2018-09-03T20:15:10.784Z,101368.00
2018-09-03T20:17:40.427Z,101366.00
2018-09-03T20:20:12.334Z,101360.00
2018-09-03T20:22:42.084Z,101373.00
2018-09-03T20:25:11.773Z,101373.00
2018-09-03T20:27:41.335Z,101368.00
2018-09-03T20:30:11.021Z,101369.00
2018-09-03T20:32:40.683Z,101364.00
2018-09-03T20:35:10.399Z,101360.00
2018-09-03T20:37:40.168Z,101356.00
2018-09-03T20:40:09.965Z,101358.00
2018-09-03T20:42:39.738Z,101361.00
2018-09-03T20:45:09.929Z,101356.00
2018-09-03T20:47:39.738Z,101347.00
2018-09-03T20:50:09.551Z,101335.00
2018-09-03T20:52:39.436Z,101335.00
2018-09-03T20:55:09.249Z,101325.00
2018-09-03T20:57:39.177Z,101325.00
2018-09-03T21:00:09.654Z,101315.00
2018-09-03T21:02:39.435Z,101318.00
2018-09-03T21:05:09.213Z,101321.00
2018-09-03T21:07:38.981Z,101329.00
2018-09-03T21:10:08.915Z,101327.00
2018-09-03T21:12:38.693Z,101323.00
2018-09-03T21:15:08.500Z,101319.00
2018-09-03T21:17:38.208Z,101334.00
2018-09-03T21:20:08.057Z,101338.00
2018-09-03T21:22:37.825Z,101345.00
2018-09-03T21:25:07.645Z,101344.00
2018-09-03T21:28:40.196Z,101349.00
2018-09-03T21:31:09.834Z,101338.00
2018-09-03T21:33:39.477Z,101345.00
2018-09-03T21:36:09.188Z,101344.00
2018-09-03T21:38:38.866Z,101342.00
2018-09-03T21:41:08.504Z,101346.00
2018-09-03T21:43:38.166Z,101343.00
2018-09-03T21:46:08.533Z,101340.00
2018-09-03T21:48:38.115Z,101332.00
2018-09-03T21:51:07.850Z,101336.00
2018-09-03T21:53:37.626Z,101337.00
2018-09-03T21:56:07.334Z,101338.00
2018-09-03T21:58:37.004Z,101334.00
2018-09-03T22:01:06.831Z,101331.00
2018-09-03T22:03:36.534Z,101344.00
2018-09-03T22:06:06.262Z,101336.00
2018-09-03T22:08:35.897Z,101343.00
2018-09-03T22:11:05.854Z,101340.00
2018-09-03T22:13:35.483Z,101341.00
2018-09-03T22:16:08.038Z,101327.00
2018-09-03T22:18:39.334Z,101342.00
2018-09-03T22:21:09.262Z,101349.00
2018-09-03T22:23:39.434Z,101345.00
2018-09-03T22:26:09.083Z,101351.00
2018-09-03T22:28:38.818Z,101348.00
2018-09-03T22:31:08.622Z,101345.00
2018-09-03T22:33:38.281Z,101335.00
2018-09-03T22:36:08.123Z,101349.00
2018-09-03T22:38:37.802Z,101334.00
2018-09-03T22:41:07.564Z,101328.00
2018-09-03T22:43:37.344Z,101329.00
2018-09-03T22:46:07.076Z,101330.00
2018-09-03T22:48:36.850Z,101325.00
2018-09-03T22:51:06.588Z,101332.00
2018-09-03T22:53:36.328Z,101333.00
2018-09-03T22:56:06.059Z,101330.00
2018-09-03T22:58:35.724Z,101342.00
2018-09-03T23:01:05.634Z,101331.00
2018-09-03T23:03:35.249Z,101331.00
2018-09-03T23:06:04.899Z,101324.00
2018-09-03T23:08:34.622Z,101322.00
2018-09-03T23:11:04.335Z,101312.00
2018-09-03T23:13:34.041Z,101315.00
2018-09-03T23:16:03.585Z,101314.00
2018-09-03T23:18:33.241Z,101320.00
2018-09-03T23:21:02.853Z,101315.00
2018-09-03T23:23:32.713Z,101311.00
2018-09-03T23:26:02.353Z,101319.00
2018-09-03T23:28:32.209Z,101306.00
2018-09-03T23:31:01.940Z,101312.00
2018-09-03T23:33:31.646Z,101306.00
2018-09-03T23:36:01.456Z,101305.00
2018-09-03T23:38:31.226Z,101303.00
2018-09-03T23:41:00.858Z,101302.00
2018-09-03T23:43:30.678Z,101300.00
2018-09-03T23:46:00.292Z,101299.00
2018-09-03T23:48:30.064Z,101303.00
2018-09-03T23:50:59.802Z,101298.00
2018-09-03T23:53:29.538Z,101300.00
2018-09-03T23:55:59.266Z,101302.00
2018-09-03T23:58:29.118Z,101302.00
