createdAt,value
2018-05-01T00:00:20.859Z,4.08
2018-05-01T00:01:21.384Z,4.05
2018-05-01T00:02:21.809Z,4.05
2018-05-01T00:03:22.283Z,4.05
2018-05-01T00:04:22.753Z,4.02
2018-05-01T00:05:23.227Z,4.00
2018-05-01T00:06:23.705Z,4.03
2018-05-01T00:07:24.175Z,4.01
2018-05-01T00:08:24.650Z,3.98
2018-05-01T00:09:25.139Z,3.97
2018-05-01T00:10:25.600Z,4.00
2018-05-01T00:11:26.123Z,3.96
2018-05-01T00:12:26.547Z,3.94
2018-05-01T00:13:27.021Z,3.91
2018-05-01T00:14:27.498Z,3.90
2018-05-01T00:15:27.969Z,3.90
2018-05-01T00:16:28.443Z,3.92
2018-05-01T00:17:28.918Z,3.89
2018-05-01T00:18:29.390Z,3.88
2018-05-01T00:19:29.860Z,3.84
2018-05-01T00:20:30.334Z,3.85
2018-05-01T00:21:30.806Z,3.84
2018-05-01T00:22:31.280Z,3.82
2018-05-01T00:23:31.757Z,3.80
2018-05-01T00:24:32.224Z,3.82
2018-05-01T00:25:32.695Z,3.79
2018-05-01T00:26:33.219Z,3.77
2018-05-01T00:27:33.639Z,3.78
2018-05-01T00:28:34.109Z,3.74
2018-05-01T00:29:34.581Z,3.72
2018-05-01T00:30:35.053Z,3.73
2018-05-01T00:31:35.520Z,3.71
2018-05-01T00:32:35.992Z,3.70
2018-05-01T00:33:36.464Z,3.72
2018-05-01T00:34:36.933Z,3.70
2018-05-01T00:35:37.403Z,3.66
2018-05-01T00:36:37.877Z,3.65
2018-05-01T00:37:38.345Z,3.64
2018-05-01T00:38:38.817Z,3.66
2018-05-01T00:39:39.285Z,3.64
2018-05-01T00:40:39.755Z,3.62
2018-05-01T00:41:40.230Z,3.62
2018-05-01T00:42:40.695Z,3.58
2018-05-01T00:43:41.165Z,3.57
2018-05-01T00:44:41.636Z,3.56
2018-05-01T00:45:42.106Z,3.57
2018-05-01T00:46:42.576Z,3.57
2018-05-01T00:47:43.045Z,3.54
2018-05-01T00:48:43.518Z,3.54
2018-05-01T00:49:43.987Z,3.51
2018-05-01T00:50:44.459Z,3.51
2018-05-01T00:51:45.001Z,3.49
2018-05-01T00:52:45.399Z,3.50
2018-05-01T00:53:45.871Z,3.50
2018-05-01T00:54:46.342Z,3.46
2018-05-01T00:55:46.811Z,3.45
2018-05-01T00:56:47.281Z,3.42
2018-05-01T00:57:47.753Z,3.44
2018-05-01T00:58:48.229Z,3.40
2018-05-01T00:59:48.695Z,3.40
2018-05-01T01:00:49.166Z,3.38
2018-05-01T01:01:49.639Z,3.38
2018-05-01T01:02:50.111Z,3.36
2018-05-01T01:03:50.581Z,3.36
2018-05-01T01:04:51.053Z,3.34
2018-05-01T01:05:51.523Z,3.33
2018-05-01T01:06:52.047Z,3.31
2018-05-01T01:07:52.469Z,3.32
2018-05-01T01:08:52.938Z,3.29
2018-05-01T01:09:53.484Z,3.28
2018-05-01T01:10:53.884Z,3.24
2018-05-01T01:11:54.354Z,3.26
2018-05-01T01:12:54.826Z,3.24
2018-05-01T01:13:55.300Z,3.24
2018-05-01T01:14:55.771Z,3.22
2018-05-01T01:15:56.245Z,3.22
2018-05-01T01:16:56.717Z,3.22
2018-05-01T01:17:57.190Z,3.18
2018-05-01T01:18:57.662Z,3.16
2018-05-01T01:19:58.133Z,3.15
2018-05-01T01:20:58.607Z,3.14
2018-05-01T01:21:59.083Z,3.12
2018-05-01T01:22:59.553Z,3.12
2018-05-01T01:24:00.027Z,3.13
2018-05-01T01:25:00.499Z,3.10
2018-05-01T01:26:00.971Z,3.09
2018-05-01T01:27:01.495Z,3.08
2018-05-01T01:28:01.917Z,3.09
2018-05-01T01:29:02.392Z,3.08
2018-05-01T01:30:02.864Z,3.06
2018-05-01T01:31:03.337Z,3.06
2018-05-01T01:32:03.861Z,3.04
2018-05-01T01:33:04.291Z,3.02
2018-05-01T01:34:04.759Z,3.02
2018-05-01T01:35:05.232Z,3.00
2018-05-01T01:36:05.703Z,2.98
2018-05-01T01:37:06.179Z,2.96
2018-05-01T01:38:06.652Z,2.99
2018-05-01T01:39:07.125Z,2.96
2018-05-01T01:40:07.598Z,2.94
2018-05-01T01:41:08.073Z,2.95
2018-05-01T01:42:08.597Z,2.95
2018-05-01T01:43:09.021Z,2.95
2018-05-01T01:44:09.494Z,2.93
2018-05-01T01:45:09.967Z,2.92
2018-05-01T01:46:10.441Z,2.88
2018-05-01T01:47:10.915Z,2.90
2018-05-01T01:48:11.387Z,2.88
2018-05-01T01:49:11.860Z,2.88
2018-05-01T01:50:12.339Z,2.88
2018-05-01T01:51:12.811Z,2.86
2018-05-01T01:52:13.287Z,2.84
2018-05-01T01:53:13.757Z,2.85
2018-05-01T01:54:14.232Z,2.82
2018-05-01T01:55:14.703Z,2.82
2018-05-01T01:56:15.519Z,2.80
2018-05-01T01:57:15.653Z,2.81
2018-05-01T01:58:16.127Z,2.78
2018-05-01T01:59:16.599Z,2.76
2018-05-01T02:00:17.074Z,2.78
2018-05-01T02:01:17.549Z,2.75
2018-05-01T02:02:18.075Z,2.75
2018-05-01T02:03:18.496Z,2.74
2018-05-01T02:04:18.970Z,2.72
2018-05-01T02:05:19.443Z,2.72
2018-05-01T02:06:19.919Z,2.70
2018-05-01T02:07:20.393Z,2.72
2018-05-01T02:08:20.874Z,2.69
2018-05-01T02:09:21.341Z,2.70
2018-05-01T02:10:21.815Z,2.69
2018-05-01T02:11:22.292Z,2.69
2018-05-01T02:12:22.762Z,2.66
2018-05-01T02:13:23.235Z,2.67
2018-05-01T02:14:23.714Z,2.66
2018-05-01T02:15:24.183Z,2.64
2018-05-01T02:16:24.658Z,2.64
2018-05-01T02:17:25.133Z,2.62
2018-05-01T02:18:25.610Z,2.62
2018-05-01T02:19:26.081Z,2.62
2018-05-01T02:20:26.555Z,2.60
2018-05-01T02:21:27.030Z,2.60
2018-05-01T02:22:27.555Z,2.58
2018-05-01T02:23:27.978Z,2.58
2018-05-01T02:24:28.451Z,2.56
2018-05-01T02:25:28.925Z,2.58
2018-05-01T02:26:29.405Z,2.54
2018-05-01T02:27:29.876Z,2.56
2018-05-01T02:28:30.348Z,2.53
2018-05-01T02:29:30.822Z,2.53
2018-05-01T02:30:31.297Z,2.52
2018-05-01T02:31:31.774Z,2.52
2018-05-01T02:32:32.244Z,2.50
2018-05-01T02:33:32.717Z,2.49
2018-05-01T02:34:33.194Z,2.48
2018-05-01T02:35:33.667Z,2.47
2018-05-01T02:36:34.137Z,2.46
2018-05-01T02:37:34.661Z,2.44
2018-05-01T02:38:35.087Z,2.44
2018-05-01T02:39:35.556Z,2.44
2018-05-01T02:40:36.029Z,2.41
2018-05-01T02:41:36.502Z,2.40
2018-05-01T02:42:37.025Z,2.40
2018-05-01T02:43:37.446Z,2.36
2018-05-01T02:44:37.915Z,2.36
2018-05-01T02:45:38.388Z,2.36
2018-05-01T02:46:38.860Z,2.34
2018-05-01T02:47:39.331Z,2.33
2018-05-01T02:48:39.799Z,2.32
2018-05-01T02:49:40.271Z,2.31
2018-05-01T02:50:40.742Z,2.29
2018-05-01T02:51:41.213Z,2.29
2018-05-01T02:52:41.732Z,2.28
2018-05-01T02:53:42.152Z,2.26
2018-05-01T02:54:42.628Z,2.24
2018-05-01T02:55:43.094Z,2.24
2018-05-01T02:56:43.564Z,2.22
2018-05-01T02:57:44.088Z,2.22
2018-05-01T02:58:44.502Z,2.20
2018-05-01T02:59:44.971Z,2.20
2018-05-01T03:00:45.442Z,2.19
2018-05-01T03:01:45.917Z,2.18
2018-05-01T03:02:46.382Z,2.16
2018-05-01T03:03:46.850Z,2.15
2018-05-01T03:04:47.322Z,2.14
2018-05-01T03:05:47.790Z,2.12
2018-05-01T03:06:48.261Z,2.13
2018-05-01T03:07:48.732Z,2.10
2018-05-01T03:08:49.202Z,2.10
2018-05-01T03:09:49.725Z,2.10
2018-05-01T03:10:50.142Z,2.08
2018-05-01T03:11:50.612Z,2.08
2018-05-01T03:12:51.132Z,2.04
2018-05-01T03:13:51.550Z,2.04
2018-05-01T03:14:52.023Z,2.04
2018-05-01T03:15:52.494Z,2.04
2018-05-01T03:16:52.963Z,2.02
2018-05-01T03:17:53.434Z,2.00
2018-05-01T03:18:53.904Z,2.01
2018-05-01T03:19:54.374Z,2.00
2018-05-01T03:20:54.845Z,1.98
2018-05-01T03:21:55.318Z,1.98
2018-05-01T03:22:55.786Z,1.96
2018-05-01T03:23:56.262Z,1.96
2018-05-01T03:24:56.729Z,1.96
2018-05-01T03:25:57.201Z,1.94
2018-05-01T03:26:57.671Z,1.94
2018-05-01T03:27:58.143Z,1.92
2018-05-01T03:28:58.613Z,1.92
2018-05-01T03:29:59.084Z,1.90
2018-05-01T03:30:59.556Z,1.90
2018-05-01T03:32:00.030Z,1.88
2018-05-01T03:33:00.549Z,1.88
2018-05-01T03:34:00.972Z,1.86
2018-05-01T03:35:01.441Z,1.84
2018-05-01T03:36:01.916Z,1.84
2018-05-01T03:37:02.386Z,1.84
2018-05-01T03:38:02.856Z,1.83
2018-05-01T03:39:03.347Z,1.82
2018-05-01T03:40:03.804Z,1.81
2018-05-01T03:41:04.272Z,1.80
2018-05-01T03:42:04.746Z,1.78
2018-05-01T03:43:05.268Z,1.78
2018-05-01T03:44:05.690Z,1.78
2018-05-01T03:45:06.160Z,1.76
2018-05-01T03:46:06.634Z,1.75
2018-05-01T03:47:07.104Z,1.74
2018-05-01T03:48:07.578Z,1.74
2018-05-01T03:49:08.047Z,1.74
2018-05-01T03:50:08.522Z,1.72
2018-05-01T03:51:08.994Z,1.71
2018-05-01T03:52:09.466Z,1.71
2018-05-01T03:53:09.988Z,1.70
2018-05-01T03:54:10.409Z,1.68
2018-05-01T03:55:10.882Z,1.69
2018-05-01T03:56:11.408Z,1.66
2018-05-01T03:57:11.827Z,1.66
2018-05-01T03:58:12.351Z,1.66
2018-05-01T03:59:12.771Z,1.64
2018-05-01T04:00:13.248Z,1.64
2018-05-01T04:01:13.719Z,1.64
2018-05-01T04:02:14.209Z,1.64
2018-05-01T04:03:14.663Z,1.62
2018-05-01T04:04:15.136Z,1.62
2018-05-01T04:05:15.606Z,1.61
2018-05-01T04:06:16.079Z,1.60
2018-05-01T04:07:16.554Z,1.60
2018-05-01T04:08:17.025Z,1.58
2018-05-01T04:09:17.500Z,1.58
2018-05-01T04:10:17.972Z,1.58
2018-05-01T04:11:18.442Z,1.58
2018-05-01T04:12:18.917Z,1.58
2018-05-01T04:13:19.439Z,1.57
2018-05-01T04:14:19.866Z,1.56
2018-05-01T04:15:20.335Z,1.55
2018-05-01T04:16:20.808Z,1.56
2018-05-01T04:17:21.281Z,1.55
2018-05-01T04:18:21.798Z,1.54
2018-05-01T04:19:22.228Z,1.52
2018-05-01T04:20:22.698Z,1.54
2018-05-01T04:21:23.171Z,1.53
2018-05-01T04:22:23.645Z,1.52
2018-05-01T04:23:24.118Z,1.54
2018-05-01T04:24:24.592Z,1.51
2018-05-01T04:25:25.081Z,1.52
2018-05-01T04:26:25.537Z,1.50
2018-05-01T04:27:26.011Z,1.50
2018-05-01T04:28:26.484Z,1.50
2018-05-01T04:29:26.955Z,1.49
2018-05-01T04:30:27.427Z,1.49
2018-05-01T04:31:27.899Z,1.48
2018-05-01T04:32:28.373Z,1.48
2018-05-01T04:33:28.846Z,1.48
2018-05-01T04:34:29.658Z,1.48
2018-05-01T04:35:29.792Z,1.47
2018-05-01T04:36:30.265Z,1.47
2018-05-01T04:37:30.739Z,1.45
2018-05-01T04:38:31.210Z,1.45
2018-05-01T04:39:31.684Z,1.44
2018-05-01T04:40:32.157Z,1.44
2018-05-01T04:41:32.631Z,1.45
2018-05-01T04:42:33.104Z,1.45
2018-05-01T04:43:33.628Z,1.45
2018-05-01T04:44:34.051Z,1.44
2018-05-01T04:45:34.525Z,1.44
2018-05-01T04:46:34.995Z,1.42
2018-05-01T04:47:35.469Z,1.43
2018-05-01T04:48:35.942Z,1.42
2018-05-01T04:49:36.414Z,1.42
2018-05-01T04:50:36.888Z,1.42
2018-05-01T04:51:37.394Z,1.40
2018-05-01T04:52:37.835Z,1.42
2018-05-01T04:53:38.309Z,1.40
2018-05-01T04:54:38.782Z,1.40
2018-05-01T04:55:39.253Z,1.41
2018-05-01T04:56:39.726Z,1.40
2018-05-01T04:57:40.198Z,1.38
2018-05-01T04:58:40.724Z,1.38
2018-05-01T04:59:41.145Z,1.38
2018-05-01T05:00:41.619Z,1.38
2018-05-01T05:01:42.095Z,1.38
2018-05-01T05:02:42.566Z,1.36
2018-05-01T05:03:43.045Z,1.38
2018-05-01T05:04:43.510Z,1.38
2018-05-01T05:05:43.982Z,1.38
2018-05-01T05:06:44.458Z,1.36
2018-05-01T05:07:44.929Z,1.36
2018-05-01T05:08:45.405Z,1.34
2018-05-01T05:09:45.876Z,1.36
2018-05-01T05:10:46.351Z,1.36
2018-05-01T05:11:46.822Z,1.36
2018-05-01T05:13:47.768Z,1.36
2018-05-01T05:14:48.242Z,1.34
2018-05-01T05:15:48.715Z,1.34
2018-05-01T05:16:49.187Z,1.33
2018-05-01T05:17:49.661Z,1.34
2018-05-01T05:18:50.134Z,1.34
2018-05-01T05:19:50.609Z,1.32
2018-05-01T05:20:51.079Z,1.32
2018-05-01T05:21:51.630Z,1.34
2018-05-01T05:22:52.028Z,1.33
2018-05-01T05:23:52.503Z,1.31
2018-05-01T05:24:52.976Z,1.32
2018-05-01T05:25:53.444Z,1.31
2018-05-01T05:26:53.917Z,1.31
2018-05-01T05:27:54.392Z,1.30
2018-05-01T05:28:54.867Z,1.30
2018-05-01T05:29:55.338Z,1.30
2018-05-01T05:30:55.809Z,1.31
2018-05-01T05:31:56.283Z,1.30
2018-05-01T05:32:56.757Z,1.30
2018-05-01T05:33:57.279Z,1.28
2018-05-01T05:34:57.702Z,1.30
2018-05-01T05:35:58.176Z,1.30
2018-05-01T05:36:58.650Z,1.28
2018-05-01T05:37:59.126Z,1.30
2018-05-01T05:38:59.644Z,1.29
2018-05-01T05:40:00.072Z,1.28
2018-05-01T05:41:00.541Z,1.28
2018-05-01T05:42:01.013Z,1.29
2018-05-01T05:43:01.488Z,1.30
2018-05-01T05:44:01.962Z,1.28
2018-05-01T05:45:02.437Z,1.28
2018-05-01T05:46:02.906Z,1.28
2018-05-01T05:47:03.379Z,1.28
2018-05-01T05:48:03.853Z,1.28
2018-05-01T05:49:04.376Z,1.28
2018-05-01T05:50:04.796Z,1.28
2018-05-01T05:51:05.271Z,1.26
2018-05-01T05:52:05.746Z,1.26
2018-05-01T05:53:06.217Z,1.28
2018-05-01T05:54:06.691Z,1.29
2018-05-01T05:55:07.164Z,1.26
2018-05-01T05:56:07.635Z,1.28
2018-05-01T05:57:08.110Z,1.28
2018-05-01T05:58:08.583Z,1.26
2018-05-01T05:59:09.105Z,1.26
2018-05-01T06:00:09.528Z,1.26
2018-05-01T06:01:10.005Z,1.26
2018-05-01T06:02:10.475Z,1.27
2018-05-01T06:03:10.952Z,1.26
2018-05-01T06:04:11.421Z,1.26
2018-05-01T06:05:11.893Z,1.27
2018-05-01T06:06:12.368Z,1.27
2018-05-01T06:07:12.839Z,1.28
2018-05-01T06:08:13.318Z,1.28
2018-05-01T06:09:13.841Z,1.28
2018-05-01T06:10:14.264Z,1.28
2018-05-01T06:11:14.731Z,1.29
2018-05-01T06:12:15.208Z,1.29
2018-05-01T06:13:15.678Z,1.29
2018-05-01T06:14:16.205Z,1.28
2018-05-01T06:15:16.622Z,1.28
2018-05-01T06:16:17.097Z,1.29
2018-05-01T06:17:17.570Z,1.28
2018-05-01T06:18:18.043Z,1.29
2018-05-01T06:19:18.516Z,1.29
2018-05-01T06:20:18.990Z,1.30
2018-05-01T06:21:19.465Z,1.28
2018-05-01T06:22:19.934Z,1.30
2018-05-01T06:23:20.408Z,1.30
2018-05-01T06:24:20.882Z,1.30
2018-05-01T06:25:21.355Z,1.28
2018-05-01T06:26:21.834Z,1.28
2018-05-01T06:27:22.302Z,1.29
2018-05-01T06:28:22.777Z,1.28
2018-05-01T06:29:23.247Z,1.29
2018-05-01T06:30:23.719Z,1.28
2018-05-01T06:31:24.210Z,1.28
2018-05-01T06:32:24.667Z,1.30
2018-05-01T06:33:25.140Z,1.30
2018-05-01T06:34:25.662Z,1.31
2018-05-01T06:35:26.084Z,1.30
2018-05-01T06:36:26.559Z,1.30
2018-05-01T06:37:27.040Z,1.30
2018-05-01T06:38:27.503Z,1.31
2018-05-01T06:39:27.977Z,1.32
2018-05-01T06:40:28.456Z,1.32
2018-05-01T06:41:28.923Z,1.32
2018-05-01T06:42:29.395Z,1.31
2018-05-01T06:43:29.869Z,1.32
2018-05-01T06:44:30.394Z,1.32
2018-05-01T06:45:30.816Z,1.34
2018-05-01T06:46:31.289Z,1.34
2018-05-01T06:47:31.760Z,1.34
2018-05-01T06:48:32.234Z,1.34
2018-05-01T06:49:32.708Z,1.35
2018-05-01T06:50:33.179Z,1.36
2018-05-01T06:51:33.653Z,1.34
2018-05-01T06:52:34.129Z,1.36
2018-05-01T06:53:34.600Z,1.37
2018-05-01T06:54:35.073Z,1.38
2018-05-01T06:55:35.548Z,1.38
2018-05-01T06:56:36.019Z,1.39
2018-05-01T06:57:36.492Z,1.40
2018-05-01T06:58:36.964Z,1.40
2018-05-01T06:59:37.439Z,1.40
2018-05-01T07:00:37.912Z,1.41
2018-05-01T07:01:38.387Z,1.41
2018-05-01T07:02:38.856Z,1.42
2018-05-01T07:03:39.332Z,1.43
2018-05-01T07:04:39.944Z,1.44
2018-05-01T07:05:40.282Z,1.45
2018-05-01T07:06:40.749Z,1.45
2018-05-01T07:07:41.225Z,1.45
2018-05-01T07:08:41.697Z,1.46
2018-05-01T07:09:42.177Z,1.46
2018-05-01T07:10:42.645Z,1.48
2018-05-01T07:11:43.119Z,1.48
2018-05-01T07:12:43.590Z,1.49
2018-05-01T07:13:44.062Z,1.50
2018-05-01T07:14:44.588Z,1.52
2018-05-01T07:15:45.076Z,1.54
2018-05-01T07:16:45.482Z,1.54
2018-05-01T07:17:45.958Z,1.56
2018-05-01T07:18:46.429Z,1.56
2018-05-01T07:19:46.901Z,1.57
2018-05-01T07:20:47.374Z,1.60
2018-05-01T07:21:47.849Z,1.60
2018-05-01T07:22:48.322Z,1.62
2018-05-01T07:23:48.794Z,1.62
2018-05-01T07:24:49.320Z,1.64
2018-05-01T07:25:49.743Z,1.66
2018-05-01T07:26:50.216Z,1.68
2018-05-01T07:27:50.687Z,1.70
2018-05-01T07:28:51.163Z,1.72
2018-05-01T07:29:51.638Z,1.74
2018-05-01T07:30:52.109Z,1.77
2018-05-01T07:31:52.582Z,1.78
2018-05-01T07:32:53.055Z,1.78
2018-05-01T07:33:53.529Z,1.81
2018-05-01T07:34:54.054Z,1.82
2018-05-01T07:35:54.474Z,1.85
2018-05-01T07:36:54.952Z,1.86
2018-05-01T07:37:55.423Z,1.88
2018-05-01T07:38:55.896Z,1.91
2018-05-01T07:39:56.369Z,1.92
2018-05-01T07:40:56.842Z,1.95
2018-05-01T07:41:57.317Z,1.98
2018-05-01T07:42:57.790Z,2.00
2018-05-01T07:43:58.298Z,2.02
2018-05-01T07:44:58.791Z,2.05
2018-05-01T07:45:59.213Z,2.06
2018-05-01T07:46:59.683Z,2.11
2018-05-01T07:48:00.157Z,2.12
2018-05-01T07:49:00.697Z,2.14
2018-05-01T07:50:01.159Z,2.18
2018-05-01T07:51:01.580Z,2.20
2018-05-01T07:52:02.054Z,2.22
2018-05-01T07:53:02.526Z,2.24
2018-05-01T07:54:03.000Z,2.27
2018-05-01T07:55:03.475Z,2.32
2018-05-01T07:56:03.950Z,2.34
2018-05-01T07:57:04.424Z,2.37
2018-05-01T07:58:04.899Z,2.40
2018-05-01T07:59:05.370Z,2.42
2018-05-01T08:00:05.904Z,2.44
2018-05-01T08:01:06.322Z,2.46
2018-05-01T08:02:06.794Z,2.50
2018-05-01T08:03:07.267Z,2.53
2018-05-01T08:04:07.739Z,2.55
2018-05-01T08:05:08.266Z,2.59
2018-05-01T08:06:08.689Z,2.61
2018-05-01T08:07:09.166Z,2.64
2018-05-01T08:08:09.638Z,2.67
2018-05-01T08:09:10.112Z,2.69
2018-05-01T08:10:10.637Z,2.72
2018-05-01T08:11:11.059Z,2.74
2018-05-01T08:12:11.616Z,2.76
2018-05-01T08:13:12.010Z,2.78
2018-05-01T08:14:12.486Z,2.82
2018-05-01T08:15:13.008Z,2.84
2018-05-01T08:16:13.431Z,2.87
2018-05-01T08:17:13.906Z,2.88
2018-05-01T08:18:14.383Z,2.92
2018-05-01T08:19:14.854Z,2.94
2018-05-01T08:20:15.328Z,2.94
2018-05-01T08:21:15.803Z,2.96
2018-05-01T08:22:16.278Z,2.96
2018-05-01T08:23:16.751Z,3.00
2018-05-01T08:24:17.228Z,3.02
2018-05-01T08:25:17.701Z,3.04
2018-05-01T08:26:18.176Z,3.06
2018-05-01T08:27:18.649Z,3.08
2018-05-01T08:28:19.122Z,3.10
2018-05-01T08:29:19.598Z,3.14
2018-05-01T08:30:20.124Z,3.14
2018-05-01T08:31:20.547Z,3.16
2018-05-01T08:32:21.022Z,3.20
2018-05-01T08:33:21.495Z,3.20
2018-05-01T08:34:21.969Z,3.26
2018-05-01T08:35:22.441Z,3.30
2018-05-01T08:36:22.916Z,3.32
2018-05-01T08:37:23.390Z,3.38
2018-05-01T08:38:23.862Z,3.40
2018-05-01T08:39:24.335Z,3.42
2018-05-01T08:40:24.859Z,3.46
2018-05-01T08:41:25.280Z,3.50
2018-05-01T08:42:25.752Z,3.53
2018-05-01T08:43:26.229Z,3.58
2018-05-01T08:44:26.700Z,3.58
2018-05-01T08:45:27.171Z,3.62
2018-05-01T08:46:27.640Z,3.68
2018-05-01T08:47:28.112Z,3.69
2018-05-01T08:48:28.582Z,3.72
2018-05-01T08:49:29.053Z,3.74
2018-05-01T08:50:29.578Z,3.80
2018-05-01T08:51:29.996Z,3.84
2018-05-01T08:52:30.466Z,3.85
2018-05-01T08:53:30.937Z,3.90
2018-05-01T08:54:31.408Z,3.92
2018-05-01T08:55:31.929Z,3.93
2018-05-01T08:56:32.350Z,3.96
2018-05-01T08:57:32.820Z,3.98
2018-05-01T08:58:33.292Z,4.00
2018-05-01T08:59:33.764Z,4.03
2018-05-01T09:00:34.231Z,4.06
2018-05-01T09:01:34.705Z,4.08
2018-05-01T09:02:35.174Z,4.12
2018-05-01T09:03:35.644Z,4.14
2018-05-01T09:04:36.112Z,4.16
2018-05-01T09:05:36.637Z,4.18
2018-05-01T09:06:37.057Z,4.24
2018-05-01T09:07:37.527Z,4.25
2018-05-01T09:08:37.997Z,4.28
2018-05-01T09:09:38.491Z,4.29
2018-05-01T09:10:38.940Z,4.34
2018-05-01T09:11:39.413Z,4.34
2018-05-01T09:12:39.885Z,4.36
2018-05-01T09:13:40.354Z,4.40
2018-05-01T09:14:40.830Z,4.42
2018-05-01T09:15:41.349Z,4.45
2018-05-01T09:16:41.770Z,4.48
2018-05-01T09:17:42.248Z,4.50
2018-05-01T09:18:42.714Z,4.51
2018-05-01T09:19:43.186Z,4.53
2018-05-01T09:20:43.659Z,4.54
2018-05-01T09:21:44.130Z,4.56
2018-05-01T09:22:44.603Z,4.58
2018-05-01T09:23:45.077Z,4.60
2018-05-01T09:24:45.548Z,4.63
2018-05-01T09:25:46.022Z,4.66
2018-05-01T09:26:46.497Z,4.68
2018-05-01T09:27:46.966Z,4.70
2018-05-01T09:28:47.440Z,4.72
2018-05-01T09:29:47.913Z,4.75
2018-05-01T09:30:48.435Z,4.76
2018-05-01T09:31:48.859Z,4.80
2018-05-01T09:32:49.334Z,4.80
2018-05-01T09:33:49.805Z,4.84
2018-05-01T09:34:50.279Z,4.87
2018-05-01T09:35:50.803Z,4.90
2018-05-01T09:36:51.227Z,4.92
2018-05-01T09:37:51.701Z,4.95
2018-05-01T09:38:52.175Z,4.98
2018-05-01T09:39:52.648Z,5.00
2018-05-01T09:40:53.174Z,5.02
2018-05-01T09:41:53.611Z,5.05
2018-05-01T09:42:54.072Z,5.09
2018-05-01T09:43:54.546Z,5.10
2018-05-01T09:44:55.022Z,5.12
2018-05-01T09:45:55.546Z,5.14
2018-05-01T09:46:55.970Z,5.18
2018-05-01T09:47:56.445Z,5.22
2018-05-01T09:48:56.919Z,5.24
2018-05-01T09:49:57.393Z,5.29
2018-05-01T09:50:57.870Z,5.32
2018-05-01T09:51:58.341Z,5.35
2018-05-01T09:52:58.816Z,5.38
2018-05-01T09:53:59.294Z,5.42
2018-05-01T09:54:59.767Z,5.44
2018-05-01T09:56:00.242Z,5.46
2018-05-01T09:57:00.714Z,5.51
2018-05-01T09:58:01.189Z,5.52
2018-05-01T09:59:01.663Z,5.54
2018-05-01T10:00:02.138Z,5.57
2018-05-01T10:01:02.612Z,5.60
2018-05-01T10:02:03.087Z,5.62
2018-05-01T10:03:03.559Z,5.66
2018-05-01T10:04:04.033Z,5.68
2018-05-01T10:05:04.505Z,5.70
2018-05-01T10:06:05.032Z,5.73
2018-05-01T10:07:05.452Z,5.76
2018-05-01T10:08:05.924Z,5.78
2018-05-01T10:09:06.398Z,5.80
2018-05-01T10:10:06.871Z,5.84
2018-05-01T10:11:07.407Z,5.88
2018-05-01T10:12:07.816Z,5.90
2018-05-01T10:13:08.285Z,5.93
2018-05-01T10:14:08.759Z,5.96
2018-05-01T10:15:09.228Z,5.98
2018-05-01T10:16:09.703Z,6.02
2018-05-01T10:17:10.200Z,6.03
2018-05-01T10:18:10.642Z,6.06
2018-05-01T10:19:11.117Z,6.08
2018-05-01T10:20:11.584Z,6.10
2018-05-01T10:21:12.105Z,6.13
2018-05-01T10:22:12.526Z,6.15
2018-05-01T10:23:13.000Z,6.17
2018-05-01T10:24:13.469Z,6.18
2018-05-01T10:25:13.940Z,6.22
2018-05-01T10:26:14.460Z,6.24
2018-05-01T10:27:14.881Z,6.25
2018-05-01T10:28:15.351Z,6.27
2018-05-01T10:29:15.823Z,6.30
2018-05-01T10:30:16.293Z,6.30
2018-05-01T10:31:16.817Z,6.32
2018-05-01T10:32:17.236Z,6.36
2018-05-01T10:33:17.708Z,6.34
2018-05-01T10:34:18.180Z,6.36
2018-05-01T10:35:18.651Z,6.40
2018-05-01T10:36:19.124Z,6.42
2018-05-01T10:37:19.593Z,6.45
2018-05-01T10:38:20.065Z,6.47
2018-05-01T10:39:20.539Z,6.49
2018-05-01T10:40:21.012Z,6.53
2018-05-01T10:41:21.482Z,6.54
2018-05-01T10:42:21.956Z,6.56
2018-05-01T10:43:22.427Z,6.58
2018-05-01T10:44:22.900Z,6.62
2018-05-01T10:45:23.376Z,6.65
2018-05-01T10:46:23.896Z,6.66
2018-05-01T10:47:24.324Z,6.68
2018-05-01T10:48:24.791Z,6.70
2018-05-01T10:49:25.282Z,6.73
2018-05-01T10:50:25.740Z,6.76
2018-05-01T10:51:26.262Z,6.78
2018-05-01T10:52:26.685Z,6.79
2018-05-01T10:53:27.161Z,6.82
2018-05-01T10:54:27.637Z,6.85
2018-05-01T10:55:28.108Z,6.85
2018-05-01T10:56:28.630Z,6.86
2018-05-01T10:57:29.054Z,6.89
2018-05-01T10:58:29.531Z,6.91
2018-05-01T10:59:30.005Z,6.94
2018-05-01T11:00:30.506Z,6.94
2018-05-01T11:01:31.009Z,6.96
2018-05-01T11:02:31.428Z,6.98
2018-05-01T11:03:31.902Z,7.00
2018-05-01T11:04:32.377Z,7.02
2018-05-01T11:05:32.854Z,7.02
2018-05-01T11:06:33.378Z,7.06
2018-05-01T11:07:33.802Z,7.08
2018-05-01T11:08:34.281Z,7.10
2018-05-01T11:09:34.751Z,7.12
2018-05-01T11:10:35.226Z,7.16
2018-05-01T11:11:35.701Z,7.18
2018-05-01T11:12:36.176Z,7.20
2018-05-01T11:13:36.650Z,7.24
2018-05-01T11:14:37.125Z,7.26
2018-05-01T11:15:37.599Z,7.27
2018-05-01T11:16:38.141Z,7.28
2018-05-01T11:17:38.547Z,7.32
2018-05-01T11:18:39.020Z,7.34
2018-05-01T11:19:39.493Z,7.36
2018-05-01T11:20:39.967Z,7.40
2018-05-01T11:21:40.446Z,7.41
2018-05-01T11:22:40.916Z,7.43
2018-05-01T11:23:41.590Z,7.46
2018-05-01T11:24:41.944Z,7.48
2018-05-01T11:25:42.336Z,7.49
2018-05-01T11:26:42.807Z,7.52
2018-05-01T11:27:43.279Z,7.54
2018-05-01T11:28:43.751Z,7.56
2018-05-01T11:29:44.223Z,7.58
2018-05-01T11:30:44.694Z,7.61
2018-05-01T11:31:45.215Z,7.64
2018-05-01T11:32:45.637Z,7.66
2018-05-01T11:33:46.107Z,7.70
2018-05-01T11:34:46.579Z,7.72
2018-05-01T11:35:47.051Z,7.74
2018-05-01T11:36:47.573Z,7.78
2018-05-01T11:37:47.994Z,7.79
2018-05-01T11:38:48.464Z,7.81
2018-05-01T11:39:48.934Z,7.84
2018-05-01T11:40:49.412Z,7.86
2018-05-01T11:41:49.929Z,7.86
2018-05-01T11:42:50.349Z,7.89
2018-05-01T11:43:50.820Z,7.92
2018-05-01T11:44:51.333Z,7.92
2018-05-01T11:45:51.763Z,7.96
2018-05-01T11:46:52.237Z,7.98
2018-05-01T11:47:52.707Z,7.99
2018-05-01T11:48:53.181Z,8.01
2018-05-01T11:49:53.650Z,8.03
2018-05-01T11:50:54.123Z,8.05
2018-05-01T11:51:54.645Z,8.06
2018-05-01T11:52:55.066Z,8.08
2018-05-01T11:53:55.539Z,8.09
2018-05-01T11:54:56.011Z,8.10
2018-05-01T11:55:56.486Z,8.14
2018-05-01T11:56:56.958Z,8.15
2018-05-01T11:57:57.430Z,8.18
2018-05-01T11:58:57.902Z,8.20
2018-05-01T11:59:58.377Z,8.20
2018-05-01T12:00:58.847Z,8.22
2018-05-01T12:01:59.322Z,8.22
2018-05-01T12:02:59.795Z,8.24
2018-05-01T12:04:00.269Z,8.24
2018-05-01T12:05:00.744Z,8.28
2018-05-01T12:06:01.216Z,8.29
2018-05-01T12:07:01.740Z,8.29
2018-05-01T12:08:02.164Z,8.32
2018-05-01T12:09:02.638Z,8.32
2018-05-01T12:10:03.113Z,8.33
2018-05-01T12:11:03.587Z,8.35
2018-05-01T12:12:04.063Z,8.37
2018-05-01T12:13:04.538Z,8.38
2018-05-01T12:14:05.015Z,8.38
2018-05-01T12:15:05.485Z,8.40
2018-05-01T12:16:06.041Z,8.42
2018-05-01T12:17:06.436Z,8.42
2018-05-01T12:18:06.949Z,8.42
2018-05-01T12:19:07.387Z,8.45
2018-05-01T12:20:07.861Z,8.44
2018-05-01T12:21:08.335Z,8.46
2018-05-01T12:22:08.812Z,8.46
2018-05-01T12:23:09.286Z,8.47
2018-05-01T12:24:09.763Z,8.48
2018-05-01T12:25:10.236Z,8.48
2018-05-01T12:26:10.714Z,8.49
2018-05-01T12:27:11.185Z,8.52
2018-05-01T12:28:11.660Z,8.51
2018-05-01T12:29:12.132Z,8.53
2018-05-01T12:30:12.608Z,8.52
2018-05-01T12:31:13.081Z,8.53
2018-05-01T12:32:13.555Z,8.54
2018-05-01T12:33:14.047Z,8.54
2018-05-01T12:34:14.500Z,8.54
2018-05-01T12:35:14.976Z,8.55
2018-05-01T12:36:15.447Z,8.56
2018-05-01T12:37:15.970Z,8.58
2018-05-01T12:38:16.392Z,8.58
2018-05-01T12:39:16.865Z,8.58
2018-05-01T12:40:17.337Z,8.57
2018-05-01T12:41:17.808Z,8.58
2018-05-01T12:42:18.279Z,8.59
2018-05-01T12:43:18.751Z,8.58
2018-05-01T12:44:19.227Z,8.60
2018-05-01T12:45:19.694Z,8.61
2018-05-01T12:46:20.168Z,8.61
2018-05-01T12:47:20.692Z,8.60
2018-05-01T12:48:21.200Z,8.62
2018-05-01T12:49:21.578Z,8.61
2018-05-01T12:50:22.048Z,8.62
2018-05-01T12:51:22.521Z,8.61
2018-05-01T12:52:22.993Z,8.61
2018-05-01T12:53:23.462Z,8.60
2018-05-01T12:54:23.934Z,8.61
2018-05-01T12:55:24.408Z,8.60
2018-05-01T12:56:24.877Z,8.60
2018-05-01T12:57:25.351Z,8.60
2018-05-01T12:58:25.818Z,8.60
2018-05-01T12:59:26.296Z,8.60
2018-05-01T13:00:26.762Z,8.60
2018-05-01T13:01:27.234Z,8.60
2018-05-01T13:02:27.756Z,8.60
2018-05-01T13:03:28.176Z,8.60
2018-05-01T13:04:28.652Z,8.60
2018-05-01T13:05:29.120Z,8.59
2018-05-01T13:06:29.596Z,8.60
2018-05-01T13:07:30.115Z,8.60
2018-05-01T13:08:30.542Z,8.60
2018-05-01T13:09:31.010Z,8.60
2018-05-01T13:10:31.484Z,8.58
2018-05-01T13:11:31.962Z,8.59
2018-05-01T13:12:32.439Z,8.59
2018-05-01T13:13:32.901Z,8.59
2018-05-01T13:14:33.376Z,8.60
2018-05-01T13:15:33.851Z,8.60
2018-05-01T13:16:34.326Z,8.60
2018-05-01T13:17:34.846Z,8.59
2018-05-01T13:18:35.270Z,8.61
2018-05-01T13:19:35.745Z,8.60
2018-05-01T13:20:36.234Z,8.62
2018-05-01T13:21:36.691Z,8.60
2018-05-01T13:22:37.165Z,8.62
2018-05-01T13:23:37.642Z,8.62
2018-05-01T13:24:38.115Z,8.62
2018-05-01T13:25:38.590Z,8.63