createdAt,value
2019-03-23T00:02:04.779Z,8.37
2019-03-23T00:06:59.239Z,8.17
2019-03-23T00:11:53.342Z,9.40
2019-03-23T00:16:47.932Z,10.57
2019-03-23T00:21:42.214Z,11.23
2019-03-23T00:26:36.855Z,15.60
2019-03-23T00:31:31.176Z,16.33
2019-03-23T00:36:25.648Z,17.70
2019-03-23T00:41:21.067Z,19.77
2019-03-23T00:46:15.997Z,20.87
2019-03-23T00:51:11.891Z,38.90
2019-03-23T00:56:06.424Z,28.57
2019-03-23T01:01:00.866Z,23.37
2019-03-23T01:05:55.323Z,21.10
2019-03-23T01:10:49.939Z,23.53
2019-03-23T01:15:48.154Z,23.37
2019-03-23T01:20:49.607Z,22.93
2019-03-23T01:25:39.179Z,23.53
2019-03-23T01:30:33.557Z,22.47
2019-03-23T01:35:27.945Z,22.43
2019-03-23T01:40:22.047Z,22.70
2019-03-23T01:45:16.783Z,23.47
2019-03-23T01:50:11.489Z,24.13
2019-03-23T01:55:06.244Z,22.00
2019-03-23T02:00:00.644Z,24.83
2019-03-23T02:04:55.320Z,25.43
2019-03-23T02:09:51.025Z,26.47
2019-03-23T02:14:45.391Z,27.80
2019-03-23T02:19:39.967Z,28.00
2019-03-23T02:24:34.352Z,32.57
2019-03-23T02:29:28.554Z,32.80
2019-03-23T02:34:22.870Z,34.70
2019-03-23T02:39:17.242Z,34.47
2019-03-23T02:44:11.603Z,36.43
2019-03-23T02:49:06.356Z,38.23
2019-03-23T02:54:00.964Z,36.37
2019-03-23T02:58:55.580Z,37.97
2019-03-23T03:03:49.955Z,39.53
2019-03-23T03:08:44.175Z,42.77
2019-03-23T03:13:38.652Z,42.83
2019-03-23T03:18:33.009Z,42.30
2019-03-23T03:23:27.411Z,43.27
2019-03-23T03:28:21.697Z,43.60
2019-03-23T03:33:16.383Z,42.10
2019-03-23T03:38:10.722Z,41.77
2019-03-23T03:43:05.467Z,39.87
2019-03-23T03:47:59.970Z,38.13
2019-03-23T03:52:54.014Z,38.27
2019-03-23T03:57:48.016Z,37.63
2019-03-23T04:02:42.583Z,36.97
2019-03-23T04:07:37.015Z,38.77
2019-03-23T04:12:31.464Z,38.93
2019-03-23T04:17:25.992Z,40.23
2019-03-23T04:22:20.437Z,41.43
2019-03-23T04:27:14.984Z,42.47
2019-03-23T04:32:10.252Z,44.00
2019-03-23T04:37:04.604Z,42.07
2019-03-23T04:41:59.334Z,42.23
2019-03-23T04:46:53.699Z,42.53
2019-03-23T04:51:48.346Z,43.47
2019-03-23T04:56:42.817Z,42.17
2019-03-23T05:01:37.278Z,43.00
2019-03-23T05:06:31.612Z,43.93
2019-03-23T05:11:26.236Z,43.70
2019-03-23T05:16:20.639Z,42.27
2019-03-23T05:21:15.094Z,42.10
2019-03-23T05:26:10.521Z,43.00
2019-03-23T05:31:07.049Z,42.67
2019-03-23T05:36:01.529Z,43.30
2019-03-23T05:40:55.898Z,42.67
2019-03-23T05:45:50.527Z,42.77
2019-03-23T05:50:44.975Z,42.13
2019-03-23T05:55:39.549Z,44.67
2019-03-23T06:00:33.560Z,45.60
2019-03-23T06:05:27.506Z,44.40
2019-03-23T06:10:22.011Z,44.40
2019-03-23T06:15:16.375Z,45.53
2019-03-23T06:20:11.052Z,45.97
2019-03-23T06:25:06.056Z,45.07
2019-03-23T06:30:00.665Z,44.97
2019-03-23T06:34:54.753Z,44.80
2019-03-23T06:39:49.375Z,44.87
2019-03-23T06:44:43.385Z,46.10
2019-03-23T06:49:37.543Z,46.20
2019-03-23T06:54:31.483Z,45.03
2019-03-23T06:59:25.424Z,45.20
2019-03-23T07:04:19.442Z,45.57
2019-03-23T07:09:16.339Z,47.03
2019-03-23T07:14:10.578Z,46.93
2019-03-23T07:19:06.416Z,47.37
2019-03-23T07:24:00.423Z,47.60
2019-03-23T07:28:54.548Z,46.43
2019-03-23T07:33:50.502Z,47.23
2019-03-23T07:38:45.150Z,46.77
2019-03-23T07:43:39.190Z,48.20
2019-03-23T07:48:33.209Z,49.53
2019-03-23T07:53:27.227Z,50.17
2019-03-23T07:58:21.151Z,48.90
2019-03-23T08:03:15.207Z,48.83
2019-03-23T08:08:09.607Z,48.40
2019-03-23T08:13:04.010Z,44.37
2019-03-23T08:17:58.490Z,43.10
2019-03-23T08:22:52.646Z,44.67
2019-03-23T08:27:47.110Z,42.77
2019-03-23T08:32:41.605Z,43.20
2019-03-23T08:37:35.626Z,42.97
2019-03-23T08:42:29.695Z,41.33
2019-03-23T08:47:24.102Z,41.13
2019-03-23T08:52:20.396Z,42.23
2019-03-23T08:57:14.850Z,42.30
2019-03-23T09:02:09.351Z,42.90
2019-03-23T09:07:04.517Z,41.17
2019-03-23T09:11:58.663Z,44.20
2019-03-23T09:16:52.803Z,41.50
2019-03-23T09:21:48.338Z,41.10
2019-03-23T09:26:42.999Z,41.33
2019-03-23T09:31:37.495Z,41.43
2019-03-23T09:36:32.198Z,41.07
2019-03-23T09:41:26.691Z,37.33
2019-03-23T09:46:21.114Z,38.40
2019-03-23T09:51:15.496Z,37.60
2019-03-23T09:56:09.823Z,37.13
2019-03-23T10:01:04.275Z,36.77
2019-03-23T10:05:58.304Z,36.27
2019-03-23T10:10:52.909Z,37.20
2019-03-23T10:15:47.521Z,37.03
2019-03-23T10:20:42.245Z,36.67
2019-03-23T10:25:36.381Z,38.63
2019-03-23T10:30:30.527Z,37.17
2019-03-23T10:35:24.558Z,38.30
2019-03-23T10:40:18.922Z,38.50
2019-03-23T10:45:13.772Z,39.67
2019-03-23T10:50:08.756Z,37.77
2019-03-23T10:55:03.167Z,37.80
2019-03-23T10:59:57.594Z,39.13
2019-03-23T11:04:52.143Z,38.87
2019-03-23T11:09:46.515Z,39.40
2019-03-23T11:14:52.560Z,39.73
2019-03-23T11:19:47.185Z,39.07
2019-03-23T11:24:42.801Z,38.23
2019-03-23T11:29:37.343Z,38.23
2019-03-23T11:34:31.946Z,39.17
2019-03-23T11:39:26.288Z,38.27
2019-03-23T11:44:20.609Z,38.40
2019-03-23T11:49:15.128Z,39.67
2019-03-23T11:54:09.690Z,40.47
2019-03-23T11:59:04.642Z,40.33
2019-03-23T12:03:59.041Z,43.10
2019-03-23T12:08:53.473Z,41.27
2019-03-23T12:13:47.695Z,41.07
2019-03-23T12:18:42.012Z,39.90
2019-03-23T12:23:36.473Z,41.47
2019-03-23T12:28:30.985Z,42.10
2019-03-23T12:33:25.700Z,43.00
2019-03-23T12:38:20.318Z,42.13
2019-03-23T12:43:14.721Z,45.77
2019-03-23T12:48:09.183Z,44.80
2019-03-23T12:53:03.606Z,44.73
2019-03-23T12:57:58.358Z,40.23
2019-03-23T13:02:52.655Z,42.03
2019-03-23T13:07:47.057Z,42.40
2019-03-23T13:12:41.596Z,41.60
2019-03-23T13:17:36.446Z,35.33
2019-03-23T13:22:32.001Z,34.37
2019-03-23T13:27:26.564Z,36.20
2019-03-23T13:32:22.073Z,35.40
2019-03-23T13:37:16.561Z,34.23
2019-03-23T13:42:11.205Z,37.27
2019-03-23T13:47:05.704Z,33.87
2019-03-23T13:52:01.926Z,34.13
2019-03-23T13:56:58.738Z,34.03
2019-03-23T14:01:54.948Z,34.43
2019-03-23T14:06:49.311Z,33.87
2019-03-23T14:11:54.596Z,33.70
2019-03-23T14:16:42.041Z,34.33
2019-03-23T14:21:36.803Z,33.07
2019-03-23T14:26:31.408Z,34.23
2019-03-23T14:31:25.937Z,32.87
2019-03-23T14:36:20.297Z,33.17
2019-03-23T14:41:14.818Z,33.93
2019-03-23T14:46:09.131Z,32.43
2019-03-23T14:51:03.802Z,33.90
2019-03-23T14:55:59.507Z,34.20
2019-03-23T15:00:53.551Z,33.40
2019-03-23T15:05:47.681Z,32.60
2019-03-23T15:10:41.956Z,33.43
2019-03-23T15:15:37.418Z,32.63
2019-03-23T15:20:33.358Z,33.93
2019-03-23T15:25:27.994Z,32.37
2019-03-23T15:30:22.224Z,31.53
2019-03-23T15:35:16.660Z,31.77
2019-03-23T15:40:12.465Z,35.50
2019-03-23T15:45:08.635Z,34.93
2019-03-23T15:50:03.141Z,35.57
2019-03-23T15:54:57.490Z,35.13
2019-03-23T15:59:52.012Z,34.70
2019-03-23T16:04:46.494Z,34.90
2019-03-23T16:09:41.009Z,34.10
2019-03-23T16:14:35.411Z,33.23
2019-03-23T16:19:32.068Z,35.23
2019-03-23T16:24:26.733Z,35.70
2019-03-23T16:29:21.094Z,34.50
2019-03-23T16:34:15.501Z,35.83
2019-03-23T16:39:10.040Z,35.37
2019-03-23T16:44:04.736Z,36.30
2019-03-23T16:49:00.396Z,34.00
2019-03-23T16:53:55.045Z,35.07
2019-03-23T16:58:49.609Z,35.57
2019-03-23T17:03:44.063Z,35.97
2019-03-23T17:08:38.542Z,36.03
2019-03-23T17:13:33.060Z,35.30
2019-03-23T17:18:27.695Z,34.87
2019-03-23T17:23:22.004Z,35.83
2019-03-23T17:28:16.493Z,36.43
2019-03-23T17:33:10.949Z,36.00
2019-03-23T17:38:05.387Z,35.60
2019-03-23T17:43:05.963Z,35.57
2019-03-23T17:47:57.477Z,35.00
2019-03-23T17:52:52.088Z,35.40
2019-03-23T17:57:48.527Z,36.77
2019-03-23T18:02:43.133Z,36.77
2019-03-23T18:07:37.574Z,35.37
2019-03-23T18:12:32.423Z,36.57
2019-03-23T18:17:27.017Z,36.60
2019-03-23T18:22:21.201Z,36.67
2019-03-23T18:27:15.857Z,36.20
2019-03-23T18:32:10.181Z,37.30
2019-03-23T18:37:04.764Z,37.63
2019-03-23T18:41:59.219Z,35.30
2019-03-23T18:46:53.916Z,37.10
2019-03-23T18:51:48.588Z,35.33
2019-03-23T18:56:42.957Z,37.00
2019-03-23T19:01:37.466Z,35.90
2019-03-23T19:06:32.159Z,37.43
2019-03-23T19:11:26.677Z,36.10
2019-03-23T19:16:20.975Z,37.37
2019-03-23T19:21:15.218Z,38.53
2019-03-23T19:26:09.586Z,38.67
2019-03-23T19:31:03.970Z,37.97
2019-03-23T19:35:58.395Z,36.90
2019-03-23T19:40:52.982Z,37.23
2019-03-23T19:45:47.949Z,38.67
2019-03-23T19:50:41.983Z,37.20
2019-03-23T19:55:36.099Z,37.60
2019-03-23T20:00:30.679Z,39.20
2019-03-23T20:05:26.233Z,38.37
2019-03-23T20:10:22.352Z,38.90
2019-03-23T20:15:17.078Z,38.27
2019-03-23T20:20:11.701Z,37.60
2019-03-23T20:25:06.193Z,38.80
2019-03-23T20:30:00.347Z,39.13
2019-03-23T20:34:55.084Z,39.20
2019-03-23T20:39:49.218Z,38.80
2019-03-23T20:44:43.241Z,38.73
2019-03-23T20:49:37.364Z,38.50
2019-03-23T20:54:31.980Z,40.10
2019-03-23T20:59:26.254Z,38.47
2019-03-23T21:04:20.740Z,38.87
2019-03-23T21:09:15.108Z,37.73
2019-03-23T21:14:19.616Z,38.93
2019-03-23T21:19:05.204Z,40.60
2019-03-23T21:23:59.721Z,38.13
2019-03-23T21:28:53.753Z,39.27
2019-03-23T21:33:48.156Z,41.03
2019-03-23T21:38:42.206Z,39.60
2019-03-23T21:43:36.221Z,39.67
2019-03-23T21:48:30.405Z,39.43
2019-03-23T21:53:24.473Z,39.67
2019-03-23T21:58:19.853Z,39.40
2019-03-23T22:03:13.868Z,39.60
2019-03-23T22:08:08.021Z,39.90
2019-03-23T22:13:02.041Z,38.17
2019-03-23T22:17:56.163Z,38.83
2019-03-23T22:22:50.267Z,40.23
2019-03-23T22:27:44.348Z,39.40
2019-03-23T22:32:40.297Z,38.37
2019-03-23T22:37:34.217Z,39.27
2019-03-23T22:42:28.267Z,39.00
2019-03-23T22:47:22.388Z,39.37
2019-03-23T22:52:16.421Z,40.63
2019-03-23T22:57:10.989Z,40.60
2019-03-23T23:02:05.677Z,39.83
2019-03-23T23:06:59.657Z,38.77
2019-03-23T23:11:53.779Z,40.47
2019-03-23T23:16:47.871Z,41.50
2019-03-23T23:21:42.019Z,38.40
2019-03-23T23:26:36.465Z,40.07
2019-03-23T23:31:32.403Z,38.47
2019-03-23T23:36:27.268Z,37.77
2019-03-23T23:41:21.695Z,36.50
2019-03-23T23:46:16.401Z,36.90
2019-03-23T23:51:11.520Z,35.60
2019-03-23T23:56:06.249Z,35.37
