createdAt,value
2022-09-25T00:00:19.598Z,1.40
2022-09-25T00:03:05.544Z,1.27
2022-09-25T00:05:51.705Z,1.30
2022-09-25T00:08:38.306Z,1.30
2022-09-25T00:11:27.736Z,1.30
2022-09-25T00:14:14.102Z,1.40
2022-09-25T00:17:00.587Z,1.52
2022-09-25T00:19:53.149Z,1.48
2022-09-25T00:22:42.572Z,1.23
2022-09-25T00:25:28.679Z,1.58
2022-09-25T00:28:18.232Z,1.45
2022-09-25T00:31:06.066Z,1.25
2022-09-25T00:33:54.295Z,1.10
2022-09-25T00:36:40.040Z,1.20
2022-09-25T00:39:26.428Z,0.93
2022-09-25T00:42:14.052Z,1.20
2022-09-25T00:45:07.902Z,1.60
2022-09-25T00:47:56.687Z,1.42
2022-09-25T00:50:54.451Z,1.27
2022-09-25T00:53:41.004Z,2.03
2022-09-25T00:56:30.635Z,1.73
2022-09-25T00:59:21.586Z,1.65
2022-09-25T01:02:14.242Z,1.50
2022-09-25T01:05:04.634Z,1.30
2022-09-25T01:07:52.335Z,1.33
2022-09-25T01:10:38.370Z,1.20
2022-09-25T01:13:24.666Z,1.52
2022-09-25T01:16:32.322Z,1.30
2022-09-25T01:19:45.853Z,1.20
2022-09-25T01:22:50.300Z,1.10
2022-09-25T01:26:18.968Z,1.25
2022-09-25T01:29:11.824Z,1.20
2022-09-25T01:32:03.365Z,1.13
2022-09-25T01:34:49.142Z,1.13
2022-09-25T01:37:53.006Z,0.98
2022-09-25T01:40:46.776Z,0.98
2022-09-25T01:43:56.474Z,1.08
2022-09-25T01:46:51.325Z,1.00
2022-09-25T01:49:42.245Z,0.93
2022-09-25T01:52:33.403Z,0.90
2022-09-25T01:55:31.599Z,1.20
2022-09-25T01:58:37.203Z,1.02
2022-09-25T02:01:29.011Z,1.00
2022-09-25T02:04:19.114Z,0.95
2022-09-25T02:07:08.129Z,1.13
2022-09-25T02:09:57.841Z,1.20
2022-09-25T02:12:50.683Z,0.95
2022-09-25T02:15:44.418Z,0.90
2022-09-25T02:18:50.097Z,0.95
2022-09-25T02:21:50.590Z,1.30
2022-09-25T02:24:59.468Z,1.02
2022-09-25T02:27:46.330Z,1.10
2022-09-25T02:30:32.000Z,1.10
2022-09-25T02:33:17.797Z,1.02
2022-09-25T02:36:05.163Z,1.10
2022-09-25T02:38:52.087Z,0.90
2022-09-25T02:41:41.290Z,1.02
2022-09-25T02:44:33.126Z,0.88
2022-09-25T02:47:34.637Z,0.90
2022-09-25T02:50:20.544Z,1.08
2022-09-25T02:53:09.177Z,1.02
2022-09-25T02:56:01.023Z,1.15
2022-09-25T02:58:53.359Z,1.30
2022-09-25T03:01:42.024Z,1.50
2022-09-25T03:04:29.545Z,1.20
2022-09-25T03:07:17.089Z,1.00
2022-09-25T03:10:04.047Z,1.00
2022-09-25T03:12:50.084Z,1.00
2022-09-25T03:15:39.677Z,0.98
2022-09-25T03:18:26.500Z,1.05
2022-09-25T03:21:12.549Z,1.00
2022-09-25T03:23:59.237Z,1.25
2022-09-25T03:26:45.679Z,1.02
2022-09-25T03:29:31.530Z,0.90
2022-09-25T03:32:17.450Z,0.80
2022-09-25T03:35:03.075Z,1.00
2022-09-25T03:37:48.858Z,1.27
2022-09-25T03:40:34.638Z,0.95
2022-09-25T03:43:20.474Z,1.10
2022-09-25T03:46:08.386Z,1.27
2022-09-25T03:48:55.038Z,1.20
2022-09-25T03:51:42.186Z,1.00
2022-09-25T03:54:29.438Z,0.77
2022-09-25T03:57:15.368Z,1.00
2022-09-25T04:00:03.640Z,1.20
2022-09-25T04:02:59.398Z,1.58
2022-09-25T04:05:46.219Z,1.60
2022-09-25T04:08:34.804Z,1.48
2022-09-25T04:11:22.115Z,1.73
2022-09-25T04:14:07.787Z,1.35
2022-09-25T04:16:53.560Z,1.58
2022-09-25T04:19:39.113Z,1.58
2022-09-25T04:22:24.763Z,1.20
2022-09-25T04:25:11.154Z,1.25
2022-09-25T04:27:58.124Z,1.30
2022-09-25T04:30:44.380Z,1.10
2022-09-25T04:33:53.855Z,1.20
2022-09-25T04:36:41.465Z,1.20
2022-09-25T04:39:27.577Z,1.40
2022-09-25T04:42:13.520Z,1.15
2022-09-25T04:44:59.788Z,1.92
2022-09-25T04:47:46.017Z,1.80
2022-09-25T04:50:32.413Z,1.65
2022-09-25T04:53:20.994Z,1.77
2022-09-25T04:56:13.833Z,2.58
2022-09-25T04:59:00.603Z,2.90
2022-09-25T05:01:47.955Z,2.17
2022-09-25T05:04:34.238Z,1.85
2022-09-25T05:07:20.348Z,1.80
2022-09-25T05:10:08.739Z,1.65
2022-09-25T05:12:59.621Z,1.90
2022-09-25T05:15:45.872Z,1.90
2022-09-25T05:18:31.561Z,1.42
2022-09-25T05:21:17.387Z,1.40
2022-09-25T05:24:03.505Z,1.42
2022-09-25T05:26:49.191Z,1.70
2022-09-25T05:29:34.788Z,1.77
2022-09-25T05:32:20.418Z,1.30
2022-09-25T05:35:07.010Z,1.42
2022-09-25T05:37:53.221Z,1.27
2022-09-25T05:40:41.711Z,1.50
2022-09-25T05:43:27.659Z,1.50
2022-09-25T05:46:14.966Z,1.63
2022-09-25T05:49:01.413Z,1.30
2022-09-25T05:51:48.473Z,1.27
2022-09-25T05:54:34.400Z,1.80
2022-09-25T05:57:20.330Z,1.65
2022-09-25T06:00:09.226Z,1.75
2022-09-25T06:03:01.919Z,1.73
2022-09-25T06:05:48.943Z,1.63
2022-09-25T06:08:35.768Z,2.05
2022-09-25T06:11:22.427Z,2.20
2022-09-25T06:14:08.449Z,2.53
2022-09-25T06:16:54.754Z,2.30
2022-09-25T06:19:40.683Z,2.60
2022-09-25T06:22:26.570Z,1.90
2022-09-25T06:25:12.497Z,2.00
2022-09-25T06:28:02.647Z,1.85
2022-09-25T06:30:48.651Z,1.60
2022-09-25T06:33:34.440Z,2.03
2022-09-25T06:36:20.342Z,2.25
2022-09-25T06:39:06.655Z,2.22
2022-09-25T06:41:53.903Z,2.45
2022-09-25T06:44:39.774Z,2.35
2022-09-25T06:47:32.793Z,2.80
2022-09-25T06:50:18.885Z,2.25
2022-09-25T06:53:07.478Z,2.15
2022-09-25T06:55:56.147Z,2.10
2022-09-25T06:58:42.166Z,2.30
2022-09-25T07:01:27.890Z,1.90
2022-09-25T07:04:13.958Z,2.28
2022-09-25T07:07:00.634Z,2.70
2022-09-25T07:09:49.448Z,2.10
2022-09-25T07:12:35.122Z,2.25
2022-09-25T07:15:21.004Z,2.28
2022-09-25T07:18:07.169Z,2.75
2022-09-25T07:20:53.978Z,3.92
2022-09-25T07:23:42.151Z,5.97
2022-09-25T07:26:29.842Z,7.07
2022-09-25T07:29:16.484Z,6.35
2022-09-25T07:32:02.739Z,5.68
2022-09-25T07:34:51.698Z,4.25
2022-09-25T07:37:37.934Z,4.10
2022-09-25T07:40:26.400Z,3.78
2022-09-25T07:43:12.352Z,3.88
2022-09-25T07:45:58.084Z,4.13
2022-09-25T07:48:43.899Z,3.88
2022-09-25T07:51:30.129Z,3.53
2022-09-25T07:54:16.034Z,4.05
2022-09-25T07:57:01.871Z,2.80
2022-09-25T07:59:47.970Z,3.28
2022-09-25T08:02:35.303Z,3.03
2022-09-25T08:05:21.287Z,3.45
2022-09-25T08:08:07.158Z,2.95
2022-09-25T08:10:53.927Z,2.58
2022-09-25T08:13:40.538Z,2.72
2022-09-25T08:16:26.789Z,2.83
2022-09-25T08:19:13.030Z,2.25
2022-09-25T08:22:05.811Z,2.60
2022-09-25T08:24:51.729Z,2.25
2022-09-25T08:27:41.107Z,2.78
2022-09-25T08:30:27.818Z,2.20
2022-09-25T08:33:15.653Z,2.05
2022-09-25T08:36:04.260Z,1.90
2022-09-25T08:38:50.271Z,2.33
2022-09-25T08:41:49.622Z,2.13
2022-09-25T08:45:02.401Z,1.90
2022-09-25T08:48:11.116Z,2.60
2022-09-25T08:50:57.108Z,2.28
2022-09-25T08:53:46.162Z,2.17
2022-09-25T08:56:35.715Z,2.15
2022-09-25T08:59:52.974Z,2.20
2022-09-25T09:02:43.969Z,1.70
2022-09-25T09:05:35.066Z,1.65
2022-09-25T09:08:26.088Z,1.70
2022-09-25T09:11:44.420Z,1.83
2022-09-25T09:14:32.275Z,1.98
2022-09-25T09:17:25.462Z,1.55
2022-09-25T09:20:19.985Z,1.95
2022-09-25T09:23:06.761Z,1.90
2022-09-25T09:25:52.591Z,2.40
2022-09-25T09:28:48.392Z,2.33
2022-09-25T09:32:00.928Z,4.10
2022-09-25T09:35:26.597Z,5.70
2022-09-25T09:38:50.282Z,4.82
2022-09-25T09:41:58.337Z,4.80
2022-09-25T09:45:09.314Z,4.05
2022-09-25T09:48:09.574Z,3.40
2022-09-25T09:51:20.136Z,2.97
2022-09-25T09:54:16.198Z,2.42
2022-09-25T09:57:05.847Z,2.42
2022-09-25T10:00:05.309Z,2.00
2022-09-25T10:03:15.259Z,1.80
2022-09-25T10:06:03.984Z,2.03
2022-09-25T10:08:49.932Z,2.15
2022-09-25T10:11:36.590Z,1.77
2022-09-25T10:14:26.059Z,1.60
2022-09-25T10:17:12.198Z,1.40
2022-09-25T10:20:02.094Z,1.33
2022-09-25T10:22:50.939Z,1.20
2022-09-25T10:25:39.332Z,1.50
2022-09-25T10:28:36.879Z,1.75
2022-09-25T10:31:22.771Z,1.60
2022-09-25T10:34:17.718Z,1.60
2022-09-25T10:37:20.401Z,1.75
2022-09-25T10:40:11.176Z,2.05
2022-09-25T10:43:12.350Z,2.05
2022-09-25T10:46:15.552Z,1.70
2022-09-25T10:49:49.580Z,2.47
2022-09-25T10:52:50.036Z,2.00
2022-09-25T10:55:39.658Z,2.00
2022-09-25T10:58:32.226Z,2.00
2022-09-25T11:01:18.557Z,2.25
2022-09-25T11:04:17.427Z,1.80
2022-09-25T11:07:06.296Z,1.67
2022-09-25T11:09:56.249Z,1.70
2022-09-25T11:12:45.423Z,1.77
2022-09-25T11:15:31.447Z,1.88
2022-09-25T11:18:41.617Z,1.40
2022-09-25T11:21:35.934Z,1.65
2022-09-25T11:24:25.356Z,1.95
2022-09-25T11:27:11.165Z,1.48
2022-09-25T11:30:17.162Z,2.13
2022-09-25T11:33:34.731Z,2.50
2022-09-25T11:36:25.965Z,2.65
2022-09-25T11:39:38.314Z,2.53
2022-09-25T11:42:41.449Z,2.60
2022-09-25T11:45:36.531Z,2.92
2022-09-25T11:48:25.222Z,2.80
2022-09-25T11:51:36.710Z,2.50
2022-09-25T11:54:36.407Z,2.00
2022-09-25T11:57:36.099Z,2.40
2022-09-25T12:00:28.675Z,2.03
2022-09-25T12:03:42.110Z,2.20
2022-09-25T12:07:13.242Z,3.10
2022-09-25T12:10:22.991Z,2.08
2022-09-25T12:13:31.643Z,2.05
2022-09-25T12:16:38.496Z,1.67
2022-09-25T12:19:44.574Z,1.48
2022-09-25T12:22:43.819Z,1.60
2022-09-25T12:25:33.243Z,1.75
2022-09-25T12:28:47.795Z,1.80
2022-09-25T12:31:52.522Z,2.20
2022-09-25T12:34:49.828Z,1.90
2022-09-25T12:37:45.342Z,1.60
2022-09-25T12:40:43.788Z,1.70
2022-09-25T12:43:41.668Z,1.30
2022-09-25T12:46:32.733Z,1.42
2022-09-25T12:49:28.173Z,5.15
2022-09-25T12:52:25.385Z,3.85
2022-09-25T12:55:20.570Z,3.08
2022-09-25T12:58:21.392Z,3.17
2022-09-25T13:01:16.191Z,3.67
2022-09-25T13:04:05.564Z,4.10
2022-09-25T13:07:05.232Z,3.00
2022-09-25T13:09:51.740Z,2.20
2022-09-25T13:12:38.504Z,1.98
2022-09-25T13:15:29.171Z,1.45
2022-09-25T13:18:21.458Z,1.80
2022-09-25T13:21:23.862Z,1.50
2022-09-25T13:24:14.489Z,1.40
2022-09-25T13:27:05.450Z,1.30
2022-09-25T13:30:01.986Z,1.33
2022-09-25T13:32:51.117Z,1.13
2022-09-25T13:35:37.790Z,1.05
2022-09-25T13:38:42.758Z,1.00
2022-09-25T13:41:30.322Z,1.85
2022-09-25T13:44:42.696Z,2.00
2022-09-25T13:47:40.267Z,1.90
2022-09-25T13:50:36.588Z,1.48
2022-09-25T13:53:26.194Z,1.42
2022-09-25T13:56:15.323Z,1.50
2022-09-25T13:59:10.296Z,1.63
2022-09-25T14:02:00.105Z,1.35
2022-09-25T14:04:48.894Z,1.23
2022-09-25T14:07:36.266Z,1.40
2022-09-25T14:10:23.977Z,1.38
2022-09-25T14:13:13.778Z,1.05
2022-09-25T14:16:04.029Z,1.10
2022-09-25T14:18:54.954Z,0.98
2022-09-25T14:21:44.266Z,1.20
2022-09-25T14:24:30.894Z,1.50
2022-09-25T14:27:24.205Z,1.75
2022-09-25T14:30:14.076Z,1.60
2022-09-25T14:33:25.995Z,1.38
2022-09-25T14:36:43.970Z,1.60
2022-09-25T14:39:48.359Z,1.30
2022-09-25T14:42:52.100Z,1.45
2022-09-25T14:45:38.024Z,1.17
2022-09-25T14:48:30.042Z,1.10
2022-09-25T14:51:27.080Z,1.20
2022-09-25T14:54:21.792Z,1.10
2022-09-25T14:57:08.818Z,1.08
2022-09-25T15:00:07.543Z,1.27
2022-09-25T15:02:55.200Z,1.10
2022-09-25T15:05:47.174Z,1.10
2022-09-25T15:08:42.305Z,1.30
2022-09-25T15:11:40.274Z,1.35
2022-09-25T15:14:26.063Z,1.10
2022-09-25T15:17:21.781Z,1.48
2022-09-25T15:20:13.653Z,1.60
2022-09-25T15:23:02.704Z,2.00
2022-09-25T15:25:54.413Z,1.90
2022-09-25T15:28:41.402Z,1.70
2022-09-25T15:31:36.404Z,1.60
2022-09-25T15:34:26.081Z,1.70
2022-09-25T15:37:29.152Z,1.55
2022-09-25T15:40:27.990Z,1.70
2022-09-25T15:43:16.138Z,1.25
2022-09-25T15:46:08.470Z,1.20
2022-09-25T15:48:57.384Z,1.35
2022-09-25T15:52:00.161Z,1.40
2022-09-25T15:54:46.499Z,0.90
2022-09-25T15:57:32.839Z,1.20
2022-09-25T16:00:40.649Z,1.20
2022-09-25T16:03:49.947Z,1.10
2022-09-25T16:06:44.679Z,1.10
2022-09-25T16:09:32.932Z,1.30
2022-09-25T16:12:30.471Z,1.50
2022-09-25T16:15:29.974Z,1.70
2022-09-25T16:18:26.642Z,1.58
2022-09-25T16:21:23.239Z,1.38
2022-09-25T16:24:19.127Z,2.00
2022-09-25T16:27:05.214Z,2.58
2022-09-25T16:29:51.484Z,2.60
2022-09-25T16:32:37.437Z,2.80
2022-09-25T16:36:10.145Z,2.53
2022-09-25T16:39:09.517Z,2.83
2022-09-25T16:41:56.961Z,2.53
2022-09-25T16:44:47.092Z,2.47
2022-09-25T16:47:35.114Z,2.75
2022-09-25T16:50:22.257Z,2.50
2022-09-25T16:53:08.999Z,2.40
2022-09-25T16:55:54.932Z,2.78
2022-09-25T16:58:41.058Z,2.70
2022-09-25T17:01:28.313Z,4.85
2022-09-25T17:04:15.810Z,4.72
2022-09-25T17:07:01.797Z,5.70
2022-09-25T17:10:30.360Z,4.68
2022-09-25T17:13:35.721Z,4.38
2022-09-25T17:16:24.769Z,3.95
2022-09-25T17:19:16.458Z,4.35
2022-09-25T17:22:02.903Z,3.90
2022-09-25T17:24:49.276Z,4.38
2022-09-25T17:27:48.035Z,3.80
2022-09-25T17:30:38.656Z,3.40
2022-09-25T17:33:24.648Z,4.10
2022-09-25T17:36:16.080Z,3.22
2022-09-25T17:39:02.675Z,3.50
2022-09-25T17:42:05.051Z,3.30
2022-09-25T17:44:52.789Z,3.53
2022-09-25T17:47:39.359Z,3.08
2022-09-25T17:50:25.991Z,3.08
2022-09-25T17:53:17.493Z,3.30
2022-09-25T17:56:03.761Z,3.35
2022-09-25T17:58:51.295Z,2.72
2022-09-25T18:01:39.737Z,2.38
2022-09-25T18:04:26.269Z,2.30
2022-09-25T18:07:12.223Z,2.10
2022-09-25T18:09:58.082Z,1.90
2022-09-25T18:12:43.926Z,1.98
2022-09-25T18:15:30.326Z,2.40
2022-09-25T18:18:16.511Z,2.28
2022-09-25T18:21:20.803Z,2.08
2022-09-25T18:24:06.939Z,2.08
2022-09-25T18:26:54.497Z,1.60
2022-09-25T18:29:42.042Z,1.80
2022-09-25T18:32:41.004Z,1.83
2022-09-25T18:35:27.117Z,1.95
2022-09-25T18:38:19.772Z,1.70
2022-09-25T18:41:07.919Z,1.80
2022-09-25T18:43:55.014Z,2.08
2022-09-25T18:46:41.396Z,1.75
2022-09-25T18:49:28.689Z,2.13
2022-09-25T18:52:15.884Z,2.00
2022-09-25T18:55:01.996Z,1.63
2022-09-25T18:57:48.109Z,1.75
2022-09-25T19:00:35.372Z,1.77
2022-09-25T19:03:22.675Z,1.58
2022-09-25T19:06:09.309Z,1.30
2022-09-25T19:08:56.699Z,1.52
2022-09-25T19:11:43.295Z,2.03
2022-09-25T19:14:31.445Z,1.35
2022-09-25T19:17:19.209Z,1.35
2022-09-25T19:20:06.601Z,1.48
2022-09-25T19:22:53.247Z,1.50
2022-09-25T19:25:39.175Z,1.33
2022-09-25T19:28:26.197Z,1.23
2022-09-25T19:31:18.678Z,1.30
2022-09-25T19:34:11.742Z,1.10
2022-09-25T19:37:00.130Z,1.27
2022-09-25T19:40:12.735Z,1.30
2022-09-25T19:43:01.147Z,1.30
2022-09-25T19:45:56.573Z,1.88
2022-09-25T19:48:46.675Z,2.00
2022-09-25T19:51:33.964Z,1.95
2022-09-25T19:54:20.538Z,1.90
2022-09-25T19:57:08.059Z,1.67
2022-09-25T19:59:54.106Z,1.63
2022-09-25T20:02:48.718Z,1.77
2022-09-25T20:05:44.124Z,1.23
2022-09-25T20:08:31.293Z,1.60
2022-09-25T20:11:20.990Z,1.50
2022-09-25T20:14:08.137Z,1.90
2022-09-25T20:16:55.416Z,2.20
2022-09-25T20:19:41.385Z,2.00
2022-09-25T20:22:28.012Z,2.05
2022-09-25T20:25:14.177Z,2.38
2022-09-25T20:28:00.417Z,1.73
2022-09-25T20:30:46.591Z,1.60
2022-09-25T20:33:35.629Z,1.60
2022-09-25T20:36:22.312Z,1.50
2022-09-25T20:39:11.218Z,1.70
2022-09-25T20:42:00.262Z,1.77
2022-09-25T20:44:46.549Z,1.65
2022-09-25T20:47:33.800Z,2.10
2022-09-25T20:50:20.709Z,2.20
2022-09-25T20:53:06.936Z,2.13
2022-09-25T20:55:53.155Z,2.05
2022-09-25T20:58:40.856Z,2.20
2022-09-25T21:01:32.385Z,2.10
2022-09-25T21:04:18.535Z,1.92
2022-09-25T21:07:04.993Z,1.77
2022-09-25T21:09:51.596Z,1.50
2022-09-25T21:12:37.612Z,1.75
2022-09-25T21:15:24.108Z,1.40
2022-09-25T21:18:10.650Z,1.23
2022-09-25T21:21:02.183Z,1.48
2022-09-25T21:23:50.175Z,1.45
2022-09-25T21:26:36.665Z,1.42
2022-09-25T21:29:22.850Z,1.30
2022-09-25T21:32:08.596Z,1.42
2022-09-25T21:34:54.363Z,1.30
2022-09-25T21:37:40.126Z,1.42
2022-09-25T21:40:26.265Z,1.73
2022-09-25T21:43:12.116Z,1.45
2022-09-25T21:46:02.635Z,1.30
2022-09-25T21:48:54.487Z,1.63
2022-09-25T21:51:45.666Z,1.40
2022-09-25T21:54:31.687Z,1.50
2022-09-25T21:57:17.653Z,1.23
2022-09-25T22:00:05.407Z,1.10
2022-09-25T22:02:51.120Z,1.60
2022-09-25T22:05:37.105Z,1.30
2022-09-25T22:08:23.239Z,1.65
2022-09-25T22:11:10.050Z,1.45
2022-09-25T22:13:57.677Z,1.65
2022-09-25T22:16:45.937Z,1.60
2022-09-25T22:19:31.815Z,1.52
2022-09-25T22:22:17.810Z,1.30
2022-09-25T22:25:03.952Z,1.35
2022-09-25T22:27:52.762Z,1.30
2022-09-25T22:30:39.180Z,1.15
2022-09-25T22:33:24.952Z,2.00
2022-09-25T22:36:12.006Z,1.83
2022-09-25T22:38:57.984Z,1.90
2022-09-25T22:41:44.203Z,1.90
2022-09-25T22:44:30.043Z,1.95
2022-09-25T22:47:16.159Z,1.90
2022-09-25T22:50:02.086Z,1.50
2022-09-25T22:52:47.847Z,1.85
2022-09-25T22:55:33.819Z,1.73
2022-09-25T22:58:19.880Z,1.42
2022-09-25T23:01:11.779Z,1.67
2022-09-25T23:03:59.798Z,1.50
2022-09-25T23:06:45.936Z,1.73
2022-09-25T23:09:31.782Z,1.98
2022-09-25T23:12:17.689Z,1.80
2022-09-25T23:15:04.034Z,1.80
2022-09-25T23:17:49.936Z,1.70
2022-09-25T23:20:36.409Z,1.30
2022-09-25T23:23:22.460Z,1.00
2022-09-25T23:26:08.916Z,1.23
2022-09-25T23:28:55.485Z,1.30
2022-09-25T23:31:42.265Z,1.40
2022-09-25T23:34:28.015Z,1.50
2022-09-25T23:37:13.963Z,1.85
2022-09-25T23:39:59.950Z,2.17
2022-09-25T23:42:45.661Z,2.80
2022-09-25T23:45:31.621Z,2.60
2022-09-25T23:48:17.543Z,2.17
2022-09-25T23:51:03.759Z,2.47
2022-09-25T23:53:50.366Z,2.00
2022-09-25T23:56:36.427Z,2.90
2022-09-25T23:59:25.772Z,2.88
