createdAt,value
2023-02-03T00:00:10.047Z,5.00
2023-02-03T00:03:14.125Z,5.03
2023-02-03T00:06:15.729Z,5.00
2023-02-03T00:09:17.644Z,4.99
2023-02-03T00:12:19.228Z,5.01
2023-02-03T00:15:23.138Z,5.01
2023-02-03T00:18:24.645Z,5.01
2023-02-03T00:21:26.163Z,5.03
2023-02-03T00:24:28.482Z,5.04
2023-02-03T00:27:30.090Z,5.04
2023-02-03T00:30:36.463Z,5.03
2023-02-03T00:33:38.999Z,4.99
2023-02-03T00:36:42.832Z,4.98
2023-02-03T00:39:44.553Z,5.01
2023-02-03T00:42:46.229Z,5.01
2023-02-03T00:45:47.921Z,5.00
2023-02-03T00:48:49.483Z,5.01
2023-02-03T00:51:51.751Z,5.00
2023-02-03T00:54:53.223Z,5.00
2023-02-03T00:57:54.754Z,5.01
2023-02-03T01:00:57.151Z,5.00
2023-02-03T01:04:00.299Z,5.00
2023-02-03T01:07:01.806Z,4.96
2023-02-03T01:10:04.924Z,4.96
2023-02-03T01:13:08.015Z,5.01
2023-02-03T01:16:11.731Z,4.97
2023-02-03T01:19:14.772Z,4.95
2023-02-03T01:22:16.250Z,4.97
2023-02-03T01:25:17.812Z,4.95
2023-02-03T01:28:19.257Z,4.96
2023-02-03T01:31:24.566Z,4.98
2023-02-03T01:34:26.200Z,4.99
2023-02-03T01:37:27.726Z,4.98
2023-02-03T01:40:29.406Z,4.98
2023-02-03T01:43:39.627Z,4.99
2023-02-03T01:46:51.409Z,4.97
2023-02-03T01:50:03.208Z,4.98
2023-02-03T01:53:10.544Z,4.95
2023-02-03T01:56:12.770Z,4.93
2023-02-03T01:59:19.738Z,4.93
2023-02-03T02:02:21.782Z,4.94
2023-02-03T02:05:47.209Z,4.93
2023-02-03T02:08:51.953Z,4.95
2023-02-03T02:11:53.406Z,4.96
2023-02-03T02:14:55.489Z,4.94
2023-02-03T02:18:37.201Z,4.93
2023-02-03T02:21:53.610Z,4.91
2023-02-03T02:25:14.430Z,4.90
2023-02-03T02:28:35.201Z,4.89
2023-02-03T02:31:55.430Z,4.92
2023-02-03T02:35:16.337Z,4.90
2023-02-03T02:38:36.024Z,4.90
2023-02-03T02:41:58.331Z,4.91
2023-02-03T02:45:11.252Z,4.89
2023-02-03T02:48:24.271Z,4.95
2023-02-03T02:51:29.353Z,4.96
2023-02-03T02:54:33.901Z,4.97
2023-02-03T02:57:37.625Z,4.95
2023-02-03T03:00:41.104Z,4.94
2023-02-03T03:03:45.039Z,4.91
2023-02-03T03:06:51.219Z,4.94
2023-02-03T03:09:58.155Z,4.85
2023-02-03T03:13:06.089Z,4.83
2023-02-03T03:16:11.154Z,4.72
2023-02-03T03:19:17.900Z,4.67
2023-02-03T03:22:24.351Z,4.64
2023-02-03T03:25:31.888Z,4.64
2023-02-03T03:28:42.859Z,4.64
2023-02-03T03:31:45.528Z,4.62
2023-02-03T03:34:47.742Z,4.64
2023-02-03T03:38:50.530Z,4.57
2023-02-03T03:42:17.785Z,4.63
2023-02-03T03:45:25.185Z,4.73
2023-02-03T03:48:56.460Z,4.72
2023-02-03T03:52:04.185Z,4.73
2023-02-03T03:55:10.396Z,4.69
2023-02-03T03:58:21.213Z,4.66
2023-02-03T04:01:23.860Z,4.59
2023-02-03T04:04:26.847Z,4.58
2023-02-03T04:07:57.342Z,4.59
2023-02-03T04:10:58.870Z,4.59
2023-02-03T04:14:00.413Z,4.60
2023-02-03T04:17:02.118Z,4.56
2023-02-03T04:20:04.829Z,4.54
2023-02-03T04:23:06.353Z,4.49
2023-02-03T04:26:07.869Z,4.48
2023-02-03T04:29:09.473Z,4.42
2023-02-03T04:32:10.959Z,4.49
2023-02-03T04:35:12.932Z,4.51
2023-02-03T04:38:14.444Z,4.57
2023-02-03T04:41:16.476Z,4.63
2023-02-03T04:44:17.927Z,4.67
2023-02-03T04:47:20.266Z,4.71
2023-02-03T04:50:21.795Z,4.70
2023-02-03T04:53:23.289Z,4.71
2023-02-03T04:56:24.742Z,4.74
2023-02-03T04:59:26.453Z,4.81
2023-02-03T05:02:27.884Z,4.88
2023-02-03T05:05:29.404Z,4.89
2023-02-03T05:08:30.922Z,4.86
2023-02-03T05:11:32.610Z,4.89
2023-02-03T05:14:34.044Z,4.90
2023-02-03T05:17:38.840Z,4.90
2023-02-03T05:20:40.347Z,4.89
2023-02-03T05:23:42.011Z,4.90
2023-02-03T05:26:43.468Z,4.84
2023-02-03T05:29:44.980Z,4.84
2023-02-03T05:32:46.480Z,4.82
2023-02-03T05:35:47.920Z,4.79
2023-02-03T05:38:49.388Z,4.81
2023-02-03T05:41:53.808Z,4.82
2023-02-03T05:44:55.931Z,4.84
2023-02-03T05:47:57.478Z,4.82
2023-02-03T05:50:59.421Z,4.84
2023-02-03T05:54:01.016Z,4.82
2023-02-03T05:57:02.491Z,4.81
2023-02-03T06:00:04.506Z,4.87
2023-02-03T06:03:13.318Z,4.92
2023-02-03T06:06:15.635Z,4.98
2023-02-03T06:09:17.101Z,5.00
2023-02-03T06:12:18.628Z,4.94
2023-02-03T06:15:20.156Z,5.04
2023-02-03T06:18:21.958Z,4.99
2023-02-03T06:21:23.522Z,5.01
2023-02-03T06:24:25.075Z,5.01
2023-02-03T06:27:27.200Z,4.99
2023-02-03T06:30:29.133Z,5.02
2023-02-03T06:33:31.724Z,5.04
2023-02-03T06:36:33.235Z,5.07
2023-02-03T06:39:34.753Z,5.10
2023-02-03T06:42:36.402Z,5.06
2023-02-03T06:45:37.897Z,5.07
2023-02-03T06:48:39.309Z,5.03
2023-02-03T06:51:40.854Z,5.01
2023-02-03T06:54:42.375Z,5.02
2023-02-03T06:57:45.629Z,5.03
2023-02-03T07:00:47.154Z,5.05
2023-02-03T07:03:48.624Z,5.02
2023-02-03T07:06:50.085Z,5.02
2023-02-03T07:09:51.583Z,5.01
2023-02-03T07:12:53.049Z,5.03
2023-02-03T07:15:54.593Z,5.04
2023-02-03T07:18:56.138Z,5.03
2023-02-03T07:21:57.599Z,4.97
2023-02-03T07:24:59.047Z,4.95
2023-02-03T07:28:01.508Z,4.94
2023-02-03T07:31:04.833Z,4.94
2023-02-03T07:34:06.492Z,5.01
2023-02-03T07:37:08.123Z,5.00
2023-02-03T07:40:11.734Z,5.09
2023-02-03T07:43:13.610Z,5.18
2023-02-03T07:46:15.173Z,5.29
2023-02-03T07:49:16.820Z,5.26
2023-02-03T07:52:18.257Z,5.34
2023-02-03T07:55:19.745Z,5.35
2023-02-03T07:58:21.181Z,5.35
2023-02-03T08:01:22.639Z,5.32
2023-02-03T08:04:24.386Z,5.36
2023-02-03T08:07:25.863Z,5.44
2023-02-03T08:10:27.808Z,5.52
2023-02-03T08:13:29.497Z,5.61
2023-02-03T08:16:31.058Z,5.65
2023-02-03T08:19:32.732Z,5.70
2023-02-03T08:22:34.210Z,5.73
2023-02-03T08:25:35.726Z,5.76
2023-02-03T08:28:37.250Z,5.77
2023-02-03T08:31:39.152Z,5.79
2023-02-03T08:34:40.722Z,5.82
2023-02-03T08:37:42.956Z,5.85
2023-02-03T08:40:44.474Z,5.83
2023-02-03T08:43:46.114Z,5.82
2023-02-03T08:46:52.075Z,5.74
2023-02-03T08:49:53.732Z,5.77
2023-02-03T08:52:55.210Z,5.76
2023-02-03T08:55:56.707Z,5.73
2023-02-03T08:58:58.270Z,5.77
2023-02-03T09:01:59.922Z,6.00
2023-02-03T09:05:01.776Z,6.20
2023-02-03T09:08:03.680Z,6.43
2023-02-03T09:11:09.818Z,6.58
2023-02-03T09:14:11.430Z,6.51
2023-02-03T09:17:12.966Z,6.47
2023-02-03T09:20:15.056Z,6.40
2023-02-03T09:23:16.550Z,6.33
2023-02-03T09:26:18.157Z,6.36
2023-02-03T09:29:20.184Z,6.34
2023-02-03T09:32:21.660Z,6.34
2023-02-03T09:35:23.734Z,6.27
2023-02-03T09:38:26.620Z,6.34
2023-02-03T09:41:49.784Z,6.44
2023-02-03T09:45:13.260Z,6.61
2023-02-03T09:48:19.611Z,6.59
2023-02-03T09:51:29.503Z,6.42
2023-02-03T09:54:54.618Z,6.32
2023-02-03T09:58:04.296Z,6.34
2023-02-03T10:01:13.296Z,6.25
2023-02-03T10:04:34.119Z,6.40
2023-02-03T10:07:47.870Z,6.69
2023-02-03T10:11:10.791Z,6.99
2023-02-03T10:14:30.918Z,7.08
2023-02-03T10:17:44.164Z,7.17
2023-02-03T10:20:53.382Z,7.23
2023-02-03T10:23:58.306Z,7.25
2023-02-03T10:26:59.970Z,7.31
2023-02-03T10:30:21.507Z,7.48
2023-02-03T10:33:27.292Z,7.67
2023-02-03T10:36:38.640Z,7.78
2023-02-03T10:39:47.992Z,7.70
2023-02-03T10:43:07.819Z,7.52
2023-02-03T10:46:09.436Z,7.30
2023-02-03T10:49:13.493Z,7.38
2023-02-03T10:52:25.478Z,7.36
2023-02-03T10:55:26.957Z,7.24
2023-02-03T10:58:30.460Z,7.47
2023-02-03T11:01:44.762Z,7.60
2023-02-03T11:04:46.729Z,7.76
2023-02-03T11:07:48.589Z,7.81
2023-02-03T11:10:50.436Z,7.82
2023-02-03T11:14:02.027Z,7.86
2023-02-03T11:17:16.204Z,7.90
2023-02-03T11:20:18.093Z,7.80
2023-02-03T11:23:23.453Z,7.84
2023-02-03T11:26:30.877Z,7.83
2023-02-03T11:30:06.495Z,7.70
2023-02-03T11:33:19.422Z,7.90
2023-02-03T11:36:20.946Z,7.89
2023-02-03T11:39:35.552Z,7.92
2023-02-03T11:42:41.260Z,8.15
2023-02-03T11:45:47.174Z,8.23
2023-02-03T11:49:17.997Z,8.43
2023-02-03T11:52:22.535Z,8.36
2023-02-03T11:55:32.968Z,8.24
2023-02-03T11:58:59.879Z,8.36
2023-02-03T12:02:17.893Z,8.55
2023-02-03T12:05:41.037Z,8.46
2023-02-03T12:08:56.507Z,8.46
2023-02-03T12:12:13.999Z,8.34
2023-02-03T12:15:21.857Z,8.50
2023-02-03T12:18:36.857Z,8.42
2023-02-03T12:21:44.335Z,8.24
2023-02-03T12:24:55.434Z,8.21
2023-02-03T12:28:27.403Z,8.18
2023-02-03T12:31:54.799Z,8.27
2023-02-03T12:35:05.915Z,8.26
2023-02-03T12:38:16.272Z,8.00
2023-02-03T12:41:26.279Z,7.89
2023-02-03T12:44:44.450Z,7.76
2023-02-03T12:47:50.745Z,7.94
2023-02-03T12:50:59.480Z,7.96
2023-02-03T12:54:16.351Z,8.12
2023-02-03T12:57:20.676Z,8.12
2023-02-03T13:00:50.309Z,8.07
2023-02-03T13:04:29.091Z,7.91
2023-02-03T13:07:40.550Z,7.65
2023-02-03T13:10:50.042Z,7.62
2023-02-03T13:14:05.767Z,7.50
2023-02-03T13:17:17.189Z,7.48
2023-02-03T13:20:29.116Z,7.45
2023-02-03T13:23:31.681Z,7.37
2023-02-03T13:26:54.906Z,7.26
2023-02-03T13:30:22.779Z,7.24
2023-02-03T13:33:44.528Z,7.17
2023-02-03T13:37:24.161Z,7.18
2023-02-03T13:40:37.556Z,7.14
2023-02-03T13:43:44.700Z,7.11
2023-02-03T13:46:51.277Z,7.02
2023-02-03T13:49:59.856Z,6.98
2023-02-03T13:53:20.921Z,6.98
2023-02-03T13:56:28.712Z,6.98
2023-02-03T13:59:44.982Z,6.94
2023-02-03T14:02:54.296Z,7.02
2023-02-03T14:06:01.586Z,7.02
2023-02-03T14:09:20.547Z,6.98
2023-02-03T14:12:33.321Z,6.92
2023-02-03T14:15:36.442Z,6.89
2023-02-03T14:18:45.936Z,6.82
2023-02-03T14:21:55.416Z,6.81
2023-02-03T14:25:04.278Z,6.78
2023-02-03T14:28:10.756Z,6.68
2023-02-03T14:31:19.180Z,6.66
2023-02-03T14:34:31.121Z,6.58
2023-02-03T14:37:32.822Z,6.59
2023-02-03T14:40:54.927Z,6.65
2023-02-03T14:44:24.952Z,6.72
2023-02-03T14:47:32.633Z,6.68
2023-02-03T14:50:50.606Z,6.66
2023-02-03T14:53:52.066Z,6.66
2023-02-03T14:57:15.937Z,6.64
2023-02-03T15:00:20.626Z,6.67
2023-02-03T15:03:27.968Z,6.63
2023-02-03T15:06:40.362Z,6.61
2023-02-03T15:09:48.223Z,6.56
2023-02-03T15:12:52.608Z,6.57
2023-02-03T15:16:04.885Z,6.56
2023-02-03T15:19:17.119Z,6.55
2023-02-03T15:22:29.574Z,6.56
2023-02-03T15:25:32.903Z,6.56
2023-02-03T15:28:34.375Z,6.55
2023-02-03T15:31:43.767Z,6.57
2023-02-03T15:34:49.310Z,6.53
2023-02-03T15:38:00.724Z,6.54
2023-02-03T15:41:06.732Z,6.48
2023-02-03T15:44:17.133Z,6.50
2023-02-03T15:47:29.518Z,6.45
2023-02-03T15:50:36.868Z,6.44
2023-02-03T15:53:47.935Z,6.40
2023-02-03T15:57:02.053Z,6.36
2023-02-03T16:00:26.255Z,6.36
2023-02-03T16:03:39.048Z,6.39
2023-02-03T16:06:44.906Z,6.41
2023-02-03T16:09:46.737Z,6.41
2023-02-03T16:12:48.244Z,6.37
2023-02-03T16:16:08.315Z,6.38
2023-02-03T16:19:20.363Z,6.41
2023-02-03T16:22:38.548Z,6.42
2023-02-03T16:25:39.992Z,6.37
2023-02-03T16:29:00.071Z,6.42
2023-02-03T16:32:19.894Z,6.38
2023-02-03T16:35:40.377Z,6.41
2023-02-03T16:39:08.224Z,6.41
2023-02-03T16:42:35.690Z,6.41
2023-02-03T16:45:55.685Z,6.43
2023-02-03T16:49:15.686Z,6.41
2023-02-03T16:52:17.142Z,6.36
2023-02-03T16:55:18.766Z,6.37
2023-02-03T16:58:20.478Z,6.39
2023-02-03T17:01:22.058Z,6.41
2023-02-03T17:04:23.667Z,6.40
2023-02-03T17:07:25.118Z,6.41
2023-02-03T17:10:27.305Z,6.41
2023-02-03T17:13:28.863Z,6.42
2023-02-03T17:16:31.193Z,6.43
2023-02-03T17:19:32.772Z,6.41
2023-02-03T17:22:34.836Z,6.40
2023-02-03T17:25:37.548Z,6.33
2023-02-03T17:28:40.375Z,6.28
2023-02-03T17:31:42.029Z,6.28
2023-02-03T17:34:44.259Z,6.22
2023-02-03T17:37:45.702Z,6.18
2023-02-03T17:58:46.326Z,5.77
2023-02-03T18:01:47.852Z,5.75
2023-02-03T18:04:49.342Z,5.69
2023-02-03T18:07:50.865Z,5.64
2023-02-03T18:10:52.419Z,5.66
2023-02-03T18:13:53.929Z,5.70
2023-02-03T18:16:55.447Z,5.69
2023-02-03T18:19:58.995Z,5.72
2023-02-03T18:23:00.524Z,5.78
2023-02-03T18:26:02.419Z,5.69
2023-02-03T18:29:05.606Z,5.73
2023-02-03T18:32:07.153Z,5.73
2023-02-03T18:35:13.018Z,5.64
2023-02-03T18:38:14.883Z,5.65
2023-02-03T18:41:19.868Z,5.70
2023-02-03T18:44:21.526Z,5.72
2023-02-03T18:47:22.978Z,5.67
2023-02-03T18:50:25.569Z,5.69
2023-02-03T18:53:27.017Z,5.67
2023-02-03T18:56:35.095Z,5.66
2023-02-03T18:59:36.745Z,5.61
2023-02-03T19:02:38.345Z,5.56
2023-02-03T19:05:40.813Z,5.53
2023-02-03T19:08:42.539Z,5.58
2023-02-03T19:11:44.608Z,5.59
2023-02-03T19:14:46.250Z,5.59
2023-02-03T19:17:47.762Z,5.58
2023-02-03T19:20:49.246Z,5.60
2023-02-03T19:23:50.726Z,5.64
2023-02-03T19:26:52.709Z,5.67
2023-02-03T19:29:54.133Z,5.68
2023-02-03T19:32:55.589Z,5.69
2023-02-03T19:35:57.433Z,5.70
2023-02-03T19:38:58.887Z,5.76
2023-02-03T19:42:00.844Z,5.78
2023-02-03T19:45:02.300Z,5.74
2023-02-03T19:48:04.066Z,5.81
2023-02-03T19:51:07.092Z,5.81
2023-02-03T19:54:12.239Z,5.81
2023-02-03T19:57:13.762Z,5.74
2023-02-03T20:00:15.973Z,5.81
2023-02-03T20:03:19.662Z,5.85
2023-02-03T20:06:21.349Z,5.86
2023-02-03T20:09:22.961Z,5.84
2023-02-03T20:12:24.474Z,5.82
2023-02-03T20:15:26.811Z,5.74
2023-02-03T20:18:28.262Z,5.77
2023-02-03T20:21:30.299Z,5.77
2023-02-03T20:24:31.748Z,5.73
2023-02-03T20:27:33.188Z,5.73
2023-02-03T20:30:35.044Z,5.72
2023-02-03T20:33:36.514Z,5.71
2023-02-03T20:36:38.395Z,5.74
2023-02-03T20:39:40.108Z,5.74
2023-02-03T20:42:41.642Z,5.79
2023-02-03T20:45:44.071Z,5.82
2023-02-03T20:48:45.710Z,5.79
2023-02-03T20:51:47.368Z,5.77
2023-02-03T20:54:48.954Z,5.73
2023-02-03T20:57:51.541Z,5.68
2023-02-03T21:00:53.390Z,5.67
2023-02-03T21:04:13.205Z,5.68
2023-02-03T21:07:18.029Z,5.65
2023-02-03T21:10:22.106Z,5.63
2023-02-03T21:13:26.987Z,5.63
2023-02-03T21:16:37.558Z,5.54
2023-02-03T21:19:39.062Z,5.52
2023-02-03T21:22:40.480Z,5.47
2023-02-03T21:25:41.957Z,5.43
2023-02-03T21:28:43.581Z,5.36
2023-02-03T21:31:45.311Z,5.31
2023-02-03T21:34:47.970Z,5.19
2023-02-03T21:37:49.507Z,5.08
2023-02-03T21:40:51.267Z,5.06
2023-02-03T21:43:58.380Z,5.04
2023-02-03T21:47:05.212Z,4.98
2023-02-03T21:50:31.020Z,4.96
2023-02-03T21:53:35.938Z,4.99
2023-02-03T21:56:40.448Z,4.94
2023-02-03T21:59:42.804Z,4.91
2023-02-03T22:02:59.430Z,4.88
2023-02-03T22:06:03.983Z,4.87
2023-02-03T22:09:06.137Z,4.86
2023-02-03T22:12:07.972Z,4.86
2023-02-03T22:15:09.755Z,4.88
2023-02-03T22:18:11.313Z,4.86
2023-02-03T22:21:13.289Z,4.90
2023-02-03T22:24:14.800Z,4.94
2023-02-03T22:27:16.256Z,4.92
2023-02-03T22:30:18.188Z,4.89
2023-02-03T22:33:19.653Z,4.93
2023-02-03T22:36:23.334Z,4.91
2023-02-03T22:39:24.829Z,4.90
2023-02-03T22:42:26.410Z,4.95
2023-02-03T22:45:27.872Z,4.97
2023-02-03T22:48:29.419Z,4.99
2023-02-03T22:51:30.913Z,5.01
2023-02-03T22:54:32.682Z,4.99
2023-02-03T22:57:34.981Z,4.93
2023-02-03T23:00:36.523Z,4.97
2023-02-03T23:03:38.102Z,4.99
2023-02-03T23:06:39.610Z,5.00
2023-02-03T23:09:41.189Z,5.05
2023-02-03T23:12:42.662Z,4.97
2023-02-03T23:15:44.231Z,4.98
2023-02-03T23:18:46.003Z,5.10
2023-02-03T23:21:47.503Z,5.13
2023-02-03T23:24:48.929Z,5.13
2023-02-03T23:27:50.525Z,5.13
2023-02-03T23:30:52.099Z,5.15
2023-02-03T23:34:12.075Z,5.20
2023-02-03T23:37:13.592Z,5.22
2023-02-03T23:40:15.255Z,5.23
2023-02-03T23:43:16.863Z,5.25
2023-02-03T23:46:18.394Z,5.27
2023-02-03T23:49:19.910Z,5.29
2023-02-03T23:52:21.420Z,5.30
2023-02-03T23:55:23.512Z,5.32
2023-02-03T23:58:25.271Z,5.26
