createdAt,value
2018-03-26T00:00:23.065Z,0
2018-03-26T00:01:33.293Z,0
2018-03-26T00:02:43.328Z,0
2018-03-26T00:03:53.471Z,0
2018-03-26T00:05:03.135Z,0
2018-03-26T00:06:12.846Z,0
2018-03-26T00:07:22.481Z,0
2018-03-26T00:08:32.294Z,0
2018-03-26T00:09:42.236Z,0
2018-03-26T00:10:51.778Z,0
2018-03-26T00:12:01.529Z,0
2018-03-26T00:13:11.676Z,0
2018-03-26T00:14:21.922Z,0
2018-03-26T00:15:31.785Z,0
2018-03-26T00:16:41.420Z,0
2018-03-26T00:17:51.216Z,0
2018-03-26T00:19:01.410Z,0
2018-03-26T00:20:11.316Z,0
2018-03-26T00:21:20.866Z,0
2018-03-26T00:22:30.352Z,0
2018-03-26T00:23:40.505Z,0
2018-03-26T00:24:50.658Z,0
2018-03-26T00:26:00.539Z,0
2018-03-26T00:27:10.757Z,0
2018-03-26T00:28:20.940Z,0
2018-03-26T00:29:31.067Z,0
2018-03-26T00:30:40.777Z,0
2018-03-26T00:31:50.283Z,0
2018-03-26T00:33:00.245Z,0
2018-03-26T00:34:10.395Z,0
2018-03-26T00:35:20.347Z,0
2018-03-26T00:36:30.483Z,0
2018-03-26T00:37:40.027Z,0
2018-03-26T00:38:50.351Z,0
2018-03-26T00:40:00.275Z,0
2018-03-26T00:41:10.160Z,0
2018-03-26T00:42:20.301Z,0
2018-03-26T00:43:30.458Z,0
2018-03-26T00:44:40.629Z,0
2018-03-26T00:45:50.910Z,0
2018-03-26T00:47:01.075Z,0
2018-03-26T00:48:11.200Z,0
2018-03-26T00:49:21.080Z,0
2018-03-26T00:50:31.239Z,0
2018-03-26T00:51:41.370Z,0
2018-03-26T00:52:51.487Z,0
2018-03-26T00:54:01.719Z,0
2018-03-26T00:55:11.879Z,0
2018-03-26T00:56:22.090Z,0
2018-03-26T00:57:31.993Z,0
2018-03-26T00:58:42.320Z,0
2018-03-26T00:59:52.837Z,0
2018-03-26T01:01:02.798Z,0
2018-03-26T01:02:12.929Z,0
2018-03-26T01:03:23.076Z,0
2018-03-26T01:04:34.185Z,0
2018-03-26T01:05:44.457Z,0
2018-03-26T01:06:54.400Z,0
2018-03-26T01:08:04.563Z,0
2018-03-26T01:09:14.726Z,0
2018-03-26T01:10:24.905Z,0
2018-03-26T01:11:35.092Z,0
2018-03-26T01:12:44.988Z,0
2018-03-26T01:13:55.152Z,0
2018-03-26T01:15:05.334Z,0
2018-03-26T01:16:15.211Z,0
2018-03-26T01:17:25.336Z,0
2018-03-26T01:18:35.108Z,0
2018-03-26T01:19:44.873Z,0
2018-03-26T01:20:54.991Z,0
2018-03-26T01:22:04.867Z,0
2018-03-26T01:23:14.620Z,0
2018-03-26T01:24:24.750Z,0
2018-03-26T01:25:34.891Z,0
2018-03-26T01:26:45.066Z,0
2018-03-26T01:27:55.289Z,0
2018-03-26T01:29:05.194Z,0
2018-03-26T01:30:14.935Z,0
2018-03-26T01:31:25.092Z,0
2018-03-26T01:32:34.970Z,0
2018-03-26T01:33:45.154Z,0
2018-03-26T01:34:54.770Z,0
2018-03-26T01:36:04.951Z,0
2018-03-26T01:37:15.076Z,0
2018-03-26T01:38:25.323Z,0
2018-03-26T01:39:35.496Z,0
2018-03-26T01:40:45.431Z,0
2018-03-26T01:41:55.624Z,0
2018-03-26T01:43:05.774Z,0
2018-03-26T01:44:15.756Z,0
2018-03-26T01:45:25.900Z,0
2018-03-26T01:46:35.690Z,0
2018-03-26T01:47:45.608Z,0
2018-03-26T01:48:55.758Z,0
2018-03-26T01:50:05.724Z,0
2018-03-26T01:51:15.853Z,0
2018-03-26T01:52:25.737Z,0
2018-03-26T01:53:35.659Z,0
2018-03-26T01:54:45.253Z,0
2018-03-26T01:55:55.189Z,0
2018-03-26T01:57:05.155Z,0
2018-03-26T01:58:15.295Z,0
2018-03-26T01:59:25.194Z,0
2018-03-26T02:00:35.347Z,0
2018-03-26T02:01:45.507Z,0
2018-03-26T02:02:55.102Z,0
2018-03-26T02:04:05.329Z,0
2018-03-26T02:05:14.956Z,0
2018-03-26T02:06:25.312Z,0
2018-03-26T02:07:35.252Z,0
2018-03-26T02:08:45.402Z,0
2018-03-26T02:09:55.574Z,0
2018-03-26T02:11:05.690Z,0
2018-03-26T02:12:15.990Z,0
2018-03-26T02:13:26.140Z,0
2018-03-26T02:14:36.285Z,0
2018-03-26T02:15:46.200Z,0
2018-03-26T02:16:56.361Z,0
2018-03-26T02:18:06.249Z,0
2018-03-26T02:19:16.372Z,0
2018-03-26T02:20:26.168Z,0
2018-03-26T02:21:35.953Z,0
2018-03-26T02:22:45.820Z,0
2018-03-26T02:23:56.142Z,0
2018-03-26T02:25:06.305Z,0
2018-03-26T02:26:16.487Z,0
2018-03-26T02:27:26.245Z,0
2018-03-26T02:28:36.398Z,0
2018-03-26T02:29:46.549Z,0
2018-03-26T02:30:56.405Z,0
2018-03-26T02:32:06.190Z,0
2018-03-26T02:33:16.349Z,0
2018-03-26T02:34:27.510Z,0
2018-03-26T02:35:37.128Z,0
2018-03-26T02:36:47.302Z,0
2018-03-26T02:37:57.498Z,0
2018-03-26T02:39:07.656Z,0
2018-03-26T02:40:17.517Z,0
2018-03-26T02:41:27.503Z,0
2018-03-26T02:42:37.395Z,0
2018-03-26T02:43:47.514Z,0
2018-03-26T02:44:57.387Z,0
2018-03-26T02:46:06.938Z,0
2018-03-26T02:47:17.222Z,0
2018-03-26T02:48:27.397Z,0
2018-03-26T02:49:37.025Z,0
2018-03-26T02:50:47.389Z,0
2018-03-26T02:51:57.292Z,0
2018-03-26T02:53:07.161Z,0
2018-03-26T02:54:17.137Z,0
2018-03-26T02:55:27.011Z,0
2018-03-26T02:56:37.101Z,0
2018-03-26T02:57:47.014Z,0
2018-03-26T02:58:57.153Z,0
2018-03-26T03:00:07.304Z,0
2018-03-26T03:01:17.179Z,0
2018-03-26T03:02:27.169Z,0
2018-03-26T03:03:37.353Z,0
2018-03-26T03:04:47.537Z,0
2018-03-26T03:05:57.759Z,0
2018-03-26T03:07:07.992Z,0
2018-03-26T03:08:18.182Z,0
2018-03-26T03:09:28.401Z,0
2018-03-26T03:10:38.586Z,0
2018-03-26T03:11:48.735Z,0
2018-03-26T03:12:58.881Z,0
2018-03-26T03:14:09.075Z,0
2018-03-26T03:15:19.238Z,0
2018-03-26T03:16:29.475Z,0
2018-03-26T03:17:39.839Z,0
2018-03-26T03:18:49.985Z,0
2018-03-26T03:19:59.749Z,0
2018-03-26T03:21:09.865Z,0
2018-03-26T03:22:19.999Z,0
2018-03-26T03:23:30.181Z,0
2018-03-26T03:24:40.341Z,0
2018-03-26T03:25:50.575Z,0
2018-03-26T03:27:00.869Z,0
2018-03-26T03:28:11.192Z,0
2018-03-26T03:29:21.381Z,0
2018-03-26T03:30:31.011Z,0
2018-03-26T03:31:40.849Z,0
2018-03-26T03:32:51.021Z,0
2018-03-26T03:34:01.178Z,0
2018-03-26T03:35:11.318Z,0
2018-03-26T03:36:22.430Z,0
2018-03-26T03:37:32.551Z,0
2018-03-26T03:38:42.684Z,0
2018-03-26T03:39:51.796Z,0
2018-03-26T03:41:01.593Z,0
2018-03-26T03:42:11.760Z,0
2018-03-26T03:43:21.913Z,0
2018-03-26T03:44:32.180Z,0
2018-03-26T03:45:42.347Z,0
2018-03-26T03:46:52.517Z,0
2018-03-26T03:48:02.663Z,0
2018-03-26T03:49:12.549Z,0
2018-03-26T03:50:22.419Z,0
2018-03-26T03:51:32.341Z,0
2018-03-26T03:52:42.477Z,0
2018-03-26T03:53:52.230Z,0
2018-03-26T03:55:02.356Z,0
2018-03-26T03:56:12.251Z,0
2018-03-26T03:57:21.774Z,0
2018-03-26T03:58:31.935Z,0
2018-03-26T03:59:42.137Z,0
2018-03-26T04:00:51.754Z,0
2018-03-26T04:02:01.923Z,0
2018-03-26T04:03:11.863Z,0
2018-03-26T04:04:21.724Z,0
2018-03-26T04:05:31.389Z,0
2018-03-26T04:06:41.530Z,0
2018-03-26T04:07:51.744Z,0
2018-03-26T04:09:01.877Z,0
2018-03-26T04:10:12.014Z,0
2018-03-26T04:11:21.685Z,0
2018-03-26T04:12:31.845Z,0
2018-03-26T04:13:41.785Z,0
2018-03-26T04:14:51.664Z,0
2018-03-26T04:16:01.801Z,0
2018-03-26T04:17:11.401Z,0
2018-03-26T04:18:21.346Z,0
2018-03-26T04:19:31.482Z,0
2018-03-26T04:20:41.391Z,0
2018-03-26T04:21:51.585Z,0
2018-03-26T04:23:01.791Z,0
2018-03-26T04:24:11.947Z,0
2018-03-26T04:25:22.142Z,0
2018-03-26T04:26:31.932Z,0
2018-03-26T04:27:41.848Z,0
2018-03-26T04:28:51.598Z,0
2018-03-26T04:30:01.478Z,0
2018-03-26T04:31:11.449Z,0
2018-03-26T04:32:21.628Z,0
2018-03-26T04:33:31.821Z,0
2018-03-26T04:34:41.578Z,0
2018-03-26T04:35:51.208Z,0
2018-03-26T04:37:01.395Z,0
2018-03-26T04:38:11.278Z,0
2018-03-26T04:39:20.982Z,0
2018-03-26T04:40:31.203Z,0
2018-03-26T04:41:41.144Z,0
2018-03-26T04:42:51.284Z,0
2018-03-26T04:44:01.435Z,0
2018-03-26T04:45:11.589Z,0
2018-03-26T04:46:21.263Z,0
2018-03-26T04:47:30.885Z,0
2018-03-26T04:48:41.008Z,0
2018-03-26T04:49:51.132Z,0
2018-03-26T04:51:01.008Z,0
2018-03-26T04:52:11.157Z,0
2018-03-26T04:53:20.828Z,0
2018-03-26T04:54:31.012Z,0
2018-03-26T04:55:41.154Z,0
2018-03-26T04:56:51.062Z,0
2018-03-26T04:58:01.276Z,0
2018-03-26T04:59:11.405Z,0
2018-03-26T05:00:21.205Z,0
2018-03-26T05:01:31.350Z,0
2018-03-26T05:02:41.225Z,0
2018-03-26T05:03:51.359Z,0
2018-03-26T05:05:01.360Z,0
2018-03-26T05:06:11.446Z,0
2018-03-26T05:07:21.590Z,0
2018-03-26T05:08:31.472Z,0
2018-03-26T05:09:41.501Z,0
2018-03-26T05:10:51.769Z,0
2018-03-26T05:12:01.302Z,0
2018-03-26T05:13:11.236Z,0
2018-03-26T05:14:21.451Z,0
2018-03-26T05:15:31.082Z,0
2018-03-26T05:16:41.338Z,0
2018-03-26T05:17:51.202Z,0
2018-03-26T05:19:01.329Z,0
2018-03-26T05:20:11.447Z,0
2018-03-26T05:21:21.213Z,0
2018-03-26T05:22:31.427Z,0
2018-03-26T05:23:40.937Z,5
2018-03-26T05:24:50.771Z,5
2018-03-26T05:26:01.076Z,5
2018-03-26T05:27:11.401Z,5
2018-03-26T05:28:21.612Z,5
2018-03-26T05:29:31.796Z,5
2018-03-26T05:30:41.995Z,5
2018-03-26T05:31:52.162Z,5
2018-03-26T05:33:02.088Z,5
2018-03-26T05:34:12.000Z,5
2018-03-26T05:35:21.930Z,5
2018-03-26T05:36:31.792Z,5
2018-03-26T05:37:41.945Z,5
2018-03-26T05:38:51.529Z,5
2018-03-26T05:40:01.762Z,5
2018-03-26T05:41:12.005Z,5
2018-03-26T05:42:21.888Z,10
2018-03-26T05:43:32.052Z,10
2018-03-26T05:44:42.241Z,10
2018-03-26T05:45:52.405Z,10
2018-03-26T05:47:02.569Z,10
2018-03-26T05:48:12.732Z,10
2018-03-26T05:49:22.886Z,10
2018-03-26T05:50:32.759Z,10
2018-03-26T05:51:42.624Z,10
2018-03-26T05:52:52.812Z,10
2018-03-26T05:54:02.935Z,10
2018-03-26T05:55:13.073Z,10
2018-03-26T05:56:23.268Z,10
2018-03-26T05:57:33.147Z,10
2018-03-26T05:58:43.199Z,10
2018-03-26T05:59:53.317Z,10
2018-03-26T06:01:03.447Z,10
2018-03-26T06:02:13.766Z,10
2018-03-26T06:03:23.901Z,15
2018-03-26T06:04:33.780Z,15
2018-03-26T06:05:43.954Z,15
2018-03-26T06:06:53.756Z,15
2018-03-26T06:08:03.722Z,15
2018-03-26T06:09:13.956Z,20
2018-03-26T06:10:24.158Z,20
2018-03-26T06:11:34.302Z,20
2018-03-26T06:12:43.925Z,20
2018-03-26T06:13:54.076Z,25
2018-03-26T06:15:03.985Z,25
2018-03-26T06:16:13.868Z,25
2018-03-26T06:17:24.048Z,25
2018-03-26T06:18:33.720Z,25
2018-03-26T06:19:43.878Z,25
2018-03-26T06:20:54.032Z,25
2018-03-26T06:22:04.172Z,25
2018-03-26T06:23:13.953Z,25
2018-03-26T06:24:24.066Z,25
2018-03-26T06:25:34.215Z,25
2018-03-26T06:26:44.676Z,30
2018-03-26T06:27:54.840Z,30
2018-03-26T06:29:04.954Z,30
2018-03-26T06:30:14.950Z,30
2018-03-26T06:31:24.713Z,30
2018-03-26T06:32:34.879Z,30
2018-03-26T06:33:44.863Z,30
2018-03-26T06:34:55.004Z,35
2018-03-26T06:36:04.394Z,35
2018-03-26T06:37:14.414Z,35
2018-03-26T06:38:24.623Z,35
2018-03-26T06:39:34.781Z,35
2018-03-26T06:40:45.003Z,35
2018-03-26T06:41:55.221Z,35
2018-03-26T06:43:05.204Z,35
2018-03-26T06:44:15.766Z,35
2018-03-26T06:45:25.996Z,35
2018-03-26T06:46:36.184Z,40
2018-03-26T06:47:46.331Z,40
2018-03-26T06:48:56.563Z,40
2018-03-26T06:50:06.748Z,40
2018-03-26T06:51:18.038Z,40
2018-03-26T06:52:28.235Z,40
2018-03-26T06:53:38.117Z,45
2018-03-26T06:54:47.747Z,45
2018-03-26T06:55:57.595Z,45
2018-03-26T06:57:07.734Z,45
2018-03-26T06:58:17.985Z,45
2018-03-26T06:59:28.184Z,45
2018-03-26T07:00:38.322Z,40
2018-03-26T07:01:48.488Z,40
2018-03-26T07:02:58.352Z,40
2018-03-26T07:04:08.545Z,40
2018-03-26T07:05:18.729Z,45
2018-03-26T07:06:28.623Z,45
2018-03-26T07:07:38.756Z,50
2018-03-26T07:08:48.641Z,55
2018-03-26T07:09:58.762Z,60
2018-03-26T07:11:08.940Z,60
2018-03-26T07:12:18.900Z,65
2018-03-26T07:13:28.502Z,65
2018-03-26T07:14:38.308Z,65
2018-03-26T07:15:48.451Z,60
2018-03-26T07:16:58.623Z,60
2018-03-26T07:18:08.801Z,65
2018-03-26T07:19:18.572Z,65
2018-03-26T07:20:28.433Z,70
2018-03-26T07:21:38.386Z,70
2018-03-26T07:22:48.559Z,70
2018-03-26T07:23:58.864Z,75
2018-03-26T07:25:09.062Z,80
2018-03-26T07:26:19.011Z,85
2018-03-26T07:27:29.146Z,90
2018-03-26T07:28:39.346Z,95
2018-03-26T07:29:49.518Z,95
2018-03-26T07:30:59.656Z,95
2018-03-26T07:32:09.539Z,90
2018-03-26T07:33:19.712Z,90
2018-03-26T07:34:29.599Z,90
2018-03-26T07:35:39.480Z,95
2018-03-26T07:36:49.618Z,95
2018-03-26T07:37:59.144Z,100
2018-03-26T07:39:09.537Z,100
2018-03-26T07:40:19.659Z,105
2018-03-26T07:41:29.908Z,105
2018-03-26T07:42:39.264Z,110
2018-03-26T07:43:49.179Z,115
2018-03-26T07:44:59.357Z,115
2018-03-26T07:46:09.645Z,115
2018-03-26T07:47:19.291Z,120
2018-03-26T07:48:29.644Z,125
2018-03-26T07:49:39.965Z,125
2018-03-26T07:50:50.137Z,130
2018-03-26T07:52:00.507Z,130
2018-03-26T07:53:10.582Z,125
2018-03-26T07:54:20.745Z,120
2018-03-26T07:55:30.976Z,115
2018-03-26T07:56:41.133Z,115
2018-03-26T07:57:51.447Z,115
2018-03-26T07:59:01.687Z,120
2018-03-26T08:00:11.692Z,130
2018-03-26T08:01:21.610Z,145
2018-03-26T08:02:31.770Z,160
2018-03-26T08:03:41.439Z,160
2018-03-26T08:04:51.588Z,150
2018-03-26T08:06:01.754Z,150
2018-03-26T08:07:11.891Z,155
2018-03-26T08:08:22.008Z,165
2018-03-26T08:09:31.899Z,180
2018-03-26T08:10:42.063Z,195
2018-03-26T08:11:51.965Z,205
2018-03-26T08:13:01.523Z,215
2018-03-26T08:14:11.670Z,225
2018-03-26T08:15:21.456Z,215
2018-03-26T08:16:31.639Z,200
2018-03-26T08:17:41.446Z,185
2018-03-26T08:18:51.611Z,185
2018-03-26T08:20:01.504Z,190
2018-03-26T08:21:11.638Z,190
2018-03-26T08:22:21.536Z,195
2018-03-26T08:23:31.432Z,195
2018-03-26T08:24:41.228Z,195
2018-03-26T08:25:51.003Z,190
2018-03-26T08:27:01.127Z,195
2018-03-26T08:28:11.313Z,195
2018-03-26T08:29:21.202Z,200
2018-03-26T08:30:31.372Z,200
2018-03-26T08:31:41.619Z,200
2018-03-26T08:32:51.564Z,195
2018-03-26T08:34:01.395Z,190
2018-03-26T08:35:11.797Z,195
2018-03-26T08:36:21.715Z,210
2018-03-26T08:37:31.847Z,215
2018-03-26T08:38:41.990Z,220
2018-03-26T08:39:52.113Z,220
2018-03-26T08:41:02.262Z,230
2018-03-26T08:42:12.679Z,245
2018-03-26T08:43:22.846Z,250
2018-03-26T08:44:32.760Z,250
2018-03-26T08:45:42.736Z,265
2018-03-26T08:46:52.345Z,270
2018-03-26T08:48:02.244Z,285
2018-03-26T08:49:12.405Z,295
2018-03-26T08:50:22.991Z,305
2018-03-26T08:51:33.007Z,310
2018-03-26T08:52:43.156Z,320
2018-03-26T08:53:53.454Z,335
2018-03-26T08:55:03.577Z,330
2018-03-26T08:56:13.513Z,315
2018-03-26T08:57:23.679Z,310
2018-03-26T08:58:33.612Z,330
2018-03-26T08:59:43.294Z,315
2018-03-26T09:00:53.560Z,305
2018-03-26T09:02:03.883Z,285
2018-03-26T09:03:14.104Z,290
2018-03-26T09:04:24.101Z,285
2018-03-26T09:05:34.301Z,285
2018-03-26T09:06:44.530Z,310
2018-03-26T09:07:54.466Z,305
2018-03-26T09:09:04.810Z,340
2018-03-26T09:10:14.639Z,370
2018-03-26T09:11:24.774Z,385
2018-03-26T09:12:34.917Z,420
2018-03-26T09:13:44.707Z,410
2018-03-26T09:14:54.617Z,405
2018-03-26T09:16:04.499Z,405
2018-03-26T09:17:14.159Z,410
2018-03-26T09:18:24.063Z,475
2018-03-26T09:19:34.354Z,620
2018-03-26T09:20:44.583Z,1205
2018-03-26T09:21:54.802Z,785
2018-03-26T09:23:04.699Z,750
2018-03-26T09:24:14.730Z,730
2018-03-26T09:25:24.625Z,725
2018-03-26T09:26:34.513Z,745
2018-03-26T09:27:44.656Z,710
2018-03-26T09:28:54.570Z,740
2018-03-26T09:30:04.107Z,660
2018-03-26T09:31:14.282Z,750
2018-03-26T09:32:24.436Z,940
2018-03-26T09:33:34.231Z,1155
2018-03-26T09:34:44.437Z,1160
2018-03-26T09:35:54.053Z,1140
2018-03-26T09:37:03.972Z,975
2018-03-26T09:38:14.133Z,905
2018-03-26T09:39:24.326Z,1295
2018-03-26T09:40:34.376Z,1365
2018-03-26T09:41:44.672Z,1275
2018-03-26T09:42:54.900Z,1040
2018-03-26T09:44:04.501Z,750
2018-03-26T09:45:14.736Z,610
2018-03-26T09:46:24.636Z,1055
2018-03-26T09:47:34.843Z,855
2018-03-26T09:48:45.011Z,690
2018-03-26T09:49:55.160Z,935
2018-03-26T09:51:05.397Z,1165
2018-03-26T09:52:15.616Z,750
2018-03-26T09:53:26.065Z,705
2018-03-26T09:54:36.252Z,1085
2018-03-26T09:55:46.118Z,1780
2018-03-26T09:56:56.046Z,1200
2018-03-26T09:58:05.677Z,1245
2018-03-26T09:59:15.618Z,1600
2018-03-26T10:00:25.785Z,1930
2018-03-26T10:01:35.445Z,2420
2018-03-26T10:02:45.654Z,1675
2018-03-26T10:03:56.787Z,1200
2018-03-26T10:05:07.173Z,1300
2018-03-26T10:06:17.121Z,1055
2018-03-26T10:07:27.090Z,1030
2018-03-26T10:08:37.316Z,1750
2018-03-26T10:09:47.524Z,2290
2018-03-26T10:10:57.687Z,1955
2018-03-26T10:12:07.870Z,2205
2018-03-26T10:13:18.089Z,2075
2018-03-26T10:14:28.313Z,2445
2018-03-26T10:15:38.499Z,1100
2018-03-26T10:16:48.822Z,1460
2018-03-26T10:17:59.049Z,1055
2018-03-26T10:19:10.316Z,1685
2018-03-26T10:20:22.074Z,1250
2018-03-26T10:21:31.886Z,1915
2018-03-26T10:22:42.062Z,2205
2018-03-26T10:23:52.238Z,1865
2018-03-26T10:25:02.420Z,2040
2018-03-26T10:26:12.593Z,1205
2018-03-26T10:27:22.888Z,1155
2018-03-26T10:28:33.071Z,1475
2018-03-26T10:29:43.247Z,1600
2018-03-26T10:30:53.444Z,1770
2018-03-26T10:32:03.627Z,2540
2018-03-26T10:33:13.870Z,1260
2018-03-26T10:34:24.081Z,1020
2018-03-26T10:35:34.270Z,1660
2018-03-26T10:36:44.456Z,1800
2018-03-26T10:37:54.649Z,1745
2018-03-26T10:39:04.905Z,2225
2018-03-26T10:40:14.843Z,2125
2018-03-26T10:41:25.184Z,2635
2018-03-26T10:42:35.385Z,2680
2018-03-26T10:43:45.554Z,2655
2018-03-26T10:44:55.731Z,2735
2018-03-26T10:46:06.888Z,2625
2018-03-26T10:47:17.080Z,2565
2018-03-26T10:48:27.262Z,2705
2018-03-26T10:49:37.492Z,2815
2018-03-26T10:50:47.721Z,2780
2018-03-26T10:51:57.987Z,2670
2018-03-26T10:53:08.224Z,2570
2018-03-26T10:54:18.390Z,2905
2018-03-26T10:55:28.618Z,2930
2018-03-26T10:56:38.845Z,2685
2018-03-26T10:57:49.074Z,2065
2018-03-26T10:58:59.437Z,1280
2018-03-26T11:00:09.652Z,1140
2018-03-26T11:01:19.837Z,955
2018-03-26T11:02:29.602Z,2040
2018-03-26T11:03:39.829Z,965
2018-03-26T11:04:49.988Z,2385
2018-03-26T11:06:00.141Z,2105
2018-03-26T11:07:10.377Z,1590
2018-03-26T11:08:20.302Z,2115
2018-03-26T11:09:30.208Z,2355
2018-03-26T11:10:40.058Z,820
2018-03-26T11:11:50.245Z,850
2018-03-26T11:13:00.408Z,865
2018-03-26T11:14:10.588Z,950
2018-03-26T11:15:19.900Z,1235
2018-03-26T11:16:30.079Z,1945
2018-03-26T11:17:40.051Z,1800
2018-03-26T11:18:49.991Z,1325
2018-03-26T11:19:59.909Z,2560
2018-03-26T11:21:10.069Z,2490
2018-03-26T11:22:19.736Z,2565
2018-03-26T11:23:29.963Z,2520
2018-03-26T11:24:40.203Z,1835
2018-03-26T11:25:50.451Z,2605
2018-03-26T11:27:00.762Z,2240
2018-03-26T11:28:10.950Z,2660
2018-03-26T11:29:20.573Z,2585
2018-03-26T11:30:30.728Z,1755
2018-03-26T11:31:40.699Z,2685
2018-03-26T11:32:51.556Z,2540
2018-03-26T11:34:01.355Z,2435
2018-03-26T11:35:11.210Z,2345
2018-03-26T11:36:21.696Z,2515
2018-03-26T11:37:32.006Z,2660
2018-03-26T11:38:42.255Z,2715
2018-03-26T11:39:51.835Z,2810
2018-03-26T11:41:01.757Z,2355
2018-03-26T11:42:12.023Z,1225
2018-03-26T11:43:21.664Z,1175
2018-03-26T11:44:31.844Z,2695
2018-03-26T11:45:42.021Z,1885
2018-03-26T11:46:52.222Z,2580
2018-03-26T11:48:02.404Z,2705
2018-03-26T11:49:12.568Z,1730
2018-03-26T11:50:22.365Z,2615
2018-03-26T11:51:32.293Z,2360
2018-03-26T11:52:42.502Z,1165
2018-03-26T11:53:53.062Z,665
2018-03-26T11:55:02.974Z,540
2018-03-26T11:56:13.444Z,480
2018-03-26T11:57:23.640Z,435
2018-03-26T11:58:33.553Z,450
2018-03-26T11:59:43.717Z,520
2018-03-26T12:00:53.682Z,625
2018-03-26T12:02:03.535Z,785
2018-03-26T12:03:13.765Z,920
2018-03-26T12:04:23.972Z,875
2018-03-26T12:05:34.131Z,675
2018-03-26T12:06:43.922Z,600
2018-03-26T12:07:54.082Z,595
2018-03-26T12:09:03.957Z,710
2018-03-26T12:10:14.151Z,645
2018-03-26T12:11:24.339Z,570
2018-03-26T12:12:34.261Z,545
2018-03-26T12:13:44.416Z,570
2018-03-26T12:14:54.632Z,615
2018-03-26T12:16:04.910Z,1045
2018-03-26T12:17:15.140Z,2220
2018-03-26T12:18:25.346Z,1550
2018-03-26T12:19:35.322Z,1825
2018-03-26T12:20:45.268Z,975
2018-03-26T12:21:55.447Z,880
2018-03-26T12:23:05.646Z,1950
2018-03-26T12:24:15.570Z,695
2018-03-26T12:25:25.889Z,670
2018-03-26T12:26:35.794Z,620
2018-03-26T12:27:45.958Z,615
2018-03-26T12:28:56.235Z,610
2018-03-26T12:30:06.434Z,610
2018-03-26T12:31:16.626Z,610
2018-03-26T12:32:26.581Z,625
2018-03-26T12:33:36.218Z,635
2018-03-26T12:34:46.388Z,600
2018-03-26T12:35:56.334Z,575
2018-03-26T12:37:06.564Z,515
2018-03-26T12:38:16.516Z,480
2018-03-26T12:39:26.754Z,440
2018-03-26T12:40:36.604Z,420
2018-03-26T12:41:45.960Z,420
2018-03-26T12:42:56.146Z,420
2018-03-26T12:44:06.108Z,425
2018-03-26T12:45:16.345Z,435
2018-03-26T12:46:26.616Z,440
2018-03-26T12:47:36.525Z,445
2018-03-26T12:48:46.757Z,420
2018-03-26T12:49:56.473Z,385
2018-03-26T12:51:06.376Z,360
2018-03-26T12:52:16.298Z,330
2018-03-26T12:53:26.273Z,310
2018-03-26T12:54:36.455Z,300
2018-03-26T12:55:46.351Z,270
2018-03-26T12:56:56.543Z,250
2018-03-26T12:58:06.764Z,230
2018-03-26T12:59:16.438Z,230
2018-03-26T13:00:26.656Z,240
2018-03-26T13:01:36.595Z,260
2018-03-26T13:02:46.807Z,290
2018-03-26T13:03:57.054Z,320
2018-03-26T13:05:07.231Z,520
2018-03-26T13:06:17.438Z,405
2018-03-26T13:07:27.234Z,455
2018-03-26T13:08:37.492Z,520
2018-03-26T13:09:47.734Z,570
2018-03-26T13:10:57.931Z,595
2018-03-26T13:12:07.896Z,615
2018-03-26T13:13:17.900Z,1755
2018-03-26T13:14:28.078Z,2255
2018-03-26T13:15:38.302Z,2315
2018-03-26T13:16:48.232Z,2335
2018-03-26T13:17:58.467Z,2210
2018-03-26T13:19:08.672Z,1985
2018-03-26T13:20:18.952Z,2000
2018-03-26T13:21:28.919Z,1915
2018-03-26T13:22:39.088Z,2095
2018-03-26T13:23:49.030Z,1740
2018-03-26T13:24:58.937Z,2180
2018-03-26T13:26:09.166Z,1115
2018-03-26T13:27:20.061Z,2045
2018-03-26T13:28:30.221Z,1880
2018-03-26T13:29:40.150Z,1545
2018-03-26T13:30:49.805Z,1015
2018-03-26T13:32:00.015Z,1220
2018-03-26T13:33:10.061Z,875
2018-03-26T13:34:20.304Z,690
2018-03-26T13:35:30.475Z,650
2018-03-26T13:36:40.698Z,480
2018-03-26T13:37:50.681Z,380
2018-03-26T13:39:01.114Z,345
2018-03-26T13:40:11.420Z,320
2018-03-26T13:41:21.652Z,290
2018-03-26T13:42:31.880Z,265
2018-03-26T13:43:42.098Z,245
2018-03-26T13:44:52.258Z,255
2018-03-26T13:46:02.471Z,260
2018-03-26T13:47:12.717Z,240
2018-03-26T13:48:22.918Z,265
2018-03-26T13:49:33.164Z,295
2018-03-26T13:50:43.399Z,360
2018-03-26T13:51:53.618Z,780
2018-03-26T13:53:03.844Z,1995
2018-03-26T13:54:14.087Z,980
2018-03-26T13:55:24.256Z,625
2018-03-26T13:56:34.449Z,565
2018-03-26T13:57:44.665Z,470
2018-03-26T13:58:54.898Z,435
2018-03-26T14:00:05.203Z,425
2018-03-26T14:01:15.478Z,955
2018-03-26T14:02:25.655Z,470
2018-03-26T14:03:35.442Z,495
2018-03-26T14:04:45.609Z,1800
2018-03-26T14:05:55.756Z,1320
2018-03-26T14:07:06.051Z,1150
2018-03-26T14:08:15.857Z,640
2018-03-26T14:09:26.051Z,1770
2018-03-26T14:10:36.266Z,980
2018-03-26T14:11:46.285Z,495
2018-03-26T14:12:55.675Z,445
2018-03-26T14:14:05.886Z,415
2018-03-26T14:15:16.068Z,400
2018-03-26T14:16:25.782Z,975
2018-03-26T14:17:36.070Z,405
2018-03-26T14:18:46.376Z,355
2018-03-26T14:19:56.558Z,320
2018-03-26T14:21:06.719Z,300
2018-03-26T14:22:16.668Z,290
2018-03-26T14:23:26.838Z,270
2018-03-26T14:24:37.082Z,245
2018-03-26T14:25:47.277Z,220
2018-03-26T14:26:57.506Z,200
2018-03-26T14:28:07.673Z,185
2018-03-26T14:29:17.846Z,175
2018-03-26T14:30:28.043Z,165
2018-03-26T14:31:38.246Z,160
2018-03-26T14:32:48.416Z,160
2018-03-26T14:33:58.570Z,165
2018-03-26T14:35:08.969Z,180
2018-03-26T14:36:18.758Z,180
2018-03-26T14:37:28.694Z,200
2018-03-26T14:38:38.628Z,250
2018-03-26T14:39:48.835Z,1230
2018-03-26T14:40:58.394Z,325
2018-03-26T14:42:08.578Z,250
2018-03-26T14:43:19.047Z,250
2018-03-26T14:44:29.030Z,245
2018-03-26T14:45:38.942Z,240
2018-03-26T14:46:48.846Z,220
2018-03-26T14:47:58.828Z,200
2018-03-26T14:49:09.060Z,185
2018-03-26T14:50:18.883Z,175
2018-03-26T14:51:28.749Z,165
2018-03-26T14:52:38.679Z,160
2018-03-26T14:53:48.661Z,160
2018-03-26T14:54:58.716Z,165
2018-03-26T14:56:08.935Z,165
2018-03-26T14:57:19.184Z,165
2018-03-26T14:58:28.860Z,160
2018-03-26T14:59:39.084Z,160
2018-03-26T15:00:49.028Z,145
2018-03-26T15:01:59.941Z,145
2018-03-26T15:03:10.142Z,155
2018-03-26T15:04:20.345Z,160
2018-03-26T15:05:30.323Z,165
2018-03-26T15:06:40.238Z,170
2018-03-26T15:07:50.452Z,170
2018-03-26T15:09:00.329Z,180
2018-03-26T15:10:10.698Z,200
2018-03-26T15:11:20.852Z,215
2018-03-26T15:12:31.034Z,225
2018-03-26T15:13:41.940Z,230
2018-03-26T15:14:52.267Z,235
2018-03-26T15:16:04.437Z,235
2018-03-26T15:17:14.650Z,665
2018-03-26T15:18:25.048Z,230
2018-03-26T15:19:35.053Z,205
2018-03-26T15:20:45.241Z,195
2018-03-26T15:21:55.182Z,195
2018-03-26T15:23:05.486Z,190
2018-03-26T15:24:15.691Z,200
2018-03-26T15:25:25.603Z,200
2018-03-26T15:26:35.596Z,210
2018-03-26T15:27:45.773Z,215
2018-03-26T15:28:55.722Z,210
2018-03-26T15:30:05.951Z,205
2018-03-26T15:31:15.897Z,190
2018-03-26T15:32:26.096Z,175
2018-03-26T15:33:36.287Z,165
2018-03-26T15:34:45.920Z,155
2018-03-26T15:35:56.153Z,150
2018-03-26T15:37:06.410Z,145
2018-03-26T15:38:16.046Z,150
2018-03-26T15:39:25.645Z,145
2018-03-26T15:40:35.902Z,150
2018-03-26T15:41:46.108Z,160
2018-03-26T15:42:56.415Z,185
2018-03-26T15:44:06.657Z,680
2018-03-26T15:45:16.914Z,655
2018-03-26T15:46:26.831Z,290
2018-03-26T15:47:36.992Z,285
2018-03-26T15:48:47.216Z,295
2018-03-26T15:49:57.399Z,285
2018-03-26T15:51:07.581Z,270
2018-03-26T15:52:17.249Z,245
2018-03-26T15:53:27.177Z,205
2018-03-26T15:54:37.109Z,175
2018-03-26T15:55:47.044Z,145
2018-03-26T15:56:56.989Z,120
2018-03-26T15:58:07.218Z,110
2018-03-26T15:59:17.173Z,100
2018-03-26T16:00:27.398Z,95
2018-03-26T16:01:37.629Z,90
2018-03-26T16:02:47.826Z,80
2018-03-26T16:03:58.130Z,75
2018-03-26T16:05:07.727Z,75
2018-03-26T16:06:17.922Z,75
2018-03-26T16:07:28.153Z,75
2018-03-26T16:08:38.014Z,75
2018-03-26T16:09:47.847Z,75
2018-03-26T16:10:58.097Z,75
2018-03-26T16:12:08.033Z,75
2018-03-26T16:13:18.460Z,80
2018-03-26T16:14:28.638Z,75
2018-03-26T16:15:38.572Z,75
2018-03-26T16:16:48.507Z,70
2018-03-26T16:17:58.719Z,65
2018-03-26T16:19:08.636Z,70
2018-03-26T16:20:18.870Z,65
2018-03-26T16:21:28.795Z,60
2018-03-26T16:22:39.014Z,65
2018-03-26T16:23:49.001Z,65
2018-03-26T16:24:59.194Z,60
2018-03-26T16:26:09.377Z,65
2018-03-26T16:27:19.576Z,60