createdAt,value
2018-08-24T00:02:14.748Z,17.83
2018-08-24T00:04:43.816Z,18.17
2018-08-24T00:07:13.028Z,20.70
2018-08-24T00:09:42.337Z,18.83
2018-08-24T00:12:11.317Z,19.67
2018-08-24T00:14:40.371Z,18.10
2018-08-24T00:17:14.701Z,18.87
2018-08-24T00:19:43.743Z,18.57
2018-08-24T00:22:13.250Z,18.30
2018-08-24T00:24:42.322Z,17.53
2018-08-24T00:27:11.344Z,18.00
2018-08-24T00:29:40.383Z,16.63
2018-08-24T00:32:10.349Z,17.60
2018-08-24T00:34:39.470Z,16.20
2018-08-24T00:37:08.551Z,19.63
2018-08-24T00:39:38.561Z,17.40
2018-08-24T00:42:07.622Z,18.07
2018-08-24T00:44:36.825Z,18.90
2018-08-24T00:47:05.777Z,18.20
2018-08-24T00:49:34.860Z,19.30
2018-08-24T00:52:04.031Z,20.40
2018-08-24T00:54:33.254Z,18.83
2018-08-24T00:57:02.282Z,18.03
2018-08-24T00:59:31.531Z,19.63
2018-08-24T01:02:00.545Z,21.30
2018-08-24T01:04:33.354Z,19.13
2018-08-24T01:07:18.732Z,17.60
2018-08-24T01:09:47.974Z,17.97
2018-08-24T01:12:17.621Z,17.43
2018-08-24T01:14:49.205Z,17.93
2018-08-24T01:17:23.665Z,17.97
2018-08-24T01:19:53.285Z,19.40
2018-08-24T01:22:22.446Z,18.57
2018-08-24T01:24:51.414Z,17.53
2018-08-24T01:27:20.517Z,20.73
2018-08-24T01:29:49.509Z,19.70
2018-08-24T01:32:18.904Z,18.47
2018-08-24T01:34:48.120Z,17.73
2018-08-24T01:37:17.503Z,17.40
2018-08-24T01:39:46.589Z,19.10
2018-08-24T01:42:15.545Z,17.80
2018-08-24T01:44:44.610Z,18.10
2018-08-24T01:47:13.698Z,19.67
2018-08-24T01:49:42.762Z,19.03
2018-08-24T01:52:11.878Z,18.57
2018-08-24T01:54:40.991Z,20.03
2018-08-24T01:57:09.935Z,20.53
2018-08-24T01:59:39.037Z,19.70
2018-08-24T02:02:08.160Z,19.50
2018-08-24T02:04:37.357Z,19.50
2018-08-24T02:07:06.438Z,21.20
2018-08-24T02:09:35.622Z,20.80
2018-08-24T02:12:04.665Z,18.93
2018-08-24T02:14:41.825Z,20.70
2018-08-24T02:17:16.223Z,20.53
2018-08-24T02:19:50.571Z,21.27
2018-08-24T02:22:19.832Z,22.40
2018-08-24T02:24:48.924Z,21.10
2018-08-24T02:27:18.348Z,21.43
2018-08-24T02:29:47.694Z,21.07
2018-08-24T02:32:16.895Z,20.00
2018-08-24T02:34:46.103Z,18.73
2018-08-24T02:37:15.201Z,16.40
2018-08-24T02:39:44.219Z,12.73
2018-08-24T02:42:13.221Z,11.40
2018-08-24T02:44:42.358Z,11.37
2018-08-24T02:47:13.612Z,9.13
2018-08-24T02:49:43.044Z,7.60
2018-08-24T02:52:12.102Z,6.33
2018-08-24T02:54:41.202Z,6.07
2018-08-24T02:57:10.122Z,5.63
2018-08-24T02:59:39.242Z,4.40
2018-08-24T03:02:08.292Z,5.40
2018-08-24T03:04:37.443Z,5.30
2018-08-24T03:07:12.851Z,5.23
2018-08-24T03:09:44.350Z,3.23
2018-08-24T03:12:14.311Z,4.17
2018-08-24T03:14:44.757Z,2.80
2018-08-24T03:17:25.005Z,2.40
2018-08-24T03:19:54.079Z,2.20
2018-08-24T03:22:23.114Z,1.97
2018-08-24T03:24:52.183Z,3.17
2018-08-24T03:27:21.160Z,2.53
2018-08-24T03:29:50.219Z,2.30
2018-08-24T03:32:19.422Z,1.90
2018-08-24T03:34:52.994Z,2.20
2018-08-24T03:37:22.743Z,2.77
2018-08-24T03:39:52.624Z,2.00
2018-08-24T03:42:22.543Z,4.70
2018-08-24T03:44:53.015Z,2.70
2018-08-24T03:47:22.175Z,3.00
2018-08-24T03:49:52.409Z,2.63
2018-08-24T03:52:21.926Z,3.70
2018-08-24T03:54:51.078Z,2.70
2018-08-24T03:57:20.180Z,2.90
2018-08-24T03:59:59.762Z,3.23
2018-08-24T04:02:32.099Z,3.80
2018-08-24T04:05:01.749Z,4.83
2018-08-24T04:07:30.781Z,3.50
2018-08-24T04:10:00.079Z,3.10
2018-08-24T04:12:29.005Z,6.17
2018-08-24T04:15:00.126Z,3.60
2018-08-24T04:17:34.771Z,3.57
2018-08-24T04:20:03.815Z,3.33
2018-08-24T04:22:32.997Z,3.07
2018-08-24T04:25:02.075Z,3.10
2018-08-24T04:27:31.182Z,4.07
2018-08-24T04:30:01.640Z,4.27
2018-08-24T04:32:32.876Z,3.87
2018-08-24T04:35:02.109Z,4.07
2018-08-24T04:37:31.059Z,4.30
2018-08-24T04:40:00.420Z,3.50
2018-08-24T04:42:30.167Z,5.63
2018-08-24T04:45:00.271Z,4.73
2018-08-24T04:47:29.319Z,3.00
2018-08-24T04:49:58.446Z,3.20
2018-08-24T04:52:27.445Z,3.47
2018-08-24T04:54:57.081Z,3.13
2018-08-24T04:57:27.341Z,4.83
2018-08-24T04:59:56.420Z,4.13
2018-08-24T05:02:25.452Z,5.20
2018-08-24T05:04:54.410Z,4.17
2018-08-24T05:07:23.337Z,3.07
2018-08-24T05:09:52.427Z,4.80
2018-08-24T05:12:21.447Z,5.73
2018-08-24T05:14:50.839Z,4.03
2018-08-24T05:17:19.920Z,3.87
2018-08-24T05:19:48.873Z,4.80
2018-08-24T05:22:17.882Z,7.20
2018-08-24T05:24:46.931Z,4.43
2018-08-24T05:27:17.405Z,4.00
2018-08-24T05:29:46.426Z,6.13
2018-08-24T05:32:17.871Z,4.77
2018-08-24T05:34:47.162Z,3.63
2018-08-24T05:37:16.707Z,4.73
2018-08-24T05:39:45.805Z,3.77
2018-08-24T05:45:23.273Z,7.10
2018-08-24T05:47:53.411Z,4.27
2018-08-24T05:50:24.146Z,3.27
2018-08-24T05:52:53.663Z,8.73
2018-08-24T05:55:22.951Z,3.53
2018-08-24T05:57:52.113Z,4.40
2018-08-24T06:00:27.640Z,5.17
2018-08-24T06:02:59.654Z,6.30
2018-08-24T06:05:29.986Z,5.93
2018-08-24T06:07:59.252Z,6.10
2018-08-24T06:10:28.766Z,5.23
2018-08-24T06:13:03.273Z,6.20
2018-08-24T06:15:38.950Z,6.10
2018-08-24T06:18:10.289Z,4.53
2018-08-24T06:20:43.957Z,5.90
2018-08-24T06:23:14.890Z,5.63
2018-08-24T06:25:44.261Z,6.27
2018-08-24T06:28:16.909Z,7.57
2018-08-24T06:30:45.939Z,9.40
2018-08-24T06:33:17.998Z,4.83
2018-08-24T06:35:49.232Z,4.73
2018-08-24T06:38:19.708Z,4.53
2018-08-24T06:40:49.182Z,4.27
2018-08-24T06:43:18.987Z,5.17
2018-08-24T06:45:48.135Z,5.00
2018-08-24T06:48:17.251Z,6.13
2018-08-24T06:50:46.349Z,4.53
2018-08-24T06:53:17.424Z,7.87
2018-08-24T06:55:46.258Z,7.23
2018-08-24T06:58:15.370Z,6.70
2018-08-24T07:00:44.539Z,6.20
2018-08-24T07:03:14.054Z,5.87
2018-08-24T07:05:44.501Z,5.50
2018-08-24T07:08:13.909Z,5.90
2018-08-24T07:10:47.279Z,8.27
2018-08-24T07:13:16.406Z,6.97
2018-08-24T07:15:45.390Z,10.27
2018-08-24T07:18:14.783Z,8.53
2018-08-24T07:20:45.839Z,9.73
2018-08-24T07:23:14.898Z,10.10
2018-08-24T07:25:44.114Z,10.10
2018-08-24T07:28:13.335Z,10.50
2018-08-24T07:30:42.393Z,9.90
2018-08-24T07:33:11.417Z,11.60
2018-08-24T07:35:40.531Z,11.40
2018-08-24T07:38:09.492Z,11.47
2018-08-24T07:40:38.566Z,11.07
2018-08-24T07:43:07.835Z,10.70
2018-08-24T07:45:36.992Z,10.30
2018-08-24T07:48:06.342Z,7.93
2018-08-24T07:50:35.422Z,7.37
2018-08-24T07:53:04.998Z,8.00
2018-08-24T07:55:34.046Z,8.17
2018-08-24T07:58:03.206Z,9.07
2018-08-24T08:00:32.194Z,9.37
2018-08-24T08:03:01.279Z,9.17
2018-08-24T08:05:30.554Z,8.53
2018-08-24T08:07:59.605Z,11.10
2018-08-24T08:10:34.246Z,8.90
2018-08-24T08:13:04.912Z,10.87
2018-08-24T08:15:33.903Z,8.43
2018-08-24T08:18:03.311Z,8.87
2018-08-24T08:20:33.195Z,9.53
2018-08-24T08:23:02.422Z,8.63
2018-08-24T08:25:31.404Z,10.83
2018-08-24T08:28:01.791Z,9.60
2018-08-24T08:30:31.655Z,9.60
2018-08-24T08:33:02.961Z,10.10
2018-08-24T08:35:35.075Z,13.33
2018-08-24T08:38:04.109Z,7.03
2018-08-24T08:40:33.188Z,7.37
2018-08-24T08:43:02.192Z,7.80
2018-08-24T08:45:31.540Z,11.17
2018-08-24T08:48:05.730Z,7.27
2018-08-24T08:50:40.148Z,12.30
2018-08-24T08:53:12.407Z,11.73
2018-08-24T08:55:41.962Z,8.10
2018-08-24T08:58:12.337Z,6.17
2018-08-24T09:00:42.909Z,7.90
2018-08-24T09:03:11.978Z,8.33
2018-08-24T09:05:40.999Z,7.50
2018-08-24T09:08:10.303Z,7.63
2018-08-24T09:10:40.014Z,7.27
2018-08-24T09:13:09.182Z,6.57
2018-08-24T09:15:38.378Z,7.60
2018-08-24T09:18:12.899Z,7.20
2018-08-24T09:20:47.453Z,5.93
2018-08-24T09:23:21.661Z,7.47
2018-08-24T09:25:55.999Z,8.13
2018-08-24T09:28:37.464Z,7.67
2018-08-24T09:31:16.247Z,5.93
2018-08-24T09:33:45.299Z,8.23
2018-08-24T09:36:21.602Z,8.17
2018-08-24T09:38:51.945Z,7.77
2018-08-24T09:41:23.005Z,8.20
2018-08-24T09:43:55.241Z,9.97
2018-08-24T09:46:29.749Z,12.30
2018-08-24T09:49:04.280Z,12.10
2018-08-24T09:51:33.426Z,13.40
2018-08-24T09:54:05.090Z,13.63
2018-08-24T09:56:35.439Z,12.40
2018-08-24T09:59:04.957Z,11.03
2018-08-24T10:01:40.110Z,12.30
2018-08-24T10:04:14.730Z,12.57
2018-08-24T10:06:50.530Z,12.93
2018-08-24T10:09:19.614Z,12.30
2018-08-24T10:11:49.039Z,13.00
2018-08-24T10:14:18.305Z,15.03
2018-08-24T10:16:47.375Z,14.60
2018-08-24T10:19:16.692Z,13.77
2018-08-24T10:21:45.753Z,14.43
2018-08-24T10:24:15.090Z,13.97
2018-08-24T10:26:45.580Z,12.30
2018-08-24T10:29:16.286Z,13.40
2018-08-24T10:31:45.291Z,11.90
2018-08-24T10:34:14.379Z,11.27
2018-08-24T10:36:43.643Z,12.10
2018-08-24T10:39:13.806Z,11.40
2018-08-24T10:41:42.874Z,10.10
2018-08-24T10:44:12.789Z,11.20
2018-08-24T10:46:41.934Z,8.60
2018-08-24T10:49:11.068Z,9.30
2018-08-24T10:51:40.603Z,8.23
2018-08-24T10:54:09.741Z,7.43
2018-08-24T10:56:38.876Z,7.03
2018-08-24T10:59:11.542Z,6.77
2018-08-24T11:01:40.601Z,6.90
2018-08-24T11:04:10.784Z,6.07
2018-08-24T11:06:44.336Z,4.93
2018-08-24T11:09:17.163Z,5.33
2018-08-24T11:11:46.202Z,3.63
2018-08-24T11:14:15.276Z,5.17
2018-08-24T11:16:44.363Z,5.80
2018-08-24T11:19:13.607Z,3.93
2018-08-24T11:21:42.671Z,3.70
2018-08-24T11:24:12.188Z,4.43
2018-08-24T11:26:43.188Z,3.93
2018-08-24T11:29:12.871Z,5.37
2018-08-24T11:31:41.857Z,4.07
2018-08-24T11:34:10.881Z,5.27
2018-08-24T11:36:39.910Z,3.60
2018-08-24T11:39:09.702Z,4.53
2018-08-24T11:41:39.043Z,3.60
2018-08-24T11:44:09.209Z,4.53
2018-08-24T11:46:38.270Z,3.10
2018-08-24T11:49:07.481Z,3.40
2018-08-24T11:51:36.741Z,2.90
2018-08-24T11:54:06.553Z,3.70
2018-08-24T11:56:35.617Z,5.70
2018-08-24T11:59:04.758Z,3.03
2018-08-24T12:01:33.851Z,4.53
2018-08-24T12:04:02.979Z,2.90
2018-08-24T12:06:32.551Z,3.87
2018-08-24T12:09:02.970Z,2.23
2018-08-24T12:11:32.059Z,4.23
2018-08-24T12:14:01.352Z,4.40
2018-08-24T12:16:30.605Z,2.40
2018-08-24T12:19:02.661Z,4.63
2018-08-24T12:21:32.249Z,2.70
2018-08-24T12:24:02.483Z,4.53
2018-08-24T12:26:31.599Z,2.50
2018-08-24T12:29:00.775Z,2.67
2018-08-24T12:31:31.101Z,5.40
2018-08-24T12:34:00.170Z,2.90
2018-08-24T12:36:29.360Z,4.50
2018-08-24T12:38:58.702Z,3.67
2018-08-24T12:41:28.247Z,3.90
2018-08-24T12:43:58.433Z,5.23
2018-08-24T12:46:29.602Z,4.70
2018-08-24T12:48:59.778Z,4.00
2018-08-24T12:51:29.562Z,3.10
2018-08-24T12:53:58.841Z,2.90
2018-08-24T12:56:28.022Z,2.53
2018-08-24T12:58:57.075Z,2.43
2018-08-24T13:01:26.234Z,2.07
2018-08-24T13:03:56.192Z,1.40
2018-08-24T13:06:25.376Z,3.17
2018-08-24T13:08:54.410Z,4.07
2018-08-24T13:11:23.488Z,3.00
2018-08-24T13:13:52.933Z,4.33
2018-08-24T13:16:22.086Z,5.77
2018-08-24T13:18:51.210Z,2.30
2018-08-24T13:21:21.032Z,1.77
2018-08-24T13:23:50.161Z,2.17
2018-08-24T13:26:21.391Z,2.83
2018-08-24T13:28:50.771Z,2.83
2018-08-24T13:31:20.598Z,4.00
2018-08-24T13:33:49.854Z,4.73
2018-08-24T13:36:18.879Z,6.30
2018-08-24T13:38:49.813Z,1.83
2018-08-24T13:41:19.164Z,6.90
2018-08-24T13:43:48.367Z,1.23
2018-08-24T13:46:18.878Z,1.43
2018-08-24T13:48:48.490Z,1.70
2018-08-24T13:51:17.710Z,1.23
2018-08-24T13:53:50.754Z,1.63
2018-08-24T13:56:19.944Z,1.53
2018-08-24T13:58:48.989Z,1.57
2018-08-24T14:01:18.093Z,2.43
2018-08-24T14:03:47.994Z,2.43
2018-08-24T14:06:17.225Z,2.73
2018-08-24T14:08:46.682Z,1.53
2018-08-24T14:11:16.325Z,1.67
2018-08-24T14:13:48.395Z,2.67
2018-08-24T14:16:17.449Z,4.50
2018-08-24T14:18:48.608Z,3.37
2018-08-24T14:21:17.778Z,2.10
2018-08-24T14:23:47.064Z,2.53
2018-08-24T14:26:16.234Z,2.43
2018-08-24T14:28:45.314Z,3.47
2018-08-24T14:31:14.703Z,3.93
2018-08-24T14:33:44.218Z,2.27
2018-08-24T14:36:13.289Z,2.53
2018-08-24T14:38:42.394Z,1.23
2018-08-24T14:41:11.423Z,2.50
2018-08-24T14:43:43.676Z,1.50
2018-08-24T14:46:16.125Z,1.80
2018-08-24T14:48:45.322Z,2.80
2018-08-24T14:51:16.600Z,1.47
2018-08-24T14:53:45.725Z,1.87
2018-08-24T14:56:15.037Z,2.80
2018-08-24T14:58:46.265Z,2.80
2018-08-24T15:01:15.368Z,2.60
2018-08-24T15:03:44.739Z,2.37
2018-08-24T15:06:15.566Z,4.93
2018-08-24T15:08:44.730Z,1.53
2018-08-24T15:11:15.545Z,3.50
2018-08-24T15:13:45.483Z,2.80
2018-08-24T15:16:14.737Z,2.47
2018-08-24T15:18:43.720Z,2.47
2018-08-24T15:21:12.803Z,1.90
2018-08-24T15:23:42.225Z,3.87
2018-08-24T15:26:11.218Z,5.17
2018-08-24T15:28:40.138Z,2.70
2018-08-24T15:31:09.186Z,5.80
2018-08-24T15:33:38.235Z,4.93
2018-08-24T15:36:08.801Z,1.77
2018-08-24T15:38:38.082Z,4.00
2018-08-24T15:41:07.160Z,3.57
2018-08-24T15:43:37.351Z,2.30
2018-08-24T15:46:06.738Z,3.20
2018-08-24T15:48:37.114Z,2.90
2018-08-24T15:51:06.405Z,5.53
2018-08-24T15:53:35.667Z,5.70
2018-08-24T15:56:05.213Z,3.87
2018-08-24T15:58:34.977Z,2.90
2018-08-24T16:01:04.456Z,4.73
2018-08-24T16:03:34.406Z,1.97
2018-08-24T16:06:04.036Z,3.20
2018-08-24T16:08:33.316Z,1.80
2018-08-24T16:11:02.833Z,2.30
2018-08-24T16:13:32.950Z,3.73
2018-08-24T16:16:13.364Z,4.87
2018-08-24T16:18:43.252Z,5.00
2018-08-24T16:21:12.322Z,3.67
2018-08-24T16:23:41.632Z,3.10
2018-08-24T16:26:19.541Z,2.73
2018-08-24T16:28:51.508Z,3.70
2018-08-24T16:31:22.384Z,4.50
2018-08-24T16:33:52.853Z,2.00
2018-08-24T16:36:24.811Z,5.23
2018-08-24T16:38:59.534Z,3.57
2018-08-24T16:41:32.012Z,3.20
2018-08-24T16:44:04.041Z,2.70
2018-08-24T16:46:33.179Z,1.63
2018-08-24T16:49:04.214Z,2.70
2018-08-24T16:51:34.503Z,2.80
2018-08-24T16:54:12.639Z,3.80
2018-08-24T16:56:42.574Z,2.43
2018-08-24T16:59:14.047Z,3.53
2018-08-24T17:01:46.289Z,3.40
2018-08-24T17:04:16.115Z,2.63
2018-08-24T17:06:47.290Z,5.27
2018-08-24T17:09:22.884Z,4.07
2018-08-24T17:11:57.881Z,4.80
2018-08-24T17:14:28.014Z,3.73
2018-08-24T17:16:57.778Z,2.00
2018-08-24T17:19:28.806Z,1.80
2018-08-24T17:21:59.843Z,3.33
2018-08-24T17:24:32.557Z,1.50
2018-08-24T17:27:05.045Z,2.40
2018-08-24T17:29:38.008Z,2.60
2018-08-24T17:32:12.674Z,2.67
2018-08-24T17:34:42.584Z,2.80
2018-08-24T17:37:16.753Z,4.37
2018-08-24T17:39:48.184Z,2.13
2018-08-24T17:47:08.970Z,1.40
2018-08-24T17:50:00.161Z,3.30
2018-08-24T17:53:00.729Z,2.80
2018-08-24T17:55:47.714Z,3.67
2018-08-24T17:58:21.139Z,1.63
2018-08-24T18:00:52.273Z,1.90
2018-08-24T18:03:22.319Z,3.43
2018-08-24T18:12:12.852Z,5.33
2018-08-24T18:14:46.682Z,2.50
2018-08-24T18:17:26.375Z,2.10
2018-08-24T18:19:58.521Z,2.40
2018-08-24T18:22:31.402Z,3.23
2018-08-24T18:25:39.908Z,2.90
2018-08-24T18:28:18.399Z,3.03
2018-08-24T18:30:50.850Z,2.07
2018-08-24T18:33:21.582Z,2.63
2018-08-24T18:35:51.371Z,3.00
2018-08-24T18:38:20.894Z,2.40
2018-08-24T18:40:51.043Z,3.90
2018-08-24T18:43:21.813Z,2.50
2018-08-24T18:45:51.413Z,2.37
2018-08-24T18:48:21.182Z,3.20
2018-08-24T18:50:51.560Z,2.73
2018-08-24T18:53:20.663Z,2.47
2018-08-24T18:55:49.597Z,1.83
2018-08-24T18:58:18.742Z,2.50
2018-08-24T19:00:48.169Z,2.63
2018-08-24T19:03:19.358Z,3.30
2018-08-24T19:05:48.452Z,1.83
2018-08-24T19:08:17.481Z,2.53
2018-08-24T19:11:05.744Z,1.67
2018-08-24T19:13:34.835Z,2.60
2018-08-24T19:16:03.778Z,4.27
2018-08-24T19:18:39.103Z,2.40
2018-08-24T19:21:13.471Z,2.37
2018-08-24T19:23:42.466Z,2.13
2018-08-24T19:26:11.470Z,3.37
2018-08-24T19:28:46.054Z,1.77
2018-08-24T19:31:16.325Z,1.93
2018-08-24T19:33:45.266Z,2.93
2018-08-24T19:36:14.311Z,4.40
2018-08-24T19:38:46.314Z,2.70
2018-08-24T19:41:20.752Z,3.67
2018-08-24T19:43:49.864Z,4.40
2018-08-24T19:46:18.881Z,3.10
2018-08-24T19:48:55.019Z,3.10
2018-08-24T19:51:25.886Z,2.63
2018-08-24T19:53:58.014Z,2.47
2018-08-24T19:56:27.315Z,4.13
2018-08-24T19:59:05.052Z,2.90
2018-08-24T20:01:35.049Z,3.50
2018-08-24T20:04:05.101Z,2.50
2018-08-24T20:06:42.320Z,4.90
2018-08-24T20:09:17.600Z,2.43
2018-08-24T20:11:49.218Z,2.63
2018-08-24T20:14:23.663Z,2.23
2018-08-24T20:17:00.955Z,4.90
2018-08-24T20:19:30.070Z,7.10
2018-08-24T20:21:59.210Z,4.90
2018-08-24T20:24:29.269Z,5.20
2018-08-24T20:27:04.656Z,2.57
2018-08-24T20:29:34.563Z,3.83
2018-08-24T20:32:04.484Z,3.03
2018-08-24T20:34:35.219Z,3.70
2018-08-24T20:37:05.281Z,2.97
2018-08-24T20:39:37.316Z,3.70
2018-08-24T20:42:06.894Z,3.50
2018-08-24T20:44:36.730Z,2.87
2018-08-24T20:47:06.786Z,2.17
2018-08-24T20:49:35.963Z,4.60
2018-08-24T20:52:05.115Z,2.47
2018-08-24T20:54:34.604Z,4.87
2018-08-24T20:57:05.727Z,3.17
2018-08-24T20:59:35.528Z,3.20
2018-08-24T21:02:05.549Z,4.93
2018-08-24T21:04:36.265Z,3.17
2018-08-24T21:07:06.650Z,5.00
2018-08-24T21:09:36.042Z,1.97
2018-08-24T21:12:05.652Z,4.83
2018-08-24T21:14:35.926Z,2.40
2018-08-24T21:17:05.282Z,3.33
2018-08-24T21:19:34.814Z,2.60
2018-08-24T21:22:03.812Z,2.33
2018-08-24T21:24:34.887Z,2.57
2018-08-24T21:27:05.663Z,3.33
2018-08-24T21:29:46.838Z,2.57
2018-08-24T21:32:17.801Z,4.60
2018-08-24T21:34:47.513Z,4.53
2018-08-24T21:59:57.053Z,2.10
2018-08-24T22:02:26.279Z,9.70
2018-08-24T22:04:55.445Z,3.23
2018-08-24T22:07:24.471Z,2.10
2018-08-24T22:09:54.336Z,2.70
2018-08-24T22:12:23.677Z,2.50
2018-08-24T22:14:54.797Z,4.50
2018-08-24T22:17:30.113Z,2.80
2018-08-24T22:19:59.134Z,2.20
2018-08-24T22:22:29.147Z,2.30
2018-08-24T22:24:58.061Z,4.17
2018-08-24T22:27:29.623Z,4.20
2018-08-24T22:30:04.876Z,3.37
2018-08-24T22:32:34.308Z,2.93
2018-08-24T22:35:04.653Z,2.70
2018-08-24T22:37:35.286Z,4.17
2018-08-24T22:40:04.238Z,3.63
2018-08-24T22:42:35.226Z,4.33
2018-08-24T22:45:04.182Z,5.07
2018-08-24T22:47:33.137Z,3.23
2018-08-24T22:50:02.169Z,2.27
2018-08-24T22:52:32.814Z,2.73
2018-08-24T22:55:04.813Z,4.63
2018-08-24T22:57:34.580Z,3.20
2018-08-24T23:00:03.937Z,3.50
2018-08-24T23:02:35.084Z,3.13
2018-08-24T23:05:10.518Z,2.63
2018-08-24T23:07:39.459Z,3.37
2018-08-24T23:10:08.726Z,2.80
2018-08-24T23:12:40.379Z,4.43
