createdAt,value
2023-03-18T00:01:26.989Z,13.38
2023-03-18T00:03:59.796Z,13.32
2023-03-18T00:06:32.506Z,13.30
2023-03-18T00:09:06.183Z,13.28
2023-03-18T00:11:40.507Z,13.28
2023-03-18T00:14:13.545Z,13.25
2023-03-18T00:16:46.281Z,13.22
2023-03-18T00:19:18.947Z,13.22
2023-03-18T00:21:52.316Z,13.19
2023-03-18T00:24:25.083Z,13.16
2023-03-18T00:26:59.132Z,13.17
2023-03-18T00:29:31.889Z,13.11
2023-03-18T00:32:04.787Z,13.09
2023-03-18T00:34:37.464Z,13.08
2023-03-18T00:37:10.442Z,13.04
2023-03-18T00:39:44.332Z,13.04
2023-03-18T00:42:18.406Z,13.05
2023-03-18T00:44:51.075Z,13.03
2023-03-18T00:47:26.031Z,12.94
2023-03-18T00:49:58.941Z,12.93
2023-03-18T00:52:32.483Z,12.92
2023-03-18T00:55:06.848Z,12.92
2023-03-18T00:57:41.900Z,12.86
2023-03-18T01:00:16.909Z,12.86
2023-03-18T01:02:49.859Z,12.84
2023-03-18T01:05:25.925Z,12.83
2023-03-18T01:07:58.821Z,12.86
2023-03-18T01:10:31.756Z,12.77
2023-03-18T01:13:05.919Z,12.81
2023-03-18T01:15:38.972Z,12.76
2023-03-18T01:18:12.177Z,12.76
2023-03-18T01:20:45.645Z,12.77
2023-03-18T01:23:19.873Z,12.78
2023-03-18T01:25:52.884Z,12.74
2023-03-18T01:28:28.817Z,12.73
2023-03-18T01:31:01.929Z,12.73
2023-03-18T01:33:35.656Z,12.72
2023-03-18T01:36:09.470Z,12.72
2023-03-18T01:38:42.340Z,12.67
2023-03-18T01:41:18.793Z,12.69
2023-03-18T01:43:54.780Z,12.71
2023-03-18T01:46:37.646Z,12.70
2023-03-18T01:49:14.795Z,12.68
2023-03-18T01:51:53.704Z,12.67
2023-03-18T01:54:29.536Z,12.67
2023-03-18T01:57:03.630Z,12.68
2023-03-18T01:59:42.881Z,12.69
2023-03-18T02:02:17.387Z,12.66
2023-03-18T02:04:53.695Z,12.69
2023-03-18T02:07:29.716Z,12.62
2023-03-18T02:10:06.004Z,12.64
2023-03-18T02:12:44.818Z,12.65
2023-03-18T02:15:24.720Z,12.61
2023-03-18T02:18:03.514Z,12.61
2023-03-18T02:20:46.966Z,12.57
2023-03-18T02:23:33.233Z,12.59
2023-03-18T02:26:14.650Z,12.57
2023-03-18T02:28:51.839Z,12.61
2023-03-18T02:31:24.917Z,12.60
2023-03-18T02:33:59.866Z,12.61
2023-03-18T02:36:34.537Z,12.63
2023-03-18T02:39:15.619Z,12.62
2023-03-18T02:41:48.547Z,12.56
2023-03-18T02:44:23.433Z,12.66
2023-03-18T02:47:22.768Z,12.65
2023-03-18T02:49:55.820Z,12.65
2023-03-18T02:52:28.607Z,12.62
2023-03-18T02:55:01.725Z,12.62
2023-03-18T02:57:35.425Z,12.66
2023-03-18T03:00:13.557Z,12.66
2023-03-18T03:02:46.406Z,12.64
2023-03-18T03:05:19.197Z,12.66
2023-03-18T03:07:51.945Z,12.66
2023-03-18T03:10:25.779Z,12.67
2023-03-18T03:12:58.664Z,12.69
2023-03-18T03:15:33.858Z,12.74
2023-03-18T03:18:08.631Z,12.65
2023-03-18T03:20:42.647Z,12.68
2023-03-18T03:23:16.724Z,12.75
2023-03-18T03:25:50.348Z,12.71
2023-03-18T03:28:23.028Z,12.63
2023-03-18T03:30:59.158Z,12.68
2023-03-18T03:33:31.864Z,12.76
2023-03-18T03:36:05.195Z,12.72
2023-03-18T03:38:38.582Z,12.69
2023-03-18T03:41:11.724Z,12.81
2023-03-18T03:43:44.955Z,12.78
2023-03-18T03:46:19.088Z,12.75
2023-03-18T03:48:51.984Z,12.79
2023-03-18T03:51:24.746Z,12.72
2023-03-18T03:53:57.552Z,12.70
2023-03-18T03:56:31.457Z,12.71
2023-03-18T03:59:04.819Z,12.74
2023-03-18T04:01:58.808Z,12.70
2023-03-18T04:04:31.886Z,12.72
2023-03-18T04:07:05.257Z,12.75
2023-03-18T04:09:38.138Z,12.71
2023-03-18T04:12:14.272Z,12.70
2023-03-18T04:14:50.767Z,12.79
2023-03-18T04:17:25.973Z,12.77
2023-03-18T04:19:58.756Z,12.81
2023-03-18T04:22:36.240Z,12.73
2023-03-18T04:25:11.988Z,12.73
2023-03-18T04:27:46.366Z,12.79
2023-03-18T04:30:20.640Z,12.72
2023-03-18T04:33:04.546Z,12.75
2023-03-18T04:35:38.234Z,12.77
2023-03-18T04:38:11.296Z,12.71
2023-03-18T04:40:45.556Z,12.65
2023-03-18T04:43:18.385Z,12.62
2023-03-18T04:45:53.578Z,12.59
2023-03-18T04:48:28.510Z,12.59
2023-03-18T04:51:03.512Z,12.59
2023-03-18T04:53:37.742Z,12.59
2023-03-18T04:56:10.887Z,12.57
2023-03-18T04:58:50.831Z,12.58
2023-03-18T05:01:28.331Z,12.57
2023-03-18T05:04:02.860Z,12.54
2023-03-18T05:06:44.655Z,12.52
2023-03-18T05:09:19.802Z,12.53
2023-03-18T05:11:53.115Z,12.56
2023-03-18T05:14:31.331Z,12.55
2023-03-18T05:17:05.531Z,12.55
2023-03-18T05:19:43.884Z,12.57
2023-03-18T05:22:24.909Z,12.54
2023-03-18T05:25:04.849Z,12.53
2023-03-18T05:27:38.486Z,12.56
2023-03-18T05:30:17.469Z,12.53
2023-03-18T05:32:55.002Z,12.51
2023-03-18T05:35:41.672Z,12.49
2023-03-18T05:38:14.850Z,12.48
2023-03-18T05:40:47.702Z,12.45
2023-03-18T05:43:28.388Z,12.44
2023-03-18T05:46:04.315Z,12.47
2023-03-18T05:48:56.069Z,12.41
2023-03-18T05:51:34.138Z,12.40
2023-03-18T05:54:09.248Z,12.39
2023-03-18T05:56:47.299Z,12.39
2023-03-18T05:59:22.039Z,12.33
2023-03-18T06:02:00.489Z,12.32
2023-03-18T06:04:33.383Z,12.26
2023-03-18T06:07:07.695Z,12.23
2023-03-18T06:09:40.493Z,12.26
2023-03-18T06:12:13.226Z,12.20
2023-03-18T06:14:46.538Z,12.14
2023-03-18T06:17:22.357Z,12.12
2023-03-18T06:19:56.926Z,12.11
2023-03-18T06:22:32.532Z,12.05
2023-03-18T06:25:08.070Z,12.03
2023-03-18T06:27:43.842Z,12.05
2023-03-18T06:30:18.700Z,12.05
2023-03-18T06:32:53.325Z,12.02
2023-03-18T06:35:28.114Z,12.06
2023-03-18T06:38:02.735Z,12.07
2023-03-18T06:40:37.729Z,12.08
2023-03-18T06:43:12.418Z,12.05
2023-03-18T06:45:49.062Z,12.00
2023-03-18T06:48:21.931Z,12.02
2023-03-18T06:50:54.612Z,11.98
2023-03-18T06:53:33.667Z,12.09
2023-03-18T06:56:07.844Z,12.11
2023-03-18T06:58:51.502Z,12.09
2023-03-18T07:01:24.355Z,12.12
2023-03-18T07:04:00.718Z,12.05
2023-03-18T07:06:34.741Z,12.19
2023-03-18T07:09:11.093Z,12.17
2023-03-18T07:11:44.238Z,12.28
2023-03-18T07:14:20.927Z,12.28
2023-03-18T07:16:53.746Z,12.27
2023-03-18T07:19:26.542Z,12.38
2023-03-18T07:21:59.378Z,12.41
2023-03-18T07:24:33.631Z,12.47
2023-03-18T07:27:06.819Z,12.56
2023-03-18T07:29:39.732Z,12.66
2023-03-18T07:32:12.561Z,12.68
2023-03-18T07:34:47.992Z,12.90
2023-03-18T07:37:20.923Z,12.99
2023-03-18T07:39:55.158Z,12.99
2023-03-18T07:42:28.317Z,13.03
2023-03-18T07:45:03.072Z,13.13
2023-03-18T07:47:36.233Z,13.27
2023-03-18T07:50:10.383Z,13.27
2023-03-18T07:52:44.654Z,13.43
2023-03-18T07:55:19.827Z,13.54
2023-03-18T07:57:52.710Z,13.63
2023-03-18T08:00:25.737Z,13.61
2023-03-18T08:02:58.466Z,13.70
2023-03-18T08:05:31.923Z,13.78
2023-03-18T08:08:05.377Z,13.59
2023-03-18T08:10:39.480Z,13.46
2023-03-18T08:13:12.973Z,13.55
2023-03-18T08:15:45.697Z,13.63
2023-03-18T08:18:18.567Z,13.88
2023-03-18T08:20:51.704Z,13.83
2023-03-18T08:23:25.245Z,13.85
2023-03-18T08:25:59.743Z,14.07
2023-03-18T08:28:32.553Z,14.15
2023-03-18T08:31:05.990Z,14.35
2023-03-18T08:33:38.686Z,14.35
2023-03-18T08:36:12.141Z,14.28
2023-03-18T08:38:47.893Z,14.29
2023-03-18T08:41:27.423Z,14.40
2023-03-18T08:44:00.191Z,14.52
2023-03-18T08:46:33.405Z,14.57
2023-03-18T08:49:07.016Z,14.63
2023-03-18T08:51:39.956Z,14.62
2023-03-18T08:54:13.371Z,14.63
2023-03-18T08:56:57.143Z,14.60
2023-03-18T08:59:31.095Z,14.87
2023-03-18T09:02:05.100Z,15.00
2023-03-18T09:04:38.828Z,15.09
2023-03-18T09:07:13.512Z,15.03
2023-03-18T09:09:46.340Z,14.99
2023-03-18T09:12:20.465Z,15.27
2023-03-18T09:14:53.635Z,15.26
2023-03-18T09:17:40.350Z,15.47
2023-03-18T09:20:19.352Z,15.45
2023-03-18T09:22:52.380Z,15.43
2023-03-18T09:25:25.947Z,15.60
2023-03-18T09:28:01.267Z,15.67
2023-03-18T09:30:34.097Z,15.74
2023-03-18T09:33:07.783Z,15.99
2023-03-18T09:35:41.142Z,15.90
2023-03-18T09:38:16.804Z,15.92
2023-03-18T09:41:02.417Z,15.96
2023-03-18T09:43:54.633Z,16.01
2023-03-18T09:46:36.932Z,16.12
2023-03-18T09:49:21.710Z,16.19
2023-03-18T09:52:02.769Z,16.20
2023-03-18T09:54:41.294Z,16.16
2023-03-18T09:57:18.768Z,16.20
2023-03-18T09:59:55.894Z,16.06
2023-03-18T10:02:35.005Z,16.23
2023-03-18T10:05:13.645Z,16.26
2023-03-18T10:07:51.623Z,15.97
2023-03-18T10:10:29.276Z,16.00
2023-03-18T10:13:06.959Z,16.18
2023-03-18T10:15:45.498Z,16.20
2023-03-18T10:18:24.916Z,16.13
2023-03-18T10:21:11.409Z,16.11
2023-03-18T10:23:52.461Z,16.15
2023-03-18T10:26:32.187Z,16.06
2023-03-18T10:29:15.499Z,16.07
2023-03-18T10:32:04.026Z,15.90
2023-03-18T10:34:42.592Z,15.83
2023-03-18T10:37:24.785Z,15.58
2023-03-18T10:39:58.900Z,15.73
2023-03-18T10:42:33.997Z,15.44
2023-03-18T10:45:17.190Z,15.47
2023-03-18T10:47:53.698Z,15.41
2023-03-18T10:50:33.596Z,15.36
2023-03-18T10:53:17.875Z,15.63
2023-03-18T10:55:57.682Z,15.67
2023-03-18T10:58:30.474Z,15.76
2023-03-18T11:01:04.329Z,15.85
2023-03-18T11:03:43.473Z,15.90
2023-03-18T11:06:20.841Z,15.90
2023-03-18T11:09:03.337Z,15.93
2023-03-18T11:11:36.822Z,15.91
2023-03-18T11:14:17.104Z,15.94
2023-03-18T11:16:57.605Z,15.91
2023-03-18T11:19:33.400Z,15.95
2023-03-18T11:22:20.228Z,15.96
2023-03-18T11:25:06.206Z,15.85
2023-03-18T11:27:40.776Z,15.83
2023-03-18T11:30:32.744Z,15.89
2023-03-18T11:33:14.078Z,15.94
2023-03-18T11:35:53.284Z,15.92
2023-03-18T11:38:28.889Z,15.95
2023-03-18T11:41:08.576Z,15.95
2023-03-18T11:43:56.443Z,16.00
2023-03-18T11:46:33.518Z,16.07
2023-03-18T11:49:07.363Z,16.12
2023-03-18T11:51:46.843Z,16.17
2023-03-18T11:54:44.263Z,16.22
2023-03-18T11:57:23.495Z,16.27
2023-03-18T12:00:07.783Z,16.25
2023-03-18T12:02:57.940Z,16.33
2023-03-18T12:05:49.693Z,16.33
2023-03-18T12:08:33.418Z,16.40
2023-03-18T12:11:12.945Z,16.41
2023-03-18T12:13:56.996Z,16.45
2023-03-18T12:16:45.199Z,16.51
2023-03-18T12:19:39.882Z,16.54
2023-03-18T12:22:30.569Z,16.68
2023-03-18T12:25:20.875Z,16.74
2023-03-18T12:28:01.810Z,16.72
2023-03-18T12:31:02.518Z,16.89
2023-03-18T12:33:50.776Z,16.90
2023-03-18T12:36:33.170Z,17.08
2023-03-18T12:39:29.904Z,17.12
2023-03-18T12:42:12.046Z,17.21
2023-03-18T12:44:54.666Z,17.24
2023-03-18T12:47:36.894Z,17.37
2023-03-18T12:50:17.240Z,17.43
2023-03-18T12:52:54.468Z,17.59
2023-03-18T12:55:30.025Z,17.64
2023-03-18T12:58:10.413Z,17.72
2023-03-18T13:00:50.133Z,17.78
2023-03-18T13:03:32.474Z,18.04
2023-03-18T13:06:11.797Z,18.12
2023-03-18T13:08:56.324Z,18.21
2023-03-18T13:11:49.303Z,18.26
2023-03-18T13:14:29.797Z,18.55
2023-03-18T13:17:04.587Z,18.60
2023-03-18T13:19:41.327Z,18.68
2023-03-18T13:22:37.601Z,18.76
2023-03-18T13:25:19.621Z,18.71
2023-03-18T13:28:05.306Z,18.68
2023-03-18T13:30:54.360Z,18.80
2023-03-18T13:33:52.019Z,18.81
2023-03-18T13:36:44.496Z,18.83
2023-03-18T13:39:36.083Z,18.79
2023-03-18T13:42:23.086Z,19.09
2023-03-18T13:45:02.745Z,19.27
2023-03-18T13:47:38.988Z,19.13
2023-03-18T13:50:31.098Z,19.27
2023-03-18T13:53:05.491Z,19.32
2023-03-18T13:55:47.575Z,19.42
2023-03-18T13:58:26.070Z,19.36
2023-03-18T14:01:27.048Z,19.32
2023-03-18T14:04:31.295Z,19.25
2023-03-18T14:07:16.924Z,19.20
2023-03-18T14:10:02.504Z,19.16
2023-03-18T14:12:42.801Z,19.09
2023-03-18T14:15:39.962Z,18.99
2023-03-18T14:18:28.611Z,18.89
2023-03-18T14:21:04.277Z,18.87
2023-03-18T14:23:40.292Z,18.90
2023-03-18T14:26:22.127Z,18.93
2023-03-18T14:28:57.519Z,18.80
2023-03-18T14:31:51.445Z,18.86
2023-03-18T14:34:27.822Z,18.92
2023-03-18T14:37:30.255Z,18.87
2023-03-18T14:40:08.436Z,18.86
2023-03-18T14:42:56.629Z,18.80
2023-03-18T14:45:34.933Z,18.74
2023-03-18T14:48:18.330Z,18.73
2023-03-18T14:50:51.928Z,18.74
2023-03-18T14:53:32.115Z,18.76
2023-03-18T14:56:06.024Z,18.70
2023-03-18T14:58:38.774Z,18.68
2023-03-18T15:01:16.234Z,18.67
2023-03-18T15:03:50.695Z,18.65
2023-03-18T15:06:26.650Z,18.61
2023-03-18T15:09:04.571Z,18.62
2023-03-18T15:11:40.559Z,18.58
2023-03-18T15:14:19.304Z,18.55
2023-03-18T15:16:54.539Z,18.53
2023-03-18T15:19:29.329Z,18.50
2023-03-18T15:22:04.541Z,18.44
2023-03-18T15:24:38.754Z,18.47
2023-03-18T15:27:17.909Z,18.34
2023-03-18T15:29:54.021Z,18.32
2023-03-18T15:32:28.894Z,18.39
2023-03-18T15:35:14.217Z,18.33
2023-03-18T15:37:48.279Z,18.29
2023-03-18T15:40:35.898Z,18.30
2023-03-18T15:43:20.416Z,18.29
2023-03-18T15:45:56.829Z,18.33
2023-03-18T15:48:34.891Z,18.30
2023-03-18T15:51:11.114Z,18.27
2023-03-18T15:53:47.804Z,18.24
2023-03-18T15:56:26.937Z,18.20
2023-03-18T15:59:06.849Z,18.22
2023-03-18T16:01:40.187Z,18.14
2023-03-18T16:04:16.729Z,18.13
2023-03-18T16:06:49.735Z,18.13
2023-03-18T16:09:22.992Z,18.10
2023-03-18T16:11:59.879Z,18.06
2023-03-18T16:14:38.282Z,18.00
2023-03-18T16:17:12.470Z,18.01
2023-03-18T16:19:46.305Z,17.93
2023-03-18T16:22:19.203Z,17.90
2023-03-18T16:24:52.495Z,17.88
2023-03-18T16:27:31.958Z,17.84
2023-03-18T16:30:06.126Z,17.82
2023-03-18T16:32:39.217Z,17.78
2023-03-18T16:35:15.912Z,17.77
2023-03-18T16:37:50.304Z,17.74
2023-03-18T16:40:24.515Z,17.72
2023-03-18T16:42:58.843Z,17.67
2023-03-18T16:45:34.383Z,17.64
2023-03-18T16:48:08.685Z,17.59
2023-03-18T16:50:42.644Z,17.56
2023-03-18T16:53:20.337Z,17.56
2023-03-18T16:55:56.112Z,17.54
2023-03-18T16:58:33.577Z,17.50
2023-03-18T17:01:07.140Z,17.47
2023-03-18T17:03:40.042Z,17.45
2023-03-18T17:06:13.217Z,17.46
2023-03-18T17:08:45.887Z,17.44
2023-03-18T17:11:19.230Z,17.43
2023-03-18T17:13:53.728Z,17.37
2023-03-18T17:16:30.542Z,17.34
2023-03-18T17:19:03.467Z,17.30
2023-03-18T17:21:36.033Z,17.28
2023-03-18T17:24:09.543Z,17.23
2023-03-18T17:26:44.657Z,17.21
2023-03-18T17:29:24.372Z,17.08
2023-03-18T17:31:57.620Z,16.79
2023-03-18T17:34:30.394Z,17.04
2023-03-18T17:37:03.920Z,17.05
2023-03-18T17:39:36.612Z,17.07
2023-03-18T17:42:26.075Z,17.01
2023-03-18T17:45:05.630Z,17.00
2023-03-18T17:47:38.637Z,16.96
2023-03-18T17:50:15.034Z,16.90
2023-03-18T17:52:52.675Z,16.89
2023-03-18T17:55:27.288Z,16.85
2023-03-18T17:57:59.998Z,16.75
2023-03-18T18:00:36.672Z,16.72
2023-03-18T18:03:20.615Z,16.70
2023-03-18T18:05:54.580Z,16.71
2023-03-18T18:08:30.044Z,16.70
2023-03-18T18:11:12.399Z,16.68
2023-03-18T18:13:45.596Z,16.65
2023-03-18T18:16:21.587Z,16.61
2023-03-18T18:18:54.460Z,16.57
2023-03-18T18:21:27.188Z,16.54
2023-03-18T18:24:00.029Z,16.52
2023-03-18T18:26:33.230Z,16.53
2023-03-18T18:29:14.108Z,16.51
2023-03-18T18:31:48.880Z,16.48
2023-03-18T18:34:22.515Z,16.46
2023-03-18T18:36:55.250Z,16.47
2023-03-18T18:39:28.059Z,16.40
2023-03-18T18:42:00.843Z,16.37
2023-03-18T18:44:33.821Z,16.38
2023-03-18T18:47:19.911Z,16.30
2023-03-18T18:49:53.734Z,16.30
2023-03-18T18:52:26.541Z,16.22
2023-03-18T18:55:00.289Z,16.20
2023-03-18T18:57:35.123Z,16.02
2023-03-18T19:00:17.466Z,16.09
2023-03-18T19:02:56.267Z,16.05
2023-03-18T19:05:29.378Z,16.08
2023-03-18T19:08:03.807Z,16.06
2023-03-18T19:10:36.741Z,16.03
2023-03-18T19:13:13.994Z,15.97
2023-03-18T19:15:48.586Z,15.98
2023-03-18T19:18:25.328Z,15.92
2023-03-18T19:20:58.521Z,15.90
2023-03-18T19:23:33.216Z,15.57
2023-03-18T19:26:07.390Z,15.71
2023-03-18T19:29:01.353Z,15.71
2023-03-18T19:31:35.505Z,15.69
2023-03-18T19:34:16.200Z,15.66
2023-03-18T19:36:52.988Z,15.70
2023-03-18T19:39:27.816Z,15.48
2023-03-18T19:42:00.581Z,15.49
2023-03-18T19:44:33.436Z,15.50
2023-03-18T19:47:06.300Z,15.58
2023-03-18T19:49:40.902Z,15.48
2023-03-18T19:52:19.587Z,15.51
2023-03-18T19:54:53.525Z,15.58
2023-03-18T19:57:30.307Z,15.57
2023-03-18T20:00:05.148Z,15.50
2023-03-18T20:02:38.616Z,15.49
2023-03-18T20:05:18.565Z,15.43
2023-03-18T20:07:51.367Z,15.37
2023-03-18T20:10:24.350Z,15.36
2023-03-18T20:12:57.317Z,15.19
2023-03-18T20:15:30.049Z,15.35
2023-03-18T20:18:02.891Z,15.16
2023-03-18T20:20:37.114Z,15.24
2023-03-18T20:23:14.732Z,15.17
2023-03-18T20:25:51.171Z,14.90
2023-03-18T20:28:25.847Z,15.00
2023-03-18T20:30:59.621Z,15.02
2023-03-18T20:33:33.462Z,15.19
2023-03-18T20:36:14.777Z,15.11
2023-03-18T20:38:49.916Z,15.12
2023-03-18T20:41:24.075Z,15.15
2023-03-18T20:43:56.760Z,14.99
2023-03-18T20:46:29.755Z,15.10
2023-03-18T20:49:02.596Z,15.11
2023-03-18T20:51:40.769Z,15.12
2023-03-18T20:54:18.815Z,15.10
2023-03-18T20:56:51.721Z,15.15
2023-03-18T20:59:25.118Z,15.11
2023-03-18T21:01:57.842Z,15.08
2023-03-18T21:04:31.005Z,14.91
2023-03-18T21:07:05.137Z,15.05
2023-03-18T21:09:39.507Z,15.04
2023-03-18T21:12:17.099Z,14.99
2023-03-18T21:14:51.129Z,15.01
2023-03-18T21:17:25.918Z,14.98
2023-03-18T21:20:10.979Z,14.95
2023-03-18T21:22:49.975Z,14.93
2023-03-18T21:25:24.429Z,14.91
2023-03-18T21:27:58.913Z,14.93
2023-03-18T21:30:31.671Z,14.86
2023-03-18T21:33:18.404Z,14.89
2023-03-18T21:35:52.534Z,14.87
2023-03-18T21:38:27.490Z,14.80
2023-03-18T21:41:02.207Z,14.77
2023-03-18T21:43:36.833Z,14.80
2023-03-18T21:46:14.193Z,14.73
2023-03-18T21:48:47.377Z,14.76
2023-03-18T21:51:37.492Z,14.81
2023-03-18T21:54:18.756Z,14.73
2023-03-18T21:56:51.482Z,14.77
2023-03-18T21:59:24.335Z,14.75
2023-03-18T22:01:57.269Z,14.76
2023-03-18T22:04:29.960Z,14.72
2023-03-18T22:07:02.939Z,14.70
2023-03-18T22:09:36.912Z,14.68
2023-03-18T22:12:14.237Z,14.67
2023-03-18T22:14:47.014Z,14.64
2023-03-18T22:17:22.693Z,14.49
2023-03-18T22:19:56.804Z,14.46
2023-03-18T22:22:35.658Z,14.54
2023-03-18T22:25:26.131Z,14.56
2023-03-18T22:27:59.377Z,14.52
2023-03-18T22:30:34.184Z,14.45
2023-03-18T22:33:07.409Z,14.43
2023-03-18T22:35:40.360Z,14.49
2023-03-18T22:38:14.813Z,14.52
2023-03-18T22:40:51.688Z,14.48
2023-03-18T22:43:30.885Z,14.28
2023-03-18T22:46:06.131Z,14.40
2023-03-18T22:48:41.374Z,14.42
2023-03-18T22:51:23.516Z,14.43
2023-03-18T22:53:56.622Z,14.43
2023-03-18T22:56:32.146Z,14.19
2023-03-18T22:59:04.858Z,14.25
2023-03-18T23:01:38.107Z,14.35
2023-03-18T23:04:12.198Z,14.29
2023-03-18T23:06:44.975Z,14.09
2023-03-18T23:09:17.681Z,14.28
2023-03-18T23:11:51.903Z,14.30
2023-03-18T23:14:24.693Z,14.34
2023-03-18T23:16:57.465Z,14.22
2023-03-18T23:19:30.430Z,14.32
2023-03-18T23:22:02.979Z,14.32
2023-03-18T23:24:35.676Z,14.33
2023-03-18T23:27:09.829Z,14.32
2023-03-18T23:29:43.365Z,14.32
2023-03-18T23:32:18.031Z,14.30
2023-03-18T23:34:51.728Z,14.26
2023-03-18T23:37:24.456Z,14.28
2023-03-18T23:39:57.182Z,14.32
2023-03-18T23:42:31.256Z,14.30
2023-03-18T23:45:05.729Z,14.32
2023-03-18T23:47:38.473Z,14.33
2023-03-18T23:50:12.188Z,14.34
2023-03-18T23:52:44.943Z,14.32
2023-03-18T23:55:45.401Z,14.32
2023-03-18T23:58:12.062Z,14.27
