createdAt,value
2023-03-03T00:01:11.204Z,86.70
2023-03-03T00:03:40.222Z,87.27
2023-03-03T00:06:13.418Z,91.40
2023-03-03T00:08:42.788Z,72.47
2023-03-03T00:11:12.467Z,88.63
2023-03-03T00:13:47.886Z,91.40
2023-03-03T00:16:22.459Z,81.97
2023-03-03T00:18:52.424Z,81.37
2023-03-03T00:21:30.655Z,85.23
2023-03-03T00:24:23.196Z,100.63
2023-03-03T00:26:55.533Z,113.60
2023-03-03T00:29:42.036Z,90.20
2023-03-03T00:32:25.297Z,107.83
2023-03-03T00:34:55.375Z,122.53
2023-03-03T00:37:34.034Z,132.63
2023-03-03T00:40:21.390Z,105.53
2023-03-03T00:42:53.448Z,155.60
2023-03-03T00:45:41.944Z,110.43
2023-03-03T00:48:28.358Z,124.80
2023-03-03T00:50:58.549Z,121.60
2023-03-03T00:53:29.657Z,140.07
2023-03-03T00:55:59.057Z,120.53
2023-03-03T00:58:30.978Z,104.77
2023-03-03T01:01:01.976Z,145.07
2023-03-03T01:03:46.103Z,136.53
2023-03-03T01:06:15.466Z,152.57
2023-03-03T01:08:45.161Z,163.97
2023-03-03T01:11:18.914Z,173.23
2023-03-03T01:13:50.033Z,129.97
2023-03-03T01:16:20.826Z,171.87
2023-03-03T01:18:49.833Z,125.17
2023-03-03T01:21:18.742Z,106.67
2023-03-03T01:23:47.562Z,192.10
2023-03-03T01:26:16.423Z,123.03
2023-03-03T01:28:45.245Z,131.93
2023-03-03T01:31:14.182Z,121.43
2023-03-03T01:33:45.001Z,140.57
2023-03-03T01:36:13.846Z,142.13
2023-03-03T01:38:43.938Z,120.40
2023-03-03T01:41:12.919Z,161.83
2023-03-03T01:43:46.615Z,163.33
2023-03-03T01:46:50.115Z,114.30
2023-03-03T01:49:27.480Z,138.13
2023-03-03T01:51:59.587Z,108.33
2023-03-03T01:54:32.257Z,123.33
2023-03-03T01:57:04.126Z,105.80
2023-03-03T01:59:36.514Z,153.00
2023-03-03T02:02:06.157Z,92.30
2023-03-03T02:04:37.502Z,91.10
2023-03-03T02:07:11.110Z,147.87
2023-03-03T02:09:47.910Z,142.87
2023-03-03T02:12:20.722Z,92.63
2023-03-03T02:14:49.792Z,92.73
2023-03-03T02:17:18.863Z,88.70
2023-03-03T02:19:59.606Z,106.30
2023-03-03T02:22:37.393Z,92.57
2023-03-03T02:25:09.250Z,86.47
2023-03-03T02:27:39.945Z,125.60
2023-03-03T02:30:17.973Z,101.33
2023-03-03T02:32:46.908Z,89.70
2023-03-03T02:35:33.105Z,149.93
2023-03-03T02:38:11.028Z,157.13
2023-03-03T02:40:46.211Z,154.27
2023-03-03T02:43:19.739Z,114.33
2023-03-03T02:45:48.814Z,103.20
2023-03-03T02:48:17.899Z,92.63
2023-03-03T02:50:46.874Z,144.57
2023-03-03T02:53:15.695Z,163.67
2023-03-03T02:55:44.824Z,109.43
2023-03-03T02:58:13.847Z,102.97
2023-03-03T03:00:47.777Z,141.43
2023-03-03T03:03:21.217Z,123.97
2023-03-03T03:05:50.684Z,158.93
2023-03-03T03:08:22.373Z,111.87
2023-03-03T03:10:51.630Z,109.03
2023-03-03T03:13:20.540Z,135.63
2023-03-03T03:15:52.427Z,121.37
2023-03-03T03:18:21.532Z,90.70
2023-03-03T03:20:52.115Z,94.03
2023-03-03T03:23:22.177Z,85.47
2023-03-03T03:25:51.553Z,90.47
2023-03-03T03:28:27.631Z,81.17
2023-03-03T03:30:58.350Z,87.30
2023-03-03T03:33:29.136Z,93.83
2023-03-03T03:36:00.904Z,104.20
2023-03-03T03:38:31.668Z,85.27
2023-03-03T03:41:01.358Z,105.67
2023-03-03T03:43:30.592Z,88.03
2023-03-03T03:46:01.542Z,102.80
2023-03-03T03:48:31.668Z,88.40
2023-03-03T03:51:01.309Z,113.17
2023-03-03T03:53:30.756Z,118.07
2023-03-03T03:55:59.708Z,83.73
2023-03-03T03:58:28.854Z,100.90
2023-03-03T04:01:06.413Z,78.40
2023-03-03T04:03:37.852Z,77.83
2023-03-03T04:06:11.208Z,83.10
2023-03-03T04:08:40.392Z,97.07
2023-03-03T04:11:11.136Z,117.57
2023-03-03T04:13:40.056Z,72.03
2023-03-03T04:16:12.809Z,90.73
2023-03-03T04:18:46.398Z,127.93
2023-03-03T04:21:17.341Z,76.97
2023-03-03T04:23:47.910Z,102.77
2023-03-03T04:26:25.018Z,96.23
2023-03-03T04:28:54.071Z,66.67
2023-03-03T04:31:26.649Z,96.70
2023-03-03T04:33:56.489Z,81.27
2023-03-03T04:36:26.469Z,89.00
2023-03-03T04:38:55.481Z,120.10
2023-03-03T04:41:24.773Z,172.67
2023-03-03T04:43:54.618Z,95.73
2023-03-03T04:46:23.588Z,98.47
2023-03-03T04:48:55.477Z,73.53
2023-03-03T04:51:24.922Z,85.07
2023-03-03T04:53:53.853Z,117.13
2023-03-03T04:56:22.618Z,79.73
2023-03-03T04:58:52.434Z,79.67
2023-03-03T05:01:21.464Z,95.73
2023-03-03T05:03:50.513Z,95.43
2023-03-03T05:06:21.453Z,93.63
2023-03-03T05:08:50.362Z,75.30
2023-03-03T05:11:19.239Z,84.97
2023-03-03T05:13:48.182Z,70.87
2023-03-03T05:16:17.183Z,67.07
2023-03-03T05:18:47.518Z,96.37
2023-03-03T05:21:16.457Z,76.27
2023-03-03T05:23:46.649Z,98.17
2023-03-03T05:26:15.640Z,78.80
2023-03-03T05:28:44.380Z,69.80
2023-03-03T05:31:13.308Z,79.33
2023-03-03T05:33:42.172Z,73.23
2023-03-03T05:36:11.299Z,67.70
2023-03-03T05:38:40.081Z,73.70
2023-03-03T05:41:10.403Z,84.97
2023-03-03T05:43:39.362Z,93.97
2023-03-03T05:46:08.207Z,66.63
2023-03-03T05:48:37.099Z,64.53
2023-03-03T05:51:06.621Z,75.93
2023-03-03T05:53:35.584Z,59.03
2023-03-03T05:56:04.825Z,119.17
2023-03-03T05:58:35.053Z,115.20
2023-03-03T06:01:03.973Z,118.57
2023-03-03T06:03:33.460Z,66.60
2023-03-03T06:06:02.381Z,92.87
2023-03-03T06:08:32.505Z,77.80
2023-03-03T06:11:01.521Z,76.80
2023-03-03T06:13:30.962Z,76.90
2023-03-03T06:16:01.221Z,68.00
2023-03-03T06:18:30.041Z,60.93
2023-03-03T06:20:58.794Z,63.83
2023-03-03T06:23:27.650Z,71.03
2023-03-03T06:25:56.370Z,77.53
2023-03-03T06:28:26.224Z,85.63
2023-03-03T06:30:55.584Z,61.07
2023-03-03T06:33:25.782Z,70.07
2023-03-03T06:35:55.496Z,60.97
2023-03-03T06:38:24.330Z,60.80
2023-03-03T06:40:53.144Z,66.77
2023-03-03T06:43:22.004Z,62.63
2023-03-03T06:45:50.790Z,45.83
2023-03-03T06:48:19.627Z,45.03
2023-03-03T06:50:49.829Z,48.87
2023-03-03T06:53:20.046Z,46.73
2023-03-03T06:55:48.896Z,55.00
2023-03-03T06:58:19.462Z,43.30
2023-03-03T07:00:53.444Z,50.67
2023-03-03T07:03:25.935Z,42.60
2023-03-03T07:05:56.069Z,45.83
2023-03-03T07:08:25.918Z,47.10
2023-03-03T07:10:55.278Z,47.40
2023-03-03T07:13:26.233Z,45.20
2023-03-03T07:15:56.416Z,48.00
2023-03-03T07:18:36.553Z,46.40
2023-03-03T07:21:17.769Z,49.47
2023-03-03T07:23:48.476Z,51.83
2023-03-03T07:26:20.022Z,46.63
2023-03-03T07:28:54.047Z,42.87
2023-03-03T07:31:36.819Z,36.63
2023-03-03T07:34:18.202Z,36.03
2023-03-03T07:36:48.797Z,37.93
2023-03-03T07:39:29.530Z,38.77
2023-03-03T07:42:13.732Z,37.63
2023-03-03T07:44:43.116Z,36.40
2023-03-03T07:47:21.449Z,35.13
2023-03-03T07:49:51.698Z,32.97
2023-03-03T07:52:27.404Z,33.33
2023-03-03T07:54:58.077Z,33.90
2023-03-03T07:57:29.105Z,32.97
2023-03-03T08:00:03.421Z,30.47
2023-03-03T08:02:44.797Z,38.67
2023-03-03T08:05:41.099Z,31.63
2023-03-03T08:08:30.602Z,28.17
2023-03-03T08:11:00.352Z,27.30
2023-03-03T08:13:37.752Z,32.03
2023-03-03T08:16:27.163Z,30.40
2023-03-03T08:18:58.325Z,31.93
2023-03-03T08:21:28.021Z,33.37
2023-03-03T08:23:58.158Z,30.53
2023-03-03T08:26:27.533Z,31.23
2023-03-03T08:28:56.364Z,41.03
2023-03-03T08:31:39.695Z,33.87
2023-03-03T08:34:10.157Z,35.97
2023-03-03T08:36:38.876Z,31.67
2023-03-03T08:39:09.374Z,35.03
2023-03-03T08:41:39.169Z,30.80
2023-03-03T08:44:07.978Z,38.77
2023-03-03T08:46:37.004Z,31.30
2023-03-03T08:49:05.949Z,30.77
2023-03-03T08:51:35.292Z,40.90
2023-03-03T08:54:04.187Z,36.97
2023-03-03T08:56:34.320Z,32.00
2023-03-03T08:59:03.500Z,34.23
2023-03-03T09:01:33.182Z,36.67
2023-03-03T09:04:02.257Z,37.73
2023-03-03T09:06:31.125Z,32.87
2023-03-03T09:09:00.056Z,39.40
2023-03-03T09:11:30.678Z,36.73
2023-03-03T09:14:08.464Z,38.20
2023-03-03T09:16:41.091Z,37.47
2023-03-03T09:19:24.036Z,42.83
2023-03-03T09:21:54.821Z,55.00
2023-03-03T09:24:27.810Z,38.17
2023-03-03T09:26:58.893Z,40.40
2023-03-03T09:29:30.294Z,36.97
2023-03-03T09:32:02.282Z,37.33
2023-03-03T09:34:41.074Z,39.37
2023-03-03T09:37:23.040Z,38.27
2023-03-03T09:39:53.050Z,45.37
2023-03-03T09:42:46.769Z,36.73
2023-03-03T09:45:39.937Z,39.27
2023-03-03T09:48:44.336Z,37.67
2023-03-03T09:51:27.543Z,35.40
2023-03-03T09:54:07.688Z,37.47
2023-03-03T09:56:42.368Z,34.47
2023-03-03T09:59:32.062Z,36.23
2023-03-03T10:02:22.760Z,30.37
2023-03-03T10:05:14.686Z,32.90
2023-03-03T10:07:56.746Z,38.00
2023-03-03T10:10:52.061Z,36.17
2023-03-03T10:13:39.949Z,33.93
2023-03-03T10:16:27.895Z,35.03
2023-03-03T10:19:03.085Z,40.57
2023-03-03T10:21:37.994Z,32.40
2023-03-03T10:24:21.877Z,35.37
2023-03-03T10:27:13.409Z,30.30
2023-03-03T10:29:49.679Z,36.10
2023-03-03T10:32:46.074Z,31.43
2023-03-03T10:35:41.034Z,35.97
2023-03-03T10:38:29.345Z,33.63
2023-03-03T10:41:06.658Z,33.33
2023-03-03T10:43:56.557Z,31.50
2023-03-03T10:46:41.580Z,34.27
2023-03-03T10:49:21.160Z,29.70
2023-03-03T10:52:19.735Z,39.00
2023-03-03T10:55:05.528Z,33.33
2023-03-03T10:57:43.633Z,33.10
2023-03-03T11:00:25.087Z,29.87
2023-03-03T11:03:14.466Z,32.57
2023-03-03T11:05:51.391Z,40.60
2023-03-03T11:08:28.273Z,34.13
2023-03-03T11:11:06.844Z,36.87
2023-03-03T11:13:43.094Z,33.63
2023-03-03T11:16:24.902Z,31.73
2023-03-03T11:19:06.841Z,35.33
2023-03-03T11:21:42.960Z,34.10
2023-03-03T11:24:33.299Z,31.03
2023-03-03T11:27:35.874Z,39.47
2023-03-03T11:30:23.926Z,33.80
2023-03-03T11:32:58.870Z,35.97
2023-03-03T11:35:33.440Z,37.57
2023-03-03T11:38:14.649Z,39.33
2023-03-03T11:40:50.422Z,40.57
2023-03-03T11:43:36.105Z,34.33
2023-03-03T11:46:10.818Z,36.40
2023-03-03T11:48:52.840Z,37.87
2023-03-03T11:51:29.221Z,40.87
2023-03-03T11:54:05.025Z,34.00
2023-03-03T11:56:42.033Z,39.33
2023-03-03T11:59:42.133Z,37.43
2023-03-03T12:02:34.385Z,42.57
2023-03-03T12:05:09.420Z,39.27
2023-03-03T12:07:47.439Z,36.63
2023-03-03T12:10:24.756Z,41.30
2023-03-03T12:13:04.374Z,41.30
2023-03-03T12:15:42.686Z,36.90
2023-03-03T12:18:28.435Z,35.40
2023-03-03T12:21:13.270Z,37.23
2023-03-03T12:23:54.360Z,30.57
2023-03-03T12:26:30.558Z,32.73
2023-03-03T12:29:06.931Z,31.93
2023-03-03T12:31:47.718Z,33.20
2023-03-03T12:34:23.189Z,33.17
2023-03-03T12:37:18.128Z,40.43
2023-03-03T12:39:53.595Z,33.43
2023-03-03T12:42:32.338Z,38.93
2023-03-03T12:45:25.292Z,36.10
2023-03-03T12:48:01.213Z,29.20
2023-03-03T12:50:41.167Z,33.17
2023-03-03T12:53:22.950Z,32.50
2023-03-03T12:55:57.607Z,35.90
2023-03-03T12:58:41.340Z,36.13
2023-03-03T13:01:23.258Z,36.03
2023-03-03T13:04:05.255Z,39.80
2023-03-03T13:06:41.173Z,35.13
2023-03-03T13:09:29.617Z,32.63
2023-03-03T13:12:20.126Z,30.67
2023-03-03T13:14:57.722Z,36.67
2023-03-03T13:17:32.303Z,35.83
2023-03-03T13:20:03.872Z,31.20
2023-03-03T13:22:41.197Z,31.70
2023-03-03T13:25:34.846Z,29.27
2023-03-03T13:28:12.716Z,28.93
2023-03-03T13:30:48.653Z,33.67
2023-03-03T13:33:26.838Z,24.77
2023-03-03T13:35:59.135Z,22.97
2023-03-03T13:38:31.613Z,24.30
2023-03-03T13:41:16.085Z,26.23
2023-03-03T13:43:48.117Z,28.00
2023-03-03T13:46:28.006Z,29.33
2023-03-03T13:49:17.897Z,29.77
2023-03-03T13:51:54.451Z,22.57
2023-03-03T13:54:38.681Z,29.10
2023-03-03T13:57:16.652Z,21.00
2023-03-03T13:59:54.496Z,22.27
2023-03-03T14:02:46.068Z,20.13
2023-03-03T14:05:24.083Z,24.13
2023-03-03T14:07:58.825Z,30.23
2023-03-03T14:10:32.159Z,25.47
2023-03-03T14:13:06.450Z,23.50
2023-03-03T14:15:39.733Z,23.20
2023-03-03T14:18:25.136Z,20.57
2023-03-03T14:20:57.143Z,22.80
2023-03-03T14:23:33.024Z,21.53
2023-03-03T14:26:08.705Z,23.17
2023-03-03T14:28:42.172Z,21.33
2023-03-03T14:31:24.377Z,18.53
2023-03-03T14:34:15.490Z,17.13
2023-03-03T14:36:45.686Z,14.43
2023-03-03T14:39:33.226Z,14.70
2023-03-03T14:42:03.562Z,18.17
2023-03-03T14:44:37.015Z,18.97
2023-03-03T14:47:18.840Z,19.07
2023-03-03T14:49:47.746Z,21.53
2023-03-03T14:52:29.635Z,20.60
2023-03-03T14:55:00.449Z,20.43
2023-03-03T14:57:47.177Z,21.80
2023-03-03T15:00:31.429Z,17.20
2023-03-03T15:03:22.421Z,18.00
2023-03-03T15:05:52.529Z,22.23
2023-03-03T15:08:32.900Z,21.03
2023-03-03T15:11:15.625Z,21.77
2023-03-03T15:13:44.599Z,20.07
2023-03-03T15:16:19.471Z,19.07
2023-03-03T15:19:36.813Z,17.57
2023-03-03T15:22:14.561Z,20.87
2023-03-03T15:24:49.894Z,24.63
2023-03-03T15:27:25.692Z,19.77
2023-03-03T15:30:08.896Z,19.47
2023-03-03T15:32:45.138Z,19.30
2023-03-03T15:35:26.319Z,17.37
2023-03-03T15:38:03.993Z,15.37
2023-03-03T15:40:41.311Z,16.47
2023-03-03T15:43:21.349Z,14.90
2023-03-03T15:45:54.972Z,17.70
2023-03-03T15:48:42.926Z,17.57
2023-03-03T15:51:24.220Z,14.07
2023-03-03T15:54:19.655Z,15.77
2023-03-03T15:56:53.382Z,17.33
2023-03-03T15:59:52.974Z,15.63
2023-03-03T16:02:24.329Z,18.13
2023-03-03T16:05:01.412Z,15.13
2023-03-03T16:07:43.729Z,17.47
2023-03-03T16:10:25.535Z,21.90
2023-03-03T16:13:03.715Z,18.67
2023-03-03T16:15:50.791Z,17.07
2023-03-03T16:18:29.256Z,19.03
2023-03-03T16:21:15.254Z,17.40
2023-03-03T16:23:49.022Z,12.30
2023-03-03T16:26:29.853Z,15.77
2023-03-03T16:29:18.681Z,16.03
2023-03-03T16:31:52.712Z,12.73
2023-03-03T16:34:26.663Z,15.30
2023-03-03T16:37:04.627Z,14.20
2023-03-03T16:39:43.920Z,14.40
2023-03-03T16:42:23.699Z,13.50
2023-03-03T16:45:21.140Z,18.97
2023-03-03T16:48:04.208Z,14.83
2023-03-03T16:50:41.707Z,14.97
2023-03-03T16:53:20.569Z,16.57
2023-03-03T16:55:59.877Z,15.27
2023-03-03T16:58:41.870Z,17.37
2023-03-03T17:01:22.600Z,16.53
2023-03-03T17:04:00.990Z,16.87
2023-03-03T17:06:37.049Z,16.03
2023-03-03T17:09:46.783Z,26.23
2023-03-03T17:12:36.107Z,20.13
2023-03-03T17:15:31.013Z,19.70
2023-03-03T17:18:11.815Z,23.23
2023-03-03T17:20:48.406Z,16.90
2023-03-03T17:23:36.061Z,17.27
2023-03-03T17:26:24.275Z,16.47
2023-03-03T17:29:01.849Z,18.83
2023-03-03T17:31:36.267Z,17.27
2023-03-03T17:34:30.891Z,17.20
2023-03-03T17:37:07.518Z,17.83
2023-03-03T17:39:57.916Z,20.07
2023-03-03T17:42:35.404Z,19.57
2023-03-03T17:45:09.065Z,18.37
2023-03-03T17:47:59.490Z,20.57
2023-03-03T17:50:45.167Z,20.97
2023-03-03T17:53:38.074Z,21.93
2023-03-03T17:56:18.236Z,20.83
2023-03-03T17:59:05.182Z,16.63
2023-03-03T18:01:49.857Z,18.90
2023-03-03T18:04:37.812Z,15.10
2023-03-03T18:07:48.358Z,16.63
2023-03-03T18:10:54.126Z,18.43
2023-03-03T18:13:43.693Z,20.07
2023-03-03T18:16:20.346Z,21.67
2023-03-03T18:19:03.892Z,18.70
2023-03-03T18:21:40.084Z,21.77
2023-03-03T18:24:31.567Z,18.43
2023-03-03T18:27:30.396Z,21.10
2023-03-03T18:30:25.079Z,22.33
2023-03-03T18:33:13.551Z,23.70
2023-03-03T18:35:44.041Z,28.47
2023-03-03T18:38:35.713Z,28.47
2023-03-03T18:41:05.859Z,29.67
2023-03-03T18:43:59.057Z,34.10
2023-03-03T18:46:49.925Z,32.00
2023-03-03T18:49:19.721Z,34.70
2023-03-03T18:51:53.680Z,34.50
2023-03-03T18:54:31.003Z,39.13
2023-03-03T18:57:15.001Z,35.70
2023-03-03T18:59:55.897Z,37.90
2023-03-03T19:02:38.943Z,36.27
2023-03-03T19:05:19.441Z,37.03
2023-03-03T19:07:53.335Z,33.37
2023-03-03T19:10:51.913Z,41.13
2023-03-03T19:13:48.029Z,36.53
2023-03-03T19:16:36.814Z,34.00
2023-03-03T19:19:17.254Z,37.93
2023-03-03T19:21:51.215Z,37.87
2023-03-03T19:24:34.941Z,33.63
2023-03-03T19:27:31.507Z,44.30
2023-03-03T19:30:51.160Z,45.83
2023-03-03T19:33:34.927Z,50.03
2023-03-03T19:36:24.765Z,42.23
2023-03-03T19:39:10.008Z,45.50
2023-03-03T19:41:52.445Z,35.40
2023-03-03T19:44:40.729Z,38.60
2023-03-03T19:47:20.400Z,33.17
2023-03-03T19:50:01.906Z,36.50
2023-03-03T19:52:39.552Z,36.47
2023-03-03T19:55:23.382Z,31.77
2023-03-03T19:58:05.883Z,34.67
2023-03-03T20:00:43.064Z,36.87
2023-03-03T20:03:40.901Z,40.17
2023-03-03T20:06:25.444Z,42.80
2023-03-03T20:09:03.637Z,41.40
2023-03-03T20:11:49.162Z,40.30
2023-03-03T20:14:32.658Z,37.47
2023-03-03T20:17:18.457Z,33.40
2023-03-03T20:19:56.089Z,33.20
2023-03-03T20:22:35.413Z,38.87
2023-03-03T20:25:16.009Z,36.93
2023-03-03T20:27:53.621Z,33.10
2023-03-03T20:30:33.203Z,32.23
2023-03-03T20:33:13.245Z,33.87
2023-03-03T20:35:52.606Z,38.80
2023-03-03T20:38:28.702Z,33.73
2023-03-03T20:41:06.034Z,34.03
2023-03-03T20:43:54.456Z,35.47
2023-03-03T20:46:27.937Z,26.77
2023-03-03T20:49:21.060Z,31.87
2023-03-03T20:51:58.245Z,27.53
2023-03-03T20:54:39.833Z,29.63
2023-03-03T20:57:15.968Z,27.23
2023-03-03T20:59:53.050Z,31.63
2023-03-03T21:02:30.161Z,33.37
2023-03-03T21:05:14.720Z,34.17
2023-03-03T21:07:55.656Z,28.17
2023-03-03T21:10:28.311Z,30.93
2023-03-03T21:12:59.497Z,34.40
2023-03-03T21:15:30.849Z,34.30
2023-03-03T21:18:00.120Z,28.73
2023-03-03T21:20:32.040Z,29.53
2023-03-03T21:23:03.646Z,32.77
2023-03-03T21:25:53.626Z,31.73
2023-03-03T21:28:27.147Z,30.47
2023-03-03T21:31:17.293Z,35.57
2023-03-03T21:33:49.534Z,36.53
2023-03-03T21:36:20.925Z,41.07
2023-03-03T21:38:50.453Z,33.90
2023-03-03T21:41:21.613Z,33.37
2023-03-03T21:43:52.167Z,31.70
2023-03-03T21:46:21.379Z,37.17
2023-03-03T21:48:50.842Z,34.87
2023-03-03T21:51:20.491Z,40.30
2023-03-03T21:53:49.293Z,37.17
2023-03-03T21:56:18.118Z,41.27
2023-03-03T21:58:48.234Z,37.33
2023-03-03T22:01:17.805Z,39.70
2023-03-03T22:03:46.833Z,41.13
2023-03-03T22:06:15.598Z,39.20
2023-03-03T22:08:44.436Z,37.37
2023-03-03T22:11:15.270Z,38.03
2023-03-03T22:13:44.387Z,33.47
2023-03-03T22:16:14.585Z,38.70
2023-03-03T22:18:45.137Z,40.33
2023-03-03T22:21:13.980Z,35.37
2023-03-03T22:23:42.754Z,37.07
2023-03-03T22:26:11.750Z,38.03
2023-03-03T22:28:42.034Z,39.83
2023-03-03T22:31:14.167Z,44.70
2023-03-03T22:33:42.996Z,36.37
2023-03-03T22:36:11.955Z,34.47
2023-03-03T22:38:41.123Z,42.50
2023-03-03T22:41:10.077Z,35.60
2023-03-03T22:43:38.977Z,37.67
2023-03-03T22:46:07.838Z,35.37
2023-03-03T22:48:38.747Z,37.83
2023-03-03T22:51:08.244Z,33.80
2023-03-03T22:53:38.319Z,36.30
2023-03-03T22:56:07.506Z,35.00
2023-03-03T22:58:49.157Z,35.63
2023-03-03T23:01:18.073Z,30.67
2023-03-03T23:03:50.125Z,35.53
2023-03-03T23:06:19.049Z,35.70
2023-03-03T23:08:47.790Z,34.67
2023-03-03T23:11:16.614Z,29.73
2023-03-03T23:13:45.411Z,30.60
2023-03-03T23:16:14.394Z,31.43
2023-03-03T23:18:43.424Z,31.93
2023-03-03T23:21:13.563Z,31.00
2023-03-03T23:23:42.296Z,30.97
2023-03-03T23:26:11.040Z,29.23
2023-03-03T23:28:39.881Z,28.37
2023-03-03T23:31:08.695Z,32.23
2023-03-03T23:33:37.516Z,30.70
2023-03-03T23:36:06.756Z,30.73
2023-03-03T23:38:36.973Z,31.37
2023-03-03T23:41:06.221Z,29.43
2023-03-03T23:43:35.157Z,28.10
2023-03-03T23:46:04.356Z,30.20
2023-03-03T23:48:33.145Z,25.93
2023-03-03T23:51:03.282Z,29.97
2023-03-03T23:53:32.061Z,27.43
2023-03-03T23:56:02.242Z,28.90
2023-03-03T23:58:31.087Z,27.83
