createdAt,value
2023-10-10T00:01:08.996Z,97993.00
2023-10-10T00:03:41.271Z,97996.80
2023-10-10T00:06:09.881Z,97990.00
2023-10-10T00:08:41.750Z,97995.60
2023-10-10T00:11:15.773Z,97992.20
2023-10-10T00:13:44.010Z,97995.80
2023-10-10T00:16:27.535Z,97990.40
2023-10-10T00:18:59.773Z,97988.40
2023-10-10T00:21:29.802Z,97987.60
2023-10-10T00:24:00.625Z,97987.40
2023-10-10T00:26:27.602Z,97985.60
2023-10-10T00:28:58.739Z,97978.00
2023-10-10T00:31:28.331Z,97981.40
2023-10-10T00:33:56.368Z,97983.00
2023-10-10T00:36:29.313Z,97982.20
2023-10-10T00:39:07.986Z,97986.20
2023-10-10T00:42:04.268Z,97985.40
2023-10-10T00:44:31.407Z,97986.60
2023-10-10T00:46:59.642Z,97976.80
2023-10-10T00:49:27.803Z,97979.00
2023-10-10T00:52:02.403Z,97977.00
2023-10-10T00:54:32.999Z,97972.20
2023-10-10T00:57:00.891Z,97969.20
2023-10-10T00:59:43.990Z,97972.60
2023-10-10T01:02:12.573Z,97975.80
2023-10-10T01:04:40.827Z,97971.20
2023-10-10T01:07:09.039Z,97968.20
2023-10-10T01:09:53.244Z,97963.00
2023-10-10T01:12:20.385Z,97961.00
2023-10-10T01:14:47.827Z,97962.40
2023-10-10T01:17:14.429Z,97964.00
2023-10-10T01:19:45.386Z,97964.00
2023-10-10T01:22:23.937Z,97962.40
2023-10-10T01:24:56.109Z,97960.20
2023-10-10T01:27:23.589Z,97959.80
2023-10-10T01:30:11.305Z,97952.80
2023-10-10T01:32:39.445Z,97953.60
2023-10-10T01:35:17.506Z,97951.40
2023-10-10T01:37:55.817Z,97953.80
2023-10-10T01:40:24.781Z,97957.00
2023-10-10T01:43:00.502Z,97962.60
2023-10-10T01:45:31.099Z,97964.20
2023-10-10T01:47:58.181Z,97958.20
2023-10-10T01:50:28.223Z,97955.00
2023-10-10T01:52:57.418Z,97954.00
2023-10-10T01:55:26.009Z,97956.00
2023-10-10T01:57:58.932Z,97951.00
2023-10-10T02:00:25.901Z,97947.40
2023-10-10T02:02:57.227Z,97951.20
2023-10-10T02:05:37.569Z,97949.40
2023-10-10T02:08:10.873Z,97946.40
2023-10-10T02:10:44.468Z,97939.20
2023-10-10T02:13:12.635Z,97937.40
2023-10-10T02:15:41.099Z,97934.40
2023-10-10T02:18:13.652Z,97939.40
2023-10-10T02:20:44.023Z,97938.60
2023-10-10T02:23:24.054Z,97939.60
2023-10-10T02:25:54.765Z,97947.00
2023-10-10T02:28:22.262Z,97946.40
2023-10-10T02:30:53.691Z,97949.00
2023-10-10T02:33:20.736Z,97950.60
2023-10-10T02:35:55.392Z,97952.00
2023-10-10T02:38:34.023Z,97957.00
2023-10-10T02:41:17.839Z,97962.20
2023-10-10T02:43:47.537Z,97957.60
2023-10-10T02:46:19.348Z,97963.20
2023-10-10T02:48:46.238Z,97961.60
2023-10-10T02:51:17.464Z,97964.80
2023-10-10T02:53:47.947Z,97966.40
2023-10-10T02:56:19.194Z,97962.20
2023-10-10T02:58:55.335Z,97965.20
2023-10-10T03:01:48.208Z,97961.80
2023-10-10T03:04:18.402Z,97972.00
2023-10-10T03:06:45.735Z,97972.60
2023-10-10T03:09:35.157Z,97975.80
2023-10-10T03:12:18.556Z,97981.20
2023-10-10T03:14:45.849Z,97974.80
2023-10-10T03:17:32.655Z,97973.40
2023-10-10T03:20:14.810Z,97976.20
2023-10-10T03:23:11.534Z,97975.40
2023-10-10T03:25:52.615Z,97972.00
2023-10-10T03:28:31.041Z,97974.40
2023-10-10T03:31:12.249Z,97980.20
2023-10-10T03:33:38.941Z,97973.00
2023-10-10T03:36:15.884Z,97967.20
2023-10-10T03:38:53.327Z,97970.80
2023-10-10T03:41:26.936Z,97963.40
2023-10-10T03:44:13.632Z,97957.40
2023-10-10T03:46:50.315Z,97960.20
2023-10-10T03:49:36.111Z,97961.20
2023-10-10T03:52:22.004Z,97962.40
2023-10-10T03:55:07.311Z,97962.80
2023-10-10T03:57:52.862Z,97966.80
2023-10-10T04:00:38.178Z,97965.60
2023-10-10T04:03:23.927Z,97965.00
2023-10-10T04:06:10.629Z,97962.80
2023-10-10T04:08:56.029Z,97966.40
2023-10-10T04:11:41.687Z,97973.60
2023-10-10T04:14:27.102Z,97968.80
2023-10-10T04:17:12.567Z,97971.40
2023-10-10T04:19:58.202Z,97966.80
2023-10-10T04:22:43.579Z,97965.80
2023-10-10T04:25:29.122Z,97962.40
2023-10-10T04:28:14.477Z,97962.80
2023-10-10T04:30:59.706Z,97963.40
2023-10-10T04:33:44.994Z,97964.80
2023-10-10T04:36:30.330Z,97961.80
2023-10-10T04:39:15.740Z,97962.60
2023-10-10T04:42:00.744Z,97962.80
2023-10-10T04:44:47.634Z,97966.00
2023-10-10T04:47:33.225Z,97969.60
2023-10-10T04:50:35.582Z,97967.80
2023-10-10T04:53:21.032Z,97976.80
2023-10-10T04:56:06.167Z,97973.20
2023-10-10T04:58:51.796Z,97974.00
2023-10-10T05:01:37.415Z,97974.60
2023-10-10T05:04:23.006Z,97981.00
2023-10-10T05:07:08.326Z,97989.00
2023-10-10T05:09:54.603Z,97988.80
2023-10-10T05:12:40.065Z,97989.80
2023-10-10T05:15:25.885Z,97997.40
2023-10-10T05:18:11.205Z,97993.60
2023-10-10T05:20:56.879Z,97986.80
2023-10-10T05:23:35.945Z,97981.60
2023-10-10T05:26:06.657Z,97980.00
2023-10-10T05:28:34.100Z,97983.20
2023-10-10T05:31:04.215Z,97986.40
2023-10-10T05:33:31.927Z,97994.40
2023-10-10T05:36:00.396Z,97998.40
2023-10-10T05:38:27.562Z,98001.00
2023-10-10T05:40:55.412Z,97999.80
2023-10-10T05:43:27.802Z,98001.20
2023-10-10T05:45:57.606Z,98001.80
2023-10-10T05:48:24.932Z,98004.80
2023-10-10T05:50:52.108Z,98008.40
2023-10-10T05:53:19.523Z,98004.80
2023-10-10T05:55:52.614Z,98006.80
2023-10-10T05:58:19.543Z,98015.00
2023-10-10T06:00:50.621Z,98015.00
2023-10-10T06:03:18.607Z,98016.80
2023-10-10T06:05:45.660Z,98022.60
2023-10-10T06:08:14.282Z,98029.00
2023-10-10T06:10:41.201Z,98035.20
2023-10-10T06:13:08.503Z,98033.40
2023-10-10T06:15:36.238Z,98033.40
2023-10-10T06:18:15.070Z,98036.60
2023-10-10T06:20:58.214Z,98042.20
2023-10-10T06:23:34.007Z,98044.40
2023-10-10T06:26:01.409Z,98050.40
2023-10-10T06:28:29.989Z,98055.00
2023-10-10T06:30:56.927Z,98058.20
2023-10-10T06:33:31.815Z,98065.20
2023-10-10T06:36:24.846Z,98063.80
2023-10-10T06:39:05.194Z,98067.00
2023-10-10T06:41:41.007Z,98071.00
2023-10-10T06:44:19.149Z,98071.00
2023-10-10T06:46:49.716Z,98072.60
2023-10-10T06:49:16.819Z,98072.60
2023-10-10T06:51:44.021Z,98074.60
2023-10-10T06:54:29.457Z,98085.20
2023-10-10T06:57:00.121Z,98078.00
2023-10-10T06:59:30.806Z,98084.40
2023-10-10T07:02:14.729Z,98090.60
2023-10-10T07:04:42.003Z,98098.40
2023-10-10T07:07:10.193Z,98094.20
2023-10-10T07:09:43.560Z,98101.40
2023-10-10T07:12:15.150Z,98101.00
2023-10-10T07:14:47.209Z,98101.80
2023-10-10T07:17:15.827Z,98104.80
2023-10-10T07:20:02.831Z,98102.60
2023-10-10T07:22:35.166Z,98102.80
2023-10-10T07:25:09.502Z,98097.00
2023-10-10T07:27:38.025Z,98093.80
2023-10-10T07:30:16.943Z,98097.40
2023-10-10T07:32:46.267Z,98103.60
2023-10-10T07:35:15.947Z,98102.00
2023-10-10T07:37:46.667Z,98101.40
2023-10-10T07:40:14.683Z,98103.00
2023-10-10T07:42:41.533Z,98101.60
2023-10-10T07:45:14.465Z,98101.40
2023-10-10T07:48:00.490Z,98106.00
2023-10-10T07:50:29.341Z,98110.00
2023-10-10T07:52:56.602Z,98107.60
2023-10-10T07:55:34.175Z,98099.60
2023-10-10T07:58:00.996Z,98096.40
2023-10-10T08:00:36.923Z,98097.00
2023-10-10T08:03:04.348Z,98096.00
2023-10-10T08:05:31.229Z,98099.00
2023-10-10T08:07:58.380Z,98101.80
2023-10-10T08:10:31.383Z,98103.40
2023-10-10T08:12:59.522Z,98105.60
2023-10-10T08:15:26.618Z,98106.00
2023-10-10T08:18:00.129Z,98110.60
2023-10-10T08:20:36.104Z,98117.80
2023-10-10T08:23:05.608Z,98114.80
2023-10-10T08:25:33.935Z,98117.40
2023-10-10T08:28:01.489Z,98121.60
2023-10-10T08:30:28.340Z,98117.00
2023-10-10T08:32:56.900Z,98122.40
2023-10-10T08:35:24.518Z,98123.40
2023-10-10T08:37:51.741Z,98122.80
2023-10-10T08:40:22.021Z,98114.40
2023-10-10T08:42:52.877Z,98115.20
2023-10-10T08:45:26.698Z,98114.40
2023-10-10T08:48:01.858Z,98118.20
2023-10-10T08:50:29.462Z,98121.40
2023-10-10T08:52:56.321Z,98122.80
2023-10-10T08:55:29.421Z,98118.40
2023-10-10T08:57:56.820Z,98120.80
2023-10-10T09:00:28.401Z,98122.40
2023-10-10T09:02:58.168Z,98120.00
2023-10-10T09:05:30.822Z,98117.20
2023-10-10T09:08:07.614Z,98117.80
2023-10-10T09:10:43.297Z,98125.00
2023-10-10T09:13:11.152Z,98128.00
2023-10-10T09:15:38.376Z,98126.40
2023-10-10T09:18:23.368Z,98125.40
2023-10-10T09:20:51.057Z,98130.40
2023-10-10T09:23:33.722Z,98124.00
2023-10-10T09:26:30.807Z,98123.60
2023-10-10T09:28:59.466Z,98124.60
2023-10-10T09:31:32.724Z,98129.00
2023-10-10T09:34:07.876Z,98129.60
2023-10-10T09:36:54.103Z,98130.80
2023-10-10T09:39:36.705Z,98136.40
2023-10-10T09:42:44.421Z,98139.00
2023-10-10T09:45:28.065Z,98142.80
2023-10-10T09:47:57.035Z,98138.80
2023-10-10T09:50:31.154Z,98140.40
2023-10-10T09:53:00.215Z,98143.40
2023-10-10T09:55:33.505Z,98141.60
2023-10-10T09:58:01.402Z,98138.40
2023-10-10T10:00:41.487Z,98133.60
2023-10-10T10:03:28.469Z,98131.40
2023-10-10T10:06:23.972Z,98129.20
2023-10-10T10:09:38.232Z,98131.20
2023-10-10T10:12:42.479Z,98126.40
2023-10-10T10:15:19.833Z,98115.60
2023-10-10T10:17:58.164Z,98117.00
2023-10-10T10:21:09.847Z,98127.20
2023-10-10T10:23:56.732Z,98124.40
2023-10-10T10:26:33.926Z,98122.80
2023-10-10T10:29:16.836Z,98124.40
2023-10-10T10:31:58.869Z,98115.60
2023-10-10T10:34:36.368Z,98110.40
2023-10-10T10:37:08.594Z,98110.80
2023-10-10T10:39:39.057Z,98117.80
2023-10-10T10:42:16.946Z,98112.20
2023-10-10T10:45:00.510Z,98111.80
2023-10-10T10:47:36.503Z,98108.60
2023-10-10T10:50:18.733Z,98106.00
2023-10-10T10:53:05.754Z,98102.20
2023-10-10T10:55:33.219Z,98101.20
2023-10-10T10:58:19.624Z,98098.00
2023-10-10T11:00:58.621Z,98098.40
2023-10-10T11:03:36.178Z,98097.40
2023-10-10T11:06:11.258Z,98098.40
2023-10-10T11:11:31.519Z,98095.60
2023-10-10T11:14:16.386Z,98092.60
2023-10-10T11:16:47.282Z,98090.00
2023-10-10T11:19:24.827Z,98086.20
2023-10-10T11:21:54.786Z,98082.60
2023-10-10T11:24:27.564Z,98079.00
2023-10-10T11:27:12.466Z,98073.60
2023-10-10T11:29:46.574Z,98073.40
2023-10-10T11:32:26.895Z,98075.80
2023-10-10T11:35:18.611Z,98074.40
2023-10-10T11:38:06.198Z,98069.00
2023-10-10T11:40:33.686Z,98064.60
2023-10-10T11:43:05.754Z,98064.00
2023-10-10T11:45:52.278Z,98058.40
2023-10-10T11:48:19.345Z,98055.20
2023-10-10T11:50:58.517Z,98054.00
2023-10-10T11:53:26.522Z,98056.20
2023-10-10T11:55:54.477Z,98053.60
2023-10-10T11:58:21.766Z,98046.80
2023-10-10T12:01:09.900Z,98046.00
2023-10-10T12:03:37.129Z,98049.20
2023-10-10T12:06:03.833Z,98048.60
2023-10-10T12:08:30.467Z,98048.60
2023-10-10T12:11:12.432Z,98045.80
2023-10-10T12:13:40.253Z,98043.00
2023-10-10T12:16:14.033Z,98046.40
2023-10-10T12:18:51.656Z,98041.00
2023-10-10T12:21:22.563Z,98038.40
2023-10-10T12:24:00.719Z,98037.80
2023-10-10T12:26:28.972Z,98037.00
2023-10-10T12:28:55.772Z,98032.80
2023-10-10T12:31:23.734Z,98028.20
2023-10-10T12:33:51.069Z,98032.20
2023-10-10T12:36:18.310Z,98035.20
2023-10-10T12:38:45.792Z,98035.20
2023-10-10T12:41:12.793Z,98033.60
2023-10-10T12:43:40.060Z,98033.40
2023-10-10T12:46:11.262Z,98034.00
2023-10-10T12:48:41.451Z,98029.20
2023-10-10T12:51:11.533Z,98029.00
2023-10-10T12:53:44.073Z,98036.00
2023-10-10T12:56:13.424Z,98032.00
2023-10-10T12:58:53.074Z,98027.40
2023-10-10T13:01:26.743Z,98026.60
2023-10-10T13:03:53.974Z,98024.00
2023-10-10T13:06:24.265Z,98022.20
2023-10-10T13:08:54.079Z,98016.20
2023-10-10T13:11:33.644Z,98017.40
2023-10-10T13:14:10.455Z,98016.20
2023-10-10T13:16:43.970Z,98024.20
2023-10-10T13:19:12.832Z,98022.20
2023-10-10T13:21:40.811Z,98018.80
2023-10-10T13:24:15.495Z,98022.40
2023-10-10T13:26:46.633Z,98017.20
2023-10-10T13:29:18.174Z,98024.20
2023-10-10T13:31:48.353Z,98029.20
2023-10-10T13:34:18.103Z,98027.00
2023-10-10T13:36:45.333Z,98025.00
2023-10-10T13:39:16.817Z,98022.80
2023-10-10T13:41:43.519Z,98021.80
2023-10-10T13:44:12.278Z,98018.20
2023-10-10T13:46:39.310Z,98022.00
2023-10-10T13:49:10.271Z,98022.60
2023-10-10T13:51:43.497Z,98018.60
2023-10-10T13:54:10.233Z,98022.80
2023-10-10T13:56:37.088Z,98021.60
2023-10-10T13:59:03.982Z,98021.00
2023-10-10T14:01:31.436Z,98021.00
2023-10-10T14:04:06.157Z,98022.40
2023-10-10T14:06:46.684Z,98019.00
2023-10-10T14:09:36.275Z,98019.20
2023-10-10T14:12:09.971Z,98017.80
2023-10-10T14:14:37.439Z,98016.60
2023-10-10T14:17:07.267Z,98016.20
2023-10-10T14:19:35.713Z,98020.00
2023-10-10T14:22:11.355Z,98021.20
2023-10-10T14:24:38.320Z,98026.20
2023-10-10T14:27:06.519Z,98024.20
2023-10-10T14:29:42.880Z,98027.20
2023-10-10T14:32:30.984Z,98031.80
2023-10-10T14:35:04.215Z,98032.60
2023-10-10T14:37:45.393Z,98031.00
2023-10-10T14:40:19.759Z,98030.00
2023-10-10T14:42:46.342Z,98034.00
2023-10-10T14:45:14.046Z,98030.00
2023-10-10T14:47:44.824Z,98024.40
2023-10-10T14:50:14.110Z,98025.00
2023-10-10T14:52:48.747Z,98023.80
2023-10-10T14:55:26.087Z,98026.40
2023-10-10T14:57:56.198Z,98023.60
2023-10-10T15:00:25.185Z,98029.40
2023-10-10T15:02:55.154Z,98031.00
2023-10-10T15:05:25.143Z,98029.20
2023-10-10T15:07:54.052Z,98033.20
2023-10-10T15:10:27.436Z,98033.00
2023-10-10T15:12:54.971Z,98028.80
2023-10-10T15:15:24.045Z,98026.00
2023-10-10T15:17:51.838Z,98030.60
2023-10-10T15:20:18.625Z,98034.80
2023-10-10T15:22:45.436Z,98034.20
2023-10-10T15:25:12.238Z,98031.60
2023-10-10T15:27:43.243Z,98031.40
2023-10-10T15:30:10.730Z,98032.40
2023-10-10T15:32:48.151Z,98034.40
2023-10-10T15:35:20.036Z,98031.00
2023-10-10T15:37:47.307Z,98026.00
2023-10-10T15:40:21.840Z,98027.20
2023-10-10T15:42:50.674Z,98029.40
2023-10-10T15:45:23.683Z,98026.80
2023-10-10T15:47:54.258Z,98030.80
2023-10-10T15:50:23.012Z,98032.20
2023-10-10T15:52:50.379Z,98029.00
2023-10-10T15:55:24.826Z,98027.00
2023-10-10T15:57:55.514Z,98027.60
2023-10-10T16:00:34.204Z,98030.20
2023-10-10T16:03:07.722Z,98029.00
2023-10-10T16:05:42.737Z,98025.40
2023-10-10T16:08:10.187Z,98024.60
2023-10-10T16:10:39.495Z,98028.20
2023-10-10T16:13:08.501Z,98027.00
2023-10-10T16:15:35.364Z,98032.40
2023-10-10T16:18:02.271Z,98031.40
2023-10-10T16:20:29.062Z,98033.40
2023-10-10T16:22:57.012Z,98034.20
2023-10-10T16:25:25.435Z,98035.20
2023-10-10T16:27:52.237Z,98039.00
2023-10-10T16:30:19.062Z,98046.00
2023-10-10T16:32:46.161Z,98046.00
2023-10-10T16:35:13.110Z,98048.40
2023-10-10T16:37:41.609Z,98053.80
2023-10-10T16:40:12.264Z,98054.40
2023-10-10T16:42:38.809Z,98056.80
2023-10-10T16:45:05.960Z,98052.20
2023-10-10T16:47:33.850Z,98057.20
2023-10-10T16:50:00.823Z,98059.00
2023-10-10T16:52:27.980Z,98061.40
2023-10-10T16:54:55.345Z,98064.80
2023-10-10T16:57:25.062Z,98065.00
2023-10-10T16:59:53.851Z,98063.00
2023-10-10T17:02:20.635Z,98065.60
2023-10-10T17:04:47.496Z,98070.40
2023-10-10T17:07:14.132Z,98072.20
2023-10-10T17:09:41.368Z,98069.80
2023-10-10T17:12:08.608Z,98070.60
2023-10-10T17:14:38.709Z,98076.60
2023-10-10T17:17:05.700Z,98075.80
2023-10-10T17:19:36.822Z,98075.60
2023-10-10T17:22:03.674Z,98075.60
2023-10-10T17:24:32.655Z,98074.00
2023-10-10T17:26:59.383Z,98078.40
2023-10-10T17:29:27.767Z,98081.00
2023-10-10T17:31:54.498Z,98083.80
2023-10-10T17:34:23.216Z,98083.00
2023-10-10T17:36:51.507Z,98085.00
2023-10-10T17:39:18.486Z,98088.00
2023-10-10T17:41:49.017Z,98088.40
2023-10-10T17:44:19.169Z,98091.00
2023-10-10T17:46:47.153Z,98091.60
2023-10-10T17:49:15.080Z,98096.40
2023-10-10T17:51:45.824Z,98096.20
2023-10-10T17:54:12.892Z,98096.20
2023-10-10T17:56:41.614Z,98099.00
2023-10-10T17:59:08.189Z,98098.00
2023-10-10T18:01:35.626Z,98095.60
2023-10-10T18:04:04.508Z,98096.00
2023-10-10T18:06:36.203Z,98095.40
2023-10-10T18:09:09.159Z,98098.40
2023-10-10T18:11:37.801Z,98094.80
2023-10-10T18:14:06.505Z,98095.40
2023-10-10T18:16:35.522Z,98089.20
2023-10-10T18:19:02.746Z,98088.80
2023-10-10T18:21:31.584Z,98092.00
2023-10-10T18:23:58.306Z,98094.80
2023-10-10T18:26:25.318Z,98099.00
2023-10-10T18:28:53.399Z,98095.20
2023-10-10T18:31:25.712Z,98099.80
2023-10-10T18:33:53.350Z,98102.40
2023-10-10T18:36:21.580Z,98100.80
2023-10-10T18:38:49.512Z,98097.20
2023-10-10T18:41:24.252Z,98099.20
2023-10-10T18:43:51.844Z,98099.20
2023-10-10T18:46:18.469Z,98096.40
2023-10-10T18:48:46.638Z,98099.20
2023-10-10T18:51:14.634Z,98100.80
2023-10-10T18:53:41.759Z,98097.80
2023-10-10T18:56:09.394Z,98098.00
2023-10-10T18:58:39.867Z,98097.80
2023-10-10T19:01:10.862Z,98102.00
2023-10-10T19:03:37.597Z,98100.00
2023-10-10T19:06:07.196Z,98103.40
2023-10-10T19:08:34.480Z,98106.20
2023-10-10T19:11:02.093Z,98102.80
2023-10-10T19:13:31.970Z,98104.80
2023-10-10T19:15:58.642Z,98105.00
2023-10-10T19:18:25.284Z,98106.60
2023-10-10T19:20:52.174Z,98107.20
2023-10-10T19:23:19.979Z,98111.20
2023-10-10T19:25:49.573Z,98113.40
2023-10-10T19:28:17.488Z,98115.40
2023-10-10T19:30:46.057Z,98113.00
2023-10-10T19:33:16.455Z,98113.00
2023-10-10T19:35:45.256Z,98110.00
2023-10-10T19:38:12.586Z,98105.40
2023-10-10T19:40:44.105Z,98105.80
2023-10-10T19:43:12.478Z,98103.20
2023-10-10T19:45:40.150Z,98107.80
2023-10-10T19:48:07.927Z,98102.40
2023-10-10T19:50:37.865Z,98102.60
2023-10-10T19:53:05.238Z,98099.00
2023-10-10T19:55:38.776Z,98100.40
2023-10-10T19:58:14.211Z,98097.60
2023-10-10T20:00:44.275Z,98098.40
2023-10-10T20:03:14.804Z,98100.80
2023-10-10T20:05:42.901Z,98097.00
2023-10-10T20:08:14.486Z,98098.80
2023-10-10T20:10:41.885Z,98095.80
2023-10-10T20:13:08.969Z,98093.60
2023-10-10T20:15:43.253Z,98095.40
2023-10-10T20:18:11.119Z,98092.80
2023-10-10T20:20:42.493Z,98094.00
2023-10-10T20:23:10.333Z,98091.40
2023-10-10T20:25:42.926Z,98089.60
2023-10-10T20:28:10.945Z,98085.00
2023-10-10T20:30:44.915Z,98085.60
2023-10-10T20:33:16.542Z,98084.00
2023-10-10T20:35:47.115Z,98082.80
2023-10-10T20:38:14.202Z,98077.80
2023-10-10T20:40:44.589Z,98076.80
2023-10-10T20:43:12.278Z,98073.00
2023-10-10T20:45:39.360Z,98072.20
2023-10-10T20:48:14.037Z,98072.20
2023-10-10T20:50:45.381Z,98071.20
2023-10-10T20:53:13.200Z,98073.00
2023-10-10T20:55:42.525Z,98079.40
2023-10-10T20:58:11.952Z,98073.00
2023-10-10T21:00:39.667Z,98074.80
2023-10-10T21:03:10.258Z,98069.80
2023-10-10T21:05:45.418Z,98067.20
2023-10-10T21:08:12.199Z,98064.60
2023-10-10T21:10:41.926Z,98059.80
2023-10-10T21:13:08.881Z,98059.60
2023-10-10T21:15:35.622Z,98057.20
2023-10-10T21:18:02.618Z,98054.20
2023-10-10T21:20:31.930Z,98058.80
2023-10-10T21:23:00.969Z,98054.80
2023-10-10T21:25:28.169Z,98054.40
2023-10-10T21:27:56.431Z,98053.80
2023-10-10T21:30:24.869Z,98052.60
2023-10-10T21:32:51.811Z,98053.40
2023-10-10T21:35:22.125Z,98055.20
2023-10-10T21:37:53.275Z,98053.60
2023-10-10T21:40:22.769Z,98055.00
2023-10-10T21:42:57.016Z,98057.20
2023-10-10T21:45:25.073Z,98058.00
2023-10-10T21:47:55.738Z,98053.20
2023-10-10T21:50:24.367Z,98059.40
2023-10-10T21:52:52.233Z,98061.20
2023-10-10T21:55:22.660Z,98062.00
2023-10-10T21:57:51.413Z,98063.00
2023-10-10T22:00:42.456Z,98062.40
2023-10-10T22:03:09.574Z,98065.00
2023-10-10T22:05:38.497Z,98063.60
2023-10-10T22:08:07.541Z,98064.20
2023-10-10T22:10:36.446Z,98066.00
2023-10-10T22:13:05.320Z,98068.40
2023-10-10T22:15:36.127Z,98067.20
2023-10-10T22:18:05.855Z,98067.40
2023-10-10T22:20:36.272Z,98069.80
2023-10-10T22:23:05.516Z,98066.80
2023-10-10T22:25:35.861Z,98063.00
2023-10-10T22:28:03.061Z,98060.60
2023-10-10T22:30:33.938Z,98056.20
2023-10-10T22:33:01.379Z,98053.40
2023-10-10T22:35:29.820Z,98060.00
2023-10-10T22:37:57.628Z,98053.60
2023-10-10T22:40:28.222Z,98057.60
2023-10-10T22:43:02.380Z,98051.60
2023-10-10T22:45:38.815Z,98048.40
2023-10-10T22:48:09.288Z,98050.80
2023-10-10T22:50:37.033Z,98049.60
2023-10-10T22:53:05.591Z,98050.80
2023-10-10T22:55:36.375Z,98051.80
2023-10-10T22:58:08.067Z,98054.40
2023-10-10T23:00:39.375Z,98053.00
2023-10-10T23:03:12.088Z,98057.60
2023-10-10T23:05:40.483Z,98051.20
2023-10-10T23:08:08.207Z,98048.80
2023-10-10T23:10:35.704Z,98042.80
2023-10-10T23:13:05.381Z,98043.60
2023-10-10T23:15:31.944Z,98042.20
2023-10-10T23:18:00.821Z,98037.80
2023-10-10T23:20:29.808Z,98041.80
2023-10-10T23:22:59.838Z,98039.60
2023-10-10T23:25:27.386Z,98036.40
2023-10-10T23:27:57.953Z,98036.20
2023-10-10T23:30:28.881Z,98037.20
2023-10-10T23:32:57.499Z,98037.60
2023-10-10T23:35:27.986Z,98039.00
2023-10-10T23:38:06.712Z,98041.40
2023-10-10T23:40:41.292Z,98040.40
2023-10-10T23:43:09.554Z,98041.20
2023-10-10T23:45:43.151Z,98038.40
2023-10-10T23:48:20.097Z,98041.40
2023-10-10T23:50:47.381Z,98043.40
2023-10-10T23:53:14.686Z,98043.40
2023-10-10T23:55:42.189Z,98037.80
2023-10-10T23:58:13.063Z,98032.60
