createdAt,value
2022-08-04T00:02:55.790Z,10.20
2022-08-04T00:05:56.837Z,10.30
2022-08-04T00:08:45.932Z,10.50
2022-08-04T00:11:31.689Z,10.80
2022-08-04T00:14:15.835Z,10.70
2022-08-04T00:16:58.040Z,11.00
2022-08-04T00:19:44.440Z,11.00
2022-08-04T00:22:29.001Z,10.20
2022-08-04T00:25:11.098Z,10.80
2022-08-04T00:27:54.734Z,10.80
2022-08-04T00:30:36.938Z,11.60
2022-08-04T00:33:20.826Z,11.70
2022-08-04T00:36:03.391Z,11.60
2022-08-04T00:38:45.491Z,11.10
2022-08-04T00:41:52.969Z,11.40
2022-08-04T00:44:56.285Z,11.20
2022-08-04T00:47:55.384Z,11.50
2022-08-04T00:50:46.520Z,11.20
2022-08-04T00:53:35.866Z,11.80
2022-08-04T00:56:39.164Z,11.90
2022-08-04T01:00:01.407Z,11.30
2022-08-04T01:02:51.065Z,11.00
2022-08-04T01:05:51.412Z,12.00
2022-08-04T01:09:03.926Z,12.00
2022-08-04T01:12:04.356Z,11.90
2022-08-04T01:15:05.757Z,11.90
2022-08-04T01:18:04.397Z,12.10
2022-08-04T01:20:52.744Z,11.90
2022-08-04T01:23:40.377Z,12.40
2022-08-04T01:26:53.661Z,11.60
2022-08-04T01:29:56.666Z,11.80
2022-08-04T01:32:44.909Z,12.80
2022-08-04T01:35:44.872Z,11.90
2022-08-04T01:38:35.150Z,12.20
2022-08-04T01:41:32.112Z,12.30
2022-08-04T01:44:15.123Z,12.00
2022-08-04T01:46:57.738Z,13.20
2022-08-04T01:49:41.176Z,12.50
2022-08-04T01:52:25.111Z,12.90
2022-08-04T01:55:10.600Z,12.70
2022-08-04T01:57:53.861Z,12.50
2022-08-04T02:00:43.011Z,12.50
2022-08-04T02:04:21.080Z,13.20
2022-08-04T02:06:41.901Z,11.70
2022-08-04T02:09:53.664Z,13.00
2022-08-04T02:12:54.313Z,13.80
2022-08-04T02:15:41.038Z,13.90
2022-08-04T02:18:52.271Z,13.50
2022-08-04T02:21:42.335Z,13.80
2022-08-04T02:24:29.325Z,13.90
2022-08-04T02:27:14.499Z,13.80
2022-08-04T02:30:04.382Z,13.70
2022-08-04T02:32:49.455Z,14.10
2022-08-04T02:35:38.719Z,12.80
2022-08-04T02:38:27.991Z,14.10
2022-08-04T02:41:11.514Z,13.80
2022-08-04T02:43:57.381Z,14.10
2022-08-04T02:46:41.703Z,13.70
2022-08-04T02:49:24.275Z,13.80
2022-08-04T02:52:07.911Z,14.00
2022-08-04T02:54:54.148Z,14.80
2022-08-04T02:57:38.096Z,14.00
2022-08-04T03:00:20.464Z,14.20
2022-08-04T03:03:06.290Z,15.00
2022-08-04T03:06:18.248Z,14.10
2022-08-04T03:09:18.677Z,15.00
2022-08-04T03:12:19.365Z,14.70
2022-08-04T03:15:30.803Z,14.60
2022-08-04T03:18:51.763Z,14.60
2022-08-04T03:21:58.288Z,14.50
2022-08-04T03:25:09.368Z,13.90
2022-08-04T03:28:11.028Z,14.80
2022-08-04T03:31:17.499Z,13.90
2022-08-04T03:34:47.420Z,15.50
2022-08-04T03:38:14.066Z,15.40
2022-08-04T03:41:06.715Z,14.40
2022-08-04T03:44:24.860Z,15.30
2022-08-04T03:47:22.902Z,15.60
2022-08-04T03:51:32.275Z,14.90
2022-08-04T03:54:29.024Z,15.40
2022-08-04T03:57:27.102Z,14.60
2022-08-04T04:00:14.228Z,16.30
2022-08-04T04:03:41.169Z,15.00
2022-08-04T04:06:53.687Z,14.50
2022-08-04T04:10:01.242Z,14.50
2022-08-04T04:13:15.843Z,14.70
2022-08-04T04:16:36.343Z,15.10
2022-08-04T04:19:34.008Z,14.70
2022-08-04T04:23:10.281Z,14.90
2022-08-04T04:26:27.402Z,15.40
2022-08-04T04:29:47.532Z,14.30
2022-08-04T04:32:54.680Z,14.90
2022-08-04T04:35:55.419Z,16.10
2022-08-04T04:38:45.095Z,15.80
2022-08-04T04:41:37.540Z,16.20
2022-08-04T04:44:38.175Z,14.20
2022-08-04T04:48:09.754Z,15.90
2022-08-04T04:51:09.153Z,14.90
2022-08-04T04:54:23.337Z,15.00
2022-08-04T04:57:20.252Z,15.20
2022-08-04T05:00:26.563Z,15.90
2022-08-04T05:03:30.361Z,12.90
2022-08-04T05:06:40.169Z,15.10
2022-08-04T05:09:32.406Z,15.10
2022-08-04T05:14:31.419Z,15.00
2022-08-04T05:15:47.139Z,15.80
2022-08-04T05:18:33.239Z,15.20
2022-08-04T05:21:49.694Z,14.10
2022-08-04T05:24:35.318Z,14.20
2022-08-04T05:27:30.949Z,14.70
2022-08-04T05:30:13.277Z,14.00
2022-08-04T05:33:00.231Z,15.30
2022-08-04T05:36:17.969Z,14.20
2022-08-04T05:38:54.495Z,15.20
2022-08-04T05:41:45.377Z,14.70
2022-08-04T05:44:29.258Z,14.50
2022-08-04T05:47:13.355Z,13.50
2022-08-04T05:50:02.130Z,14.70
2022-08-04T05:52:46.031Z,14.00
2022-08-04T05:55:49.025Z,15.70
2022-08-04T05:58:33.672Z,14.80
2022-08-04T06:01:18.426Z,13.50
2022-08-04T06:04:05.763Z,13.50
2022-08-04T06:06:54.515Z,12.70
2022-08-04T06:09:36.403Z,12.80
2022-08-04T06:12:23.524Z,13.70
2022-08-04T06:15:08.691Z,13.20
2022-08-04T06:19:57.099Z,13.10
2022-08-04T06:21:00.444Z,12.20
2022-08-04T06:23:53.567Z,11.80
2022-08-04T06:26:44.815Z,12.20
2022-08-04T06:29:36.662Z,11.50
2022-08-04T06:32:41.287Z,10.90
2022-08-04T06:35:26.752Z,11.50
2022-08-04T06:38:09.718Z,11.10
2022-08-04T06:40:58.228Z,10.60
2022-08-04T06:43:42.876Z,10.60
2022-08-04T06:46:26.930Z,10.80
2022-08-04T06:49:09.748Z,10.20
2022-08-04T06:51:52.722Z,10.60
2022-08-04T06:54:34.669Z,9.80
2022-08-04T06:57:25.048Z,10.40
2022-08-04T07:00:11.787Z,10.40
2022-08-04T07:02:54.690Z,10.40
2022-08-04T07:05:36.994Z,9.50
2022-08-04T07:08:20.324Z,10.00
2022-08-04T07:11:02.631Z,10.80
2022-08-04T07:13:46.684Z,10.50
2022-08-04T07:16:30.830Z,10.30
2022-08-04T07:19:17.143Z,11.10
2022-08-04T07:22:16.394Z,9.30
2022-08-04T07:25:12.723Z,10.20
2022-08-04T07:27:55.067Z,10.00
2022-08-04T07:30:37.947Z,9.70
2022-08-04T07:33:21.139Z,10.10
2022-08-04T07:36:05.545Z,9.60
2022-08-04T07:38:52.760Z,10.60
2022-08-04T07:41:36.180Z,9.20
2022-08-04T07:44:18.831Z,10.10
2022-08-04T07:47:02.379Z,10.60
2022-08-04T07:49:57.002Z,10.30
2022-08-04T07:52:40.395Z,10.00
2022-08-04T07:55:22.594Z,10.30
2022-08-04T07:58:04.593Z,10.50
2022-08-04T08:00:47.614Z,9.50
2022-08-04T08:03:30.324Z,10.30
2022-08-04T08:06:17.219Z,9.90
2022-08-04T08:09:16.214Z,9.80
2022-08-04T08:12:38.551Z,9.40
2022-08-04T08:15:00.921Z,10.20
2022-08-04T08:17:59.541Z,10.50
2022-08-04T08:20:46.157Z,9.50
2022-08-04T08:23:31.125Z,10.20
2022-08-04T08:26:13.182Z,9.30
2022-08-04T08:28:55.180Z,8.10
2022-08-04T08:31:56.281Z,9.10
2022-08-04T08:34:40.374Z,9.20
2022-08-04T08:37:42.118Z,9.00
2022-08-04T08:40:41.169Z,9.90
2022-08-04T08:44:00.281Z,9.80
2022-08-04T08:47:07.388Z,10.00
2022-08-04T08:50:18.366Z,8.90
2022-08-04T08:53:21.355Z,8.10
2022-08-04T08:56:20.352Z,7.70
2022-08-04T08:59:38.088Z,7.50
2022-08-04T09:03:03.957Z,7.70
2022-08-04T09:06:24.666Z,8.40
2022-08-04T09:09:18.496Z,7.30
2022-08-04T09:12:09.815Z,6.40
2022-08-04T09:15:03.486Z,7.30
2022-08-04T09:18:01.354Z,6.30
2022-08-04T09:20:50.460Z,6.80
2022-08-04T09:23:49.826Z,6.30
2022-08-04T09:29:41.673Z,7.10
2022-08-04T09:32:38.622Z,6.90
2022-08-04T09:35:52.613Z,6.40
2022-08-04T09:38:52.418Z,7.30
2022-08-04T09:41:52.544Z,7.20
2022-08-04T09:44:51.226Z,6.90
2022-08-04T09:47:59.415Z,7.10
2022-08-04T09:50:50.308Z,6.10
2022-08-04T09:54:30.823Z,5.70
2022-08-04T09:57:31.630Z,6.70
2022-08-04T10:00:17.255Z,7.40
2022-08-04T10:03:04.770Z,7.80
2022-08-04T10:06:08.445Z,7.80
2022-08-04T10:08:57.001Z,7.40
2022-08-04T10:11:57.735Z,8.10
2022-08-04T10:14:56.622Z,7.40
2022-08-04T10:18:08.936Z,7.10
2022-08-04T10:21:10.422Z,6.70
2022-08-04T10:24:04.575Z,6.80
2022-08-04T10:26:57.508Z,7.20
2022-08-04T10:29:46.082Z,6.90
2022-08-04T10:32:42.939Z,7.30
2022-08-04T10:35:27.178Z,7.80
2022-08-04T10:38:40.922Z,7.70
2022-08-04T10:41:47.497Z,8.70
2022-08-04T10:44:48.030Z,7.20
2022-08-04T10:47:38.137Z,7.80
2022-08-04T10:50:24.581Z,6.70
2022-08-04T10:53:18.307Z,7.30
2022-08-04T10:56:08.852Z,7.70
2022-08-04T10:58:57.135Z,7.70
2022-08-04T11:01:59.600Z,7.80
2022-08-04T11:04:48.953Z,8.40
2022-08-04T11:07:35.288Z,7.50
2022-08-04T11:10:22.827Z,7.40
2022-08-04T11:13:29.555Z,7.40
2022-08-04T11:16:23.649Z,7.80
2022-08-04T11:19:44.997Z,8.50
2022-08-04T11:22:28.630Z,7.60
2022-08-04T11:25:18.770Z,8.10
2022-08-04T11:28:39.934Z,8.20
2022-08-04T11:31:26.028Z,7.40
2022-08-04T11:34:22.893Z,8.30
2022-08-04T11:37:20.951Z,8.10
2022-08-04T11:40:09.952Z,7.50
2022-08-04T11:43:01.077Z,8.20
2022-08-04T11:45:52.545Z,8.50
2022-08-04T11:48:41.336Z,8.90
2022-08-04T11:51:27.091Z,8.20
2022-08-04T11:54:11.854Z,8.60
2022-08-04T11:56:54.668Z,9.00
2022-08-04T11:59:37.998Z,8.60
2022-08-04T12:02:58.601Z,8.70
2022-08-04T12:05:55.859Z,9.10
2022-08-04T12:08:58.797Z,9.00
2022-08-04T12:12:27.540Z,8.90
2022-08-04T12:15:30.224Z,9.30
2022-08-04T12:18:24.681Z,9.30
2022-08-04T12:21:13.895Z,8.90
2022-08-04T12:24:03.251Z,9.00
2022-08-04T12:26:53.953Z,9.90
2022-08-04T12:29:39.229Z,9.00
2022-08-04T12:32:26.184Z,9.40
2022-08-04T12:35:22.172Z,9.60
2022-08-04T12:38:14.817Z,9.40
2022-08-04T12:41:00.101Z,9.70
2022-08-04T12:43:43.421Z,9.20
2022-08-04T12:46:28.124Z,10.40
2022-08-04T12:49:12.052Z,9.80
2022-08-04T12:52:08.472Z,9.60
2022-08-04T12:54:54.602Z,9.50
2022-08-04T12:57:37.475Z,10.90
2022-08-04T13:00:39.676Z,11.00
2022-08-04T13:03:27.834Z,10.90
2022-08-04T13:06:16.372Z,11.00
2022-08-04T13:09:17.610Z,10.50
2022-08-04T13:12:12.851Z,10.60
2022-08-04T13:15:17.634Z,10.70
2022-08-04T13:18:03.193Z,10.90
2022-08-04T13:20:45.417Z,10.80
2022-08-04T13:23:28.336Z,10.10
2022-08-04T13:26:42.431Z,11.50
2022-08-04T13:29:58.690Z,10.90
2022-08-04T13:35:54.324Z,10.90
2022-08-04T13:38:30.744Z,10.10
2022-08-04T13:41:13.386Z,10.00
2022-08-04T13:44:19.244Z,10.10
2022-08-04T13:47:11.303Z,11.10
2022-08-04T13:50:31.299Z,11.90
2022-08-04T13:53:17.997Z,11.30
2022-08-04T13:56:06.303Z,10.80
2022-08-04T13:58:54.515Z,10.70
2022-08-04T14:01:42.015Z,11.10
2022-08-04T14:04:32.277Z,11.20
2022-08-04T14:07:18.069Z,10.80
2022-08-04T14:10:11.048Z,10.90
2022-08-04T14:12:54.382Z,10.50
2022-08-04T14:16:01.432Z,11.30
2022-08-04T14:18:42.949Z,10.90
2022-08-04T14:21:24.848Z,10.00
2022-08-04T14:24:07.471Z,11.10
2022-08-04T14:26:49.298Z,10.60
2022-08-04T14:29:39.035Z,10.60
2022-08-04T14:32:25.934Z,10.70
2022-08-04T14:35:12.246Z,10.90
2022-08-04T14:38:00.128Z,10.60
2022-08-04T14:40:46.072Z,9.80
2022-08-04T14:43:30.016Z,10.70
2022-08-04T14:46:13.156Z,11.00
2022-08-04T14:49:12.241Z,10.70
2022-08-04T14:51:58.611Z,10.60
2022-08-04T14:54:40.946Z,9.00
2022-08-04T14:57:23.693Z,9.60
2022-08-04T15:00:10.137Z,9.50
2022-08-04T15:02:57.692Z,9.70
2022-08-04T15:06:00.445Z,9.60
2022-08-04T15:08:47.222Z,9.50
2022-08-04T15:11:30.074Z,9.70
2022-08-04T15:14:36.477Z,9.70
2022-08-04T15:17:30.275Z,9.20
2022-08-04T15:20:14.093Z,9.20
2022-08-04T15:22:55.884Z,9.20
2022-08-04T15:25:53.631Z,9.60
2022-08-04T15:28:37.828Z,9.10
2022-08-04T15:32:04.135Z,9.50
2022-08-04T15:34:25.908Z,9.20
2022-08-04T15:37:08.374Z,8.70
2022-08-04T15:39:56.131Z,9.20
2022-08-04T15:42:49.878Z,8.60
2022-08-04T15:46:37.225Z,9.10
2022-08-04T15:49:25.964Z,9.70
2022-08-04T15:52:23.023Z,9.70
2022-08-04T15:55:44.081Z,9.00
2022-08-04T15:58:26.232Z,9.60
2022-08-04T16:01:08.025Z,9.90
2022-08-04T16:04:00.794Z,8.90
2022-08-04T16:06:44.823Z,9.10
2022-08-04T16:09:45.328Z,9.60
2022-08-04T16:12:55.526Z,9.20
2022-08-04T16:15:38.747Z,10.00
2022-08-04T16:18:32.001Z,9.30
2022-08-04T16:21:22.090Z,9.30
2022-08-04T16:24:22.825Z,9.30
2022-08-04T16:27:08.441Z,9.40
2022-08-04T16:30:04.362Z,9.70
2022-08-04T16:32:48.822Z,9.90
2022-08-04T16:35:30.991Z,9.50
2022-08-04T16:38:15.550Z,9.40
2022-08-04T16:41:02.466Z,9.10
2022-08-04T16:43:44.461Z,9.80
2022-08-04T16:47:08.247Z,9.70
2022-08-04T16:49:51.920Z,9.10
2022-08-04T16:52:43.035Z,9.90
2022-08-04T16:55:28.263Z,9.40
2022-08-04T16:58:10.363Z,9.80
2022-08-04T17:00:53.442Z,10.00
2022-08-04T17:03:40.324Z,9.20
2022-08-04T17:06:23.833Z,9.10
2022-08-04T17:09:10.028Z,9.40
2022-08-04T17:11:53.050Z,9.10
2022-08-04T17:14:34.946Z,9.70
2022-08-04T17:17:23.304Z,8.60
2022-08-04T17:20:05.906Z,9.90
2022-08-04T17:22:47.802Z,10.20
2022-08-04T17:25:51.810Z,10.00
2022-08-04T17:31:37.023Z,10.00
2022-08-04T17:34:21.619Z,10.50
2022-08-04T17:37:31.609Z,10.50
2022-08-04T17:40:17.933Z,9.50
2022-08-04T17:44:05.241Z,9.20
2022-08-04T17:46:28.568Z,9.60
2022-08-04T17:49:17.047Z,9.60
2022-08-04T17:52:10.769Z,9.50
2022-08-04T17:55:02.863Z,8.90
2022-08-04T17:57:52.257Z,9.60
2022-08-04T18:00:37.414Z,9.20
2022-08-04T18:03:25.104Z,9.50
2022-08-04T18:06:13.351Z,10.20
2022-08-04T18:08:59.493Z,10.20
2022-08-04T18:12:27.773Z,9.00
2022-08-04T18:15:23.182Z,9.60
2022-08-04T18:18:23.672Z,9.50
2022-08-04T18:21:06.020Z,9.20
2022-08-04T18:23:50.863Z,9.90
2022-08-04T18:26:33.498Z,9.40
2022-08-04T18:29:30.900Z,9.00
2022-08-04T18:32:13.980Z,10.10
2022-08-04T18:34:57.616Z,8.90
2022-08-04T18:38:05.799Z,9.40
2022-08-04T18:40:52.885Z,9.60
2022-08-04T18:43:40.945Z,13.10
2022-08-04T18:46:27.144Z,16.30
2022-08-04T18:49:10.411Z,19.20
2022-08-04T18:52:15.145Z,24.50
2022-08-04T18:54:58.625Z,30.30
2022-08-04T18:58:00.791Z,31.90
2022-08-04T19:03:30.730Z,22.20
2022-08-04T19:06:16.263Z,17.00
2022-08-04T19:08:58.159Z,12.30
2022-08-04T19:11:54.509Z,11.20
2022-08-04T19:14:37.616Z,10.30
2022-08-04T19:17:53.606Z,10.40
2022-08-04T19:20:25.469Z,9.50
2022-08-04T19:26:18.081Z,9.90
2022-08-04T19:29:09.909Z,10.50
2022-08-04T19:31:51.762Z,11.20
2022-08-04T19:34:35.030Z,10.30
2022-08-04T19:38:01.357Z,10.40
2022-08-04T19:40:32.533Z,10.50
2022-08-04T19:43:15.804Z,11.00
2022-08-04T19:46:02.413Z,10.70
2022-08-04T19:48:45.066Z,10.00
2022-08-04T19:51:44.038Z,9.80
2022-08-04T19:54:27.387Z,10.10
2022-08-04T19:57:09.548Z,10.40
2022-08-04T19:59:55.067Z,10.30
2022-08-04T20:02:37.129Z,9.80
2022-08-04T20:05:20.561Z,9.70
2022-08-04T20:08:29.872Z,9.70
2022-08-04T20:11:12.144Z,10.90
2022-08-04T20:13:55.028Z,10.00
2022-08-04T20:16:37.225Z,9.60
2022-08-04T20:19:19.735Z,9.80
2022-08-04T20:22:02.498Z,10.00
2022-08-04T20:24:54.759Z,10.30
2022-08-04T20:27:59.647Z,9.50
2022-08-04T20:30:46.679Z,9.30
2022-08-04T20:33:29.254Z,9.60
2022-08-04T20:36:13.462Z,10.20
2022-08-04T20:38:55.863Z,10.00
2022-08-04T20:41:38.114Z,9.90
2022-08-04T20:44:24.150Z,9.30
2022-08-04T20:47:06.514Z,10.20
2022-08-04T20:49:49.640Z,9.40
2022-08-04T20:52:33.622Z,9.70
2022-08-04T20:55:15.534Z,9.80
2022-08-04T20:58:02.975Z,10.20
2022-08-04T21:00:45.721Z,9.20
2022-08-04T21:04:00.611Z,10.30
2022-08-04T21:06:42.589Z,10.10
2022-08-04T21:09:38.327Z,9.90
2022-08-04T21:12:28.464Z,9.50
2022-08-04T21:15:13.700Z,9.50
2022-08-04T21:18:04.585Z,10.00
2022-08-04T21:20:48.023Z,8.90
2022-08-04T21:23:33.939Z,8.70
2022-08-04T21:26:23.042Z,9.70
2022-08-04T21:29:07.831Z,9.10
2022-08-04T21:31:53.297Z,9.70
2022-08-04T21:34:38.979Z,8.70
2022-08-04T21:37:21.885Z,9.30
2022-08-04T21:40:14.192Z,10.00
2022-08-04T21:42:57.401Z,9.10
2022-08-04T21:45:39.232Z,10.00
2022-08-04T21:48:21.072Z,10.20
2022-08-04T21:54:23.995Z,9.60
2022-08-04T21:57:06.283Z,9.80
2022-08-04T21:59:48.123Z,9.90
2022-08-04T22:02:30.175Z,8.80
2022-08-04T22:05:15.735Z,9.70
2022-08-04T22:07:58.369Z,9.90
2022-08-04T22:10:40.266Z,9.90
2022-08-04T22:13:52.893Z,9.80
2022-08-04T22:16:30.109Z,9.70
2022-08-04T22:19:13.674Z,9.60
2022-08-04T22:21:55.701Z,8.90
2022-08-04T22:24:37.596Z,10.30
2022-08-04T22:27:38.334Z,10.90
2022-08-04T22:30:21.048Z,9.70
2022-08-04T22:33:07.390Z,10.10
2022-08-04T22:35:50.119Z,10.80
2022-08-04T22:38:47.800Z,10.20
2022-08-04T22:41:34.424Z,10.50
2022-08-04T22:44:36.569Z,10.00
2022-08-04T22:47:20.114Z,10.40
2022-08-04T22:50:27.926Z,9.60
2022-08-04T22:53:07.680Z,10.40
2022-08-04T22:55:57.450Z,11.00
2022-08-04T22:58:51.176Z,9.60
2022-08-04T23:02:00.061Z,11.00
2022-08-04T23:04:37.926Z,10.50
2022-08-04T23:07:24.107Z,10.40
2022-08-04T23:10:24.362Z,10.30
2022-08-04T23:13:06.499Z,10.90
2022-08-04T23:15:48.496Z,10.80
2022-08-04T23:18:30.391Z,10.20
2022-08-04T23:21:14.846Z,11.10
2022-08-04T23:24:02.367Z,10.40
2022-08-04T23:26:47.139Z,11.70
2022-08-04T23:29:52.612Z,10.80
2022-08-04T23:32:32.126Z,10.40
2022-08-04T23:35:15.113Z,11.40
2022-08-04T23:37:59.805Z,11.10
2022-08-04T23:41:07.338Z,10.90
2022-08-04T23:43:55.874Z,9.70
2022-08-04T23:46:37.958Z,11.20
2022-08-04T23:49:19.853Z,11.40
2022-08-04T23:52:02.159Z,11.10
2022-08-04T23:54:44.157Z,10.10
2022-08-04T23:57:31.040Z,11.50
