createdAt,value
2018-07-17T00:00:06.581Z,44.63
2018-07-17T00:02:35.297Z,41.93
2018-07-17T00:05:04.580Z,41.80
2018-07-17T00:07:33.412Z,43.53
2018-07-17T00:10:02.223Z,43.50
2018-07-17T00:12:30.925Z,44.43
2018-07-17T00:14:59.686Z,49.20
2018-07-17T00:17:28.409Z,45.90
2018-07-17T00:19:57.126Z,48.90
2018-07-17T00:22:25.920Z,47.93
2018-07-17T00:24:54.693Z,49.33
2018-07-17T00:27:23.492Z,52.80
2018-07-17T00:29:52.298Z,48.83
2018-07-17T00:32:21.216Z,50.93
2018-07-17T00:34:49.958Z,47.30
2018-07-17T00:37:18.613Z,47.40
2018-07-17T00:39:47.470Z,45.10
2018-07-17T00:42:16.231Z,48.57
2018-07-17T00:44:44.989Z,48.03
2018-07-17T00:47:13.770Z,50.90
2018-07-17T00:49:42.529Z,48.00
2018-07-17T00:52:11.277Z,50.40
2018-07-17T00:54:39.976Z,49.80
2018-07-17T00:57:08.742Z,49.23
2018-07-17T00:59:37.538Z,50.03
2018-07-17T01:02:11.675Z,50.90
2018-07-17T01:04:45.739Z,48.87
2018-07-17T01:07:19.738Z,49.73
2018-07-17T01:09:53.830Z,51.67
2018-07-17T01:12:21.835Z,55.07
2018-07-17T01:14:53.638Z,58.30
2018-07-17T01:17:22.983Z,55.27
2018-07-17T01:19:51.781Z,52.47
2018-07-17T01:22:20.568Z,50.83
2018-07-17T01:24:49.303Z,50.93
2018-07-17T01:27:18.004Z,50.40
2018-07-17T01:29:46.665Z,47.40
2018-07-17T01:32:15.352Z,50.83
2018-07-17T01:34:44.070Z,54.07
2018-07-17T01:37:12.747Z,52.50
2018-07-17T01:39:41.409Z,56.70
2018-07-17T01:42:10.103Z,56.43
2018-07-17T01:44:39.273Z,58.73
2018-07-17T01:47:07.950Z,58.37
2018-07-17T01:49:36.740Z,61.23
2018-07-17T01:52:06.264Z,59.50
2018-07-17T01:54:35.013Z,57.40
2018-07-17T01:57:03.721Z,61.37
2018-07-17T01:59:32.452Z,60.20
2018-07-17T02:02:01.169Z,59.63
2018-07-17T02:04:30.268Z,57.33
2018-07-17T02:06:58.960Z,53.37
2018-07-17T02:09:27.920Z,50.70
2018-07-17T02:11:56.613Z,53.57
2018-07-17T02:14:25.296Z,54.03
2018-07-17T02:16:53.992Z,68.43
2018-07-17T02:19:22.684Z,64.80
2018-07-17T02:21:51.381Z,67.40
2018-07-17T02:24:20.128Z,65.83
2018-07-17T02:26:48.813Z,66.07
2018-07-17T02:29:17.497Z,70.50
2018-07-17T02:31:46.224Z,70.00
2018-07-17T02:34:15.681Z,64.40
2018-07-17T02:36:45.255Z,61.03
2018-07-17T02:39:13.925Z,57.47
2018-07-17T02:41:42.590Z,60.30
2018-07-17T02:44:12.588Z,55.83
2018-07-17T02:46:41.300Z,58.73
2018-07-17T02:49:09.989Z,56.90
2018-07-17T02:51:38.662Z,56.60
2018-07-17T02:54:07.854Z,59.20
2018-07-17T02:56:36.737Z,59.50
2018-07-17T02:59:05.459Z,58.10
2018-07-17T03:01:34.285Z,63.77
2018-07-17T03:04:02.955Z,60.47
2018-07-17T03:06:31.640Z,57.17
2018-07-17T03:09:00.345Z,57.10
2018-07-17T03:11:29.028Z,63.20
2018-07-17T03:13:57.744Z,61.60
2018-07-17T03:16:26.467Z,62.17
2018-07-17T03:18:55.113Z,55.50
2018-07-17T03:21:23.823Z,58.90
2018-07-17T03:23:52.464Z,59.07
2018-07-17T03:26:21.108Z,53.97
2018-07-17T03:28:50.638Z,51.77
2018-07-17T03:31:19.856Z,48.27
2018-07-17T03:33:48.530Z,46.93
2018-07-17T03:36:17.963Z,48.50
2018-07-17T03:38:46.635Z,50.07
2018-07-17T03:41:15.340Z,49.03
2018-07-17T03:43:45.090Z,46.17
2018-07-17T03:46:14.069Z,42.07
2018-07-17T03:48:42.745Z,42.80
2018-07-17T03:51:11.441Z,39.27
2018-07-17T03:53:41.192Z,41.27
2018-07-17T03:56:10.496Z,42.67
2018-07-17T03:58:40.182Z,44.60
2018-07-17T04:01:09.217Z,44.63
2018-07-17T04:03:38.874Z,42.70
2018-07-17T04:06:07.869Z,45.03
2018-07-17T04:08:36.660Z,44.00
2018-07-17T04:11:05.353Z,45.03
2018-07-17T04:13:34.039Z,45.03
2018-07-17T04:16:04.109Z,42.03
2018-07-17T04:18:34.393Z,39.50
2018-07-17T04:21:03.834Z,38.40
2018-07-17T04:23:32.575Z,37.57
2018-07-17T04:26:01.293Z,36.57
2018-07-17T04:28:30.022Z,38.73
2018-07-17T04:30:58.729Z,39.10
2018-07-17T04:33:27.470Z,37.30
2018-07-17T04:35:56.774Z,38.43
2018-07-17T04:38:25.659Z,37.50
2018-07-17T04:40:55.773Z,40.10
2018-07-17T04:43:25.332Z,35.60
2018-07-17T04:45:54.125Z,37.37
2018-07-17T04:48:22.896Z,38.37
2018-07-17T04:50:51.564Z,34.37
2018-07-17T04:53:20.284Z,33.83
2018-07-17T04:55:49.204Z,30.60
2018-07-17T04:58:17.922Z,31.53
2018-07-17T05:00:46.696Z,32.93
2018-07-17T05:03:16.921Z,34.47
2018-07-17T05:05:45.712Z,37.97
2018-07-17T05:08:14.425Z,39.80
2018-07-17T05:10:43.115Z,35.17
2018-07-17T05:13:11.796Z,36.90
2018-07-17T05:15:40.551Z,33.83
2018-07-17T05:18:09.238Z,32.00
2018-07-17T05:20:38.062Z,35.00
2018-07-17T05:23:06.783Z,34.63
2018-07-17T05:25:35.589Z,32.83
2018-07-17T05:28:04.343Z,31.73
2018-07-17T05:30:33.066Z,29.60
2018-07-17T05:33:01.864Z,31.43
2018-07-17T05:35:34.699Z,30.40
2018-07-17T05:38:04.004Z,28.13
2018-07-17T05:40:35.607Z,28.43
2018-07-17T05:43:04.840Z,27.50
2018-07-17T06:57:38.677Z,23.33
2018-07-17T07:00:07.520Z,21.97
2018-07-17T07:02:36.390Z,20.10
2018-07-17T07:05:05.257Z,19.90
2018-07-17T07:07:34.091Z,18.87
2018-07-17T07:10:02.935Z,18.63
2018-07-17T07:12:31.805Z,17.60
2018-07-17T07:15:00.776Z,15.93
2018-07-17T07:17:29.614Z,17.80
2018-07-17T07:19:58.361Z,16.47
2018-07-17T07:22:27.188Z,20.10
2018-07-17T07:24:57.374Z,23.90
2018-07-17T07:27:26.445Z,15.90
2018-07-17T07:29:55.343Z,12.47
2018-07-17T07:32:24.890Z,14.00
2018-07-17T07:34:53.900Z,11.70
2018-07-17T07:37:22.980Z,12.93
2018-07-17T07:39:52.623Z,13.17
2018-07-17T07:42:21.550Z,12.83
2018-07-17T07:44:50.454Z,14.00
2018-07-17T07:47:19.260Z,12.47
2018-07-17T07:49:48.169Z,10.73
2018-07-17T07:52:16.917Z,10.60
2018-07-17T07:54:45.925Z,9.90
2018-07-17T07:57:14.995Z,11.53
2018-07-17T07:59:43.964Z,9.43
2018-07-17T08:02:12.874Z,9.20
2018-07-17T08:04:42.079Z,10.43
2018-07-17T08:07:11.257Z,10.30
2018-07-17T08:09:40.276Z,12.00
2018-07-17T08:12:09.552Z,10.53
2018-07-17T08:14:38.365Z,11.13
2018-07-17T08:17:07.324Z,10.77
2018-07-17T08:19:36.097Z,11.17
2018-07-17T08:22:04.943Z,10.47
2018-07-17T08:24:33.731Z,10.97
2018-07-17T08:27:02.546Z,10.63
2018-07-17T08:29:31.332Z,10.90
2018-07-17T08:32:00.295Z,10.60
2018-07-17T08:34:29.060Z,9.93
2018-07-17T08:36:57.921Z,11.20
2018-07-17T08:39:26.656Z,9.53
2018-07-17T08:41:55.520Z,11.13
2018-07-17T08:44:24.255Z,9.40
2018-07-17T08:46:52.937Z,9.70
2018-07-17T08:49:21.720Z,8.13
2018-07-17T08:51:50.485Z,9.80
2018-07-17T08:54:19.277Z,9.50
2018-07-17T08:56:47.948Z,7.93
2018-07-17T08:59:16.695Z,10.80
2018-07-17T09:01:45.422Z,8.90
2018-07-17T09:04:14.099Z,8.03
2018-07-17T09:06:42.840Z,7.63
2018-07-17T09:09:11.571Z,8.53
2018-07-17T09:11:40.268Z,9.63
2018-07-17T09:14:08.984Z,8.83
2018-07-17T09:16:37.706Z,8.60
2018-07-17T09:19:06.485Z,9.00
2018-07-17T09:21:35.223Z,9.27
2018-07-17T09:24:03.994Z,8.83
2018-07-17T09:26:32.704Z,8.37
2018-07-17T09:29:01.591Z,7.90
2018-07-17T09:31:30.372Z,7.93
2018-07-17T09:33:59.103Z,10.10
2018-07-17T09:36:27.911Z,8.30
2018-07-17T09:38:56.738Z,7.83
2018-07-17T09:41:25.351Z,8.70
2018-07-17T09:43:54.127Z,8.17
2018-07-17T09:46:22.915Z,8.57
2018-07-17T09:48:51.660Z,9.50
2018-07-17T09:51:20.531Z,6.47
2018-07-17T09:53:49.272Z,7.50
2018-07-17T09:56:18.065Z,7.00
2018-07-17T09:58:46.855Z,7.27
2018-07-17T10:01:20.995Z,6.83
2018-07-17T10:03:49.836Z,6.80
2018-07-17T10:06:18.727Z,7.10
2018-07-17T10:08:47.522Z,6.63
2018-07-17T10:11:16.323Z,6.80
2018-07-17T10:13:47.093Z,10.83
2018-07-17T10:16:15.979Z,8.13
2018-07-17T10:18:44.804Z,7.10
2018-07-17T10:21:13.570Z,7.43
2018-07-17T10:23:42.468Z,7.13
2018-07-17T10:26:11.317Z,7.10
2018-07-17T10:28:39.998Z,7.70
2018-07-17T10:31:08.748Z,7.17
2018-07-17T10:33:37.742Z,9.27
2018-07-17T10:36:06.438Z,7.40
2018-07-17T10:38:35.103Z,6.77
2018-07-17T10:41:03.829Z,7.60
2018-07-17T10:43:32.530Z,6.43
2018-07-17T10:46:01.220Z,6.57
2018-07-17T10:48:29.939Z,6.73
2018-07-17T10:50:58.697Z,7.20
2018-07-17T10:53:27.462Z,7.33
2018-07-17T10:55:56.458Z,7.17
2018-07-17T10:58:25.169Z,7.27
2018-07-17T11:00:54.003Z,7.57
2018-07-17T11:03:22.723Z,7.47
2018-07-17T11:05:51.710Z,6.80
2018-07-17T11:08:20.634Z,7.40
2018-07-17T11:10:49.395Z,8.07
2018-07-17T11:13:18.212Z,13.53
2018-07-17T11:15:46.957Z,15.47
2018-07-17T11:18:15.760Z,7.57
2018-07-17T11:20:44.521Z,7.70
2018-07-17T11:23:13.328Z,6.73
2018-07-17T11:25:42.174Z,6.30
2018-07-17T11:28:10.953Z,7.20
2018-07-17T11:30:39.786Z,6.90
2018-07-17T11:33:08.530Z,7.63
2018-07-17T11:35:37.292Z,7.13
2018-07-17T11:38:06.051Z,7.97
2018-07-17T11:40:35.017Z,7.03
2018-07-17T11:43:03.878Z,7.67
2018-07-17T11:45:34.843Z,8.50
2018-07-17T11:48:03.594Z,7.60
2018-07-17T11:50:32.428Z,7.13
2018-07-17T11:53:01.123Z,7.30
2018-07-17T11:55:29.971Z,8.13
2018-07-17T11:57:58.650Z,7.53
2018-07-17T12:00:27.524Z,7.17
2018-07-17T12:02:56.349Z,9.13
2018-07-17T12:05:25.126Z,7.80
2018-07-17T12:07:53.800Z,7.27
2018-07-17T12:10:22.619Z,8.53
2018-07-17T12:12:51.480Z,7.50
2018-07-17T12:15:20.131Z,7.57
2018-07-17T12:17:48.899Z,7.80
2018-07-17T12:20:17.718Z,7.37
2018-07-17T12:22:46.392Z,7.00
2018-07-17T12:25:15.613Z,6.90
2018-07-17T12:27:44.264Z,7.00
2018-07-17T12:30:13.106Z,7.13
2018-07-17T12:32:41.864Z,7.17
2018-07-17T12:35:10.659Z,7.20
2018-07-17T12:37:39.417Z,7.10
2018-07-17T12:40:08.147Z,7.00
2018-07-17T12:42:36.987Z,6.57
2018-07-17T12:45:05.894Z,7.50
2018-07-17T12:47:34.634Z,8.23
2018-07-17T12:50:03.488Z,7.90
2018-07-17T12:52:32.264Z,8.50
2018-07-17T12:55:01.103Z,8.40
2018-07-17T12:57:29.814Z,8.10
2018-07-17T12:59:58.523Z,7.17
2018-07-17T13:02:27.306Z,6.53
2018-07-17T13:04:56.231Z,6.50
2018-07-17T13:07:25.045Z,7.87
2018-07-17T13:09:53.758Z,12.60
2018-07-17T13:12:22.566Z,14.27
2018-07-17T13:14:51.350Z,35.73
2018-07-17T13:17:20.124Z,29.93
2018-07-17T13:19:48.804Z,21.93
2018-07-17T13:22:17.551Z,24.77
2018-07-17T13:24:46.354Z,30.40
2018-07-17T13:27:15.224Z,14.50
2018-07-17T13:29:43.973Z,13.17
2018-07-17T13:32:12.708Z,16.13
2018-07-17T13:34:41.568Z,13.47
2018-07-17T13:37:10.505Z,10.17
2018-07-17T13:39:39.621Z,10.57
2018-07-17T13:42:08.432Z,10.87
2018-07-17T13:44:37.307Z,25.27
2018-07-17T13:47:06.110Z,14.40
2018-07-17T13:49:34.828Z,22.73
2018-07-17T13:52:03.614Z,21.77
2018-07-17T13:54:32.348Z,13.33
2018-07-17T13:57:01.161Z,19.97
2018-07-17T13:59:29.824Z,25.37
2018-07-17T14:01:58.617Z,15.23
2018-07-17T14:04:27.423Z,33.37
2018-07-17T14:06:56.199Z,31.13
2018-07-17T14:09:24.998Z,21.90
2018-07-17T14:11:53.687Z,14.00
2018-07-17T14:14:22.431Z,11.90
2018-07-17T14:16:51.365Z,11.63
2018-07-17T14:19:20.181Z,10.50
2018-07-17T14:21:49.714Z,8.60
2018-07-17T14:24:18.635Z,9.07
2018-07-17T14:26:48.101Z,10.83
2018-07-17T14:29:16.884Z,8.17
2018-07-17T14:31:46.256Z,8.97
2018-07-17T14:34:15.631Z,7.60
2018-07-17T14:36:44.588Z,7.00
2018-07-17T14:39:14.243Z,7.27
2018-07-17T14:41:43.350Z,6.63
2018-07-17T14:44:12.072Z,6.97
2018-07-17T14:46:41.024Z,6.70
2018-07-17T14:49:09.757Z,9.17
2018-07-17T14:51:38.518Z,7.37
2018-07-17T14:54:07.317Z,7.10
2018-07-17T14:56:36.212Z,7.80
2018-07-17T14:59:04.962Z,6.90
2018-07-17T15:01:33.763Z,6.90
2018-07-17T15:04:02.497Z,6.67
2018-07-17T15:06:31.322Z,6.30
2018-07-17T15:09:00.092Z,7.47
2018-07-17T15:11:28.932Z,7.33
2018-07-17T15:13:57.693Z,6.40
2018-07-17T15:16:26.529Z,7.90
2018-07-17T15:18:55.339Z,7.53
2018-07-17T15:21:24.069Z,10.40
2018-07-17T15:23:52.804Z,7.20
2018-07-17T15:26:21.530Z,7.47
2018-07-17T15:28:50.329Z,8.47
2018-07-17T15:31:19.221Z,7.20
2018-07-17T15:33:48.056Z,7.40
2018-07-17T15:36:16.893Z,7.20
2018-07-17T15:38:45.823Z,7.27
2018-07-17T15:41:14.540Z,9.50
2018-07-17T15:43:43.378Z,8.40
2018-07-17T15:46:12.111Z,8.60
2018-07-17T15:48:40.908Z,7.90
2018-07-17T15:51:09.691Z,8.10
2018-07-17T15:53:38.463Z,9.40
2018-07-17T15:56:07.264Z,9.07
2018-07-17T15:58:36.191Z,8.13
2018-07-17T16:01:04.944Z,10.40
2018-07-17T16:03:33.762Z,8.43
2018-07-17T16:06:02.542Z,9.83
2018-07-17T16:08:31.462Z,8.60
2018-07-17T16:11:00.147Z,13.40
2018-07-17T16:13:29.085Z,8.97
2018-07-17T16:15:57.715Z,9.17
2018-07-17T16:18:26.413Z,10.60
2018-07-17T16:20:55.189Z,9.10
2018-07-17T16:23:23.938Z,8.90
2018-07-17T16:25:53.049Z,9.03
2018-07-17T16:28:21.844Z,8.70
2018-07-17T16:30:50.637Z,8.33
2018-07-17T16:33:19.342Z,9.73
2018-07-17T16:35:48.130Z,8.17
2018-07-17T16:38:16.844Z,13.83
2018-07-17T16:40:45.551Z,8.63
2018-07-17T16:43:14.324Z,8.43
2018-07-17T16:45:43.104Z,9.57
2018-07-17T16:48:11.951Z,9.10
2018-07-17T16:50:40.688Z,9.13
2018-07-17T16:53:09.465Z,8.83
2018-07-17T16:55:38.342Z,10.80
2018-07-17T16:58:07.330Z,8.00
2018-07-17T17:00:36.336Z,8.93
2018-07-17T17:03:05.164Z,9.00
2018-07-17T17:05:33.946Z,13.10
2018-07-17T17:08:02.825Z,15.10
2018-07-17T17:10:31.544Z,47.80
2018-07-17T17:13:00.389Z,28.03
2018-07-17T17:15:29.452Z,42.13
2018-07-17T17:17:58.470Z,30.83
2018-07-17T17:20:27.681Z,22.33
2018-07-17T17:22:56.458Z,16.33
2018-07-17T17:25:25.703Z,9.47
2018-07-17T17:27:54.772Z,18.27
2018-07-17T17:30:23.814Z,14.47
2018-07-17T17:32:52.617Z,15.37
2018-07-17T17:35:21.404Z,18.40
2018-07-17T17:37:50.279Z,11.33
2018-07-17T17:40:19.216Z,15.60
2018-07-17T17:42:48.191Z,11.07
2018-07-17T17:45:17.043Z,12.37
2018-07-17T17:47:45.719Z,13.07
2018-07-17T17:50:14.920Z,12.33
2018-07-17T17:52:43.788Z,18.33
2018-07-17T17:55:13.443Z,16.00
2018-07-17T17:57:42.571Z,16.50
2018-07-17T18:00:11.361Z,26.87
2018-07-17T18:02:40.276Z,29.40
2018-07-17T18:05:09.105Z,28.33
2018-07-17T18:07:37.884Z,29.83
2018-07-17T18:10:06.681Z,15.70
2018-07-17T18:12:35.400Z,35.20
2018-07-17T18:15:04.164Z,29.67
2018-07-17T18:17:32.978Z,13.17
2018-07-17T18:20:01.675Z,28.27
2018-07-17T18:22:30.377Z,14.90
2018-07-17T18:24:59.252Z,16.90
2018-07-17T18:27:28.000Z,17.67
2018-07-17T18:29:56.787Z,11.17
2018-07-17T18:32:25.598Z,15.60
2018-07-17T18:34:54.452Z,12.10
2018-07-17T18:37:23.364Z,16.10
2018-07-17T18:39:52.369Z,15.77
2018-07-17T18:42:21.101Z,10.73
2018-07-17T18:44:49.868Z,11.60
2018-07-17T18:47:18.624Z,10.87
2018-07-17T18:49:48.195Z,13.70
2018-07-17T18:52:17.213Z,11.20
2018-07-17T18:54:45.944Z,10.27
2018-07-17T18:57:14.872Z,10.87
2018-07-17T18:59:44.944Z,11.60
2018-07-17T19:02:14.028Z,10.63
2018-07-17T19:04:43.173Z,9.73
2018-07-17T19:07:12.190Z,11.27
2018-07-17T19:09:40.934Z,10.63
2018-07-17T19:12:09.842Z,10.33
2018-07-17T19:14:38.762Z,10.27
2018-07-17T19:17:07.660Z,12.60
2018-07-17T19:19:36.767Z,11.10
2018-07-17T19:22:05.580Z,14.07
2018-07-17T19:24:34.322Z,10.77
2018-07-17T19:27:03.128Z,10.53
2018-07-17T19:29:31.912Z,11.40
2018-07-17T19:32:00.731Z,10.07
2018-07-17T19:34:29.897Z,11.40
2018-07-17T19:36:59.417Z,10.97
2018-07-17T19:39:28.445Z,9.97
2018-07-17T19:41:57.236Z,10.93
2018-07-17T19:44:26.267Z,11.47
2018-07-17T19:46:55.278Z,11.50
2018-07-17T19:49:24.181Z,10.50
2018-07-17T19:51:52.976Z,9.53
2018-07-17T19:54:21.923Z,9.73
2018-07-17T19:56:50.756Z,10.07
2018-07-17T19:59:20.216Z,10.50
2018-07-17T20:01:49.195Z,11.10
2018-07-17T20:04:18.256Z,11.50
2018-07-17T20:09:51.335Z,11.60
2018-07-17T20:12:20.198Z,32.17
2018-07-17T20:14:48.997Z,62.40
2018-07-17T20:17:17.723Z,52.67
2018-07-17T20:19:46.560Z,30.03
2018-07-17T20:22:15.204Z,14.60
2018-07-17T20:24:44.069Z,13.40
2018-07-17T20:27:12.882Z,14.47
2018-07-17T20:29:41.536Z,13.83
2018-07-17T20:32:10.288Z,11.73
2018-07-17T20:34:39.810Z,12.47
2018-07-17T20:37:09.341Z,12.80
2018-07-17T20:39:38.517Z,13.50
2018-07-17T20:42:07.318Z,12.50
2018-07-17T20:44:36.496Z,14.33
2018-07-17T20:47:05.453Z,13.40
2018-07-17T20:49:34.333Z,12.53
2018-07-17T20:52:03.248Z,14.03
2018-07-17T20:54:32.054Z,12.93
2018-07-17T20:57:01.161Z,12.30
2018-07-17T20:59:30.017Z,12.63
2018-07-17T21:01:58.971Z,13.40
2018-07-17T21:04:27.844Z,12.37
2018-07-17T21:06:57.486Z,12.97
2018-07-17T21:09:26.545Z,13.43
2018-07-17T21:11:55.482Z,13.57
2018-07-17T21:14:24.428Z,13.90
2018-07-17T21:16:53.524Z,13.70
2018-07-17T21:19:22.305Z,13.10
2018-07-17T21:21:51.256Z,13.37
2018-07-17T21:24:20.039Z,13.13
2018-07-17T21:26:48.960Z,15.63
2018-07-17T21:29:17.667Z,13.80
2018-07-17T21:31:46.442Z,14.07
2018-07-17T21:34:15.543Z,14.50
2018-07-17T21:36:44.293Z,15.03
2018-07-17T21:39:13.945Z,134.40
2018-07-17T21:41:42.711Z,153.57
2018-07-17T21:44:11.602Z,36.80
2018-07-17T21:46:40.505Z,17.67
2018-07-17T21:49:09.235Z,15.27
2018-07-17T21:51:37.986Z,14.87
2018-07-17T21:54:07.383Z,14.30
2018-07-17T21:56:36.828Z,13.73
2018-07-17T21:59:06.439Z,13.70
2018-07-17T22:01:35.473Z,14.23
2018-07-17T22:04:04.792Z,12.73
2018-07-17T22:06:34.039Z,15.33
2018-07-17T22:09:03.182Z,17.83
2018-07-17T22:11:32.050Z,18.93
2018-07-17T22:14:00.897Z,17.53
2018-07-17T22:16:29.664Z,16.13
2018-07-17T22:18:58.425Z,14.63
2018-07-17T22:21:27.200Z,13.60
2018-07-17T22:23:55.921Z,13.97
2018-07-17T22:26:24.691Z,13.00
2018-07-17T22:28:53.493Z,13.87
2018-07-17T22:31:23.348Z,13.03
2018-07-17T22:33:52.112Z,11.93
2018-07-17T22:36:20.771Z,12.60
2018-07-17T22:38:49.558Z,12.03
2018-07-17T22:41:18.480Z,11.50
2018-07-17T22:43:47.240Z,11.80
2018-07-17T22:46:16.196Z,12.43
2018-07-17T22:48:45.356Z,12.23
2018-07-17T22:51:14.212Z,17.37
2018-07-17T22:53:43.209Z,12.50
2018-07-17T22:56:12.103Z,10.33
2018-07-17T22:58:40.965Z,11.10
2018-07-17T23:01:09.767Z,12.20
2018-07-17T23:03:38.567Z,12.00
2018-07-17T23:06:07.356Z,11.70
2018-07-17T23:08:36.245Z,11.23
2018-07-17T23:11:05.185Z,11.60
2018-07-17T23:13:34.111Z,10.93
2018-07-17T23:16:03.071Z,11.67
2018-07-17T23:18:31.793Z,12.87
2018-07-17T23:21:00.904Z,10.93
2018-07-17T23:23:29.853Z,11.40
2018-07-17T23:25:58.847Z,11.70
2018-07-17T23:28:27.741Z,10.87
2018-07-17T23:30:56.614Z,11.93
2018-07-17T23:33:25.522Z,11.53
2018-07-17T23:35:54.443Z,11.40
2018-07-17T23:38:23.455Z,11.70
2018-07-17T23:40:52.292Z,11.00
2018-07-17T23:43:21.178Z,11.43
2018-07-17T23:45:49.933Z,11.57
2018-07-17T23:48:18.738Z,11.77
2018-07-17T23:50:47.796Z,11.53
2018-07-17T23:53:16.772Z,11.57
2018-07-17T23:55:45.696Z,11.00
2018-07-17T23:58:14.570Z,11.17
