createdAt,value
2022-12-08T00:01:36.162Z,2.92
2022-12-08T00:04:09.417Z,2.89
2022-12-08T00:07:01.343Z,2.77
2022-12-08T00:09:39.491Z,2.84
2022-12-08T00:12:15.125Z,2.57
2022-12-08T00:14:49.802Z,2.72
2022-12-08T00:17:22.583Z,2.63
2022-12-08T00:19:55.517Z,2.67
2022-12-08T00:22:29.114Z,2.60
2022-12-08T00:25:02.096Z,2.61
2022-12-08T00:27:35.245Z,2.61
2022-12-08T00:30:10.881Z,2.64
2022-12-08T00:32:43.690Z,2.53
2022-12-08T00:35:16.910Z,2.62
2022-12-08T00:37:49.726Z,2.71
2022-12-08T00:40:22.498Z,2.58
2022-12-08T00:42:55.318Z,2.65
2022-12-08T00:45:29.597Z,2.78
2022-12-08T00:48:02.459Z,2.81
2022-12-08T00:50:35.992Z,2.37
2022-12-08T00:53:08.808Z,2.54
2022-12-08T00:55:41.669Z,2.67
2022-12-08T00:58:14.753Z,2.64
2022-12-08T01:00:48.967Z,2.61
2022-12-08T01:03:21.937Z,2.88
2022-12-08T01:05:54.795Z,2.66
2022-12-08T01:08:27.723Z,2.68
2022-12-08T01:11:04.379Z,2.81
2022-12-08T01:13:37.429Z,2.86
2022-12-08T01:16:20.272Z,2.94
2022-12-08T01:18:53.254Z,2.95
2022-12-08T01:21:27.625Z,2.85
2022-12-08T01:24:01.272Z,2.95
2022-12-08T01:26:34.264Z,2.97
2022-12-08T01:29:09.175Z,2.95
2022-12-08T01:31:43.845Z,2.95
2022-12-08T01:34:16.661Z,2.86
2022-12-08T01:36:49.589Z,2.95
2022-12-08T01:39:22.382Z,2.94
2022-12-08T01:41:55.197Z,2.96
2022-12-08T01:44:58.190Z,2.96
2022-12-08T01:47:38.656Z,2.96
2022-12-08T01:50:14.423Z,2.95
2022-12-08T01:52:51.812Z,2.84
2022-12-08T01:55:29.866Z,2.97
2022-12-08T01:58:07.135Z,2.75
2022-12-08T02:00:39.970Z,3.02
2022-12-08T02:03:18.749Z,3.00
2022-12-08T02:05:53.297Z,2.96
2022-12-08T02:08:27.834Z,2.99
2022-12-08T02:11:01.733Z,3.01
2022-12-08T02:13:35.176Z,3.02
2022-12-08T02:16:13.800Z,2.98
2022-12-08T02:19:29.902Z,2.86
2022-12-08T02:22:02.170Z,3.02
2022-12-08T02:24:39.958Z,2.92
2022-12-08T02:27:37.806Z,3.00
2022-12-08T02:30:25.909Z,3.06
2022-12-08T02:33:28.740Z,3.07
2022-12-08T02:36:08.223Z,3.08
2022-12-08T02:38:49.655Z,2.93
2022-12-08T02:41:33.028Z,3.09
2022-12-08T02:44:13.260Z,3.01
2022-12-08T02:46:53.543Z,3.11
2022-12-08T02:49:29.500Z,2.97
2022-12-08T02:52:08.641Z,3.08
2022-12-08T02:54:43.053Z,3.10
2022-12-08T02:57:29.837Z,3.06
2022-12-08T03:00:09.771Z,3.08
2022-12-08T03:02:58.459Z,3.08
2022-12-08T03:05:46.642Z,3.00
2022-12-08T03:08:26.592Z,2.98
2022-12-08T03:11:04.456Z,2.86
2022-12-08T03:13:41.662Z,3.00
2022-12-08T03:16:20.943Z,3.02
2022-12-08T03:19:04.952Z,3.17
2022-12-08T03:21:40.310Z,3.18
2022-12-08T03:24:16.734Z,3.19
2022-12-08T03:26:52.834Z,3.19
2022-12-08T03:29:26.123Z,3.17
2022-12-08T03:32:04.473Z,3.18
2022-12-08T03:34:40.365Z,3.17
2022-12-08T03:37:13.578Z,3.11
2022-12-08T03:39:48.112Z,3.15
2022-12-08T03:42:22.032Z,2.63
2022-12-08T03:44:54.853Z,3.17
2022-12-08T03:47:27.736Z,3.05
2022-12-08T03:50:00.835Z,3.06
2022-12-08T03:52:33.707Z,3.07
2022-12-08T03:55:09.253Z,3.20
2022-12-08T03:57:42.353Z,3.19
2022-12-08T04:00:17.839Z,3.18
2022-12-08T04:02:51.119Z,3.11
2022-12-08T04:05:23.993Z,3.14
2022-12-08T04:07:58.104Z,3.18
2022-12-08T04:10:32.456Z,3.21
2022-12-08T04:13:05.302Z,3.18
2022-12-08T04:15:38.152Z,3.13
2022-12-08T04:18:11.046Z,3.21
2022-12-08T04:20:45.510Z,3.22
2022-12-08T04:23:18.323Z,3.08
2022-12-08T04:25:54.507Z,3.17
2022-12-08T04:28:29.308Z,3.17
2022-12-08T04:31:02.291Z,3.04
2022-12-08T04:33:36.307Z,3.15
2022-12-08T04:36:10.356Z,3.09
2022-12-08T04:38:43.170Z,3.23
2022-12-08T04:41:17.615Z,3.08
2022-12-08T04:43:50.443Z,3.19
2022-12-08T04:46:23.312Z,3.21
2022-12-08T04:48:56.178Z,3.21
2022-12-08T04:51:29.309Z,3.16
2022-12-08T04:54:02.114Z,3.19
2022-12-08T04:56:36.268Z,3.20
2022-12-08T04:59:09.312Z,3.20
2022-12-08T05:01:42.215Z,3.09
2022-12-08T05:04:15.198Z,3.22
2022-12-08T05:06:48.008Z,3.24
2022-12-08T05:09:20.811Z,3.17
2022-12-08T05:11:55.030Z,3.20
2022-12-08T05:14:27.919Z,2.81
2022-12-08T05:17:04.844Z,3.14
2022-12-08T05:19:40.665Z,3.18
2022-12-08T05:22:13.419Z,3.12
2022-12-08T05:24:47.857Z,3.10
2022-12-08T05:27:22.185Z,3.11
2022-12-08T05:29:55.088Z,3.10
2022-12-08T05:32:28.077Z,3.15
2022-12-08T05:35:00.829Z,2.89
2022-12-08T05:37:33.624Z,3.10
2022-12-08T05:40:07.961Z,2.97
2022-12-08T05:42:42.450Z,3.14
2022-12-08T05:45:15.511Z,3.12
2022-12-08T05:47:48.324Z,3.09
2022-12-08T05:50:21.101Z,3.17
2022-12-08T05:52:53.919Z,3.08
2022-12-08T05:55:26.729Z,3.09
2022-12-08T05:58:04.658Z,3.15
2022-12-08T06:00:40.960Z,2.99
2022-12-08T06:03:14.904Z,3.14
2022-12-08T06:05:48.234Z,3.15
2022-12-08T06:08:21.245Z,3.14
2022-12-08T06:10:54.195Z,3.16
2022-12-08T06:13:28.369Z,3.15
2022-12-08T06:16:05.226Z,3.16
2022-12-08T06:18:40.481Z,2.99
2022-12-08T06:21:14.969Z,3.08
2022-12-08T06:23:49.812Z,3.12
2022-12-08T06:26:22.848Z,3.15
2022-12-08T06:28:57.043Z,3.04
2022-12-08T06:31:30.013Z,3.11
2022-12-08T06:34:04.935Z,3.04
2022-12-08T06:36:38.059Z,3.15
2022-12-08T06:39:10.921Z,2.99
2022-12-08T06:41:57.606Z,3.04
2022-12-08T06:44:31.826Z,3.04
2022-12-08T06:47:04.659Z,3.06
2022-12-08T06:49:37.466Z,3.03
2022-12-08T06:52:10.233Z,2.94
2022-12-08T06:54:43.098Z,2.97
2022-12-08T06:57:15.903Z,3.05
2022-12-08T06:59:50.051Z,3.06
2022-12-08T07:02:22.822Z,2.82
2022-12-08T07:04:55.654Z,2.98
2022-12-08T07:07:28.507Z,2.92
2022-12-08T07:10:01.341Z,2.78
2022-12-08T07:12:34.263Z,2.65
2022-12-08T07:15:10.021Z,2.95
2022-12-08T07:17:42.840Z,2.92
2022-12-08T07:20:15.823Z,2.96
2022-12-08T07:22:52.141Z,2.82
2022-12-08T07:25:25.027Z,2.87
2022-12-08T07:27:57.850Z,2.88
2022-12-08T07:30:32.002Z,2.84
2022-12-08T07:33:05.531Z,2.62
2022-12-08T07:35:38.315Z,2.82
2022-12-08T07:38:11.843Z,2.83
2022-12-08T07:40:44.636Z,2.83
2022-12-08T07:43:17.796Z,2.78
2022-12-08T07:45:52.317Z,2.83
2022-12-08T07:48:25.192Z,2.81
2022-12-08T07:51:02.516Z,2.67
2022-12-08T07:53:35.573Z,2.86
2022-12-08T07:56:09.389Z,2.62
2022-12-08T07:58:42.638Z,2.81
2022-12-08T08:01:22.475Z,2.75
2022-12-08T08:03:56.935Z,2.82
2022-12-08T08:06:30.024Z,2.82
2022-12-08T08:09:02.896Z,2.81
2022-12-08T08:11:35.708Z,2.79
2022-12-08T08:14:08.487Z,2.81
2022-12-08T08:16:46.718Z,2.81
2022-12-08T08:19:19.885Z,2.70
2022-12-08T08:21:52.632Z,2.68
2022-12-08T08:24:25.407Z,2.77
2022-12-08T08:26:58.250Z,2.63
2022-12-08T08:29:31.079Z,2.63
2022-12-08T08:32:05.300Z,2.72
2022-12-08T08:34:38.698Z,2.55
2022-12-08T08:37:11.582Z,2.64
2022-12-08T08:39:44.907Z,2.55
2022-12-08T08:42:17.739Z,2.60
2022-12-08T08:44:51.027Z,2.60
2022-12-08T08:47:25.241Z,2.62
2022-12-08T08:49:58.016Z,2.60
2022-12-08T08:52:31.072Z,2.60
2022-12-08T08:55:03.941Z,2.63
2022-12-08T08:57:36.761Z,2.42
2022-12-08T09:00:10.920Z,2.57
2022-12-08T09:02:45.082Z,2.58
2022-12-08T09:05:17.887Z,2.56
2022-12-08T09:07:51.105Z,2.44
2022-12-08T09:10:24.355Z,2.60
2022-12-08T09:12:57.324Z,2.64
2022-12-08T09:15:30.097Z,2.62
2022-12-08T09:18:06.587Z,2.62
2022-12-08T09:20:39.814Z,2.40
2022-12-08T09:23:12.559Z,2.40
2022-12-08T09:25:45.665Z,2.57
2022-12-08T09:28:18.526Z,2.49
2022-12-08T09:30:52.550Z,2.60
2022-12-08T09:33:27.080Z,2.49
2022-12-08T09:36:03.740Z,2.54
2022-12-08T09:38:36.936Z,2.58
2022-12-08T09:41:17.692Z,2.71
2022-12-08T09:44:08.284Z,2.62
2022-12-08T09:46:41.861Z,2.45
2022-12-08T09:49:19.573Z,2.69
2022-12-08T09:51:52.369Z,2.46
2022-12-08T09:54:30.894Z,2.78
2022-12-08T09:57:09.267Z,2.84
2022-12-08T09:59:48.742Z,2.82
2022-12-08T10:02:24.585Z,2.94
2022-12-08T10:05:00.344Z,2.90
2022-12-08T10:07:40.109Z,2.88
2022-12-08T10:10:27.231Z,3.01
2022-12-08T10:13:09.300Z,2.93
2022-12-08T10:15:46.919Z,3.11
2022-12-08T10:18:22.945Z,3.18
2022-12-08T10:21:02.872Z,3.27
2022-12-08T10:23:37.793Z,3.31
2022-12-08T10:26:12.923Z,3.33
2022-12-08T10:28:46.111Z,3.34
2022-12-08T10:31:20.990Z,3.33
2022-12-08T10:33:58.517Z,3.39
2022-12-08T10:36:50.372Z,3.48
2022-12-08T10:39:35.479Z,3.57
2022-12-08T10:42:18.197Z,3.43
2022-12-08T10:44:58.742Z,3.48
2022-12-08T10:47:36.988Z,3.51
2022-12-08T10:50:22.246Z,3.58
2022-12-08T10:52:57.743Z,3.56
2022-12-08T10:55:40.119Z,3.50
2022-12-08T10:58:31.632Z,3.74
2022-12-08T11:01:10.840Z,3.56
2022-12-08T11:03:48.526Z,3.37
2022-12-08T11:06:23.799Z,3.64
2022-12-08T11:09:01.586Z,3.62
2022-12-08T11:11:46.003Z,3.66
2022-12-08T11:14:23.432Z,3.56
2022-12-08T11:17:03.737Z,3.63
2022-12-08T11:19:38.866Z,3.71
2022-12-08T11:22:23.325Z,3.66
2022-12-08T11:25:11.805Z,3.60
2022-12-08T11:27:49.584Z,3.64
2022-12-08T11:30:24.315Z,3.42
2022-12-08T11:33:14.585Z,3.62
2022-12-08T11:35:53.866Z,3.46
2022-12-08T11:38:28.247Z,3.57
2022-12-08T11:41:10.819Z,3.48
2022-12-08T11:43:52.615Z,3.67
2022-12-08T11:46:29.616Z,3.64
2022-12-08T11:49:06.976Z,3.52
2022-12-08T11:51:45.207Z,3.43
2022-12-08T11:54:24.084Z,3.74
2022-12-08T11:57:00.265Z,3.67
2022-12-08T11:59:38.245Z,3.62
2022-12-08T12:02:17.017Z,3.44
2022-12-08T12:04:54.034Z,3.66
2022-12-08T12:07:38.243Z,3.66
2022-12-08T12:10:33.372Z,3.73
2022-12-08T12:13:42.592Z,3.50
2022-12-08T12:16:32.853Z,3.73
2022-12-08T12:19:11.898Z,3.71
2022-12-08T12:21:47.847Z,3.78
2022-12-08T12:24:26.784Z,3.69
2022-12-08T12:27:06.557Z,3.62
2022-12-08T12:29:52.212Z,3.54
2022-12-08T12:32:43.980Z,3.49
2022-12-08T12:35:27.004Z,3.60
2022-12-08T12:38:03.957Z,3.72
2022-12-08T12:40:44.387Z,3.61
2022-12-08T12:43:29.248Z,3.66
2022-12-08T12:46:35.591Z,3.71
2022-12-08T12:49:26.667Z,3.74
2022-12-08T12:52:01.108Z,3.64
2022-12-08T12:54:33.967Z,3.62
2022-12-08T12:57:22.401Z,3.66
2022-12-08T13:00:08.992Z,3.42
2022-12-08T13:02:48.767Z,3.40
2022-12-08T13:05:25.924Z,3.66
2022-12-08T13:08:03.099Z,3.75
2022-12-08T13:10:39.074Z,3.60
2022-12-08T13:13:19.444Z,3.56
2022-12-08T13:15:54.885Z,3.50
2022-12-08T13:18:30.666Z,3.62
2022-12-08T13:21:14.857Z,3.69
2022-12-08T13:23:51.666Z,3.46
2022-12-08T13:26:26.065Z,3.70
2022-12-08T13:29:23.764Z,3.68
2022-12-08T13:31:57.060Z,3.57
2022-12-08T13:34:37.950Z,3.53
2022-12-08T13:37:25.560Z,3.61
2022-12-08T13:40:04.889Z,3.65
2022-12-08T13:42:45.228Z,3.75
2022-12-08T13:45:43.581Z,3.72
2022-12-08T13:48:35.239Z,3.73
2022-12-08T13:57:25.647Z,3.70
2022-12-08T14:00:01.651Z,3.60
2022-12-08T14:02:42.231Z,3.63
2022-12-08T14:05:40.667Z,3.75
2022-12-08T14:08:51.005Z,3.65
2022-12-08T14:11:34.396Z,3.64
2022-12-08T14:14:14.423Z,3.41
2022-12-08T14:16:56.322Z,3.58
2022-12-08T14:19:31.180Z,3.61
2022-12-08T14:22:11.380Z,3.52
2022-12-08T14:24:46.768Z,3.56
2022-12-08T14:27:23.638Z,3.47
2022-12-08T14:30:01.015Z,3.62
2022-12-08T14:32:36.045Z,3.50
2022-12-08T14:35:23.053Z,3.60
2022-12-08T14:37:58.471Z,3.47
2022-12-08T14:40:34.660Z,3.53
2022-12-08T14:43:17.541Z,3.47
2022-12-08T14:45:55.245Z,3.48
2022-12-08T14:48:40.709Z,3.37
2022-12-08T14:51:16.737Z,3.36
2022-12-08T14:53:58.349Z,3.32
2022-12-08T14:56:37.682Z,3.35
2022-12-08T14:59:15.829Z,3.24
2022-12-08T15:01:53.659Z,3.18
2022-12-08T15:04:29.465Z,3.18
2022-12-08T15:07:07.706Z,3.21
2022-12-08T15:09:42.163Z,3.11
2022-12-08T15:12:26.773Z,3.16
2022-12-08T15:15:03.008Z,3.00
2022-12-08T15:17:44.226Z,3.18
2022-12-08T15:20:34.782Z,3.16
2022-12-08T15:23:29.194Z,3.18
2022-12-08T15:26:02.020Z,2.88
2022-12-08T15:28:34.877Z,3.02
2022-12-08T15:31:07.793Z,3.08
2022-12-08T15:33:41.994Z,3.08
2022-12-08T15:36:14.816Z,3.10
2022-12-08T15:38:47.629Z,2.95
2022-12-08T15:41:20.398Z,2.97
2022-12-08T15:43:53.528Z,3.00
2022-12-08T15:46:26.389Z,3.07
2022-12-08T15:49:00.597Z,3.10
2022-12-08T15:51:36.392Z,3.09
2022-12-08T15:54:09.380Z,3.07
2022-12-08T15:57:17.258Z,2.94
2022-12-08T15:59:38.877Z,2.76
2022-12-08T16:02:17.909Z,3.01
2022-12-08T16:07:52.886Z,3.00
2022-12-08T16:10:45.485Z,3.09
2022-12-08T16:13:56.598Z,2.93
2022-12-08T16:16:31.282Z,2.88
2022-12-08T16:19:04.489Z,3.06
2022-12-08T16:22:23.805Z,2.98
2022-12-08T16:24:31.421Z,3.09
2022-12-08T16:29:59.407Z,3.03
2022-12-08T16:32:32.181Z,3.16
2022-12-08T16:35:05.684Z,3.11
2022-12-08T16:37:40.760Z,3.09
2022-12-08T16:40:14.198Z,3.15
2022-12-08T16:42:48.334Z,2.82
2022-12-08T16:45:23.548Z,3.01
2022-12-08T16:47:58.313Z,3.14
2022-12-08T16:50:33.370Z,3.03
2022-12-08T16:53:09.073Z,3.13
2022-12-08T16:55:47.084Z,3.19
2022-12-08T16:58:21.258Z,3.11
2022-12-08T17:00:54.174Z,2.92
2022-12-08T17:03:27.097Z,3.02
2022-12-08T17:05:59.955Z,2.95
2022-12-08T17:08:34.465Z,3.26
2022-12-08T17:11:08.450Z,3.22
2022-12-08T17:13:43.065Z,3.20
2022-12-08T17:16:19.072Z,3.26
2022-12-08T17:18:53.411Z,3.28
2022-12-08T17:21:26.213Z,3.21
2022-12-08T17:24:00.406Z,3.08
2022-12-08T17:26:33.452Z,3.26
2022-12-08T17:29:06.256Z,3.25
2022-12-08T17:31:39.141Z,3.24
2022-12-08T17:34:12.460Z,3.10
2022-12-08T17:36:45.236Z,3.24
2022-12-08T17:39:19.887Z,3.18
2022-12-08T17:41:52.859Z,3.23
2022-12-08T17:44:25.692Z,3.02
2022-12-08T17:46:58.507Z,3.06
2022-12-08T17:49:32.801Z,2.78
2022-12-08T17:52:07.744Z,3.06
2022-12-08T17:54:41.758Z,3.12
2022-12-08T17:57:14.602Z,3.17
2022-12-08T17:59:47.652Z,3.21
2022-12-08T18:02:20.856Z,2.94
2022-12-08T18:04:53.662Z,3.04
2022-12-08T18:07:26.585Z,3.04
2022-12-08T18:10:00.724Z,2.92
2022-12-08T18:12:33.571Z,2.95
2022-12-08T18:15:08.414Z,2.86
2022-12-08T18:17:41.283Z,2.82
2022-12-08T18:20:15.337Z,2.78
2022-12-08T18:22:48.480Z,2.93
2022-12-08T18:25:22.789Z,2.67
2022-12-08T18:27:55.625Z,2.84
2022-12-08T18:30:28.605Z,2.69
2022-12-08T18:33:04.564Z,2.51
2022-12-08T18:35:39.728Z,2.75
2022-12-08T18:38:12.793Z,2.77
2022-12-08T18:40:46.954Z,2.75
2022-12-08T18:43:19.906Z,2.70
2022-12-08T18:46:02.429Z,2.71
2022-12-08T18:48:35.280Z,2.69
2022-12-08T18:51:10.534Z,2.69
2022-12-08T18:53:44.628Z,2.68
2022-12-08T18:56:25.113Z,2.51
2022-12-08T18:59:03.345Z,2.57
2022-12-08T19:01:39.510Z,2.30
2022-12-08T19:04:27.755Z,2.50
2022-12-08T19:07:01.266Z,2.42
2022-12-08T19:09:34.353Z,2.45
2022-12-08T19:12:08.809Z,2.49
2022-12-08T19:14:42.446Z,2.48
2022-12-08T19:17:15.230Z,2.42
2022-12-08T19:19:48.173Z,1.99
2022-12-08T19:22:20.978Z,2.35
2022-12-08T19:24:55.874Z,2.40
2022-12-08T19:27:29.999Z,2.40
2022-12-08T19:30:02.904Z,2.24
2022-12-08T19:32:36.067Z,2.40
2022-12-08T19:35:09.437Z,2.36
2022-12-08T19:37:42.319Z,2.45
2022-12-08T19:40:35.631Z,2.46
2022-12-08T19:43:34.150Z,2.26
2022-12-08T19:46:07.418Z,2.30
2022-12-08T19:48:40.736Z,2.50
2022-12-08T19:51:13.719Z,2.56
2022-12-08T19:53:47.935Z,2.36
2022-12-08T19:56:20.958Z,2.51
2022-12-08T19:58:55.374Z,2.25
2022-12-08T20:01:28.549Z,2.29
2022-12-08T20:04:01.398Z,2.33
2022-12-08T20:06:36.609Z,2.03
2022-12-08T20:09:10.252Z,2.57
2022-12-08T20:11:43.314Z,2.39
2022-12-08T20:14:18.120Z,2.27
2022-12-08T20:16:51.174Z,2.50
2022-12-08T20:19:24.078Z,2.51
2022-12-08T20:21:57.516Z,2.39
2022-12-08T20:24:31.395Z,2.36
2022-12-08T20:27:04.448Z,2.31
2022-12-08T20:29:38.735Z,2.04
2022-12-08T20:32:11.788Z,2.14
2022-12-08T20:34:44.675Z,2.30
2022-12-08T20:37:17.494Z,2.29
2022-12-08T20:39:52.241Z,2.23
2022-12-08T20:42:25.077Z,2.06
2022-12-08T20:45:00.187Z,2.13
2022-12-08T20:47:33.031Z,2.09
2022-12-08T20:50:08.819Z,2.21
2022-12-08T20:52:42.131Z,2.21
2022-12-08T20:55:14.910Z,2.22
2022-12-08T20:57:48.015Z,2.14
2022-12-08T21:00:25.811Z,1.90
2022-12-08T21:02:58.712Z,2.17
2022-12-08T21:05:32.017Z,1.94
2022-12-08T21:08:05.183Z,2.20
2022-12-08T21:10:43.681Z,2.08
2022-12-08T21:13:17.031Z,2.13
2022-12-08T21:15:51.441Z,2.08
2022-12-08T21:18:25.127Z,1.99
2022-12-08T21:21:03.251Z,1.99
2022-12-08T21:23:36.297Z,2.02
2022-12-08T21:26:13.126Z,1.94
2022-12-08T21:28:46.324Z,1.86
2022-12-08T21:31:21.593Z,1.87
2022-12-08T21:33:55.120Z,1.73
2022-12-08T21:36:28.121Z,1.79
2022-12-08T21:39:02.784Z,1.69
2022-12-08T21:41:53.230Z,1.77
2022-12-08T21:44:26.163Z,1.73
2022-12-08T21:47:00.486Z,1.77
2022-12-08T21:49:34.010Z,1.84
2022-12-08T21:52:06.983Z,1.82
2022-12-08T21:54:39.921Z,1.80
2022-12-08T21:57:14.070Z,1.50
2022-12-08T21:59:46.883Z,1.57
2022-12-08T22:02:22.822Z,1.58
2022-12-08T22:04:56.154Z,1.46
2022-12-08T22:07:29.314Z,1.45
2022-12-08T22:10:02.391Z,1.48
2022-12-08T22:12:36.814Z,1.44
2022-12-08T22:15:11.567Z,1.31
2022-12-08T22:17:45.772Z,1.48
2022-12-08T22:20:19.102Z,1.44
2022-12-08T22:22:52.032Z,1.51
2022-12-08T22:25:24.909Z,1.48
2022-12-08T22:27:58.223Z,1.25
2022-12-08T22:30:35.594Z,1.46
2022-12-08T22:33:12.922Z,1.42
2022-12-08T22:35:45.952Z,1.56
2022-12-08T22:38:18.700Z,1.54
2022-12-08T22:40:51.912Z,1.47
2022-12-08T22:43:24.801Z,1.46
2022-12-08T22:45:57.966Z,1.39
2022-12-08T22:48:32.348Z,1.40
2022-12-08T22:51:05.254Z,1.20
2022-12-08T22:53:38.689Z,1.30
2022-12-08T22:56:13.345Z,1.45
2022-12-08T22:58:46.575Z,1.48
2022-12-08T23:01:24.876Z,1.52
2022-12-08T23:04:00.396Z,1.46
2022-12-08T23:06:33.467Z,1.33
2022-12-08T23:09:07.717Z,1.27
2022-12-08T23:11:40.679Z,1.29
2022-12-08T23:14:13.570Z,1.09
2022-12-08T23:16:46.824Z,1.38
2022-12-08T23:19:21.493Z,1.48
2022-12-08T23:21:54.529Z,1.25
2022-12-08T23:24:27.665Z,1.39
2022-12-08T23:27:01.683Z,1.32
2022-12-08T23:29:34.742Z,1.18
2022-12-08T23:32:07.940Z,1.36
2022-12-08T23:34:42.289Z,1.34
2022-12-08T23:37:15.411Z,1.19
2022-12-08T23:39:48.476Z,1.35
2022-12-08T23:42:21.706Z,1.22
2022-12-08T23:44:54.737Z,1.24
2022-12-08T23:47:27.614Z,1.28
2022-12-08T23:50:02.099Z,1.37
2022-12-08T23:52:35.196Z,1.42
2022-12-08T23:55:09.100Z,1.45
2022-12-08T23:57:41.968Z,1.48
