createdAt,value
2022-08-22T00:02:32.547Z,101523.56
2022-08-22T00:03:03.228Z,101583.91
2022-08-22T00:05:06.665Z,101513.16
2022-08-22T00:07:40.870Z,101504.06
2022-08-22T00:10:11.597Z,101499.97
2022-08-22T00:12:52.219Z,101497.09
2022-08-22T00:15:42.955Z,101492.19
2022-08-22T00:18:12.772Z,101490.13
2022-08-22T00:20:49.808Z,101491.78
2022-08-22T00:23:20.196Z,101496.34
2022-08-22T00:25:51.885Z,101500.88
2022-08-22T00:28:22.264Z,101488.91
2022-08-22T00:30:55.596Z,101494.78
2022-08-22T00:33:28.467Z,101483.25
2022-08-22T00:36:10.509Z,101486.66
2022-08-22T00:38:42.608Z,101487.09
2022-08-22T00:41:16.601Z,101487.75
2022-08-22T00:44:06.376Z,101486.34
2022-08-22T00:46:48.366Z,101483.28
2022-08-22T00:49:25.456Z,101465.88
2022-08-22T00:52:20.504Z,101453.50
2022-08-22T00:55:12.122Z,101448.75
2022-08-22T00:57:54.497Z,101438.19
2022-08-22T01:00:24.251Z,101444.78
2022-08-22T01:03:11.363Z,101444.53
2022-08-22T01:05:52.117Z,101441.19
2022-08-22T01:08:34.853Z,101439.53
2022-08-22T01:11:15.195Z,101439.09
2022-08-22T01:13:55.401Z,101425.22
2022-08-22T01:16:38.235Z,101422.72
2022-08-22T01:19:28.306Z,101422.09
2022-08-22T01:22:10.917Z,101420.78
2022-08-22T01:25:25.924Z,101410.00
2022-08-22T01:28:14.336Z,101398.59
2022-08-22T01:31:26.495Z,101401.28
2022-08-22T01:34:38.104Z,101391.56
2022-08-22T01:37:44.487Z,101394.25
2022-08-22T01:40:58.042Z,101384.31
2022-08-22T01:44:00.227Z,101390.91
2022-08-22T01:46:33.811Z,101387.19
2022-08-22T01:49:07.071Z,101379.91
2022-08-22T01:51:41.084Z,101388.72
2022-08-22T01:54:10.988Z,101382.50
2022-08-22T01:56:41.454Z,101392.19
2022-08-22T01:59:11.427Z,101384.75
2022-08-22T02:01:53.667Z,101407.13
2022-08-22T02:04:33.591Z,101410.66
2022-08-22T02:07:05.146Z,101408.59
2022-08-22T02:09:37.034Z,101410.25
2022-08-22T02:12:26.937Z,101409.50
2022-08-22T02:14:59.819Z,101419.22
2022-08-22T02:17:31.445Z,101421.56
2022-08-22T02:20:02.386Z,101408.34
2022-08-22T02:22:44.378Z,101403.59
2022-08-22T02:25:14.862Z,101401.94
2022-08-22T02:27:50.992Z,101395.91
2022-08-22T02:30:21.200Z,101408.56
2022-08-22T02:33:08.324Z,101410.00
2022-08-22T02:35:39.073Z,101406.66
2022-08-22T02:38:16.803Z,101412.34
2022-08-22T02:40:49.148Z,101403.03
2022-08-22T02:43:20.641Z,101399.75
2022-08-22T02:45:52.342Z,101393.34
2022-08-22T02:48:28.237Z,101386.47
2022-08-22T02:50:58.290Z,101387.31
2022-08-22T02:53:33.964Z,101390.00
2022-08-22T02:56:04.568Z,101389.38
2022-08-22T02:58:38.618Z,101395.78
2022-08-22T03:01:35.241Z,101385.66
2022-08-22T03:04:44.727Z,101386.72
2022-08-22T03:07:16.236Z,101386.91
2022-08-22T03:09:48.811Z,101380.91
2022-08-22T03:12:22.319Z,101376.97
2022-08-22T03:14:56.096Z,101375.13
2022-08-22T03:17:31.668Z,101386.53
2022-08-22T03:20:03.497Z,101384.50
2022-08-22T03:22:35.869Z,101374.75
2022-08-22T03:25:09.394Z,101367.69
2022-08-22T03:27:42.303Z,101367.69
2022-08-22T03:30:14.075Z,101354.22
2022-08-22T03:32:52.156Z,101356.25
2022-08-22T03:35:26.151Z,101351.91
2022-08-22T03:37:57.288Z,101344.47
2022-08-22T03:40:31.680Z,101340.09
2022-08-22T03:43:33.565Z,101344.72
2022-08-22T03:46:23.981Z,101343.06
2022-08-22T03:49:09.548Z,101330.63
2022-08-22T03:51:46.055Z,101333.56
2022-08-22T03:55:08.442Z,101332.78
2022-08-22T03:58:27.701Z,101334.09
2022-08-22T04:01:36.296Z,101326.25
2022-08-22T04:04:22.432Z,101325.22
2022-08-22T04:07:17.003Z,101327.91
2022-08-22T04:10:42.661Z,101322.50
2022-08-22T04:13:47.000Z,101319.97
2022-08-22T04:16:31.313Z,101325.75
2022-08-22T04:19:30.615Z,101328.44
2022-08-22T04:22:15.805Z,101323.59
2022-08-22T04:24:52.785Z,101328.69
2022-08-22T04:27:23.767Z,101317.91
2022-08-22T04:29:55.529Z,101327.44
2022-08-22T04:32:27.420Z,101334.91
2022-08-22T04:34:57.269Z,101328.28
2022-08-22T04:37:26.376Z,101322.28
2022-08-22T04:39:57.050Z,101322.06
2022-08-22T04:42:32.589Z,101315.22
2022-08-22T04:45:04.375Z,101312.13
2022-08-22T04:47:36.407Z,101304.69
2022-08-22T04:50:07.204Z,101305.50
2022-08-22T04:52:42.330Z,101304.28
2022-08-22T04:55:16.041Z,101296.81
2022-08-22T04:57:48.243Z,101300.53
2022-08-22T05:00:16.407Z,101298.50
2022-08-22T05:02:50.917Z,101300.53
2022-08-22T05:05:21.935Z,101303.25
2022-08-22T05:07:50.849Z,101307.19
2022-08-22T05:10:20.388Z,101306.56
2022-08-22T05:12:51.240Z,101311.97
2022-08-22T05:15:23.091Z,101298.50
2022-08-22T05:17:53.158Z,101302.22
2022-08-22T05:20:24.157Z,101309.69
2022-08-22T05:22:53.604Z,101306.38
2022-08-22T05:25:23.180Z,101306.19
2022-08-22T05:27:53.286Z,101310.56
2022-08-22T05:30:25.612Z,101308.66
2022-08-22T05:32:56.448Z,101306.19
2022-08-22T05:35:35.848Z,101310.56
2022-08-22T05:38:03.920Z,101300.16
2022-08-22T05:40:32.400Z,101307.00
2022-08-22T05:43:00.442Z,101306.34
2022-08-22T05:45:28.687Z,101309.22
2022-08-22T05:48:00.022Z,101314.19
2022-08-22T05:50:30.718Z,101313.78
2022-08-22T05:53:03.608Z,101312.94
2022-08-22T05:55:33.150Z,101312.94
2022-08-22T05:58:25.005Z,101320.00
2022-08-22T06:00:54.712Z,101332.66
2022-08-22T06:03:26.968Z,101328.75
2022-08-22T06:05:56.159Z,101327.72
2022-08-22T06:08:30.126Z,101323.16
2022-08-22T06:10:59.233Z,101320.88
2022-08-22T06:13:32.219Z,101314.28
2022-08-22T06:16:06.968Z,101306.81
2022-08-22T06:18:40.135Z,101313.88
2022-08-22T06:21:09.233Z,101295.66
2022-08-22T06:23:38.468Z,101287.38
2022-08-22T06:26:20.430Z,101274.09
2022-08-22T06:28:54.780Z,101273.44
2022-08-22T06:31:24.753Z,101259.59
2022-08-22T06:33:56.888Z,101256.25
2022-08-22T06:36:41.777Z,101257.28
2022-08-22T06:39:18.602Z,101253.97
2022-08-22T06:41:50.468Z,101259.13
2022-08-22T06:44:21.208Z,101261.44
2022-08-22T06:46:49.606Z,101249.63
2022-08-22T06:49:19.056Z,101254.59
2022-08-22T06:51:47.120Z,101254.22
2022-08-22T06:54:17.373Z,101257.97
2022-08-22T06:56:46.211Z,101253.88
2022-08-22T06:59:15.209Z,101260.88
2022-08-22T07:01:47.862Z,101266.94
2022-08-22T07:04:16.570Z,101262.16
2022-08-22T07:06:49.251Z,101250.38
2022-08-22T07:09:23.972Z,101267.38
2022-08-22T07:11:52.397Z,101265.09
2022-08-22T07:14:27.023Z,101263.03
2022-08-22T07:16:59.500Z,101250.78
2022-08-22T07:19:28.737Z,101252.28
2022-08-22T07:21:58.359Z,101248.09
2022-08-22T07:24:28.560Z,101248.09
2022-08-22T07:27:05.910Z,101236.94
2022-08-22T07:29:39.882Z,101229.47
2022-08-22T07:32:11.306Z,101223.66
2022-08-22T07:34:47.377Z,101227.00
2022-08-22T07:37:18.868Z,101222.88
2022-08-22T07:39:50.373Z,101224.16
2022-08-22T07:42:19.520Z,101232.88
2022-08-22T07:45:07.674Z,101240.75
2022-08-22T07:47:49.661Z,101244.91
2022-08-22T07:50:20.738Z,101240.97
2022-08-22T07:52:50.508Z,101242.00
2022-08-22T07:55:20.015Z,101255.31
2022-08-22T07:57:49.632Z,101264.44
2022-08-22T08:00:21.073Z,101269.81
2022-08-22T08:02:50.888Z,101264.19
2022-08-22T08:05:19.243Z,101258.59
2022-08-22T08:07:47.863Z,101271.06
2022-08-22T08:10:19.371Z,101279.34
2022-08-22T08:12:52.794Z,101277.50
2022-08-22T08:15:30.433Z,101283.09
2022-08-22T08:18:00.752Z,101272.09
2022-08-22T08:20:29.007Z,101273.56
2022-08-22T08:22:57.451Z,101273.56
2022-08-22T08:25:28.134Z,101272.53
2022-08-22T08:28:14.089Z,101270.69
2022-08-22T08:30:45.156Z,101282.31
2022-08-22T08:33:25.929Z,101270.69
2022-08-22T08:36:02.882Z,101271.53
2022-08-22T08:38:36.030Z,101271.53
2022-08-22T08:41:47.902Z,101269.84
2022-08-22T08:44:23.424Z,101263.63
2022-08-22T08:46:58.665Z,101257.00
2022-08-22T08:49:42.135Z,101254.91
2022-08-22T08:52:28.781Z,101262.41
2022-08-22T08:55:02.579Z,101259.28
2022-08-22T08:57:55.238Z,101255.34
2022-08-22T09:00:29.027Z,101251.00
2022-08-22T09:03:08.003Z,101252.47
2022-08-22T09:06:00.494Z,101248.31
2022-08-22T09:12:01.644Z,101230.03
2022-08-22T09:14:45.590Z,101228.81
2022-08-22T09:17:27.243Z,101230.03
2022-08-22T09:20:26.658Z,101219.69
2022-08-22T09:23:47.496Z,101232.56
2022-08-22T09:26:22.868Z,101228.81
2022-08-22T09:28:54.620Z,101201.16
2022-08-22T09:31:48.005Z,101213.00
2022-08-22T09:34:23.891Z,101217.56
2022-08-22T09:37:06.589Z,101209.84
2022-08-22T09:39:37.681Z,101198.81
2022-08-22T09:40:16.714Z,101238.53
2022-08-22T09:42:09.859Z,101196.34
2022-08-22T09:44:43.761Z,101183.41
2022-08-22T09:47:24.768Z,101188.59
2022-08-22T09:50:01.049Z,101176.72
2022-08-22T09:52:51.660Z,101165.84
2022-08-22T09:55:35.382Z,101159.97
2022-08-22T09:58:06.079Z,101160.75
2022-08-22T10:00:44.373Z,101159.09
2022-08-22T10:03:17.349Z,101159.94
2022-08-22T10:05:47.017Z,101168.03
2022-08-22T10:08:23.512Z,101172.00
2022-08-22T10:11:23.766Z,101186.34
2022-08-22T10:14:01.560Z,101183.22
2022-08-22T10:16:58.563Z,101186.03
2022-08-22T10:19:32.025Z,101186.34
2022-08-22T10:22:20.636Z,101192.00
2022-08-22T10:24:53.297Z,101189.44
2022-08-22T10:27:28.928Z,101193.88
2022-08-22T10:30:05.191Z,101188.94
2022-08-22T10:32:37.371Z,101186.69
2022-08-22T10:35:14.837Z,101193.41
2022-08-22T10:37:53.131Z,101196.81
2022-08-22T10:40:25.665Z,101213.16
2022-08-22T10:42:55.119Z,101199.09
2022-08-22T10:45:36.853Z,101199.94
2022-08-22T10:48:25.156Z,101204.50
2022-08-22T10:51:01.127Z,101203.84
2022-08-22T10:53:34.762Z,101200.00
2022-08-22T10:56:11.994Z,101202.81
2022-08-22T10:58:44.055Z,101191.75
2022-08-22T11:01:38.409Z,101199.44
2022-08-22T11:04:07.640Z,101199.44
2022-08-22T11:06:46.394Z,101195.59
2022-08-22T11:09:24.834Z,101198.09
2022-08-22T11:12:00.783Z,101185.44
2022-08-22T11:14:59.660Z,101189.81
2022-08-22T11:17:39.742Z,101198.97
2022-08-22T11:20:19.894Z,101197.94
2022-08-22T11:23:23.884Z,101201.44
2022-08-22T11:25:55.560Z,101194.97
2022-08-22T11:28:43.606Z,101202.47
2022-08-22T11:31:19.758Z,101194.56
2022-08-22T11:33:53.419Z,101200.19
2022-08-22T11:36:32.546Z,101201.84
2022-08-22T11:39:09.893Z,101198.09
2022-08-22T11:41:53.076Z,101188.09
2022-08-22T11:44:22.969Z,101186.84
2022-08-22T11:46:54.733Z,101188.94
2022-08-22T11:49:33.583Z,101188.50
2022-08-22T11:52:07.304Z,101192.03
2022-08-22T11:55:09.122Z,101199.06
2022-08-22T11:57:39.492Z,101194.91
2022-08-22T12:00:24.869Z,101189.03
2022-08-22T12:03:27.130Z,101186.69
2022-08-22T12:05:58.421Z,101196.63
2022-08-22T12:09:01.005Z,101200.28
2022-08-22T12:11:36.928Z,101199.06
2022-08-22T12:14:06.817Z,101191.09
2022-08-22T12:16:39.226Z,101198.66
2022-08-22T12:19:09.915Z,101192.88
2022-08-22T12:21:55.328Z,101190.78
2022-08-22T12:25:02.767Z,101205.75
2022-08-22T12:27:50.846Z,101198.66
2022-08-22T12:30:26.273Z,101195.97
2022-08-22T12:33:26.881Z,101189.28
2022-08-22T12:36:04.820Z,101197.41
2022-08-22T12:38:49.587Z,101199.06
2022-08-22T12:42:00.077Z,101199.84
2022-08-22T12:44:40.252Z,101201.50
2022-08-22T12:47:26.130Z,101197.28
2022-08-22T12:50:20.775Z,101191.81
2022-08-22T12:53:07.058Z,101193.25
2022-08-22T12:55:42.497Z,101195.50
2022-08-22T12:58:13.538Z,101202.59
2022-08-22T13:00:45.229Z,101193.44
2022-08-22T13:03:20.941Z,101201.16
2022-08-22T13:05:56.979Z,101202.50
2022-08-22T13:08:30.267Z,101193.25
2022-08-22T13:11:01.264Z,101186.56
2022-08-22T13:13:37.218Z,101190.78
2022-08-22T13:16:09.300Z,101193.03
2022-08-22T13:18:44.715Z,101184.00
2022-08-22T13:21:15.794Z,101187.47
2022-08-22T13:23:45.025Z,101188.22
2022-08-22T13:26:32.073Z,101190.50
2022-08-22T13:31:59.218Z,101181.03
2022-08-22T13:34:39.577Z,101181.31
2022-08-22T13:37:08.367Z,101188.00
2022-08-22T13:39:39.809Z,101199.16
2022-08-22T13:42:14.626Z,101190.34
2022-08-22T13:44:56.991Z,101191.56
2022-08-22T13:47:31.669Z,101190.75
2022-08-22T13:50:07.280Z,101194.78
2022-08-22T13:52:38.111Z,101197.28
2022-08-22T13:55:12.266Z,101184.63
2022-08-22T13:57:44.886Z,101190.50
2022-08-22T14:01:01.047Z,101186.59
2022-08-22T14:03:36.196Z,101187.72
2022-08-22T14:06:37.517Z,101184.25
2022-08-22T14:09:15.352Z,101178.59
2022-08-22T14:11:47.392Z,101177.53
2022-08-22T14:14:20.934Z,101177.09
2022-08-22T14:16:50.823Z,101186.59
2022-08-22T14:19:27.924Z,101182.97
2022-08-22T14:21:59.254Z,101183.88
2022-08-22T14:24:29.463Z,101194.88
2022-08-22T14:26:59.747Z,101180.25
2022-08-22T14:29:38.628Z,101177.09
2022-08-22T14:32:08.813Z,101179.66
2022-08-22T14:34:40.129Z,101181.66
2022-08-22T14:37:16.876Z,101184.59
2022-08-22T14:39:50.119Z,101183.44
2022-08-22T14:42:22.885Z,101184.34
2022-08-22T14:44:59.301Z,101186.09
2022-08-22T14:47:55.041Z,101191.56
2022-08-22T14:50:46.228Z,101200.66
2022-08-22T14:53:25.129Z,101191.72
2022-08-22T14:55:56.521Z,101194.84
2022-08-22T14:58:26.359Z,101197.69
2022-08-22T15:00:56.035Z,101198.91
2022-08-22T15:03:29.351Z,101200.63
2022-08-22T15:06:02.140Z,101194.47
2022-08-22T15:08:32.928Z,101184.94
2022-08-22T15:11:14.520Z,101181.94
2022-08-22T15:13:44.520Z,101193.31
2022-08-22T15:16:17.631Z,101196.47
2022-08-22T15:18:51.821Z,101191.53
2022-08-22T15:21:24.798Z,101190.78
2022-08-22T15:23:54.929Z,101190.63
2022-08-22T15:26:28.196Z,101186.25
2022-08-22T15:28:59.494Z,101185.00
2022-08-22T15:31:27.811Z,101182.03
2022-08-22T15:34:05.214Z,101184.13
2022-08-22T15:36:37.488Z,101189.56
2022-08-22T15:39:28.872Z,101175.78
2022-08-22T15:41:57.359Z,101182.06
2022-08-22T15:44:32.547Z,101182.56
2022-08-22T15:47:10.869Z,101189.00
2022-08-22T15:49:50.400Z,101185.00
2022-08-22T15:52:27.165Z,101182.13
2022-08-22T15:55:22.956Z,101190.06
2022-08-22T15:58:10.471Z,101192.34
2022-08-22T16:00:43.827Z,101197.16
2022-08-22T16:03:29.525Z,101199.84
2022-08-22T16:05:59.747Z,101193.63
2022-08-22T16:08:32.990Z,101201.72
2022-08-22T16:11:33.044Z,101195.09
2022-08-22T16:14:19.109Z,101198.00
2022-08-22T16:17:03.412Z,101193.44
2022-08-22T16:19:35.081Z,101198.47
2022-08-22T16:22:21.007Z,101202.59
2022-08-22T16:25:08.701Z,101209.69
2022-08-22T16:27:38.621Z,101205.13
2022-08-22T16:30:10.392Z,101207.84
2022-08-22T16:32:38.547Z,101203.69
2022-08-22T16:35:07.061Z,101202.84
2022-08-22T16:37:59.505Z,101203.88
2022-08-22T16:40:31.512Z,101201.59
2022-08-22T16:43:14.906Z,101193.91
2022-08-22T16:45:45.393Z,101196.19
2022-08-22T16:48:25.325Z,101197.63
2022-08-22T16:51:07.248Z,101190.78
2022-08-22T16:54:05.620Z,101192.25
2022-08-22T16:57:01.279Z,101203.47
2022-08-22T17:00:01.673Z,101200.97
2022-08-22T17:02:43.560Z,101197.66
2022-08-22T17:05:21.347Z,101193.53
2022-08-22T17:07:58.129Z,101206.97
2022-08-22T17:10:36.635Z,101199.50
2022-08-22T17:13:16.032Z,101203.88
2022-08-22T17:15:52.195Z,101208.84
2022-08-22T17:18:38.857Z,101204.72
2022-08-22T17:21:11.475Z,101200.94
2022-08-22T17:23:42.860Z,101209.22
2022-08-22T17:26:20.319Z,101210.06
2022-08-22T17:28:58.472Z,101214.22
2022-08-22T17:31:33.435Z,101218.38
2022-08-22T17:34:12.018Z,101204.66
2022-08-22T17:36:47.774Z,101210.22
2022-08-22T17:39:26.324Z,101216.66
2022-08-22T17:41:57.149Z,101222.41
2022-08-22T17:44:29.056Z,101220.28
2022-08-22T17:47:00.501Z,101220.28
2022-08-22T17:49:46.940Z,101227.31
2022-08-22T17:52:18.521Z,101227.94
2022-08-22T17:55:04.659Z,101229.59
2022-08-22T17:57:34.301Z,101239.97
2022-08-22T18:00:09.894Z,101232.91
2022-08-22T18:02:40.688Z,101228.16
2022-08-22T18:05:15.727Z,101240.59
2022-08-22T18:07:56.455Z,101243.94
2022-08-22T18:10:35.729Z,101243.69
2022-08-22T18:13:07.342Z,101238.06
2022-08-22T18:15:42.145Z,101239.91
2022-08-22T18:18:30.254Z,101238.06
2022-08-22T18:21:02.557Z,101238.41
2022-08-22T18:23:40.223Z,101238.81
2022-08-22T18:26:16.758Z,101241.25
2022-08-22T18:28:48.220Z,101233.41
2022-08-22T18:31:27.909Z,101230.47
2022-08-22T18:34:02.057Z,101239.22
2022-08-22T18:36:33.702Z,101234.03
2022-08-22T18:39:04.235Z,101238.00
2022-08-22T18:41:35.040Z,101246.31
2022-08-22T18:44:11.105Z,101250.72
2022-08-22T18:46:47.407Z,101251.78
2022-08-22T18:49:39.421Z,101256.34
2022-08-22T18:52:17.336Z,101249.75
2022-08-22T18:54:57.575Z,101263.03
2022-08-22T18:57:34.844Z,101259.31
2022-08-22T19:00:12.538Z,101261.38
2022-08-22T19:03:08.611Z,101266.41
2022-08-22T19:06:13.969Z,101261.59
2022-08-22T19:09:19.920Z,101268.47
2022-08-22T19:11:53.105Z,101267.69
2022-08-22T19:14:30.473Z,101271.03
2022-08-22T19:17:29.522Z,101271.41
2022-08-22T19:20:18.357Z,101281.09
2022-08-22T19:22:50.927Z,101282.28
2022-08-22T19:25:25.763Z,101288.31
2022-08-22T19:28:22.834Z,101286.81
2022-08-22T19:30:51.742Z,101286.19
2022-08-22T19:33:34.358Z,101291.78
2022-08-22T19:36:10.918Z,101291.56
2022-08-22T19:39:00.230Z,101296.34
2022-08-22T19:41:50.776Z,101284.94
2022-08-22T19:44:40.537Z,101287.06
2022-08-22T19:47:27.853Z,101295.56
2022-08-22T19:49:59.084Z,101303.25
2022-08-22T19:52:37.725Z,101300.34
2022-08-22T19:55:10.534Z,101293.72
2022-08-22T19:57:42.956Z,101293.34
2022-08-22T20:00:12.673Z,101303.97
2022-08-22T20:02:57.395Z,101309.97
2022-08-22T20:05:30.093Z,101310.78
2022-08-22T20:08:21.016Z,101316.63
2022-08-22T20:10:58.995Z,101316.25
2022-08-22T20:13:27.942Z,101314.19
2022-08-22T20:16:07.185Z,101306.28
2022-08-22T20:19:16.911Z,101317.53
2022-08-22T20:21:50.036Z,101308.78
2022-08-22T20:24:23.736Z,101306.09
2022-08-22T20:27:12.816Z,101306.09
2022-08-22T20:29:45.080Z,101291.97
2022-08-22T20:32:16.579Z,101292.34
2022-08-22T20:34:44.950Z,101300.06
2022-08-22T20:37:32.445Z,101282.59
2022-08-22T20:40:25.819Z,101292.56
2022-08-22T20:43:03.733Z,101299.63
2022-08-22T20:45:39.140Z,101289.66
2022-08-22T20:48:09.618Z,101285.50
2022-08-22T20:50:37.677Z,101289.03
2022-08-22T20:53:09.724Z,101292.75
2022-08-22T20:55:39.411Z,101292.56
2022-08-22T20:58:22.735Z,101302.31
2022-08-22T21:00:51.007Z,101307.91
2022-08-22T21:03:28.550Z,101305.00
2022-08-22T21:05:56.629Z,101309.56
2022-08-22T21:08:26.567Z,101310.84
2022-08-22T21:11:16.956Z,101306.75
2022-08-22T21:13:45.031Z,101306.31
2022-08-22T21:16:14.398Z,101297.19
2022-08-22T21:18:45.902Z,101304.91
2022-08-22T21:21:19.206Z,101293.06
2022-08-22T21:23:48.379Z,101316.28
2022-08-22T21:26:23.599Z,101316.72
2022-08-22T21:28:57.736Z,101310.69
2022-08-22T21:31:26.821Z,101300.72
2022-08-22T21:33:57.964Z,101307.59
2022-08-22T21:36:27.413Z,101306.56
2022-08-22T21:38:56.989Z,101308.19
2022-08-22T21:41:29.847Z,101313.41
2022-08-22T21:43:58.100Z,101310.69
2022-08-22T21:46:28.640Z,101309.66
2022-08-22T21:49:01.693Z,101307.13
2022-08-22T21:51:32.918Z,101314.31
2022-08-22T21:54:40.894Z,101316.16
2022-08-22T21:57:34.446Z,101324.41
2022-08-22T22:00:03.403Z,101321.06
2022-08-22T22:02:41.564Z,101328.97
2022-08-22T22:05:11.451Z,101337.25
2022-08-22T22:07:40.365Z,101321.50
2022-08-22T22:10:10.404Z,101324.38
2022-08-22T22:12:41.750Z,101326.88
2022-08-22T22:15:10.596Z,101315.69
2022-08-22T22:17:38.715Z,101326.91
2022-08-22T22:20:07.963Z,101318.81
2022-08-22T22:22:36.929Z,101317.34
2022-08-22T22:25:06.079Z,101314.03
2022-08-22T22:27:55.708Z,101314.44
2022-08-22T22:30:26.344Z,101327.28
2022-08-22T22:32:56.868Z,101319.78
2022-08-22T22:35:25.025Z,101324.34
2022-08-22T22:37:54.501Z,101319.16
2022-08-22T22:40:24.028Z,101304.22
2022-08-22T22:42:52.260Z,101312.50
2022-08-22T22:45:21.896Z,101311.22
2022-08-22T22:47:50.205Z,101313.50
2022-08-22T22:50:19.527Z,101313.88
2022-08-22T22:52:47.624Z,101322.97
2022-08-22T22:55:24.569Z,101325.91
2022-08-22T22:57:58.883Z,101343.28
2022-08-22T23:00:30.633Z,101342.63
2022-08-22T23:03:00.333Z,101334.56
2022-08-22T23:05:31.081Z,101323.59
2022-08-22T23:07:59.484Z,101328.13
2022-08-22T23:10:29.495Z,101320.25
2022-08-22T23:12:58.054Z,101322.94
2022-08-22T23:15:26.258Z,101318.66
2022-08-22T23:17:55.821Z,101334.03
2022-08-22T23:20:24.332Z,101324.50
2022-08-22T23:22:52.441Z,101333.63
2022-08-22T23:25:23.117Z,101338.78
2022-08-22T23:27:53.260Z,101342.50
2022-08-22T23:30:21.704Z,101348.28
2022-08-22T23:32:49.894Z,101327.75
2022-08-22T23:35:19.523Z,101325.44
2022-08-22T23:37:47.581Z,101318.38
2022-08-22T23:40:15.653Z,101328.13
2022-08-22T23:42:43.772Z,101319.72
2022-08-22T23:45:12.041Z,101318.53
2022-08-22T23:47:40.160Z,101310.69
2022-08-22T23:50:08.551Z,101306.53
2022-08-22T23:52:37.920Z,101301.97
2022-08-22T23:55:06.828Z,101309.22
2022-08-22T23:57:34.878Z,101308.16
