createdAt,value
2022-10-11T00:01:30.874Z,3.42
2022-10-11T00:03:57.155Z,3.08
2022-10-11T00:06:23.462Z,2.95
2022-10-11T00:08:49.715Z,3.35
2022-10-11T00:11:15.945Z,2.83
2022-10-11T00:13:42.147Z,3.33
2022-10-11T00:16:11.710Z,2.97
2022-10-11T00:18:38.540Z,2.70
2022-10-11T00:21:06.596Z,1.92
2022-10-11T00:23:33.275Z,3.17
2022-10-11T00:26:00.335Z,2.65
2022-10-11T00:28:26.769Z,3.08
2022-10-11T00:30:53.331Z,3.22
2022-10-11T00:33:19.610Z,3.00
2022-10-11T00:35:45.943Z,2.97
2022-10-11T00:38:12.220Z,3.45
2022-10-11T00:40:38.491Z,3.80
2022-10-11T00:43:04.756Z,2.65
2022-10-11T00:45:30.954Z,2.97
2022-10-11T00:48:04.656Z,3.47
2022-10-11T00:50:32.945Z,3.60
2022-10-11T00:53:01.328Z,3.22
2022-10-11T00:55:29.296Z,2.97
2022-10-11T00:57:56.362Z,2.88
2022-10-11T01:00:22.580Z,2.47
2022-10-11T01:02:48.941Z,2.78
2022-10-11T01:05:31.926Z,3.10
2022-10-11T01:08:01.841Z,2.95
2022-10-11T01:10:28.604Z,2.73
2022-10-11T01:13:13.586Z,3.10
2022-10-11T01:15:50.243Z,2.58
2022-10-11T01:18:21.975Z,2.83
2022-10-11T01:20:52.554Z,2.80
2022-10-11T01:23:21.834Z,2.80
2022-10-11T01:25:54.059Z,2.35
2022-10-11T01:28:38.987Z,2.55
2022-10-11T01:31:14.323Z,2.50
2022-10-11T01:33:45.235Z,2.70
2022-10-11T01:36:30.506Z,2.63
2022-10-11T01:38:59.431Z,2.60
2022-10-11T01:41:28.289Z,3.00
2022-10-11T01:43:57.166Z,2.25
2022-10-11T01:46:23.810Z,2.55
2022-10-11T01:48:51.091Z,2.80
2022-10-11T01:51:19.647Z,2.17
2022-10-11T01:53:54.964Z,2.35
2022-10-11T01:56:25.971Z,2.38
2022-10-11T01:59:10.990Z,2.40
2022-10-11T02:01:48.756Z,2.20
2022-10-11T02:04:29.981Z,1.80
2022-10-11T02:07:03.639Z,2.25
2022-10-11T02:09:37.384Z,2.20
2022-10-11T02:12:07.091Z,2.00
2022-10-11T02:14:36.090Z,1.90
2022-10-11T02:17:07.676Z,2.25
2022-10-11T02:19:53.164Z,2.38
2022-10-11T02:22:21.922Z,2.28
2022-10-11T02:24:50.394Z,2.72
2022-10-11T02:27:19.684Z,2.38
2022-10-11T02:29:47.460Z,1.75
2022-10-11T02:32:14.744Z,2.03
2022-10-11T02:35:07.202Z,1.85
2022-10-11T02:37:42.200Z,2.25
2022-10-11T02:40:15.836Z,1.83
2022-10-11T02:42:44.885Z,2.22
2022-10-11T02:45:23.596Z,1.83
2022-10-11T02:47:49.896Z,1.90
2022-10-11T02:50:16.367Z,1.70
2022-10-11T02:52:42.571Z,2.50
2022-10-11T02:55:09.146Z,2.08
2022-10-11T02:57:35.615Z,2.33
2022-10-11T03:00:01.995Z,2.13
2022-10-11T03:02:28.220Z,1.80
2022-10-11T03:04:54.435Z,1.60
2022-10-11T03:07:20.668Z,2.97
2022-10-11T03:09:46.935Z,2.42
2022-10-11T03:12:13.198Z,1.75
2022-10-11T03:14:39.424Z,1.80
2022-10-11T03:17:30.958Z,1.98
2022-10-11T03:19:51.944Z,1.52
2022-10-11T03:22:18.192Z,1.88
2022-10-11T03:24:44.424Z,2.38
2022-10-11T03:27:10.647Z,2.00
2022-10-11T03:29:36.859Z,2.45
2022-10-11T03:32:03.317Z,2.10
2022-10-11T03:34:29.589Z,1.92
2022-10-11T03:36:55.828Z,1.95
2022-10-11T03:39:22.128Z,1.98
2022-10-11T03:41:48.485Z,1.73
2022-10-11T03:44:14.735Z,1.90
2022-10-11T03:46:40.990Z,1.80
2022-10-11T03:49:07.243Z,2.35
2022-10-11T03:51:33.495Z,1.95
2022-10-11T03:53:59.723Z,2.10
2022-10-11T03:56:25.979Z,1.95
2022-10-11T03:58:52.211Z,2.10
2022-10-11T04:01:18.544Z,2.08
2022-10-11T04:03:45.023Z,1.60
2022-10-11T04:06:11.355Z,1.70
2022-10-11T04:08:37.584Z,1.60
2022-10-11T04:11:03.879Z,1.90
2022-10-11T04:13:30.290Z,2.25
2022-10-11T04:15:56.492Z,2.03
2022-10-11T04:18:22.782Z,2.13
2022-10-11T04:20:49.007Z,2.00
2022-10-11T04:23:15.291Z,2.33
2022-10-11T04:25:41.535Z,1.95
2022-10-11T04:28:08.870Z,2.60
2022-10-11T04:30:35.124Z,2.22
2022-10-11T04:33:01.373Z,1.98
2022-10-11T04:35:27.644Z,1.90
2022-10-11T04:37:53.923Z,2.38
2022-10-11T04:40:20.175Z,2.15
2022-10-11T04:42:46.422Z,2.35
2022-10-11T04:45:12.748Z,1.65
2022-10-11T04:47:40.383Z,2.47
2022-10-11T04:50:06.733Z,2.13
2022-10-11T04:52:32.942Z,2.30
2022-10-11T04:54:59.216Z,2.13
2022-10-11T04:57:25.436Z,3.00
2022-10-11T04:59:51.696Z,2.25
2022-10-11T05:02:18.119Z,3.17
2022-10-11T05:04:44.494Z,2.72
2022-10-11T05:07:10.699Z,2.50
2022-10-11T05:09:36.992Z,2.38
2022-10-11T05:12:03.436Z,2.88
2022-10-11T05:14:29.692Z,2.67
2022-10-11T05:16:55.919Z,3.38
2022-10-11T05:19:22.136Z,2.70
2022-10-11T05:21:48.408Z,3.00
2022-10-11T05:24:14.651Z,3.28
2022-10-11T05:26:41.027Z,3.45
2022-10-11T05:29:07.283Z,3.00
2022-10-11T05:31:33.610Z,3.58
2022-10-11T05:34:00.009Z,3.63
2022-10-11T05:36:26.211Z,3.90
2022-10-11T05:38:52.426Z,3.50
2022-10-11T05:41:18.652Z,3.80
2022-10-11T05:43:45.760Z,4.05
2022-10-11T05:46:12.466Z,4.07
2022-10-11T05:48:38.832Z,4.20
2022-10-11T05:51:06.070Z,5.10
2022-10-11T05:53:32.660Z,7.38
2022-10-11T05:55:59.066Z,8.00
2022-10-11T05:58:25.291Z,8.18
2022-10-11T06:00:51.610Z,6.90
2022-10-11T06:03:19.784Z,6.20
2022-10-11T06:05:46.100Z,6.40
2022-10-11T06:08:13.755Z,6.30
2022-10-11T06:10:40.074Z,6.18
2022-10-11T06:13:06.579Z,6.13
2022-10-11T06:15:33.225Z,5.07
2022-10-11T06:17:59.519Z,5.25
2022-10-11T06:20:26.088Z,5.20
2022-10-11T06:22:52.336Z,5.65
2022-10-11T06:25:18.570Z,4.85
2022-10-11T06:27:44.834Z,5.22
2022-10-11T06:30:11.275Z,5.72
2022-10-11T06:32:37.485Z,8.40
2022-10-11T06:35:05.439Z,10.80
2022-10-11T06:37:31.658Z,7.65
2022-10-11T06:39:57.986Z,6.72
2022-10-11T06:42:24.207Z,6.95
2022-10-11T06:44:50.519Z,6.43
2022-10-11T06:47:16.880Z,7.50
2022-10-11T06:49:43.161Z,6.80
2022-10-11T06:52:09.603Z,8.40
2022-10-11T06:54:35.833Z,9.45
2022-10-11T06:57:02.075Z,7.65
2022-10-11T06:59:28.287Z,6.65
2022-10-11T07:01:54.494Z,7.32
2022-10-11T07:04:20.725Z,6.18
2022-10-11T07:06:46.982Z,6.35
2022-10-11T07:09:13.199Z,5.72
2022-10-11T07:11:39.476Z,5.75
2022-10-11T07:14:07.725Z,5.32
2022-10-11T07:16:35.387Z,5.40
2022-10-11T07:19:02.446Z,6.07
2022-10-11T07:21:29.932Z,4.97
2022-10-11T07:23:56.176Z,4.75
2022-10-11T07:26:22.435Z,5.60
2022-10-11T07:28:48.793Z,4.65
2022-10-11T07:31:16.622Z,5.55
2022-10-11T07:33:43.043Z,4.35
2022-10-11T07:36:09.638Z,5.22
2022-10-11T07:38:38.552Z,5.55
2022-10-11T07:41:05.535Z,5.53
2022-10-11T07:43:31.913Z,4.43
2022-10-11T07:46:03.951Z,5.03
2022-10-11T07:48:33.043Z,5.00
2022-10-11T07:51:06.742Z,5.43
2022-10-11T07:53:37.496Z,6.75
2022-10-11T07:56:04.240Z,4.30
2022-10-11T07:58:31.042Z,5.60
2022-10-11T08:00:57.375Z,8.50
2022-10-11T08:03:23.635Z,9.32
2022-10-11T08:05:52.111Z,9.70
2022-10-11T08:08:19.138Z,9.90
2022-10-11T08:10:45.397Z,10.02
2022-10-11T08:13:11.625Z,7.18
2022-10-11T08:15:37.952Z,6.47
2022-10-11T08:18:04.403Z,5.35
2022-10-11T08:20:31.138Z,4.65
2022-10-11T08:22:57.355Z,4.35
2022-10-11T08:25:23.587Z,5.25
2022-10-11T08:27:49.953Z,5.50
2022-10-11T08:30:16.203Z,4.05
2022-10-11T08:32:42.590Z,3.92
2022-10-11T08:35:08.866Z,3.45
2022-10-11T08:37:35.083Z,3.63
2022-10-11T08:40:03.243Z,3.55
2022-10-11T08:42:38.660Z,3.65
2022-10-11T08:45:11.465Z,4.57
2022-10-11T08:47:42.688Z,2.83
2022-10-11T08:50:15.392Z,3.72
2022-10-11T08:52:47.401Z,2.90
2022-10-11T08:55:34.761Z,3.78
2022-10-11T08:58:01.218Z,2.50
2022-10-11T09:00:30.540Z,3.42
2022-10-11T09:03:09.483Z,3.08
2022-10-11T09:05:38.933Z,3.67
2022-10-11T09:08:05.144Z,3.35
2022-10-11T09:10:46.439Z,3.63
2022-10-11T09:13:31.174Z,3.17
2022-10-11T09:16:18.764Z,3.20
2022-10-11T09:18:56.659Z,3.03
2022-10-11T09:21:32.060Z,2.63
2022-10-11T09:24:01.842Z,3.85
2022-10-11T09:26:31.140Z,2.17
2022-10-11T09:29:01.122Z,3.60
2022-10-11T09:31:28.178Z,3.00
2022-10-11T09:33:55.490Z,3.30
2022-10-11T09:36:33.690Z,2.70
2022-10-11T09:39:07.515Z,2.95
2022-10-11T09:41:41.407Z,2.15
2022-10-11T09:44:08.557Z,2.97
2022-10-11T09:46:36.864Z,2.97
2022-10-11T09:49:07.291Z,2.88
2022-10-11T09:53:59.747Z,2.58
2022-10-11T09:56:27.416Z,2.60
2022-10-11T09:59:06.300Z,2.65
2022-10-11T10:01:33.520Z,3.15
2022-10-11T10:04:10.153Z,2.42
2022-10-11T10:06:36.688Z,2.90
2022-10-11T10:09:21.845Z,3.33
2022-10-11T10:11:48.406Z,2.83
2022-10-11T10:14:41.009Z,2.67
2022-10-11T10:17:14.398Z,3.13
2022-10-11T10:19:46.712Z,3.13
2022-10-11T10:22:19.939Z,2.63
2022-10-11T10:24:47.163Z,3.38
2022-10-11T10:27:13.350Z,2.83
2022-10-11T10:29:39.767Z,3.38
2022-10-11T10:32:14.868Z,3.58
2022-10-11T10:34:52.498Z,3.10
2022-10-11T10:37:36.302Z,2.90
2022-10-11T10:40:05.756Z,2.83
2022-10-11T10:42:32.556Z,3.55
2022-10-11T10:44:59.790Z,2.75
2022-10-11T10:47:34.725Z,3.25
2022-10-11T10:50:06.787Z,2.78
2022-10-11T10:52:33.189Z,2.70
2022-10-11T10:55:03.075Z,2.20
2022-10-11T11:00:04.576Z,2.90
2022-10-11T11:02:41.285Z,3.05
2022-10-11T11:05:32.800Z,2.50
2022-10-11T11:08:07.124Z,2.72
2022-10-11T11:10:45.156Z,2.53
2022-10-11T11:13:18.860Z,2.60
2022-10-11T11:15:51.663Z,2.60
2022-10-11T11:18:32.899Z,2.67
2022-10-11T11:20:59.089Z,3.42
2022-10-11T11:23:36.187Z,2.45
2022-10-11T11:26:22.656Z,3.28
2022-10-11T11:29:07.239Z,2.42
2022-10-11T11:31:33.667Z,3.30
2022-10-11T11:34:05.755Z,2.95
2022-10-11T11:36:44.023Z,2.97
2022-10-11T11:39:18.063Z,2.70
2022-10-11T11:41:48.396Z,3.35
2022-10-11T11:44:26.537Z,3.17
2022-10-11T11:46:54.259Z,2.72
2022-10-11T11:49:23.807Z,2.90
2022-10-11T11:51:51.002Z,2.55
2022-10-11T11:54:28.090Z,3.15
2022-10-11T11:57:23.515Z,2.58
2022-10-11T12:00:05.067Z,2.38
2022-10-11T12:02:41.583Z,3.10
2022-10-11T12:05:08.589Z,3.58
2022-10-11T12:07:47.730Z,3.03
2022-10-11T12:10:15.826Z,3.10
2022-10-11T12:12:42.415Z,3.20
2022-10-11T12:15:08.936Z,2.70
2022-10-11T12:17:58.328Z,2.90
2022-10-11T12:20:29.675Z,2.78
2022-10-11T12:23:00.586Z,3.15
2022-10-11T12:25:26.785Z,3.03
2022-10-11T12:27:54.104Z,3.58
2022-10-11T12:30:38.851Z,2.83
2022-10-11T12:33:06.135Z,2.88
2022-10-11T12:35:32.420Z,2.90
2022-10-11T12:38:10.635Z,2.30
2022-10-11T12:40:45.784Z,2.58
2022-10-11T12:43:15.070Z,2.80
2022-10-11T12:45:43.813Z,2.83
2022-10-11T12:48:14.931Z,2.70
2022-10-11T12:50:47.978Z,3.30
2022-10-11T12:53:41.035Z,3.38
2022-10-11T12:56:25.795Z,3.53
2022-10-11T12:59:01.411Z,2.80
2022-10-11T13:01:33.126Z,2.83
2022-10-11T13:04:11.207Z,3.00
2022-10-11T13:06:45.205Z,3.25
2022-10-11T13:09:11.419Z,2.90
2022-10-11T13:11:45.871Z,2.47
2022-10-11T13:14:19.002Z,2.70
2022-10-11T13:17:05.584Z,2.83
2022-10-11T13:19:33.262Z,2.72
2022-10-11T13:22:01.191Z,3.38
2022-10-11T13:24:34.156Z,2.45
2022-10-11T13:27:00.584Z,3.30
2022-10-11T13:29:38.103Z,2.78
2022-10-11T13:32:24.288Z,3.00
2022-10-11T13:37:27.029Z,2.58
2022-10-11T13:39:54.432Z,2.47
2022-10-11T13:42:23.356Z,2.63
2022-10-11T13:44:49.744Z,2.83
2022-10-11T13:47:18.262Z,3.17
2022-10-11T13:49:46.071Z,2.00
2022-10-11T13:52:18.476Z,2.30
2022-10-11T13:55:14.803Z,2.60
2022-10-11T13:57:43.374Z,2.88
2022-10-11T14:00:20.578Z,3.05
2022-10-11T14:02:48.235Z,2.80
2022-10-11T14:05:27.262Z,2.58
2022-10-11T14:07:53.827Z,2.78
2022-10-11T14:10:21.324Z,2.53
2022-10-11T14:12:57.822Z,2.42
2022-10-11T14:15:30.800Z,2.75
2022-10-11T14:17:57.259Z,2.30
2022-10-11T14:20:28.344Z,2.55
2022-10-11T14:22:57.200Z,2.22
2022-10-11T14:25:23.436Z,3.00
2022-10-11T14:27:50.710Z,2.83
2022-10-11T14:30:26.494Z,2.70
2022-10-11T14:32:54.899Z,5.00
2022-10-11T14:35:25.625Z,2.13
2022-10-11T14:37:52.160Z,2.10
2022-10-11T14:40:20.252Z,3.30
2022-10-11T14:42:46.746Z,2.67
2022-10-11T14:45:13.051Z,3.13
2022-10-11T14:47:42.773Z,2.80
2022-10-11T14:50:29.726Z,2.70
2022-10-11T14:52:56.350Z,2.72
2022-10-11T14:55:23.412Z,3.53
2022-10-11T14:57:49.818Z,3.47
2022-10-11T15:00:17.174Z,3.45
2022-10-11T15:02:43.381Z,3.75
2022-10-11T15:05:09.596Z,3.03
2022-10-11T15:07:35.801Z,3.20
2022-10-11T15:10:02.057Z,2.25
2022-10-11T15:12:28.345Z,2.55
2022-10-11T15:14:54.733Z,2.08
2022-10-11T15:17:20.938Z,2.55
2022-10-11T15:19:47.146Z,2.47
2022-10-11T15:22:13.363Z,2.60
2022-10-11T15:24:39.578Z,2.70
2022-10-11T15:27:05.778Z,2.65
2022-10-11T15:29:32.063Z,2.75
2022-10-11T15:31:58.286Z,2.67
2022-10-11T15:34:24.691Z,2.83
2022-10-11T15:36:51.169Z,2.40
2022-10-11T15:39:27.883Z,2.97
2022-10-11T15:41:54.147Z,2.85
2022-10-11T15:44:20.364Z,3.05
2022-10-11T15:46:46.618Z,2.83
2022-10-11T15:49:13.381Z,3.17
2022-10-11T15:51:39.927Z,3.13
2022-10-11T15:54:06.636Z,2.53
2022-10-11T15:56:33.878Z,2.88
2022-10-11T15:59:00.374Z,3.47
2022-10-11T16:01:27.187Z,3.30
2022-10-11T16:03:53.507Z,2.90
2022-10-11T16:06:19.735Z,2.95
2022-10-11T16:08:45.985Z,3.30
2022-10-11T16:11:12.880Z,3.53
2022-10-11T16:13:39.414Z,2.47
2022-10-11T16:16:06.915Z,2.80
2022-10-11T16:18:35.741Z,2.97
2022-10-11T16:21:05.311Z,3.28
2022-10-11T16:23:31.819Z,2.45
2022-10-11T16:25:59.109Z,3.63
2022-10-11T16:28:25.661Z,2.65
2022-10-11T16:30:52.089Z,3.47
2022-10-11T16:33:18.351Z,2.83
2022-10-11T16:35:44.563Z,3.10
2022-10-11T16:38:10.851Z,2.80
2022-10-11T16:40:37.873Z,3.40
2022-10-11T16:43:07.927Z,3.08
2022-10-11T16:45:34.710Z,3.20
2022-10-11T16:48:01.181Z,3.28
2022-10-11T16:50:27.529Z,2.47
2022-10-11T16:52:55.379Z,2.47
2022-10-11T16:55:22.268Z,2.28
2022-10-11T16:57:48.595Z,2.72
2022-10-11T17:00:15.060Z,3.08
2022-10-11T17:02:41.290Z,2.65
2022-10-11T17:05:07.666Z,2.88
2022-10-11T17:07:34.198Z,3.17
2022-10-11T17:10:01.076Z,2.83
2022-10-11T17:12:27.855Z,2.78
2022-10-11T17:14:54.219Z,1.95
2022-10-11T17:17:20.528Z,2.67
2022-10-11T17:19:47.617Z,2.45
2022-10-11T17:22:15.600Z,2.70
2022-10-11T17:24:41.830Z,2.60
2022-10-11T17:27:08.327Z,2.88
2022-10-11T17:29:34.569Z,2.42
2022-10-11T17:32:01.294Z,2.95
2022-10-11T17:34:27.718Z,3.00
2022-10-11T17:36:53.956Z,2.95
2022-10-11T17:39:21.585Z,5.80
2022-10-11T17:41:47.926Z,4.82
2022-10-11T17:44:17.451Z,5.47
2022-10-11T17:46:43.931Z,6.77
2022-10-11T17:49:11.054Z,6.43
2022-10-11T17:51:37.497Z,8.45
2022-10-11T17:54:04.099Z,5.88
2022-10-11T17:56:35.035Z,6.50
2022-10-11T17:59:03.794Z,7.32
2022-10-11T18:01:30.293Z,6.43
2022-10-11T18:03:57.894Z,6.82
2022-10-11T18:06:28.812Z,6.32
2022-10-11T18:08:55.749Z,6.15
2022-10-11T18:11:22.147Z,7.22
2022-10-11T18:13:49.308Z,7.10
2022-10-11T18:16:17.241Z,6.20
2022-10-11T18:18:43.879Z,5.97
2022-10-11T18:21:10.586Z,6.22
2022-10-11T18:23:38.166Z,6.60
2022-10-11T18:26:10.230Z,7.50
2022-10-11T18:28:36.524Z,7.05
2022-10-11T18:31:11.611Z,6.35
2022-10-11T18:33:38.993Z,5.18
2022-10-11T18:36:06.719Z,5.00
2022-10-11T18:38:34.095Z,5.85
2022-10-11T18:41:05.319Z,6.18
2022-10-11T18:43:31.871Z,6.47
2022-10-11T18:46:05.418Z,6.30
2022-10-11T18:48:34.414Z,7.93
2022-10-11T18:51:05.047Z,6.75
2022-10-11T18:53:32.205Z,7.20
2022-10-11T18:56:01.937Z,7.25
2022-10-11T18:58:31.731Z,6.73
2022-10-11T19:01:08.123Z,6.53
2022-10-11T19:03:35.406Z,7.25
2022-10-11T19:06:05.895Z,6.80
2022-10-11T19:11:04.494Z,7.35
2022-10-11T19:13:30.753Z,6.43
2022-10-11T19:16:02.195Z,6.00
2022-10-11T19:18:28.415Z,6.10
2022-10-11T19:20:54.695Z,5.75
2022-10-11T19:23:20.965Z,6.13
2022-10-11T19:25:47.178Z,5.43
2022-10-11T19:28:15.718Z,4.60
2022-10-11T19:30:42.282Z,4.93
2022-10-11T19:33:08.583Z,5.18
2022-10-11T19:35:34.791Z,4.85
2022-10-11T19:38:01.134Z,4.68
2022-10-11T19:40:29.149Z,4.93
2022-10-11T19:42:57.918Z,5.65
2022-10-11T19:45:24.170Z,5.60
2022-10-11T19:47:50.387Z,6.07
2022-10-11T19:50:16.666Z,6.63
2022-10-11T19:52:44.985Z,4.55
2022-10-11T19:55:11.382Z,6.28
2022-10-11T19:57:37.651Z,5.45
2022-10-11T20:00:04.151Z,5.75
2022-10-11T20:02:30.674Z,6.60
2022-10-11T20:04:57.056Z,6.43
2022-10-11T20:07:23.339Z,6.45
2022-10-11T20:09:49.572Z,6.43
2022-10-11T20:12:15.816Z,5.45
2022-10-11T20:14:42.030Z,4.93
2022-10-11T20:17:08.347Z,5.30
2022-10-11T20:19:34.586Z,4.30
2022-10-11T20:22:00.952Z,4.50
2022-10-11T20:24:32.033Z,4.78
2022-10-11T20:26:58.426Z,3.20
2022-10-11T20:29:25.279Z,3.55
2022-10-11T20:31:51.536Z,3.65
2022-10-11T20:34:17.909Z,3.42
2022-10-11T20:36:48.934Z,3.45
2022-10-11T20:39:15.711Z,2.85
2022-10-11T20:41:42.808Z,2.72
2022-10-11T20:44:09.675Z,3.15
2022-10-11T20:46:37.412Z,2.55
2022-10-11T20:49:05.103Z,2.38
2022-10-11T20:51:32.829Z,2.35
2022-10-11T20:53:59.358Z,2.47
2022-10-11T20:56:25.681Z,2.13
2022-10-11T20:58:53.100Z,2.45
2022-10-11T21:01:20.706Z,2.35
2022-10-11T21:03:47.134Z,2.88
2022-10-11T21:06:13.665Z,2.30
2022-10-11T21:08:40.066Z,2.15
2022-10-11T21:11:06.946Z,2.28
2022-10-11T21:13:33.489Z,2.50
2022-10-11T21:16:03.414Z,2.30
2022-10-11T21:18:29.875Z,2.88
2022-10-11T21:20:56.086Z,2.70
2022-10-11T21:23:22.293Z,3.03
2022-10-11T21:25:48.648Z,3.30
2022-10-11T21:28:14.944Z,3.42
2022-10-11T21:30:41.346Z,2.90
2022-10-11T21:33:07.567Z,2.83
2022-10-11T21:35:33.825Z,2.90
2022-10-11T21:38:01.439Z,2.53
2022-10-11T21:40:27.786Z,2.88
2022-10-11T21:42:54.124Z,3.38
2022-10-11T21:45:20.451Z,3.83
2022-10-11T21:47:46.763Z,4.25
2022-10-11T21:50:13.023Z,4.60
2022-10-11T21:52:39.257Z,4.80
2022-10-11T21:55:05.624Z,4.07
2022-10-11T21:57:31.911Z,4.45
2022-10-11T21:59:58.144Z,3.70
2022-10-11T22:02:24.379Z,4.68
2022-10-11T22:04:50.666Z,4.68
2022-10-11T22:07:16.926Z,4.75
2022-10-11T22:09:43.135Z,6.53
2022-10-11T22:12:09.427Z,5.78
2022-10-11T22:14:35.761Z,4.80
2022-10-11T22:17:01.996Z,4.63
2022-10-11T22:19:28.218Z,3.90
2022-10-11T22:21:54.443Z,4.78
2022-10-11T22:24:20.705Z,5.07
2022-10-11T22:26:47.031Z,4.50
2022-10-11T22:29:13.255Z,4.30
2022-10-11T22:31:39.527Z,4.38
2022-10-11T22:34:05.754Z,4.50
2022-10-11T22:36:33.509Z,4.07
2022-10-11T22:38:59.847Z,4.05
2022-10-11T22:41:26.255Z,4.15
2022-10-11T22:43:52.536Z,4.45
2022-10-11T22:46:18.755Z,3.65
2022-10-11T22:48:44.961Z,4.72
2022-10-11T22:51:11.220Z,4.13
2022-10-11T22:53:38.245Z,4.05
2022-10-11T22:56:04.643Z,4.10
2022-10-11T22:58:30.915Z,3.88
2022-10-11T23:00:57.165Z,4.07
2022-10-11T23:03:23.667Z,3.58
2022-10-11T23:05:53.821Z,3.53
2022-10-11T23:08:20.056Z,3.90
2022-10-11T23:10:46.273Z,3.70
2022-10-11T23:13:12.491Z,3.95
2022-10-11T23:15:41.467Z,3.47
2022-10-11T23:18:07.707Z,3.13
2022-10-11T23:20:33.995Z,3.20
2022-10-11T23:23:00.220Z,3.72
2022-10-11T23:25:26.431Z,3.55
2022-10-11T23:27:52.642Z,2.95
2022-10-11T23:30:18.959Z,3.70
2022-10-11T23:32:45.196Z,3.10
2022-10-11T23:35:11.419Z,4.07
2022-10-11T23:37:38.100Z,3.58
2022-10-11T23:40:04.813Z,3.78
2022-10-11T23:42:31.022Z,3.55
2022-10-11T23:44:57.259Z,3.90
2022-10-11T23:47:23.475Z,3.55
2022-10-11T23:49:49.762Z,3.53
2022-10-11T23:52:16.012Z,4.00
2022-10-11T23:54:42.273Z,3.67
2022-10-11T23:57:08.555Z,3.38
2022-10-11T23:59:34.754Z,3.38
