createdAt,value
2019-02-14T00:00:10.496Z,0
2019-02-14T00:01:10.217Z,0
2019-02-14T00:02:11.633Z,0
2019-02-14T00:03:13.042Z,0
2019-02-14T00:04:13.728Z,0
2019-02-14T00:05:18.420Z,0
2019-02-14T00:06:19.439Z,0
2019-02-14T00:07:19.846Z,0
2019-02-14T00:08:20.679Z,0
2019-02-14T00:09:21.090Z,0
2019-02-14T00:10:22.332Z,0
2019-02-14T00:11:22.458Z,0
2019-02-14T00:12:22.865Z,0
2019-02-14T00:13:24.268Z,0
2019-02-14T00:14:24.955Z,0
2019-02-14T00:15:26.399Z,0
2019-02-14T00:16:27.358Z,0
2019-02-14T00:17:27.490Z,0
2019-02-14T00:18:28.045Z,0
2019-02-14T00:19:30.135Z,0
2019-02-14T00:20:30.260Z,0
2019-02-14T00:21:31.950Z,0
2019-02-14T00:22:32.662Z,0
2019-02-14T00:23:33.355Z,0
2019-02-14T00:24:34.630Z,0
2019-02-14T00:25:34.762Z,0
2019-02-14T00:26:35.448Z,0
2019-02-14T00:27:35.855Z,0
2019-02-14T00:28:37.530Z,0
2019-02-14T00:29:38.213Z,0
2019-02-14T00:30:39.733Z,0
2019-02-14T00:31:40.420Z,0
2019-02-14T00:32:41.938Z,0
2019-02-14T00:33:42.492Z,0
2019-02-14T00:34:43.464Z,0
2019-02-14T00:35:43.870Z,0
2019-02-14T00:36:44.997Z,0
2019-02-14T00:37:45.679Z,0
2019-02-14T00:38:46.770Z,0
2019-02-14T00:39:46.901Z,0
2019-02-14T00:40:48.315Z,0
2019-02-14T00:41:49.001Z,0
2019-02-14T00:42:49.976Z,0
2019-02-14T00:43:51.218Z,0
2019-02-14T00:44:51.630Z,0
2019-02-14T00:45:52.328Z,0
2019-02-14T00:46:52.456Z,0
2019-02-14T00:47:53.862Z,0
2019-02-14T00:48:55.316Z,0
2019-02-14T00:49:55.446Z,0
2019-02-14T00:50:56.889Z,0
2019-02-14T00:51:58.015Z,0
2019-02-14T00:52:59.706Z,0
2019-02-14T00:54:00.391Z,0
2019-02-14T00:55:00.685Z,0
2019-02-14T00:56:00.817Z,0
2019-02-14T00:57:01.778Z,0
2019-02-14T00:58:02.461Z,0
2019-02-14T00:59:03.593Z,0
2019-02-14T01:00:03.556Z,0
2019-02-14T01:01:04.297Z,0
2019-02-14T01:02:04.704Z,0
2019-02-14T01:03:05.393Z,0
2019-02-14T01:04:05.850Z,0
2019-02-14T01:05:06.295Z,0
2019-02-14T01:06:07.713Z,0
2019-02-14T01:07:08.680Z,0
2019-02-14T01:08:09.373Z,0
2019-02-14T01:09:10.484Z,0
2019-02-14T01:10:11.722Z,0
2019-02-14T01:11:12.131Z,0
2019-02-14T01:12:12.817Z,0
2019-02-14T01:13:12.944Z,0
2019-02-14T01:14:13.627Z,0
2019-02-14T01:15:14.589Z,0
2019-02-14T01:16:14.995Z,0
2019-02-14T01:17:15.398Z,0
2019-02-14T01:18:15.874Z,0
2019-02-14T01:19:17.189Z,0
2019-02-14T01:20:17.594Z,0
2019-02-14T01:21:18.278Z,0
2019-02-14T01:22:18.962Z,0
2019-02-14T01:23:20.365Z,0
2019-02-14T01:24:21.052Z,0
2019-02-14T01:25:21.215Z,0
2019-02-14T01:26:22.178Z,0
2019-02-14T01:27:22.607Z,0
2019-02-14T01:28:24.016Z,0
2019-02-14T01:29:24.147Z,0
2019-02-14T01:30:25.110Z,0
2019-02-14T01:31:26.077Z,0
2019-02-14T01:32:26.485Z,0
2019-02-14T01:33:27.898Z,0
2019-02-14T01:34:28.616Z,0
2019-02-14T01:35:29.586Z,0
2019-02-14T01:36:29.548Z,0
2019-02-14T01:37:30.236Z,0
2019-02-14T01:38:31.362Z,0
2019-02-14T01:39:32.452Z,0
2019-02-14T01:40:33.137Z,0
2019-02-14T01:41:34.377Z,0
2019-02-14T01:42:35.065Z,0
2019-02-14T01:43:35.474Z,0
2019-02-14T01:44:35.910Z,0
2019-02-14T01:45:36.379Z,0
2019-02-14T01:46:37.066Z,0
2019-02-14T01:47:37.750Z,0
2019-02-14T01:48:39.158Z,0
2019-02-14T01:49:40.251Z,0
2019-02-14T01:50:40.935Z,0
2019-02-14T01:51:41.898Z,0
2019-02-14T01:52:41.864Z,0
2019-02-14T01:53:42.273Z,0
2019-02-14T01:54:43.236Z,0
2019-02-14T01:55:43.640Z,0
2019-02-14T01:56:44.051Z,0
2019-02-14T01:57:45.183Z,0
2019-02-14T01:58:45.864Z,0
2019-02-14T01:59:46.032Z,0
2019-02-14T02:00:46.436Z,0
2019-02-14T02:01:48.123Z,0
2019-02-14T02:02:48.529Z,0
2019-02-14T02:03:49.212Z,0
2019-02-14T02:04:49.901Z,0
2019-02-14T02:05:53.185Z,0
2019-02-14T02:06:53.143Z,0
2019-02-14T02:07:53.826Z,0
2019-02-14T02:08:55.793Z,0
2019-02-14T02:09:56.214Z,0
2019-02-14T02:10:58.013Z,0
2019-02-14T02:11:57.456Z,0
2019-02-14T02:12:58.412Z,0
2019-02-14T02:13:58.859Z,0
2019-02-14T02:15:00.220Z,0
2019-02-14T02:16:00.457Z,0
2019-02-14T02:17:00.864Z,0
2019-02-14T02:18:01.276Z,0
2019-02-14T02:19:01.679Z,0
2019-02-14T02:20:03.346Z,0
2019-02-14T02:21:03.036Z,0
2019-02-14T02:22:04.017Z,0
2019-02-14T02:23:04.984Z,0
2019-02-14T02:24:05.784Z,0
2019-02-14T02:25:06.031Z,0
2019-02-14T02:26:06.710Z,0
2019-02-14T02:27:07.394Z,0
2019-02-14T02:28:08.198Z,0
2019-02-14T02:29:08.991Z,0
2019-02-14T02:30:10.010Z,0
2019-02-14T02:31:10.537Z,0
2019-02-14T02:32:10.774Z,0
2019-02-14T02:33:11.456Z,0
2019-02-14T02:34:12.157Z,0
2019-02-14T02:35:13.428Z,0
2019-02-14T02:36:14.136Z,0
2019-02-14T02:37:14.543Z,0
2019-02-14T02:38:15.988Z,0
2019-02-14T02:39:16.716Z,0
2019-02-14T02:40:18.086Z,0
2019-02-14T02:41:18.813Z,0
2019-02-14T02:42:19.502Z,0
2019-02-14T02:43:20.207Z,0
2019-02-14T02:44:21.185Z,0
2019-02-14T02:45:22.990Z,0
2019-02-14T02:46:23.230Z,0
2019-02-14T02:47:23.923Z,0
2019-02-14T02:48:24.607Z,0
2019-02-14T02:49:25.166Z,0
2019-02-14T02:50:26.466Z,0
2019-02-14T02:51:26.431Z,0
2019-02-14T02:52:27.784Z,0
2019-02-14T02:53:27.188Z,0
2019-02-14T02:54:28.156Z,0
2019-02-14T02:55:29.692Z,0
2019-02-14T02:56:29.699Z,0
2019-02-14T02:57:30.217Z,0
2019-02-14T02:58:30.623Z,0
2019-02-14T02:59:32.172Z,0
2019-02-14T03:00:32.625Z,0
2019-02-14T03:01:33.598Z,0
2019-02-14T03:02:33.560Z,0
2019-02-14T03:03:34.814Z,0
2019-02-14T03:04:36.066Z,0
2019-02-14T03:05:36.628Z,0
2019-02-14T03:06:37.147Z,0
2019-02-14T03:07:37.940Z,0
2019-02-14T03:08:37.380Z,0
2019-02-14T03:09:39.066Z,0
2019-02-14T03:10:40.447Z,0
2019-02-14T03:11:40.131Z,0
2019-02-14T03:12:41.371Z,0
2019-02-14T03:13:43.201Z,0
2019-02-14T03:14:43.491Z,0
2019-02-14T03:15:43.640Z,0
2019-02-14T03:16:45.053Z,0
2019-02-14T03:17:47.140Z,0
2019-02-14T03:18:46.828Z,0
2019-02-14T03:19:47.586Z,0
2019-02-14T03:20:48.143Z,0
2019-02-14T03:21:49.271Z,0
2019-02-14T03:22:50.727Z,0
2019-02-14T03:23:51.134Z,0
2019-02-14T03:24:52.100Z,0
2019-02-14T03:25:52.788Z,0
2019-02-14T03:26:54.033Z,0
2019-02-14T03:27:54.998Z,0
2019-02-14T03:28:55.129Z,0
2019-02-14T03:29:56.104Z,0
2019-02-14T03:30:56.942Z,0
2019-02-14T03:31:59.021Z,0
2019-02-14T03:32:59.628Z,0
2019-02-14T03:34:00.336Z,0
2019-02-14T03:35:01.428Z,0
2019-02-14T03:36:01.665Z,0
2019-02-14T03:37:02.640Z,0
2019-02-14T03:38:03.324Z,0
2019-02-14T03:39:03.733Z,0
2019-02-14T03:40:05.258Z,0
2019-02-14T03:41:06.071Z,0
2019-02-14T03:42:06.208Z,0
2019-02-14T03:43:07.442Z,0
2019-02-14T03:44:08.125Z,0
2019-02-14T03:45:08.252Z,0
2019-02-14T03:46:08.935Z,0
2019-02-14T03:47:09.907Z,0
2019-02-14T03:48:10.589Z,0
2019-02-14T03:49:11.011Z,0
2019-02-14T03:50:12.531Z,0
2019-02-14T03:51:12.665Z,0
2019-02-14T03:52:13.671Z,0
2019-02-14T03:53:13.820Z,0
2019-02-14T03:54:14.507Z,0
2019-02-14T03:55:15.915Z,0
2019-02-14T03:56:16.493Z,0
2019-02-14T03:57:17.733Z,0
2019-02-14T03:58:17.694Z,0
2019-02-14T03:59:18.659Z,0
2019-02-14T04:00:19.350Z,0
2019-02-14T04:01:19.893Z,0
2019-02-14T04:02:20.018Z,0
2019-02-14T04:03:20.995Z,0
2019-02-14T04:04:22.238Z,0
2019-02-14T04:05:22.368Z,0
2019-02-14T04:06:29.651Z,0
2019-02-14T04:06:35.139Z,0
2019-02-14T04:07:35.671Z,0
2019-02-14T04:08:36.359Z,0
2019-02-14T04:09:37.319Z,0
2019-02-14T04:10:37.750Z,0
2019-02-14T04:11:38.158Z,0
2019-02-14T04:12:38.878Z,0
2019-02-14T04:13:39.562Z,0
2019-02-14T04:14:39.686Z,0
2019-02-14T04:15:40.653Z,0
2019-02-14T04:16:40.841Z,0
2019-02-14T04:17:41.664Z,0
2019-02-14T04:18:42.350Z,0
2019-02-14T04:19:42.754Z,0
2019-02-14T04:20:44.441Z,0
2019-02-14T04:21:45.131Z,0
2019-02-14T04:22:45.536Z,0
2019-02-14T04:23:45.988Z,0
2019-02-14T04:24:46.121Z,0
2019-02-14T04:25:46.847Z,0
2019-02-14T04:26:47.810Z,0
2019-02-14T04:27:48.059Z,0
2019-02-14T04:28:48.747Z,0
2019-02-14T04:29:49.435Z,0
2019-02-14T04:30:50.123Z,0
2019-02-14T04:31:50.858Z,0
2019-02-14T04:32:50.991Z,0
2019-02-14T04:33:51.957Z,0
2019-02-14T04:34:52.656Z,0
2019-02-14T04:35:53.854Z,0
2019-02-14T04:36:56.723Z,0
2019-02-14T04:37:55.813Z,0
2019-02-14T04:38:56.779Z,0
2019-02-14T04:39:57.184Z,0
2019-02-14T04:40:58.144Z,0
2019-02-14T04:41:57.829Z,0
2019-02-14T04:42:58.241Z,0
2019-02-14T04:43:59.367Z,0
2019-02-14T04:45:01.311Z,0
2019-02-14T04:46:01.834Z,0
2019-02-14T04:47:01.800Z,0
2019-02-14T04:48:02.631Z,0
2019-02-14T04:50:03.502Z,0
2019-02-14T04:51:04.461Z,0
2019-02-14T04:52:05.144Z,0
2019-02-14T04:53:06.107Z,0
2019-02-14T04:54:06.521Z,0
2019-02-14T04:55:06.930Z,0
2019-02-14T04:56:07.619Z,0
2019-02-14T04:57:07.752Z,0
2019-02-14T04:58:08.642Z,0
2019-02-14T04:59:09.053Z,0
2019-02-14T05:00:09.464Z,0
2019-02-14T05:01:09.877Z,0
2019-02-14T05:02:10.574Z,0
2019-02-14T05:03:11.535Z,0
2019-02-14T05:04:12.501Z,0
2019-02-14T05:05:13.199Z,0
2019-02-14T05:06:13.883Z,0
2019-02-14T05:07:14.851Z,0
2019-02-14T05:08:15.683Z,0
2019-02-14T05:09:16.665Z,0
2019-02-14T05:10:17.365Z,0
2019-02-14T05:11:18.051Z,0
2019-02-14T05:12:19.045Z,0
2019-02-14T05:13:19.009Z,0
2019-02-14T05:14:19.973Z,0
2019-02-14T05:15:19.658Z,0
2019-02-14T05:16:20.787Z,0
2019-02-14T05:17:22.244Z,0
2019-02-14T05:18:23.344Z,0
2019-02-14T05:19:24.031Z,0
2019-02-14T05:20:24.163Z,0
2019-02-14T05:21:24.850Z,0
2019-02-14T05:22:26.281Z,0
2019-02-14T05:23:27.527Z,0
2019-02-14T05:24:27.661Z,0
2019-02-14T05:25:28.790Z,0
2019-02-14T05:26:29.764Z,0
2019-02-14T05:27:30.181Z,0
2019-02-14T05:28:31.580Z,0
2019-02-14T05:29:32.273Z,0
2019-02-14T05:30:33.241Z,0
2019-02-14T05:31:33.652Z,0
2019-02-14T05:32:34.338Z,0
2019-02-14T05:33:34.750Z,0
2019-02-14T05:34:36.161Z,0
2019-02-14T05:35:37.575Z,0
2019-02-14T05:36:39.130Z,0
2019-02-14T05:37:39.818Z,0
2019-02-14T05:38:41.219Z,0
2019-02-14T05:39:40.906Z,0
2019-02-14T05:40:41.597Z,0
2019-02-14T05:41:42.292Z,0
2019-02-14T05:42:43.702Z,0
2019-02-14T05:43:44.391Z,0
2019-02-14T05:44:45.076Z,0
2019-02-14T05:45:45.490Z,0
2019-02-14T05:46:46.207Z,0
2019-02-14T05:47:46.894Z,0
2019-02-14T05:48:48.014Z,0
2019-02-14T05:49:48.710Z,0
2019-02-14T05:50:49.396Z,0
2019-02-14T05:51:50.082Z,0
2019-02-14T05:52:51.047Z,4
2019-02-14T05:53:51.177Z,4
2019-02-14T05:54:52.598Z,4
2019-02-14T05:55:53.294Z,0
2019-02-14T05:56:53.703Z,4
2019-02-14T05:57:54.121Z,4
2019-02-14T05:58:55.245Z,4
2019-02-14T05:59:55.932Z,4
2019-02-14T06:00:57.190Z,8
2019-02-14T06:01:58.155Z,8
2019-02-14T06:02:57.849Z,8
2019-02-14T06:03:58.258Z,12
2019-02-14T06:04:59.947Z,12
2019-02-14T06:06:00.492Z,16
2019-02-14T06:07:02.947Z,20
2019-02-14T06:08:04.466Z,20
2019-02-14T06:09:04.156Z,24
2019-02-14T06:10:04.291Z,32
2019-02-14T06:11:04.979Z,36
2019-02-14T06:12:05.956Z,40
2019-02-14T06:13:05.644Z,48
2019-02-14T06:14:07.607Z,56
2019-02-14T06:15:08.303Z,60
2019-02-14T06:16:08.719Z,68
2019-02-14T06:17:10.019Z,80
2019-02-14T06:18:10.475Z,88
2019-02-14T06:19:11.011Z,100
2019-02-14T06:20:11.991Z,108
2019-02-14T06:21:12.707Z,120
2019-02-14T06:22:13.394Z,140
2019-02-14T06:23:14.082Z,152
2019-02-14T06:24:14.770Z,168
2019-02-14T06:25:15.846Z,188
2019-02-14T06:26:16.257Z,204
2019-02-14T06:27:17.667Z,224
2019-02-14T06:28:19.191Z,244
2019-02-14T06:29:19.289Z,264
2019-02-14T06:30:19.703Z,284
2019-02-14T06:31:21.116Z,304
2019-02-14T06:32:21.265Z,324
2019-02-14T06:33:22.252Z,352
2019-02-14T06:34:23.502Z,384
2019-02-14T06:35:24.470Z,412
2019-02-14T06:36:25.444Z,444
2019-02-14T06:37:25.580Z,484
2019-02-14T06:38:26.829Z,520
2019-02-14T06:39:27.126Z,560
2019-02-14T06:40:27.818Z,608
2019-02-14T06:41:28.511Z,656
2019-02-14T06:42:29.206Z,708
2019-02-14T06:43:29.909Z,756
2019-02-14T06:44:30.873Z,808
2019-02-14T06:45:32.561Z,864
2019-02-14T06:46:33.250Z,920
2019-02-14T06:47:33.939Z,976
2019-02-14T06:48:34.630Z,1044
2019-02-14T06:49:35.310Z,1144
2019-02-14T06:50:36.640Z,1340
2019-02-14T06:51:37.330Z,1544
2019-02-14T06:52:38.023Z,1616
2019-02-14T06:53:38.736Z,1600
2019-02-14T06:54:39.983Z,1656
2019-02-14T06:55:39.444Z,1748
2019-02-14T06:56:40.812Z,1744
2019-02-14T06:57:42.094Z,1680
2019-02-14T06:58:42.063Z,1608
2019-02-14T06:59:43.061Z,1608
2019-02-14T07:00:44.504Z,1616
2019-02-14T07:01:45.271Z,1648
2019-02-14T07:02:45.033Z,1676
2019-02-14T07:03:45.567Z,1708
2019-02-14T07:04:46.648Z,1740
2019-02-14T07:05:47.435Z,1780
2019-02-14T07:06:48.534Z,1816
2019-02-14T07:07:49.379Z,1856
2019-02-14T07:08:49.714Z,1896
2019-02-14T07:09:49.761Z,1928
2019-02-14T07:10:50.570Z,1968
2019-02-14T07:11:51.581Z,2012
2019-02-14T07:12:53.168Z,2064
2019-02-14T07:13:53.626Z,2112
2019-02-14T07:14:54.829Z,2172
2019-02-14T07:15:55.632Z,2240
2019-02-14T07:16:56.327Z,2316
2019-02-14T07:17:58.022Z,2392
2019-02-14T07:18:58.732Z,2472
2019-02-14T07:19:59.618Z,2556
2019-02-14T07:21:00.086Z,2636
2019-02-14T07:22:01.539Z,2728
2019-02-14T07:23:01.952Z,2832
2019-02-14T07:24:04.315Z,2964
2019-02-14T07:25:03.450Z,3120
2019-02-14T07:26:04.426Z,3264
2019-02-14T07:27:05.111Z,3456
2019-02-14T07:28:06.526Z,3660
2019-02-14T07:29:07.253Z,3940
2019-02-14T07:30:08.380Z,4428
2019-02-14T07:31:08.890Z,4936
2019-02-14T07:32:09.320Z,5404
2019-02-14T07:33:10.093Z,7256
2019-02-14T07:34:10.228Z,9228
2019-02-14T07:35:11.660Z,9636
2019-02-14T07:36:11.816Z,10040
2019-02-14T07:37:13.270Z,11240
2019-02-14T07:38:14.277Z,13516
2019-02-14T07:39:14.974Z,11800
2019-02-14T07:40:15.238Z,7636
2019-02-14T07:41:16.375Z,6072
2019-02-14T07:42:17.069Z,6092
2019-02-14T07:43:18.484Z,6988
2019-02-14T07:44:18.911Z,11360
2019-02-14T07:45:19.901Z,15604
2019-02-14T07:46:24.303Z,17632
2019-02-14T07:47:25.442Z,17888
2019-02-14T07:48:26.586Z,15808
2019-02-14T07:49:28.279Z,13400
2019-02-14T07:50:29.313Z,14172
2019-02-14T07:51:30.011Z,17568
2019-02-14T07:52:30.266Z,18848
2019-02-14T07:53:30.960Z,19200
2019-02-14T07:54:31.386Z,18912
2019-02-14T07:55:32.083Z,18784
2019-02-14T07:56:32.508Z,16512
2019-02-14T07:57:33.488Z,19872
2019-02-14T07:58:33.911Z,26272
2019-02-14T07:59:35.091Z,26496
2019-02-14T08:00:37.099Z,27456
2019-02-14T08:01:37.816Z,25920
2019-02-14T08:02:38.247Z,23392
2019-02-14T08:03:39.666Z,18112
2019-02-14T08:04:40.089Z,15168
2019-02-14T08:05:41.507Z,16992
2019-02-14T08:06:42.481Z,14760
2019-02-14T08:07:43.763Z,11512
2019-02-14T08:08:43.740Z,10940
2019-02-14T08:09:44.201Z,10144
2019-02-14T08:10:44.495Z,9304
2019-02-14T08:11:44.636Z,8008
2019-02-14T08:12:45.778Z,8152
2019-02-14T08:13:47.754Z,9220
2019-02-14T08:14:47.452Z,9576
2019-02-14T08:15:48.151Z,9572
2019-02-14T08:16:48.290Z,11332
2019-02-14T08:17:49.993Z,15648
2019-02-14T08:18:50.244Z,19104
2019-02-14T08:19:50.389Z,23072
2019-02-14T08:20:50.970Z,26656
2019-02-14T08:21:51.717Z,29792
2019-02-14T08:22:52.180Z,33856
2019-02-14T08:23:52.886Z,29600
2019-02-14T08:24:54.306Z,22432
2019-02-14T08:25:55.285Z,25888
2019-02-14T08:26:54.990Z,34592
2019-02-14T08:27:55.965Z,31680
2019-02-14T08:28:56.660Z,11668
2019-02-14T08:29:57.641Z,11372
2019-02-14T08:30:57.776Z,11060
2019-02-14T08:31:58.472Z,20448
2019-02-14T08:32:59.176Z,27392
2019-02-14T08:33:59.595Z,28736
2019-02-14T08:35:01.507Z,19648
2019-02-14T08:36:01.209Z,11336
2019-02-14T08:37:01.969Z,6940
2019-02-14T08:38:03.218Z,6500
2019-02-14T08:39:08.110Z,6468
2019-02-14T08:40:04.811Z,7296
2019-02-14T08:41:06.229Z,13752
2019-02-14T08:42:06.370Z,15436
2019-02-14T08:43:07.071Z,13980
2019-02-14T08:44:08.795Z,20960
2019-02-14T08:45:09.216Z,30464
2019-02-14T08:46:10.201Z,25728
2019-02-14T08:47:11.184Z,15112
2019-02-14T08:48:12.163Z,18848
2019-02-14T08:49:12.416Z,24704
2019-02-14T08:50:12.906Z,27904
2019-02-14T08:51:13.468Z,32384
2019-02-14T08:52:14.727Z,41856
2019-02-14T08:53:15.714Z,46496
2019-02-14T08:54:16.418Z,42784
2019-02-14T08:55:16.848Z,41248
2019-02-14T08:56:17.282Z,28256
2019-02-14T08:57:17.715Z,31328
2019-02-14T08:58:18.867Z,25792
2019-02-14T08:59:19.852Z,25760
2019-02-14T09:00:20.276Z,24448
2019-02-14T09:01:21.129Z,21984
2019-02-14T09:02:22.110Z,25952
2019-02-14T09:03:22.540Z,32768
2019-02-14T09:04:24.150Z,38656
2019-02-14T09:05:24.695Z,37184
2019-02-14T09:06:26.045Z,27168
2019-02-14T09:07:26.392Z,26176
2019-02-14T09:08:26.543Z,26432
2019-02-14T09:09:28.082Z,17408
2019-02-14T09:10:28.669Z,9908
2019-02-14T09:11:28.504Z,6968
2019-02-14T09:12:28.925Z,6768
2019-02-14T09:13:29.901Z,6172
2019-02-14T09:14:30.605Z,6184
2019-02-14T09:15:31.306Z,6232
2019-02-14T09:16:31.729Z,6420
2019-02-14T09:17:32.426Z,6988
2019-02-14T09:18:33.855Z,11376
2019-02-14T09:19:34.109Z,15656
2019-02-14T09:20:34.837Z,15228
2019-02-14T09:21:36.226Z,14584
2019-02-14T09:22:37.211Z,22080
2019-02-14T09:23:38.190Z,29984
2019-02-14T09:24:39.445Z,33536
2019-02-14T09:25:39.424Z,20000
2019-02-14T09:26:46.130Z,12540
2019-02-14T09:26:55.478Z,13932
2019-02-14T09:27:54.150Z,33728
2019-02-14T09:28:55.406Z,56192
2019-02-14T09:29:55.942Z,75040
2019-02-14T09:30:56.644Z,87648
2019-02-14T09:31:57.065Z,84864
2019-02-14T09:32:57.567Z,73632
2019-02-14T09:33:58.103Z,60416
2019-02-14T09:34:58.255Z,76480
2019-02-14T09:35:59.678Z,79520
2019-02-14T09:36:59.827Z,73248
2019-02-14T09:38:05.122Z,70464
2019-02-14T09:39:05.831Z,77952
2019-02-14T09:40:06.543Z,86016
2019-02-14T09:41:07.521Z,83584
2019-02-14T09:42:07.782Z,84576
2019-02-14T09:43:07.943Z,48288
2019-02-14T09:44:09.106Z,23712
2019-02-14T09:45:10.539Z,43104
2019-02-14T09:46:11.286Z,72960
2019-02-14T09:47:11.990Z,80320
2019-02-14T09:48:13.072Z,74464
2019-02-14T09:49:15.670Z,62752
2019-02-14T09:50:15.643Z,68992
2019-02-14T09:51:16.672Z,66912
2019-02-14T09:52:16.961Z,66112
2019-02-14T09:53:18.285Z,49856
2019-02-14T09:54:17.762Z,33024
2019-02-14T09:55:19.652Z,43296
2019-02-14T09:56:19.424Z,36512
2019-02-14T09:57:25.902Z,38208
2019-02-14T09:57:37.248Z,38368
2019-02-14T09:57:49.570Z,39616
2019-02-14T09:58:00.476Z,41472
2019-02-14T09:58:12.903Z,42016
2019-02-14T09:58:26.374Z,43520
2019-02-14T09:58:34.420Z,45184
2019-02-14T09:59:38.571Z,54720
2019-02-14T09:59:47.660Z,56384
2019-02-14T10:00:48.451Z,56512
2019-02-14T10:01:49.199Z,69600
2019-02-14T10:02:50.538Z,55360
2019-02-14T10:03:51.940Z,45632
2019-02-14T10:04:51.962Z,44512
2019-02-14T10:05:53.280Z,40992
2019-02-14T10:06:54.422Z,43168
2019-02-14T10:07:55.295Z,37472
2019-02-14T10:08:56.587Z,49728
2019-02-14T10:09:57.120Z,61920
2019-02-14T10:10:58.200Z,59488
2019-02-14T10:11:58.656Z,51552
2019-02-14T10:13:00.189Z,50400
2019-02-14T10:14:03.517Z,54016
2019-02-14T10:15:01.500Z,56224
2019-02-14T10:16:01.494Z,65376
2019-02-14T10:17:03.208Z,68320
2019-02-14T10:18:03.919Z,58496
2019-02-14T10:19:04.356Z,51008
2019-02-14T10:20:05.066Z,58656
2019-02-14T10:21:05.915Z,63808
2019-02-14T10:22:06.061Z,69408
2019-02-14T10:23:07.691Z,76800
2019-02-14T10:24:08.220Z,85856
2019-02-14T10:25:09.206Z,87712
2019-02-14T10:26:09.917Z,88704
2019-02-14T10:27:10.901Z,87456
2019-02-14T10:28:11.328Z,82080
2019-02-14T10:29:12.031Z,77504
2019-02-14T10:30:13.578Z,85888
2019-02-14T10:31:14.343Z,86272
2019-02-14T10:32:15.059Z,84128
2019-02-14T10:33:15.214Z,84704
2019-02-14T10:34:16.487Z,85600
2019-02-14T10:35:17.257Z,83616
2019-02-14T10:36:17.991Z,83264
2019-02-14T10:37:18.984Z,85568
2019-02-14T10:38:24.302Z,89920
2019-02-14T10:39:25.021Z,88864
2019-02-14T10:40:25.535Z,87264
2019-02-14T10:41:26.411Z,83232
2019-02-14T10:42:27.153Z,79712
2019-02-14T10:43:27.866Z,78944
2019-02-14T10:44:28.027Z,79488
2019-02-14T10:45:29.022Z,79040
2019-02-14T10:46:29.052Z,79680
2019-02-14T10:47:32.048Z,82208
2019-02-14T10:48:30.478Z,81280
2019-02-14T10:49:31.749Z,80352
2019-02-14T10:50:32.757Z,78176
2019-02-14T10:51:32.340Z,79360
2019-02-14T10:52:33.330Z,79616
2019-02-14T10:53:34.036Z,77440
2019-02-14T10:54:34.365Z,78176
2019-02-14T10:55:35.074Z,78080
2019-02-14T10:56:36.347Z,78016
2019-02-14T10:57:36.816Z,77632
2019-02-14T10:58:38.086Z,76224
2019-02-14T10:59:39.077Z,74304
2019-02-14T11:00:40.307Z,74656
2019-02-14T11:01:41.574Z,73568
2019-02-14T11:02:42.507Z,71072
2019-02-14T11:03:44.573Z,68480
2019-02-14T11:04:49.039Z,66784
2019-02-14T11:05:44.937Z,66720
2019-02-14T11:06:45.507Z,66368
2019-02-14T11:07:46.651Z,65472
2019-02-14T11:08:46.642Z,58400
2019-02-14T11:09:47.294Z,56960
2019-02-14T11:10:48.128Z,55840
2019-02-14T11:11:49.081Z,54016
2019-02-14T11:12:49.799Z,53408
2019-02-14T11:13:50.512Z,48928
2019-02-14T11:14:52.235Z,41824
2019-02-14T11:15:52.678Z,43872
2019-02-14T11:16:53.111Z,46624
2019-02-14T11:17:53.548Z,43520
2019-02-14T11:18:54.818Z,43072
2019-02-14T11:19:54.555Z,49216
2019-02-14T11:20:57.183Z,50272
2019-02-14T11:21:56.457Z,49376
2019-02-14T11:22:57.165Z,45888
2019-02-14T11:23:57.670Z,38144
2019-02-14T11:25:00.772Z,26528
2019-02-14T11:25:59.201Z,18048
2019-02-14T11:27:00.481Z,17920
2019-02-14T11:28:01.474Z,24864
2019-02-14T11:29:02.970Z,30176
2019-02-14T11:30:02.441Z,25024
2019-02-14T11:31:02.879Z,17472
2019-02-14T11:32:03.981Z,25568
2019-02-14T11:33:04.723Z,32800
2019-02-14T11:34:05.158Z,19360
2019-02-14T11:35:05.593Z,19392
2019-02-14T11:36:07.025Z,33024
2019-02-14T11:37:08.117Z,40480
2019-02-14T11:38:10.647Z,30560
2019-02-14T11:39:09.305Z,16224
2019-02-14T11:40:10.018Z,26240
2019-02-14T11:41:10.447Z,38112
2019-02-14T11:42:12.761Z,36224
2019-02-14T11:43:12.913Z,37120
2019-02-14T11:44:13.385Z,26432
2019-02-14T11:45:13.627Z,29856
2019-02-14T11:46:14.929Z,44256
2019-02-14T11:47:14.867Z,41248
2019-02-14T11:48:15.856Z,37344
2019-02-14T11:49:17.240Z,29088
2019-02-14T11:50:17.780Z,13700
2019-02-14T11:51:19.450Z,9992
2019-02-14T11:52:20.502Z,19360
2019-02-14T11:53:21.486Z,26752
2019-02-14T11:54:22.224Z,22080
2019-02-14T11:55:23.536Z,21888
2019-02-14T11:56:24.554Z,17472
2019-02-14T11:57:24.985Z,13608
2019-02-14T11:58:25.697Z,18304
2019-02-14T11:59:26.958Z,17120
2019-02-14T12:00:26.950Z,21536
2019-02-14T12:01:27.378Z,29600
2019-02-14T12:02:29.386Z,33696
2019-02-14T12:03:29.649Z,35200
2019-02-14T12:04:30.363Z,32992
2019-02-14T12:05:31.116Z,30848
2019-02-14T12:06:32.143Z,29440
2019-02-14T12:07:32.718Z,26560
2019-02-14T12:08:33.666Z,23232
2019-02-14T12:09:33.927Z,24928
2019-02-14T12:10:34.914Z,21856
2019-02-14T12:11:35.109Z,20096
2019-02-14T12:12:35.893Z,23296
2019-02-14T12:13:36.337Z,27872
2019-02-14T12:14:37.572Z,23584
2019-02-14T12:15:38.013Z,21632
2019-02-14T12:16:38.721Z,24192
2019-02-14T12:17:40.440Z,25056
2019-02-14T12:18:40.896Z,23136
2019-02-14T12:19:41.606Z,18272
2019-02-14T12:20:43.146Z,16640
2019-02-14T12:21:43.579Z,22080
2019-02-14T12:22:48.698Z,27776
2019-02-14T12:23:49.844Z,28992
2019-02-14T12:24:51.274Z,27392
2019-02-14T12:25:51.980Z,25056
2019-02-14T12:26:52.967Z,18144
2019-02-14T12:27:53.136Z,18528
2019-02-14T12:28:53.560Z,24352
2019-02-14T12:29:55.205Z,22592
2019-02-14T12:30:55.633Z,17888
2019-02-14T12:31:56.619Z,18912
2019-02-14T12:32:56.503Z,19584
2019-02-14T12:34:00.185Z,17376
2019-02-14T12:34:59.588Z,18080
2019-02-14T12:36:00.307Z,17088
2019-02-14T12:37:01.015Z,17536
2019-02-14T12:38:01.307Z,20512
2019-02-14T12:39:14.415Z,22784
2019-02-14T12:40:15.276Z,25056
2019-02-14T12:41:16.422Z,24672
2019-02-14T12:42:16.860Z,24064
2019-02-14T12:43:17.568Z,22560
2019-02-14T12:44:18.713Z,22496
2019-02-14T12:45:32.409Z,19520
2019-02-14T12:46:33.533Z,18816
2019-02-14T12:47:33.974Z,15872
2019-02-14T12:48:34.497Z,15392
2019-02-14T12:49:36.414Z,17952
2019-02-14T12:50:37.820Z,18592
2019-02-14T12:51:38.805Z,17984
2019-02-14T12:52:39.232Z,18240
2019-02-14T12:53:39.952Z,18560
2019-02-14T12:54:44.391Z,19712
2019-02-14T12:55:43.151Z,19872
2019-02-14T12:56:43.574Z,19072
2019-02-14T12:57:43.749Z,17984
2019-02-14T12:58:44.904Z,16128
2019-02-14T12:59:46.331Z,17280
2019-02-14T13:00:48.044Z,17568
2019-02-14T13:01:48.024Z,18272
2019-02-14T13:02:48.470Z,19296
2019-02-14T13:03:49.175Z,20064
2019-02-14T13:04:50.358Z,19968
2019-02-14T13:05:52.058Z,20512
2019-02-14T13:06:52.731Z,20480
2019-02-14T13:07:52.884Z,16448
2019-02-14T13:08:54.150Z,13828
2019-02-14T13:09:55.146Z,15328
2019-02-14T13:10:55.582Z,15520
2019-02-14T13:11:56.011Z,13472
2019-02-14T13:12:56.448Z,12804
2019-02-14T13:13:57.997Z,13772
2019-02-14T13:14:58.727Z,13748
2019-02-14T13:15:59.731Z,13532
2019-02-14T13:17:00.149Z,13856
2019-02-14T13:18:03.693Z,14016
2019-02-14T13:19:08.717Z,13664
2019-02-14T13:19:18.587Z,13352
2019-02-14T13:20:18.276Z,12704
2019-02-14T13:21:18.428Z,12812
2019-02-14T13:22:19.291Z,13092
2019-02-14T13:23:20.003Z,12756
2019-02-14T13:24:21.461Z,10396
2019-02-14T13:25:21.445Z,7504
2019-02-14T13:26:22.431Z,9128
2019-02-14T13:27:23.738Z,12704
2019-02-14T13:28:24.725Z,8572
2019-02-14T13:29:25.733Z,11476
2019-02-14T13:30:26.496Z,9784
2019-02-14T13:31:39.102Z,11764
2019-02-14T13:32:39.864Z,10976
2019-02-14T13:33:39.848Z,12792
2019-02-14T13:34:41.115Z,9608
2019-02-14T13:35:41.715Z,9712
2019-02-14T13:36:42.432Z,11456
2019-02-14T13:37:43.433Z,10284
2019-02-14T13:38:44.709Z,8736
2019-02-14T13:39:47.689Z,10212
2019-02-14T13:40:50.666Z,11904
2019-02-14T13:41:00.116Z,12684
2019-02-14T13:42:04.549Z,13424
2019-02-14T13:42:12.755Z,13044
2019-02-14T13:43:13.047Z,12624
2019-02-14T13:44:13.034Z,11496
2019-02-14T13:45:14.137Z,10940
2019-02-14T13:46:15.602Z,10876
2019-02-14T13:47:15.306Z,10688