createdAt,value
2017-05-06T00:07:20.729Z,0
2017-05-06T00:17:35.620Z,0
2017-05-06T00:27:50.570Z,0
2017-05-06T00:38:05.018Z,0
2017-05-06T00:48:20.112Z,0
2017-05-06T00:58:34.937Z,0
2017-05-06T01:08:49.298Z,0
2017-05-06T01:19:03.035Z,0
2017-05-06T01:29:17.409Z,0
2017-05-06T01:39:31.418Z,0
2017-05-06T01:49:45.204Z,0
2017-05-06T01:59:59.371Z,0
2017-05-06T02:10:14.066Z,0
2017-05-06T02:20:29.135Z,0
2017-05-06T02:30:44.759Z,0
2017-05-06T02:40:59.031Z,0
2017-05-06T02:51:13.781Z,0
2017-05-06T03:01:29.268Z,0
2017-05-06T03:11:43.957Z,0
2017-05-06T03:21:57.951Z,0
2017-05-06T03:32:12.728Z,0
2017-05-06T03:42:27.961Z,5
2017-05-06T03:52:42.491Z,10
2017-05-06T04:02:56.783Z,25
2017-05-06T04:13:11.058Z,40
2017-05-06T04:23:26.004Z,55
2017-05-06T04:33:39.735Z,75
2017-05-06T04:43:55.237Z,100
2017-05-06T04:54:10.446Z,125
2017-05-06T05:04:25.370Z,155
2017-05-06T05:14:39.332Z,160
2017-05-06T05:24:54.505Z,180
2017-05-06T05:35:10.095Z,175
2017-05-06T05:45:24.096Z,215
2017-05-06T05:55:38.446Z,400
2017-05-06T06:05:52.178Z,445
2017-05-06T06:16:06.282Z,575
2017-05-06T06:26:21.361Z,465
2017-05-06T06:36:35.631Z,455
2017-05-06T06:46:50.101Z,525
2017-05-06T06:57:04.218Z,810
2017-05-06T07:07:19.860Z,865
2017-05-06T07:17:34.079Z,840
2017-05-06T07:27:48.994Z,1295
2017-05-06T07:38:03.219Z,775
2017-05-06T07:48:17.928Z,1355
2017-05-06T07:58:32.820Z,780
2017-05-06T08:08:46.802Z,1505
2017-05-06T08:19:02.536Z,705
2017-05-06T08:29:17.357Z,830
2017-05-06T08:39:32.582Z,1595
2017-05-06T08:49:46.620Z,1685
2017-05-06T09:00:02.397Z,1665
2017-05-06T09:10:17.069Z,1765
2017-05-06T09:20:31.545Z,1765
2017-05-06T09:30:46.813Z,1690
2017-05-06T09:41:01.335Z,1775
2017-05-06T09:51:15.868Z,1920
2017-05-06T10:01:30.591Z,1995
2017-05-06T10:11:46.026Z,605
2017-05-06T10:22:00.087Z,2040
2017-05-06T10:32:15.256Z,2195
2017-05-06T10:42:29.484Z,2095
2017-05-06T10:52:45.120Z,2060
2017-05-06T11:02:59.458Z,2280
2017-05-06T11:13:13.667Z,865
2017-05-06T11:23:28.625Z,1495
2017-05-06T11:33:43.914Z,705
2017-05-06T11:43:59.670Z,1350
2017-05-06T11:54:14.713Z,835
2017-05-06T12:04:28.857Z,1780
2017-05-06T12:14:43.795Z,1115
2017-05-06T12:24:57.727Z,1210
2017-05-06T12:35:12.853Z,795
2017-05-06T12:45:27.375Z,3705
2017-05-06T12:55:43.203Z,2010
2017-05-06T13:05:57.260Z,2215
2017-05-06T13:16:12.475Z,2255
2017-05-06T13:26:28.265Z,1690
2017-05-06T13:36:42.917Z,2110
2017-05-06T13:46:57.786Z,1375
2017-05-06T13:57:12.097Z,2110
2017-05-06T14:07:28.007Z,2055
2017-05-06T14:17:42.485Z,1995
2017-05-06T14:27:58.372Z,1860
2017-05-06T14:38:13.269Z,1715
2017-05-06T14:48:28.770Z,730
2017-05-06T14:58:42.933Z,1605
2017-05-06T15:08:57.480Z,1330
2017-05-06T15:19:12.994Z,420
2017-05-06T15:29:28.855Z,1445
2017-05-06T15:39:43.106Z,500
2017-05-06T15:49:57.543Z,705
2017-05-06T16:00:12.003Z,1120
2017-05-06T16:10:25.925Z,1005
2017-05-06T16:20:39.842Z,935
2017-05-06T16:30:54.460Z,705
2017-05-06T16:41:08.516Z,530
2017-05-06T16:51:22.937Z,645
2017-05-06T17:01:38.093Z,450
2017-05-06T17:11:53.054Z,350
2017-05-06T17:22:07.925Z,315
2017-05-06T17:32:22.225Z,285
2017-05-06T17:42:36.569Z,200
2017-05-06T17:52:52.292Z,160
2017-05-06T18:03:06.461Z,145
2017-05-06T18:13:20.817Z,120
2017-05-06T18:23:35.489Z,95
2017-05-06T18:33:51.042Z,75
2017-05-06T18:44:06.431Z,50
2017-05-06T18:54:21.833Z,25
2017-05-06T19:04:37.078Z,10
2017-05-06T19:14:50.867Z,0
2017-05-06T19:25:04.811Z,0
2017-05-06T19:35:19.757Z,0
2017-05-06T19:45:34.361Z,0
2017-05-06T19:55:49.982Z,0
2017-05-06T20:06:04.855Z,0
2017-05-06T20:16:19.972Z,0
2017-05-06T20:26:35.412Z,0
2017-05-06T20:36:49.975Z,0
2017-05-06T20:47:03.831Z,0
2017-05-06T20:57:18.009Z,0
2017-05-06T21:07:33.696Z,0
2017-05-06T21:17:48.470Z,0
2017-05-06T21:28:02.278Z,0
2017-05-06T21:38:17.784Z,0
2017-05-06T21:48:32.087Z,0
2017-05-06T21:58:47.699Z,0
2017-05-06T22:09:02.794Z,0
2017-05-06T22:19:17.826Z,0
2017-05-06T22:29:32.398Z,0
2017-05-06T22:39:46.972Z,0
2017-05-06T22:50:02.625Z,0
2017-05-06T23:00:17.065Z,0
2017-05-06T23:10:32.180Z,0
2017-05-06T23:20:47.723Z,0
2017-05-06T23:31:03.451Z,0
2017-05-06T23:41:17.290Z,0
2017-05-06T23:51:31.849Z,0
