createdAt,value
2019-05-11T00:02:20.797Z,18.12
2019-05-11T00:04:56.757Z,15.80
2019-05-11T00:07:32.904Z,13.32
2019-05-11T00:10:09.167Z,11.97
2019-05-11T00:12:45.136Z,9.65
2019-05-11T00:15:21.080Z,12.50
2019-05-11T00:17:57.171Z,16.40
2019-05-11T00:20:33.107Z,11.78
2019-05-11T00:23:09.054Z,11.18
2019-05-11T00:25:46.136Z,10.58
2019-05-11T00:28:22.156Z,13.55
2019-05-11T00:30:58.255Z,16.93
2019-05-11T00:33:34.312Z,11.93
2019-05-11T00:36:10.278Z,13.48
2019-05-11T00:38:46.233Z,9.90
2019-05-11T00:41:22.190Z,12.47
2019-05-11T00:43:58.134Z,9.25
2019-05-11T00:46:34.051Z,9.33
2019-05-11T00:49:10.053Z,11.15
2019-05-11T00:51:45.976Z,10.70
2019-05-11T00:54:21.858Z,10.40
2019-05-11T00:56:57.826Z,10.43
2019-05-11T00:59:33.823Z,12.00
2019-05-11T01:02:09.842Z,11.93
2019-05-11T01:04:45.800Z,10.88
2019-05-11T01:07:21.684Z,13.65
2019-05-11T01:09:57.930Z,11.55
2019-05-11T01:12:33.860Z,11.60
2019-05-11T01:15:10.280Z,14.58
2019-05-11T01:17:46.297Z,10.20
2019-05-11T01:20:22.254Z,11.53
2019-05-11T01:22:58.209Z,11.57
2019-05-11T01:25:34.210Z,11.57
2019-05-11T01:28:10.114Z,18.05
2019-05-11T01:30:45.978Z,11.63
2019-05-11T01:33:21.934Z,13.35
2019-05-11T01:35:57.881Z,13.68
2019-05-11T01:38:33.844Z,13.55
2019-05-11T01:41:09.791Z,12.98
2019-05-11T01:43:46.065Z,11.45
2019-05-11T01:46:22.037Z,13.25
2019-05-11T01:48:58.085Z,18.98
2019-05-11T01:51:34.026Z,17.15
2019-05-11T01:54:09.945Z,13.22
2019-05-11T01:56:46.157Z,14.45
2019-05-11T01:59:22.110Z,15.28
2019-05-11T02:01:58.069Z,12.55
2019-05-11T02:04:34.010Z,12.23
2019-05-11T02:07:09.982Z,12.55
2019-05-11T02:09:45.939Z,15.35
2019-05-11T02:12:21.896Z,15.98
2019-05-11T02:14:57.840Z,15.85
2019-05-11T02:17:33.908Z,16.80
2019-05-11T02:20:10.558Z,13.72
2019-05-11T02:22:47.052Z,14.43
2019-05-11T02:25:22.998Z,15.75
2019-05-11T02:27:59.056Z,14.75
2019-05-11T02:30:35.019Z,15.78
2019-05-11T02:33:10.912Z,15.23
2019-05-11T02:35:46.941Z,13.98
2019-05-11T02:38:22.903Z,14.20
2019-05-11T02:40:58.850Z,16.60
2019-05-11T02:43:34.817Z,13.43
2019-05-11T02:46:10.751Z,14.90
2019-05-11T02:48:46.710Z,14.40
2019-05-11T02:51:22.979Z,15.38
2019-05-11T02:53:59.758Z,15.25
2019-05-11T02:56:35.705Z,13.95
2019-05-11T02:59:11.671Z,17.37
2019-05-11T03:01:48.740Z,15.25
2019-05-11T03:04:24.970Z,15.53
2019-05-11T03:07:00.977Z,14.65
2019-05-11T03:09:36.919Z,14.70
2019-05-11T03:12:12.889Z,15.55
2019-05-11T03:14:48.831Z,14.90
2019-05-11T03:17:29.292Z,16.30
2019-05-11T03:20:06.810Z,17.82
2019-05-11T03:22:42.852Z,16.23
2019-05-11T03:25:18.809Z,15.75
2019-05-11T03:27:54.770Z,15.50
2019-05-11T03:30:30.737Z,16.27
2019-05-11T03:33:06.792Z,15.13
2019-05-11T03:35:43.047Z,15.48
2019-05-11T03:38:18.994Z,14.35
2019-05-11T03:40:54.959Z,15.48
2019-05-11T03:43:30.917Z,13.22
2019-05-11T03:46:06.861Z,16.35
2019-05-11T03:48:42.817Z,13.80
2019-05-11T03:51:18.784Z,13.08
2019-05-11T03:53:54.718Z,15.53
2019-05-11T03:56:30.696Z,12.35
2019-05-11T03:59:06.642Z,12.98
2019-05-11T04:01:42.609Z,14.07
2019-05-11T04:04:18.559Z,11.33
2019-05-11T04:06:54.511Z,12.98
2019-05-11T04:09:30.488Z,12.35
2019-05-11T04:12:06.526Z,9.93
2019-05-11T04:14:42.482Z,11.40
2019-05-11T04:17:19.935Z,10.70
2019-05-11T04:19:56.054Z,8.43
2019-05-11T04:22:32.105Z,7.55
2019-05-11T04:25:08.267Z,9.50
2019-05-11T04:27:44.214Z,10.55
2019-05-11T04:30:20.564Z,9.68
2019-05-11T04:32:56.543Z,9.25
2019-05-11T04:35:32.509Z,10.45
2019-05-11T04:38:08.468Z,10.10
2019-05-11T04:40:44.406Z,11.12
2019-05-11T04:43:20.360Z,8.90
2019-05-11T04:45:56.317Z,10.23
2019-05-11T04:48:32.270Z,10.50
2019-05-11T04:51:08.238Z,9.00
2019-05-11T04:53:44.250Z,8.33
2019-05-11T04:56:20.354Z,9.28
2019-05-11T04:58:56.302Z,11.22
2019-05-11T05:01:32.262Z,9.90
2019-05-11T05:04:14.015Z,11.33
2019-05-11T05:06:58.986Z,12.88
2019-05-11T05:09:24.712Z,12.65
2019-05-11T05:12:02.161Z,12.53
2019-05-11T05:14:38.932Z,11.08
2019-05-11T05:17:14.841Z,13.43
2019-05-11T05:19:50.766Z,16.05
2019-05-11T05:22:28.129Z,11.78
2019-05-11T05:25:05.284Z,15.95
2019-05-11T05:27:41.185Z,13.78
2019-05-11T05:30:17.467Z,12.60
2019-05-11T05:32:53.363Z,13.55
2019-05-11T05:35:29.318Z,12.73
2019-05-11T05:38:05.239Z,12.65
2019-05-11T05:40:41.154Z,16.00
2019-05-11T05:43:25.982Z,17.00
2019-05-11T05:45:54.859Z,15.05
2019-05-11T05:48:30.755Z,16.97
2019-05-11T05:51:06.713Z,13.78
2019-05-11T05:53:42.622Z,13.00
2019-05-11T05:56:18.903Z,13.45
2019-05-11T05:58:54.818Z,12.40
2019-05-11T06:01:30.690Z,17.07
2019-05-11T06:04:06.603Z,16.82
2019-05-11T06:06:42.538Z,13.45
2019-05-11T06:09:18.611Z,14.28
2019-05-11T06:11:54.530Z,15.38
2019-05-11T06:14:30.475Z,16.02
2019-05-11T06:17:08.223Z,13.95
2019-05-11T06:19:44.158Z,15.75
2019-05-11T06:22:20.109Z,16.97
2019-05-11T06:24:57.568Z,16.87
2019-05-11T06:27:33.472Z,18.75
2019-05-11T06:30:09.614Z,18.02
2019-05-11T06:32:45.526Z,19.32
2019-05-11T06:35:22.713Z,17.17
2019-05-11T06:37:59.556Z,18.60
2019-05-11T06:40:36.074Z,18.67
2019-05-11T06:43:11.963Z,19.37
2019-05-11T06:45:47.874Z,18.42
2019-05-11T06:48:23.754Z,20.48
2019-05-11T06:51:00.686Z,19.80
2019-05-11T06:53:37.604Z,20.35
2019-05-11T06:56:13.482Z,17.62
2019-05-11T06:58:49.407Z,20.62
2019-05-11T07:01:25.315Z,19.70
2019-05-11T07:04:01.232Z,23.07
2019-05-11T07:06:37.108Z,19.55
2019-05-11T07:09:13.027Z,22.37
2019-05-11T07:11:49.072Z,16.80
2019-05-11T07:14:25.121Z,18.02
2019-05-11T07:17:01.053Z,18.62
2019-05-11T07:19:36.970Z,18.95
2019-05-11T07:22:12.888Z,14.75
2019-05-11T07:24:48.771Z,16.93
2019-05-11T07:27:24.716Z,16.02
2019-05-11T07:30:00.662Z,20.50
2019-05-11T07:32:38.142Z,18.98
2019-05-11T07:35:14.307Z,15.63
2019-05-11T07:37:50.200Z,18.65
2019-05-11T07:40:27.955Z,18.23
2019-05-11T07:43:06.525Z,14.93
2019-05-11T07:45:41.606Z,12.80
2019-05-11T07:48:18.644Z,17.15
2019-05-11T07:50:54.761Z,14.43
2019-05-11T07:53:30.692Z,13.18
2019-05-11T07:56:08.306Z,12.55
2019-05-11T07:58:44.305Z,12.13
2019-05-11T08:01:20.251Z,14.63
2019-05-11T08:03:58.413Z,11.83
2019-05-11T08:06:33.746Z,10.43
2019-05-11T08:09:09.684Z,11.55
2019-05-11T08:11:47.676Z,9.93
2019-05-11T08:14:23.266Z,8.63
2019-05-11T08:16:59.595Z,9.50
2019-05-11T08:19:35.549Z,10.63
2019-05-11T08:22:11.488Z,12.85
2019-05-11T08:24:48.138Z,13.70
2019-05-11T08:27:24.073Z,15.70
2019-05-11T08:29:59.957Z,10.88
2019-05-11T08:32:35.910Z,12.25
2019-05-11T08:35:11.988Z,12.05
2019-05-11T08:37:48.075Z,9.93
2019-05-11T08:40:24.094Z,11.35
2019-05-11T08:43:00.159Z,12.95
2019-05-11T08:45:36.174Z,12.28
2019-05-11T08:48:12.071Z,13.85
2019-05-11T08:50:48.838Z,14.25
2019-05-11T08:53:24.932Z,8.85
2019-05-11T08:56:00.809Z,10.60
2019-05-11T08:58:38.044Z,9.60
2019-05-11T09:01:14.092Z,8.40
2019-05-11T09:03:50.239Z,10.23
2019-05-11T09:06:28.245Z,10.95
2019-05-11T09:09:04.079Z,9.93
2019-05-11T09:11:39.993Z,13.93
2019-05-11T09:14:15.893Z,9.35
2019-05-11T09:16:51.828Z,10.35
2019-05-11T09:19:28.608Z,10.08
2019-05-11T09:22:08.069Z,22.15
2019-05-11T09:24:43.181Z,10.98
2019-05-11T09:27:19.060Z,10.60
2019-05-11T09:29:55.054Z,13.90
2019-05-11T09:32:31.986Z,10.63
2019-05-11T09:35:08.432Z,7.70
2019-05-11T09:37:44.436Z,7.53
2019-05-11T09:40:20.311Z,8.38
2019-05-11T09:42:58.337Z,21.62
2019-05-11T09:45:47.504Z,9.63
2019-05-11T09:48:11.400Z,5.90
2019-05-11T09:50:48.148Z,11.60
2019-05-11T09:53:24.223Z,6.10
2019-05-11T09:56:00.120Z,6.30
2019-05-11T09:58:38.581Z,7.58
2019-05-11T10:01:13.989Z,6.42
2019-05-11T10:03:49.855Z,4.92
2019-05-11T10:06:28.085Z,17.48
2019-05-11T10:09:04.928Z,7.28
2019-05-11T10:11:40.801Z,7.65
2019-05-11T10:14:18.722Z,6.50
2019-05-11T10:16:54.304Z,7.47
2019-05-11T10:19:30.182Z,8.03
2019-05-11T10:22:08.044Z,6.83
2019-05-11T10:24:43.714Z,13.60
2019-05-11T10:27:19.588Z,6.62
2019-05-11T10:29:55.519Z,6.75
2019-05-11T10:32:31.394Z,4.65
2019-05-11T10:35:08.184Z,4.10
2019-05-11T10:37:44.212Z,4.60
2019-05-11T10:40:20.142Z,4.67
2019-05-11T10:42:56.079Z,11.25
2019-05-11T10:45:31.996Z,6.50
2019-05-11T10:48:08.817Z,11.05
2019-05-11T10:50:45.056Z,7.65
2019-05-11T10:53:20.930Z,8.55
2019-05-11T10:55:58.125Z,4.83
2019-05-11T10:58:34.241Z,4.15
2019-05-11T11:01:10.189Z,4.20
2019-05-11T11:03:48.153Z,3.83
2019-05-11T11:06:23.640Z,5.05
2019-05-11T11:08:59.800Z,2.77
2019-05-11T11:11:38.030Z,5.58
2019-05-11T11:14:13.483Z,3.77
2019-05-11T11:16:49.366Z,5.95
2019-05-11T11:19:25.250Z,3.42
2019-05-11T11:22:31.997Z,3.52
2019-05-11T11:24:39.808Z,3.98
2019-05-11T11:27:15.669Z,5.70
2019-05-11T11:29:51.584Z,5.75
2019-05-11T11:32:28.038Z,3.37
2019-05-11T11:35:08.225Z,3.02
2019-05-11T11:37:43.339Z,2.95
2019-05-11T11:40:19.240Z,2.85
2019-05-11T11:42:55.327Z,2.52
2019-05-11T11:45:31.228Z,5.05
2019-05-11T11:48:08.646Z,2.08
2019-05-11T11:50:44.730Z,2.75
2019-05-11T11:53:20.654Z,5.65
2019-05-11T11:55:58.587Z,3.92
2019-05-11T11:58:34.168Z,4.10
2019-05-11T12:01:10.113Z,4.53
2019-05-11T12:03:48.475Z,4.55
2019-05-11T12:06:23.615Z,2.77
2019-05-11T12:08:59.527Z,2.80
2019-05-11T12:11:35.482Z,3.87
2019-05-11T12:14:11.403Z,3.33
2019-05-11T12:16:47.981Z,4.33
2019-05-11T12:19:24.873Z,4.87
2019-05-11T12:22:00.816Z,4.87
2019-05-11T12:24:37.543Z,3.05
2019-05-11T12:27:13.595Z,2.98
2019-05-11T12:29:49.494Z,5.70
2019-05-11T12:32:33.116Z,4.95
2019-05-11T12:35:09.272Z,4.80
2019-05-11T12:37:45.131Z,3.35
2019-05-11T12:40:21.238Z,11.93
2019-05-11T12:42:56.100Z,6.45
2019-05-11T12:45:31.643Z,3.12
2019-05-11T12:48:08.973Z,4.78
2019-05-11T12:50:45.103Z,5.15
2019-05-11T12:53:21.006Z,4.42
2019-05-11T12:55:58.886Z,7.97
2019-05-11T12:58:34.439Z,3.50
2019-05-11T13:01:10.688Z,3.55
2019-05-11T13:03:49.338Z,3.02
2019-05-11T13:06:27.342Z,7.67
2019-05-11T13:09:03.109Z,5.15
2019-05-11T13:11:39.472Z,7.03
2019-05-11T13:14:15.346Z,8.28
2019-05-11T13:16:51.306Z,11.65
2019-05-11T13:19:28.166Z,6.40
2019-05-11T13:22:04.242Z,4.80
2019-05-11T13:24:40.148Z,4.40
2019-05-11T13:27:17.933Z,12.82
2019-05-11T13:29:53.700Z,9.98
2019-05-11T13:32:29.570Z,5.37
2019-05-11T13:35:08.907Z,5.05
2019-05-11T13:37:44.574Z,7.10
2019-05-11T13:40:20.553Z,6.33
2019-05-11T13:42:58.236Z,7.40
2019-05-11T13:45:34.301Z,7.67
2019-05-11T13:48:10.214Z,5.05
2019-05-11T13:50:47.966Z,6.65
2019-05-11T13:53:23.953Z,5.83
2019-05-11T13:55:59.856Z,8.15
2019-05-11T13:58:40.568Z,6.70
2019-05-11T14:01:18.465Z,6.42
2019-05-11T14:03:55.628Z,7.28
2019-05-11T14:06:31.504Z,8.28
2019-05-11T14:09:08.731Z,8.70
2019-05-11T14:11:47.472Z,6.22
2019-05-11T14:14:23.310Z,18.17
2019-05-11T14:16:59.189Z,11.30
2019-05-11T14:19:35.254Z,7.10
2019-05-11T14:22:11.327Z,6.25
2019-05-11T14:24:48.310Z,8.65
2019-05-11T14:27:24.544Z,6.60
2019-05-11T14:30:03.918Z,9.68
2019-05-11T14:32:38.870Z,5.50
2019-05-11T14:35:15.981Z,40.05
2019-05-11T14:37:51.889Z,7.28
2019-05-11T14:40:28.156Z,13.25
2019-05-11T14:43:04.166Z,11.48
2019-05-11T14:45:40.072Z,6.45
2019-05-11T14:48:24.042Z,6.35
2019-05-11T14:50:53.549Z,8.93
2019-05-11T14:53:29.455Z,5.62
2019-05-11T14:56:08.040Z,5.03
2019-05-11T14:58:43.864Z,3.98
2019-05-11T15:01:19.762Z,4.70
2019-05-11T15:03:55.640Z,11.40
2019-05-11T15:06:31.543Z,4.08
2019-05-11T15:09:08.593Z,13.10
2019-05-11T15:11:44.501Z,6.17
2019-05-11T15:14:22.139Z,4.00
2019-05-11T15:16:58.127Z,5.62
2019-05-11T15:19:34.009Z,27.35
2019-05-11T15:22:10.924Z,4.53
2019-05-11T15:24:48.392Z,31.70
2019-05-11T15:27:25.026Z,9.70
2019-05-11T15:30:00.920Z,11.05
2019-05-11T15:32:37.578Z,7.35
2019-05-11T15:35:13.835Z,5.53
2019-05-11T15:37:49.845Z,27.07
2019-05-11T15:40:27.782Z,16.70
2019-05-11T15:43:03.326Z,8.85
2019-05-11T15:45:39.226Z,6.28
2019-05-11T15:48:15.224Z,6.17
2019-05-11T15:50:51.351Z,8.75
2019-05-11T15:53:27.306Z,8.00
2019-05-11T15:56:03.172Z,9.83
2019-05-11T15:58:39.105Z,11.43
2019-05-11T16:01:15.030Z,9.75
2019-05-11T16:03:50.903Z,12.18
2019-05-11T16:06:28.468Z,10.95
2019-05-11T16:09:08.358Z,22.30
2019-05-11T16:11:43.935Z,10.95
2019-05-11T16:14:19.856Z,9.63
2019-05-11T16:16:55.754Z,7.22
2019-05-11T16:19:31.682Z,32.85
2019-05-11T16:22:09.861Z,18.23
2019-05-11T16:24:45.419Z,11.78
2019-05-11T16:27:21.331Z,8.20
2019-05-11T16:29:57.229Z,14.63
2019-05-11T16:32:33.124Z,4.53
2019-05-11T16:35:09.543Z,8.43
2019-05-11T16:37:45.547Z,7.12
2019-05-11T16:40:21.787Z,10.40
2019-05-11T16:42:58.773Z,7.58
2019-05-11T16:45:34.842Z,6.85
2019-05-11T16:48:10.948Z,6.55
2019-05-11T16:50:46.853Z,5.58
2019-05-11T16:53:22.760Z,8.00
2019-05-11T16:55:58.687Z,8.53
2019-05-11T16:58:40.618Z,7.00
2019-05-11T17:01:13.172Z,8.98
2019-05-11T17:03:49.145Z,6.28
2019-05-11T17:06:25.045Z,24.77
2019-05-11T17:09:00.934Z,5.28
2019-05-11T17:11:38.621Z,7.87
2019-05-11T17:14:14.592Z,9.10
2019-05-11T17:16:50.495Z,5.60
2019-05-11T17:19:42.166Z,9.20
2019-05-11T17:22:04.248Z,5.72
2019-05-11T17:24:40.178Z,6.53
2019-05-11T17:27:16.065Z,6.45
2019-05-11T17:29:52.073Z,5.97
2019-05-11T17:32:29.326Z,6.78
2019-05-11T17:35:08.457Z,14.95
2019-05-11T17:37:44.648Z,9.35
2019-05-11T17:40:23.558Z,10.68
2019-05-11T17:42:59.484Z,12.20
2019-05-11T17:45:35.814Z,16.60
2019-05-11T17:48:14.263Z,16.05
2019-05-11T17:50:50.338Z,18.32
2019-05-11T17:53:28.396Z,12.88
2019-05-11T17:56:03.903Z,10.10
2019-05-11T17:58:39.927Z,11.75
2019-05-11T18:01:15.795Z,9.88
2019-05-11T18:03:51.705Z,16.02
2019-05-11T18:06:27.599Z,24.12
2019-05-11T18:09:04.059Z,21.90
2019-05-11T18:11:39.940Z,15.28
2019-05-11T18:14:15.888Z,9.65
2019-05-11T18:16:51.771Z,6.42
2019-05-11T18:19:27.752Z,15.28
2019-05-11T18:22:03.705Z,28.07
2019-05-11T18:24:39.705Z,275.75
2019-05-11T18:27:15.636Z,453.62
2019-05-11T18:29:52.066Z,210.43
2019-05-11T18:32:28.517Z,78.92
2019-05-11T18:35:08.428Z,28.52
2019-05-11T18:37:47.648Z,18.98
2019-05-11T18:40:23.964Z,10.70
2019-05-11T18:43:00.882Z,9.25
2019-05-11T18:45:38.284Z,12.43
2019-05-11T18:48:14.327Z,13.80
2019-05-11T18:54:53.741Z,14.50
2019-05-11T18:57:29.796Z,27.00
2019-05-11T19:00:08.494Z,19.45
2019-05-11T19:02:44.472Z,14.05
2019-05-11T19:05:20.437Z,16.73
2019-05-11T19:07:57.834Z,13.20
2019-05-11T19:10:33.926Z,10.85
2019-05-11T19:13:08.882Z,13.50
2019-05-11T19:15:44.823Z,13.93
2019-05-11T19:18:20.890Z,14.23
2019-05-11T19:20:58.596Z,13.95
2019-05-11T19:23:34.518Z,14.35
2019-05-11T19:26:10.453Z,13.32
2019-05-11T19:28:46.352Z,13.43
2019-05-11T19:31:22.248Z,15.35
2019-05-11T19:33:58.303Z,16.67
2019-05-11T19:36:34.256Z,17.60
2019-05-11T19:39:10.325Z,17.92
2019-05-11T19:41:46.726Z,17.80
2019-05-11T19:44:22.652Z,18.42
2019-05-11T19:49:33.415Z,16.85
2019-05-11T19:52:09.561Z,13.30
2019-05-11T19:54:45.838Z,14.58
2019-05-11T19:57:21.771Z,14.78
2019-05-11T20:00:02.301Z,18.37
2019-05-11T20:02:42.874Z,14.83
2019-05-11T20:05:37.979Z,13.93
2019-05-11T20:08:20.368Z,16.52
2019-05-11T20:10:57.222Z,16.52
2019-05-11T20:13:33.178Z,16.73
2019-05-11T20:16:24.275Z,20.90
2019-05-11T20:19:08.830Z,23.50
2019-05-11T20:21:48.439Z,17.07
2019-05-11T20:24:28.254Z,15.80
2019-05-11T20:27:04.166Z,16.97
2019-05-11T20:29:40.177Z,15.85
2019-05-11T20:32:16.101Z,16.90
2019-05-11T20:34:52.666Z,21.00
2019-05-11T20:37:28.839Z,18.45
2019-05-11T20:40:09.084Z,16.75
2019-05-11T20:42:44.774Z,20.12
2019-05-11T20:45:20.690Z,18.57
2019-05-11T20:47:56.571Z,19.20
2019-05-11T20:50:32.462Z,20.52
2019-05-11T20:53:08.688Z,17.70
2019-05-11T20:55:44.775Z,17.12
2019-05-11T20:58:20.823Z,22.73
2019-05-11T21:00:56.775Z,20.40
2019-05-11T21:03:32.714Z,17.90
2019-05-11T21:06:08.607Z,24.67
2019-05-11T21:08:44.590Z,19.87
2019-05-11T21:11:20.557Z,18.20
2019-05-11T21:13:58.258Z,19.57
2019-05-11T21:16:34.121Z,18.50
2019-05-11T21:19:11.318Z,18.42
2019-05-11T21:21:53.430Z,20.77
2019-05-11T21:24:28.092Z,19.62
2019-05-11T21:27:03.754Z,26.12
2019-05-11T21:29:39.642Z,24.75
2019-05-11T21:32:17.881Z,20.30
2019-05-11T21:34:53.301Z,20.68
2019-05-11T21:37:29.248Z,22.65
2019-05-11T21:40:08.733Z,19.87
2019-05-11T21:42:44.877Z,21.52
2019-05-11T21:45:20.780Z,20.15
2019-05-11T21:47:58.029Z,15.90
2019-05-11T21:50:34.002Z,16.85
2019-05-11T21:53:10.536Z,20.10
2019-05-11T21:55:48.012Z,22.67
2019-05-11T21:58:24.179Z,25.37
2019-05-11T22:04:29.431Z,28.27
2019-05-11T22:07:08.013Z,31.52
2019-05-11T22:09:43.711Z,31.60
2019-05-11T22:12:19.658Z,28.77
2019-05-11T22:15:04.055Z,35.08
2019-05-11T22:17:41.208Z,30.12
2019-05-11T22:20:18.333Z,26.62
2019-05-11T22:22:54.657Z,28.02
2019-05-11T22:25:30.613Z,24.85
2019-05-11T22:28:08.376Z,19.35
2019-05-11T22:30:44.369Z,21.27
2019-05-11T22:33:20.413Z,33.15
2019-05-11T22:35:58.574Z,39.30
2019-05-11T22:38:34.082Z,40.75
2019-05-11T22:41:10.127Z,51.08
2019-05-11T22:43:48.436Z,50.83
2019-05-11T22:46:23.782Z,40.03
2019-05-11T22:48:59.844Z,39.50
2019-05-11T22:51:35.811Z,29.07
2019-05-11T22:54:13.316Z,22.73
2019-05-11T22:56:49.247Z,23.32
2019-05-11T22:59:25.213Z,22.42
2019-05-11T23:02:01.270Z,21.93
2019-05-11T23:04:38.119Z,19.77
2019-05-11T23:07:15.232Z,22.40
2019-05-11T23:09:51.180Z,19.37
2019-05-11T23:12:28.591Z,21.95
2019-05-11T23:15:11.282Z,28.25
2019-05-11T23:17:47.251Z,23.20
2019-05-11T23:20:23.195Z,22.42
2019-05-11T23:23:01.651Z,23.60
2019-05-11T23:32:49.293Z,19.67
2019-05-11T23:35:25.247Z,22.48
2019-05-11T23:38:01.211Z,22.90
2019-05-11T23:40:37.873Z,19.55
2019-05-11T23:43:14.851Z,21.82
2019-05-11T23:45:50.823Z,23.12
2019-05-11T23:48:27.969Z,19.00
2019-05-11T23:51:04.165Z,22.37
2019-05-11T23:53:40.109Z,22.75
2019-05-11T23:56:16.078Z,19.73
2019-05-11T23:58:52.035Z,19.23
