createdAt,value
2018-07-12T00:00:06.122Z,19.00
2018-07-12T00:02:36.068Z,19.00
2018-07-12T00:05:05.820Z,19.00
2018-07-12T00:07:35.709Z,18.90
2018-07-12T00:10:05.497Z,18.80
2018-07-12T00:12:35.323Z,18.80
2018-07-12T00:15:05.131Z,18.80
2018-07-12T00:17:34.956Z,18.80
2018-07-12T00:20:04.741Z,18.70
2018-07-12T00:22:34.524Z,18.70
2018-07-12T00:25:04.333Z,18.60
2018-07-12T00:27:34.117Z,18.60
2018-07-12T00:30:03.988Z,18.60
2018-07-12T00:32:33.957Z,18.60
2018-07-12T00:35:03.762Z,18.50
2018-07-12T00:37:33.565Z,18.50
2018-07-12T00:40:03.585Z,18.50
2018-07-12T00:45:57.264Z,18.40
2018-07-12T00:48:27.085Z,18.40
2018-07-12T00:50:57.141Z,18.40
2018-07-12T00:53:30.070Z,18.40
2018-07-12T00:59:19.853Z,18.40
2018-07-12T01:01:49.252Z,18.50
2018-07-12T01:04:18.584Z,18.50
2018-07-12T01:06:47.901Z,18.50
2018-07-12T01:09:17.210Z,18.50
2018-07-12T01:11:46.592Z,18.60
2018-07-12T01:14:15.949Z,18.50
2018-07-12T01:16:45.281Z,18.40
2018-07-12T01:19:15.117Z,18.40
2018-07-12T01:21:44.857Z,18.40
2018-07-12T01:24:14.213Z,18.30
2018-07-12T01:26:43.556Z,18.30
2018-07-12T01:29:13.095Z,18.30
2018-07-12T01:31:44.009Z,18.30
2018-07-12T01:34:13.446Z,18.30
2018-07-12T01:36:42.792Z,18.30
2018-07-12T01:39:12.375Z,18.40
2018-07-12T01:41:41.692Z,18.40
2018-07-12T01:44:11.090Z,18.30
2018-07-12T01:49:09.913Z,18.20
2018-07-12T01:51:39.971Z,18.10
2018-07-12T01:54:11.337Z,18.00
2018-07-12T01:56:40.609Z,18.00
2018-07-12T01:59:09.930Z,17.90
2018-07-12T02:01:39.430Z,17.90
2018-07-12T02:04:08.774Z,17.80
2018-07-12T02:06:38.994Z,17.80
2018-07-12T02:09:08.307Z,17.80
2018-07-12T02:11:37.701Z,17.70
2018-07-12T02:14:07.720Z,17.80
2018-07-12T02:16:37.120Z,17.80
2018-07-12T02:19:06.631Z,17.80
2018-07-12T02:21:35.922Z,17.80
2018-07-12T02:24:05.271Z,17.90
2018-07-12T02:26:34.593Z,17.90
2018-07-12T02:29:03.861Z,18.00
2018-07-12T02:31:34.257Z,18.00
2018-07-12T02:34:03.593Z,18.00
2018-07-12T02:36:32.859Z,18.00
2018-07-12T02:39:02.143Z,17.90
2018-07-12T02:41:31.396Z,17.80
2018-07-12T02:44:00.830Z,17.80
2018-07-12T02:46:30.096Z,17.70
2018-07-12T02:48:59.509Z,17.70
2018-07-12T02:51:28.984Z,17.60
2018-07-12T02:53:58.330Z,17.70
2018-07-12T02:56:27.742Z,17.70
2018-07-12T02:58:57.221Z,17.80
2018-07-12T03:01:26.491Z,17.80
2018-07-12T03:03:55.840Z,17.80
2018-07-12T03:06:25.090Z,17.80
2018-07-12T03:08:56.414Z,17.80
2018-07-12T03:11:25.963Z,17.80
2018-07-12T03:13:55.272Z,17.80
2018-07-12T03:16:24.614Z,17.70
2018-07-12T03:18:55.536Z,17.70
2018-07-12T03:21:27.625Z,17.70
2018-07-12T03:23:56.926Z,17.70
2018-07-12T03:26:26.312Z,17.70
2018-07-12T03:28:55.604Z,17.70
2018-07-12T03:33:54.610Z,17.70
2018-07-12T03:36:27.480Z,17.70
2018-07-12T03:38:56.825Z,17.60
2018-07-12T03:41:26.108Z,17.60
2018-07-12T03:43:55.586Z,17.60
2018-07-12T03:46:24.920Z,17.60
2018-07-12T03:48:54.193Z,17.50
2018-07-12T03:51:23.486Z,17.50
2018-07-12T03:53:52.839Z,17.50
2018-07-12T03:56:22.664Z,17.40
2018-07-12T03:58:52.005Z,17.40
2018-07-12T04:01:21.371Z,17.40
2018-07-12T04:03:50.634Z,17.30
2018-07-12T04:06:25.692Z,17.20
2018-07-12T04:08:55.790Z,17.10
2018-07-12T04:11:25.723Z,17.00
2018-07-12T04:13:55.440Z,17.00
2018-07-12T04:16:26.184Z,16.90
2018-07-12T04:18:57.662Z,17.00
2018-07-12T04:21:27.151Z,17.00
2018-07-12T04:24:00.133Z,17.00
2018-07-12T04:26:30.946Z,17.00
2018-07-12T04:29:02.386Z,17.00
2018-07-12T04:34:04.690Z,17.10
2018-07-12T04:39:33.565Z,17.10
2018-07-12T04:42:02.876Z,17.20
2018-07-12T04:44:32.352Z,17.10
2018-07-12T04:47:01.908Z,17.20
2018-07-12T04:49:31.240Z,17.20
2018-07-12T04:52:01.309Z,17.20
2018-07-12T04:54:31.478Z,17.20
2018-07-12T04:57:00.786Z,17.20
2018-07-12T04:59:30.135Z,17.10
2018-07-12T05:01:59.457Z,17.10
2018-07-12T05:04:31.315Z,17.10
2018-07-12T05:07:00.769Z,17.00
2018-07-12T05:09:30.057Z,16.90
2018-07-12T05:11:59.322Z,16.90
2018-07-12T05:14:31.058Z,17.00
2018-07-12T05:17:00.585Z,17.00
2018-07-12T05:19:29.896Z,17.10
2018-07-12T05:21:59.230Z,17.10
2018-07-12T05:24:28.664Z,17.20
2018-07-12T05:26:57.959Z,17.10
2018-07-12T05:29:27.241Z,17.10
2018-07-12T05:31:56.546Z,17.10
2018-07-12T05:34:25.893Z,17.10
2018-07-12T05:37:00.188Z,17.00
2018-07-12T05:39:32.338Z,16.90
2018-07-12T05:42:04.628Z,16.80
2018-07-12T05:44:36.742Z,16.70
2018-07-12T05:47:10.414Z,16.60
2018-07-12T05:50:15.691Z,16.60
2018-07-12T05:52:48.183Z,16.60
2018-07-12T05:55:20.653Z,16.60
2018-07-12T05:57:53.444Z,16.60
2018-07-12T06:00:26.055Z,16.50
2018-07-12T06:02:58.459Z,16.40
2018-07-12T06:05:30.958Z,16.40
2018-07-12T06:08:03.315Z,16.40
2018-07-12T06:10:35.884Z,16.40
2018-07-12T06:13:08.433Z,16.40
2018-07-12T06:15:41.689Z,16.40
2018-07-12T06:18:14.134Z,16.40
2018-07-12T06:20:46.587Z,16.40
2018-07-12T06:26:49.879Z,16.40
2018-07-12T06:29:22.411Z,16.30
2018-07-12T06:35:16.039Z,16.20
2018-07-12T06:37:49.019Z,16.10
2018-07-12T06:40:22.949Z,16.10
2018-07-12T06:42:55.861Z,16.10
2018-07-12T06:45:29.246Z,16.10
2018-07-12T06:48:02.383Z,16.00
2018-07-12T06:50:35.735Z,16.10
2018-07-12T06:53:08.683Z,16.10
2018-07-12T06:55:41.800Z,16.10
2018-07-12T06:58:14.862Z,16.10
2018-07-12T07:00:47.855Z,16.20
2018-07-12T07:03:20.743Z,16.20
2018-07-12T07:05:53.743Z,16.20
2018-07-12T07:08:26.679Z,16.20
2018-07-12T07:14:20.027Z,16.20
2018-07-12T07:16:52.385Z,16.10
2018-07-12T07:19:49.387Z,16.10
2018-07-12T07:22:21.499Z,16.00
2018-07-12T07:24:53.548Z,15.90
2018-07-12T07:27:25.640Z,15.90
2018-07-12T07:29:57.654Z,15.90
2018-07-12T07:32:29.749Z,15.90
2018-07-12T07:35:01.795Z,15.80
2018-07-12T07:37:33.857Z,15.80
2018-07-12T07:43:27.808Z,15.80
2018-07-12T07:46:00.528Z,15.70
2018-07-12T07:48:33.495Z,15.70
2018-07-12T07:51:06.359Z,15.70
2018-07-12T07:53:39.256Z,15.60
2018-07-12T07:56:12.151Z,15.60
2018-07-12T07:58:45.037Z,15.50
2018-07-12T08:01:17.772Z,15.50
2018-07-12T08:03:50.388Z,15.50
2018-07-12T08:06:23.193Z,15.50
2018-07-12T08:08:56.126Z,15.40
2018-07-12T08:11:28.699Z,15.40
2018-07-12T08:14:01.544Z,15.40
2018-07-12T08:16:34.492Z,15.40
2018-07-12T08:19:07.299Z,15.30
2018-07-12T08:21:40.016Z,15.30
2018-07-12T08:24:12.600Z,15.30
2018-07-12T08:26:45.349Z,15.30
2018-07-12T08:29:18.004Z,15.20
2018-07-12T08:31:50.816Z,15.30
2018-07-12T08:34:23.617Z,15.30
2018-07-12T08:36:56.445Z,15.30
2018-07-12T08:39:29.025Z,15.40
2018-07-12T08:42:01.820Z,15.40
2018-07-12T08:44:34.640Z,15.40
2018-07-12T08:47:07.231Z,15.40
2018-07-12T08:49:39.952Z,15.40
2018-07-12T08:52:12.803Z,15.40
2018-07-12T08:54:45.560Z,15.40
2018-07-12T08:57:18.507Z,15.40
2018-07-12T08:59:51.037Z,15.40
2018-07-12T09:02:23.795Z,15.30
2018-07-12T09:04:57.113Z,15.30
2018-07-12T09:07:29.666Z,15.30
2018-07-12T09:10:03.165Z,15.30
2018-07-12T09:12:35.829Z,15.30
2018-07-12T09:15:08.538Z,15.30
2018-07-12T09:17:41.291Z,15.30
2018-07-12T09:20:14.175Z,15.30
2018-07-12T09:22:46.940Z,15.40
2018-07-12T09:25:19.593Z,15.40
2018-07-12T09:27:52.261Z,15.40
2018-07-12T09:30:25.123Z,15.40
2018-07-12T09:32:57.907Z,15.40
2018-07-12T09:35:30.556Z,15.40
2018-07-12T09:38:03.225Z,15.40
2018-07-12T09:40:35.916Z,15.30
2018-07-12T09:43:08.659Z,15.30
2018-07-12T09:45:41.697Z,15.20
2018-07-12T09:48:14.324Z,15.30
2018-07-12T09:50:47.249Z,15.20
2018-07-12T09:53:19.907Z,15.20
2018-07-12T09:55:53.320Z,15.20
2018-07-12T09:58:31.694Z,15.20
2018-07-12T10:01:08.614Z,15.20
2018-07-12T10:03:45.895Z,15.10
2018-07-12T10:06:23.022Z,15.10
2018-07-12T10:09:03.008Z,15.10
2018-07-12T10:15:04.192Z,15.00
2018-07-12T10:17:43.081Z,14.90
2018-07-12T10:20:15.866Z,14.90
2018-07-12T10:22:48.019Z,14.90
2018-07-12T10:25:20.285Z,14.80
2018-07-12T10:27:52.648Z,14.80
2018-07-12T10:30:25.641Z,14.80
2018-07-12T10:32:58.086Z,14.80
2018-07-12T10:35:30.728Z,14.80
2018-07-12T10:38:02.944Z,14.80
2018-07-12T10:40:35.308Z,14.80
2018-07-12T10:43:07.634Z,14.80
2018-07-12T10:45:39.807Z,14.80
2018-07-12T10:48:12.013Z,14.80
2018-07-12T10:50:44.342Z,14.80
2018-07-12T10:53:16.723Z,14.80
2018-07-12T10:55:48.918Z,14.90
2018-07-12T10:58:21.223Z,14.90
2018-07-12T11:00:53.469Z,14.90
2018-07-12T11:03:25.644Z,14.90
2018-07-12T11:05:59.461Z,14.90
2018-07-12T11:08:31.726Z,14.90
2018-07-12T11:11:03.945Z,14.90
2018-07-12T11:13:45.583Z,14.80
2018-07-12T11:16:17.988Z,14.90
2018-07-12T11:18:50.506Z,14.90
2018-07-12T11:21:25.600Z,14.90
2018-07-12T11:23:59.340Z,14.90
2018-07-12T11:26:33.224Z,14.90
2018-07-12T11:29:05.632Z,14.80
2018-07-12T11:31:37.945Z,14.90
2018-07-12T11:34:10.265Z,14.90
2018-07-12T11:36:42.445Z,14.80
2018-07-12T11:39:17.127Z,14.80
2018-07-12T11:41:51.463Z,14.80
2018-07-12T11:46:56.575Z,14.70
2018-07-12T11:49:29.929Z,14.70
2018-07-12T11:52:02.309Z,14.70
2018-07-12T11:54:36.567Z,14.80
2018-07-12T11:57:11.158Z,14.80
2018-07-12T11:59:43.806Z,14.80
2018-07-12T12:02:17.114Z,14.90
2018-07-12T12:04:56.969Z,15.00
2018-07-12T12:07:32.887Z,15.10
2018-07-12T12:10:07.598Z,15.20
2018-07-12T12:12:43.768Z,15.30
2018-07-12T12:15:22.369Z,15.40
2018-07-12T12:17:54.737Z,15.40
2018-07-12T12:20:26.928Z,15.40
2018-07-12T12:22:59.159Z,15.40
2018-07-12T12:25:31.547Z,15.50
2018-07-12T12:28:04.513Z,15.70
2018-07-12T12:30:37.023Z,15.90
2018-07-12T12:33:12.367Z,16.00
2018-07-12T12:35:44.671Z,16.30
2018-07-12T12:38:16.898Z,16.60
2018-07-12T12:40:49.029Z,16.90
2018-07-12T12:43:21.208Z,16.90
2018-07-12T12:45:53.440Z,16.90
2018-07-12T12:48:25.714Z,17.00
2018-07-12T12:50:57.959Z,16.70
2018-07-12T12:53:30.410Z,16.50
2018-07-12T12:56:03.142Z,16.40
2018-07-12T12:58:37.567Z,16.30
2018-07-12T13:01:11.019Z,16.30
2018-07-12T13:06:17.194Z,17.30
2018-07-12T13:08:51.909Z,18.20
2018-07-12T13:11:24.197Z,18.50
2018-07-12T13:13:56.801Z,19.00
2018-07-12T13:16:29.027Z,19.30
2018-07-12T13:19:01.304Z,19.50
2018-07-12T13:21:33.757Z,19.50
2018-07-12T13:24:05.903Z,19.70
2018-07-12T13:26:38.134Z,19.50
2018-07-12T13:29:10.509Z,19.50
2018-07-12T13:31:43.249Z,19.80
2018-07-12T13:34:15.519Z,20.10
2018-07-12T13:36:48.355Z,20.30
2018-07-12T13:39:21.006Z,20.00
2018-07-12T13:41:53.289Z,20.10
2018-07-12T13:44:26.842Z,20.50
2018-07-12T13:46:59.320Z,20.50
2018-07-12T13:49:32.142Z,20.60
2018-07-12T13:52:04.533Z,20.50
2018-07-12T13:54:36.773Z,20.70
2018-07-12T13:57:09.026Z,20.60
2018-07-12T13:59:41.305Z,20.60
2018-07-12T14:02:13.550Z,20.50
2018-07-12T14:04:47.270Z,20.60
2018-07-12T14:07:19.480Z,20.70
2018-07-12T14:09:54.960Z,20.80
2018-07-12T14:12:27.391Z,21.20
2018-07-12T14:14:59.590Z,21.70
2018-07-12T14:17:31.950Z,22.20
2018-07-12T14:20:04.167Z,21.90
2018-07-12T14:22:36.466Z,21.70
2018-07-12T14:25:08.793Z,22.20
2018-07-12T14:27:41.472Z,22.50
2018-07-12T14:30:15.778Z,22.10
2018-07-12T14:32:54.502Z,21.60
2018-07-12T14:35:28.899Z,21.70
2018-07-12T14:38:01.206Z,21.70
2018-07-12T14:40:33.596Z,21.50
2018-07-12T14:43:25.106Z,22.10
2018-07-12T14:45:57.991Z,23.10
2018-07-12T14:48:30.477Z,22.90
2018-07-12T14:51:05.138Z,22.70
2018-07-12T14:53:38.687Z,22.50
2018-07-12T14:56:17.397Z,22.20
2018-07-12T14:59:01.400Z,22.80
2018-07-12T15:01:37.057Z,23.50
2018-07-12T15:04:09.873Z,22.70
2018-07-12T15:11:44.479Z,23.80
2018-07-12T15:14:22.166Z,23.50
2018-07-12T15:16:54.654Z,24.10
2018-07-12T15:19:28.137Z,24.10
2018-07-12T15:22:02.889Z,24.00
2018-07-12T15:24:41.545Z,24.30
2018-07-12T15:27:14.076Z,24.40
2018-07-12T15:29:46.574Z,23.30
2018-07-12T15:32:19.771Z,23.40
2018-07-12T15:34:52.611Z,23.40
2018-07-12T15:37:28.065Z,23.20
2018-07-12T15:40:00.647Z,23.90
2018-07-12T15:42:33.011Z,24.30
2018-07-12T15:45:09.561Z,25.00
2018-07-12T15:47:45.138Z,25.20
2018-07-12T15:50:19.669Z,24.00
2018-07-12T15:52:52.500Z,23.60
2018-07-12T15:55:48.983Z,24.10
2018-07-12T15:58:23.094Z,24.70
2018-07-12T16:00:55.782Z,25.30
2018-07-12T16:03:28.254Z,24.80
2018-07-12T16:06:00.685Z,24.90
2018-07-12T16:09:09.816Z,24.70
2018-07-12T16:11:42.911Z,24.10
2018-07-12T16:14:16.178Z,24.40
2018-07-12T16:16:49.538Z,24.60
2018-07-12T16:19:28.201Z,25.00
2018-07-12T16:22:04.287Z,24.40
2018-07-12T16:24:38.435Z,24.00
2018-07-12T16:27:12.268Z,23.50
2018-07-12T16:29:46.039Z,23.90
2018-07-12T16:32:18.974Z,24.80
2018-07-12T16:34:52.375Z,25.40
2018-07-12T16:37:28.682Z,25.00
2018-07-12T16:40:01.694Z,24.70
2018-07-12T16:42:34.502Z,25.80
2018-07-12T16:45:07.431Z,25.40
2018-07-12T16:47:40.198Z,25.20
2018-07-12T16:50:15.325Z,25.80
2018-07-12T16:52:48.666Z,25.10
2018-07-12T16:55:25.214Z,25.50
2018-07-12T16:57:59.101Z,25.20
2018-07-12T17:00:32.045Z,25.50
2018-07-12T17:03:05.013Z,25.20
2018-07-12T17:05:37.842Z,25.40
2018-07-12T17:08:11.079Z,24.90
2018-07-12T17:14:05.114Z,25.70
2018-07-12T17:16:39.861Z,26.00
2018-07-12T17:19:15.296Z,26.70
2018-07-12T17:21:47.943Z,25.90
2018-07-12T17:24:22.958Z,25.30
2018-07-12T17:29:37.980Z,25.00
2018-07-12T17:32:10.572Z,24.50
2018-07-12T17:34:43.004Z,25.10
2018-07-12T17:37:19.734Z,25.10
2018-07-12T17:39:52.546Z,25.90
2018-07-12T17:42:42.059Z,26.90
2018-07-12T17:45:15.000Z,27.40
2018-07-12T17:47:47.460Z,28.20
2018-07-12T17:50:20.291Z,28.30
2018-07-12T17:52:52.938Z,27.70
2018-07-12T17:55:26.889Z,27.50
2018-07-12T18:01:19.882Z,26.90
2018-07-12T18:03:52.088Z,26.20
2018-07-12T18:06:24.210Z,26.70
2018-07-12T18:08:56.257Z,27.40
2018-07-12T18:11:28.494Z,28.20
2018-07-12T18:14:00.862Z,28.00
2018-07-12T18:16:34.407Z,27.30
2018-07-12T18:21:39.182Z,27.40
2018-07-12T18:24:11.341Z,26.80
2018-07-12T18:26:43.742Z,26.50
2018-07-12T18:29:16.481Z,26.70
2018-07-12T18:31:51.056Z,26.90
2018-07-12T18:34:24.990Z,27.10
2018-07-12T18:37:01.922Z,27.70
2018-07-12T18:39:40.516Z,28.00
2018-07-12T18:42:13.166Z,27.50
2018-07-12T18:44:45.276Z,27.20
2018-07-12T18:50:39.155Z,27.90
2018-07-12T18:53:12.391Z,27.90
2018-07-12T18:55:45.863Z,28.30
2018-07-12T18:58:18.099Z,28.20
2018-07-12T19:00:50.443Z,28.10
2018-07-12T19:03:22.520Z,28.60
2018-07-12T19:05:54.677Z,28.00
2018-07-12T19:08:28.104Z,26.80
2018-07-12T19:11:00.715Z,26.00
2018-07-12T19:13:34.066Z,26.40
2018-07-12T19:16:32.922Z,26.60
2018-07-12T19:19:05.343Z,26.00
2018-07-12T19:21:39.985Z,26.00
2018-07-12T19:26:45.979Z,26.50
2018-07-12T19:29:18.724Z,26.40
2018-07-12T19:31:51.520Z,26.00
2018-07-12T19:36:56.100Z,27.50
2018-07-12T19:39:28.504Z,26.40
2018-07-12T19:42:01.596Z,26.20
2018-07-12T19:44:34.845Z,26.90
2018-07-12T19:47:11.942Z,26.80
2018-07-12T19:49:45.707Z,27.60
2018-07-12T19:52:18.585Z,26.90
2018-07-12T19:54:50.932Z,26.90
2018-07-12T19:57:23.433Z,27.00
2018-07-12T19:59:56.798Z,26.90
2018-07-12T20:02:30.038Z,27.00
2018-07-12T20:05:07.393Z,26.90
2018-07-12T20:07:40.063Z,26.90
2018-07-12T20:10:12.690Z,26.80
2018-07-12T20:12:46.615Z,27.30
2018-07-12T20:15:19.058Z,26.80
2018-07-12T20:17:51.394Z,26.00
2018-07-12T20:20:24.008Z,25.80
2018-07-12T20:22:57.757Z,26.40
2018-07-12T20:25:34.419Z,26.70
2018-07-12T20:28:07.519Z,26.40
2018-07-12T20:30:39.812Z,26.80
2018-07-12T20:33:12.407Z,26.70
2018-07-12T20:35:44.741Z,26.20
2018-07-12T20:38:17.400Z,26.20
2018-07-12T20:40:51.030Z,27.30
2018-07-12T20:43:23.810Z,27.20
2018-07-12T20:45:57.453Z,26.50
2018-07-12T20:48:30.065Z,25.80
2018-07-12T20:51:02.690Z,25.50
2018-07-12T20:53:35.303Z,25.70
2018-07-12T20:56:08.565Z,26.20
2018-07-12T20:58:43.013Z,25.70
2018-07-12T21:01:15.874Z,26.40
2018-07-12T21:03:48.273Z,26.70
2018-07-12T21:06:21.931Z,26.30
2018-07-12T21:08:57.016Z,25.50
2018-07-12T21:11:29.495Z,25.10
2018-07-12T21:14:03.674Z,25.10
2018-07-12T21:16:37.815Z,24.50
2018-07-12T21:19:10.547Z,23.90
2018-07-12T21:21:42.968Z,23.70
2018-07-12T21:24:15.421Z,24.20
2018-07-12T21:26:49.616Z,24.80
2018-07-12T21:29:22.596Z,25.30
2018-07-12T21:34:29.262Z,24.10
2018-07-12T21:37:02.312Z,23.90
2018-07-12T21:39:34.689Z,23.60
2018-07-12T21:42:07.210Z,23.40
2018-07-12T21:44:39.519Z,24.00
2018-07-12T21:47:11.810Z,24.60
2018-07-12T21:49:44.183Z,25.00
2018-07-12T21:52:16.622Z,25.30
2018-07-12T21:54:49.069Z,25.90
2018-07-12T21:57:21.611Z,25.50
2018-07-12T21:59:54.146Z,25.00
2018-07-12T22:02:26.463Z,24.50
2018-07-12T22:04:59.167Z,24.20
2018-07-12T22:07:45.491Z,23.90
2018-07-12T22:10:18.553Z,23.50
2018-07-12T22:12:51.045Z,23.70
2018-07-12T22:15:24.007Z,24.30
2018-07-12T22:18:02.144Z,24.60
2018-07-12T22:20:39.724Z,24.60
2018-07-12T22:23:12.115Z,24.80
2018-07-12T22:25:44.957Z,25.10
2018-07-12T22:28:17.362Z,25.50
2018-07-12T22:30:50.517Z,25.40
2018-07-12T22:36:45.269Z,24.90
2018-07-12T22:39:18.486Z,24.70
2018-07-12T22:41:52.508Z,24.10
2018-07-12T22:44:24.900Z,23.80
2018-07-12T22:46:57.247Z,23.60
2018-07-12T22:49:31.446Z,23.50
2018-07-12T22:52:04.719Z,23.40
2018-07-12T22:54:39.267Z,23.60
2018-07-12T22:57:11.751Z,23.50
2018-07-12T23:03:08.683Z,24.40
2018-07-12T23:05:40.738Z,24.50
2018-07-12T23:08:12.746Z,24.30
2018-07-12T23:10:44.771Z,24.60
2018-07-12T23:13:16.946Z,24.50
2018-07-12T23:15:49.435Z,24.00
2018-07-12T23:18:22.132Z,23.70
2018-07-12T23:20:55.548Z,23.50
2018-07-12T23:26:48.719Z,22.90
2018-07-12T23:29:22.700Z,22.90
2018-07-12T23:31:55.562Z,22.80
2018-07-12T23:34:28.101Z,22.80
2018-07-12T23:40:31.069Z,22.50
2018-07-12T23:43:03.944Z,22.50
2018-07-12T23:45:37.620Z,22.60
2018-07-12T23:48:11.795Z,22.40
2018-07-12T23:50:44.220Z,22.30
2018-07-12T23:53:17.304Z,22.20
2018-07-12T23:55:50.300Z,22.20
2018-07-12T23:58:22.988Z,22.30
