createdAt,value
2017-07-31T00:00:11.520Z,0
2017-07-31T00:01:21.739Z,0
2017-07-31T00:02:31.654Z,0
2017-07-31T00:03:41.562Z,0
2017-07-31T00:04:51.474Z,0
2017-07-31T00:06:01.396Z,0
2017-07-31T00:07:11.004Z,0
2017-07-31T00:08:20.605Z,0
2017-07-31T00:09:30.216Z,0
2017-07-31T00:10:40.140Z,0
2017-07-31T00:11:50.066Z,0
2017-07-31T00:12:59.979Z,0
2017-07-31T00:14:10.220Z,0
2017-07-31T00:15:19.831Z,0
2017-07-31T00:16:29.749Z,0
2017-07-31T00:17:39.969Z,0
2017-07-31T00:18:49.911Z,0
2017-07-31T00:20:00.135Z,0
2017-07-31T00:21:10.373Z,0
2017-07-31T00:22:20.590Z,0
2017-07-31T00:23:30.797Z,0
2017-07-31T00:24:40.736Z,0
2017-07-31T00:25:50.961Z,0
2017-07-31T00:27:00.884Z,0
2017-07-31T00:28:10.493Z,0
2017-07-31T00:29:20.571Z,0
2017-07-31T00:30:30.207Z,0
2017-07-31T00:31:40.431Z,0
2017-07-31T00:32:50.348Z,0
2017-07-31T00:34:00.271Z,0
2017-07-31T00:35:10.191Z,0
2017-07-31T00:36:20.114Z,0
2017-07-31T00:37:30.350Z,0
2017-07-31T00:38:40.293Z,0
2017-07-31T00:39:50.231Z,0
2017-07-31T00:40:59.848Z,0
2017-07-31T00:42:09.770Z,0
2017-07-31T00:43:20.013Z,0
2017-07-31T00:44:29.640Z,0
2017-07-31T00:45:39.569Z,0
2017-07-31T00:46:49.490Z,0
2017-07-31T00:47:59.427Z,0
2017-07-31T00:49:09.362Z,0
2017-07-31T00:50:19.283Z,0
2017-07-31T00:51:28.594Z,0
2017-07-31T00:52:38.844Z,0
2017-07-31T00:53:48.470Z,0
2017-07-31T00:54:58.389Z,0
2017-07-31T00:56:08.364Z,0
2017-07-31T00:57:18.280Z,0
2017-07-31T00:58:28.528Z,0
2017-07-31T00:59:38.778Z,0
2017-07-31T01:00:48.081Z,0
2017-07-31T01:01:58.313Z,0
2017-07-31T01:03:08.228Z,0
2017-07-31T01:04:18.006Z,0
2017-07-31T01:05:28.219Z,0
2017-07-31T01:06:38.437Z,0
2017-07-31T01:07:48.342Z,0
2017-07-31T01:08:57.950Z,0
2017-07-31T01:10:07.571Z,0
2017-07-31T01:11:16.885Z,0
2017-07-31T01:12:27.117Z,0
2017-07-31T01:13:37.332Z,0
2017-07-31T01:14:47.264Z,0
2017-07-31T01:15:57.485Z,0
2017-07-31T01:17:07.710Z,0
2017-07-31T01:18:17.934Z,0
2017-07-31T01:19:27.853Z,0
2017-07-31T01:20:37.504Z,0
2017-07-31T01:21:47.416Z,0
2017-07-31T01:22:57.657Z,0
2017-07-31T01:24:07.591Z,0
2017-07-31T01:25:17.528Z,0
2017-07-31T01:26:27.146Z,0
2017-07-31T01:27:37.068Z,0
2017-07-31T01:28:46.400Z,0
2017-07-31T01:29:56.310Z,0
2017-07-31T01:31:06.223Z,0
2017-07-31T01:32:15.850Z,0
2017-07-31T01:33:25.867Z,0
2017-07-31T01:34:35.819Z,0
2017-07-31T01:35:45.780Z,0
2017-07-31T01:36:55.108Z,0
2017-07-31T01:38:05.351Z,0
2017-07-31T01:39:14.964Z,0
2017-07-31T01:40:24.885Z,0
2017-07-31T01:41:34.810Z,0
2017-07-31T01:42:44.413Z,0
2017-07-31T01:43:54.036Z,0
2017-07-31T01:45:04.017Z,0
2017-07-31T01:46:14.252Z,0
2017-07-31T01:47:24.479Z,0
2017-07-31T01:48:34.086Z,0
2017-07-31T01:49:44.321Z,0
2017-07-31T01:50:54.602Z,0
2017-07-31T01:52:04.832Z,0
2017-07-31T01:53:14.453Z,0
2017-07-31T01:54:24.421Z,0
2017-07-31T01:55:34.337Z,0
2017-07-31T01:56:44.553Z,0
2017-07-31T01:57:54.470Z,0
2017-07-31T01:59:04.691Z,0
2017-07-31T02:00:14.624Z,0
2017-07-31T02:01:24.534Z,0
2017-07-31T02:02:34.137Z,0
2017-07-31T02:03:44.075Z,0
2017-07-31T02:04:53.982Z,0
2017-07-31T02:06:03.887Z,0
2017-07-31T02:07:13.501Z,0
2017-07-31T02:08:22.819Z,0
2017-07-31T02:09:33.045Z,0
2017-07-31T02:10:42.969Z,0
2017-07-31T02:11:53.190Z,0
2017-07-31T02:13:03.133Z,0
2017-07-31T02:14:13.358Z,0
2017-07-31T02:15:23.584Z,0
2017-07-31T02:16:33.812Z,0
2017-07-31T02:17:44.057Z,0
2017-07-31T02:18:54.287Z,0
2017-07-31T02:20:04.204Z,0
2017-07-31T02:21:14.120Z,0
2017-07-31T02:22:23.726Z,0
2017-07-31T02:23:33.936Z,0
2017-07-31T02:24:44.177Z,0
2017-07-31T02:25:53.777Z,0
2017-07-31T02:27:03.713Z,0
2017-07-31T02:28:13.673Z,0
2017-07-31T02:29:23.925Z,0
2017-07-31T02:30:33.551Z,0
2017-07-31T02:31:43.486Z,0
2017-07-31T02:32:53.436Z,0
2017-07-31T02:34:03.363Z,0
2017-07-31T02:35:13.303Z,0
2017-07-31T02:36:23.539Z,0
2017-07-31T02:37:33.459Z,0
2017-07-31T02:38:43.685Z,0
2017-07-31T02:39:53.932Z,0
2017-07-31T02:41:03.855Z,0
2017-07-31T02:42:14.107Z,0
2017-07-31T02:43:23.737Z,0
2017-07-31T02:44:33.973Z,0
2017-07-31T02:45:43.591Z,0
2017-07-31T02:46:53.518Z,0
2017-07-31T02:48:03.444Z,0
2017-07-31T02:49:13.078Z,0
2017-07-31T02:50:23.309Z,0
2017-07-31T02:51:33.226Z,0
2017-07-31T02:52:43.142Z,0
2017-07-31T02:53:52.754Z,0
2017-07-31T02:55:02.370Z,0
2017-07-31T02:56:12.289Z,0
2017-07-31T02:57:21.919Z,0
2017-07-31T02:58:31.841Z,0
2017-07-31T02:59:41.754Z,0
2017-07-31T03:00:51.377Z,0
2017-07-31T03:02:01.611Z,0
2017-07-31T03:03:11.235Z,0
2017-07-31T03:04:20.841Z,0
2017-07-31T03:05:30.767Z,0
2017-07-31T03:06:40.392Z,0
2017-07-31T03:07:50.310Z,0
2017-07-31T03:08:59.915Z,0
2017-07-31T03:10:09.515Z,0
2017-07-31T03:11:19.740Z,0
2017-07-31T03:12:29.669Z,0
2017-07-31T03:13:39.598Z,0
2017-07-31T03:14:49.529Z,0
2017-07-31T03:15:59.763Z,0
2017-07-31T03:17:09.380Z,0
2017-07-31T03:18:18.993Z,0
2017-07-31T03:19:28.911Z,0
2017-07-31T03:20:39.145Z,0
2017-07-31T03:21:49.082Z,0
2017-07-31T03:22:59.012Z,0
2017-07-31T03:24:09.252Z,0
2017-07-31T03:25:19.464Z,0
2017-07-31T03:26:29.403Z,0
2017-07-31T03:27:39.635Z,0
2017-07-31T03:28:49.558Z,0
2017-07-31T03:29:59.184Z,0
2017-07-31T03:31:09.148Z,0
2017-07-31T03:32:19.759Z,0
2017-07-31T03:33:29.369Z,4
2017-07-31T03:34:39.284Z,4
2017-07-31T03:35:49.350Z,4
2017-07-31T03:36:59.268Z,0
2017-07-31T03:38:09.491Z,4
2017-07-31T03:39:19.419Z,4
2017-07-31T03:40:29.360Z,4
2017-07-31T03:41:39.585Z,8
2017-07-31T03:42:49.199Z,8
2017-07-31T03:43:58.818Z,8
2017-07-31T03:45:08.750Z,8
2017-07-31T03:46:18.976Z,8
2017-07-31T03:47:28.897Z,12
2017-07-31T03:48:38.528Z,12
2017-07-31T03:49:48.444Z,16
2017-07-31T03:50:57.749Z,16
2017-07-31T03:52:07.052Z,16
2017-07-31T03:53:17.281Z,20
2017-07-31T03:54:27.502Z,20
2017-07-31T03:55:37.738Z,20
2017-07-31T03:56:47.657Z,24
2017-07-31T03:57:57.569Z,24
2017-07-31T03:59:07.835Z,28
2017-07-31T04:00:17.755Z,28
2017-07-31T04:01:27.678Z,36
2017-07-31T04:02:37.298Z,40
2017-07-31T04:03:47.536Z,44
2017-07-31T04:04:57.620Z,44
2017-07-31T04:06:07.542Z,52
2017-07-31T04:07:17.155Z,52
2017-07-31T04:08:27.072Z,56
2017-07-31T04:09:37.020Z,56
2017-07-31T04:10:46.948Z,56
2017-07-31T04:11:56.888Z,64
2017-07-31T04:13:07.118Z,68
2017-07-31T04:14:17.052Z,72
2017-07-31T04:15:27.308Z,72
2017-07-31T04:16:37.260Z,80
2017-07-31T04:17:47.481Z,84
2017-07-31T04:18:57.709Z,100
2017-07-31T04:20:07.619Z,104
2017-07-31T04:21:17.544Z,96
2017-07-31T04:22:27.451Z,96
2017-07-31T04:23:37.367Z,108
2017-07-31T04:24:47.598Z,136
2017-07-31T04:25:57.825Z,148
2017-07-31T04:27:07.435Z,144
2017-07-31T04:28:17.051Z,132
2017-07-31T04:29:27.635Z,144
2017-07-31T04:30:37.559Z,164
2017-07-31T04:31:47.531Z,216
2017-07-31T04:32:57.747Z,248
2017-07-31T04:34:07.990Z,252
2017-07-31T04:35:18.248Z,228
2017-07-31T04:36:27.243Z,208
2017-07-31T04:37:37.459Z,200
2017-07-31T04:38:47.373Z,228
2017-07-31T04:39:57.282Z,240
2017-07-31T04:41:06.894Z,232
2017-07-31T04:42:17.134Z,244
2017-07-31T04:43:27.357Z,300
2017-07-31T04:44:37.265Z,296
2017-07-31T04:45:47.188Z,368
2017-07-31T04:46:57.098Z,388
2017-07-31T04:48:07.328Z,324
2017-07-31T04:49:17.943Z,300
2017-07-31T04:50:27.572Z,316
2017-07-31T04:51:37.188Z,324
2017-07-31T04:52:47.437Z,308
2017-07-31T04:53:57.069Z,312
2017-07-31T04:55:07.005Z,344
2017-07-31T04:56:17.236Z,352
2017-07-31T04:57:27.469Z,336
2017-07-31T04:58:37.074Z,348
2017-07-31T04:59:46.687Z,492
2017-07-31T05:00:56.320Z,472
2017-07-31T05:02:06.242Z,472
2017-07-31T05:03:15.865Z,496
2017-07-31T05:04:25.786Z,540
2017-07-31T05:05:35.406Z,536
2017-07-31T05:06:45.012Z,632
2017-07-31T05:10:27.597Z,772
2017-07-31T05:11:37.528Z,788
2017-07-31T05:12:47.444Z,704
2017-07-31T05:13:57.354Z,712
2017-07-31T05:15:06.965Z,856
2017-07-31T05:16:17.183Z,780
2017-07-31T05:17:26.792Z,1516
2017-07-31T05:18:37.004Z,1388
2017-07-31T05:19:46.945Z,716
2017-07-31T05:20:57.170Z,720
2017-07-31T05:22:07.084Z,732
2017-07-31T05:23:17.000Z,1132
2017-07-31T05:24:26.616Z,880
2017-07-31T05:25:36.232Z,1420
2017-07-31T05:26:46.153Z,2096
2017-07-31T05:27:56.067Z,1752
2017-07-31T05:29:05.976Z,1688
2017-07-31T05:30:15.596Z,1864
2017-07-31T05:31:25.528Z,1820
2017-07-31T05:32:35.162Z,1892
2017-07-31T05:33:45.423Z,1760
2017-07-31T05:34:55.200Z,1704
2017-07-31T05:36:05.592Z,2600
2017-07-31T05:37:15.544Z,2140
2017-07-31T05:38:25.356Z,1076
2017-07-31T05:39:35.375Z,1012
2017-07-31T05:40:45.335Z,972
2017-07-31T05:41:55.287Z,1420
2017-07-31T05:43:05.515Z,1392
2017-07-31T05:44:15.537Z,1668
2017-07-31T05:45:25.754Z,1936
2017-07-31T05:46:35.531Z,2464
2017-07-31T05:47:45.122Z,2436
2017-07-31T05:48:55.337Z,2436
2017-07-31T05:50:05.302Z,2332
2017-07-31T05:51:15.610Z,1844
2017-07-31T05:52:25.518Z,1396
2017-07-31T05:53:35.435Z,1220
2017-07-31T05:54:45.355Z,1256
2017-07-31T05:55:55.585Z,1420
2017-07-31T05:57:04.894Z,1248
2017-07-31T05:58:14.826Z,1208
2017-07-31T05:59:24.749Z,1168
2017-07-31T06:00:34.977Z,1108
2017-07-31T06:01:45.200Z,764
2017-07-31T06:02:55.783Z,944
2017-07-31T06:04:06.475Z,1072
2017-07-31T06:05:16.210Z,860
2017-07-31T06:06:26.128Z,1260
2017-07-31T06:07:36.058Z,1360
2017-07-31T06:08:46.133Z,1344
2017-07-31T06:09:55.769Z,1424
2017-07-31T06:11:05.679Z,1364
2017-07-31T06:12:15.291Z,1908
2017-07-31T06:13:25.515Z,1088
2017-07-31T06:14:35.149Z,1052
2017-07-31T06:15:45.069Z,1008
2017-07-31T06:16:55.304Z,1096
2017-07-31T06:18:05.218Z,2588
2017-07-31T06:19:15.140Z,2956
2017-07-31T06:20:25.050Z,3112
2017-07-31T06:21:34.647Z,3452
2017-07-31T06:22:44.877Z,3060
2017-07-31T06:23:54.791Z,3056
2017-07-31T06:25:05.014Z,3912
2017-07-31T06:26:14.933Z,13064
2017-07-31T06:27:24.848Z,20608
2017-07-31T06:28:34.752Z,18496
2017-07-31T06:29:44.670Z,6280
2017-07-31T06:30:54.592Z,2920
2017-07-31T06:32:04.208Z,2816
2017-07-31T06:33:13.828Z,2316
2017-07-31T06:34:23.751Z,2020
2017-07-31T06:35:33.985Z,1744
2017-07-31T06:36:44.235Z,1624
2017-07-31T06:37:53.862Z,1772
2017-07-31T06:39:03.778Z,2360
2017-07-31T06:40:13.089Z,2468
2017-07-31T06:41:23.317Z,1940
2017-07-31T06:42:33.254Z,1912
2017-07-31T06:43:42.867Z,2384
2017-07-31T06:44:52.185Z,2460
2017-07-31T06:46:02.100Z,2420
2017-07-31T06:47:12.022Z,1960
2017-07-31T06:48:21.942Z,1384
2017-07-31T06:49:31.863Z,1228
2017-07-31T06:50:41.785Z,1260
2017-07-31T06:51:51.702Z,1352
2017-07-31T06:53:01.635Z,1460
2017-07-31T06:54:11.565Z,1548
2017-07-31T06:55:21.785Z,1596
2017-07-31T06:56:32.013Z,2024
2017-07-31T06:57:41.321Z,2584
2017-07-31T06:58:50.956Z,3224
2017-07-31T07:00:00.877Z,3108
2017-07-31T07:01:10.509Z,3116
2017-07-31T07:02:20.737Z,3032
2017-07-31T07:03:30.974Z,2620
2017-07-31T07:04:40.613Z,2664
2017-07-31T07:05:50.524Z,2440
2017-07-31T07:07:00.449Z,2188
2017-07-31T07:08:10.693Z,2392
2017-07-31T07:09:20.654Z,3028
2017-07-31T07:10:30.269Z,3360
2017-07-31T07:11:40.179Z,4552
2017-07-31T07:12:50.399Z,7300
2017-07-31T07:14:00.629Z,8888
2017-07-31T07:15:10.557Z,8416
2017-07-31T07:16:20.785Z,6916
2017-07-31T07:17:29.781Z,2736
2017-07-31T07:18:40.010Z,3336
2017-07-31T07:19:49.947Z,3496
2017-07-31T07:20:59.888Z,4220
2017-07-31T07:22:09.798Z,4732
2017-07-31T07:23:20.031Z,12700
2017-07-31T07:24:30.263Z,15300
2017-07-31T07:25:40.180Z,21440
2017-07-31T07:26:50.099Z,29568
2017-07-31T07:27:59.399Z,25312
2017-07-31T07:29:09.011Z,47520
2017-07-31T07:30:19.259Z,41088
2017-07-31T07:31:29.184Z,31040
2017-07-31T07:32:39.410Z,37888
2017-07-31T07:33:48.419Z,39008
2017-07-31T07:34:58.331Z,33696
2017-07-31T07:36:07.953Z,31328
2017-07-31T07:37:16.946Z,32672
2017-07-31T07:38:26.857Z,36384
2017-07-31T07:39:36.147Z,32096
2017-07-31T07:40:46.059Z,32800
2017-07-31T07:41:55.978Z,31936
2017-07-31T07:43:05.579Z,38720
2017-07-31T07:44:15.519Z,28192
2017-07-31T07:45:25.740Z,31872
2017-07-31T07:46:35.649Z,35840
2017-07-31T07:47:45.602Z,41536
2017-07-31T07:48:55.511Z,7008
2017-07-31T07:50:05.117Z,6280
2017-07-31T07:51:15.350Z,21568
2017-07-31T07:52:25.266Z,14764
2017-07-31T07:53:35.188Z,46688
2017-07-31T07:54:45.793Z,15568
2017-07-31T07:55:55.093Z,33952
2017-07-31T07:57:05.337Z,6288
2017-07-31T07:58:15.262Z,12640
2017-07-31T07:59:25.502Z,37952
2017-07-31T08:00:35.443Z,15652
2017-07-31T08:01:45.360Z,13276
2017-07-31T08:02:55.575Z,33088
2017-07-31T08:04:05.188Z,45824
2017-07-31T08:05:15.130Z,38624
2017-07-31T08:06:25.371Z,19744
2017-07-31T08:07:35.298Z,28480
2017-07-31T08:08:45.224Z,42144
2017-07-31T08:09:54.826Z,4788
2017-07-31T08:11:04.741Z,13340
2017-07-31T08:12:14.970Z,18444
2017-07-31T08:13:24.901Z,30752
2017-07-31T08:14:34.815Z,9332
2017-07-31T08:15:45.054Z,6164
2017-07-31T08:16:54.657Z,39040
2017-07-31T08:18:04.890Z,3112
2017-07-31T08:19:14.200Z,12516
2017-07-31T08:20:24.122Z,14208
2017-07-31T08:21:33.458Z,48288
2017-07-31T08:22:43.677Z,49376
2017-07-31T08:23:53.284Z,44832
2017-07-31T08:25:02.891Z,44896
2017-07-31T08:26:12.193Z,45568
2017-07-31T08:27:22.118Z,42016
2017-07-31T08:28:31.728Z,36768
2017-07-31T08:29:41.951Z,36448
2017-07-31T08:30:51.865Z,30880
2017-07-31T08:32:02.103Z,24608
2017-07-31T08:33:12.326Z,20416
2017-07-31T08:34:21.951Z,16948
2017-07-31T08:35:31.895Z,12864
2017-07-31T08:36:41.821Z,10140
2017-07-31T08:37:51.756Z,11216
2017-07-31T08:39:02.010Z,15136
2017-07-31T08:40:11.928Z,9040
2017-07-31T08:41:21.531Z,8980
2017-07-31T08:42:31.486Z,20192
2017-07-31T08:43:41.400Z,18100
2017-07-31T08:44:51.015Z,30336
2017-07-31T08:46:00.986Z,20832
2017-07-31T08:47:11.225Z,19904
2017-07-31T08:48:21.152Z,22400
2017-07-31T08:49:30.764Z,35776
2017-07-31T08:50:41.018Z,22784
2017-07-31T08:51:51.256Z,23776
2017-07-31T08:53:01.503Z,25664
2017-07-31T08:54:11.429Z,21280
2017-07-31T08:55:21.057Z,16996
2017-07-31T08:56:31.283Z,11300
2017-07-31T08:57:41.207Z,12924
2017-07-31T08:58:50.817Z,12048
2017-07-31T09:00:00.427Z,9016
2017-07-31T09:01:10.067Z,12308
2017-07-31T09:02:19.680Z,19904
2017-07-31T09:03:29.015Z,21472
2017-07-31T09:04:38.939Z,12440
2017-07-31T09:05:49.176Z,3060
2017-07-31T09:06:59.100Z,1768
2017-07-31T09:08:09.031Z,1532
2017-07-31T09:09:18.948Z,1312
2017-07-31T09:10:28.574Z,1132
2017-07-31T09:11:38.814Z,1288
2017-07-31T09:12:48.753Z,1328
2017-07-31T09:13:58.670Z,1248
2017-07-31T09:15:08.280Z,1128
2017-07-31T09:16:18.187Z,976
2017-07-31T09:17:28.105Z,896
2017-07-31T09:18:38.330Z,868
2017-07-31T09:19:48.289Z,864
2017-07-31T09:20:57.908Z,852
2017-07-31T09:22:07.528Z,876
2017-07-31T09:23:17.131Z,988
2017-07-31T09:24:26.741Z,1140
2017-07-31T09:25:36.975Z,1184
2017-07-31T09:26:47.209Z,1088
2017-07-31T09:27:57.138Z,1036
2017-07-31T09:29:07.054Z,1048
2017-07-31T09:30:17.013Z,1204
2017-07-31T09:31:26.634Z,1460
2017-07-31T09:32:36.549Z,1572
2017-07-31T09:33:46.768Z,1336
2017-07-31T09:34:56.689Z,1220
2017-07-31T09:36:05.995Z,1112
2017-07-31T09:37:15.308Z,968
2017-07-31T09:38:25.220Z,952
2017-07-31T09:39:35.180Z,916
2017-07-31T09:40:45.426Z,904
2017-07-31T09:41:55.366Z,932
2017-07-31T09:43:05.302Z,1028
2017-07-31T09:44:14.930Z,1208
2017-07-31T09:45:25.187Z,1212
2017-07-31T09:46:34.797Z,1328
2017-07-31T09:47:45.013Z,1444
2017-07-31T09:48:54.935Z,1372
2017-07-31T09:50:04.873Z,1072
2017-07-31T09:51:14.480Z,868
2017-07-31T09:52:24.703Z,876
2017-07-31T09:53:34.341Z,872
2017-07-31T09:54:44.255Z,1068
2017-07-31T09:55:54.493Z,1020
2017-07-31T09:57:04.125Z,1040
2017-07-31T09:58:14.053Z,1832
2017-07-31T09:59:23.971Z,2180
2017-07-31T10:00:34.221Z,2292
2017-07-31T10:01:44.439Z,2384
2017-07-31T10:02:54.681Z,2352
2017-07-31T10:04:04.908Z,2444
2017-07-31T10:05:14.836Z,2236
2017-07-31T10:06:24.452Z,2016
2017-07-31T10:07:34.667Z,1712
2017-07-31T10:08:44.901Z,1408
2017-07-31T10:09:54.202Z,1032
2017-07-31T10:11:03.816Z,952
2017-07-31T10:12:13.760Z,1084
2017-07-31T10:13:23.997Z,1172
2017-07-31T10:14:33.929Z,1084
2017-07-31T10:15:43.311Z,952
2017-07-31T10:16:52.923Z,812
2017-07-31T10:18:03.148Z,824
2017-07-31T10:19:13.075Z,752
2017-07-31T10:20:23.297Z,740
2017-07-31T10:21:33.217Z,836
2017-07-31T10:22:43.128Z,836
2017-07-31T10:23:52.739Z,812
2017-07-31T10:25:02.666Z,1192
2017-07-31T10:26:11.968Z,1484
2017-07-31T10:27:21.885Z,1784
2017-07-31T10:28:32.110Z,1804
2017-07-31T10:29:42.328Z,1432
2017-07-31T10:30:52.540Z,1096
2017-07-31T10:32:01.847Z,1028
2017-07-31T10:33:11.765Z,1236
2017-07-31T10:34:21.686Z,1412
2017-07-31T10:35:31.604Z,1240
2017-07-31T10:36:41.555Z,1068
2017-07-31T10:37:51.488Z,956
2017-07-31T10:39:01.109Z,1048
2017-07-31T10:40:10.737Z,1084
2017-07-31T10:41:20.677Z,812
2017-07-31T10:42:30.359Z,808
2017-07-31T10:43:39.991Z,1168
2017-07-31T10:44:49.615Z,1076
2017-07-31T10:45:59.262Z,884
2017-07-31T10:47:09.532Z,1036
2017-07-31T10:48:19.512Z,1356
2017-07-31T10:49:29.451Z,1516
2017-07-31T10:50:39.424Z,1568
2017-07-31T10:51:49.099Z,1480
2017-07-31T10:52:59.355Z,1452
2017-07-31T10:54:09.615Z,1524
2017-07-31T10:55:19.226Z,1644
2017-07-31T10:56:29.477Z,1804
2017-07-31T10:57:39.398Z,1916
2017-07-31T10:58:49.025Z,1784
2017-07-31T10:59:58.725Z,1728
2017-07-31T11:01:08.432Z,2076
2017-07-31T11:02:18.059Z,2248
2017-07-31T11:03:28.031Z,2284
2017-07-31T11:04:37.965Z,2184
2017-07-31T11:05:47.595Z,2084
2017-07-31T11:06:57.876Z,1908
2017-07-31T11:08:07.839Z,1668
2017-07-31T11:09:18.089Z,1260
2017-07-31T11:10:28.333Z,1240
2017-07-31T11:11:38.262Z,1308
2017-07-31T11:12:48.201Z,1512
2017-07-31T11:13:58.422Z,1400
2017-07-31T11:15:08.338Z,1316
2017-07-31T11:16:18.248Z,1228
2017-07-31T11:17:28.166Z,1108
2017-07-31T11:18:37.778Z,852
2017-07-31T11:19:47.394Z,672
2017-07-31T11:20:57.302Z,640
2017-07-31T11:22:06.609Z,620
2017-07-31T11:23:16.833Z,632
2017-07-31T11:24:26.739Z,660
2017-07-31T11:25:36.670Z,764
2017-07-31T11:26:46.655Z,704
2017-07-31T11:27:56.590Z,680
2017-07-31T11:29:06.816Z,740
2017-07-31T11:30:16.747Z,916
2017-07-31T11:31:26.657Z,1164
2017-07-31T11:32:36.900Z,1332
2017-07-31T11:33:46.816Z,1448
2017-07-31T11:34:56.723Z,1444
2017-07-31T11:36:06.335Z,1264
2017-07-31T11:37:15.633Z,1244
2017-07-31T11:38:25.850Z,1244
2017-07-31T11:39:36.074Z,1172
2017-07-31T11:40:46.009Z,956
2017-07-31T11:41:56.251Z,964
2017-07-31T11:43:06.479Z,1004
2017-07-31T11:44:16.684Z,1312
2017-07-31T11:45:26.594Z,1392
2017-07-31T11:46:35.902Z,1348
2017-07-31T11:47:45.830Z,1104
2017-07-31T11:48:55.749Z,1168
2017-07-31T11:50:05.664Z,1372
2017-07-31T11:51:15.263Z,1388
2017-07-31T11:52:25.477Z,1532
2017-07-31T11:53:35.390Z,1692
2017-07-31T11:54:45.633Z,1724
2017-07-31T11:55:55.776Z,1768
2017-07-31T11:57:05.697Z,1488
2017-07-31T11:58:15.620Z,1404
2017-07-31T11:59:25.841Z,1516
2017-07-31T12:00:35.752Z,1656
2017-07-31T12:01:45.988Z,1700
2017-07-31T12:02:56.232Z,1636
2017-07-31T12:04:06.474Z,1440
2017-07-31T12:05:16.400Z,1416
2017-07-31T12:06:26.628Z,1360
2017-07-31T12:07:36.535Z,1240
2017-07-31T12:08:45.838Z,1080
2017-07-31T12:09:55.442Z,1008
2017-07-31T12:11:04.432Z,984
2017-07-31T12:12:14.039Z,944
2017-07-31T12:13:23.960Z,896
2017-07-31T12:14:34.191Z,828
2017-07-31T12:15:43.798Z,876
2017-07-31T12:16:53.114Z,804
2017-07-31T12:18:02.742Z,736
2017-07-31T12:19:12.966Z,708
2017-07-31T12:20:22.566Z,632
2017-07-31T12:21:32.787Z,604
2017-07-31T12:22:42.421Z,584
2017-07-31T12:23:52.341Z,512
2017-07-31T12:25:02.560Z,640
2017-07-31T12:26:12.469Z,648
2017-07-31T12:27:22.385Z,624
2017-07-31T12:28:32.324Z,576
2017-07-31T12:29:42.552Z,620
2017-07-31T12:30:52.466Z,620
2017-07-31T12:32:02.689Z,608
2017-07-31T12:33:12.315Z,604
2017-07-31T12:34:22.580Z,576
2017-07-31T12:35:32.505Z,608
2017-07-31T12:36:42.121Z,612
2017-07-31T12:37:52.028Z,612
2017-07-31T12:39:01.638Z,536
2017-07-31T12:40:10.957Z,464
2017-07-31T12:41:20.877Z,424
2017-07-31T12:42:30.796Z,452
2017-07-31T12:43:41.031Z,472
2017-07-31T12:44:50.336Z,540
2017-07-31T12:46:00.564Z,576
2017-07-31T12:47:10.481Z,652
2017-07-31T12:48:20.417Z,744
2017-07-31T12:49:30.334Z,808
2017-07-31T12:50:39.971Z,800
2017-07-31T12:51:49.888Z,768
2017-07-31T12:52:59.835Z,724
2017-07-31T12:54:09.767Z,656
2017-07-31T12:55:19.688Z,604
2017-07-31T12:56:29.320Z,636
2017-07-31T12:57:39.555Z,652
2017-07-31T12:58:49.175Z,676
2017-07-31T12:59:58.780Z,680
2017-07-31T13:01:08.995Z,744
2017-07-31T13:02:18.614Z,784
2017-07-31T13:03:28.828Z,708
2017-07-31T13:04:38.738Z,588
2017-07-31T13:05:48.978Z,512
2017-07-31T13:06:58.900Z,508
2017-07-31T13:08:08.517Z,560
2017-07-31T13:09:17.517Z,648
2017-07-31T13:10:27.446Z,684
2017-07-31T13:11:37.371Z,804
2017-07-31T13:12:46.981Z,1008
2017-07-31T13:13:56.595Z,996
2017-07-31T13:15:06.223Z,896
2017-07-31T13:16:15.824Z,924
2017-07-31T13:17:25.751Z,1060
2017-07-31T13:18:35.667Z,1040
2017-07-31T13:19:45.586Z,1016
2017-07-31T13:20:55.517Z,1104
2017-07-31T13:22:05.121Z,1228
2017-07-31T13:23:15.347Z,1420
2017-07-31T13:24:24.947Z,1576
2017-07-31T13:25:35.167Z,1584
2017-07-31T13:26:44.783Z,1344
2017-07-31T13:27:55.024Z,1088
2017-07-31T13:29:04.951Z,840
2017-07-31T13:30:14.558Z,776
2017-07-31T13:31:24.162Z,692
2017-07-31T13:32:33.772Z,608
2017-07-31T13:33:43.688Z,536
2017-07-31T13:34:53.902Z,544
2017-07-31T13:36:04.130Z,648
2017-07-31T13:37:13.758Z,672
2017-07-31T13:38:23.061Z,664
2017-07-31T13:39:32.979Z,556
2017-07-31T13:40:43.234Z,520
2017-07-31T13:41:52.843Z,680
2017-07-31T13:43:02.755Z,852
2017-07-31T13:44:12.973Z,1012
2017-07-31T13:45:22.594Z,1144
2017-07-31T13:46:32.501Z,1168
2017-07-31T13:47:42.420Z,996
2017-07-31T13:48:52.336Z,952
2017-07-31T13:50:02.261Z,1232
2017-07-31T13:51:11.585Z,1224
2017-07-31T13:52:21.831Z,1140
2017-07-31T13:53:31.756Z,1068
2017-07-31T13:54:41.376Z,836
2017-07-31T13:55:51.606Z,852
2017-07-31T13:57:01.222Z,820
2017-07-31T13:58:10.523Z,664
2017-07-31T13:59:20.443Z,824
2017-07-31T14:00:30.365Z,976
2017-07-31T14:01:40.588Z,1000
2017-07-31T14:02:50.207Z,1092
2017-07-31T14:03:59.839Z,1036
2017-07-31T14:05:09.752Z,1128
2017-07-31T14:06:19.963Z,1276
2017-07-31T14:07:30.197Z,1292
2017-07-31T14:08:39.513Z,1272
2017-07-31T14:09:48.822Z,1096
2017-07-31T14:10:59.038Z,936
2017-07-31T14:12:09.268Z,896
2017-07-31T14:13:19.188Z,932
2017-07-31T14:14:29.108Z,920
2017-07-31T14:15:39.015Z,848
2017-07-31T14:16:48.643Z,972
2017-07-31T14:17:59.281Z,1068
2017-07-31T14:19:09.517Z,868
2017-07-31T14:20:19.740Z,796
2017-07-31T14:21:29.958Z,728
2017-07-31T14:22:39.569Z,728
2017-07-31T14:23:49.797Z,648
2017-07-31T14:24:59.709Z,628
2017-07-31T14:26:09.338Z,764
2017-07-31T14:27:18.948Z,764
2017-07-31T14:28:28.876Z,868
2017-07-31T14:29:38.499Z,984
2017-07-31T14:30:48.425Z,1072
2017-07-31T14:31:58.041Z,980
2017-07-31T14:33:07.986Z,684
2017-07-31T14:34:17.912Z,544
2017-07-31T14:35:27.535Z,488
2017-07-31T14:36:37.757Z,472
2017-07-31T14:37:47.980Z,436
2017-07-31T14:38:58.212Z,480
2017-07-31T14:40:08.125Z,480
2017-07-31T14:41:18.363Z,504
2017-07-31T14:42:28.273Z,500
2017-07-31T14:43:38.500Z,580
2017-07-31T14:44:48.420Z,736
2017-07-31T14:45:58.353Z,772
2017-07-31T14:47:08.275Z,756
2017-07-31T14:48:17.898Z,628
2017-07-31T14:49:28.118Z,548
2017-07-31T14:50:38.042Z,564
2017-07-31T14:51:47.950Z,484
2017-07-31T14:52:57.872Z,536
2017-07-31T14:54:07.791Z,580
2017-07-31T14:55:17.720Z,552
2017-07-31T14:56:27.329Z,580
2017-07-31T14:57:37.241Z,600
2017-07-31T14:58:47.473Z,660
2017-07-31T14:59:57.387Z,732
2017-07-31T15:01:07.303Z,732
2017-07-31T15:02:17.532Z,796
2017-07-31T15:03:27.759Z,856
2017-07-31T15:04:37.368Z,876
2017-07-31T15:05:47.276Z,924
2017-07-31T15:06:56.271Z,908
2017-07-31T15:08:06.493Z,828
2017-07-31T15:09:16.400Z,696
2017-07-31T15:10:26.316Z,620
2017-07-31T15:11:36.539Z,508
2017-07-31T15:12:46.457Z,504
2017-07-31T15:13:56.375Z,516
2017-07-31T15:15:06.297Z,540
2017-07-31T15:16:16.529Z,652
2017-07-31T15:17:26.761Z,556
2017-07-31T15:18:36.975Z,560
2017-07-31T15:19:46.893Z,596
2017-07-31T15:20:57.124Z,592
2017-07-31T15:22:07.356Z,752
2017-07-31T15:23:16.347Z,908
2017-07-31T15:24:26.264Z,1076
2017-07-31T15:25:36.493Z,936
2017-07-31T15:26:46.728Z,824
2017-07-31T15:27:56.653Z,752
2017-07-31T15:29:06.266Z,680
2017-07-31T15:30:16.203Z,616
2017-07-31T15:31:26.445Z,596
2017-07-31T15:32:35.761Z,604
2017-07-31T15:33:45.365Z,632
2017-07-31T15:34:54.980Z,688
2017-07-31T15:36:04.917Z,700
2017-07-31T15:37:13.917Z,720
2017-07-31T15:38:24.166Z,732
2017-07-31T15:39:34.389Z,656
2017-07-31T15:40:44.301Z,588
2017-07-31T15:41:54.513Z,632
2017-07-31T15:43:04.742Z,804
2017-07-31T15:44:14.347Z,800
2017-07-31T15:45:23.674Z,772
2017-07-31T15:46:33.277Z,780
2017-07-31T15:47:43.185Z,788
2017-07-31T15:48:53.105Z,776
2017-07-31T15:50:03.320Z,756
2017-07-31T15:51:12.627Z,740
2017-07-31T15:52:23.220Z,736
2017-07-31T15:53:33.147Z,724
2017-07-31T15:54:43.074Z,756
2017-07-31T15:55:53.039Z,792
2017-07-31T15:57:02.659Z,796
2017-07-31T15:58:12.571Z,760
2017-07-31T15:59:22.481Z,804
2017-07-31T16:00:32.402Z,848
2017-07-31T16:01:42.009Z,888
2017-07-31T16:02:52.229Z,940
2017-07-31T16:04:01.231Z,980
2017-07-31T16:05:11.479Z,928