createdAt,value
2019-02-14T00:01:52.276Z,80.55
2019-02-14T00:04:22.440Z,80.51
2019-02-14T00:06:52.497Z,80.47
2019-02-14T00:09:22.795Z,80.42
2019-02-14T00:11:52.988Z,80.42
2019-02-14T00:14:23.139Z,80.41
2019-02-14T00:16:53.320Z,80.39
2019-02-14T00:19:23.502Z,80.43
2019-02-14T00:21:53.670Z,80.42
2019-02-14T00:24:23.923Z,80.43
2019-02-14T00:26:54.066Z,80.49
2019-02-14T00:29:24.264Z,80.48
2019-02-14T00:31:54.450Z,80.45
2019-02-14T00:34:26.296Z,80.42
2019-02-14T00:36:56.475Z,80.46
2019-02-14T00:39:26.700Z,80.53
2019-02-14T00:41:57.002Z,80.49
2019-02-14T00:44:27.046Z,80.46
2019-02-14T00:46:57.178Z,80.50
2019-02-14T00:49:27.394Z,80.52
2019-02-14T00:51:57.483Z,80.53
2019-02-14T00:54:27.750Z,80.55
2019-02-14T00:56:57.939Z,80.58
2019-02-14T00:59:28.049Z,80.61
2019-02-14T01:01:58.148Z,80.61
2019-02-14T01:04:28.237Z,80.64
2019-02-14T01:06:58.364Z,80.68
2019-02-14T01:09:30.708Z,80.72
2019-02-14T01:12:00.912Z,80.70
2019-02-14T01:14:31.904Z,80.70
2019-02-14T01:17:02.421Z,80.76
2019-02-14T01:19:32.571Z,80.75
2019-02-14T01:22:02.804Z,80.74
2019-02-14T01:24:32.926Z,80.76
2019-02-14T01:27:03.132Z,80.77
2019-02-14T01:29:33.382Z,80.87
2019-02-14T01:32:03.796Z,80.80
2019-02-14T01:34:34.026Z,80.78
2019-02-14T01:37:04.325Z,80.75
2019-02-14T01:39:34.409Z,80.77
2019-02-14T01:42:04.664Z,80.78
2019-02-14T01:44:34.753Z,80.81
2019-02-14T01:47:04.958Z,80.84
2019-02-14T01:49:35.112Z,80.85
2019-02-14T01:52:05.339Z,80.81
2019-02-14T01:54:35.429Z,80.80
2019-02-14T01:57:06.928Z,80.86
2019-02-14T01:59:37.016Z,80.88
2019-02-14T02:02:07.327Z,80.91
2019-02-14T02:04:37.543Z,80.91
2019-02-14T02:07:07.954Z,80.87
2019-02-14T02:09:38.110Z,80.89
2019-02-14T02:12:08.452Z,80.88
2019-02-14T02:14:38.590Z,80.98
2019-02-14T02:17:08.833Z,81.01
2019-02-14T02:19:39.055Z,81.01
2019-02-14T02:22:09.242Z,81.12
2019-02-14T02:24:39.445Z,81.08
2019-02-14T02:27:09.607Z,81.13
2019-02-14T02:29:39.802Z,81.15
2019-02-14T02:32:09.959Z,81.17
2019-02-14T02:34:40.063Z,81.14
2019-02-14T02:37:10.206Z,81.11
2019-02-14T02:39:40.351Z,81.12
2019-02-14T02:42:10.408Z,81.17
2019-02-14T02:44:40.883Z,81.24
2019-02-14T02:47:10.975Z,81.29
2019-02-14T02:49:41.124Z,81.36
2019-02-14T02:52:11.308Z,81.43
2019-02-14T02:54:41.461Z,81.46
2019-02-14T02:57:18.946Z,81.51
2019-02-14T02:59:49.126Z,81.55
2019-02-14T03:02:19.303Z,81.60
2019-02-14T03:04:49.363Z,81.61
2019-02-14T03:07:19.603Z,81.68
2019-02-14T03:09:49.720Z,81.67
2019-02-14T03:12:20.003Z,81.70
2019-02-14T03:14:50.181Z,81.74
2019-02-14T03:17:20.367Z,81.76
2019-02-14T03:19:50.525Z,81.72
2019-02-14T03:22:20.744Z,81.72
2019-02-14T03:24:50.790Z,81.69
2019-02-14T03:27:20.859Z,81.69
2019-02-14T03:29:51.083Z,81.73
2019-02-14T03:32:21.242Z,81.73
2019-02-14T03:34:51.422Z,81.71
2019-02-14T03:37:21.666Z,81.71
2019-02-14T03:39:51.755Z,81.77
2019-02-14T03:42:21.839Z,81.79
2019-02-14T03:44:52.026Z,81.83
2019-02-14T03:47:22.191Z,81.88
2019-02-14T03:49:52.417Z,81.93
2019-02-14T03:52:22.537Z,81.98
2019-02-14T03:54:52.815Z,82.07
2019-02-14T03:57:23.073Z,82.11
2019-02-14T03:59:53.267Z,82.16
2019-02-14T04:02:23.404Z,82.12
2019-02-14T04:04:53.559Z,82.14
2019-02-14T04:07:23.797Z,82.18
2019-02-14T04:09:53.999Z,82.29
2019-02-14T04:12:24.270Z,82.35
2019-02-14T04:14:54.441Z,82.35
2019-02-14T04:17:24.690Z,82.36
2019-02-14T04:19:54.822Z,82.42
2019-02-14T04:22:25.035Z,82.47
2019-02-14T04:24:55.181Z,82.50
2019-02-14T04:27:25.358Z,82.55
2019-02-14T04:29:55.514Z,82.57
2019-02-14T04:32:25.807Z,82.62
2019-02-14T04:34:55.974Z,82.67
2019-02-14T04:37:26.203Z,82.72
2019-02-14T04:39:56.485Z,82.77
2019-02-14T04:42:26.863Z,82.87
2019-02-14T04:44:57.075Z,82.95
2019-02-14T04:47:27.185Z,83.05
2019-02-14T04:49:57.334Z,83.09
2019-02-14T04:52:27.687Z,83.10
2019-02-14T04:54:57.854Z,83.10
2019-02-14T04:57:27.921Z,83.11
2019-02-14T04:59:58.156Z,83.09
2019-02-14T05:02:28.343Z,83.11
2019-02-14T05:04:58.475Z,83.11
2019-02-14T05:07:28.674Z,83.17
2019-02-14T05:09:58.851Z,83.19
2019-02-14T05:12:28.938Z,83.21
2019-02-14T05:14:59.181Z,83.20
2019-02-14T05:17:29.375Z,83.20
2019-02-14T05:19:59.667Z,83.20
2019-02-14T05:22:29.960Z,83.19
2019-02-14T05:25:00.143Z,83.18
2019-02-14T05:27:30.420Z,83.18
2019-02-14T05:30:00.606Z,83.18
2019-02-14T05:32:30.827Z,83.16
2019-02-14T05:35:01.038Z,83.14
2019-02-14T05:37:31.332Z,83.13
2019-02-14T05:40:01.571Z,83.15
2019-02-14T05:42:31.803Z,83.11
2019-02-14T05:45:02.158Z,83.08
2019-02-14T05:47:32.419Z,83.04
2019-02-14T05:50:02.560Z,83.08
2019-02-14T05:52:32.777Z,83.06
2019-02-14T05:55:03.129Z,83.01
2019-02-14T05:57:33.335Z,82.97
2019-02-14T06:00:03.799Z,83.01
2019-02-14T06:02:33.946Z,83.01
2019-02-14T06:05:04.232Z,83.04
2019-02-14T06:07:34.604Z,83.05
2019-02-14T06:10:05.174Z,83.11
2019-02-14T06:12:39.379Z,83.17
2019-02-14T06:15:10.250Z,83.22
2019-02-14T06:17:40.565Z,83.27
2019-02-14T06:20:11.189Z,83.31
2019-02-14T06:22:41.347Z,83.32
2019-02-14T06:25:12.446Z,83.38
2019-02-14T06:27:42.714Z,83.36
2019-02-14T06:30:14.071Z,83.38
2019-02-14T06:32:46.119Z,83.35
2019-02-14T06:35:16.405Z,83.39
2019-02-14T06:37:46.620Z,83.48
2019-02-14T06:40:16.812Z,83.45
2019-02-14T06:42:47.078Z,83.49
2019-02-14T06:45:17.322Z,83.57
2019-02-14T06:47:47.490Z,83.56
2019-02-14T06:50:17.732Z,83.49
2019-02-14T06:52:47.972Z,83.55
2019-02-14T06:55:18.160Z,83.57
2019-02-14T06:57:48.406Z,83.57
2019-02-14T07:00:18.716Z,83.61
2019-02-14T07:02:48.937Z,83.65
2019-02-14T07:05:19.357Z,83.71
2019-02-14T07:07:52.278Z,83.67
2019-02-14T07:10:22.482Z,83.64
2019-02-14T07:12:52.568Z,83.64
2019-02-14T07:15:22.964Z,83.63
2019-02-14T07:17:53.203Z,83.63
2019-02-14T07:20:23.320Z,83.57
2019-02-14T07:22:53.531Z,83.55
2019-02-14T07:25:23.747Z,83.56
2019-02-14T07:27:53.934Z,83.62
2019-02-14T07:30:24.291Z,83.68
2019-02-14T07:32:54.468Z,83.68
2019-02-14T07:35:24.824Z,83.67
2019-02-14T07:37:55.074Z,83.62
2019-02-14T07:40:25.264Z,83.56
2019-02-14T07:42:55.430Z,83.50
2019-02-14T07:45:25.867Z,83.49
2019-02-14T07:47:56.480Z,83.44
2019-02-14T07:50:27.030Z,83.40
2019-02-14T07:52:57.329Z,83.38
2019-02-14T07:55:27.493Z,83.28
2019-02-14T07:57:57.705Z,83.21
2019-02-14T08:00:27.951Z,83.17
2019-02-14T08:02:58.293Z,83.14
2019-02-14T08:05:28.557Z,83.11
2019-02-14T08:08:00.635Z,83.10
2019-02-14T08:10:30.774Z,83.04
2019-02-14T08:13:00.950Z,83.02
2019-02-14T08:15:31.235Z,83.00
2019-02-14T08:18:01.466Z,82.96
2019-02-14T08:20:31.775Z,82.91
2019-02-14T08:23:02.012Z,82.88
2019-02-14T08:25:32.222Z,82.90
2019-02-14T08:28:02.486Z,82.86
2019-02-14T08:30:32.715Z,82.82
2019-02-14T08:33:02.926Z,82.78
2019-02-14T08:35:33.331Z,82.75
2019-02-14T08:38:03.431Z,82.69
2019-02-14T08:40:33.874Z,82.65
2019-02-14T08:43:04.105Z,82.63
2019-02-14T08:45:34.356Z,82.62
2019-02-14T08:48:04.648Z,82.57
2019-02-14T08:50:34.884Z,82.51
2019-02-14T08:53:05.277Z,82.42
2019-02-14T08:55:35.555Z,82.37
2019-02-14T08:58:06.816Z,82.32
2019-02-14T09:00:37.181Z,82.25
2019-02-14T09:03:08.366Z,82.25
2019-02-14T09:05:38.790Z,82.20
2019-02-14T09:08:12.530Z,82.06
2019-02-14T09:10:47.965Z,81.98
2019-02-14T09:13:21.125Z,81.95
2019-02-14T09:15:51.289Z,81.86
2019-02-14T09:18:21.628Z,81.74
2019-02-14T09:20:51.829Z,81.73
2019-02-14T09:23:22.241Z,81.66
2019-02-14T09:25:52.591Z,81.55
2019-02-14T09:28:25.723Z,81.46
2019-02-14T09:30:55.955Z,81.36
2019-02-14T09:33:26.253Z,81.26
2019-02-14T09:35:56.478Z,81.24
2019-02-14T09:38:26.689Z,81.16
2019-02-14T09:40:56.909Z,81.04
2019-02-14T09:43:29.836Z,80.92
2019-02-14T09:45:59.064Z,80.86
2019-02-14T09:48:29.336Z,80.80
2019-02-14T09:50:59.675Z,80.70
2019-02-14T09:53:30.286Z,80.54
2019-02-14T09:56:00.518Z,80.39
2019-02-14T09:58:30.755Z,80.36
2019-02-14T10:01:01.176Z,80.21
2019-02-14T10:03:31.452Z,80.06
2019-02-14T10:06:01.754Z,79.79
2019-02-14T10:08:32.111Z,79.71
2019-02-14T10:11:02.306Z,79.56
2019-02-14T10:13:32.571Z,79.50
2019-02-14T10:16:02.798Z,79.36
2019-02-14T10:18:32.960Z,79.21
2019-02-14T10:21:04.516Z,79.04
2019-02-14T10:23:34.785Z,78.72
2019-02-14T10:26:05.021Z,78.64
2019-02-14T10:28:35.308Z,78.45
2019-02-14T10:31:06.793Z,78.32
2019-02-14T10:33:37.123Z,78.21
2019-02-14T10:36:07.382Z,77.91
2019-02-14T10:38:40.095Z,77.81
2019-02-14T10:41:10.318Z,77.62
2019-02-14T10:43:48.664Z,77.54
2019-02-14T10:46:12.529Z,77.56
2019-02-14T10:48:42.725Z,77.47
2019-02-14T10:51:12.898Z,77.46
2019-02-14T10:53:43.173Z,77.33
2019-02-14T10:56:13.406Z,77.27
2019-02-14T10:58:43.649Z,77.13
2019-02-14T11:01:13.906Z,76.96
2019-02-14T11:03:44.332Z,76.86
2019-02-14T11:06:14.510Z,76.69
2019-02-14T11:08:44.681Z,76.42
2019-02-14T11:11:14.927Z,76.09
2019-02-14T11:13:45.190Z,75.67
2019-02-14T11:16:15.332Z,75.33
2019-02-14T11:18:45.501Z,74.93
2019-02-14T11:21:15.585Z,74.71
2019-02-14T11:23:45.808Z,74.37
2019-02-14T11:26:16.066Z,73.54
2019-02-14T11:28:46.236Z,73.54
2019-02-14T11:31:16.436Z,73.27
2019-02-14T11:33:46.543Z,72.79
2019-02-14T11:36:17.006Z,72.63
2019-02-14T11:38:47.318Z,72.04
2019-02-14T11:41:17.580Z,72.03
2019-02-14T11:43:47.762Z,71.90
2019-02-14T11:46:18.029Z,71.62
2019-02-14T11:48:48.280Z,71.22
2019-02-14T11:51:18.477Z,70.99
2019-02-14T11:53:48.747Z,70.84
2019-02-14T11:56:19.006Z,70.52
2019-02-14T11:58:49.210Z,69.89
2019-02-14T12:01:19.337Z,69.29
2019-02-14T12:03:49.601Z,69.28
2019-02-14T12:06:19.781Z,68.96
2019-02-14T12:08:59.595Z,68.61
2019-02-14T12:11:22.127Z,67.97
2019-02-14T12:13:52.391Z,67.27
2019-02-14T12:16:22.573Z,66.70
2019-02-14T12:18:52.888Z,66.10
2019-02-14T12:21:23.556Z,65.32
2019-02-14T12:23:56.832Z,64.72
2019-02-14T12:26:27.037Z,64.60
2019-02-14T12:28:57.288Z,64.03
2019-02-14T12:31:27.543Z,63.63
2019-02-14T12:33:57.778Z,63.56
2019-02-14T12:36:27.992Z,63.30
2019-02-14T12:38:58.576Z,63.10
2019-02-14T12:41:28.835Z,62.75
2019-02-14T12:43:59.165Z,62.02
2019-02-14T12:46:29.526Z,61.87
2019-02-14T12:48:59.650Z,61.57
2019-02-14T12:51:30.026Z,60.66
2019-02-14T12:54:00.358Z,60.11
2019-02-14T12:56:30.690Z,59.57
2019-02-14T12:59:01.005Z,58.55
2019-02-14T13:01:31.452Z,58.67
2019-02-14T13:04:02.337Z,58.42
2019-02-14T13:06:32.615Z,58.26
2019-02-14T13:09:07.481Z,57.88
2019-02-14T13:11:37.628Z,57.62
2019-02-14T13:14:07.949Z,57.17
2019-02-14T13:16:38.308Z,56.42
2019-02-14T13:19:08.622Z,55.20
2019-02-14T13:21:38.916Z,53.77
2019-02-14T13:24:09.282Z,52.64
2019-02-14T13:26:40.587Z,51.25
2019-02-14T13:29:10.886Z,50.70
2019-02-14T13:31:41.158Z,49.88
2019-02-14T13:34:11.377Z,48.56
2019-02-14T13:36:41.511Z,47.91
2019-02-14T13:39:11.890Z,47.43
2019-02-14T13:41:42.005Z,46.82
2019-02-14T13:44:15.233Z,45.80
2019-02-14T13:46:45.492Z,44.96
2019-02-14T13:49:15.633Z,44.24
2019-02-14T13:51:45.752Z,45.13
2019-02-14T13:54:15.950Z,46.13
2019-02-14T13:56:53.893Z,46.87
2019-02-14T13:59:18.130Z,47.73
2019-02-14T14:01:48.221Z,48.33
2019-02-14T14:04:18.641Z,48.73
2019-02-14T14:06:48.820Z,48.96
2019-02-14T14:09:19.070Z,49.32
2019-02-14T14:11:49.231Z,49.51
2019-02-14T14:14:19.435Z,49.74
2019-02-14T14:16:49.637Z,50.13
2019-02-14T14:19:19.694Z,50.27
2019-02-14T14:21:49.841Z,50.38
2019-02-14T14:24:20.083Z,50.42
2019-02-14T14:26:50.328Z,50.45
2019-02-14T14:29:20.480Z,50.39
2019-02-14T14:31:50.633Z,50.51
2019-02-14T14:34:21.026Z,50.34
2019-02-14T14:36:51.276Z,50.32
2019-02-14T14:39:21.407Z,50.59
2019-02-14T14:41:51.691Z,50.75
2019-02-14T14:44:27.915Z,50.98
2019-02-14T14:47:09.977Z,51.20
2019-02-14T14:49:40.235Z,51.58
2019-02-14T14:52:10.396Z,51.70
2019-02-14T14:54:40.511Z,51.90
2019-02-14T14:57:10.723Z,52.03
2019-02-14T14:59:41.005Z,52.14
2019-02-14T15:02:11.281Z,52.38
2019-02-14T15:04:41.431Z,52.55
2019-02-14T15:07:11.557Z,52.86
2019-02-14T15:09:41.788Z,52.96
2019-02-14T15:12:11.970Z,52.91
2019-02-14T15:14:42.145Z,52.80
2019-02-14T15:17:12.315Z,52.84
2019-02-14T15:19:42.480Z,52.94
2019-02-14T15:22:12.697Z,52.88
2019-02-14T15:24:42.904Z,52.62
2019-02-14T15:27:13.064Z,51.89
2019-02-14T15:29:43.142Z,50.82
2019-02-14T15:32:13.287Z,50.63
2019-02-14T15:34:43.621Z,50.40
2019-02-14T15:37:15.379Z,50.40
2019-02-14T15:39:45.558Z,50.28
2019-02-14T15:42:15.865Z,50.30
2019-02-14T15:44:46.164Z,50.12
2019-02-14T15:47:16.454Z,50.02
2019-02-14T15:49:49.338Z,50.06
2019-02-14T15:52:19.564Z,50.03
2019-02-14T15:54:49.647Z,49.98
2019-02-14T15:57:20.425Z,50.17
2019-02-14T15:59:50.831Z,50.41
2019-02-14T16:02:21.046Z,50.51
2019-02-14T16:04:52.741Z,50.61
2019-02-14T16:07:23.230Z,50.74
2019-02-14T16:09:53.825Z,51.04
2019-02-14T16:12:24.118Z,51.24
2019-02-14T16:14:54.302Z,51.40
2019-02-14T16:17:27.753Z,51.64
2019-02-14T16:20:21.164Z,51.94
2019-02-14T16:22:30.394Z,52.28
2019-02-14T16:25:02.501Z,52.73
2019-02-14T16:27:40.475Z,53.03
2019-02-14T16:30:12.522Z,53.39
2019-02-14T16:32:42.751Z,53.79
2019-02-14T16:35:15.914Z,54.17
2019-02-14T16:37:48.265Z,54.51
2019-02-14T16:40:27.186Z,54.72
2019-02-14T16:42:50.146Z,54.97
2019-02-14T16:45:20.239Z,55.30
2019-02-14T16:47:50.529Z,55.83
2019-02-14T16:50:20.720Z,56.31
2019-02-14T16:52:50.930Z,56.68
2019-02-14T16:55:21.043Z,57.19
2019-02-14T16:57:51.241Z,57.72
2019-02-14T17:00:21.321Z,58.13
2019-02-14T17:02:51.814Z,58.61
2019-02-14T17:05:22.365Z,59.17
2019-02-14T17:07:52.801Z,59.57
2019-02-14T17:10:23.318Z,59.98
2019-02-14T17:12:54.061Z,60.39
2019-02-14T17:15:24.592Z,60.78
2019-02-14T17:17:55.360Z,61.27
2019-02-14T17:20:25.759Z,61.61
2019-02-14T17:22:56.379Z,62.01
2019-02-14T17:25:27.054Z,62.30
2019-02-14T17:27:57.713Z,62.64
2019-02-14T17:30:28.194Z,62.95
2019-02-14T17:32:58.784Z,63.32
2019-02-14T17:35:29.321Z,63.72
2019-02-14T17:37:59.782Z,64.06
2019-02-14T17:40:30.216Z,64.47
2019-02-14T17:43:00.859Z,64.89
2019-02-14T17:45:31.392Z,65.09
2019-02-14T17:48:01.816Z,65.55
2019-02-14T17:50:32.275Z,65.93
2019-02-14T17:53:04.567Z,66.18
2019-02-14T17:55:34.742Z,66.46
2019-02-14T17:58:05.023Z,66.72
2019-02-14T18:00:35.222Z,67.02
2019-02-14T18:03:06.781Z,67.42
2019-02-14T18:05:36.968Z,67.83
2019-02-14T18:08:07.198Z,68.13
2019-02-14T18:10:37.334Z,68.44
2019-02-14T18:13:07.482Z,68.77
2019-02-14T18:15:37.712Z,68.99
2019-02-14T18:18:07.843Z,69.33
2019-02-14T18:20:37.888Z,69.59
2019-02-14T18:23:08.088Z,69.86
2019-02-14T18:25:38.349Z,70.05
2019-02-14T18:28:08.501Z,70.30
2019-02-14T18:30:38.595Z,70.57
2019-02-14T18:33:08.655Z,70.83
2019-02-14T18:35:43.861Z,71.03
2019-02-14T18:38:13.939Z,71.37
2019-02-14T18:40:44.177Z,71.54
2019-02-14T18:43:14.305Z,71.65
2019-02-14T18:45:44.556Z,71.77
2019-02-14T18:48:14.677Z,71.92
2019-02-14T18:50:44.826Z,72.00
2019-02-14T18:53:14.943Z,72.05
2019-02-14T18:55:45.084Z,72.13
2019-02-14T18:58:25.801Z,72.36
2019-02-14T19:00:56.314Z,72.56
2019-02-14T19:03:25.258Z,72.79
2019-02-14T19:05:55.330Z,72.95
2019-02-14T19:08:25.457Z,73.11
2019-02-14T19:10:55.587Z,73.27
2019-02-14T19:13:25.811Z,73.28
2019-02-14T19:15:56.054Z,73.32
2019-02-14T19:18:26.765Z,73.36
2019-02-14T19:20:57.126Z,73.52
2019-02-14T19:23:27.577Z,73.67
2019-02-14T19:25:58.275Z,73.78
2019-02-14T19:28:28.979Z,73.85
2019-02-14T19:30:59.523Z,73.86
2019-02-14T19:33:30.021Z,73.87
2019-02-14T19:36:00.433Z,73.93
2019-02-14T19:38:30.967Z,74.06
2019-02-14T19:41:01.509Z,74.18
2019-02-14T19:43:32.017Z,74.19
2019-02-14T19:46:02.888Z,74.15
2019-02-14T19:48:34.146Z,74.15
2019-02-14T19:51:05.579Z,74.26
2019-02-14T19:53:36.177Z,74.36
2019-02-14T19:56:06.942Z,74.43
2019-02-14T19:58:37.446Z,74.48
2019-02-14T20:01:08.062Z,74.50
2019-02-14T20:03:38.615Z,74.58
2019-02-14T20:06:12.708Z,74.66
2019-02-14T20:08:43.254Z,74.80
2019-02-14T20:11:13.783Z,74.86
2019-02-14T20:13:49.580Z,74.91
2019-02-14T20:16:16.609Z,74.91
2019-02-14T20:18:47.819Z,74.92
2019-02-14T20:21:18.448Z,75.02
2019-02-14T20:23:49.020Z,75.03
2019-02-14T20:26:19.539Z,75.18
2019-02-14T20:28:50.067Z,75.23
2019-02-14T20:31:20.708Z,75.32
2019-02-14T20:33:51.223Z,75.32
2019-02-14T20:36:21.731Z,75.39
2019-02-14T20:38:52.269Z,75.37
2019-02-14T20:41:23.125Z,75.38
2019-02-14T20:43:53.634Z,75.43
2019-02-14T20:46:24.279Z,75.47
2019-02-14T20:48:54.960Z,75.51
2019-02-14T20:51:25.415Z,75.63
2019-02-14T20:53:56.051Z,75.64
2019-02-14T20:56:26.563Z,75.65
2019-02-14T20:58:57.193Z,75.65
2019-02-14T21:01:27.920Z,75.69
2019-02-14T21:03:58.528Z,75.82
2019-02-14T21:06:29.001Z,75.86
2019-02-14T21:08:59.534Z,75.94
2019-02-14T21:11:30.169Z,75.99
2019-02-14T21:14:00.799Z,76.09
2019-02-14T21:16:32.937Z,76.19
2019-02-14T21:19:03.530Z,76.21
2019-02-14T21:21:34.399Z,76.24
2019-02-14T21:24:05.163Z,76.29
2019-02-14T21:26:35.806Z,76.32
2019-02-14T21:29:07.460Z,76.41
2019-02-14T21:31:37.966Z,76.49
2019-02-14T21:34:08.524Z,76.56
2019-02-14T21:36:39.166Z,76.63
2019-02-14T21:39:10.291Z,76.67
2019-02-14T21:41:40.926Z,76.75
2019-02-14T21:44:11.458Z,76.77
2019-02-14T21:46:41.903Z,76.82
2019-02-14T21:49:12.526Z,76.86
2019-02-14T21:51:43.690Z,76.87
2019-02-14T21:54:17.337Z,76.93
2019-02-14T21:56:46.585Z,76.98
2019-02-14T21:59:17.205Z,77.13
2019-02-14T22:01:48.373Z,77.26
2019-02-14T22:04:18.940Z,77.32
2019-02-14T22:06:49.459Z,77.37
2019-02-14T22:09:20.035Z,77.42
2019-02-14T22:11:50.534Z,77.54
2019-02-14T22:14:21.076Z,77.58
2019-02-14T22:16:51.594Z,77.62
2019-02-14T22:19:22.142Z,77.73
2019-02-14T22:21:52.661Z,77.78
2019-02-14T22:24:23.200Z,77.85
2019-02-14T22:26:53.748Z,77.91
2019-02-14T22:29:24.660Z,77.95
2019-02-14T22:31:55.171Z,78.02
2019-02-14T22:34:25.811Z,78.06
2019-02-14T22:36:55.935Z,78.03
2019-02-14T22:39:26.490Z,78.07
2019-02-14T22:41:56.556Z,78.16
2019-02-14T22:44:26.700Z,78.24
2019-02-14T22:46:56.912Z,78.37
2019-02-14T22:49:27.114Z,78.36
2019-02-14T22:51:57.262Z,78.43
2019-02-14T22:54:27.595Z,78.45
2019-02-14T22:56:57.743Z,78.46
2019-02-14T22:59:28.016Z,78.56
2019-02-14T23:01:58.208Z,78.69
2019-02-14T23:04:28.317Z,78.79
2019-02-14T23:06:58.384Z,78.87
2019-02-14T23:09:28.605Z,78.97
2019-02-14T23:11:59.043Z,79.03
2019-02-14T23:14:29.192Z,79.08
2019-02-14T23:16:59.444Z,79.16
2019-02-14T23:19:29.692Z,79.17
2019-02-14T23:21:59.987Z,79.24
2019-02-14T23:24:30.342Z,79.31
2019-02-14T23:27:00.604Z,79.40
2019-02-14T23:29:30.882Z,79.48
2019-02-14T23:32:01.252Z,79.54
2019-02-14T23:34:31.518Z,79.66
2019-02-14T23:37:01.767Z,79.67
2019-02-14T23:39:33.969Z,79.71
2019-02-14T23:42:04.248Z,79.75
2019-02-14T23:44:34.616Z,79.77
2019-02-14T23:47:04.925Z,79.81
2019-02-14T23:49:35.014Z,79.85
2019-02-14T23:52:05.184Z,79.88
2019-02-14T23:54:35.248Z,79.97
2019-02-14T23:57:06.743Z,80.09
2019-02-14T23:59:36.852Z,80.14
