createdAt,value
2018-03-04T00:00:11.776Z,42.15
2018-03-04T00:02:38.209Z,42.73
2018-03-04T00:05:04.714Z,35.70
2018-03-04T00:07:31.141Z,33.77
2018-03-04T00:09:57.588Z,43.33
2018-03-04T00:12:24.480Z,47.80
2018-03-04T00:14:50.980Z,37.50
2018-03-04T00:17:18.132Z,46.37
2018-03-04T00:19:44.573Z,40.80
2018-03-04T00:22:15.856Z,25.00
2018-03-04T00:24:42.249Z,46.20
2018-03-04T00:27:08.738Z,45.13
2018-03-04T00:29:35.181Z,39.95
2018-03-04T00:32:01.622Z,35.42
2018-03-04T00:34:28.012Z,42.00
2018-03-04T00:36:54.408Z,41.90
2018-03-04T00:39:21.553Z,38.50
2018-03-04T00:41:48.744Z,28.23
2018-03-04T00:44:15.196Z,44.67
2018-03-04T00:46:41.620Z,34.23
2018-03-04T00:49:08.051Z,38.07
2018-03-04T00:51:34.481Z,28.33
2018-03-04T00:54:00.893Z,33.97
2018-03-04T00:56:27.325Z,39.50
2018-03-04T00:58:53.740Z,43.13
2018-03-04T01:01:20.231Z,42.10
2018-03-04T01:03:46.659Z,42.73
2018-03-04T01:06:13.143Z,31.47
2018-03-04T01:08:40.294Z,25.92
2018-03-04T01:11:07.499Z,46.53
2018-03-04T01:13:33.946Z,34.50
2018-03-04T01:16:00.384Z,32.22
2018-03-04T01:18:26.840Z,29.65
2018-03-04T01:20:54.089Z,33.05
2018-03-04T01:23:22.002Z,41.27
2018-03-04T01:25:48.397Z,18.07
2018-03-04T01:28:15.624Z,29.73
2018-03-04T01:30:42.020Z,33.05
2018-03-04T01:33:08.495Z,36.53
2018-03-04T01:35:34.944Z,39.78
2018-03-04T01:38:01.386Z,32.80
2018-03-04T01:40:28.546Z,35.67
2018-03-04T01:42:54.999Z,14.00
2018-03-04T01:45:21.415Z,21.77
2018-03-04T01:47:48.630Z,26.77
2018-03-04T01:50:15.036Z,16.05
2018-03-04T01:52:41.469Z,32.38
2018-03-04T01:55:07.884Z,39.72
2018-03-04T01:57:35.086Z,29.40
2018-03-04T02:00:01.528Z,28.10
2018-03-04T02:02:27.984Z,20.48
2018-03-04T02:04:54.413Z,27.83
2018-03-04T02:07:20.854Z,31.15
2018-03-04T02:09:48.008Z,27.73
2018-03-04T02:12:15.180Z,31.27
2018-03-04T02:17:44.808Z,34.63
2018-03-04T02:20:12.369Z,26.10
2018-03-04T02:22:38.964Z,29.42
2018-03-04T02:25:06.647Z,32.87
2018-03-04T02:27:46.287Z,26.70
2018-03-04T02:30:13.971Z,24.33
2018-03-04T02:32:43.527Z,30.70
2018-03-04T02:35:10.818Z,34.63
2018-03-04T02:37:37.402Z,20.50
2018-03-04T02:40:05.075Z,28.67
2018-03-04T02:42:31.858Z,24.08
2018-03-04T02:45:07.709Z,25.62
2018-03-04T02:47:34.245Z,30.87
2018-03-04T02:50:00.847Z,29.15
2018-03-04T02:52:28.280Z,26.50
2018-03-04T02:54:55.588Z,14.98
2018-03-04T02:57:22.932Z,29.57
2018-03-04T02:59:50.275Z,25.83
2018-03-04T03:02:16.783Z,27.37
2018-03-04T03:04:43.341Z,32.00
2018-03-04T03:07:09.887Z,34.83
2018-03-04T03:09:36.441Z,19.10
2018-03-04T03:12:03.779Z,11.50
2018-03-04T03:14:30.337Z,20.80
2018-03-04T03:16:57.746Z,24.37
2018-03-04T03:19:24.421Z,24.13
2018-03-04T03:21:50.974Z,11.60
2018-03-04T03:24:17.585Z,9.60
2018-03-04T03:26:44.888Z,16.50
2018-03-04T03:29:11.425Z,13.57
2018-03-04T03:31:38.131Z,13.23
2018-03-04T03:34:04.655Z,6.60
2018-03-04T03:36:31.958Z,5.68
2018-03-04T03:38:58.481Z,5.43
2018-03-04T03:41:25.022Z,13.40
2018-03-04T03:43:51.578Z,20.42
2018-03-04T03:46:18.165Z,19.48
2018-03-04T03:48:44.815Z,18.37
2018-03-04T03:51:11.383Z,8.50
2018-03-04T03:53:37.901Z,18.40
2018-03-04T03:56:05.189Z,31.17
2018-03-04T03:58:31.774Z,26.35
2018-03-04T04:00:58.299Z,31.50
2018-03-04T04:03:24.839Z,25.27
2018-03-04T04:05:51.458Z,25.10
2018-03-04T04:08:17.980Z,29.87
2018-03-04T04:10:46.038Z,31.48
2018-03-04T04:13:12.615Z,27.90
2018-03-04T04:15:39.202Z,27.30
2018-03-04T04:18:05.757Z,17.58
2018-03-04T04:20:32.298Z,28.62
2018-03-04T04:22:58.827Z,34.25
2018-03-04T04:25:25.362Z,26.17
2018-03-04T04:27:52.027Z,24.77
2018-03-04T04:30:18.554Z,29.50
2018-03-04T04:32:45.192Z,21.48
2018-03-04T04:35:11.826Z,14.90
2018-03-04T04:37:38.386Z,30.07
2018-03-04T04:40:04.917Z,27.67
2018-03-04T04:42:31.471Z,23.63
2018-03-04T04:44:57.989Z,20.02
2018-03-04T04:47:24.553Z,28.37
2018-03-04T04:49:51.114Z,19.42
2018-03-04T04:52:17.743Z,24.58
2018-03-04T04:54:44.269Z,22.37
2018-03-04T04:57:11.586Z,25.45
2018-03-04T04:59:38.155Z,24.27
2018-03-04T05:02:07.513Z,17.52
2018-03-04T05:04:34.196Z,21.10
2018-03-04T05:07:01.471Z,23.10
2018-03-04T05:09:28.024Z,19.33
2018-03-04T05:11:54.610Z,16.87
2018-03-04T05:14:21.228Z,20.23
2018-03-04T05:16:47.763Z,19.00
2018-03-04T05:19:14.331Z,15.60
2018-03-04T05:21:40.954Z,15.80
2018-03-04T05:24:09.001Z,13.48
2018-03-04T05:26:36.533Z,12.37
2018-03-04T05:29:03.790Z,16.42
2018-03-04T05:31:30.327Z,14.38
2018-03-04T05:33:56.909Z,15.50
2018-03-04T05:36:23.426Z,14.50
2018-03-04T05:38:49.941Z,16.87
2018-03-04T05:41:16.506Z,22.47
2018-03-04T05:43:43.047Z,12.90
2018-03-04T05:46:09.620Z,19.52
2018-03-04T05:48:36.166Z,17.97
2018-03-04T05:51:02.690Z,20.80
2018-03-04T05:53:29.215Z,17.73
2018-03-04T05:55:55.763Z,7.00
2018-03-04T05:58:22.343Z,8.15
2018-03-04T06:00:48.888Z,6.22
2018-03-04T06:03:15.455Z,15.33
2018-03-04T06:05:42.014Z,10.93
2018-03-04T06:08:09.306Z,14.02
2018-03-04T06:10:35.917Z,13.65
2018-03-04T06:13:03.995Z,8.00
2018-03-04T06:15:31.249Z,5.87
2018-03-04T06:17:57.810Z,7.97
2018-03-04T06:20:24.328Z,5.67
2018-03-04T06:22:50.941Z,12.60
2018-03-04T06:25:17.542Z,11.65
2018-03-04T06:27:44.227Z,7.85
2018-03-04T06:30:11.498Z,4.85
2018-03-04T06:32:38.778Z,4.25
2018-03-04T06:35:05.332Z,14.95
2018-03-04T06:37:31.869Z,14.13
2018-03-04T06:39:58.428Z,12.88
2018-03-04T06:42:24.970Z,8.48
2018-03-04T06:44:51.534Z,15.95
2018-03-04T06:47:18.929Z,5.85
2018-03-04T06:49:45.473Z,9.57
2018-03-04T06:52:12.020Z,4.87
2018-03-04T06:54:38.595Z,4.43
2018-03-04T06:57:05.863Z,8.88
2018-03-04T06:59:32.399Z,8.60
2018-03-04T07:01:59.519Z,10.73
2018-03-04T07:04:26.798Z,6.22
2018-03-04T07:06:54.061Z,7.30
2018-03-04T07:09:20.627Z,6.00
2018-03-04T07:11:47.264Z,7.68
2018-03-04T07:14:13.822Z,8.65
2018-03-04T07:16:40.425Z,9.25
2018-03-04T07:19:08.582Z,5.07
2018-03-04T07:21:35.146Z,6.47
2018-03-04T07:24:01.666Z,6.15
2018-03-04T07:26:28.219Z,5.07
2018-03-04T07:28:58.702Z,6.37
2018-03-04T07:31:26.051Z,9.10
2018-03-04T07:33:53.382Z,7.53
2018-03-04T07:36:19.970Z,7.55
2018-03-04T07:38:47.262Z,6.87
2018-03-04T07:41:13.823Z,6.73
2018-03-04T07:43:40.374Z,7.53
2018-03-04T07:46:07.695Z,8.13
2018-03-04T07:48:34.246Z,6.40
2018-03-04T07:51:00.909Z,7.32
2018-03-04T07:53:27.474Z,6.25
2018-03-04T07:55:54.030Z,9.83
2018-03-04T07:58:20.546Z,10.13
2018-03-04T08:00:47.148Z,9.87
2018-03-04T08:03:13.895Z,8.87
2018-03-04T08:05:41.181Z,8.77
2018-03-04T08:08:07.946Z,7.50
2018-03-04T08:10:34.548Z,7.47
2018-03-04T08:13:01.326Z,6.93
2018-03-04T08:15:27.923Z,9.93
2018-03-04T08:17:54.484Z,8.73
2018-03-04T08:20:21.817Z,6.57
2018-03-04T08:22:49.078Z,6.17
2018-03-04T08:25:28.003Z,6.97
2018-03-04T08:28:07.663Z,7.30
2018-03-04T08:30:34.245Z,7.00
2018-03-04T08:33:00.805Z,6.83
2018-03-04T08:35:28.155Z,6.33
2018-03-04T08:37:54.695Z,8.20
2018-03-04T08:40:22.247Z,6.70
2018-03-04T08:42:48.891Z,6.60
2018-03-04T08:45:15.636Z,7.90
2018-03-04T08:47:42.367Z,8.03
2018-03-04T08:50:09.751Z,5.97
2018-03-04T08:52:36.345Z,6.63
2018-03-04T08:55:03.801Z,6.47
2018-03-04T08:57:30.349Z,6.23
2018-03-04T08:59:56.940Z,7.87
2018-03-04T09:02:23.748Z,6.20
2018-03-04T09:04:51.182Z,5.63
2018-03-04T09:07:17.733Z,5.20
2018-03-04T09:09:44.844Z,5.73
2018-03-04T09:12:11.530Z,6.13
2018-03-04T09:14:38.928Z,5.67
2018-03-04T09:17:05.844Z,5.60
2018-03-04T09:19:33.346Z,6.07
2018-03-04T09:22:00.121Z,5.80
2018-03-04T09:24:28.151Z,6.00
2018-03-04T09:26:55.144Z,4.87
2018-03-04T09:29:22.155Z,6.00
2018-03-04T09:31:48.882Z,4.57
2018-03-04T09:34:15.739Z,5.40
2018-03-04T09:36:43.154Z,6.10
2018-03-04T09:39:10.218Z,4.53
2018-03-04T09:41:37.208Z,4.93
2018-03-04T09:44:06.032Z,4.57
2018-03-04T09:46:32.747Z,5.07
2018-03-04T09:49:00.151Z,3.83
2018-03-04T09:51:27.913Z,5.60
2018-03-04T09:53:55.240Z,4.00
2018-03-04T09:56:22.636Z,4.47
2018-03-04T09:58:49.649Z,4.40
2018-03-04T10:01:17.600Z,4.17
2018-03-04T10:03:44.810Z,4.53
2018-03-04T10:06:12.923Z,5.57
2018-03-04T10:08:40.110Z,5.50
2018-03-04T10:11:06.811Z,5.40
2018-03-04T10:13:35.578Z,4.37
2018-03-04T10:16:03.494Z,4.87
2018-03-04T10:18:37.610Z,5.03
2018-03-04T10:21:04.716Z,5.97
2018-03-04T10:23:34.926Z,5.50
2018-03-04T10:26:03.514Z,5.40
2018-03-04T10:28:31.069Z,5.10
2018-03-04T10:31:01.596Z,5.73
2018-03-04T10:33:28.171Z,6.37
2018-03-04T10:35:55.546Z,5.67
2018-03-04T10:38:22.880Z,5.97
2018-03-04T10:40:50.361Z,9.33
2018-03-04T10:43:16.973Z,7.33
2018-03-04T10:45:43.834Z,14.77
2018-03-04T10:48:10.482Z,14.07
2018-03-04T10:50:41.194Z,8.53
2018-03-04T10:53:07.925Z,7.20
2018-03-04T10:55:34.521Z,8.47
2018-03-04T10:58:01.196Z,7.77
2018-03-04T11:00:37.883Z,8.23
2018-03-04T11:03:04.554Z,9.03
2018-03-04T11:05:31.156Z,7.80
2018-03-04T11:07:57.715Z,7.07
2018-03-04T11:10:26.117Z,6.63
2018-03-04T11:12:53.625Z,6.87
2018-03-04T11:15:21.216Z,8.47
2018-03-04T11:17:52.623Z,8.70
2018-03-04T11:20:20.825Z,8.37
2018-03-04T11:22:48.494Z,8.53
2018-03-04T11:25:15.345Z,7.37
2018-03-04T11:27:41.998Z,8.50
2018-03-04T11:30:15.655Z,8.17
2018-03-04T11:32:46.544Z,8.30
2018-03-04T11:35:17.599Z,7.93
2018-03-04T11:38:03.597Z,7.33
2018-03-04T11:40:31.499Z,8.43
2018-03-04T11:43:00.627Z,7.27
2018-03-04T11:45:27.463Z,8.23
2018-03-04T11:47:54.549Z,7.53
2018-03-04T11:50:22.685Z,10.10
2018-03-04T11:52:49.428Z,7.87
2018-03-04T11:55:16.650Z,8.20
2018-03-04T11:57:43.644Z,6.97
2018-03-04T12:00:11.712Z,9.10
2018-03-04T12:02:38.736Z,8.90
2018-03-04T12:05:05.644Z,9.63
2018-03-04T12:07:32.446Z,10.77
2018-03-04T12:10:00.190Z,12.33
2018-03-04T12:12:27.170Z,12.20
2018-03-04T12:14:54.774Z,10.17
2018-03-04T12:17:22.665Z,11.80
2018-03-04T12:19:49.427Z,11.97
2018-03-04T12:22:17.651Z,9.10
2018-03-04T12:24:44.975Z,10.87
2018-03-04T12:27:11.977Z,11.70
2018-03-04T12:29:38.562Z,9.20
2018-03-04T12:32:05.478Z,11.33
2018-03-04T12:34:32.350Z,9.23
2018-03-04T12:36:59.872Z,12.07
2018-03-04T12:39:26.586Z,9.93
2018-03-04T12:41:53.298Z,8.80
2018-03-04T12:44:20.344Z,9.87
2018-03-04T12:46:47.266Z,10.13
2018-03-04T12:49:14.765Z,11.37
2018-03-04T12:51:41.697Z,10.60
2018-03-04T12:54:09.682Z,9.67
2018-03-04T12:56:36.636Z,12.10
2018-03-04T12:59:04.132Z,10.37
2018-03-04T13:01:31.492Z,10.87
2018-03-04T13:03:58.338Z,10.90
2018-03-04T13:06:25.188Z,13.67
2018-03-04T13:08:52.024Z,10.17
2018-03-04T13:11:18.760Z,13.43
2018-03-04T13:13:45.867Z,13.07
2018-03-04T13:16:12.742Z,12.10
2018-03-04T13:18:39.436Z,14.20
2018-03-04T13:21:06.888Z,14.10
2018-03-04T13:23:33.510Z,14.23
2018-03-04T13:26:00.871Z,13.47
2018-03-04T13:28:27.503Z,14.83
2018-03-04T13:30:54.114Z,14.57
2018-03-04T13:33:20.680Z,14.90
2018-03-04T13:35:47.982Z,16.27
2018-03-04T13:38:15.281Z,15.80
2018-03-04T13:40:41.904Z,14.87
2018-03-04T13:43:08.460Z,16.47
2018-03-04T13:45:35.027Z,14.63
2018-03-04T13:48:01.580Z,16.03
2018-03-04T13:50:28.200Z,13.63
2018-03-04T13:52:56.515Z,14.30
2018-03-04T13:55:23.109Z,14.73
2018-03-04T13:57:50.422Z,15.13
2018-03-04T14:00:18.133Z,15.60
2018-03-04T14:02:44.709Z,15.57
2018-03-04T14:05:11.256Z,15.57
2018-03-04T14:07:37.908Z,13.87
2018-03-04T14:10:05.299Z,14.97
2018-03-04T14:12:32.662Z,13.40
2018-03-04T14:14:59.968Z,13.93
2018-03-04T14:17:26.563Z,14.03
2018-03-04T14:19:53.177Z,11.37
2018-03-04T14:22:21.260Z,13.17
2018-03-04T14:24:48.619Z,12.90
2018-03-04T14:27:15.962Z,12.17
2018-03-04T14:29:42.509Z,12.03
2018-03-04T14:32:09.820Z,11.83
2018-03-04T14:34:36.411Z,10.60
2018-03-04T14:37:03.707Z,11.27
2018-03-04T14:39:31.034Z,10.90
2018-03-04T14:41:58.388Z,11.13
2018-03-04T14:44:24.938Z,11.50
2018-03-04T14:46:51.606Z,15.30
2018-03-04T14:49:18.202Z,11.63
2018-03-04T14:51:45.547Z,14.03
2018-03-04T14:54:12.104Z,15.20
2018-03-04T14:56:38.782Z,15.97
2018-03-04T14:59:05.421Z,18.53
2018-03-04T15:01:31.966Z,17.63
2018-03-04T15:03:59.360Z,21.63
2018-03-04T15:06:26.613Z,20.67
2018-03-04T15:08:53.202Z,15.80
2018-03-04T15:11:19.922Z,19.70
2018-03-04T15:13:46.689Z,21.50
2018-03-04T15:16:13.280Z,20.73
2018-03-04T15:18:39.839Z,26.17
2018-03-04T15:21:06.387Z,23.73
2018-03-04T15:23:33.033Z,28.53
2018-03-04T15:25:59.589Z,26.17
2018-03-04T15:28:26.211Z,21.47
2018-03-04T15:30:52.779Z,24.73
2018-03-04T15:33:19.358Z,23.27
2018-03-04T15:35:45.938Z,29.43
2018-03-04T15:38:12.558Z,27.00
2018-03-04T15:40:39.108Z,26.30
2018-03-04T15:43:06.473Z,24.80
2018-03-04T15:45:33.112Z,24.83
2018-03-04T15:47:59.695Z,26.07
2018-03-04T15:50:26.423Z,22.60
2018-03-04T15:52:52.982Z,24.97
2018-03-04T15:55:19.518Z,21.57
2018-03-04T15:57:46.874Z,21.43
2018-03-04T16:00:13.442Z,18.23
2018-03-04T16:02:39.991Z,21.20
2018-03-04T16:05:06.540Z,24.20
2018-03-04T16:07:33.147Z,23.63
2018-03-04T16:09:59.682Z,20.27
2018-03-04T16:12:26.366Z,22.97
2018-03-04T16:14:52.905Z,19.87
2018-03-04T16:17:19.522Z,21.63
2018-03-04T16:19:46.080Z,23.30
2018-03-04T16:22:13.397Z,24.80
2018-03-04T16:24:39.899Z,24.07
2018-03-04T16:27:07.178Z,26.83
2018-03-04T16:29:33.702Z,27.47
2018-03-04T16:32:00.259Z,20.50
2018-03-04T16:34:26.804Z,22.67
2018-03-04T16:36:53.394Z,23.77
2018-03-04T16:39:20.653Z,24.43
2018-03-04T16:41:47.450Z,24.17
2018-03-04T16:44:14.773Z,25.37
2018-03-04T16:46:41.332Z,24.93
2018-03-04T16:49:07.902Z,22.60
2018-03-04T16:51:35.246Z,14.63
2018-03-04T16:54:01.811Z,16.87
2018-03-04T16:56:28.378Z,28.23
2018-03-04T16:58:55.222Z,22.30
2018-03-04T17:01:21.807Z,23.40
2018-03-04T17:03:48.494Z,23.70
2018-03-04T17:06:15.058Z,24.57
2018-03-04T17:08:41.583Z,25.90
2018-03-04T17:11:08.224Z,26.07
2018-03-04T17:13:34.819Z,26.13
2018-03-04T17:16:04.169Z,23.33
2018-03-04T17:18:30.746Z,25.17
2018-03-04T17:20:58.011Z,24.80
2018-03-04T17:23:25.347Z,23.73
2018-03-04T17:25:51.914Z,23.83
2018-03-04T17:28:19.175Z,23.70
2018-03-04T17:30:45.688Z,21.07
2018-03-04T17:33:13.030Z,24.83
2018-03-04T17:35:40.323Z,25.40
2018-03-04T17:38:06.857Z,26.50
2018-03-04T17:40:33.434Z,27.27
2018-03-04T17:42:59.974Z,25.13
2018-03-04T17:45:26.538Z,23.03
2018-03-04T17:47:53.181Z,27.80
2018-03-04T17:50:20.494Z,26.03
2018-03-04T17:52:47.037Z,28.53
2018-03-04T17:55:13.624Z,25.10
2018-03-04T17:57:40.185Z,25.50
2018-03-04T18:00:06.738Z,25.27
2018-03-04T18:02:33.305Z,28.90
2018-03-04T18:04:59.852Z,27.80
2018-03-04T18:07:26.385Z,24.23
2018-03-04T18:09:52.949Z,23.73
2018-03-04T18:12:19.563Z,26.83
2018-03-04T18:14:46.097Z,27.13
2018-03-04T18:17:12.711Z,26.97
2018-03-04T18:19:39.250Z,25.27
2018-03-04T18:22:05.745Z,26.63
2018-03-04T18:24:32.300Z,25.80
2018-03-04T18:26:58.842Z,26.73
2018-03-04T18:29:25.329Z,27.97
2018-03-04T18:31:52.588Z,28.17
2018-03-04T18:34:19.851Z,26.07
2018-03-04T18:36:46.350Z,28.87
2018-03-04T18:39:12.943Z,26.70
2018-03-04T18:41:39.473Z,26.17
2018-03-04T18:44:05.997Z,26.47
2018-03-04T18:46:32.560Z,26.30
2018-03-04T18:48:59.254Z,26.53
2018-03-04T18:51:26.740Z,25.30
2018-03-04T18:53:53.305Z,27.47
2018-03-04T18:56:19.812Z,26.13
2018-03-04T18:58:46.352Z,23.03
2018-03-04T19:01:12.849Z,25.23
2018-03-04T19:03:39.337Z,25.40
2018-03-04T19:06:05.868Z,25.63
2018-03-04T19:08:32.358Z,25.30
2018-03-04T19:10:58.872Z,24.93
2018-03-04T19:13:25.412Z,25.10
2018-03-04T19:15:51.920Z,24.63
2018-03-04T19:18:20.516Z,18.50
2018-03-04T19:20:47.053Z,19.97
2018-03-04T19:23:13.623Z,22.10
2018-03-04T19:25:40.199Z,21.03
2018-03-04T19:28:06.697Z,20.77
2018-03-04T19:30:33.201Z,13.13
2018-03-04T19:32:59.733Z,13.17
2018-03-04T19:35:26.244Z,16.57
2018-03-04T19:37:52.891Z,27.87
2018-03-04T19:40:19.440Z,14.03
2018-03-04T19:42:51.912Z,21.00
2018-03-04T19:45:33.909Z,18.73
2018-03-04T19:48:05.552Z,20.47
2018-03-04T19:50:42.301Z,23.03
2018-03-04T19:53:25.244Z,20.73
2018-03-04T19:55:52.812Z,22.93
2018-03-04T19:58:36.630Z,21.67
2018-03-04T20:01:04.965Z,23.90
2018-03-04T20:03:31.576Z,14.63
2018-03-04T20:05:58.124Z,15.50
2018-03-04T20:08:28.817Z,22.03
2018-03-04T20:10:56.212Z,24.00
2018-03-04T20:13:22.720Z,22.40
2018-03-04T20:15:50.178Z,19.23
2018-03-04T20:18:16.783Z,14.10
2018-03-04T20:20:44.065Z,21.60
2018-03-04T20:23:11.349Z,23.10
2018-03-04T20:25:37.937Z,26.33
2018-03-04T20:28:04.443Z,27.63
2018-03-04T20:30:32.133Z,21.60
2018-03-04T20:32:58.665Z,16.53
2018-03-04T20:35:25.188Z,15.60
2018-03-04T20:37:51.713Z,22.30
2018-03-04T20:40:18.225Z,25.30
2018-03-04T20:42:44.796Z,25.37
2018-03-04T20:45:11.320Z,25.67
2018-03-04T20:47:37.844Z,24.37
2018-03-04T20:50:04.384Z,14.57
2018-03-04T20:52:30.916Z,23.70
2018-03-04T20:54:57.420Z,20.20
2018-03-04T20:57:24.639Z,23.60
2018-03-04T20:59:51.250Z,22.73
2018-03-04T21:02:17.756Z,23.80
2018-03-04T21:04:44.265Z,21.87
2018-03-04T21:07:11.564Z,21.80
2018-03-04T21:09:38.065Z,20.27
2018-03-04T21:12:04.601Z,18.83
2018-03-04T21:14:31.848Z,19.97
2018-03-04T21:16:59.123Z,20.93
2018-03-04T21:19:25.652Z,18.53
2018-03-04T21:21:52.977Z,18.23
2018-03-04T21:24:19.493Z,13.73
2018-03-04T21:26:46.110Z,18.37
2018-03-04T21:29:14.841Z,8.93
2018-03-04T21:31:41.337Z,7.17
2018-03-04T21:34:07.862Z,22.17
2018-03-04T21:36:34.376Z,20.00
2018-03-04T21:39:01.671Z,15.10
2018-03-04T21:41:28.165Z,5.20
2018-03-04T21:43:55.420Z,11.87
2018-03-04T21:46:22.661Z,6.07
2018-03-04T21:48:49.908Z,11.00
2018-03-04T21:51:16.481Z,5.40
2018-03-04T21:53:43.137Z,5.23
2018-03-04T21:56:09.666Z,5.17
2018-03-04T21:58:36.190Z,17.63
2018-03-04T22:01:02.845Z,9.27
2018-03-04T22:03:29.335Z,10.83
2018-03-04T22:05:55.962Z,7.93
2018-03-04T22:08:22.449Z,18.13
2018-03-04T22:10:48.979Z,17.60
2018-03-04T22:13:15.520Z,23.03
2018-03-04T22:15:46.963Z,10.27
2018-03-04T22:18:13.463Z,20.53
2018-03-04T22:20:40.795Z,18.13
2018-03-04T22:23:07.321Z,16.00
2018-03-04T22:25:33.809Z,8.83
2018-03-04T22:28:00.376Z,20.17
2018-03-04T22:30:26.903Z,15.27
2018-03-04T22:32:53.385Z,15.23
2018-03-04T22:35:19.929Z,13.77
2018-03-04T22:37:46.431Z,20.60
2018-03-04T22:40:13.073Z,22.90
2018-03-04T22:42:39.648Z,18.90
2018-03-04T22:45:06.162Z,14.50
2018-03-04T22:47:32.715Z,20.40
2018-03-04T22:49:59.269Z,19.50
2018-03-04T22:52:26.504Z,12.47
2018-03-04T22:54:54.679Z,17.63
2018-03-04T22:57:21.379Z,19.07
2018-03-04T22:59:47.977Z,20.53
2018-03-04T23:02:15.224Z,23.23
2018-03-04T23:04:41.763Z,18.10
2018-03-04T23:07:09.020Z,10.73
2018-03-04T23:09:35.492Z,10.93
2018-03-04T23:12:02.044Z,20.27
2018-03-04T23:14:28.560Z,21.73
2018-03-04T23:16:55.071Z,21.37
2018-03-04T23:19:22.356Z,22.23
2018-03-04T23:21:52.930Z,17.23
2018-03-04T23:24:20.170Z,17.33
2018-03-04T23:26:46.704Z,12.07
2018-03-04T23:29:13.258Z,10.43
2018-03-04T23:31:39.789Z,10.57
2018-03-04T23:34:06.309Z,12.53
2018-03-04T23:36:32.892Z,7.27
2018-03-04T23:38:59.444Z,5.80
2018-03-04T23:41:25.972Z,6.13
2018-03-04T23:43:53.216Z,9.93
2018-03-04T23:46:20.464Z,6.97
2018-03-04T23:48:46.985Z,21.80
2018-03-04T23:51:13.501Z,9.60
2018-03-04T23:53:40.041Z,6.97
2018-03-04T23:56:06.697Z,6.60
2018-03-04T23:58:33.200Z,16.73
