createdAt,value
2019-01-06T00:00:19.206Z,1015.51
2019-01-06T00:01:19.250Z,1015.47
2019-01-06T00:02:19.177Z,1015.48
2019-01-06T00:03:19.166Z,1015.47
2019-01-06T00:04:19.153Z,1015.46
2019-01-06T00:05:19.216Z,1015.48
2019-01-06T00:06:19.133Z,1015.49
2019-01-06T00:07:19.132Z,1015.44
2019-01-06T00:08:19.116Z,1015.48
2019-01-06T00:09:19.853Z,1015.45
2019-01-06T00:10:19.383Z,1015.46
2019-01-06T00:11:19.155Z,1015.43
2019-01-06T00:12:19.086Z,1015.49
2019-01-06T00:13:20.815Z,1015.48
2019-01-06T00:14:19.049Z,1015.49
2019-01-06T00:15:19.040Z,1015.48
2019-01-06T00:16:19.027Z,1015.44
2019-01-06T00:17:19.507Z,1015.50
2019-01-06T00:18:19.007Z,1015.48
2019-01-06T00:19:19.001Z,1015.41
2019-01-06T00:20:18.985Z,1015.45
2019-01-06T00:21:18.975Z,1015.40
2019-01-06T00:22:18.967Z,1015.43
2019-01-06T00:23:19.031Z,1015.44
2019-01-06T00:24:19.227Z,1015.42
2019-01-06T00:25:18.938Z,1015.42
2019-01-06T00:26:18.923Z,1015.44
2019-01-06T00:27:18.914Z,1015.41
2019-01-06T00:28:18.906Z,1015.39
2019-01-06T00:29:18.966Z,1015.42
2019-01-06T00:30:19.813Z,1015.43
2019-01-06T00:31:19.150Z,1015.38
2019-01-06T00:32:19.813Z,1015.42
2019-01-06T00:33:19.829Z,1015.41
2019-01-06T00:34:18.841Z,1015.39
2019-01-06T00:35:18.925Z,1015.46
2019-01-06T00:36:18.825Z,1015.43
2019-01-06T00:37:18.810Z,1015.40
2019-01-06T00:38:19.092Z,1015.45
2019-01-06T00:39:18.792Z,1015.42
2019-01-06T00:40:18.779Z,1015.49
2019-01-06T00:41:18.844Z,1015.47
2019-01-06T00:42:18.846Z,1015.46
2019-01-06T00:43:18.774Z,1015.47
2019-01-06T00:44:19.428Z,1015.50
2019-01-06T00:45:19.184Z,1015.48
2019-01-06T00:46:18.734Z,1015.49
2019-01-06T00:47:18.779Z,1015.47
2019-01-06T00:48:18.699Z,1015.47
2019-01-06T00:49:18.691Z,1015.43
2019-01-06T00:50:18.677Z,1015.49
2019-01-06T00:51:18.758Z,1015.46
2019-01-06T00:52:18.939Z,1015.45
2019-01-06T00:53:18.753Z,1015.51
2019-01-06T00:54:18.641Z,1015.49
2019-01-06T00:55:18.628Z,1015.48
2019-01-06T00:56:18.614Z,1015.51
2019-01-06T00:57:18.605Z,1015.52
2019-01-06T00:58:18.594Z,1015.55
2019-01-06T00:59:18.998Z,1015.52
2019-01-06T01:00:18.575Z,1015.55
2019-01-06T01:01:18.567Z,1015.54
2019-01-06T01:02:18.556Z,1015.54
2019-01-06T01:03:18.544Z,1015.53
2019-01-06T01:04:18.533Z,1015.50
2019-01-06T01:05:18.596Z,1015.49
2019-01-06T01:06:18.802Z,1015.48
2019-01-06T01:07:18.503Z,1015.50
2019-01-06T01:08:18.492Z,1015.49
2019-01-06T01:09:18.482Z,1015.53
2019-01-06T01:10:18.477Z,1015.50
2019-01-06T01:11:18.696Z,1015.48
2019-01-06T01:12:18.452Z,1015.51
2019-01-06T01:13:18.731Z,1015.53
2019-01-06T01:14:18.431Z,1015.49
2019-01-06T01:15:18.426Z,1015.54
2019-01-06T01:16:18.411Z,1015.55
2019-01-06T01:17:18.469Z,1015.54
2019-01-06T01:18:18.392Z,1015.55
2019-01-06T01:19:18.384Z,1015.53
2019-01-06T01:20:18.648Z,1015.54
2019-01-06T01:21:18.358Z,1015.57
2019-01-06T01:22:18.349Z,1015.58
2019-01-06T01:23:18.405Z,1015.61
2019-01-06T01:24:18.331Z,1015.59
2019-01-06T01:25:18.320Z,1015.63
2019-01-06T01:26:18.309Z,1015.66
2019-01-06T01:27:18.596Z,1015.65
2019-01-06T01:28:18.302Z,1015.62
2019-01-06T01:29:18.513Z,1015.63
2019-01-06T01:30:18.269Z,1015.67
2019-01-06T01:31:18.257Z,1015.66
2019-01-06T01:32:18.273Z,1015.72
2019-01-06T01:33:18.236Z,1015.74
2019-01-06T01:34:18.225Z,1015.72
2019-01-06T01:35:18.288Z,1015.74
2019-01-06T01:36:18.206Z,1015.78
2019-01-06T01:37:18.197Z,1015.71
2019-01-06T01:38:18.189Z,1015.74
2019-01-06T01:39:18.178Z,1015.73
2019-01-06T01:40:18.166Z,1015.73
2019-01-06T01:41:18.222Z,1015.78
2019-01-06T01:42:18.144Z,1015.77
2019-01-06T01:43:18.135Z,1015.77
2019-01-06T01:44:18.123Z,1015.76
2019-01-06T01:45:18.114Z,1015.77
2019-01-06T01:46:18.102Z,1015.78
2019-01-06T01:47:18.206Z,1015.79
2019-01-06T01:48:18.084Z,1015.76
2019-01-06T01:49:18.074Z,1015.82
2019-01-06T01:50:18.064Z,1015.80
2019-01-06T01:51:18.050Z,1015.80
2019-01-06T01:52:18.332Z,1015.83
2019-01-06T01:53:18.109Z,1015.83
2019-01-06T01:54:18.019Z,1015.84
2019-01-06T01:55:18.837Z,1015.84
2019-01-06T01:56:18.014Z,1015.83
2019-01-06T01:57:17.988Z,1015.80
2019-01-06T01:58:17.979Z,1015.78
2019-01-06T01:59:18.041Z,1015.84
2019-01-06T02:00:17.967Z,1015.83
2019-01-06T02:01:18.836Z,1015.87
2019-01-06T02:02:17.937Z,1015.90
2019-01-06T02:03:18.836Z,1015.90
2019-01-06T02:04:18.922Z,1015.86
2019-01-06T02:05:18.015Z,1015.89
2019-01-06T02:06:18.139Z,1015.90
2019-01-06T02:07:17.886Z,1015.90
2019-01-06T02:08:17.880Z,1015.89
2019-01-06T02:09:17.891Z,1015.93
2019-01-06T02:10:18.355Z,1015.90
2019-01-06T02:11:17.918Z,1015.96
2019-01-06T02:12:17.835Z,1015.87
2019-01-06T02:13:17.824Z,1015.96
2019-01-06T02:14:17.816Z,1015.93
2019-01-06T02:15:17.803Z,1015.94
2019-01-06T02:16:17.799Z,1015.95
2019-01-06T02:17:18.146Z,1015.99
2019-01-06T02:18:17.779Z,1015.95
2019-01-06T02:19:17.766Z,1015.91
2019-01-06T02:20:17.753Z,1015.87
2019-01-06T02:21:17.742Z,1015.94
2019-01-06T02:22:17.732Z,1015.92
2019-01-06T02:23:17.819Z,1015.94
2019-01-06T02:24:18.796Z,1015.98
2019-01-06T02:25:17.704Z,1015.91
2019-01-06T02:26:17.690Z,1015.91
2019-01-06T02:27:17.681Z,1016.01
2019-01-06T02:28:17.671Z,1015.91
2019-01-06T02:29:17.738Z,1015.91
2019-01-06T02:30:17.656Z,1015.94
2019-01-06T02:31:17.941Z,1015.93
2019-01-06T02:32:17.630Z,1015.89
2019-01-06T02:33:17.618Z,1015.96
2019-01-06T02:34:17.608Z,1015.94
2019-01-06T02:35:17.694Z,1015.89
2019-01-06T02:36:17.588Z,1015.91
2019-01-06T02:37:17.578Z,1015.90
2019-01-06T02:38:17.571Z,1015.89
2019-01-06T02:39:17.560Z,1015.90
2019-01-06T02:40:17.555Z,1015.94
2019-01-06T02:41:17.625Z,1015.96
2019-01-06T02:42:17.527Z,1015.98
2019-01-06T02:43:17.517Z,1015.99
2019-01-06T02:44:17.817Z,1016.04
2019-01-06T02:45:17.502Z,1015.98
2019-01-06T02:46:17.486Z,1016.02
2019-01-06T02:47:17.546Z,1016.00
2019-01-06T02:48:17.462Z,1016.08
2019-01-06T02:49:17.459Z,1016.08
2019-01-06T02:50:17.442Z,1016.06
2019-01-06T02:51:17.735Z,1016.05
2019-01-06T02:52:17.425Z,1016.06
2019-01-06T02:53:17.488Z,1016.11
2019-01-06T02:54:17.404Z,1016.07
2019-01-06T02:55:17.390Z,1016.10
2019-01-06T02:56:17.381Z,1016.06
2019-01-06T02:57:17.371Z,1016.06
2019-01-06T02:58:17.365Z,1016.04
2019-01-06T02:59:17.451Z,1016.05
2019-01-06T03:01:33.011Z,1016.04
2019-01-06T03:02:32.989Z,1016.08
2019-01-06T03:03:32.968Z,1016.08
2019-01-06T03:04:33.029Z,1016.10
2019-01-06T03:05:32.954Z,1016.09
2019-01-06T03:06:32.937Z,1016.03
2019-01-06T03:07:32.925Z,1016.03
2019-01-06T03:08:32.916Z,1016.04
2019-01-06T03:09:33.211Z,1016.09
2019-01-06T03:10:33.220Z,1016.03
2019-01-06T03:11:32.886Z,1016.04
2019-01-06T03:12:33.755Z,1016.03
2019-01-06T03:13:32.871Z,1016.04
2019-01-06T03:14:32.857Z,1016.07
2019-01-06T03:15:32.842Z,1016.01
2019-01-06T03:16:32.937Z,1016.03
2019-01-06T03:17:32.856Z,1015.99
2019-01-06T03:18:32.815Z,1015.98
2019-01-06T03:19:32.800Z,1016.00
2019-01-06T03:20:32.792Z,1015.96
2019-01-06T03:21:32.781Z,1015.90
2019-01-06T03:22:33.124Z,1015.94
2019-01-06T03:23:32.762Z,1015.94
2019-01-06T03:24:32.763Z,1015.93
2019-01-06T03:25:32.737Z,1015.90
2019-01-06T03:26:32.727Z,1015.87
2019-01-06T03:27:32.723Z,1015.82
2019-01-06T03:28:32.984Z,1015.85
2019-01-06T03:29:32.696Z,1015.87
2019-01-06T03:30:32.707Z,1015.89
2019-01-06T03:31:32.697Z,1015.83
2019-01-06T03:32:32.678Z,1015.83
2019-01-06T03:33:32.655Z,1015.83
2019-01-06T03:34:33.016Z,1015.83
2019-01-06T03:35:32.634Z,1015.79
2019-01-06T03:36:32.636Z,1015.78
2019-01-06T03:37:32.615Z,1015.78
2019-01-06T03:38:32.604Z,1015.79
2019-01-06T03:39:32.593Z,1015.81
2019-01-06T03:40:32.661Z,1015.82
2019-01-06T03:41:32.575Z,1015.84
2019-01-06T03:42:32.562Z,1015.82
2019-01-06T03:43:32.550Z,1015.81
2019-01-06T03:44:32.542Z,1015.85
2019-01-06T03:45:32.550Z,1015.81
2019-01-06T03:46:32.890Z,1015.86
2019-01-06T03:47:32.509Z,1015.82
2019-01-06T03:48:32.499Z,1015.85
2019-01-06T03:49:32.488Z,1015.79
2019-01-06T03:50:32.479Z,1015.80
2019-01-06T03:51:32.471Z,1015.78
2019-01-06T03:52:32.811Z,1015.79
2019-01-06T03:53:32.740Z,1015.78
2019-01-06T03:54:32.435Z,1015.79
2019-01-06T03:55:32.424Z,1015.79
2019-01-06T03:56:32.415Z,1015.78
2019-01-06T03:57:32.406Z,1015.78
2019-01-06T03:58:32.473Z,1015.84
2019-01-06T03:59:32.393Z,1015.75
2019-01-06T04:00:32.666Z,1015.78
2019-01-06T04:01:32.363Z,1015.81
2019-01-06T04:02:32.358Z,1015.81
2019-01-06T04:03:32.340Z,1015.80
2019-01-06T04:04:32.402Z,1015.76
2019-01-06T04:05:32.326Z,1015.81
2019-01-06T04:06:32.315Z,1015.78
2019-01-06T04:07:32.582Z,1015.78
2019-01-06T04:08:32.292Z,1015.80
2019-01-06T04:09:32.281Z,1015.79
2019-01-06T04:10:32.529Z,1015.79
2019-01-06T04:11:32.267Z,1015.81
2019-01-06T04:12:32.248Z,1015.81
2019-01-06T04:13:32.237Z,1015.82
2019-01-06T04:14:32.503Z,1015.80
2019-01-06T04:15:32.217Z,1015.82
2019-01-06T04:16:32.278Z,1015.82
2019-01-06T04:17:32.197Z,1015.81
2019-01-06T04:18:32.191Z,1015.88
2019-01-06T04:19:32.181Z,1015.81
2019-01-06T04:20:32.166Z,1015.85
2019-01-06T04:21:32.435Z,1015.87
2019-01-06T04:22:32.216Z,1015.87
2019-01-06T04:23:32.132Z,1015.84
2019-01-06T04:24:32.121Z,1015.88
2019-01-06T04:25:32.110Z,1015.87
2019-01-06T04:26:32.100Z,1015.90
2019-01-06T04:27:32.089Z,1015.89
2019-01-06T04:28:32.649Z,1015.88
2019-01-06T04:29:32.069Z,1015.95
2019-01-06T04:30:32.059Z,1015.96
2019-01-06T04:31:32.047Z,1015.89
2019-01-06T04:32:32.083Z,1015.92
2019-01-06T04:33:32.028Z,1015.93
2019-01-06T04:34:32.084Z,1015.89
2019-01-06T04:35:32.309Z,1015.87
2019-01-06T04:36:31.996Z,1015.91
2019-01-06T04:37:31.985Z,1015.91
2019-01-06T04:38:31.978Z,1015.90
2019-01-06T04:39:32.741Z,1015.96
2019-01-06T04:40:32.022Z,1015.96
2019-01-06T04:41:31.943Z,1015.92
2019-01-06T04:42:32.231Z,1015.92
2019-01-06T04:43:31.924Z,1016.02
2019-01-06T04:44:31.919Z,1015.92
2019-01-06T04:45:31.921Z,1015.99
2019-01-06T04:46:31.997Z,1015.96
2019-01-06T04:47:31.906Z,1015.96
2019-01-06T04:48:31.877Z,1015.94
2019-01-06T04:49:32.148Z,1015.94
2019-01-06T04:50:31.851Z,1015.91
2019-01-06T04:51:31.840Z,1015.92
2019-01-06T04:52:31.904Z,1015.94
2019-01-06T04:53:31.817Z,1015.96
2019-01-06T04:54:31.809Z,1015.94
2019-01-06T04:55:31.797Z,1015.99
2019-01-06T04:56:32.066Z,1015.96
2019-01-06T04:57:31.783Z,1015.94
2019-01-06T04:58:31.900Z,1015.95
2019-01-06T04:59:31.754Z,1015.93
2019-01-06T05:00:31.746Z,1015.91
2019-01-06T05:01:31.737Z,1015.90
2019-01-06T05:02:31.726Z,1015.89
2019-01-06T05:03:31.991Z,1015.91
2019-01-06T05:04:31.798Z,1015.91
2019-01-06T05:05:31.697Z,1015.89
2019-01-06T05:06:31.684Z,1015.92
2019-01-06T05:07:31.674Z,1015.90
2019-01-06T05:08:31.855Z,1015.94
2019-01-06T05:09:31.655Z,1015.95
2019-01-06T05:10:32.097Z,1015.90
2019-01-06T05:11:31.630Z,1015.95
2019-01-06T05:12:31.625Z,1015.97
2019-01-06T05:13:31.616Z,1015.95
2019-01-06T05:14:31.598Z,1015.98
2019-01-06T05:15:31.588Z,1015.98
2019-01-06T05:16:31.608Z,1015.97
2019-01-06T05:17:31.875Z,1016.03
2019-01-06T05:18:31.562Z,1016.02
2019-01-06T05:19:31.549Z,1015.99
2019-01-06T05:20:31.539Z,1016.08
2019-01-06T05:21:31.530Z,1016.03
2019-01-06T05:22:31.555Z,1016.03
2019-01-06T05:23:31.508Z,1016.04
2019-01-06T05:24:31.892Z,1016.07
2019-01-06T05:25:31.483Z,1016.03
2019-01-06T05:26:31.473Z,1016.06
2019-01-06T05:27:31.463Z,1016.07
2019-01-06T05:28:31.482Z,1016.05
2019-01-06T05:29:31.442Z,1016.06
2019-01-06T05:30:31.434Z,1016.07
2019-01-06T05:31:31.428Z,1016.08
2019-01-06T05:32:31.422Z,1016.06
2019-01-06T05:33:31.402Z,1016.11
2019-01-06T05:34:31.431Z,1016.10
2019-01-06T05:35:31.379Z,1016.14
2019-01-06T05:36:31.369Z,1016.12
2019-01-06T05:37:31.645Z,1016.14
2019-01-06T05:38:31.348Z,1016.18
2019-01-06T05:39:31.349Z,1016.19
2019-01-06T05:40:31.793Z,1016.20
2019-01-06T05:41:31.317Z,1016.20
2019-01-06T05:42:31.305Z,1016.21
2019-01-06T05:43:31.298Z,1016.19
2019-01-06T05:44:31.561Z,1016.19
2019-01-06T05:45:31.283Z,1016.22
2019-01-06T05:46:31.308Z,1016.24
2019-01-06T05:47:31.254Z,1016.23
2019-01-06T05:48:31.242Z,1016.23
2019-01-06T05:49:31.235Z,1016.26
2019-01-06T05:50:31.223Z,1016.23
2019-01-06T05:51:31.271Z,1016.27
2019-01-06T05:52:31.232Z,1016.26
2019-01-06T05:53:31.330Z,1016.29
2019-01-06T05:54:31.180Z,1016.31
2019-01-06T05:55:31.170Z,1016.28
2019-01-06T05:56:31.164Z,1016.27
2019-01-06T05:57:31.442Z,1016.29
2019-01-06T05:58:31.277Z,1016.29
2019-01-06T05:59:31.128Z,1016.26
2019-01-06T06:00:31.123Z,1016.33
2019-01-06T06:01:31.108Z,1016.29
2019-01-06T06:02:31.107Z,1016.29
2019-01-06T06:03:31.175Z,1016.28
2019-01-06T06:04:31.103Z,1016.35
2019-01-06T06:05:31.063Z,1016.32
2019-01-06T06:06:31.056Z,1016.33
2019-01-06T06:07:31.041Z,1016.31
2019-01-06T06:08:31.033Z,1016.28
2019-01-06T06:09:32.001Z,1016.30
2019-01-06T06:10:31.059Z,1016.32
2019-01-06T06:11:31.000Z,1016.33
2019-01-06T06:12:31.723Z,1016.33
2019-01-06T06:13:30.982Z,1016.32
2019-01-06T06:14:30.967Z,1016.35
2019-01-06T06:15:31.727Z,1016.33
2019-01-06T06:16:30.992Z,1016.36
2019-01-06T06:17:30.935Z,1016.40
2019-01-06T06:18:30.927Z,1016.35
2019-01-06T06:19:30.915Z,1016.42
2019-01-06T06:20:30.905Z,1016.41
2019-01-06T06:21:31.169Z,1016.40
2019-01-06T06:22:31.722Z,1016.36
2019-01-06T06:23:30.872Z,1016.37
2019-01-06T06:24:30.936Z,1016.42
2019-01-06T06:25:30.856Z,1016.43
2019-01-06T06:26:30.869Z,1016.46
2019-01-06T06:27:30.830Z,1016.48
2019-01-06T06:28:31.130Z,1016.41
2019-01-06T06:29:30.811Z,1016.45
2019-01-06T06:30:32.540Z,1016.43
2019-01-06T06:31:30.788Z,1016.46
2019-01-06T06:32:30.779Z,1016.42
2019-01-06T06:33:30.768Z,1016.44
2019-01-06T06:34:31.730Z,1016.48
2019-01-06T06:35:31.029Z,1016.46
2019-01-06T06:36:30.737Z,1016.52
2019-01-06T06:37:30.725Z,1016.44
2019-01-06T06:38:30.714Z,1016.47
2019-01-06T06:39:30.707Z,1016.45
2019-01-06T06:40:30.725Z,1016.47
2019-01-06T06:41:30.689Z,1016.49
2019-01-06T06:42:30.951Z,1016.48
2019-01-06T06:43:30.689Z,1016.53
2019-01-06T06:44:30.651Z,1016.47
2019-01-06T06:45:30.644Z,1016.51
2019-01-06T06:46:30.663Z,1016.52
2019-01-06T06:47:30.629Z,1016.54
2019-01-06T06:48:30.609Z,1016.54
2019-01-06T06:49:30.620Z,1016.55
2019-01-06T06:50:30.601Z,1016.61
2019-01-06T06:51:30.587Z,1016.60
2019-01-06T06:52:30.853Z,1016.62
2019-01-06T06:53:30.556Z,1016.65
2019-01-06T06:54:30.554Z,1016.66
2019-01-06T06:55:31.680Z,1016.69
2019-01-06T06:56:30.525Z,1016.68
2019-01-06T06:57:30.517Z,1016.69
2019-01-06T06:58:30.531Z,1016.71
2019-01-06T06:59:30.494Z,1016.71
2019-01-06T07:00:30.504Z,1016.73
2019-01-06T07:01:30.749Z,1016.71
2019-01-06T07:02:30.466Z,1016.71
2019-01-06T07:03:30.455Z,1016.76
2019-01-06T07:04:30.470Z,1016.76
2019-01-06T07:05:31.139Z,1016.82
2019-01-06T07:06:30.431Z,1016.86
2019-01-06T07:07:30.422Z,1016.92
2019-01-06T07:08:30.681Z,1016.88
2019-01-06T07:09:30.388Z,1016.87
2019-01-06T07:10:30.673Z,1016.92
2019-01-06T07:11:30.369Z,1016.91
2019-01-06T07:12:30.358Z,1016.91
2019-01-06T07:13:30.351Z,1016.97
2019-01-06T07:14:30.340Z,1016.95
2019-01-06T07:15:30.625Z,1016.99
2019-01-06T07:16:30.342Z,1016.98
2019-01-06T07:17:30.303Z,1016.99
2019-01-06T07:18:30.311Z,1017.01
2019-01-06T07:19:30.284Z,1017.05
2019-01-06T07:20:30.309Z,1017.05
2019-01-06T07:21:30.260Z,1017.07
2019-01-06T07:22:30.555Z,1017.07
2019-01-06T07:23:30.243Z,1017.08
2019-01-06T07:24:30.246Z,1017.11
2019-01-06T07:25:30.222Z,1017.12
2019-01-06T07:26:30.212Z,1017.11
2019-01-06T07:27:30.204Z,1017.14
2019-01-06T07:28:30.433Z,1017.17
2019-01-06T07:29:30.521Z,1017.17
2019-01-06T07:30:30.166Z,1017.21
2019-01-06T07:31:30.155Z,1017.18
2019-01-06T07:32:30.145Z,1017.18
2019-01-06T07:33:30.134Z,1017.18
2019-01-06T07:34:30.159Z,1017.20
2019-01-06T07:35:30.125Z,1017.22
2019-01-06T07:36:30.383Z,1017.23
2019-01-06T07:37:30.106Z,1017.24
2019-01-06T07:38:30.082Z,1017.23
2019-01-06T07:39:30.072Z,1017.25
2019-01-06T07:40:30.121Z,1017.25
2019-01-06T07:41:30.049Z,1017.26
2019-01-06T07:42:30.046Z,1017.23
2019-01-06T07:43:30.032Z,1017.30
2019-01-06T07:44:30.018Z,1017.29
2019-01-06T07:45:30.015Z,1017.32
2019-01-06T07:46:30.889Z,1017.28
2019-01-06T07:47:29.989Z,1017.32
2019-01-06T07:48:29.979Z,1017.35
2019-01-06T07:49:30.247Z,1017.30
2019-01-06T07:50:29.957Z,1017.34
2019-01-06T07:51:29.948Z,1017.34
2019-01-06T07:52:30.052Z,1017.36
2019-01-06T07:53:29.924Z,1017.38
2019-01-06T07:54:29.912Z,1017.39
2019-01-06T07:55:29.902Z,1017.39
2019-01-06T07:56:29.902Z,1017.37
2019-01-06T07:57:29.885Z,1017.41
2019-01-06T07:58:29.909Z,1017.38
2019-01-06T07:59:29.863Z,1017.41
2019-01-06T08:00:29.855Z,1017.45
2019-01-06T08:01:29.840Z,1017.40
2019-01-06T08:02:31.130Z,1017.43
2019-01-06T08:03:29.819Z,1017.47
2019-01-06T08:04:30.135Z,1017.41
2019-01-06T08:05:29.807Z,1017.51
2019-01-06T08:06:29.785Z,1017.50
2019-01-06T08:07:30.073Z,1017.46
2019-01-06T08:08:29.766Z,1017.50
2019-01-06T08:09:29.753Z,1017.47
2019-01-06T08:10:29.785Z,1017.52
2019-01-06T08:11:29.734Z,1017.50
2019-01-06T08:12:29.723Z,1017.53
2019-01-06T08:13:29.713Z,1017.56
2019-01-06T08:14:30.673Z,1017.57
2019-01-06T08:15:29.760Z,1017.59
2019-01-06T08:16:29.718Z,1017.56
2019-01-06T08:17:29.671Z,1017.63
2019-01-06T08:18:29.664Z,1017.60
2019-01-06T08:19:29.658Z,1017.58
2019-01-06T08:20:29.638Z,1017.62
2019-01-06T08:21:29.906Z,1017.60
2019-01-06T08:22:29.684Z,1017.60
2019-01-06T08:23:30.139Z,1017.65
2019-01-06T08:24:29.601Z,1017.62
2019-01-06T08:25:29.586Z,1017.67
2019-01-06T08:26:29.578Z,1017.65
2019-01-06T08:27:30.226Z,1017.65
2019-01-06T08:28:29.872Z,1017.67
2019-01-06T08:29:29.545Z,1017.69
2019-01-06T08:30:29.532Z,1017.70
2019-01-06T08:31:29.523Z,1017.68
2019-01-06T08:32:29.512Z,1017.73
2019-01-06T08:33:29.500Z,1017.74
2019-01-06T08:34:29.533Z,1017.73
2019-01-06T08:35:29.960Z,1017.72
2019-01-06T08:36:29.481Z,1017.76
2019-01-06T08:37:29.471Z,1017.77
2019-01-06T08:38:29.449Z,1017.75
2019-01-06T08:39:29.438Z,1017.76
2019-01-06T08:40:30.345Z,1017.73
2019-01-06T08:41:29.421Z,1017.71
2019-01-06T08:42:31.805Z,1017.73
2019-01-06T08:43:29.398Z,1017.78
2019-01-06T08:44:29.385Z,1017.78
2019-01-06T08:45:29.382Z,1017.81
2019-01-06T08:46:29.443Z,1017.83
2019-01-06T08:47:29.354Z,1017.86
2019-01-06T08:48:29.355Z,1017.86
2019-01-06T08:49:29.783Z,1017.83
2019-01-06T08:50:29.323Z,1017.83
2019-01-06T08:51:29.313Z,1017.85
2019-01-06T08:52:29.346Z,1017.84
2019-01-06T08:53:29.292Z,1017.83
2019-01-06T08:54:29.285Z,1017.89
2019-01-06T08:55:29.274Z,1017.86
2019-01-06T08:56:29.591Z,1017.86
2019-01-06T08:57:29.252Z,1017.85
2019-01-06T08:58:29.291Z,1017.89
2019-01-06T08:59:29.233Z,1017.91
2019-01-06T09:00:29.219Z,1017.86
2019-01-06T09:01:29.209Z,1017.90
2019-01-06T09:02:29.200Z,1017.92
2019-01-06T09:03:29.610Z,1017.89
2019-01-06T09:04:29.229Z,1017.90
2019-01-06T09:05:29.166Z,1017.90
2019-01-06T09:06:29.155Z,1017.91
2019-01-06T09:07:29.147Z,1017.85
2019-01-06T09:08:29.136Z,1017.81
2019-01-06T09:09:29.130Z,1017.84
2019-01-06T09:10:29.430Z,1017.84
2019-01-06T09:11:29.701Z,1017.94
2019-01-06T09:12:29.093Z,1017.92
2019-01-06T09:13:29.095Z,1017.87
2019-01-06T09:14:29.699Z,1017.88
2019-01-06T09:15:29.066Z,1017.84
2019-01-06T09:16:29.147Z,1017.94
2019-01-06T09:17:29.040Z,1017.89
2019-01-06T09:18:29.030Z,1017.93
2019-01-06T09:19:29.698Z,1017.89
2019-01-06T09:20:29.010Z,1017.91
2019-01-06T09:21:29.000Z,1017.88
2019-01-06T09:22:29.030Z,1017.92
2019-01-06T09:23:29.316Z,1017.91
2019-01-06T09:24:28.968Z,1017.91
2019-01-06T09:25:28.961Z,1017.92
2019-01-06T09:26:28.948Z,1017.90
2019-01-06T09:27:28.936Z,1017.82
2019-01-06T09:28:28.969Z,1017.89
2019-01-06T09:29:28.923Z,1017.86
2019-01-06T09:30:29.185Z,1017.91
2019-01-06T09:31:28.903Z,1017.87
2019-01-06T09:32:28.888Z,1017.91
2019-01-06T09:33:28.874Z,1017.87
2019-01-06T09:34:29.081Z,1017.91
2019-01-06T09:35:28.857Z,1017.88
2019-01-06T09:36:28.842Z,1017.91
2019-01-06T09:37:29.116Z,1017.91
2019-01-06T09:38:28.830Z,1017.93
2019-01-06T09:39:28.811Z,1017.89
2019-01-06T09:40:28.869Z,1017.93
2019-01-06T09:41:28.792Z,1017.92
2019-01-06T09:42:28.781Z,1017.91
2019-01-06T09:43:28.775Z,1017.92
2019-01-06T09:44:29.048Z,1017.96
2019-01-06T09:45:28.755Z,1017.96
2019-01-06T09:46:28.780Z,1017.94
2019-01-06T09:47:28.727Z,1017.98
2019-01-06T09:48:28.726Z,1017.95
2019-01-06T09:49:28.705Z,1017.96
2019-01-06T09:50:28.695Z,1017.99
2019-01-06T09:51:28.963Z,1018.00
2019-01-06T09:52:28.737Z,1018.05
2019-01-06T09:53:28.666Z,1018.04
2019-01-06T09:54:28.653Z,1018.04
2019-01-06T09:55:28.642Z,1018.08
2019-01-06T09:56:28.631Z,1018.08
2019-01-06T09:57:28.673Z,1018.07
2019-01-06T09:58:28.957Z,1018.08
2019-01-06T09:59:28.599Z,1018.07
2019-01-06T10:00:28.592Z,1018.04
2019-01-06T10:01:28.579Z,1018.06
2019-01-06T10:02:28.571Z,1018.07
2019-01-06T10:03:28.561Z,1018.07
2019-01-06T10:04:34.993Z,1018.07
2019-01-06T10:05:29.536Z,1018.01
2019-01-06T10:06:28.526Z,1018.03
2019-01-06T10:07:28.514Z,1018.08
2019-01-06T10:08:28.505Z,1018.11
2019-01-06T10:09:28.502Z,1018.07
2019-01-06T10:10:28.826Z,1018.10
2019-01-06T10:11:28.751Z,1018.04
2019-01-06T10:12:28.461Z,1018.08
2019-01-06T10:13:28.451Z,1018.07
2019-01-06T10:14:28.452Z,1018.05
2019-01-06T10:15:28.430Z,1018.06
2019-01-06T10:16:28.460Z,1018.10
2019-01-06T10:17:28.409Z,1018.13
2019-01-06T10:18:28.400Z,1018.10
2019-01-06T10:19:28.385Z,1018.16
2019-01-06T10:20:28.378Z,1018.10
2019-01-06T10:21:28.368Z,1018.07
2019-01-06T10:22:28.398Z,1018.07
2019-01-06T10:23:28.627Z,1018.05
2019-01-06T10:24:28.333Z,1018.08
2019-01-06T10:25:28.325Z,1018.07
2019-01-06T10:26:28.312Z,1018.06
2019-01-06T10:27:28.315Z,1018.08
2019-01-06T10:28:28.336Z,1018.05
2019-01-06T10:29:28.282Z,1018.05
2019-01-06T10:30:29.154Z,1018.07
2019-01-06T10:31:28.258Z,1018.04
2019-01-06T10:32:28.246Z,1018.03
2019-01-06T10:33:28.236Z,1018.05
2019-01-06T10:34:28.271Z,1018.02
2019-01-06T10:35:28.495Z,1018.05
2019-01-06T10:36:28.205Z,1018.10
2019-01-06T10:37:28.197Z,1018.04
2019-01-06T10:38:28.188Z,1018.09
2019-01-06T10:39:28.173Z,1018.09
2019-01-06T10:40:28.222Z,1018.08
2019-01-06T10:41:28.169Z,1018.05
2019-01-06T10:42:28.421Z,1018.06
2019-01-06T10:43:28.131Z,1018.10
2019-01-06T10:44:28.121Z,1018.06
2019-01-06T10:45:28.109Z,1018.07
2019-01-06T10:46:28.549Z,1018.07
2019-01-06T10:47:28.088Z,1018.08
2019-01-06T10:48:28.098Z,1018.05
2019-01-06T10:49:28.367Z,1018.08
2019-01-06T10:50:28.357Z,1018.10
2019-01-06T10:51:28.695Z,1018.06
2019-01-06T10:52:28.076Z,1018.08
2019-01-06T10:53:28.023Z,1018.09
2019-01-06T10:54:28.012Z,1018.12
2019-01-06T10:55:28.683Z,1018.15
2019-01-06T10:56:28.277Z,1018.14
2019-01-06T10:57:27.981Z,1018.11
2019-01-06T10:58:28.013Z,1018.13
2019-01-06T10:59:28.686Z,1018.16
2019-01-06T11:00:27.950Z,1018.14
2019-01-06T11:01:27.983Z,1018.17
2019-01-06T11:02:29.454Z,1018.13
2019-01-06T11:03:28.223Z,1018.15
2019-01-06T11:04:28.058Z,1018.13
2019-01-06T11:05:28.684Z,1018.17
2019-01-06T11:06:27.886Z,1018.17
2019-01-06T11:07:28.645Z,1018.19
2019-01-06T11:08:27.866Z,1018.13
2019-01-06T11:09:27.859Z,1018.17
2019-01-06T11:10:28.271Z,1018.17
2019-01-06T11:11:28.682Z,1018.16
2019-01-06T11:12:27.826Z,1018.16
2019-01-06T11:13:27.817Z,1018.16
2019-01-06T11:14:27.829Z,1018.21
2019-01-06T11:15:27.804Z,1018.20
2019-01-06T11:16:28.642Z,1018.20
2019-01-06T11:17:28.643Z,1018.19
2019-01-06T11:18:27.766Z,1018.20
2019-01-06T11:19:27.753Z,1018.16
2019-01-06T11:20:27.750Z,1018.14
2019-01-06T11:21:27.728Z,1018.12
2019-01-06T11:22:27.778Z,1018.18
2019-01-06T11:23:27.997Z,1018.14
2019-01-06T11:24:27.752Z,1018.15
2019-01-06T11:25:27.695Z,1018.18
2019-01-06T11:26:27.811Z,1018.14
2019-01-06T11:27:27.689Z,1018.16
2019-01-06T11:28:27.703Z,1018.15
2019-01-06T11:29:27.644Z,1018.09
2019-01-06T11:30:27.919Z,1018.12
2019-01-06T11:31:27.626Z,1018.12
2019-01-06T11:32:27.628Z,1018.12
2019-01-06T11:33:27.858Z,1018.13
2019-01-06T11:34:27.642Z,1018.08
2019-01-06T11:35:27.679Z,1018.18
2019-01-06T11:36:27.586Z,1018.08
2019-01-06T11:37:27.885Z,1018.13
2019-01-06T11:38:27.561Z,1018.15
2019-01-06T11:39:27.540Z,1018.11
2019-01-06T11:40:27.592Z,1018.13
2019-01-06T11:41:27.520Z,1018.09
2019-01-06T11:42:27.507Z,1018.09
2019-01-06T11:43:27.495Z,1018.08
2019-01-06T11:44:27.977Z,1018.09
2019-01-06T11:45:27.497Z,1018.08
2019-01-06T11:46:27.509Z,1018.08
2019-01-06T11:47:27.452Z,1018.07
2019-01-06T11:48:27.441Z,1018.06
2019-01-06T11:49:27.434Z,1018.10
2019-01-06T11:50:27.428Z,1018.12
2019-01-06T11:51:27.912Z,1018.10
2019-01-06T11:52:27.440Z,1018.16
2019-01-06T11:53:27.391Z,1018.15
2019-01-06T11:54:27.380Z,1018.11
2019-01-06T11:55:27.368Z,1018.12
2019-01-06T11:56:27.356Z,1018.09
2019-01-06T11:57:27.352Z,1018.11
2019-01-06T11:58:27.700Z,1018.14
2019-01-06T11:59:27.327Z,1018.11
2019-01-06T12:00:27.314Z,1018.10
2019-01-06T12:01:27.312Z,1018.11
2019-01-06T12:02:27.305Z,1018.13
2019-01-06T12:03:27.281Z,1018.11
2019-01-06T12:04:27.339Z,1018.09
2019-01-06T12:05:27.546Z,1018.08
2019-01-06T12:06:27.249Z,1018.09