createdAt,value
2018-11-27T05:47:46.674Z,5.70
2018-11-27T05:48:51.890Z,5.70
2018-11-27T05:49:58.067Z,5.70
2018-11-27T05:51:03.190Z,5.70
2018-11-27T05:52:09.696Z,5.70
2018-11-27T05:53:15.323Z,5.70
2018-11-27T05:54:20.389Z,5.70
2018-11-27T05:55:26.550Z,5.70
2018-11-27T05:56:32.444Z,5.70
2018-11-27T05:57:40.282Z,5.70
2018-11-27T05:58:46.546Z,5.70
2018-11-27T05:59:51.275Z,5.70
2018-11-27T06:00:56.920Z,5.70
2018-11-27T06:02:01.629Z,5.70
2018-11-27T06:03:07.960Z,5.60
2018-11-27T06:04:12.657Z,5.60
2018-11-27T06:05:18.513Z,5.60
2018-11-27T06:06:23.211Z,5.70
2018-11-27T06:07:28.248Z,5.60
2018-11-27T06:08:32.930Z,5.60
2018-11-27T06:09:37.633Z,5.60
2018-11-27T06:10:42.496Z,5.60
2018-11-27T06:11:48.594Z,5.60
2018-11-27T06:12:54.197Z,5.60
2018-11-27T06:13:59.770Z,5.60
2018-11-27T06:15:05.167Z,5.60
2018-11-27T06:16:10.228Z,5.60
2018-11-27T06:17:14.923Z,5.60
2018-11-27T06:18:20.391Z,5.60
2018-11-27T06:19:25.136Z,5.60
2018-11-27T06:20:30.159Z,5.60
2018-11-27T06:21:36.018Z,5.60
2018-11-27T06:22:40.858Z,5.60
2018-11-27T06:23:46.206Z,5.60
2018-11-27T06:24:52.026Z,5.60
2018-11-27T06:25:57.378Z,5.60
2018-11-27T06:27:02.094Z,5.50
2018-11-27T06:28:08.310Z,5.50
2018-11-27T06:29:15.612Z,5.50
2018-11-27T06:30:23.181Z,5.50
2018-11-27T06:31:29.844Z,5.50
2018-11-27T06:32:37.829Z,5.50
2018-11-27T06:33:42.888Z,5.50
2018-11-27T06:34:47.902Z,5.50
2018-11-27T06:35:53.209Z,5.50
2018-11-27T06:36:58.000Z,5.50
2018-11-27T06:38:04.937Z,5.50
2018-11-27T06:39:14.872Z,5.50
2018-11-27T06:40:40.949Z,5.50
2018-11-27T06:41:47.343Z,5.50
2018-11-27T06:42:53.377Z,5.60
2018-11-27T06:43:58.097Z,5.60
2018-11-27T06:45:04.273Z,5.60
2018-11-27T06:46:09.452Z,5.60
2018-11-27T06:47:14.330Z,5.60
2018-11-27T06:48:19.019Z,5.60
2018-11-27T06:49:23.979Z,5.60
2018-11-27T06:50:28.855Z,5.60
2018-11-27T06:51:33.608Z,5.60
2018-11-27T06:52:39.002Z,5.60
2018-11-27T06:53:43.849Z,5.60
2018-11-27T06:54:48.847Z,5.60
2018-11-27T06:55:55.004Z,5.60
2018-11-27T06:57:01.605Z,5.60
2018-11-27T06:58:07.410Z,5.60
2018-11-27T06:59:13.035Z,5.60
2018-11-27T07:00:18.681Z,5.60
2018-11-27T07:01:24.552Z,5.60
2018-11-27T07:02:44.335Z,5.60
2018-11-27T07:03:49.305Z,5.60
2018-11-27T07:04:55.896Z,5.60
2018-11-27T07:06:01.534Z,5.60
2018-11-27T07:07:06.658Z,5.60
2018-11-27T07:08:24.459Z,5.60
2018-11-27T07:09:29.301Z,5.60
2018-11-27T07:10:34.891Z,5.60
2018-11-27T07:11:52.723Z,5.60
2018-11-27T07:13:02.929Z,5.60
2018-11-27T07:14:10.493Z,5.60
2018-11-27T07:15:19.581Z,5.60
2018-11-27T07:16:24.584Z,5.60
2018-11-27T07:17:30.735Z,5.60
2018-11-27T07:18:35.385Z,5.60
2018-11-27T07:19:40.084Z,5.60
2018-11-27T07:20:45.380Z,5.60
2018-11-27T07:21:50.734Z,5.50
2018-11-27T07:22:55.605Z,5.50
2018-11-27T07:24:00.628Z,5.50
2018-11-27T07:25:06.239Z,5.60
2018-11-27T07:27:36.081Z,5.50
2018-11-27T07:28:43.242Z,5.50
2018-11-27T07:30:24.950Z,5.50
2018-11-27T07:31:54.233Z,5.50
2018-11-27T07:33:13.320Z,5.50
2018-11-27T07:34:44.528Z,5.50
2018-11-27T07:37:01.109Z,5.60
2018-11-27T07:38:07.021Z,5.50
2018-11-27T07:39:12.329Z,5.50
2018-11-27T07:40:18.952Z,5.50
2018-11-27T07:41:26.755Z,5.50
2018-11-27T07:42:34.771Z,5.60
2018-11-27T07:43:43.785Z,5.60
2018-11-27T07:44:50.355Z,5.50
2018-11-27T07:45:59.819Z,5.60
2018-11-27T07:47:04.611Z,5.50
2018-11-27T07:48:11.646Z,5.50
2018-11-27T07:49:16.783Z,5.50
2018-11-27T07:50:24.253Z,5.50
2018-11-27T07:51:30.782Z,5.50
2018-11-27T07:52:39.438Z,5.50
2018-11-27T07:53:47.486Z,5.50
2018-11-27T07:54:55.083Z,5.50
2018-11-27T07:56:04.110Z,5.60
2018-11-27T07:57:09.680Z,5.60
2018-11-27T07:58:21.278Z,5.60
2018-11-27T07:59:26.293Z,5.60
2018-11-27T08:00:34.457Z,5.60
2018-11-27T08:01:39.611Z,5.60
2018-11-27T08:02:55.277Z,5.60
2018-11-27T08:04:04.664Z,5.60
2018-11-27T08:05:20.926Z,5.60
2018-11-27T08:07:53.991Z,5.60
2018-11-27T08:09:03.493Z,5.60
2018-11-27T08:10:13.650Z,5.60
2018-11-27T08:11:23.630Z,5.60
2018-11-27T08:12:38.447Z,5.60
2018-11-27T08:13:44.963Z,5.70
2018-11-27T08:14:49.739Z,5.70
2018-11-27T08:15:55.954Z,5.70
2018-11-27T08:17:08.261Z,5.70
2018-11-27T08:18:13.897Z,5.80
2018-11-27T08:19:18.948Z,5.80
2018-11-27T08:20:34.135Z,5.80
2018-11-27T08:21:44.248Z,5.70
2018-11-27T08:22:59.213Z,5.80
2018-11-27T08:24:06.282Z,5.80
2018-11-27T08:25:16.827Z,5.70
2018-11-27T08:26:21.606Z,5.70
2018-11-27T08:27:26.318Z,5.70
2018-11-27T08:28:31.974Z,5.70
2018-11-27T08:29:37.110Z,5.70
2018-11-27T08:30:41.819Z,5.80
2018-11-27T08:31:47.420Z,5.70
2018-11-27T08:32:52.749Z,5.70
2018-11-27T08:33:58.430Z,5.80
2018-11-27T08:35:03.320Z,5.80
2018-11-27T08:36:08.140Z,5.90
2018-11-27T08:37:15.905Z,5.80
2018-11-27T08:38:21.005Z,5.80
2018-11-27T08:39:29.615Z,5.80
2018-11-27T08:40:35.188Z,5.90
2018-11-27T08:41:40.672Z,5.90
2018-11-27T08:42:46.758Z,5.90
2018-11-27T08:43:52.625Z,5.90
2018-11-27T08:44:57.892Z,5.90
2018-11-27T08:46:02.629Z,5.90
2018-11-27T08:47:08.065Z,5.90
2018-11-27T08:48:12.921Z,5.90
2018-11-27T08:49:18.604Z,5.90
2018-11-27T08:50:34.197Z,5.90
2018-11-27T08:51:45.815Z,6.00
2018-11-27T08:53:02.366Z,6.00
2018-11-27T08:54:08.751Z,6.00
2018-11-27T08:55:16.257Z,6.00
2018-11-27T08:56:21.488Z,6.00
2018-11-27T08:57:28.239Z,6.00
2018-11-27T08:58:38.552Z,6.10
2018-11-27T08:59:47.323Z,6.10
2018-11-27T09:00:57.510Z,6.10
2018-11-27T09:02:06.582Z,6.10
2018-11-27T09:03:16.422Z,6.10
2018-11-27T09:04:39.024Z,6.10
2018-11-27T09:05:49.840Z,6.10
2018-11-27T09:06:55.004Z,6.20
2018-11-27T09:08:07.478Z,6.20
2018-11-27T09:09:19.517Z,6.20
2018-11-27T09:10:25.928Z,6.20
2018-11-27T09:11:35.941Z,6.30
2018-11-27T09:12:51.850Z,6.20
2018-11-27T09:13:58.507Z,6.30
2018-11-27T09:15:04.264Z,6.30
2018-11-27T09:16:09.294Z,6.30
2018-11-27T09:17:15.277Z,6.30
2018-11-27T09:18:29.229Z,6.30
2018-11-27T09:19:35.361Z,6.40
2018-11-27T09:20:40.656Z,6.40
2018-11-27T09:21:46.011Z,6.40
2018-11-27T09:22:55.440Z,6.40
2018-11-27T09:24:01.949Z,6.40
2018-11-27T09:25:09.719Z,6.40
2018-11-27T09:26:17.358Z,6.40
2018-11-27T09:27:22.353Z,6.40
2018-11-27T09:28:28.707Z,6.40
2018-11-27T09:29:33.650Z,6.40
2018-11-27T09:30:39.693Z,6.40
2018-11-27T09:31:46.303Z,6.40
2018-11-27T09:32:57.444Z,6.50
2018-11-27T09:34:02.182Z,6.40
2018-11-27T09:35:08.679Z,6.40
2018-11-27T09:36:17.203Z,6.50
2018-11-27T09:37:23.971Z,6.50
2018-11-27T09:38:37.488Z,6.40
2018-11-27T09:39:52.278Z,6.50
2018-11-27T09:40:57.697Z,6.50
2018-11-27T09:42:03.410Z,6.40
2018-11-27T09:43:16.705Z,6.30
2018-11-27T09:44:31.280Z,6.50
2018-11-27T09:45:41.265Z,6.50
2018-11-27T09:46:50.519Z,6.50
2018-11-27T09:47:56.491Z,6.50
2018-11-27T09:49:03.109Z,6.50
2018-11-27T09:50:13.789Z,6.50
2018-11-27T09:51:20.097Z,6.50
2018-11-27T09:52:31.292Z,6.50
2018-11-27T09:53:44.149Z,6.50
2018-11-27T09:54:52.884Z,6.60
2018-11-27T09:55:59.013Z,6.50
2018-11-27T09:57:38.676Z,6.60
2018-11-27T09:59:06.451Z,6.60
2018-11-27T10:00:31.515Z,6.60
2018-11-27T10:01:36.149Z,6.60
2018-11-27T10:02:40.999Z,6.60
2018-11-27T10:03:45.861Z,6.70
2018-11-27T10:04:51.563Z,6.70
2018-11-27T10:05:56.312Z,6.70
2018-11-27T10:07:01.163Z,6.70
2018-11-27T10:08:07.577Z,6.70
2018-11-27T10:09:12.328Z,6.70
2018-11-27T10:10:19.227Z,6.80
2018-11-27T10:11:27.116Z,6.90
2018-11-27T10:12:33.023Z,6.90
2018-11-27T10:13:49.362Z,6.90
2018-11-27T10:14:57.086Z,6.90
2018-11-27T10:16:02.440Z,6.90
2018-11-27T10:17:08.275Z,6.90
2018-11-27T10:18:12.936Z,7.00
2018-11-27T10:19:19.371Z,7.00
2018-11-27T10:20:55.221Z,7.00
2018-11-27T10:22:01.403Z,7.00
2018-11-27T10:23:08.753Z,7.00
2018-11-27T10:24:16.682Z,7.00
2018-11-27T10:25:22.499Z,7.00
2018-11-27T10:26:31.256Z,7.10
2018-11-27T10:27:35.912Z,7.10
2018-11-27T10:28:42.263Z,7.10
2018-11-27T10:29:47.443Z,7.10
2018-11-27T10:30:54.288Z,7.10
2018-11-27T10:32:02.370Z,7.10
2018-11-27T10:33:09.661Z,7.20
2018-11-27T10:34:15.301Z,7.20
2018-11-27T10:35:24.837Z,7.30
2018-11-27T10:36:30.041Z,7.30
2018-11-27T10:37:36.236Z,7.30
2018-11-27T10:38:42.723Z,7.30
2018-11-27T10:39:52.204Z,7.30
2018-11-27T10:40:56.819Z,7.40
2018-11-27T10:42:01.583Z,7.40
2018-11-27T10:43:06.693Z,7.40
2018-11-27T10:44:14.196Z,7.40
2018-11-27T10:45:22.442Z,7.40
2018-11-27T10:46:29.317Z,7.40
2018-11-27T10:47:42.475Z,7.40
2018-11-27T10:48:47.207Z,7.40
2018-11-27T10:49:52.390Z,7.40
2018-11-27T10:50:59.562Z,7.50
2018-11-27T10:52:05.678Z,7.50
2018-11-27T10:53:12.025Z,7.50
2018-11-27T10:54:17.488Z,7.50
2018-11-27T10:55:23.808Z,7.30
2018-11-27T10:56:30.335Z,7.50
2018-11-27T10:57:37.240Z,7.50
2018-11-27T10:58:42.943Z,7.50
2018-11-27T10:59:48.806Z,7.50
2018-11-27T11:01:00.256Z,7.50
2018-11-27T11:02:13.350Z,7.50
2018-11-27T11:03:51.366Z,7.50
2018-11-27T11:04:57.295Z,7.50
2018-11-27T11:06:03.656Z,7.50
2018-11-27T11:07:08.689Z,7.50
2018-11-27T11:08:18.292Z,7.50
2018-11-27T11:09:32.509Z,7.50
2018-11-27T11:10:37.984Z,7.50
2018-11-27T11:11:47.118Z,7.50
2018-11-27T11:12:51.902Z,7.40
2018-11-27T11:13:57.501Z,7.50
2018-11-27T11:15:02.970Z,7.50
2018-11-27T11:16:09.047Z,7.50
2018-11-27T11:17:13.624Z,7.50
2018-11-27T11:18:18.312Z,7.50
2018-11-27T11:19:22.926Z,7.50
2018-11-27T11:20:27.889Z,7.50
2018-11-27T11:21:32.566Z,7.50
2018-11-27T11:22:39.565Z,7.60
2018-11-27T11:23:44.530Z,7.50
2018-11-27T11:24:50.760Z,7.60
2018-11-27T11:25:57.857Z,7.60
2018-11-27T11:27:03.661Z,7.60
2018-11-27T11:28:13.437Z,7.60
2018-11-27T11:29:17.997Z,7.70
2018-11-27T11:30:23.270Z,7.70
2018-11-27T11:31:27.890Z,7.70
2018-11-27T11:32:32.484Z,7.70
2018-11-27T11:33:42.298Z,7.70
2018-11-27T11:34:46.915Z,7.70
2018-11-27T11:35:51.838Z,7.70
2018-11-27T11:36:58.292Z,7.70
2018-11-27T11:38:09.772Z,7.70
2018-11-27T11:39:14.506Z,7.70
2018-11-27T11:40:21.880Z,7.70
2018-11-27T11:41:31.261Z,7.70
2018-11-27T11:42:32.617Z,7.70
2018-11-27T11:43:39.288Z,7.70
2018-11-27T11:44:44.733Z,7.70
2018-11-27T11:45:56.693Z,7.80
2018-11-27T11:47:12.698Z,7.80
2018-11-27T11:48:19.569Z,7.80
2018-11-27T11:49:34.453Z,7.80
2018-11-27T11:50:39.295Z,7.90
2018-11-27T11:51:46.196Z,8.00
2018-11-27T11:52:55.248Z,8.00
2018-11-27T11:54:01.080Z,8.00
2018-11-27T11:55:07.494Z,8.00
2018-11-27T11:56:13.393Z,8.00
2018-11-27T11:57:19.263Z,8.10
2018-11-27T11:58:25.466Z,8.10
2018-11-27T11:59:34.361Z,8.10
2018-11-27T12:00:50.103Z,8.10
2018-11-27T12:01:59.036Z,8.10
2018-11-27T12:03:06.880Z,8.10
2018-11-27T12:04:13.084Z,8.10
2018-11-27T12:05:18.033Z,8.10
2018-11-27T12:06:23.752Z,8.20
2018-11-27T12:07:28.450Z,8.20
2018-11-27T12:08:34.731Z,8.20
2018-11-27T12:09:40.527Z,8.10
2018-11-27T12:10:45.296Z,8.10
2018-11-27T12:11:52.543Z,8.10
2018-11-27T12:13:00.220Z,8.00
2018-11-27T12:14:06.580Z,8.00
2018-11-27T12:15:14.298Z,7.90
2018-11-27T12:16:18.847Z,7.90
2018-11-27T12:17:30.316Z,7.90
2018-11-27T12:18:34.965Z,7.80
2018-11-27T12:19:39.603Z,7.80
2018-11-27T12:20:44.345Z,7.80
2018-11-27T12:21:49.261Z,7.70
2018-11-27T12:22:55.056Z,7.70
2018-11-27T12:23:59.637Z,7.70
2018-11-27T12:25:05.383Z,7.70
2018-11-27T12:26:10.319Z,7.70
2018-11-27T12:27:15.039Z,7.70
2018-11-27T12:28:19.927Z,7.60
2018-11-27T12:29:25.118Z,7.60
2018-11-27T12:30:31.291Z,7.60
2018-11-27T12:31:37.266Z,7.60
2018-11-27T12:32:43.672Z,7.60
2018-11-27T12:33:52.856Z,7.60
2018-11-27T12:34:59.303Z,7.60
2018-11-27T12:36:05.425Z,7.60
2018-11-27T12:37:18.521Z,7.60
2018-11-27T12:38:52.374Z,7.60
2018-11-27T12:39:59.302Z,7.60
2018-11-27T12:41:10.085Z,7.60
2018-11-27T12:42:18.157Z,7.60
2018-11-27T12:43:36.670Z,7.60
2018-11-27T12:45:06.313Z,7.60
2018-11-27T12:46:24.017Z,7.60
2018-11-27T12:47:29.881Z,7.60
2018-11-27T12:48:35.877Z,7.60
2018-11-27T12:49:43.918Z,7.60
2018-11-27T12:50:49.487Z,7.60
2018-11-27T12:51:59.301Z,7.60
2018-11-27T12:53:04.297Z,7.50
2018-11-27T12:54:11.848Z,7.50
2018-11-27T12:55:21.008Z,7.40
2018-11-27T12:56:26.167Z,7.50
2018-11-27T12:57:31.013Z,7.50
2018-11-27T12:58:57.173Z,7.50
2018-11-27T13:00:02.714Z,7.50
2018-11-27T13:01:10.751Z,7.50
2018-11-27T13:02:16.828Z,7.40
2018-11-27T13:03:21.639Z,7.50
2018-11-27T13:04:28.047Z,7.40
2018-11-27T13:05:38.716Z,7.40
2018-11-27T13:06:43.366Z,7.40
2018-11-27T13:07:48.373Z,7.40
2018-11-27T13:08:53.185Z,7.40
2018-11-27T13:09:58.222Z,7.40
2018-11-27T13:11:15.064Z,7.40
2018-11-27T13:12:23.487Z,7.40
2018-11-27T13:13:28.228Z,7.40
2018-11-27T13:14:33.575Z,7.40
2018-11-27T13:15:40.803Z,7.40
2018-11-27T13:16:46.403Z,7.40
2018-11-27T13:17:52.389Z,7.40
2018-11-27T13:18:57.664Z,7.40
2018-11-27T13:20:03.766Z,7.40
2018-11-27T13:21:10.403Z,7.40
2018-11-27T13:22:27.696Z,7.40
2018-11-27T13:23:35.947Z,7.40
2018-11-27T13:24:48.306Z,7.40
2018-11-27T13:26:02.009Z,7.40
2018-11-27T13:27:15.241Z,7.40
2018-11-27T13:28:21.264Z,7.40
2018-11-27T13:29:34.063Z,7.40
2018-11-27T13:31:04.996Z,7.40
2018-11-27T13:32:12.302Z,7.40
2018-11-27T13:33:23.131Z,7.40
2018-11-27T13:34:28.888Z,7.40
2018-11-27T13:35:34.283Z,7.40
2018-11-27T13:36:44.155Z,7.40
2018-11-27T13:38:08.682Z,7.40
2018-11-27T13:39:35.658Z,7.40
2018-11-27T13:40:42.595Z,7.40
2018-11-27T13:41:48.341Z,7.40
2018-11-27T13:42:53.584Z,7.40
2018-11-27T13:43:58.663Z,7.40
2018-11-27T13:45:03.902Z,7.40
2018-11-27T13:46:11.238Z,7.40
2018-11-27T13:47:16.806Z,7.40
2018-11-27T13:48:22.017Z,7.40
2018-11-27T13:49:29.337Z,7.40
2018-11-27T13:50:34.504Z,7.50
2018-11-27T13:51:58.498Z,7.50
2018-11-27T13:53:22.880Z,7.50
2018-11-27T13:54:36.944Z,7.50
2018-11-27T13:55:42.516Z,7.50
2018-11-27T13:56:48.626Z,7.50
2018-11-27T13:57:57.837Z,7.50
2018-11-27T13:59:02.904Z,7.50
2018-11-27T14:00:11.105Z,7.40
2018-11-27T14:01:19.136Z,7.50
2018-11-27T14:02:27.853Z,7.40
2018-11-27T14:03:33.272Z,7.50
2018-11-27T14:04:39.027Z,7.50
2018-11-27T14:06:00.468Z,7.50
2018-11-27T14:08:31.047Z,7.50
2018-11-27T14:09:37.923Z,7.50
2018-11-27T14:10:44.280Z,7.50
2018-11-27T14:11:49.507Z,7.60
2018-11-27T14:12:56.043Z,7.60
2018-11-27T14:14:03.448Z,7.60
2018-11-27T14:15:15.580Z,7.70
2018-11-27T14:16:20.454Z,7.60
2018-11-27T14:17:25.479Z,7.60
2018-11-27T14:18:30.759Z,7.60
2018-11-27T14:19:35.852Z,7.60
2018-11-27T14:20:41.335Z,7.60
2018-11-27T14:21:55.941Z,7.60
2018-11-27T14:24:36.074Z,7.50
2018-11-27T14:25:42.118Z,7.50
2018-11-27T14:26:47.756Z,7.50
2018-11-27T14:27:53.835Z,7.50
2018-11-27T14:28:59.699Z,7.50
2018-11-27T14:30:06.300Z,7.40
2018-11-27T14:31:15.115Z,7.40
2018-11-27T14:32:27.437Z,7.40
2018-11-27T14:33:36.296Z,7.30
2018-11-27T14:34:48.190Z,7.30
2018-11-27T14:36:02.187Z,7.30
2018-11-27T14:37:10.642Z,7.30
2018-11-27T14:38:20.167Z,7.20
2018-11-27T14:39:38.850Z,7.20
2018-11-27T14:40:44.318Z,7.10
2018-11-27T14:41:52.889Z,7.10
2018-11-27T14:43:02.052Z,7.10
2018-11-27T14:44:17.013Z,7.10
2018-11-27T14:45:24.015Z,7.10
2018-11-27T14:46:38.739Z,7.00
2018-11-27T14:47:56.760Z,7.10
2018-11-27T14:49:14.352Z,7.10
2018-11-27T14:50:52.385Z,7.10
2018-11-27T14:52:14.444Z,7.10
2018-11-27T14:53:32.790Z,7.10
2018-11-27T14:54:48.916Z,7.10
2018-11-27T14:56:10.316Z,7.10
2018-11-27T14:57:15.971Z,7.10
2018-11-27T14:58:31.352Z,7.10
2018-11-27T14:59:50.225Z,7.20
2018-11-27T15:01:18.195Z,7.10
2018-11-27T15:02:29.109Z,7.10
2018-11-27T15:03:56.941Z,7.10
2018-11-27T15:05:02.659Z,7.10
2018-11-27T15:06:08.420Z,7.20
2018-11-27T15:07:17.862Z,7.20
2018-11-27T15:08:28.343Z,7.20
2018-11-27T15:09:51.489Z,7.10
2018-11-27T15:11:05.076Z,7.10
2018-11-27T15:12:15.374Z,7.10
2018-11-27T15:13:28.766Z,7.10
2018-11-27T15:14:51.248Z,7.10
2018-11-27T15:16:18.829Z,7.10
2018-11-27T15:17:35.926Z,7.10
2018-11-27T15:18:44.455Z,7.20
2018-11-27T15:19:50.284Z,7.10
2018-11-27T15:20:58.613Z,7.10
2018-11-27T15:22:23.402Z,7.10
2018-11-27T15:23:34.683Z,7.00
2018-11-27T15:24:41.541Z,7.00
2018-11-27T15:25:46.230Z,7.00
2018-11-27T15:26:51.013Z,7.00
2018-11-27T15:27:58.462Z,7.00
2018-11-27T15:29:04.006Z,6.90
2018-11-27T15:30:32.208Z,6.90
2018-11-27T15:31:40.515Z,6.90
2018-11-27T15:32:47.741Z,6.90
2018-11-27T15:33:52.947Z,6.90
2018-11-27T15:34:58.033Z,6.80
2018-11-27T15:36:15.777Z,6.90
2018-11-27T15:37:20.660Z,6.80
2018-11-27T15:38:28.922Z,6.80
2018-11-27T15:39:33.672Z,6.80
2018-11-27T15:40:39.794Z,6.80
2018-11-27T15:41:44.627Z,6.70
2018-11-27T15:42:52.894Z,6.70
2018-11-27T15:43:57.634Z,6.60
2018-11-27T15:45:04.663Z,6.70
2018-11-27T15:46:10.628Z,6.60
2018-11-27T15:47:16.852Z,6.60
2018-11-27T15:48:23.940Z,6.60
2018-11-27T15:49:30.280Z,6.50
2018-11-27T15:50:36.475Z,6.60
2018-11-27T15:51:43.886Z,6.50
2018-11-27T15:54:07.680Z,6.50
2018-11-27T15:55:23.862Z,6.50
2018-11-27T15:56:33.270Z,6.50
2018-11-27T15:57:39.473Z,6.50
2018-11-27T15:58:45.949Z,6.50
2018-11-27T15:59:51.100Z,6.50
2018-11-27T16:00:58.963Z,6.50
2018-11-27T16:02:04.491Z,6.40
2018-11-27T16:03:11.447Z,6.40
2018-11-27T16:04:27.612Z,6.40
2018-11-27T16:05:32.631Z,6.40
2018-11-27T16:06:38.512Z,6.40
2018-11-27T16:07:45.795Z,6.40
2018-11-27T16:08:52.218Z,6.50
2018-11-27T16:09:57.314Z,6.40
2018-11-27T16:11:06.599Z,6.40
2018-11-27T16:12:12.538Z,6.40
2018-11-27T16:13:18.610Z,6.30
2018-11-27T16:14:23.706Z,6.30
2018-11-27T16:15:44.782Z,6.30
2018-11-27T16:16:49.845Z,6.30
2018-11-27T16:18:00.430Z,6.30
2018-11-27T16:19:06.276Z,6.30
2018-11-27T16:20:22.660Z,6.30
2018-11-27T16:21:27.962Z,6.40
2018-11-27T16:22:34.011Z,6.30
2018-11-27T16:23:53.863Z,6.30
2018-11-27T16:25:11.734Z,6.30
2018-11-27T16:26:20.953Z,6.30
2018-11-27T16:27:25.925Z,6.20
2018-11-27T16:28:31.015Z,6.20
2018-11-27T16:29:38.399Z,6.20
2018-11-27T16:30:47.600Z,6.20
2018-11-27T16:31:59.694Z,6.20
2018-11-27T16:33:07.071Z,6.10
2018-11-27T16:34:12.935Z,6.10
2018-11-27T16:35:18.667Z,6.10
2018-11-27T16:36:25.421Z,6.10
2018-11-27T16:37:37.291Z,6.10
2018-11-27T16:38:46.581Z,6.10
2018-11-27T16:39:52.451Z,6.00
2018-11-27T16:40:59.699Z,6.00
2018-11-27T16:42:06.882Z,6.00
2018-11-27T16:43:25.883Z,6.00
2018-11-27T16:44:39.146Z,6.00
2018-11-27T16:45:49.783Z,6.00
2018-11-27T16:46:57.995Z,6.00
2018-11-27T16:48:05.169Z,6.10
2018-11-27T16:49:11.777Z,6.10
2018-11-27T16:50:21.335Z,6.10
2018-11-27T16:51:30.292Z,6.20
2018-11-27T16:52:39.483Z,6.20
2018-11-27T16:53:44.711Z,6.20
2018-11-27T16:54:51.599Z,6.20
2018-11-27T16:56:03.727Z,6.20
2018-11-27T16:57:09.502Z,6.20
2018-11-27T16:58:16.441Z,6.20
2018-11-27T16:59:21.545Z,6.30
2018-11-27T17:00:33.853Z,6.30
2018-11-27T17:01:40.999Z,6.30
2018-11-27T17:02:48.299Z,6.30
2018-11-27T17:03:56.629Z,6.30
2018-11-27T17:06:57.939Z,6.30
2018-11-27T17:10:18.307Z,6.30
2018-11-27T17:11:25.297Z,6.30
2018-11-27T17:12:37.771Z,6.30
2018-11-27T17:13:47.693Z,6.30
2018-11-27T17:14:58.601Z,6.30
2018-11-27T17:16:06.722Z,6.30
2018-11-27T17:17:21.446Z,6.30
2018-11-27T17:18:29.072Z,6.30
2018-11-27T17:20:08.865Z,6.30
2018-11-27T17:21:26.133Z,6.20
2018-11-27T17:22:56.244Z,6.20
2018-11-27T17:24:07.295Z,6.20
2018-11-27T17:25:25.557Z,6.20
2018-11-27T17:26:51.236Z,6.20
2018-11-27T17:28:02.496Z,6.20
2018-11-27T17:29:11.000Z,6.20
2018-11-27T17:30:32.054Z,6.20
2018-11-27T17:33:50.794Z,6.20
2018-11-27T17:35:08.520Z,6.10
2018-11-27T17:36:16.941Z,6.10
2018-11-27T17:37:27.139Z,6.10
2018-11-27T17:38:44.464Z,6.10
2018-11-27T17:39:57.023Z,6.10
2018-11-27T17:41:08.556Z,6.10
2018-11-27T17:42:26.127Z,6.10
2018-11-27T17:43:37.188Z,6.20
2018-11-27T17:44:45.567Z,6.20
2018-11-27T17:45:51.852Z,6.20
2018-11-27T17:46:58.935Z,6.20
2018-11-27T17:48:07.256Z,6.20
2018-11-27T17:49:14.632Z,6.20
2018-11-27T17:50:21.129Z,6.20
2018-11-27T17:51:30.920Z,6.20
2018-11-27T17:52:36.955Z,6.20
2018-11-27T17:53:45.724Z,6.20
2018-11-27T17:54:54.776Z,6.10
2018-11-27T17:56:03.970Z,6.10
2018-11-27T17:57:19.795Z,6.10
2018-11-27T17:58:28.569Z,6.10
2018-11-27T17:59:50.076Z,6.10
2018-11-27T18:00:55.710Z,6.10
2018-11-27T18:02:30.783Z,6.10
2018-11-27T18:05:42.018Z,6.10
2018-11-27T18:07:15.982Z,6.10
2018-11-27T18:10:26.842Z,6.00
2018-11-27T18:11:45.611Z,6.00
2018-11-27T18:17:06.828Z,6.00
2018-11-27T18:19:11.476Z,6.00
2018-11-27T18:22:38.288Z,6.00
2018-11-27T18:24:06.399Z,6.00
2018-11-27T18:26:52.345Z,6.00
2018-11-27T18:28:00.984Z,6.00
2018-11-27T18:29:08.039Z,6.00
2018-11-27T18:31:33.458Z,5.90
2018-11-27T18:33:08.582Z,5.90
2018-11-27T18:34:39.478Z,5.90
2018-11-27T18:35:54.054Z,5.80
2018-11-27T18:37:03.336Z,5.80
2018-11-27T18:38:14.035Z,5.80
2018-11-27T18:41:31.304Z,5.70
2018-11-27T18:42:47.764Z,5.70
2018-11-27T18:44:08.915Z,5.70
2018-11-27T18:45:26.881Z,5.70
2018-11-27T18:46:34.384Z,5.70
2018-11-27T18:47:44.210Z,5.70
2018-11-27T18:49:07.749Z,5.80
2018-11-27T18:50:53.650Z,5.80
2018-11-27T18:52:05.652Z,5.80
2018-11-27T18:53:47.981Z,5.70
2018-11-27T18:54:59.505Z,5.70
2018-11-27T18:56:06.601Z,5.60
2018-11-27T18:57:12.310Z,5.70
2018-11-27T18:58:19.164Z,5.60
2018-11-27T18:59:43.375Z,5.60
2018-11-27T19:02:28.226Z,5.50
2018-11-27T19:03:42.981Z,5.50
2018-11-27T19:05:15.234Z,5.50
2018-11-27T19:06:53.042Z,5.60
2018-11-27T19:10:36.035Z,5.50
2018-11-27T19:12:19.033Z,5.40
2018-11-27T19:15:49.707Z,5.40
2018-11-27T19:16:55.871Z,5.40
2018-11-27T19:18:08.267Z,5.40
2018-11-27T19:19:14.848Z,5.40
2018-11-27T19:20:24.994Z,5.40
2018-11-27T19:21:30.133Z,5.40
2018-11-27T19:22:38.049Z,5.40
2018-11-27T19:23:44.333Z,5.40
2018-11-27T19:24:53.652Z,5.40
2018-11-27T19:26:24.377Z,5.40
2018-11-27T19:27:36.472Z,5.40
2018-11-27T19:29:00.162Z,5.40
2018-11-27T19:30:16.067Z,5.40
2018-11-27T19:32:49.287Z,5.30
2018-11-27T19:33:54.823Z,5.30
2018-11-27T19:39:09.272Z,5.30
2018-11-27T19:40:16.019Z,5.30
2018-11-27T19:41:27.688Z,5.30
2018-11-27T19:42:32.308Z,5.30
2018-11-27T19:43:36.797Z,5.30
2018-11-27T19:44:41.849Z,5.30
2018-11-27T19:45:48.341Z,5.40
2018-11-27T19:46:55.092Z,5.30
2018-11-27T19:48:07.389Z,5.30
2018-11-27T19:49:14.914Z,5.20
2018-11-27T19:50:26.333Z,5.20
2018-11-27T19:51:31.562Z,5.20
2018-11-27T19:52:41.819Z,5.20
2018-11-27T19:53:50.386Z,5.20
2018-11-27T19:55:01.211Z,5.20
2018-11-27T19:56:16.842Z,5.20
2018-11-27T19:57:21.521Z,5.10
2018-11-27T19:58:27.351Z,5.20
2018-11-27T19:59:42.366Z,5.20
2018-11-27T20:00:48.625Z,5.30
2018-11-27T20:01:57.353Z,5.30
2018-11-27T20:03:05.848Z,5.30
2018-11-27T20:04:25.421Z,5.30
2018-11-27T20:05:35.427Z,5.20
2018-11-27T20:06:39.637Z,5.20
2018-11-27T20:07:44.212Z,5.20
2018-11-27T20:08:53.533Z,5.20
2018-11-27T20:09:59.324Z,5.10
2018-11-27T20:11:05.430Z,5.10
2018-11-27T20:12:11.788Z,5.20
2018-11-27T20:13:20.404Z,5.20
2018-11-27T20:14:31.267Z,5.20
2018-11-27T20:15:39.257Z,5.20
2018-11-27T20:16:46.146Z,5.20
2018-11-27T20:17:52.359Z,5.20
2018-11-27T20:19:00.293Z,5.20
2018-11-27T20:20:20.652Z,5.20
2018-11-27T20:21:26.031Z,5.10
2018-11-27T20:22:32.568Z,5.10
2018-11-27T20:23:38.071Z,5.10
2018-11-27T20:24:43.309Z,5.10
2018-11-27T20:25:48.415Z,5.10
2018-11-27T20:27:01.500Z,5.10
2018-11-27T20:28:08.775Z,5.20
2018-11-27T20:29:14.839Z,5.20
2018-11-27T20:30:25.829Z,5.10
2018-11-27T20:31:32.865Z,5.10
2018-11-27T20:32:39.402Z,5.10
2018-11-27T20:33:47.323Z,5.10
2018-11-27T20:34:54.180Z,5.10
2018-11-27T20:36:01.435Z,5.10
2018-11-27T20:37:09.652Z,5.10
2018-11-27T20:38:15.481Z,5.10
2018-11-27T20:39:23.153Z,5.10
2018-11-27T20:40:31.833Z,5.10
2018-11-27T20:41:38.473Z,5.10
2018-11-27T20:42:44.215Z,5.10
2018-11-27T20:43:53.859Z,5.00
2018-11-27T20:45:02.299Z,5.00
2018-11-27T20:46:08.727Z,5.00
2018-11-27T20:47:14.450Z,5.00
2018-11-27T20:48:38.020Z,5.00
2018-11-27T20:49:44.600Z,4.90
2018-11-27T20:51:01.340Z,4.90
2018-11-27T20:52:09.255Z,4.90
2018-11-27T20:53:16.907Z,4.90
2018-11-27T20:54:21.820Z,4.90
2018-11-27T20:55:29.801Z,4.90
2018-11-27T20:56:35.953Z,4.80
2018-11-27T20:57:41.071Z,4.80
2018-11-27T20:58:46.195Z,4.80
2018-11-27T20:59:51.091Z,4.80
2018-11-27T21:00:56.334Z,4.80
2018-11-27T21:02:00.558Z,4.70
2018-11-27T21:03:06.299Z,4.70
2018-11-27T21:04:10.897Z,4.70
2018-11-27T21:05:16.040Z,4.70
2018-11-27T21:06:20.891Z,4.70
2018-11-27T21:07:27.427Z,4.70
2018-11-27T21:08:35.145Z,4.60
2018-11-27T21:09:42.630Z,4.70
2018-11-27T21:10:48.369Z,4.70
2018-11-27T21:11:54.441Z,4.60
2018-11-27T21:12:59.192Z,4.70
2018-11-27T21:14:03.590Z,4.70
2018-11-27T21:15:14.222Z,4.60
2018-11-27T21:16:20.340Z,4.60
2018-11-27T21:17:28.544Z,4.60
2018-11-27T21:18:35.813Z,4.60
2018-11-27T21:19:41.031Z,4.60
2018-11-27T21:20:53.456Z,4.60
2018-11-27T21:22:06.859Z,4.60
2018-11-27T21:23:16.764Z,4.60
2018-11-27T21:24:23.895Z,4.70
2018-11-27T21:25:29.904Z,4.60
2018-11-27T21:26:39.201Z,4.60
2018-11-27T21:27:46.213Z,4.50
2018-11-27T21:28:58.251Z,4.60
2018-11-27T21:30:06.301Z,4.60
2018-11-27T21:31:15.487Z,4.50
2018-11-27T21:32:22.533Z,4.50
2018-11-27T21:33:32.725Z,4.50
2018-11-27T21:34:37.364Z,4.60
2018-11-27T21:35:43.777Z,4.50
2018-11-27T21:36:50.073Z,4.50
2018-11-27T21:38:20.871Z,4.50
2018-11-27T21:39:25.191Z,4.50
2018-11-27T21:40:29.972Z,4.50
2018-11-27T21:41:34.241Z,4.50
2018-11-27T21:42:43.460Z,4.40
2018-11-27T21:43:49.851Z,4.40
2018-11-27T21:44:55.621Z,4.50
2018-11-27T21:46:12.142Z,4.50
2018-11-27T21:47:27.740Z,4.50
2018-11-27T21:48:34.045Z,4.50
2018-11-27T21:49:44.992Z,4.50
2018-11-27T21:50:58.264Z,4.50
2018-11-27T21:52:06.196Z,4.50