createdAt,value
2023-04-15T00:01:54.178Z,95.03
2023-04-15T00:04:20.960Z,95.17
2023-04-15T00:06:54.001Z,95.57
2023-04-15T00:09:21.372Z,95.66
2023-04-15T00:11:47.867Z,95.41
2023-04-15T00:14:14.332Z,95.59
2023-04-15T00:16:40.922Z,96.08
2023-04-15T00:19:07.665Z,96.53
2023-04-15T00:21:34.550Z,96.21
2023-04-15T00:24:01.253Z,96.77
2023-04-15T00:26:27.943Z,97.59
2023-04-15T00:28:55.476Z,97.39
2023-04-15T00:31:22.173Z,97.92
2023-04-15T00:33:48.728Z,99.83
2023-04-15T00:36:15.530Z,100.00
2023-04-15T00:38:42.076Z,100.00
2023-04-15T00:41:10.726Z,100.00
2023-04-15T00:43:37.233Z,100.00
2023-04-15T00:46:05.159Z,100.00
2023-04-15T00:48:33.003Z,100.00
2023-04-15T00:50:59.618Z,100.00
2023-04-15T00:53:26.102Z,100.00
2023-04-15T00:55:53.741Z,100.00
2023-04-15T00:58:20.368Z,100.00
2023-04-15T01:00:47.747Z,100.00
2023-04-15T01:03:15.619Z,100.00
2023-04-15T01:05:42.317Z,100.00
2023-04-15T01:08:09.758Z,100.00
2023-04-15T01:10:36.846Z,100.00
2023-04-15T01:13:03.977Z,100.00
2023-04-15T01:15:31.417Z,100.00
2023-04-15T01:17:59.532Z,100.00
2023-04-15T01:20:27.541Z,100.00
2023-04-15T01:22:55.233Z,100.00
2023-04-15T01:25:33.313Z,100.00
2023-04-15T01:28:00.707Z,100.00
2023-04-15T01:30:27.356Z,100.00
2023-04-15T01:32:54.306Z,100.00
2023-04-15T01:35:23.663Z,100.00
2023-04-15T01:37:51.647Z,100.00
2023-04-15T01:40:18.205Z,100.00
2023-04-15T01:42:44.810Z,100.00
2023-04-15T01:45:11.662Z,100.00
2023-04-15T01:47:38.281Z,100.00
2023-04-15T01:50:05.278Z,100.00
2023-04-15T01:52:32.351Z,100.00
2023-04-15T01:54:58.985Z,100.00
2023-04-15T01:57:25.500Z,100.00
2023-04-15T01:59:52.029Z,100.00
2023-04-15T02:02:18.725Z,100.00
2023-04-15T02:04:45.460Z,100.00
2023-04-15T02:07:12.186Z,100.00
2023-04-15T02:09:39.322Z,100.00
2023-04-15T02:12:09.611Z,100.00
2023-04-15T02:14:36.401Z,100.00
2023-04-15T02:17:07.339Z,100.00
2023-04-15T02:19:37.010Z,100.00
2023-04-15T02:22:03.707Z,100.00
2023-04-15T02:24:31.293Z,100.00
2023-04-15T02:26:57.863Z,100.00
2023-04-15T02:29:24.881Z,100.00
2023-04-15T02:31:51.512Z,100.00
2023-04-15T02:34:18.047Z,100.00
2023-04-15T02:36:45.596Z,100.00
2023-04-15T02:39:14.759Z,100.00
2023-04-15T02:41:43.546Z,100.00
2023-04-15T02:44:13.059Z,100.00
2023-04-15T02:46:41.260Z,100.00
2023-04-15T02:49:08.560Z,100.00
2023-04-15T02:51:36.194Z,100.00
2023-04-15T02:54:02.710Z,100.00
2023-04-15T02:56:30.241Z,100.00
2023-04-15T02:58:57.323Z,100.00
2023-04-15T03:01:23.880Z,100.00
2023-04-15T03:03:50.457Z,100.00
2023-04-15T03:06:17.050Z,100.00
2023-04-15T03:08:43.720Z,100.00
2023-04-15T03:11:12.409Z,100.00
2023-04-15T03:13:41.756Z,100.00
2023-04-15T03:16:18.429Z,100.00
2023-04-15T03:18:45.334Z,100.00
2023-04-15T03:21:12.296Z,100.00
2023-04-15T03:23:39.323Z,100.00
2023-04-15T03:26:06.216Z,100.00
2023-04-15T03:28:33.793Z,100.00
2023-04-15T03:31:01.061Z,100.00
2023-04-15T03:33:28.303Z,100.00
2023-04-15T03:35:54.877Z,100.00
2023-04-15T03:38:21.648Z,100.00
2023-04-15T03:40:48.143Z,100.00
2023-04-15T03:43:14.684Z,100.00
2023-04-15T03:45:41.338Z,100.00
2023-04-15T03:48:17.118Z,100.00
2023-04-15T03:50:44.600Z,100.00
2023-04-15T03:53:11.107Z,100.00
2023-04-15T03:55:37.919Z,100.00
2023-04-15T03:58:07.939Z,100.00
2023-04-15T04:00:34.470Z,100.00
2023-04-15T04:03:01.235Z,100.00
2023-04-15T04:05:27.906Z,100.00
2023-04-15T04:07:54.408Z,100.00
2023-04-15T04:10:21.048Z,100.00
2023-04-15T04:12:47.595Z,100.00
2023-04-15T04:15:14.443Z,100.00
2023-04-15T04:17:41.345Z,100.00
2023-04-15T04:20:08.492Z,100.00
2023-04-15T04:22:41.280Z,100.00
2023-04-15T04:25:10.283Z,100.00
2023-04-15T04:27:37.530Z,100.00
2023-04-15T04:30:05.393Z,100.00
2023-04-15T04:32:32.257Z,100.00
2023-04-15T04:34:58.821Z,100.00
2023-04-15T04:37:25.710Z,100.00
2023-04-15T04:39:52.244Z,100.00
2023-04-15T04:42:18.803Z,100.00
2023-04-15T04:44:45.402Z,100.00
2023-04-15T04:47:11.981Z,100.00
2023-04-15T04:49:38.531Z,100.00
2023-04-15T04:52:06.588Z,100.00
2023-04-15T04:54:47.608Z,100.00
2023-04-15T04:57:14.195Z,100.00
2023-04-15T04:59:43.408Z,100.00
2023-04-15T05:02:10.059Z,100.00
2023-04-15T05:04:37.128Z,100.00
2023-04-15T05:07:03.623Z,100.00
2023-04-15T05:09:32.454Z,100.00
2023-04-15T05:11:59.596Z,100.00
2023-04-15T05:14:26.310Z,100.00
2023-04-15T05:16:52.959Z,100.00
2023-04-15T05:19:19.556Z,100.00
2023-04-15T05:24:44.735Z,100.00
2023-04-15T05:27:11.814Z,100.00
2023-04-15T05:29:38.423Z,100.00
2023-04-15T05:32:05.600Z,100.00
2023-04-15T05:34:32.184Z,100.00
2023-04-15T05:36:58.679Z,100.00
2023-04-15T05:39:25.294Z,100.00
2023-04-15T05:41:52.125Z,100.00
2023-04-15T05:44:18.775Z,100.00
2023-04-15T05:46:45.253Z,100.00
2023-04-15T05:49:12.057Z,100.00
2023-04-15T05:51:38.866Z,100.00
2023-04-15T05:54:05.765Z,100.00
2023-04-15T05:56:32.911Z,100.00
2023-04-15T05:58:59.659Z,100.00
2023-04-15T06:01:26.752Z,100.00
2023-04-15T06:03:53.385Z,100.00
2023-04-15T06:06:20.926Z,100.00
2023-04-15T06:08:47.472Z,100.00
2023-04-15T06:11:14.041Z,100.00
2023-04-15T06:13:40.705Z,100.00
2023-04-15T06:16:08.017Z,100.00
2023-04-15T06:18:34.636Z,100.00
2023-04-15T06:21:01.752Z,100.00
2023-04-15T06:23:28.732Z,100.00
2023-04-15T06:25:55.282Z,100.00
2023-04-15T06:28:21.826Z,100.00
2023-04-15T06:30:48.395Z,100.00
2023-04-15T06:33:15.389Z,100.00
2023-04-15T06:35:41.877Z,100.00
2023-04-15T06:38:08.559Z,100.00
2023-04-15T06:40:35.106Z,100.00
2023-04-15T06:43:01.856Z,100.00
2023-04-15T06:45:28.545Z,100.00
2023-04-15T06:47:55.300Z,100.00
2023-04-15T06:50:21.788Z,100.00
2023-04-15T06:52:48.352Z,100.00
2023-04-15T06:55:14.943Z,100.00
2023-04-15T06:57:41.624Z,100.00
2023-04-15T07:00:11.169Z,100.00
2023-04-15T07:02:38.047Z,100.00
2023-04-15T07:05:05.888Z,100.00
2023-04-15T07:07:32.387Z,100.00
2023-04-15T07:09:59.007Z,100.00
2023-04-15T07:12:26.932Z,100.00
2023-04-15T07:14:53.470Z,100.00
2023-04-15T07:17:20.190Z,100.00
2023-04-15T07:19:46.715Z,100.00
2023-04-15T07:22:13.220Z,100.00
2023-04-15T07:24:39.856Z,100.00
2023-04-15T07:27:06.338Z,100.00
2023-04-15T07:29:32.877Z,100.00
2023-04-15T07:31:59.449Z,100.00
2023-04-15T07:34:26.043Z,100.00
2023-04-15T07:36:52.699Z,100.00
2023-04-15T07:39:33.822Z,100.00
2023-04-15T07:42:00.343Z,100.00
2023-04-15T07:44:27.512Z,100.00
2023-04-15T07:46:54.057Z,100.00
2023-04-15T07:49:21.437Z,100.00
2023-04-15T07:51:49.069Z,100.00
2023-04-15T07:54:16.274Z,100.00
2023-04-15T07:56:42.934Z,100.00
2023-04-15T07:59:10.088Z,100.00
2023-04-15T08:01:36.918Z,100.00
2023-04-15T08:04:03.947Z,100.00
2023-04-15T08:06:30.928Z,100.00
2023-04-15T08:08:57.856Z,100.00
2023-04-15T08:11:24.838Z,100.00
2023-04-15T08:13:52.482Z,100.00
2023-04-15T08:16:24.568Z,100.00
2023-04-15T08:18:53.012Z,100.00
2023-04-15T08:21:20.095Z,100.00
2023-04-15T08:23:49.636Z,100.00
2023-04-15T08:26:16.994Z,100.00
2023-04-15T08:28:45.471Z,100.00
2023-04-15T08:31:13.986Z,100.00
2023-04-15T08:33:40.780Z,100.00
2023-04-15T08:36:07.719Z,100.00
2023-04-15T08:38:34.680Z,100.00
2023-04-15T08:41:07.282Z,100.00
2023-04-15T08:43:35.878Z,100.00
2023-04-15T08:46:04.330Z,100.00
2023-04-15T08:48:40.676Z,100.00
2023-04-15T08:51:08.291Z,100.00
2023-04-15T08:53:35.498Z,100.00
2023-04-15T08:56:05.823Z,100.00
2023-04-15T08:58:32.955Z,100.00
2023-04-15T09:00:59.860Z,100.00
2023-04-15T09:03:26.842Z,100.00
2023-04-15T09:05:54.333Z,100.00
2023-04-15T09:08:20.981Z,100.00
2023-04-15T09:10:47.516Z,100.00
2023-04-15T09:13:14.088Z,100.00
2023-04-15T09:15:40.564Z,100.00
2023-04-15T09:18:07.429Z,100.00
2023-04-15T09:20:42.309Z,100.00
2023-04-15T09:23:14.260Z,100.00
2023-04-15T09:25:44.599Z,100.00
2023-04-15T09:28:11.474Z,100.00
2023-04-15T09:30:38.078Z,100.00
2023-04-15T09:33:08.355Z,100.00
2023-04-15T09:35:37.923Z,100.00
2023-04-15T09:38:09.768Z,100.00
2023-04-15T09:40:41.195Z,100.00
2023-04-15T09:43:09.448Z,100.00
2023-04-15T09:45:36.540Z,100.00
2023-04-15T09:48:22.444Z,100.00
2023-04-15T09:50:50.313Z,100.00
2023-04-15T09:53:22.355Z,100.00
2023-04-15T09:55:57.912Z,100.00
2023-04-15T09:58:26.908Z,100.00
2023-04-15T10:00:55.496Z,100.00
2023-04-15T10:03:24.476Z,100.00
2023-04-15T10:05:52.933Z,100.00
2023-04-15T10:08:21.983Z,100.00
2023-04-15T10:10:48.937Z,100.00
2023-04-15T10:13:19.028Z,100.00
2023-04-15T10:15:51.694Z,100.00
2023-04-15T10:18:21.048Z,100.00
2023-04-15T10:20:48.673Z,100.00
2023-04-15T10:23:15.889Z,100.00
2023-04-15T10:25:42.944Z,100.00
2023-04-15T10:28:09.925Z,100.00
2023-04-15T10:30:36.784Z,100.00
2023-04-15T10:33:04.270Z,100.00
2023-04-15T10:35:32.897Z,100.00
2023-04-15T10:37:59.910Z,100.00
2023-04-15T10:40:33.354Z,100.00
2023-04-15T10:43:02.178Z,100.00
2023-04-15T10:45:33.304Z,100.00
2023-04-15T10:48:03.618Z,100.00
2023-04-15T10:50:33.882Z,100.00
2023-04-15T10:53:04.838Z,100.00
2023-04-15T10:55:34.746Z,100.00
2023-04-15T10:58:02.585Z,100.00
2023-04-15T11:00:31.056Z,100.00
2023-04-15T11:03:10.061Z,100.00
2023-04-15T11:05:39.453Z,100.00
2023-04-15T11:08:06.098Z,100.00
2023-04-15T11:10:32.769Z,100.00
2023-04-15T11:13:04.871Z,100.00
2023-04-15T11:15:41.949Z,100.00
2023-04-15T11:18:23.639Z,100.00
2023-04-15T11:20:52.397Z,100.00
2023-04-15T11:23:20.455Z,100.00
2023-04-15T11:25:48.652Z,100.00
2023-04-15T11:28:15.480Z,100.00
2023-04-15T11:30:43.054Z,100.00
2023-04-15T11:33:14.750Z,100.00
2023-04-15T11:35:42.628Z,100.00
2023-04-15T11:38:11.949Z,100.00
2023-04-15T11:40:38.721Z,100.00
2023-04-15T11:43:09.411Z,100.00
2023-04-15T11:45:38.485Z,100.00
2023-04-15T11:48:07.036Z,100.00
2023-04-15T11:50:34.634Z,100.00
2023-04-15T11:53:04.383Z,100.00
2023-04-15T11:55:42.952Z,100.00
2023-04-15T11:58:16.480Z,100.00
2023-04-15T12:00:54.675Z,100.00
2023-04-15T12:03:28.897Z,100.00
2023-04-15T12:06:14.142Z,100.00
2023-04-15T12:09:00.362Z,100.00
2023-04-15T12:11:26.852Z,100.00
2023-04-15T12:14:18.781Z,100.00
2023-04-15T12:16:49.453Z,100.00
2023-04-15T12:19:22.780Z,100.00
2023-04-15T12:21:49.852Z,100.00
2023-04-15T12:24:21.777Z,100.00
2023-04-15T12:26:52.061Z,100.00
2023-04-15T12:29:19.513Z,100.00
2023-04-15T12:32:04.048Z,100.00
2023-04-15T12:34:33.001Z,100.00
2023-04-15T12:37:01.611Z,100.00
2023-04-15T12:39:32.530Z,100.00
2023-04-15T12:42:00.369Z,100.00
2023-04-15T12:44:28.483Z,100.00
2023-04-15T12:46:56.707Z,100.00
2023-04-15T12:49:24.372Z,100.00
2023-04-15T12:51:53.409Z,100.00
2023-04-15T12:54:20.705Z,100.00
2023-04-15T12:56:49.042Z,100.00
2023-04-15T12:59:17.851Z,100.00
2023-04-15T13:01:45.489Z,100.00
2023-04-15T13:04:12.218Z,100.00
2023-04-15T13:06:38.804Z,100.00
2023-04-15T13:09:06.214Z,100.00
2023-04-15T13:11:36.747Z,100.00
2023-04-15T13:14:09.039Z,100.00
2023-04-15T13:16:36.142Z,100.00
2023-04-15T13:19:03.675Z,100.00
2023-04-15T13:21:35.139Z,100.00
2023-04-15T13:24:02.675Z,100.00
2023-04-15T13:26:29.293Z,100.00
2023-04-15T13:28:58.716Z,100.00
2023-04-15T13:31:25.532Z,100.00
2023-04-15T13:33:52.159Z,100.00
2023-04-15T13:36:18.690Z,100.00
2023-04-15T13:38:45.359Z,100.00
2023-04-15T13:41:11.830Z,100.00
2023-04-15T13:43:38.346Z,100.00
2023-04-15T13:46:05.095Z,100.00
2023-04-15T13:48:31.632Z,100.00
2023-04-15T13:50:58.171Z,100.00
2023-04-15T13:53:37.681Z,100.00
2023-04-15T13:56:07.489Z,100.00
2023-04-15T13:58:34.307Z,100.00
2023-04-15T14:01:02.564Z,100.00
2023-04-15T14:03:31.027Z,100.00
2023-04-15T14:05:58.421Z,100.00
2023-04-15T14:08:25.822Z,100.00
2023-04-15T14:10:52.578Z,100.00
2023-04-15T14:13:19.657Z,100.00
2023-04-15T14:15:47.141Z,100.00
2023-04-15T14:18:13.698Z,100.00
2023-04-15T14:20:40.182Z,100.00
2023-04-15T14:23:06.824Z,100.00
2023-04-15T14:25:34.213Z,100.00
2023-04-15T14:28:01.684Z,100.00
2023-04-15T14:30:28.264Z,100.00
2023-04-15T14:32:54.840Z,100.00
2023-04-15T14:35:21.529Z,100.00
2023-04-15T14:37:48.146Z,100.00
2023-04-15T14:40:14.700Z,100.00
2023-04-15T14:42:41.198Z,100.00
2023-04-15T14:45:08.389Z,100.00
2023-04-15T14:47:35.245Z,100.00
2023-04-15T14:50:02.561Z,100.00
2023-04-15T14:52:30.564Z,100.00
2023-04-15T14:54:57.024Z,100.00
2023-04-15T14:57:25.914Z,100.00
2023-04-15T14:59:56.580Z,100.00
2023-04-15T15:02:37.296Z,100.00
2023-04-15T15:05:06.015Z,100.00
2023-04-15T15:07:32.846Z,100.00
2023-04-15T15:09:59.498Z,100.00
2023-04-15T15:12:26.251Z,100.00
2023-04-15T15:14:52.836Z,100.00
2023-04-15T15:17:19.467Z,100.00
2023-04-15T15:19:46.034Z,100.00
2023-04-15T15:22:12.588Z,100.00
2023-04-15T15:24:39.224Z,100.00
2023-04-15T15:27:06.060Z,100.00
2023-04-15T15:29:32.783Z,100.00
2023-04-15T15:31:59.383Z,100.00
2023-04-15T15:34:26.473Z,100.00
2023-04-15T15:36:55.044Z,100.00
2023-04-15T15:39:23.452Z,100.00
2023-04-15T15:41:50.583Z,100.00
2023-04-15T15:44:17.148Z,100.00
2023-04-15T15:46:43.925Z,100.00
2023-04-15T15:49:11.161Z,100.00
2023-04-15T15:51:37.678Z,100.00
2023-04-15T15:54:04.312Z,100.00
2023-04-15T15:56:33.207Z,100.00
2023-04-15T15:59:03.366Z,100.00
2023-04-15T16:01:30.222Z,100.00
2023-04-15T16:03:57.061Z,100.00
2023-04-15T16:06:23.819Z,100.00
2023-04-15T16:08:50.466Z,100.00
2023-04-15T16:11:17.056Z,100.00
2023-04-15T16:13:43.857Z,100.00
2023-04-15T16:16:10.573Z,100.00
2023-04-15T16:18:37.108Z,100.00
2023-04-15T16:21:03.728Z,100.00
2023-04-15T16:23:31.062Z,100.00
2023-04-15T16:25:57.914Z,100.00
2023-04-15T16:28:27.194Z,100.00
2023-04-15T16:30:54.874Z,100.00
2023-04-15T16:33:21.468Z,100.00
2023-04-15T16:35:48.253Z,100.00
2023-04-15T16:38:14.784Z,100.00
2023-04-15T16:40:41.270Z,100.00
2023-04-15T16:43:08.316Z,100.00
2023-04-15T16:45:34.892Z,100.00
2023-04-15T16:48:01.565Z,100.00
2023-04-15T16:50:28.325Z,100.00
2023-04-15T16:52:55.151Z,100.00
2023-04-15T16:55:21.711Z,100.00
2023-04-15T16:58:01.051Z,100.00
2023-04-15T17:00:30.472Z,100.00
2023-04-15T17:02:57.266Z,100.00
2023-04-15T17:05:23.993Z,100.00
2023-04-15T17:07:50.520Z,100.00
2023-04-15T17:10:17.100Z,100.00
2023-04-15T17:12:43.622Z,100.00
2023-04-15T17:15:10.577Z,100.00
2023-04-15T17:17:37.144Z,100.00
2023-04-15T17:20:04.238Z,100.00
2023-04-15T17:22:31.066Z,100.00
2023-04-15T17:24:57.586Z,100.00
2023-04-15T17:27:24.744Z,100.00
2023-04-15T17:29:51.434Z,100.00
2023-04-15T17:32:18.070Z,100.00
2023-04-15T17:34:49.805Z,100.00
2023-04-15T17:37:17.922Z,100.00
2023-04-15T17:39:44.575Z,100.00
2023-04-15T17:42:12.964Z,100.00
2023-04-15T17:44:40.050Z,100.00
2023-04-15T17:47:06.834Z,100.00
2023-04-15T17:49:34.325Z,100.00
2023-04-15T17:52:01.100Z,100.00
2023-04-15T17:54:28.008Z,100.00
2023-04-15T17:56:54.718Z,100.00
2023-04-15T17:59:21.250Z,100.00
2023-04-15T18:01:47.963Z,100.00
2023-04-15T18:04:14.889Z,100.00
2023-04-15T18:06:41.548Z,100.00
2023-04-15T18:09:09.075Z,100.00
2023-04-15T18:11:35.655Z,100.00
2023-04-15T18:14:03.668Z,100.00
2023-04-15T18:16:30.506Z,100.00
2023-04-15T18:18:57.150Z,100.00
2023-04-15T18:21:23.632Z,100.00
2023-04-15T18:23:50.144Z,100.00
2023-04-15T18:26:16.744Z,100.00
2023-04-15T18:28:43.320Z,100.00
2023-04-15T18:31:09.926Z,100.00
2023-04-15T18:33:36.541Z,100.00
2023-04-15T18:36:03.205Z,100.00
2023-04-15T18:38:29.747Z,100.00
2023-04-15T18:40:56.193Z,100.00
2023-04-15T18:43:22.671Z,100.00
2023-04-15T18:45:51.079Z,100.00
2023-04-15T18:48:17.769Z,100.00
2023-04-15T18:50:44.331Z,100.00
2023-04-15T18:53:10.982Z,100.00
2023-04-15T18:55:39.284Z,100.00
2023-04-15T18:58:09.044Z,100.00
2023-04-15T19:00:40.352Z,100.00
2023-04-15T19:03:07.485Z,100.00
2023-04-15T19:05:34.104Z,100.00
2023-04-15T19:08:00.940Z,100.00
2023-04-15T19:10:28.154Z,100.00
2023-04-15T19:12:57.946Z,100.00
2023-04-15T19:15:24.540Z,100.00
2023-04-15T19:17:51.034Z,100.00
2023-04-15T19:20:17.686Z,100.00
2023-04-15T19:22:44.765Z,100.00
2023-04-15T19:25:11.461Z,100.00
2023-04-15T19:27:38.533Z,100.00
2023-04-15T19:30:06.522Z,100.00
2023-04-15T19:32:33.179Z,100.00
2023-04-15T19:34:59.839Z,100.00
2023-04-15T19:37:26.314Z,100.00
2023-04-15T19:39:54.709Z,100.00
2023-04-15T19:42:21.403Z,100.00
2023-04-15T19:44:47.962Z,100.00
2023-04-15T19:47:14.537Z,100.00
2023-04-15T19:49:41.138Z,100.00
2023-04-15T19:52:07.916Z,100.00
2023-04-15T19:54:34.412Z,100.00
2023-04-15T19:57:02.065Z,100.00
2023-04-15T19:59:28.664Z,100.00
2023-04-15T20:01:55.414Z,100.00
2023-04-15T20:04:22.609Z,100.00
2023-04-15T20:06:49.924Z,100.00
2023-04-15T20:09:16.759Z,100.00
2023-04-15T20:12:09.660Z,100.00
2023-04-15T20:14:30.032Z,100.00
2023-04-15T20:16:56.881Z,100.00
2023-04-15T20:19:23.434Z,100.00
2023-04-15T20:21:51.360Z,100.00
2023-04-15T20:24:20.298Z,100.00
2023-04-15T20:26:47.254Z,100.00
2023-04-15T20:29:14.024Z,100.00
2023-04-15T20:31:40.735Z,100.00
2023-04-15T20:34:08.836Z,100.00
2023-04-15T20:36:37.252Z,100.00
2023-04-15T20:39:04.259Z,100.00
2023-04-15T20:41:30.995Z,100.00
2023-04-15T20:43:57.556Z,100.00
2023-04-15T20:46:26.615Z,100.00
2023-04-15T20:48:54.239Z,100.00
2023-04-15T20:51:20.840Z,100.00
2023-04-15T20:53:47.403Z,100.00
2023-04-15T20:56:13.946Z,100.00
2023-04-15T20:58:41.193Z,100.00
2023-04-15T21:01:07.879Z,100.00
2023-04-15T21:03:34.891Z,100.00
2023-04-15T21:06:01.518Z,100.00
2023-04-15T21:08:29.916Z,100.00
2023-04-15T21:10:57.033Z,100.00
2023-04-15T21:13:24.022Z,100.00
2023-04-15T21:15:53.430Z,100.00
2023-04-15T21:18:23.322Z,100.00
2023-04-15T21:21:00.440Z,100.00
2023-04-15T21:23:30.976Z,100.00
2023-04-15T21:25:58.759Z,100.00
2023-04-15T21:28:27.993Z,100.00
2023-04-15T21:30:54.755Z,100.00
2023-04-15T21:33:21.352Z,100.00
2023-04-15T21:35:48.001Z,100.00
2023-04-15T21:38:15.036Z,100.00
2023-04-15T21:40:41.662Z,100.00
2023-04-15T21:43:08.484Z,100.00
2023-04-15T21:45:36.149Z,100.00
2023-04-15T21:48:08.073Z,100.00
2023-04-15T21:50:37.865Z,100.00
2023-04-15T21:53:06.896Z,100.00
2023-04-15T21:55:33.517Z,100.00
2023-04-15T21:57:59.998Z,100.00
2023-04-15T22:00:26.652Z,100.00
2023-04-15T22:02:53.302Z,100.00
2023-04-15T22:05:19.988Z,100.00
2023-04-15T22:07:46.645Z,100.00
2023-04-15T22:10:13.293Z,100.00
2023-04-15T22:12:43.202Z,100.00
2023-04-15T22:15:10.048Z,100.00
2023-04-15T22:17:36.702Z,100.00
2023-04-15T22:20:03.693Z,100.00
2023-04-15T22:22:43.980Z,100.00
2023-04-15T22:25:11.206Z,100.00
2023-04-15T22:27:37.918Z,100.00
2023-04-15T22:30:04.962Z,100.00
2023-04-15T22:32:31.463Z,100.00
2023-04-15T22:34:57.960Z,100.00
2023-04-15T22:37:24.585Z,100.00
2023-04-15T22:39:51.883Z,100.00
2023-04-15T22:42:18.443Z,100.00
2023-04-15T22:44:45.069Z,100.00
2023-04-15T22:47:11.596Z,100.00
2023-04-15T22:49:39.360Z,100.00
2023-04-15T22:52:05.930Z,100.00
2023-04-15T22:54:32.829Z,100.00
2023-04-15T22:56:59.428Z,100.00
2023-04-15T22:59:26.787Z,100.00
2023-04-15T23:01:54.807Z,100.00
2023-04-15T23:04:27.092Z,100.00
2023-04-15T23:06:54.439Z,100.00
2023-04-15T23:09:21.455Z,100.00
2023-04-15T23:11:49.551Z,100.00
2023-04-15T23:14:16.101Z,100.00
2023-04-15T23:16:42.635Z,100.00
2023-04-15T23:19:09.284Z,100.00
2023-04-15T23:21:36.312Z,100.00
2023-04-15T23:24:02.860Z,100.00
2023-04-15T23:26:29.586Z,100.00
2023-04-15T23:28:56.188Z,100.00
2023-04-15T23:31:22.812Z,100.00
2023-04-15T23:33:49.292Z,100.00
2023-04-15T23:36:16.258Z,100.00
2023-04-15T23:38:42.766Z,100.00
2023-04-15T23:41:09.930Z,100.00
2023-04-15T23:43:36.634Z,100.00
2023-04-15T23:46:03.428Z,100.00
2023-04-15T23:48:30.132Z,100.00
2023-04-15T23:50:56.746Z,100.00
2023-04-15T23:53:23.326Z,100.00
2023-04-15T23:55:51.173Z,100.00
2023-04-15T23:58:17.832Z,100.00
