createdAt,value
2023-02-02T07:23:46.881Z,32.12
2023-02-02T07:24:47.068Z,32.03
2023-02-02T07:25:47.369Z,32.03
2023-02-02T07:26:47.717Z,31.82
2023-02-02T07:27:48.009Z,31.82
2023-02-02T07:28:48.323Z,31.73
2023-02-02T07:29:48.579Z,31.73
2023-02-02T07:30:48.956Z,31.71
2023-02-02T07:31:49.190Z,32.11
2023-02-02T07:32:49.372Z,32.01
2023-02-02T07:33:49.527Z,31.71
2023-02-02T07:34:49.817Z,31.61
2023-02-02T07:35:49.991Z,31.51
2023-02-02T07:36:50.292Z,31.51
2023-02-02T07:37:50.445Z,31.51
2023-02-02T07:38:50.722Z,31.51
2023-02-02T07:39:50.975Z,31.81
2023-02-02T07:40:51.275Z,31.91
2023-02-02T07:41:51.415Z,32.11
2023-02-02T07:42:51.697Z,32.31
2023-02-02T07:43:51.945Z,32.31
2023-02-02T07:44:52.222Z,32.31
2023-02-02T07:45:52.475Z,32.01
2023-02-02T07:46:52.787Z,31.91
2023-02-02T07:47:52.914Z,31.91
2023-02-02T07:48:53.223Z,32.41
2023-02-02T07:49:53.433Z,32.11
2023-02-02T07:50:53.706Z,32.61
2023-02-02T07:51:53.944Z,33.01
2023-02-02T07:52:54.232Z,32.91
2023-02-02T07:53:54.495Z,32.91
2023-02-02T07:55:02.560Z,33.51
2023-02-02T07:55:56.008Z,33.51
2023-02-02T07:56:55.208Z,34.09
2023-02-02T07:57:55.605Z,34.00
2023-02-02T07:58:55.795Z,34.39
2023-02-02T07:59:55.860Z,34.59
2023-02-02T08:00:56.219Z,34.89
2023-02-02T08:01:56.379Z,34.59
2023-02-02T08:02:56.556Z,34.89
2023-02-02T08:03:56.745Z,34.59
2023-02-02T08:04:57.008Z,34.58
2023-02-02T08:05:57.243Z,34.78
2023-02-02T08:06:57.500Z,34.78
2023-02-02T08:07:57.632Z,34.58
2023-02-02T08:08:57.894Z,33.98
2023-02-02T08:09:58.122Z,34.08
2023-02-02T08:10:58.391Z,34.58
2023-02-02T08:11:58.613Z,34.28
2023-02-02T08:12:58.864Z,34.18
2023-02-02T08:13:59.129Z,34.18
2023-02-02T08:14:59.275Z,34.16
2023-02-02T08:15:59.643Z,34.06
2023-02-02T08:16:59.744Z,34.46
2023-02-02T08:17:59.973Z,34.06
2023-02-02T08:19:00.242Z,33.56
2023-02-02T08:20:00.446Z,33.56
2023-02-02T08:21:00.726Z,33.76
2023-02-02T08:22:00.825Z,33.56
2023-02-02T08:23:01.078Z,33.88
2023-02-02T08:24:01.306Z,33.68
2023-02-02T08:25:01.573Z,34.18
2023-02-02T08:26:01.789Z,33.68
2023-02-02T08:27:02.118Z,33.98
2023-02-02T08:28:02.188Z,33.08
2023-02-02T08:29:02.466Z,34.59
2023-02-02T08:30:02.684Z,34.30
2023-02-02T08:31:02.947Z,34.09
2023-02-02T08:32:03.160Z,34.39
2023-02-02T08:33:03.396Z,34.19
2023-02-02T08:34:03.632Z,33.59
2023-02-02T08:35:03.881Z,32.70
2023-02-02T08:36:04.119Z,33.20
2023-02-02T08:37:04.359Z,33.91
2023-02-02T08:38:04.590Z,34.31
2023-02-02T08:39:04.868Z,34.01
2023-02-02T08:40:05.137Z,34.11
2023-02-02T08:41:05.380Z,34.61
2023-02-02T08:42:05.593Z,34.51
2023-02-02T08:43:05.871Z,34.31
2023-02-02T08:44:06.052Z,34.21
2023-02-02T08:46:01.994Z,34.11
2023-02-02T08:46:07.554Z,33.31
2023-02-02T08:47:06.807Z,34.01
2023-02-02T08:48:12.111Z,34.41
2023-02-02T08:49:08.207Z,33.91
2023-02-02T08:50:07.396Z,33.21
2023-02-02T08:51:07.644Z,33.31
2023-02-02T08:52:07.874Z,33.33
2023-02-02T08:53:08.144Z,33.83
2023-02-02T08:54:08.377Z,34.73
2023-02-02T08:55:08.635Z,34.33
2023-02-02T08:56:08.756Z,34.12
2023-02-02T08:57:09.015Z,33.53
2023-02-02T08:58:09.245Z,33.43
2023-02-02T08:59:09.510Z,33.93
2023-02-02T09:00:09.766Z,33.73
2023-02-02T09:01:10.203Z,33.43
2023-02-02T09:02:10.210Z,33.23
2023-02-02T09:03:10.427Z,33.62
2023-02-02T09:04:10.657Z,33.33
2023-02-02T09:05:10.908Z,33.62
2023-02-02T09:06:11.137Z,34.12
2023-02-02T09:07:11.389Z,33.33
2023-02-02T09:08:11.656Z,33.33
2023-02-02T09:09:11.800Z,33.12
2023-02-02T09:10:12.038Z,33.23
2023-02-02T09:11:12.300Z,33.62
2023-02-02T09:12:12.540Z,33.43
2023-02-02T09:13:12.831Z,33.62
2023-02-02T09:14:13.034Z,34.12
2023-02-02T09:15:13.276Z,34.43
2023-02-02T09:16:13.531Z,34.63
2023-02-02T09:17:13.689Z,35.13
2023-02-02T09:18:13.925Z,34.83
2023-02-02T09:19:14.172Z,35.31
2023-02-02T09:20:14.405Z,35.21
2023-02-02T09:21:14.662Z,35.51
2023-02-02T09:22:14.954Z,35.71
2023-02-02T09:23:15.174Z,35.71
2023-02-02T09:24:15.421Z,35.80
2023-02-02T09:25:15.670Z,35.89
2023-02-02T09:26:15.915Z,36.10
2023-02-02T09:27:16.182Z,35.99
2023-02-02T09:28:16.414Z,36.18
2023-02-02T09:29:16.668Z,36.38
2023-02-02T09:30:16.916Z,36.18
2023-02-02T09:31:17.311Z,36.28
2023-02-02T09:32:17.439Z,36.47
2023-02-02T09:33:17.702Z,36.38
2023-02-02T09:34:17.978Z,36.68
2023-02-02T09:35:18.236Z,36.76
2023-02-02T09:36:18.463Z,36.76
2023-02-02T09:37:18.717Z,36.76
2023-02-02T09:38:18.977Z,36.76
2023-02-02T09:39:19.218Z,36.86
2023-02-02T09:40:19.525Z,36.96
2023-02-02T09:41:19.619Z,37.26
2023-02-02T09:42:19.871Z,36.86
2023-02-02T09:43:20.097Z,37.04
2023-02-02T09:44:20.348Z,37.04
2023-02-02T09:45:20.599Z,36.94
2023-02-02T09:46:20.899Z,37.14
2023-02-02T09:47:21.009Z,37.14
2023-02-02T09:48:21.265Z,37.24
2023-02-02T09:49:21.496Z,37.24
2023-02-02T09:50:21.741Z,37.24
2023-02-02T09:51:21.971Z,37.54
2023-02-02T09:52:22.220Z,37.42
2023-02-02T09:53:22.441Z,37.62
2023-02-02T09:54:22.688Z,37.52
2023-02-02T09:55:23.213Z,37.42
2023-02-02T09:56:23.122Z,37.42
2023-02-02T09:57:23.231Z,37.62
2023-02-02T09:58:23.465Z,37.62
2023-02-02T09:59:24.719Z,37.62
2023-02-02T10:00:23.940Z,37.62
2023-02-02T10:01:24.254Z,37.62
2023-02-02T10:02:24.397Z,37.72
2023-02-02T10:03:24.513Z,37.82
2023-02-02T10:04:24.791Z,37.90
2023-02-02T10:05:25.196Z,37.90
2023-02-02T10:06:25.179Z,37.70
2023-02-02T10:07:25.301Z,37.30
2023-02-02T10:08:34.392Z,37.70
2023-02-02T10:09:26.757Z,36.91
2023-02-02T10:10:25.973Z,36.91
2023-02-02T10:11:26.179Z,37.60
2023-02-02T10:12:26.426Z,37.10
2023-02-02T10:13:26.658Z,37.40
2023-02-02T10:14:26.942Z,37.40
2023-02-02T10:15:27.561Z,37.30
2023-02-02T10:16:27.318Z,37.21
2023-02-02T10:17:27.558Z,37.21
2023-02-02T10:18:27.817Z,35.01
2023-02-02T10:19:28.050Z,33.73
2023-02-02T10:20:28.477Z,33.75
2023-02-02T10:21:28.535Z,35.46
2023-02-02T10:22:28.775Z,35.58
2023-02-02T10:23:28.903Z,36.08
2023-02-02T10:24:29.159Z,36.66
2023-02-02T10:25:29.289Z,36.56
2023-02-02T10:26:29.569Z,36.64
2023-02-02T10:27:29.764Z,36.54
2023-02-02T10:28:30.052Z,36.64
2023-02-02T10:29:40.057Z,36.74
2023-02-02T10:30:31.473Z,36.93
2023-02-02T10:31:30.726Z,36.93
2023-02-02T10:32:30.869Z,37.12
2023-02-02T10:33:31.094Z,37.12
2023-02-02T10:34:31.359Z,37.23
2023-02-02T10:35:31.486Z,37.32
2023-02-02T10:36:31.735Z,37.32
2023-02-02T10:37:31.975Z,37.40
2023-02-02T10:38:32.234Z,37.70
2023-02-02T10:39:32.366Z,37.51
2023-02-02T10:40:32.615Z,37.51
2023-02-02T10:41:32.855Z,37.90
2023-02-02T10:42:33.113Z,37.90
2023-02-02T10:43:33.340Z,38.00
2023-02-02T10:44:33.617Z,38.00
2023-02-02T10:45:33.727Z,38.00
2023-02-02T10:46:34.109Z,38.20
2023-02-02T10:47:34.162Z,38.20
2023-02-02T10:48:34.419Z,38.00
2023-02-02T10:49:34.542Z,38.09
2023-02-02T10:50:34.792Z,38.09
2023-02-02T10:51:34.911Z,38.18
2023-02-02T10:52:35.186Z,38.29
2023-02-02T10:53:35.381Z,38.29
2023-02-02T10:54:50.098Z,38.18
2023-02-02T10:55:36.847Z,38.29
2023-02-02T10:56:36.039Z,37.79
2023-02-02T10:57:36.150Z,37.59
2023-02-02T10:58:36.398Z,37.79
2023-02-02T10:59:36.628Z,38.18
2023-02-02T11:00:37.035Z,38.39
2023-02-02T11:01:37.117Z,38.29
2023-02-02T11:02:37.399Z,38.29
2023-02-02T11:03:37.493Z,38.48
2023-02-02T11:04:37.743Z,38.48
2023-02-02T11:05:37.972Z,38.59
2023-02-02T11:06:38.223Z,38.98
2023-02-02T11:07:38.335Z,38.68
2023-02-02T11:08:38.577Z,38.78
2023-02-02T11:09:38.808Z,38.78
2023-02-02T11:10:39.056Z,38.89
2023-02-02T11:11:39.178Z,38.86
2023-02-02T11:12:39.356Z,39.16
2023-02-02T11:13:39.474Z,38.27
2023-02-02T11:14:45.264Z,38.76
2023-02-02T11:15:40.990Z,38.86
2023-02-02T11:16:43.674Z,38.17
2023-02-02T11:17:40.317Z,36.47
2023-02-02T11:18:41.200Z,37.57
2023-02-02T11:19:40.758Z,38.67
2023-02-02T11:20:41.004Z,38.56
2023-02-02T11:21:41.228Z,38.07
2023-02-02T11:22:41.474Z,38.27
2023-02-02T11:23:41.700Z,38.56
2023-02-02T11:24:41.950Z,38.78
2023-02-02T11:25:42.180Z,38.96
2023-02-02T11:26:42.526Z,37.07
2023-02-02T11:27:42.587Z,38.18
2023-02-02T11:28:42.832Z,38.68
2023-02-02T11:29:42.959Z,38.68
2023-02-02T11:30:43.242Z,38.48
2023-02-02T11:31:43.411Z,37.88
2023-02-02T11:32:43.543Z,37.88
2023-02-02T11:33:43.643Z,38.18
2023-02-02T11:34:43.899Z,37.79
