createdAt,value
2023-04-23T00:01:28.530Z,13.33
2023-04-23T00:04:01.158Z,13.17
2023-04-23T00:06:38.011Z,12.70
2023-04-23T00:09:10.657Z,12.20
2023-04-23T00:11:41.411Z,11.47
2023-04-23T00:14:19.154Z,12.40
2023-04-23T00:16:50.773Z,14.13
2023-04-23T00:19:20.307Z,11.40
2023-04-23T00:21:49.899Z,12.50
2023-04-23T00:24:19.488Z,12.83
2023-04-23T00:26:49.351Z,12.43
2023-04-23T00:29:19.366Z,11.53
2023-04-23T00:31:48.465Z,12.33
2023-04-23T00:34:23.240Z,12.83
2023-04-23T00:36:51.594Z,11.50
2023-04-23T00:39:21.902Z,11.90
2023-04-23T00:41:52.303Z,12.97
2023-04-23T00:44:24.853Z,13.60
2023-04-23T00:46:53.492Z,11.67
2023-04-23T00:49:22.820Z,12.07
2023-04-23T00:51:54.328Z,11.87
2023-04-23T00:54:24.078Z,11.57
2023-04-23T00:56:51.947Z,11.73
2023-04-23T00:59:21.398Z,12.40
2023-04-23T01:01:52.187Z,12.20
2023-04-23T01:04:25.666Z,12.63
2023-04-23T01:06:54.835Z,12.07
2023-04-23T01:09:30.139Z,11.37
2023-04-23T01:12:05.176Z,14.13
2023-04-23T01:14:37.336Z,11.10
2023-04-23T01:17:11.259Z,11.70
2023-04-23T01:19:42.788Z,11.23
2023-04-23T01:22:15.566Z,11.30
2023-04-23T01:24:47.505Z,10.53
2023-04-23T01:27:21.051Z,9.67
2023-04-23T01:29:51.952Z,9.73
2023-04-23T01:32:24.517Z,12.50
2023-04-23T01:35:02.640Z,10.87
2023-04-23T01:37:39.238Z,10.03
2023-04-23T01:40:11.482Z,11.23
2023-04-23T01:42:41.948Z,9.30
2023-04-23T01:45:14.073Z,10.17
2023-04-23T01:47:46.674Z,9.67
2023-04-23T01:50:17.593Z,9.50
2023-04-23T01:52:49.233Z,10.17
2023-04-23T01:55:23.915Z,9.33
2023-04-23T01:57:55.856Z,10.07
2023-04-23T02:00:26.264Z,9.80
2023-04-23T02:02:55.001Z,10.53
2023-04-23T02:05:27.714Z,9.67
2023-04-23T02:08:01.832Z,8.60
2023-04-23T02:10:30.927Z,8.40
2023-04-23T02:13:03.956Z,8.60
2023-04-23T02:15:35.719Z,8.27
2023-04-23T02:18:03.977Z,7.67
2023-04-23T02:20:34.492Z,8.57
2023-04-23T02:23:05.975Z,10.30
2023-04-23T02:25:36.701Z,7.93
2023-04-23T02:28:08.172Z,9.00
2023-04-23T02:30:39.498Z,7.97
2023-04-23T02:33:12.862Z,8.97
2023-04-23T02:35:44.054Z,7.13
2023-04-23T02:38:12.844Z,8.40
2023-04-23T02:40:43.293Z,7.87
2023-04-23T02:45:58.414Z,6.60
2023-04-23T02:48:32.338Z,7.27
2023-04-23T02:51:00.040Z,7.40
2023-04-23T02:53:31.654Z,7.67
2023-04-23T02:56:01.871Z,6.63
2023-04-23T02:58:32.782Z,6.83
2023-04-23T03:00:59.997Z,6.67
2023-04-23T03:03:55.974Z,6.57
2023-04-23T03:06:27.023Z,6.33
2023-04-23T03:08:56.345Z,6.30
2023-04-23T03:11:26.643Z,6.10
2023-04-23T03:13:58.488Z,6.90
2023-04-23T03:16:32.510Z,6.00
2023-04-23T03:19:02.001Z,5.83
2023-04-23T03:21:30.145Z,6.00
2023-04-23T03:24:00.691Z,6.10
2023-04-23T03:26:31.744Z,5.73
2023-04-23T03:29:02.145Z,6.13
2023-04-23T03:31:32.039Z,6.77
2023-04-23T03:34:06.387Z,5.93
2023-04-23T03:36:36.340Z,5.83
2023-04-23T03:39:06.922Z,5.23
2023-04-23T03:41:41.055Z,6.00
2023-04-23T03:44:12.345Z,5.27
2023-04-23T03:46:40.706Z,5.10
2023-04-23T03:49:09.902Z,4.77
2023-04-23T03:51:40.725Z,5.63
2023-04-23T03:54:10.903Z,5.27
2023-04-23T03:56:42.601Z,5.00
2023-04-23T03:59:13.761Z,4.43
2023-04-23T04:01:46.926Z,4.73
2023-04-23T04:04:18.211Z,4.57
2023-04-23T04:06:51.898Z,4.90
2023-04-23T04:09:22.947Z,5.93
2023-04-23T04:11:57.570Z,4.80
2023-04-23T04:14:28.554Z,5.00
2023-04-23T04:17:00.739Z,4.93
2023-04-23T04:19:32.525Z,4.43
2023-04-23T04:22:06.227Z,4.57
2023-04-23T04:24:38.062Z,4.70
2023-04-23T04:27:08.575Z,5.10
2023-04-23T04:29:40.226Z,5.07
2023-04-23T04:32:12.639Z,4.40
2023-04-23T04:34:48.052Z,4.90
2023-04-23T04:37:24.226Z,4.40
2023-04-23T04:39:58.545Z,4.27
2023-04-23T04:42:27.839Z,5.03
2023-04-23T04:45:01.849Z,4.23
2023-04-23T04:47:32.256Z,4.43
2023-04-23T04:50:01.363Z,4.77
2023-04-23T04:52:33.692Z,4.00
2023-04-23T04:55:04.056Z,4.77
2023-04-23T04:57:36.027Z,4.47
2023-04-23T05:00:24.841Z,4.60
2023-04-23T05:02:54.457Z,4.10
2023-04-23T05:05:24.806Z,4.77
2023-04-23T05:07:54.706Z,4.27
2023-04-23T05:10:24.924Z,4.60
2023-04-23T05:13:01.402Z,4.90
2023-04-23T05:15:33.258Z,5.73
2023-04-23T05:18:07.327Z,4.43
2023-04-23T05:20:41.159Z,4.67
2023-04-23T05:23:11.584Z,5.50
2023-04-23T05:25:42.881Z,5.23
2023-04-23T05:28:10.886Z,5.20
2023-04-23T05:30:44.461Z,4.93
2023-04-23T05:33:16.459Z,4.07
2023-04-23T05:35:50.162Z,4.50
2023-04-23T05:38:20.451Z,4.17
2023-04-23T05:40:47.207Z,4.33
2023-04-23T05:43:19.184Z,6.83
2023-04-23T05:45:55.474Z,5.17
2023-04-23T05:48:26.950Z,4.23
2023-04-23T05:50:53.705Z,4.93
2023-04-23T05:53:25.095Z,4.70
2023-04-23T05:55:56.213Z,4.30
2023-04-23T05:58:26.765Z,4.63
2023-04-23T06:00:54.055Z,5.93
2023-04-23T06:03:24.332Z,4.47
2023-04-23T06:05:56.551Z,4.63
2023-04-23T06:08:29.348Z,4.00
2023-04-23T06:10:59.232Z,4.40
2023-04-23T06:13:30.847Z,4.70
2023-04-23T06:16:02.702Z,4.97
2023-04-23T06:18:34.602Z,4.73
2023-04-23T06:21:05.289Z,4.77
2023-04-23T06:23:41.913Z,4.50
2023-04-23T06:26:13.789Z,5.70
2023-04-23T06:28:49.181Z,4.63
2023-04-23T06:31:21.716Z,4.20
2023-04-23T06:33:52.974Z,4.43
2023-04-23T06:36:23.465Z,4.23
2023-04-23T06:38:54.952Z,4.37
2023-04-23T06:41:25.338Z,3.93
2023-04-23T06:43:56.612Z,4.37
2023-04-23T06:46:25.626Z,4.70
2023-04-23T06:48:52.751Z,3.77
2023-04-23T06:51:24.579Z,4.33
2023-04-23T06:53:59.759Z,5.73
2023-04-23T06:56:30.043Z,4.60
2023-04-23T06:58:59.087Z,4.77
2023-04-23T07:01:30.418Z,4.10
2023-04-23T07:04:00.801Z,4.43
2023-04-23T07:06:33.591Z,4.33
2023-04-23T07:09:03.646Z,4.93
2023-04-23T07:11:32.036Z,4.03
2023-04-23T07:14:03.392Z,6.53
2023-04-23T07:16:34.181Z,4.00
2023-04-23T07:19:05.853Z,4.27
2023-04-23T07:21:37.006Z,3.90
2023-04-23T07:26:51.979Z,4.93
2023-04-23T07:29:20.100Z,4.30
2023-04-23T07:31:51.599Z,5.43
2023-04-23T07:34:21.579Z,5.37
2023-04-23T07:39:36.479Z,3.80
2023-04-23T07:42:07.899Z,5.70
2023-04-23T07:44:41.595Z,5.73
2023-04-23T07:47:12.736Z,3.90
2023-04-23T07:49:46.335Z,7.30
2023-04-23T07:52:18.984Z,4.83
2023-04-23T07:54:49.510Z,8.13
2023-04-23T07:57:26.772Z,7.47
2023-04-23T07:59:56.128Z,7.00
2023-04-23T08:02:30.019Z,3.50
2023-04-23T08:04:57.374Z,2.73
2023-04-23T08:07:27.921Z,4.57
2023-04-23T08:10:01.831Z,2.80
2023-04-23T08:12:33.927Z,3.77
2023-04-23T08:15:09.906Z,4.97
2023-04-23T08:17:41.944Z,4.53
2023-04-23T08:20:15.844Z,2.90
2023-04-23T08:22:45.493Z,2.80
2023-04-23T08:25:17.494Z,2.43
2023-04-23T08:27:48.104Z,6.43
2023-04-23T08:30:17.290Z,3.07
2023-04-23T08:32:54.200Z,4.93
2023-04-23T08:35:26.674Z,2.83
2023-04-23T08:37:54.123Z,2.87
2023-04-23T08:40:24.534Z,4.30
2023-04-23T08:43:27.013Z,3.90
2023-04-23T08:46:02.094Z,4.50
2023-04-23T08:51:21.395Z,3.63
2023-04-23T08:53:56.996Z,8.80
2023-04-23T08:59:10.780Z,3.90
2023-04-23T09:01:41.247Z,2.87
2023-04-23T09:04:13.181Z,5.33
2023-04-23T09:06:43.460Z,5.37
2023-04-23T09:09:37.422Z,3.30
2023-04-23T09:12:09.800Z,4.37
2023-04-23T09:14:41.670Z,4.10
2023-04-23T09:17:11.564Z,4.87
2023-04-23T09:19:42.191Z,4.80
2023-04-23T09:22:16.233Z,4.77
2023-04-23T09:24:44.430Z,6.60
2023-04-23T09:27:14.926Z,9.13
2023-04-23T09:32:39.271Z,5.13
2023-04-23T09:35:13.782Z,5.20
2023-04-23T09:37:49.649Z,4.40
2023-04-23T09:40:22.998Z,7.10
2023-04-23T09:43:11.940Z,5.97
2023-04-23T09:45:50.789Z,5.53
2023-04-23T09:48:25.793Z,3.50
2023-04-23T09:50:56.241Z,4.47
2023-04-23T09:53:29.526Z,3.97
2023-04-23T09:55:58.927Z,3.03
2023-04-23T09:58:30.129Z,4.47
2023-04-23T10:01:12.737Z,4.87
2023-04-23T10:03:45.975Z,7.23
2023-04-23T10:06:39.569Z,5.23
2023-04-23T10:09:14.679Z,5.87
2023-04-23T10:11:45.459Z,5.30
2023-04-23T10:14:15.646Z,6.17
2023-04-23T10:16:50.387Z,5.40
2023-04-23T10:19:27.270Z,5.33
2023-04-23T10:22:17.829Z,3.57
2023-04-23T10:24:57.207Z,3.33
2023-04-23T10:27:44.654Z,5.20
2023-04-23T10:30:22.909Z,4.33
2023-04-23T10:32:56.597Z,5.53
2023-04-23T10:35:28.836Z,5.10
2023-04-23T10:37:58.066Z,6.00
2023-04-23T10:40:33.586Z,4.43
2023-04-23T10:43:04.863Z,2.53
2023-04-23T10:45:35.808Z,4.87
2023-04-23T10:48:07.356Z,6.23
2023-04-23T10:50:48.231Z,38.77
2023-04-23T10:56:36.905Z,202.07
2023-04-23T10:59:15.084Z,149.53
2023-04-23T11:01:46.543Z,138.10
2023-04-23T11:04:31.299Z,106.20
2023-04-23T11:07:25.184Z,100.53
2023-04-23T11:09:57.269Z,89.27
2023-04-23T11:12:34.883Z,67.97
2023-04-23T11:15:18.674Z,64.20
2023-04-23T11:20:46.698Z,35.60
2023-04-23T11:23:36.009Z,30.80
2023-04-23T11:26:08.789Z,34.57
2023-04-23T11:28:41.686Z,26.47
2023-04-23T11:31:14.463Z,32.33
2023-04-23T11:33:45.836Z,16.50
2023-04-23T11:36:33.819Z,17.20
2023-04-23T11:39:10.210Z,15.43
2023-04-23T11:41:42.249Z,12.80
2023-04-23T11:44:11.986Z,11.37
2023-04-23T11:46:42.518Z,11.67
2023-04-23T11:49:13.817Z,14.20
2023-04-23T11:51:48.849Z,12.67
2023-04-23T11:54:19.091Z,8.60
2023-04-23T11:56:49.710Z,7.73
2023-04-23T11:59:19.767Z,8.37
2023-04-23T12:01:54.903Z,8.70
2023-04-23T12:04:41.400Z,6.87
2023-04-23T12:07:25.372Z,7.43
2023-04-23T12:12:45.601Z,6.23
2023-04-23T12:15:16.254Z,4.93
2023-04-23T12:17:52.746Z,4.40
2023-04-23T12:20:27.084Z,3.07
2023-04-23T12:22:57.398Z,5.60
2023-04-23T12:25:29.726Z,4.83
2023-04-23T12:28:02.676Z,5.70
2023-04-23T12:30:35.408Z,5.63
2023-04-23T12:33:09.218Z,2.63
2023-04-23T12:35:45.889Z,3.20
2023-04-23T12:38:29.817Z,4.00
2023-04-23T12:41:02.797Z,5.33
2023-04-23T12:43:32.456Z,2.57
2023-04-23T12:46:02.381Z,2.87
2023-04-23T12:48:34.022Z,2.70
2023-04-23T12:51:09.914Z,3.27
2023-04-23T12:53:40.424Z,3.53
2023-04-23T12:56:11.850Z,4.73
2023-04-23T12:58:42.067Z,3.77
2023-04-23T13:01:13.978Z,3.83
2023-04-23T13:03:44.289Z,2.07
2023-04-23T13:06:14.177Z,4.53
2023-04-23T13:08:43.649Z,3.73
2023-04-23T13:13:56.771Z,4.83
2023-04-23T13:16:28.781Z,1.80
2023-04-23T13:21:40.975Z,4.43
2023-04-23T13:24:10.527Z,4.17
2023-04-23T13:26:44.089Z,3.13
2023-04-23T13:29:16.365Z,2.53
2023-04-23T13:31:47.153Z,4.07
2023-04-23T13:34:16.987Z,3.77
2023-04-23T13:36:47.562Z,2.77
2023-04-23T13:39:16.959Z,1.77
2023-04-23T13:44:31.174Z,3.20
2023-04-23T13:46:59.864Z,2.93
2023-04-23T13:49:31.156Z,2.87
2023-04-23T13:52:03.425Z,3.73
2023-04-23T13:54:34.606Z,3.57
2023-04-23T13:57:05.303Z,3.07
2023-04-23T13:59:35.350Z,2.80
2023-04-23T14:02:05.793Z,5.60
2023-04-23T14:04:35.942Z,3.13
2023-04-23T14:07:09.964Z,3.40
2023-04-23T14:09:41.287Z,2.43
2023-04-23T14:12:11.560Z,4.07
2023-04-23T14:14:44.419Z,2.60
2023-04-23T14:17:15.038Z,4.13
2023-04-23T14:19:45.864Z,2.77
2023-04-23T14:22:14.967Z,2.33
2023-04-23T14:24:52.480Z,3.57
2023-04-23T14:27:23.387Z,1.50
2023-04-23T14:29:56.035Z,2.90
2023-04-23T14:32:29.276Z,3.47
2023-04-23T14:35:00.759Z,2.20
2023-04-23T14:37:35.236Z,3.10
2023-04-23T14:40:06.083Z,2.63
2023-04-23T14:42:34.818Z,3.70
2023-04-23T14:45:04.981Z,3.17
2023-04-23T14:47:35.025Z,2.63
2023-04-23T14:50:06.599Z,2.23
2023-04-23T14:52:38.297Z,2.47
2023-04-23T14:55:09.786Z,2.37
2023-04-23T14:57:39.159Z,1.20
2023-04-23T15:00:20.230Z,1.43
2023-04-23T15:05:33.498Z,2.30
2023-04-23T15:08:03.541Z,2.97
2023-04-23T15:10:35.354Z,2.30
2023-04-23T15:13:40.548Z,1.17
2023-04-23T15:19:35.666Z,2.30
2023-04-23T15:22:06.017Z,2.27
2023-04-23T15:24:37.725Z,2.23
2023-04-23T15:27:06.840Z,1.73
2023-04-23T15:29:33.552Z,3.27
2023-04-23T15:32:04.486Z,2.57
2023-04-23T15:34:43.949Z,1.50
2023-04-23T15:37:23.233Z,1.57
2023-04-23T15:42:37.681Z,1.97
2023-04-23T15:45:08.612Z,1.70
2023-04-23T15:47:41.438Z,3.47
2023-04-23T15:50:12.893Z,1.20
2023-04-23T15:52:41.759Z,3.67
2023-04-23T15:55:11.856Z,2.03
2023-04-23T15:57:44.091Z,2.17
2023-04-23T16:00:12.821Z,2.03
2023-04-23T16:02:44.419Z,3.07
2023-04-23T16:05:17.928Z,1.97
2023-04-23T16:07:47.718Z,2.60
2023-04-23T16:10:16.806Z,2.07
2023-04-23T16:12:48.747Z,2.97
2023-04-23T16:15:20.162Z,1.90
2023-04-23T16:17:55.615Z,1.60
2023-04-23T16:20:28.154Z,2.00
2023-04-23T16:22:58.641Z,1.43
2023-04-23T16:25:28.991Z,1.83
2023-04-23T16:28:00.769Z,1.00
2023-04-23T16:30:28.910Z,2.20
2023-04-23T16:32:56.088Z,1.90
2023-04-23T16:35:32.844Z,2.63
2023-04-23T16:38:04.424Z,1.90
2023-04-23T16:40:34.754Z,1.13
2023-04-23T16:43:04.738Z,1.60
2023-04-23T16:45:35.326Z,3.07
2023-04-23T16:48:06.969Z,4.80
2023-04-23T16:50:35.053Z,2.63
2023-04-23T16:53:07.158Z,1.50
2023-04-23T16:55:40.542Z,2.47
2023-04-23T16:58:12.810Z,3.53
2023-04-23T17:00:43.834Z,0.83
2023-04-23T17:03:12.485Z,2.57
2023-04-23T17:05:49.162Z,2.67
2023-04-23T17:08:20.844Z,3.13
2023-04-23T17:10:49.924Z,1.63
2023-04-23T17:13:21.042Z,3.67
2023-04-23T17:15:53.554Z,3.87
2023-04-23T17:18:23.058Z,2.17
2023-04-23T17:20:53.531Z,3.13
2023-04-23T17:26:09.200Z,3.10
2023-04-23T17:28:39.946Z,4.63
2023-04-23T17:31:18.323Z,3.37
2023-04-23T17:36:32.922Z,2.90
2023-04-23T17:39:06.301Z,4.47
2023-04-23T17:41:34.803Z,3.73
2023-04-23T17:44:08.413Z,3.40
2023-04-23T17:46:37.580Z,4.40
2023-04-23T17:49:06.701Z,3.70
2023-04-23T17:51:40.471Z,2.93
2023-04-23T17:54:10.683Z,2.53
2023-04-23T17:56:40.418Z,4.73
2023-04-23T17:59:11.609Z,6.27
2023-04-23T18:01:43.259Z,7.33
2023-04-23T18:04:16.843Z,4.27
2023-04-23T18:06:48.185Z,4.93
2023-04-23T18:09:17.539Z,8.33
2023-04-23T18:11:49.958Z,6.47
2023-04-23T18:14:22.366Z,1.57
2023-04-23T18:16:54.101Z,2.93
2023-04-23T18:19:23.396Z,2.60
2023-04-23T18:21:53.933Z,7.93
2023-04-23T18:24:26.990Z,3.00
2023-04-23T18:26:57.012Z,6.93
2023-04-23T18:29:29.251Z,5.07
2023-04-23T18:31:56.417Z,4.90
2023-04-23T18:34:31.687Z,4.20
2023-04-23T18:37:09.878Z,3.97
2023-04-23T18:39:42.668Z,3.33
2023-04-23T18:42:14.413Z,3.57
2023-04-23T18:44:46.764Z,3.17
2023-04-23T18:47:18.862Z,7.83
2023-04-23T18:50:00.722Z,3.97
2023-04-23T18:52:30.353Z,3.57
2023-04-23T18:55:00.986Z,6.20
2023-04-23T18:57:31.121Z,3.97
2023-04-23T19:00:01.333Z,5.77
2023-04-23T19:02:37.792Z,4.80
2023-04-23T19:05:10.208Z,3.03
2023-04-23T19:07:44.092Z,6.33
2023-04-23T19:10:14.588Z,3.90
2023-04-23T19:12:48.335Z,3.77
2023-04-23T19:15:20.286Z,3.83
2023-04-23T19:17:50.780Z,3.40
2023-04-23T19:20:21.607Z,5.30
2023-04-23T19:22:52.291Z,3.73
2023-04-23T19:25:21.457Z,2.00
2023-04-23T19:27:53.479Z,1.50
2023-04-23T19:30:23.246Z,2.13
2023-04-23T19:32:53.671Z,2.07
2023-04-23T19:35:24.682Z,1.83
2023-04-23T19:37:51.973Z,1.30
2023-04-23T19:40:23.696Z,1.03
2023-04-23T19:42:54.449Z,1.13
2023-04-23T19:45:22.709Z,1.83
2023-04-23T19:47:57.774Z,1.33
2023-04-23T19:50:26.665Z,0.50
2023-04-23T19:52:59.073Z,1.03
2023-04-23T19:55:32.948Z,1.53
2023-04-23T19:58:03.464Z,0.30
2023-04-23T20:00:33.952Z,1.10
2023-04-23T20:03:01.036Z,0.33
2023-04-23T20:05:31.657Z,0.40
2023-04-23T20:08:05.211Z,0.60
2023-04-23T20:10:33.527Z,0.47
2023-04-23T20:13:04.426Z,0.53
2023-04-23T20:15:36.394Z,1.17
2023-04-23T20:18:07.187Z,3.27
2023-04-23T20:20:36.977Z,2.40
2023-04-23T20:23:09.052Z,2.13
2023-04-23T20:25:40.617Z,1.47
2023-04-23T20:28:13.459Z,0.60
2023-04-23T20:30:42.963Z,1.90
2023-04-23T20:33:14.125Z,3.47
2023-04-23T20:35:45.911Z,0.47
2023-04-23T20:38:14.080Z,2.07
2023-04-23T20:40:44.077Z,0.50
2023-04-23T20:43:14.404Z,1.07
2023-04-23T20:45:44.361Z,1.77
2023-04-23T20:48:18.679Z,0.83
2023-04-23T20:50:49.189Z,1.57
2023-04-23T20:53:19.750Z,1.90
2023-04-23T20:55:50.787Z,1.17
2023-04-23T20:58:20.325Z,0.50
2023-04-23T21:00:51.680Z,4.30
2023-04-23T21:03:25.012Z,0.30
2023-04-23T21:05:58.700Z,0.43
2023-04-23T21:08:31.235Z,1.27
2023-04-23T21:11:02.821Z,0.57
2023-04-23T21:13:33.155Z,0.40
2023-04-23T21:16:04.596Z,0.63
2023-04-23T21:18:39.247Z,0.50
2023-04-23T21:21:10.820Z,1.20
2023-04-23T21:23:42.266Z,2.43
2023-04-23T21:26:10.255Z,1.27
2023-04-23T21:28:38.182Z,2.80
2023-04-23T21:31:18.629Z,1.00
2023-04-23T21:33:49.393Z,1.20
2023-04-23T21:36:18.576Z,2.43
2023-04-23T21:38:49.123Z,1.13
2023-04-23T21:41:20.374Z,0.63
2023-04-23T21:43:50.767Z,2.10
2023-04-23T21:46:25.128Z,1.13
2023-04-23T21:48:56.639Z,0.57
2023-04-23T21:51:27.427Z,0.90
2023-04-23T21:53:59.411Z,0.60
2023-04-23T21:56:31.139Z,1.23
2023-04-23T21:59:00.489Z,0.67
2023-04-23T22:01:31.754Z,0.40
2023-04-23T22:04:04.251Z,0.63
2023-04-23T22:06:37.165Z,1.77
2023-04-23T22:09:06.254Z,0.93
2023-04-23T22:11:37.305Z,2.20
2023-04-23T22:14:06.712Z,0.57
2023-04-23T22:16:37.285Z,0.60
2023-04-23T22:19:08.986Z,0.20
2023-04-23T22:21:41.191Z,0.40
2023-04-23T22:24:12.671Z,1.00
2023-04-23T22:26:42.885Z,0.30
2023-04-23T22:29:14.129Z,0.30
2023-04-23T22:31:44.423Z,0.70
2023-04-23T22:34:15.796Z,0.43
2023-04-23T22:36:47.041Z,1.27
2023-04-23T22:39:16.528Z,0.87
2023-04-23T22:41:46.998Z,0.97
2023-04-23T22:47:00.350Z,0.47
2023-04-23T22:49:32.574Z,1.83
2023-04-23T22:52:03.713Z,0.57
2023-04-23T22:54:31.829Z,0.40
2023-04-23T22:57:02.141Z,0.80
2023-04-23T22:59:35.069Z,0.33
2023-04-23T23:02:06.429Z,0.50
2023-04-23T23:04:41.972Z,0.43
2023-04-23T23:07:15.189Z,0.47
2023-04-23T23:09:48.879Z,0.50
2023-04-23T23:12:16.969Z,0.73
2023-04-23T23:14:48.670Z,0.40
2023-04-23T23:17:19.526Z,0.67
2023-04-23T23:19:51.380Z,0.20
2023-04-23T23:22:26.052Z,0.30
2023-04-23T23:25:01.508Z,0.20
2023-04-23T23:27:31.538Z,0.30
2023-04-23T23:30:12.963Z,0.63
2023-04-23T23:32:45.279Z,0.20
2023-04-23T23:35:16.723Z,0.63
2023-04-23T23:37:54.447Z,0.20
2023-04-23T23:40:23.940Z,0.40
2023-04-23T23:42:53.867Z,0.73
2023-04-23T23:45:23.822Z,0.10
2023-04-23T23:47:52.553Z,0.43
2023-04-23T23:50:24.325Z,0.17
2023-04-23T23:52:56.309Z,0.20
2023-04-23T23:55:25.685Z,0.43
2023-04-23T23:57:58.466Z,0.40
