createdAt,value
2024-01-24T00:00:37.527Z,3.55
2024-01-24T00:03:25.797Z,3.51
2024-01-24T00:05:54.171Z,3.50
2024-01-24T00:08:24.714Z,3.46
2024-01-24T00:10:54.906Z,3.43
2024-01-24T00:13:22.912Z,3.40
2024-01-24T00:15:50.994Z,3.38
2024-01-24T00:18:19.062Z,3.35
2024-01-24T00:20:47.103Z,3.34
2024-01-24T00:23:14.990Z,3.32
2024-01-24T00:25:42.932Z,3.31
2024-01-24T00:28:10.824Z,3.31
2024-01-24T00:30:38.785Z,3.33
2024-01-24T00:33:06.640Z,3.35
2024-01-24T00:35:34.591Z,3.38
2024-01-24T00:38:02.571Z,3.38
2024-01-24T00:40:30.527Z,3.40
2024-01-24T00:42:58.347Z,3.43
2024-01-24T00:45:26.998Z,3.46
2024-01-24T00:47:54.903Z,3.50
2024-01-24T00:50:23.006Z,3.52
2024-01-24T00:52:53.649Z,3.52
2024-01-24T00:55:21.613Z,3.52
2024-01-24T00:57:49.416Z,3.51
2024-01-24T01:00:18.096Z,3.49
2024-01-24T01:02:45.924Z,3.47
2024-01-24T01:05:13.809Z,3.46
2024-01-24T01:07:41.867Z,3.45
2024-01-24T01:10:10.582Z,3.44
2024-01-24T01:12:38.686Z,3.43
2024-01-24T01:15:07.435Z,3.41
2024-01-24T01:17:35.348Z,3.39
2024-01-24T01:20:04.564Z,3.38
2024-01-24T01:22:34.512Z,3.37
2024-01-24T01:25:02.650Z,3.37
2024-01-24T01:27:30.554Z,3.36
2024-01-24T01:30:00.842Z,3.35
2024-01-24T01:32:28.833Z,3.35
2024-01-24T01:34:57.142Z,3.37
2024-01-24T01:37:25.262Z,3.37
2024-01-24T01:39:53.613Z,3.37
2024-01-24T01:42:21.623Z,3.40
2024-01-24T01:44:49.576Z,3.43
2024-01-24T01:47:18.253Z,3.46
2024-01-24T01:49:47.156Z,3.48
2024-01-24T01:52:17.368Z,3.49
2024-01-24T01:54:46.109Z,3.51
2024-01-24T01:57:17.871Z,3.54
2024-01-24T01:59:46.461Z,3.56
2024-01-24T02:02:15.326Z,3.56
2024-01-24T02:04:43.371Z,3.58
2024-01-24T02:07:11.381Z,3.58
2024-01-24T02:09:39.505Z,3.57
2024-01-24T02:12:07.681Z,3.56
2024-01-24T02:14:35.525Z,3.56
2024-01-24T02:17:03.677Z,3.54
2024-01-24T02:19:31.812Z,3.52
2024-01-24T02:22:00.009Z,3.49
2024-01-24T02:24:28.233Z,3.45
2024-01-24T02:26:56.402Z,3.41
2024-01-24T02:29:24.806Z,3.39
2024-01-24T02:31:52.741Z,3.35
2024-01-24T02:34:20.837Z,3.33
2024-01-24T02:36:48.888Z,3.29
2024-01-24T02:39:16.979Z,3.27
2024-01-24T02:41:44.920Z,3.25
2024-01-24T02:44:12.902Z,3.26
2024-01-24T02:46:40.854Z,3.25
2024-01-24T02:49:08.876Z,3.26
2024-01-24T02:51:37.063Z,3.27
2024-01-24T02:54:05.846Z,3.27
2024-01-24T02:56:34.984Z,3.26
2024-01-24T02:59:02.844Z,3.25
2024-01-24T03:01:30.850Z,3.24
2024-01-24T03:03:58.916Z,3.22
2024-01-24T03:06:27.020Z,3.20
2024-01-24T03:08:59.373Z,3.19
2024-01-24T03:11:27.698Z,3.19
2024-01-24T03:13:55.770Z,3.19
2024-01-24T03:16:23.569Z,3.20
2024-01-24T03:18:53.176Z,3.20
2024-01-24T03:21:21.533Z,3.20
2024-01-24T03:23:49.490Z,3.21
2024-01-24T03:26:18.374Z,3.22
2024-01-24T03:28:46.699Z,3.24
2024-01-24T03:31:15.029Z,3.25
2024-01-24T03:33:43.766Z,3.26
2024-01-24T03:36:12.265Z,3.28
2024-01-24T03:38:40.518Z,3.29
2024-01-24T03:41:08.450Z,3.31
2024-01-24T03:43:41.011Z,3.31
2024-01-24T03:46:09.451Z,3.32
2024-01-24T03:48:37.451Z,3.34
2024-01-24T03:51:09.208Z,3.36
2024-01-24T03:53:37.293Z,3.38
2024-01-24T03:56:05.377Z,3.38
2024-01-24T03:58:33.227Z,3.39
2024-01-24T04:01:01.172Z,3.40
2024-01-24T04:03:29.257Z,3.41
2024-01-24T04:05:57.231Z,3.42
2024-01-24T04:08:25.146Z,3.43
2024-01-24T04:10:53.081Z,3.44
2024-01-24T04:13:21.444Z,3.45
2024-01-24T04:15:49.359Z,3.46
2024-01-24T04:18:17.544Z,3.48
2024-01-24T04:20:45.564Z,3.50
2024-01-24T04:23:13.439Z,3.51
2024-01-24T04:25:41.334Z,3.51
2024-01-24T04:28:10.527Z,3.53
2024-01-24T04:30:41.483Z,3.53
2024-01-24T04:33:09.647Z,3.54
2024-01-24T04:35:37.669Z,3.54
2024-01-24T04:38:05.543Z,3.54
2024-01-24T04:40:34.841Z,3.54
2024-01-24T04:43:03.137Z,3.56
2024-01-24T04:45:33.421Z,3.57
2024-01-24T04:48:01.937Z,3.58
2024-01-24T04:50:29.916Z,3.58
2024-01-24T04:52:57.791Z,3.60
2024-01-24T04:55:25.605Z,3.61
2024-01-24T04:57:53.804Z,3.60
2024-01-24T05:00:21.759Z,3.61
2024-01-24T05:02:49.839Z,3.61
2024-01-24T05:05:17.856Z,3.61
2024-01-24T05:07:45.974Z,3.62
2024-01-24T05:10:13.989Z,3.62
2024-01-24T05:12:42.068Z,3.63
2024-01-24T05:15:11.419Z,3.63
2024-01-24T05:17:40.857Z,3.64
2024-01-24T05:20:10.346Z,3.64
2024-01-24T05:22:38.280Z,3.64
2024-01-24T05:25:06.691Z,3.65
2024-01-24T05:27:34.657Z,3.67
2024-01-24T05:30:12.125Z,3.68
2024-01-24T05:32:46.223Z,3.68
2024-01-24T05:35:14.443Z,3.68
2024-01-24T05:37:42.300Z,3.69
2024-01-24T05:40:10.750Z,3.70
2024-01-24T05:42:39.403Z,3.70
2024-01-24T05:45:08.105Z,3.70
2024-01-24T05:47:36.091Z,3.72
2024-01-24T05:50:05.571Z,3.73
2024-01-24T05:52:33.663Z,3.76
2024-01-24T05:55:01.588Z,3.79
2024-01-24T05:57:29.739Z,3.81
2024-01-24T05:59:57.712Z,3.78
2024-01-24T06:02:25.692Z,3.77
2024-01-24T06:04:53.964Z,3.73
2024-01-24T06:07:22.385Z,3.65
2024-01-24T06:09:50.827Z,3.56
2024-01-24T06:12:18.817Z,3.41
2024-01-24T06:14:46.825Z,3.32
2024-01-24T06:17:14.743Z,3.25
2024-01-24T06:19:44.409Z,3.14
2024-01-24T06:22:12.590Z,3.05
2024-01-24T06:24:41.286Z,2.97
2024-01-24T06:27:12.270Z,2.90
2024-01-24T06:30:16.340Z,2.86
2024-01-24T06:32:28.741Z,2.82
2024-01-24T06:34:56.794Z,2.79
2024-01-24T06:37:24.681Z,2.73
2024-01-24T06:39:52.709Z,2.70
2024-01-24T06:42:21.414Z,2.68
2024-01-24T06:44:49.678Z,2.67
2024-01-24T06:47:17.856Z,2.66
2024-01-24T06:49:45.877Z,2.65
2024-01-24T06:52:13.801Z,2.66
2024-01-24T06:54:41.771Z,2.66
2024-01-24T06:57:09.734Z,2.67
2024-01-24T06:59:38.228Z,2.67
2024-01-24T07:02:07.566Z,2.67
2024-01-24T07:04:35.600Z,2.68
2024-01-24T07:07:03.850Z,2.68
2024-01-24T07:09:31.826Z,2.68
2024-01-24T07:11:59.632Z,2.68
2024-01-24T07:14:27.471Z,2.70
2024-01-24T07:16:55.272Z,2.73
2024-01-24T07:19:23.140Z,2.76
2024-01-24T07:21:51.100Z,2.80
2024-01-24T07:24:18.988Z,2.81
2024-01-24T07:26:46.888Z,2.85
2024-01-24T07:29:16.118Z,2.91
2024-01-24T07:31:43.919Z,2.91
2024-01-24T07:34:13.445Z,2.95
2024-01-24T07:36:43.908Z,2.95
2024-01-24T07:39:11.948Z,2.96
2024-01-24T07:41:39.866Z,2.98
2024-01-24T07:44:07.779Z,3.00
2024-01-24T07:46:39.846Z,3.00
2024-01-24T07:49:08.015Z,3.02
2024-01-24T07:51:36.059Z,3.04
2024-01-24T07:54:04.897Z,3.07
2024-01-24T07:56:32.980Z,3.11
2024-01-24T07:59:02.516Z,3.11
2024-01-24T08:01:30.972Z,3.13
2024-01-24T08:04:02.293Z,3.15
2024-01-24T08:06:30.508Z,3.17
2024-01-24T08:08:58.517Z,3.19
2024-01-24T08:11:26.419Z,3.19
2024-01-24T08:13:54.653Z,3.23
2024-01-24T08:16:22.584Z,3.24
2024-01-24T08:18:50.701Z,3.27
2024-01-24T08:21:18.798Z,3.30
2024-01-24T08:23:49.853Z,3.34
2024-01-24T08:26:20.340Z,3.39
2024-01-24T08:28:51.483Z,3.44
2024-01-24T08:31:19.275Z,3.48
2024-01-24T08:33:50.483Z,3.53
2024-01-24T08:36:20.581Z,3.56
2024-01-24T08:38:50.415Z,3.60
2024-01-24T08:41:18.999Z,3.65
2024-01-24T08:43:47.092Z,3.67
2024-01-24T08:46:15.369Z,3.69
2024-01-24T08:48:43.791Z,3.72
2024-01-24T08:51:13.638Z,3.76
2024-01-24T08:53:41.709Z,3.78
2024-01-24T08:56:11.518Z,3.83
2024-01-24T08:58:39.728Z,3.86
2024-01-24T09:01:07.917Z,3.91
2024-01-24T09:03:36.008Z,3.95
2024-01-24T09:06:05.588Z,3.98
2024-01-24T09:08:34.167Z,4.02
2024-01-24T09:11:02.203Z,4.06
2024-01-24T09:13:31.236Z,4.08
2024-01-24T09:15:59.788Z,4.10
2024-01-24T09:18:29.284Z,4.12
2024-01-24T09:20:57.788Z,4.16
2024-01-24T09:23:26.435Z,4.20
2024-01-24T09:25:54.333Z,4.25
2024-01-24T09:28:22.374Z,4.29
2024-01-24T09:30:50.781Z,4.37
2024-01-24T09:33:19.078Z,4.42
2024-01-24T09:35:47.970Z,4.47
2024-01-24T09:38:16.830Z,4.51
2024-01-24T09:40:44.972Z,4.51
2024-01-24T09:43:15.300Z,4.53
2024-01-24T09:45:44.943Z,4.53
2024-01-24T09:48:13.300Z,4.56
2024-01-24T09:50:42.477Z,4.57
2024-01-24T09:53:16.008Z,4.60
2024-01-24T09:55:44.965Z,4.63
2024-01-24T09:58:14.636Z,4.66
2024-01-24T10:00:46.058Z,4.71
2024-01-24T10:03:14.747Z,4.73
2024-01-24T10:05:46.085Z,4.80
2024-01-24T10:08:14.135Z,4.86
2024-01-24T10:10:44.245Z,4.90
2024-01-24T10:13:12.980Z,4.94
2024-01-24T10:15:41.146Z,4.96
2024-01-24T10:18:09.708Z,5.00
2024-01-24T10:20:37.860Z,5.04
2024-01-24T10:23:05.824Z,5.07
2024-01-24T10:25:33.809Z,5.11
2024-01-24T10:28:02.128Z,5.16
2024-01-24T10:30:30.703Z,5.23
2024-01-24T10:32:59.992Z,5.31
2024-01-24T10:35:30.956Z,5.37
2024-01-24T10:37:59.402Z,5.41
2024-01-24T10:40:30.075Z,5.42
2024-01-24T10:43:06.916Z,5.43
2024-01-24T10:45:42.839Z,5.44
2024-01-24T10:48:15.390Z,5.49
2024-01-24T10:50:48.809Z,5.52
2024-01-24T10:53:21.054Z,5.54
2024-01-24T10:55:51.942Z,5.56
2024-01-24T10:58:21.832Z,5.60
2024-01-24T11:00:52.701Z,5.63
2024-01-24T11:03:21.181Z,5.69
2024-01-24T11:05:55.946Z,5.76
2024-01-24T11:08:52.189Z,5.82
2024-01-24T11:11:24.266Z,5.85
2024-01-24T11:13:53.513Z,5.90
2024-01-24T11:16:48.738Z,5.97
2024-01-24T11:19:22.094Z,6.04
2024-01-24T11:21:52.162Z,6.10
2024-01-24T11:24:45.230Z,6.14
2024-01-24T11:27:26.636Z,6.19
2024-01-24T11:29:57.260Z,6.25
2024-01-24T11:32:48.737Z,6.31
2024-01-24T11:35:32.120Z,6.35
2024-01-24T11:38:13.063Z,6.39
2024-01-24T11:40:52.565Z,6.48
2024-01-24T11:43:26.655Z,6.58
2024-01-24T11:46:09.905Z,6.71
2024-01-24T11:48:41.013Z,6.89
2024-01-24T11:51:11.308Z,7.04
2024-01-24T11:53:39.578Z,7.16
2024-01-24T11:56:11.651Z,7.29
2024-01-24T11:58:39.623Z,7.39
2024-01-24T12:01:14.970Z,7.48
2024-01-24T12:03:51.154Z,7.59
2024-01-24T12:06:20.772Z,7.64
2024-01-24T12:08:50.743Z,7.70
2024-01-24T12:11:20.040Z,7.78
2024-01-24T12:13:48.663Z,7.87
2024-01-24T12:16:16.642Z,7.96
2024-01-24T12:18:45.221Z,8.06
2024-01-24T12:21:13.861Z,8.15
2024-01-24T12:23:43.391Z,8.24
2024-01-24T12:26:11.651Z,8.33
2024-01-24T12:28:39.856Z,8.39
2024-01-24T12:31:09.418Z,8.47
2024-01-24T12:33:38.141Z,8.55
2024-01-24T12:36:07.334Z,8.63
2024-01-24T12:38:37.494Z,8.73
2024-01-24T12:41:05.863Z,8.79
2024-01-24T12:43:34.092Z,8.80
2024-01-24T12:46:07.215Z,8.83
2024-01-24T12:48:36.815Z,8.89
2024-01-24T12:51:05.965Z,8.97
2024-01-24T12:53:34.317Z,9.03
2024-01-24T12:56:03.118Z,9.08
2024-01-24T12:58:33.243Z,9.09
2024-01-24T13:01:01.625Z,9.07
2024-01-24T13:03:30.472Z,9.05
2024-01-24T13:05:59.807Z,9.05
2024-01-24T13:08:28.486Z,9.05
2024-01-24T13:10:57.591Z,9.02
2024-01-24T13:13:25.694Z,8.97
2024-01-24T13:15:55.140Z,8.93
2024-01-24T13:18:24.291Z,8.90
2024-01-24T13:20:52.458Z,8.91
2024-01-24T13:23:20.508Z,8.88
2024-01-24T13:25:48.466Z,8.84
2024-01-24T13:28:16.622Z,8.81
2024-01-24T13:30:45.511Z,8.78
2024-01-24T13:33:13.739Z,8.75
2024-01-24T13:35:42.122Z,8.71
2024-01-24T13:38:10.406Z,8.65
2024-01-24T13:40:39.552Z,8.57
2024-01-24T13:43:08.224Z,8.51
2024-01-24T13:45:39.664Z,8.44
2024-01-24T13:48:10.191Z,8.37
2024-01-24T13:50:44.122Z,8.30
2024-01-24T13:53:12.723Z,8.32
2024-01-24T13:55:41.493Z,8.46
2024-01-24T13:58:09.849Z,8.61
2024-01-24T14:00:38.143Z,8.72
2024-01-24T14:03:06.849Z,8.73
2024-01-24T14:05:35.862Z,8.63
2024-01-24T14:08:07.757Z,8.51
2024-01-24T14:10:35.712Z,8.41
2024-01-24T14:13:06.451Z,8.33
2024-01-24T14:15:36.884Z,8.27
2024-01-24T14:18:06.788Z,8.23
2024-01-24T14:20:35.212Z,8.20
2024-01-24T14:23:03.498Z,8.19
2024-01-24T14:25:31.388Z,8.17
2024-01-24T14:27:59.804Z,8.16
2024-01-24T14:30:27.903Z,8.16
2024-01-24T14:32:58.316Z,8.16
2024-01-24T14:35:26.556Z,8.15
2024-01-24T14:37:55.123Z,8.14
2024-01-24T14:40:23.184Z,8.11
2024-01-24T14:42:51.363Z,8.11
2024-01-24T14:45:19.467Z,8.13
2024-01-24T14:47:48.310Z,8.14
2024-01-24T14:50:16.564Z,8.14
2024-01-24T14:52:44.624Z,8.15
2024-01-24T14:55:12.702Z,8.16
2024-01-24T14:57:41.338Z,8.17
2024-01-24T15:00:13.857Z,8.16
2024-01-24T15:02:41.827Z,8.13
2024-01-24T15:05:10.623Z,8.12
2024-01-24T15:07:39.690Z,8.13
2024-01-24T15:10:09.335Z,8.15
2024-01-24T15:12:38.243Z,8.13
2024-01-24T15:15:08.778Z,8.12
2024-01-24T15:17:37.514Z,8.10
2024-01-24T15:20:06.999Z,8.08
2024-01-24T15:22:36.667Z,8.08
2024-01-24T15:25:07.370Z,8.07
2024-01-24T15:27:35.775Z,8.12
2024-01-24T15:30:07.394Z,8.18
2024-01-24T15:32:35.891Z,8.20
2024-01-24T15:35:06.118Z,8.20
2024-01-24T15:37:34.683Z,8.22
2024-01-24T15:40:08.614Z,8.24
2024-01-24T15:42:43.297Z,8.26
2024-01-24T15:45:13.947Z,8.28
2024-01-24T15:47:42.411Z,8.29
2024-01-24T15:50:11.427Z,8.29
2024-01-24T15:52:41.834Z,8.28
2024-01-24T15:55:10.837Z,8.26
2024-01-24T15:57:39.381Z,8.24
2024-01-24T16:00:11.353Z,8.21
2024-01-24T16:02:41.474Z,8.20
2024-01-24T16:05:25.178Z,8.16
2024-01-24T16:07:53.535Z,8.09
2024-01-24T16:10:21.611Z,8.07
2024-01-24T16:12:50.125Z,8.05
2024-01-24T16:15:18.336Z,8.03
2024-01-24T16:17:46.228Z,8.02
2024-01-24T16:20:14.523Z,8.04
2024-01-24T16:22:50.930Z,8.09
2024-01-24T16:25:25.225Z,8.16
2024-01-24T16:27:54.498Z,8.27
2024-01-24T16:30:26.975Z,8.34
2024-01-24T16:32:56.021Z,8.37
2024-01-24T16:35:25.056Z,8.37
2024-01-24T16:37:53.212Z,8.39
2024-01-24T16:40:21.370Z,8.41
2024-01-24T16:42:50.573Z,8.43
2024-01-24T16:45:18.774Z,8.44
2024-01-24T16:47:46.794Z,8.48
2024-01-24T16:50:14.885Z,8.51
2024-01-24T16:52:45.323Z,8.54
2024-01-24T16:55:13.819Z,8.53
2024-01-24T16:57:41.750Z,8.50
2024-01-24T17:00:10.686Z,8.50
2024-01-24T17:02:45.937Z,8.52
2024-01-24T17:05:18.786Z,8.54
2024-01-24T17:07:47.345Z,8.55
2024-01-24T17:10:15.851Z,8.56
2024-01-24T17:12:43.761Z,8.58
2024-01-24T17:15:14.829Z,8.60
2024-01-24T17:17:46.200Z,8.61
2024-01-24T17:20:14.263Z,8.60
2024-01-24T17:22:42.216Z,8.60
2024-01-24T17:25:11.777Z,8.60
2024-01-24T17:27:39.990Z,8.59
2024-01-24T17:30:09.039Z,8.61
2024-01-24T17:32:37.010Z,8.63
2024-01-24T17:35:06.033Z,8.62
2024-01-24T17:37:34.575Z,8.62
2024-01-24T17:40:02.978Z,8.65
2024-01-24T17:42:31.523Z,8.67
2024-01-24T17:44:59.680Z,8.70
2024-01-24T17:47:27.985Z,8.72
2024-01-24T17:49:56.130Z,8.73
2024-01-24T17:52:24.081Z,8.73
2024-01-24T17:54:52.572Z,8.72
2024-01-24T17:57:20.532Z,8.71
2024-01-24T17:59:49.419Z,8.71
2024-01-24T18:02:18.314Z,8.70
2024-01-24T18:04:46.208Z,8.68
2024-01-24T18:07:14.268Z,8.66
2024-01-24T18:09:43.932Z,8.63
2024-01-24T18:12:12.545Z,8.60
2024-01-24T18:14:42.446Z,8.60
2024-01-24T18:17:10.358Z,8.59
2024-01-24T18:19:38.408Z,8.61
2024-01-24T18:22:06.756Z,8.59
2024-01-24T18:24:34.693Z,8.56
2024-01-24T18:27:02.629Z,8.53
2024-01-24T18:29:30.561Z,8.51
2024-01-24T18:31:59.662Z,8.51
2024-01-24T18:34:28.309Z,8.47
2024-01-24T18:36:56.548Z,8.43
2024-01-24T18:39:24.561Z,8.37
2024-01-24T18:41:52.548Z,8.30
2024-01-24T18:44:20.518Z,8.23
2024-01-24T18:46:51.367Z,8.15
2024-01-24T18:49:20.258Z,8.07
2024-01-24T18:51:48.326Z,8.01
2024-01-24T18:54:17.516Z,7.96
2024-01-24T18:56:45.727Z,7.94
2024-01-24T18:59:13.805Z,7.96
2024-01-24T19:01:42.215Z,8.00
2024-01-24T19:04:10.461Z,8.03
2024-01-24T19:06:39.263Z,8.08
2024-01-24T19:09:08.750Z,8.10
2024-01-24T19:11:37.588Z,8.11
2024-01-24T19:14:06.404Z,8.12
2024-01-24T19:16:34.598Z,8.11
2024-01-24T19:19:02.746Z,8.12
2024-01-24T19:21:30.843Z,8.12
2024-01-24T19:23:59.175Z,8.12
2024-01-24T19:26:32.773Z,8.12
2024-01-24T19:29:00.844Z,8.12
2024-01-24T19:31:28.932Z,8.14
2024-01-24T19:33:56.869Z,8.18
2024-01-24T19:36:24.936Z,8.18
2024-01-24T19:38:52.963Z,8.19
2024-01-24T19:41:22.990Z,8.19
2024-01-24T19:43:51.590Z,8.18
2024-01-24T19:46:21.067Z,8.18
2024-01-24T19:48:49.484Z,8.17
2024-01-24T19:51:17.504Z,8.18
2024-01-24T19:53:46.570Z,8.18
2024-01-24T19:56:14.468Z,8.17
2024-01-24T19:58:42.299Z,8.18
2024-01-24T20:01:10.298Z,8.19
2024-01-24T20:03:38.773Z,8.20
2024-01-24T20:06:07.155Z,8.23
2024-01-24T20:08:37.993Z,8.25
2024-01-24T20:11:05.892Z,8.25
2024-01-24T20:13:35.973Z,8.25
2024-01-24T20:16:04.674Z,8.25
2024-01-24T20:18:32.732Z,8.25
2024-01-24T20:21:01.118Z,8.23
2024-01-24T20:23:30.861Z,8.23
2024-01-24T20:26:00.220Z,8.22
2024-01-24T20:28:28.284Z,8.21
2024-01-24T20:30:56.267Z,8.19
2024-01-24T20:33:24.320Z,8.18
2024-01-24T20:35:54.260Z,8.18
2024-01-24T20:38:22.820Z,8.17
2024-01-24T20:40:53.353Z,8.13
2024-01-24T20:43:21.255Z,8.13
2024-01-24T20:45:49.349Z,8.14
2024-01-24T20:48:18.428Z,8.13
2024-01-24T20:50:46.450Z,8.12
2024-01-24T20:53:19.042Z,8.13
2024-01-24T20:55:46.986Z,8.13
2024-01-24T20:58:15.085Z,8.16
2024-01-24T21:00:43.652Z,8.19
2024-01-24T21:03:11.764Z,8.17
2024-01-24T21:05:40.180Z,8.10
2024-01-24T21:08:09.343Z,8.01
2024-01-24T21:10:42.082Z,7.94
2024-01-24T21:13:16.705Z,7.86
2024-01-24T21:15:44.806Z,7.81
2024-01-24T21:18:12.853Z,7.74
2024-01-24T21:20:42.516Z,7.65
2024-01-24T21:23:10.576Z,7.60
2024-01-24T21:25:38.586Z,7.60
2024-01-24T21:28:08.901Z,7.61
2024-01-24T21:30:37.588Z,7.64
2024-01-24T21:33:05.816Z,7.68
2024-01-24T21:35:33.848Z,7.73
2024-01-24T21:38:01.807Z,7.77
2024-01-24T21:40:29.777Z,7.81
2024-01-24T21:42:57.705Z,7.85
2024-01-24T21:45:25.713Z,7.89
2024-01-24T21:47:53.698Z,7.93
2024-01-24T21:50:21.657Z,7.96
2024-01-24T21:52:49.522Z,8.00
2024-01-24T21:55:18.028Z,8.02
2024-01-24T21:57:51.460Z,7.97
2024-01-24T22:00:20.694Z,7.88
2024-01-24T22:02:49.246Z,7.84
2024-01-24T22:05:19.066Z,7.79
2024-01-24T22:07:51.526Z,7.79
2024-01-24T22:10:19.951Z,7.82
2024-01-24T22:12:49.119Z,7.83
2024-01-24T22:15:18.434Z,7.79
2024-01-24T22:17:46.341Z,7.73
2024-01-24T22:20:14.748Z,7.66
2024-01-24T22:25:17.354Z,7.55
2024-01-24T22:27:45.507Z,7.51
2024-01-24T22:30:15.208Z,7.47
2024-01-24T22:32:44.041Z,7.43
2024-01-24T22:35:12.596Z,7.41
2024-01-24T22:37:40.685Z,7.38
2024-01-24T22:40:09.138Z,7.33
2024-01-24T22:42:37.118Z,7.27
2024-01-24T22:45:05.825Z,7.21
2024-01-24T22:47:33.613Z,7.15
2024-01-24T22:50:01.821Z,7.09
2024-01-24T22:52:29.865Z,7.01
2024-01-24T22:54:57.831Z,6.95
2024-01-24T22:57:25.900Z,6.92
2024-01-24T22:59:55.988Z,6.89
2024-01-24T23:02:25.753Z,6.88
2024-01-24T23:04:56.186Z,6.87
2024-01-24T23:07:24.118Z,6.87
2024-01-24T23:09:52.190Z,6.88
2024-01-24T23:12:20.331Z,6.90
2024-01-24T23:14:48.536Z,6.90
2024-01-24T23:17:16.476Z,6.90
2024-01-24T23:19:46.432Z,6.90
2024-01-24T23:22:14.455Z,6.89
2024-01-24T23:24:42.608Z,6.88
2024-01-24T23:27:10.805Z,6.88
2024-01-24T23:29:38.771Z,6.90
2024-01-24T23:32:07.434Z,6.90
2024-01-24T23:34:35.723Z,6.90
2024-01-24T23:37:04.119Z,6.91
2024-01-24T23:39:32.209Z,6.92
2024-01-24T23:42:00.261Z,6.93
2024-01-24T23:44:28.150Z,6.96
2024-01-24T23:46:56.088Z,6.99
2024-01-24T23:49:24.271Z,6.99
2024-01-24T23:51:52.740Z,6.98
2024-01-24T23:54:20.748Z,6.96
2024-01-24T23:56:48.612Z,6.92
2024-01-24T23:59:16.685Z,6.87
