createdAt,value
2023-03-03T00:01:28.557Z,71.80
2023-03-03T00:04:13.852Z,71.90
2023-03-03T00:06:59.300Z,73.40
2023-03-03T00:09:44.850Z,75.40
2023-03-03T00:12:31.265Z,76.10
2023-03-03T00:15:20.613Z,80.40
2023-03-03T00:18:17.798Z,92.90
2023-03-03T00:21:14.718Z,93.10
2023-03-03T00:24:18.921Z,93.10
2023-03-03T00:27:23.519Z,90.40
2023-03-03T00:30:24.181Z,89.10
2023-03-03T00:33:33.023Z,87.60
2023-03-03T00:36:37.730Z,86.70
2023-03-03T00:39:39.146Z,84.40
2023-03-03T00:42:27.282Z,82.70
2023-03-03T00:45:42.999Z,87.00
2023-03-03T00:48:41.270Z,89.40
2023-03-03T00:51:28.138Z,89.50
2023-03-03T00:54:13.538Z,93.20
2023-03-03T00:56:59.231Z,91.30
2023-03-03T00:59:44.913Z,90.90
2023-03-03T01:02:31.157Z,90.90
2023-03-03T01:05:18.353Z,91.70
2023-03-03T01:08:04.523Z,90.00
2023-03-03T01:10:53.228Z,88.70
2023-03-03T01:13:41.789Z,87.60
2023-03-03T01:16:27.374Z,86.50
2023-03-03T01:19:12.820Z,89.00
2023-03-03T01:21:58.881Z,88.20
2023-03-03T01:24:44.559Z,88.10
2023-03-03T01:27:31.179Z,88.70
2023-03-03T01:30:16.976Z,87.10
2023-03-03T01:33:02.567Z,84.80
2023-03-03T01:35:48.702Z,84.70
2023-03-03T01:38:38.055Z,86.20
2023-03-03T01:41:23.296Z,86.50
2023-03-03T01:44:14.486Z,87.70
2023-03-03T01:47:27.348Z,87.00
2023-03-03T01:50:18.881Z,87.40
2023-03-03T01:53:07.049Z,89.40
2023-03-03T01:55:53.580Z,91.20
2023-03-03T01:58:46.304Z,91.40
2023-03-03T02:01:34.046Z,92.30
2023-03-03T02:04:19.776Z,96.20
2023-03-03T02:07:11.660Z,99.90
2023-03-03T02:10:04.209Z,99.90
2023-03-03T02:12:57.689Z,99.90
2023-03-03T02:15:43.209Z,99.80
2023-03-03T02:18:29.688Z,98.80
2023-03-03T02:21:19.185Z,98.00
2023-03-03T02:24:25.610Z,96.60
2023-03-03T02:27:11.410Z,93.50
2023-03-03T02:29:56.716Z,96.70
2023-03-03T02:32:41.919Z,98.60
2023-03-03T02:35:33.861Z,99.90
2023-03-03T02:38:43.712Z,99.90
2023-03-03T02:42:14.376Z,99.90
2023-03-03T02:44:59.958Z,99.60
2023-03-03T02:47:52.072Z,97.50
2023-03-03T02:50:37.692Z,96.50
2023-03-03T02:53:23.184Z,94.00
2023-03-03T02:56:09.626Z,93.10
2023-03-03T02:58:55.678Z,92.80
2023-03-03T03:01:41.891Z,91.50
2023-03-03T03:04:28.079Z,89.90
2023-03-03T03:07:13.285Z,90.40
2023-03-03T03:09:58.924Z,90.20
2023-03-03T03:12:44.251Z,89.60
2023-03-03T03:15:29.601Z,90.50
2023-03-03T03:18:16.489Z,91.20
2023-03-03T03:21:19.947Z,91.80
2023-03-03T03:24:05.845Z,92.70
2023-03-03T03:26:51.190Z,96.30
2023-03-03T03:29:36.876Z,97.70
2023-03-03T03:32:22.297Z,98.20
2023-03-03T03:35:07.629Z,99.90
2023-03-03T03:37:53.036Z,99.90
2023-03-03T03:40:38.282Z,99.90
2023-03-03T03:43:23.896Z,99.90
2023-03-03T03:46:09.142Z,99.90
2023-03-03T03:48:54.631Z,99.90
2023-03-03T03:51:42.010Z,99.90
2023-03-03T03:54:27.473Z,99.90
2023-03-03T03:57:12.925Z,99.90
2023-03-03T03:59:58.257Z,99.90
2023-03-03T04:02:43.766Z,99.90
2023-03-03T04:05:29.396Z,99.90
2023-03-03T04:08:14.732Z,99.90
2023-03-03T04:10:59.917Z,99.90
2023-03-03T04:13:45.407Z,99.90
2023-03-03T04:16:31.011Z,99.90
2023-03-03T04:19:16.366Z,99.90
2023-03-03T04:22:01.928Z,99.90
2023-03-03T04:24:48.697Z,99.90
2023-03-03T04:27:35.808Z,99.90
2023-03-03T04:30:21.559Z,99.90
2023-03-03T04:33:07.149Z,99.90
2023-03-03T04:35:52.607Z,99.90
2023-03-03T04:38:38.340Z,99.90
2023-03-03T04:41:23.652Z,99.90
2023-03-03T04:44:08.943Z,99.90
2023-03-03T04:46:54.510Z,99.90
2023-03-03T04:49:39.658Z,99.90
2023-03-03T04:52:25.468Z,99.90
2023-03-03T04:55:11.165Z,99.90
2023-03-03T04:57:56.661Z,99.90
2023-03-03T05:00:41.904Z,99.90
2023-03-03T05:03:27.613Z,99.90
2023-03-03T05:06:12.871Z,99.90
2023-03-03T05:08:58.535Z,99.90
2023-03-03T05:11:44.216Z,99.90
2023-03-03T05:14:29.612Z,99.90
2023-03-03T05:17:15.093Z,99.90
2023-03-03T05:20:00.766Z,99.90
2023-03-03T05:22:46.248Z,99.90
2023-03-03T05:25:31.660Z,99.90
2023-03-03T05:28:17.828Z,99.90
2023-03-03T05:31:03.052Z,99.90
2023-03-03T05:33:48.638Z,99.90
2023-03-03T05:36:34.197Z,99.90
2023-03-03T05:39:19.681Z,99.90
2023-03-03T05:42:05.498Z,99.90
2023-03-03T05:44:50.724Z,99.90
2023-03-03T05:47:36.437Z,99.90
2023-03-03T05:50:23.109Z,99.90
2023-03-03T05:53:08.463Z,99.90
2023-03-03T05:55:54.191Z,99.90
2023-03-03T05:58:39.372Z,99.90
2023-03-03T06:01:24.942Z,99.90
2023-03-03T06:04:10.849Z,99.90
2023-03-03T06:06:56.429Z,99.90
2023-03-03T06:09:41.951Z,99.90
2023-03-03T06:12:27.522Z,99.90
2023-03-03T06:15:13.295Z,99.90
2023-03-03T06:17:58.497Z,99.90
2023-03-03T06:20:44.198Z,99.90
2023-03-03T06:23:29.721Z,99.90
2023-03-03T06:26:14.943Z,99.90
2023-03-03T06:29:01.149Z,99.90
2023-03-03T06:31:46.784Z,99.90
2023-03-03T06:34:32.420Z,99.90
2023-03-03T06:37:18.112Z,99.90
2023-03-03T06:40:05.199Z,99.90
2023-03-03T06:42:50.520Z,99.90
2023-03-03T06:45:36.121Z,99.90
2023-03-03T06:48:21.674Z,99.90
2023-03-03T06:51:26.829Z,99.90
2023-03-03T06:54:30.351Z,99.90
2023-03-03T06:57:33.409Z,99.90
2023-03-03T07:00:30.730Z,99.90
2023-03-03T07:03:18.828Z,99.90
2023-03-03T07:06:21.084Z,99.90
2023-03-03T07:09:24.146Z,99.90
2023-03-03T07:12:22.604Z,99.90
2023-03-03T07:15:20.478Z,99.90
2023-03-03T07:18:35.453Z,99.90
2023-03-03T07:21:22.647Z,99.90
2023-03-03T07:24:14.190Z,99.90
2023-03-03T07:27:29.247Z,99.90
2023-03-03T07:30:27.610Z,99.90
2023-03-03T07:33:42.946Z,99.90
2023-03-03T07:36:34.671Z,99.90
2023-03-03T07:39:31.215Z,99.90
2023-03-03T07:42:42.194Z,99.90
2023-03-03T07:45:34.979Z,99.90
2023-03-03T07:48:41.964Z,99.90
2023-03-03T07:51:33.263Z,99.90
2023-03-03T07:54:43.519Z,97.90
2023-03-03T07:57:37.367Z,95.80
2023-03-03T08:00:29.249Z,93.60
2023-03-03T08:03:20.816Z,92.40
2023-03-03T08:06:35.642Z,92.70
2023-03-03T08:09:35.622Z,92.90
2023-03-03T08:12:33.907Z,91.90
2023-03-03T08:15:28.319Z,92.50
2023-03-03T08:18:37.531Z,89.50
2023-03-03T08:21:25.155Z,88.10
2023-03-03T08:24:10.457Z,88.00
2023-03-03T08:26:56.078Z,87.80
2023-03-03T08:29:41.443Z,90.60
2023-03-03T08:32:27.033Z,90.60
2023-03-03T08:35:12.428Z,89.50
2023-03-03T08:37:57.953Z,90.50
2023-03-03T08:40:43.652Z,90.20
2023-03-03T08:43:29.747Z,87.30
2023-03-03T08:46:15.019Z,82.60
2023-03-03T08:49:00.668Z,79.90
2023-03-03T08:51:46.198Z,79.50
2023-03-03T08:54:32.635Z,80.40
2023-03-03T08:57:18.848Z,80.30
2023-03-03T09:00:04.326Z,78.20
2023-03-03T09:02:51.019Z,81.00
2023-03-03T09:05:38.763Z,79.20
2023-03-03T09:08:24.414Z,82.40
2023-03-03T09:11:14.299Z,80.10
2023-03-03T09:14:17.943Z,80.10
2023-03-03T09:17:28.628Z,80.40
2023-03-03T09:20:36.227Z,79.80
2023-03-03T09:23:37.700Z,81.30
2023-03-03T09:26:32.202Z,75.80
2023-03-03T09:29:25.716Z,75.70
2023-03-03T09:32:39.257Z,75.60
2023-03-03T09:35:40.409Z,77.00
2023-03-03T09:38:31.616Z,75.30
2023-03-03T09:41:25.559Z,74.90
2023-03-03T09:44:12.162Z,75.10
2023-03-03T09:47:16.637Z,74.30
2023-03-03T09:50:07.625Z,72.20
2023-03-03T09:52:53.752Z,70.00
2023-03-03T09:56:03.957Z,70.50
2023-03-03T09:59:13.108Z,67.20
2023-03-03T10:02:37.712Z,66.40
2023-03-03T10:05:50.850Z,65.30
2023-03-03T10:08:59.195Z,63.70
2023-03-03T10:11:57.739Z,62.50
2023-03-03T10:15:01.949Z,64.10
2023-03-03T10:17:55.035Z,64.30
2023-03-03T10:21:02.322Z,63.70
2023-03-03T10:24:00.316Z,64.50
2023-03-03T10:27:12.334Z,63.50
2023-03-03T10:30:44.073Z,64.80
2023-03-03T10:33:48.620Z,64.20
2023-03-03T10:36:34.271Z,64.50
2023-03-03T10:39:45.735Z,64.50
2023-03-03T10:42:55.238Z,62.80
2023-03-03T10:46:07.544Z,62.30
2023-03-03T10:49:16.878Z,63.50
2023-03-03T10:52:17.183Z,62.70
2023-03-03T10:55:21.411Z,61.00
2023-03-03T10:58:42.197Z,60.00
2023-03-03T11:01:40.638Z,58.00
2023-03-03T11:04:35.120Z,58.50
2023-03-03T11:07:28.990Z,56.70
2023-03-03T11:10:20.357Z,56.90
2023-03-03T11:13:16.008Z,58.20
2023-03-03T11:16:19.715Z,56.10
2023-03-03T11:19:34.492Z,55.80
2023-03-03T11:22:34.156Z,56.90
2023-03-03T11:25:47.951Z,55.50
2023-03-03T11:29:03.553Z,55.90
2023-03-03T11:31:56.747Z,55.00
2023-03-03T11:34:52.776Z,54.40
2023-03-03T11:37:38.167Z,53.10
2023-03-03T11:40:50.918Z,51.40
2023-03-03T11:44:23.817Z,50.30
2023-03-03T11:47:23.315Z,49.40
2023-03-03T11:50:13.632Z,52.60
2023-03-03T11:53:29.336Z,52.10
2023-03-03T11:56:21.091Z,50.60
2023-03-03T11:59:31.854Z,49.80
2023-03-03T12:02:30.411Z,47.90
2023-03-03T12:05:40.815Z,46.80
2023-03-03T12:08:39.879Z,48.90
2023-03-03T12:11:25.340Z,46.80
2023-03-03T12:14:28.627Z,48.10
2023-03-03T12:17:25.799Z,47.40
2023-03-03T12:21:02.688Z,45.10
2023-03-03T12:24:05.712Z,42.70
2023-03-03T12:27:15.998Z,44.00
2023-03-03T12:30:13.618Z,42.50
2023-03-03T12:33:22.414Z,41.40
2023-03-03T12:36:32.416Z,43.60
2023-03-03T12:39:42.368Z,40.00
2023-03-03T12:42:55.043Z,41.90
2023-03-03T12:45:58.512Z,42.40
2023-03-03T12:48:45.716Z,42.20
2023-03-03T12:51:43.436Z,43.10
2023-03-03T12:55:00.746Z,38.80
2023-03-03T12:57:51.855Z,38.80
2023-03-03T13:00:59.434Z,40.30
2023-03-03T13:04:05.696Z,43.20
2023-03-03T13:06:59.220Z,41.20
2023-03-03T13:10:13.234Z,40.00
2023-03-03T13:13:16.734Z,40.10
2023-03-03T13:16:10.130Z,38.10
2023-03-03T13:19:11.760Z,38.30
2023-03-03T13:22:08.553Z,38.70
2023-03-03T13:25:18.567Z,41.20
2023-03-03T13:28:17.868Z,40.50
2023-03-03T13:31:20.715Z,39.10
2023-03-03T13:34:09.026Z,36.90
2023-03-03T13:37:04.381Z,35.50
2023-03-03T13:39:58.917Z,34.30
2023-03-03T13:42:49.878Z,34.30
2023-03-03T13:45:45.509Z,33.30
2023-03-03T13:48:46.325Z,32.30
2023-03-03T13:51:49.370Z,35.10
2023-03-03T13:54:56.348Z,34.00
2023-03-03T13:57:54.963Z,31.10
2023-03-03T14:01:05.558Z,32.70
2023-03-03T14:04:09.951Z,30.20
2023-03-03T14:07:03.267Z,29.00
2023-03-03T14:10:15.177Z,30.30
2023-03-03T14:13:04.490Z,29.20
2023-03-03T14:16:03.774Z,27.80
2023-03-03T14:18:57.670Z,26.90
2023-03-03T14:22:06.543Z,27.80
2023-03-03T14:25:00.298Z,31.70
2023-03-03T14:27:48.898Z,28.80
2023-03-03T14:30:44.836Z,29.10
2023-03-03T14:33:32.274Z,28.60
2023-03-03T14:36:30.171Z,29.90
2023-03-03T14:39:37.842Z,30.00
2023-03-03T14:42:33.794Z,30.00
2023-03-03T14:45:30.238Z,29.90
2023-03-03T14:48:19.117Z,30.40
2023-03-03T14:51:27.224Z,29.90
2023-03-03T14:54:28.320Z,29.90
2023-03-03T14:57:18.029Z,30.00
2023-03-03T15:00:28.591Z,31.50
2023-03-03T15:03:28.024Z,31.00
2023-03-03T15:06:27.011Z,29.50
2023-03-03T15:09:26.852Z,29.90
2023-03-03T15:12:36.588Z,29.90
2023-03-03T15:15:25.410Z,28.20
2023-03-03T15:18:13.453Z,28.30
2023-03-03T15:21:10.397Z,29.80
2023-03-03T15:23:59.193Z,29.50
2023-03-03T15:27:00.127Z,31.00
2023-03-03T15:30:02.145Z,30.40
2023-03-03T15:32:58.078Z,31.20
2023-03-03T15:36:23.219Z,32.10
2023-03-03T15:39:26.517Z,32.30
2023-03-03T15:42:18.450Z,32.30
2023-03-03T15:45:16.022Z,33.70
2023-03-03T15:48:35.958Z,32.50
2023-03-03T15:52:02.177Z,35.00
2023-03-03T15:54:57.323Z,34.70
2023-03-03T15:57:45.595Z,35.50
2023-03-03T16:00:50.168Z,36.00
2023-03-03T16:03:40.774Z,37.50
2023-03-03T16:06:37.233Z,38.10
2023-03-03T16:09:47.442Z,39.40
2023-03-03T16:12:45.767Z,40.70
2023-03-03T16:15:42.968Z,40.90
2023-03-03T16:19:01.866Z,41.70
2023-03-03T16:22:14.254Z,42.00
2023-03-03T16:25:21.885Z,43.30
2023-03-03T16:28:32.878Z,44.10
2023-03-03T16:31:38.347Z,44.60
2023-03-03T16:34:36.303Z,44.60
2023-03-03T16:37:32.757Z,45.50
2023-03-03T16:40:27.000Z,46.00
2023-03-03T16:43:32.557Z,45.40
2023-03-03T16:46:32.991Z,45.60
2023-03-03T16:49:40.310Z,45.80
2023-03-03T16:52:33.866Z,45.60
2023-03-03T16:55:25.293Z,45.90
2023-03-03T16:58:30.222Z,45.70
2023-03-03T17:01:30.925Z,45.60
2023-03-03T17:04:39.628Z,45.90
2023-03-03T17:07:44.739Z,46.40
2023-03-03T17:10:30.066Z,46.90
2023-03-03T17:13:24.032Z,48.20
2023-03-03T17:16:49.854Z,48.00
2023-03-03T17:20:06.569Z,48.80
2023-03-03T17:23:21.143Z,48.80
2023-03-03T17:26:25.239Z,48.40
2023-03-03T17:29:32.864Z,48.30
2023-03-03T17:32:43.087Z,49.80
2023-03-03T17:35:46.008Z,48.80
2023-03-03T17:38:57.627Z,49.70
2023-03-03T17:41:55.090Z,49.30
2023-03-03T17:45:01.504Z,49.50
2023-03-03T17:47:55.861Z,51.20
2023-03-03T17:51:07.756Z,50.70
2023-03-03T17:54:12.871Z,50.80
2023-03-03T17:57:21.334Z,51.40
2023-03-03T18:00:31.606Z,49.80
2023-03-03T18:03:52.768Z,51.30
2023-03-03T18:06:58.566Z,51.10
2023-03-03T18:10:09.796Z,50.10
2023-03-03T18:13:08.020Z,51.50
2023-03-03T18:16:11.186Z,51.80
2023-03-03T18:19:18.010Z,52.00
2023-03-03T18:22:18.780Z,51.80
2023-03-03T18:25:17.885Z,53.70
2023-03-03T18:28:03.903Z,53.80
2023-03-03T18:30:59.311Z,55.30
2023-03-03T18:34:26.603Z,54.20
2023-03-03T18:37:38.840Z,53.80
2023-03-03T18:40:33.322Z,53.30
2023-03-03T18:43:40.494Z,52.70
2023-03-03T18:46:26.043Z,54.20
2023-03-03T18:49:12.999Z,54.00
2023-03-03T18:52:22.526Z,53.90
2023-03-03T18:55:11.094Z,54.00
2023-03-03T18:58:36.431Z,53.70
2023-03-03T19:01:48.626Z,53.70
2023-03-03T19:04:37.426Z,53.30
2023-03-03T19:07:49.149Z,53.20
2023-03-03T19:10:43.693Z,53.60
2023-03-03T19:13:35.103Z,53.60
2023-03-03T19:16:23.812Z,55.10
2023-03-03T19:19:17.732Z,54.70
2023-03-03T19:22:26.358Z,54.30
2023-03-03T19:25:25.791Z,55.10
2023-03-03T19:28:32.097Z,55.60
2023-03-03T19:31:39.710Z,54.40
2023-03-03T19:34:54.571Z,53.60
2023-03-03T19:37:58.331Z,54.10
2023-03-03T19:41:09.795Z,54.00
2023-03-03T19:44:09.982Z,55.30
2023-03-03T19:46:55.154Z,55.00
2023-03-03T19:50:12.560Z,54.90
2023-03-03T19:53:16.965Z,55.00
2023-03-03T19:56:23.780Z,54.60
2023-03-03T19:59:24.147Z,54.50
2023-03-03T20:02:31.556Z,55.50
2023-03-03T20:05:21.392Z,55.60
2023-03-03T20:08:19.588Z,56.70
2023-03-03T20:11:13.125Z,57.10
2023-03-03T20:14:18.889Z,57.70
2023-03-03T20:17:35.745Z,57.80
2023-03-03T20:20:47.045Z,58.10
2023-03-03T20:23:58.152Z,59.20
2023-03-03T20:27:17.748Z,58.50
2023-03-03T20:30:36.162Z,58.60
2023-03-03T20:33:36.785Z,58.80
2023-03-03T20:36:58.084Z,59.10
2023-03-03T20:39:58.019Z,59.20
2023-03-03T20:42:58.060Z,58.70
2023-03-03T20:46:08.275Z,59.50
2023-03-03T20:49:12.865Z,59.60
2023-03-03T20:52:03.796Z,60.00
2023-03-03T20:55:04.165Z,60.20
2023-03-03T20:58:13.876Z,60.30
2023-03-03T21:01:21.458Z,60.70
2023-03-03T21:04:27.276Z,61.20
2023-03-03T21:07:26.521Z,61.20
2023-03-03T21:10:16.628Z,61.40
2023-03-03T21:13:37.201Z,61.80
2023-03-03T21:16:25.601Z,62.10
2023-03-03T21:19:12.949Z,61.70
2023-03-03T21:22:02.110Z,62.40
2023-03-03T21:24:57.577Z,62.10
2023-03-03T21:27:43.031Z,62.20
2023-03-03T21:30:28.765Z,62.30
2023-03-03T21:33:39.997Z,62.30
2023-03-03T21:36:46.583Z,62.80
2023-03-03T21:39:33.218Z,64.60
2023-03-03T21:42:39.884Z,65.40
2023-03-03T21:45:25.922Z,65.00
2023-03-03T21:48:11.237Z,65.50
2023-03-03T21:50:57.021Z,68.10
2023-03-03T21:53:44.241Z,69.00
2023-03-03T21:56:29.733Z,68.40
2023-03-03T21:59:15.361Z,67.70
2023-03-03T22:02:00.748Z,67.60
2023-03-03T22:04:46.392Z,67.50
2023-03-03T22:07:32.119Z,67.70
2023-03-03T22:10:17.823Z,67.10
2023-03-03T22:13:03.043Z,66.90
2023-03-03T22:15:49.122Z,66.90
2023-03-03T22:18:34.397Z,66.60
2023-03-03T22:21:19.593Z,67.00
2023-03-03T22:24:06.694Z,66.80
2023-03-03T22:26:52.229Z,66.80
2023-03-03T22:29:37.503Z,66.60
2023-03-03T22:32:23.032Z,67.10
2023-03-03T22:35:09.099Z,66.60
2023-03-03T22:37:54.671Z,67.10
2023-03-03T22:40:39.928Z,67.10
2023-03-03T22:43:25.848Z,67.40
2023-03-03T22:46:11.815Z,66.70
2023-03-03T22:48:56.942Z,66.60
2023-03-03T22:51:42.235Z,66.50
2023-03-03T22:54:27.627Z,66.40
2023-03-03T22:57:13.306Z,66.70
2023-03-03T23:00:00.113Z,66.80
2023-03-03T23:02:45.314Z,66.10
2023-03-03T23:05:30.930Z,66.10
2023-03-03T23:08:18.624Z,66.10
2023-03-03T23:11:05.076Z,65.80
2023-03-03T23:13:50.582Z,65.90
2023-03-03T23:16:35.921Z,65.60
2023-03-03T23:19:21.585Z,65.60
2023-03-03T23:22:07.042Z,66.20
2023-03-03T23:24:52.882Z,65.90
2023-03-03T23:27:38.303Z,65.50
2023-03-03T23:30:24.002Z,65.20
2023-03-03T23:33:09.734Z,65.30
2023-03-03T23:35:55.074Z,65.90
2023-03-03T23:38:42.965Z,66.90
2023-03-03T23:41:28.905Z,66.80
2023-03-03T23:44:14.412Z,66.70
2023-03-03T23:46:59.740Z,67.50
2023-03-03T23:49:45.509Z,67.70
2023-03-03T23:52:30.796Z,68.50
2023-03-03T23:55:16.589Z,68.30
2023-03-03T23:58:01.819Z,68.40
