createdAt,value
2023-04-17T00:00:06.150Z,31.42
2023-04-17T00:01:08.519Z,34.05
2023-04-17T00:02:10.793Z,37.60
2023-04-17T00:03:14.219Z,36.15
2023-04-17T00:04:16.660Z,34.70
2023-04-17T00:05:23.078Z,36.38
2023-04-17T00:06:27.299Z,38.45
2023-04-17T00:07:29.542Z,43.60
2023-04-17T00:08:32.642Z,39.35
2023-04-17T00:09:34.844Z,41.53
2023-04-17T00:10:37.026Z,38.95
2023-04-17T00:11:39.512Z,45.72
2023-04-17T00:12:41.663Z,44.67
2023-04-17T00:13:44.019Z,44.25
2023-04-17T00:14:46.195Z,42.92
2023-04-17T00:15:48.381Z,35.85
2023-04-17T00:16:50.795Z,42.90
2023-04-17T00:17:53.008Z,37.08
2023-04-17T00:18:55.693Z,38.05
2023-04-17T00:19:57.906Z,42.15
2023-04-17T00:21:00.220Z,37.47
2023-04-17T00:22:02.545Z,39.88
2023-04-17T00:23:04.773Z,42.95
2023-04-17T00:24:07.264Z,35.70
2023-04-17T00:25:14.726Z,36.40
2023-04-17T00:26:16.969Z,41.13
2023-04-17T00:27:19.340Z,40.85
2023-04-17T00:28:21.536Z,36.45
2023-04-17T00:29:24.175Z,36.60
2023-04-17T00:30:26.348Z,36.92
2023-04-17T00:31:28.685Z,33.83
2023-04-17T00:32:31.563Z,33.72
2023-04-17T00:33:34.218Z,33.50
2023-04-17T00:34:36.373Z,31.42
2023-04-17T00:35:38.556Z,31.60
2023-04-17T00:36:40.859Z,32.13
2023-04-17T00:37:43.056Z,31.05
2023-04-17T00:38:45.374Z,31.52
2023-04-17T00:39:47.554Z,32.38
2023-04-17T00:40:51.643Z,30.90
2023-04-17T00:41:54.276Z,32.60
2023-04-17T00:43:03.985Z,32.53
2023-04-17T00:44:06.449Z,30.15
2023-04-17T00:45:10.916Z,34.88
2023-04-17T00:46:13.570Z,32.63
2023-04-17T00:47:15.838Z,32.17
2023-04-17T00:48:18.519Z,29.65
2023-04-17T00:49:20.762Z,32.25
2023-04-17T00:50:23.330Z,30.95
2023-04-17T00:51:25.768Z,31.48
2023-04-17T00:52:29.935Z,32.33
2023-04-17T00:53:32.893Z,32.20
2023-04-17T00:54:35.453Z,32.67
2023-04-17T00:55:39.445Z,35.65
2023-04-17T00:56:43.613Z,32.67
2023-04-17T00:57:48.071Z,31.75
2023-04-17T00:58:51.015Z,31.30
2023-04-17T00:59:54.186Z,29.70
2023-04-17T01:00:56.392Z,31.95
2023-04-17T01:01:59.517Z,31.20
2023-04-17T01:03:02.044Z,34.28
2023-04-17T01:04:07.577Z,36.90
2023-04-17T01:05:10.199Z,40.65
2023-04-17T01:06:12.789Z,36.97
2023-04-17T01:07:17.370Z,40.75
2023-04-17T01:08:19.985Z,36.40
2023-04-17T01:09:22.907Z,40.72
2023-04-17T01:10:25.187Z,41.42
2023-04-17T01:11:28.234Z,35.85
2023-04-17T01:12:31.686Z,33.63
2023-04-17T01:13:34.115Z,36.72
2023-04-17T01:14:36.606Z,32.00
2023-04-17T01:15:38.814Z,39.65
2023-04-17T01:16:42.060Z,34.80
2023-04-17T01:17:44.371Z,34.63
2023-04-17T01:18:48.210Z,44.10
2023-04-17T01:19:50.686Z,50.83
2023-04-17T01:20:52.823Z,44.40
2023-04-17T01:21:55.210Z,47.95
2023-04-17T01:22:59.205Z,42.88
2023-04-17T01:24:04.626Z,34.33
2023-04-17T01:25:07.151Z,39.03
2023-04-17T01:26:16.524Z,33.45
2023-04-17T01:27:22.292Z,43.08
2023-04-17T01:28:24.562Z,36.92
2023-04-17T01:29:26.865Z,36.35
2023-04-17T01:30:30.615Z,33.40
2023-04-17T01:31:42.244Z,33.60
2023-04-17T01:32:44.403Z,34.20
2023-04-17T01:33:47.081Z,34.65
2023-04-17T01:34:49.414Z,31.50
2023-04-17T01:35:51.657Z,35.10
2023-04-17T01:36:54.396Z,35.10
2023-04-17T01:37:56.606Z,36.25
2023-04-17T01:38:58.977Z,40.10
2023-04-17T01:40:01.214Z,35.53
2023-04-17T01:41:09.573Z,35.42
2023-04-17T01:42:11.840Z,38.53
2023-04-17T01:43:14.084Z,41.30
2023-04-17T01:44:16.223Z,39.95
2023-04-17T01:45:18.393Z,34.75
2023-04-17T01:46:20.912Z,31.83
2023-04-17T01:47:24.490Z,31.98
2023-04-17T01:48:27.442Z,30.40
2023-04-17T01:49:29.762Z,29.48
2023-04-17T01:50:31.991Z,30.42
2023-04-17T01:51:34.195Z,28.92
2023-04-17T01:52:36.495Z,28.77
2023-04-17T01:53:39.449Z,29.67
2023-04-17T01:54:41.821Z,28.10
2023-04-17T01:55:44.393Z,28.00
2023-04-17T01:56:46.668Z,27.45
2023-04-17T01:57:49.807Z,27.33
2023-04-17T01:58:52.052Z,27.42
2023-04-17T01:59:55.974Z,27.02
2023-04-17T02:02:10.119Z,27.60
2023-04-17T02:03:12.776Z,27.52
2023-04-17T02:04:15.373Z,25.85
2023-04-17T02:05:17.732Z,27.55
2023-04-17T02:06:19.995Z,27.50
2023-04-17T02:07:22.676Z,27.70
2023-04-17T02:08:24.982Z,26.38
2023-04-17T02:09:27.240Z,25.75
2023-04-17T02:10:29.924Z,26.05
2023-04-17T02:11:32.144Z,29.83
2023-04-17T02:12:34.294Z,32.05
2023-04-17T02:13:36.579Z,30.38
2023-04-17T02:14:38.773Z,28.75
2023-04-17T02:15:41.835Z,27.88
2023-04-17T02:16:45.716Z,28.00
2023-04-17T02:17:47.872Z,27.75
2023-04-17T02:18:51.344Z,27.13
2023-04-17T02:19:53.669Z,26.88
2023-04-17T02:20:55.872Z,27.10
2023-04-17T02:21:57.998Z,26.85
2023-04-17T02:23:01.769Z,26.30
2023-04-17T02:24:06.810Z,26.73
2023-04-17T02:25:09.210Z,25.63
2023-04-17T02:26:11.536Z,26.70
2023-04-17T02:27:13.697Z,26.05
2023-04-17T02:28:18.921Z,27.63
2023-04-17T02:29:21.163Z,24.90
2023-04-17T02:30:27.121Z,26.58
2023-04-17T02:31:31.644Z,25.38
2023-04-17T02:32:34.157Z,28.08
2023-04-17T02:33:37.692Z,28.65
2023-04-17T02:34:40.639Z,26.15
2023-04-17T02:35:42.935Z,26.38
2023-04-17T02:36:45.211Z,26.20
2023-04-17T02:37:48.841Z,26.55
2023-04-17T02:38:51.116Z,25.73
2023-04-17T02:39:54.327Z,25.52
2023-04-17T02:40:57.708Z,24.35
2023-04-17T02:42:02.012Z,24.98
2023-04-17T02:43:04.821Z,25.98
2023-04-17T02:44:07.086Z,24.10
2023-04-17T02:45:10.400Z,24.17
2023-04-17T02:46:12.640Z,23.70
2023-04-17T02:47:14.873Z,26.95
2023-04-17T02:48:17.911Z,25.95
2023-04-17T02:49:20.168Z,25.17
2023-04-17T02:50:22.508Z,24.80
2023-04-17T02:51:35.684Z,23.98
2023-04-17T02:52:38.043Z,24.70
2023-04-17T02:53:41.116Z,25.08
2023-04-17T02:54:43.476Z,23.75
2023-04-17T02:55:46.505Z,24.30
2023-04-17T02:56:52.916Z,25.38
2023-04-17T02:57:55.290Z,23.33
2023-04-17T02:58:57.506Z,23.90
2023-04-17T03:00:01.346Z,23.73
2023-04-17T03:01:04.191Z,24.27
2023-04-17T03:02:11.437Z,28.00
2023-04-17T03:03:14.039Z,26.60
2023-04-17T03:04:16.596Z,26.48
2023-04-17T03:05:20.275Z,24.80
2023-04-17T03:06:24.066Z,23.73
2023-04-17T03:07:27.476Z,24.98
2023-04-17T03:08:32.571Z,24.45
2023-04-17T03:09:35.317Z,23.85
2023-04-17T03:10:39.371Z,23.45
2023-04-17T03:11:41.514Z,24.90
2023-04-17T03:12:43.720Z,24.63
2023-04-17T03:13:48.985Z,24.50
2023-04-17T03:14:51.927Z,22.92
2023-04-17T03:15:54.083Z,23.73
2023-04-17T03:16:56.648Z,22.25
2023-04-17T03:17:59.048Z,22.65
2023-04-17T03:19:03.132Z,24.20
2023-04-17T03:20:07.535Z,21.95
2023-04-17T03:21:09.937Z,23.58
2023-04-17T03:22:13.391Z,23.75
2023-04-17T03:23:16.014Z,22.90
2023-04-17T03:24:18.199Z,23.00
2023-04-17T03:25:20.512Z,23.42
2023-04-17T03:26:29.593Z,23.08
2023-04-17T03:27:34.249Z,22.85
2023-04-17T03:28:36.980Z,23.13
2023-04-17T03:29:39.879Z,23.30
2023-04-17T03:30:42.134Z,23.73
2023-04-17T03:31:44.703Z,22.63
2023-04-17T03:32:47.263Z,23.20
2023-04-17T03:33:49.897Z,23.10
2023-04-17T03:34:52.466Z,21.10
2023-04-17T03:35:54.680Z,22.55
2023-04-17T03:36:57.092Z,23.35
2023-04-17T03:37:59.266Z,22.35
2023-04-17T03:39:01.671Z,21.90
2023-04-17T03:40:06.439Z,20.50
2023-04-17T03:41:08.895Z,22.80
2023-04-17T03:42:14.393Z,22.48
2023-04-17T03:43:16.543Z,22.55
2023-04-17T03:44:19.146Z,22.67
2023-04-17T03:45:21.296Z,22.48
2023-04-17T03:46:23.530Z,25.75
2023-04-17T03:47:25.829Z,24.02
2023-04-17T03:48:28.061Z,22.02
2023-04-17T03:49:30.438Z,22.15
2023-04-17T03:50:32.650Z,22.45
2023-04-17T03:51:35.792Z,21.80
2023-04-17T03:52:46.515Z,23.23
2023-04-17T03:53:49.286Z,23.27
2023-04-17T03:54:51.734Z,22.48
2023-04-17T03:55:54.176Z,22.52
2023-04-17T03:57:03.942Z,23.35
2023-04-17T03:58:06.882Z,21.88
2023-04-17T03:59:09.476Z,22.00
2023-04-17T04:00:17.216Z,23.23
2023-04-17T04:01:28.284Z,21.95
2023-04-17T04:02:48.071Z,21.42
2023-04-17T04:03:55.584Z,21.52
2023-04-17T04:04:58.499Z,21.67
2023-04-17T04:06:00.731Z,21.00
2023-04-17T04:07:03.725Z,21.15
2023-04-17T04:08:06.233Z,21.17
2023-04-17T04:09:20.691Z,20.95
2023-04-17T04:10:23.097Z,20.88
2023-04-17T04:11:25.417Z,23.55
2023-04-17T04:12:27.743Z,21.73
2023-04-17T04:13:29.916Z,21.65
2023-04-17T04:14:35.418Z,22.13
2023-04-17T04:15:39.120Z,23.27
2023-04-17T04:16:42.182Z,21.10
2023-04-17T04:17:46.994Z,21.55
2023-04-17T04:18:49.349Z,21.60
2023-04-17T04:19:53.188Z,20.70
2023-04-17T04:20:55.743Z,22.15
2023-04-17T04:22:10.307Z,21.50
2023-04-17T04:23:21.188Z,23.05
2023-04-17T04:24:25.468Z,23.83
2023-04-17T04:25:28.635Z,22.38
2023-04-17T04:26:49.476Z,22.42
2023-04-17T04:27:53.538Z,22.48
2023-04-17T04:29:00.394Z,21.75
2023-04-17T04:30:14.037Z,22.90
2023-04-17T04:31:18.759Z,22.08
2023-04-17T04:32:21.965Z,21.10
2023-04-17T04:33:25.658Z,23.30
2023-04-17T04:34:29.807Z,21.05
2023-04-17T04:35:32.023Z,21.35
2023-04-17T04:36:36.315Z,21.08
2023-04-17T04:37:47.862Z,21.45
2023-04-17T04:38:50.336Z,21.67
2023-04-17T04:40:02.066Z,21.63
2023-04-17T04:41:09.942Z,21.13
2023-04-17T04:42:13.476Z,21.45
2023-04-17T04:43:32.064Z,20.70
2023-04-17T04:44:34.242Z,20.42
2023-04-17T04:45:36.859Z,21.65
2023-04-17T04:46:39.974Z,22.38
2023-04-17T04:47:42.618Z,22.00
2023-04-17T04:48:44.840Z,20.55
2023-04-17T04:49:47.973Z,20.65
2023-04-17T04:50:53.348Z,21.85
2023-04-17T04:51:55.943Z,22.08
2023-04-17T04:53:03.838Z,20.17
2023-04-17T04:54:17.507Z,22.77
2023-04-17T04:55:26.588Z,20.95
2023-04-17T04:56:32.952Z,23.70
2023-04-17T04:57:36.285Z,21.83
2023-04-17T04:58:38.771Z,22.17
2023-04-17T04:59:41.160Z,20.52
2023-04-17T05:01:09.486Z,21.25
2023-04-17T05:02:16.299Z,21.73
2023-04-17T05:03:19.440Z,20.88
2023-04-17T05:04:23.066Z,20.85
2023-04-17T05:05:29.766Z,20.65
2023-04-17T05:06:32.042Z,21.75
2023-04-17T05:07:38.263Z,24.52
2023-04-17T05:08:42.858Z,21.27
2023-04-17T05:09:47.568Z,19.80
2023-04-17T05:10:51.802Z,21.50
2023-04-17T05:11:54.054Z,21.08
2023-04-17T05:12:57.088Z,23.02
2023-04-17T05:13:59.286Z,22.23
2023-04-17T05:15:05.326Z,19.95
2023-04-17T05:16:08.322Z,19.63
2023-04-17T05:17:10.575Z,19.25
2023-04-17T05:18:12.704Z,19.15
2023-04-17T05:19:16.419Z,19.88
2023-04-17T05:20:28.446Z,19.13
2023-04-17T05:21:33.863Z,17.80
2023-04-17T05:22:38.176Z,18.88
2023-04-17T05:23:44.753Z,18.25
2023-04-17T05:24:46.960Z,17.52
2023-04-17T05:25:49.437Z,17.95
2023-04-17T05:26:53.429Z,17.45
2023-04-17T05:27:55.959Z,17.90
2023-04-17T05:28:58.191Z,17.67
2023-04-17T05:30:05.150Z,18.27
2023-04-17T05:31:07.822Z,17.50
2023-04-17T05:32:14.533Z,17.67
2023-04-17T05:33:26.534Z,17.63
2023-04-17T05:34:32.505Z,17.25
2023-04-17T05:35:35.726Z,16.90
2023-04-17T05:36:37.883Z,17.70
2023-04-17T05:37:40.897Z,18.10
2023-04-17T05:38:45.501Z,17.63
2023-04-17T05:39:48.354Z,17.65
2023-04-17T05:40:52.349Z,17.75
2023-04-17T05:41:54.562Z,17.58
2023-04-17T05:42:56.749Z,18.17
2023-04-17T05:43:59.699Z,19.67
2023-04-17T05:45:03.515Z,20.48
2023-04-17T05:46:05.988Z,20.42
2023-04-17T05:47:08.213Z,19.35
2023-04-17T05:48:12.118Z,19.40
2023-04-17T05:49:14.336Z,20.27
2023-04-17T05:50:16.730Z,20.60
2023-04-17T05:51:18.930Z,20.25
2023-04-17T05:52:21.102Z,21.33
2023-04-17T05:53:23.921Z,20.73
2023-04-17T05:54:30.912Z,21.20
2023-04-17T05:55:34.325Z,19.73
2023-04-17T05:56:39.175Z,21.20
2023-04-17T05:57:41.427Z,21.55
2023-04-17T05:58:43.659Z,23.45
2023-04-17T05:59:46.181Z,21.50
2023-04-17T06:00:49.320Z,21.13
2023-04-17T06:01:53.578Z,21.17
2023-04-17T06:02:57.650Z,19.67
2023-04-17T06:04:08.272Z,18.85
2023-04-17T06:05:10.980Z,20.13
2023-04-17T06:06:13.433Z,20.23
2023-04-17T06:07:16.017Z,18.73
2023-04-17T06:08:18.229Z,19.90
2023-04-17T06:09:21.351Z,20.08
2023-04-17T06:10:24.817Z,19.02
2023-04-17T06:11:27.148Z,20.23
2023-04-17T06:12:29.439Z,19.05
2023-04-17T06:13:32.102Z,20.70
2023-04-17T06:14:34.685Z,19.30
2023-04-17T06:15:40.928Z,19.05
2023-04-17T06:16:44.368Z,19.95
2023-04-17T06:17:46.648Z,18.63
2023-04-17T06:18:48.795Z,19.80
2023-04-17T06:19:51.533Z,19.17
2023-04-17T06:20:53.700Z,19.85
2023-04-17T06:21:56.358Z,20.35
2023-04-17T06:22:58.702Z,20.55
2023-04-17T06:24:00.994Z,18.85
2023-04-17T06:25:03.582Z,19.27
2023-04-17T06:26:06.661Z,19.38
2023-04-17T06:27:09.949Z,22.08
2023-04-17T06:28:12.437Z,21.17
2023-04-17T06:29:15.522Z,21.55
2023-04-17T06:30:19.174Z,21.25
2023-04-17T06:31:27.631Z,21.13
2023-04-17T06:32:30.474Z,19.77
2023-04-17T06:33:32.914Z,19.42
2023-04-17T06:34:38.174Z,19.35
2023-04-17T06:35:45.915Z,19.83
2023-04-17T06:37:00.560Z,20.13
2023-04-17T06:38:03.178Z,21.58
2023-04-17T06:39:05.954Z,19.33
2023-04-17T06:40:08.947Z,19.70
2023-04-17T06:41:11.193Z,18.42
2023-04-17T06:42:16.472Z,17.65
2023-04-17T06:43:18.667Z,18.33
2023-04-17T06:44:20.874Z,18.00
2023-04-17T06:45:24.768Z,18.55
2023-04-17T06:46:26.974Z,17.55
2023-04-17T06:47:29.577Z,18.17
2023-04-17T06:48:32.545Z,19.30
2023-04-17T06:49:36.285Z,18.45
2023-04-17T06:50:38.587Z,18.85
2023-04-17T06:51:45.655Z,18.33
2023-04-17T06:52:47.816Z,17.27
2023-04-17T06:53:50.071Z,17.73
2023-04-17T06:54:56.097Z,17.83
2023-04-17T06:55:58.390Z,18.40
2023-04-17T06:57:00.821Z,17.42
2023-04-17T06:58:04.212Z,16.88
2023-04-17T06:59:07.001Z,16.40
2023-04-17T07:00:09.998Z,18.27
2023-04-17T07:01:14.016Z,18.75
2023-04-17T07:02:16.472Z,17.85
2023-04-17T07:03:19.079Z,17.95
2023-04-17T07:04:21.489Z,18.33
2023-04-17T07:05:23.858Z,17.52
2023-04-17T07:06:26.602Z,20.00
2023-04-17T07:07:30.676Z,18.10
2023-04-17T07:08:33.101Z,19.08
2023-04-17T07:09:35.466Z,17.83
2023-04-17T07:10:37.634Z,18.33
2023-04-17T07:11:39.827Z,16.25
2023-04-17T07:12:41.972Z,18.30
2023-04-17T07:13:44.096Z,17.05
2023-04-17T07:14:46.426Z,18.92
2023-04-17T07:15:54.024Z,18.85
2023-04-17T07:16:56.271Z,16.65
2023-04-17T07:17:58.632Z,15.80
2023-04-17T07:19:00.839Z,17.20
2023-04-17T07:20:05.419Z,16.60
2023-04-17T07:21:07.713Z,16.42
2023-04-17T07:22:10.046Z,17.00
2023-04-17T07:23:12.319Z,16.45
2023-04-17T07:24:14.537Z,18.02
2023-04-17T07:25:16.741Z,16.88
2023-04-17T07:26:18.962Z,16.70
2023-04-17T07:27:21.873Z,16.42
2023-04-17T07:28:24.995Z,16.77
2023-04-17T07:29:27.271Z,16.63
2023-04-17T07:30:29.529Z,17.80
2023-04-17T07:31:31.973Z,18.15
2023-04-17T07:32:34.347Z,18.52
2023-04-17T07:33:40.009Z,18.55
2023-04-17T07:34:42.898Z,16.95
2023-04-17T07:35:45.109Z,15.77
2023-04-17T07:36:49.592Z,15.82
2023-04-17T07:37:51.829Z,16.48
2023-04-17T07:38:54.146Z,15.60
2023-04-17T07:39:56.316Z,16.10
2023-04-17T07:40:58.813Z,16.67
2023-04-17T07:42:02.927Z,16.23
2023-04-17T07:43:05.328Z,17.50
2023-04-17T07:44:07.515Z,18.50
2023-04-17T07:45:10.568Z,16.17
2023-04-17T07:46:12.884Z,16.15
2023-04-17T07:47:15.347Z,16.67
2023-04-17T07:48:18.966Z,16.42
2023-04-17T07:49:21.121Z,15.38
2023-04-17T07:50:23.618Z,15.18
2023-04-17T07:51:26.206Z,16.63
2023-04-17T07:52:28.870Z,15.48
2023-04-17T07:53:31.377Z,16.23
2023-04-17T07:54:33.662Z,15.88
2023-04-17T07:55:35.919Z,15.07
2023-04-17T07:56:38.189Z,15.73
2023-04-17T07:57:42.672Z,14.70
2023-04-17T07:58:51.677Z,14.68
2023-04-17T07:59:53.885Z,15.85
2023-04-17T08:00:56.122Z,16.05
2023-04-17T08:01:58.542Z,15.32
2023-04-17T08:03:02.023Z,15.63
2023-04-17T08:04:04.964Z,15.82
2023-04-17T08:05:08.026Z,15.55
2023-04-17T08:06:11.343Z,15.93
2023-04-17T08:07:14.317Z,14.75
2023-04-17T08:08:16.452Z,14.18
2023-04-17T08:09:18.747Z,14.70
2023-04-17T08:10:20.971Z,13.95
2023-04-17T08:11:23.166Z,12.98
2023-04-17T08:12:25.379Z,13.73
2023-04-17T08:13:30.892Z,13.65
2023-04-17T08:14:33.136Z,12.40
2023-04-17T08:15:40.954Z,12.10
2023-04-17T08:16:44.458Z,14.05
2023-04-17T08:17:46.645Z,12.45
2023-04-17T08:18:48.880Z,13.50
2023-04-17T08:19:53.398Z,13.63
2023-04-17T08:20:55.594Z,14.25
2023-04-17T08:22:03.380Z,13.40
2023-04-17T08:23:05.975Z,13.10
2023-04-17T08:24:08.234Z,13.85
2023-04-17T08:25:11.181Z,13.70
2023-04-17T08:26:13.513Z,13.68
2023-04-17T08:27:15.901Z,12.27
2023-04-17T08:28:18.274Z,11.85
2023-04-17T08:29:20.628Z,11.82
2023-04-17T08:30:23.923Z,11.52
2023-04-17T08:31:26.595Z,11.70
2023-04-17T08:32:29.023Z,12.82
2023-04-17T08:33:31.544Z,13.40
2023-04-17T08:34:34.105Z,12.38
2023-04-17T08:35:36.690Z,11.30
2023-04-17T08:36:38.889Z,12.23
2023-04-17T08:37:42.207Z,10.60
2023-04-17T08:38:45.128Z,10.77
2023-04-17T08:39:52.245Z,11.60
2023-04-17T08:40:59.047Z,11.23
2023-04-17T08:42:06.740Z,12.82
2023-04-17T08:43:16.743Z,11.43
2023-04-17T08:44:21.402Z,11.48
2023-04-17T08:45:24.616Z,10.43
2023-04-17T08:46:27.655Z,10.23
2023-04-17T08:47:29.937Z,10.85
2023-04-17T08:48:32.241Z,10.73
2023-04-17T08:49:35.599Z,10.80
2023-04-17T08:50:37.908Z,11.07
2023-04-17T08:51:40.538Z,10.90
2023-04-17T08:52:44.593Z,10.10
2023-04-17T08:53:46.776Z,10.73
2023-04-17T08:54:51.270Z,8.95
2023-04-17T08:55:53.705Z,10.32
2023-04-17T08:56:57.530Z,10.60
2023-04-17T08:58:03.481Z,9.43
2023-04-17T08:59:05.726Z,9.52
2023-04-17T09:00:12.113Z,9.05
2023-04-17T09:01:19.884Z,10.20
2023-04-17T09:02:23.235Z,8.70
2023-04-17T09:03:43.080Z,11.55
2023-04-17T09:04:47.133Z,9.90
2023-04-17T09:05:49.487Z,8.82
2023-04-17T09:06:54.129Z,8.77
2023-04-17T09:08:17.585Z,8.93
2023-04-17T09:09:19.799Z,8.82
2023-04-17T09:10:38.491Z,9.05
2023-04-17T09:11:40.729Z,9.48
2023-04-17T09:12:59.300Z,8.80
2023-04-17T09:14:01.558Z,8.98
2023-04-17T09:15:16.328Z,9.23
2023-04-17T09:16:21.864Z,8.57
2023-04-17T09:17:34.819Z,9.30
2023-04-17T09:18:37.999Z,8.45
2023-04-17T09:20:11.944Z,8.70
2023-04-17T09:21:16.716Z,7.88
2023-04-17T09:22:21.109Z,8.10
2023-04-17T09:23:23.675Z,9.27
2023-04-17T09:24:36.284Z,8.10
2023-04-17T09:25:38.517Z,8.77
2023-04-17T09:26:40.728Z,8.25
2023-04-17T09:27:43.141Z,8.98
2023-04-17T09:29:14.570Z,8.77
2023-04-17T09:30:17.197Z,8.90
2023-04-17T09:31:19.389Z,7.78
2023-04-17T09:32:21.681Z,8.63
2023-04-17T09:33:23.983Z,8.05
2023-04-17T09:34:26.150Z,8.35
2023-04-17T09:35:28.396Z,7.60
2023-04-17T09:36:33.045Z,8.38
2023-04-17T09:37:53.136Z,7.38
2023-04-17T09:38:55.929Z,7.85
2023-04-17T09:40:00.007Z,7.80
2023-04-17T09:41:02.323Z,8.05
2023-04-17T09:42:06.148Z,7.97
2023-04-17T09:43:10.576Z,8.18
2023-04-17T09:44:25.623Z,7.78
2023-04-17T09:45:35.558Z,7.53
2023-04-17T09:46:45.814Z,7.57
2023-04-17T09:47:48.774Z,7.47
2023-04-17T09:48:51.225Z,7.70
2023-04-17T09:49:53.925Z,7.53
2023-04-17T09:50:56.758Z,8.07
2023-04-17T09:51:59.379Z,8.25
2023-04-17T09:53:02.888Z,7.90
2023-04-17T09:54:06.955Z,7.70
2023-04-17T09:55:11.281Z,8.52
2023-04-17T09:56:13.619Z,7.47
2023-04-17T09:57:16.439Z,7.63
2023-04-17T09:58:18.993Z,7.57
2023-04-17T09:59:22.766Z,8.02
2023-04-17T10:00:29.436Z,7.43
2023-04-17T10:01:33.788Z,7.68
2023-04-17T10:02:36.638Z,7.82
2023-04-17T10:03:40.310Z,7.40
2023-04-17T10:04:44.787Z,7.55
2023-04-17T10:05:47.300Z,6.85
2023-04-17T10:06:50.284Z,7.70
2023-04-17T10:07:52.732Z,6.85
2023-04-17T10:08:55.097Z,6.78
2023-04-17T10:09:57.223Z,7.72
2023-04-17T10:11:05.922Z,7.03
2023-04-17T10:12:13.291Z,7.22
2023-04-17T10:13:16.627Z,7.65
2023-04-17T10:14:32.613Z,6.68
2023-04-17T10:15:35.513Z,7.10
2023-04-17T10:16:40.000Z,6.72
2023-04-17T10:17:42.417Z,6.95
2023-04-17T10:18:44.683Z,6.65
2023-04-17T10:19:46.984Z,6.22
2023-04-17T10:20:50.492Z,6.38
2023-04-17T10:22:14.230Z,5.57
2023-04-17T10:23:30.687Z,6.03
2023-04-17T10:24:32.866Z,6.15
2023-04-17T10:25:35.330Z,6.05
2023-04-17T10:26:37.881Z,5.95
2023-04-17T10:27:42.672Z,6.13
2023-04-17T10:28:49.356Z,6.63
2023-04-17T10:29:52.156Z,5.78
2023-04-17T10:30:55.190Z,5.95
2023-04-17T10:32:09.959Z,6.00
2023-04-17T10:33:15.750Z,6.18
2023-04-17T10:34:51.804Z,5.72
2023-04-17T10:35:54.154Z,5.25
2023-04-17T10:36:56.558Z,5.32
2023-04-17T10:38:03.690Z,6.45
2023-04-17T10:39:16.641Z,6.03
2023-04-17T10:40:25.792Z,5.85
2023-04-17T10:41:31.856Z,5.55
2023-04-17T10:42:34.069Z,5.95
2023-04-17T10:43:40.775Z,6.22
2023-04-17T10:44:45.404Z,6.13
2023-04-17T10:46:01.705Z,6.50
2023-04-17T10:47:07.624Z,6.45
2023-04-17T10:48:20.473Z,6.30
2023-04-17T10:49:22.743Z,5.82
2023-04-17T10:50:28.593Z,6.03
2023-04-17T10:51:32.107Z,5.80
2023-04-17T10:52:41.434Z,5.38
2023-04-17T10:53:44.776Z,5.18
2023-04-17T10:55:07.770Z,6.13
2023-04-17T10:57:53.965Z,5.60
2023-04-17T10:58:57.735Z,5.63
2023-04-17T11:00:13.938Z,6.65
2023-04-17T11:01:16.339Z,5.53
2023-04-17T11:02:33.886Z,5.85
2023-04-17T11:03:37.434Z,5.00
2023-04-17T11:04:39.910Z,5.05
2023-04-17T11:05:48.396Z,4.90
2023-04-17T11:06:55.443Z,4.90
2023-04-17T11:07:59.092Z,5.03
2023-04-17T11:09:01.448Z,5.22
2023-04-17T11:10:06.973Z,6.13
2023-04-17T11:11:11.939Z,5.90
2023-04-17T11:12:14.167Z,5.38
2023-04-17T11:13:16.494Z,5.15
2023-04-17T11:14:21.433Z,5.10
2023-04-17T11:15:27.692Z,5.32
2023-04-17T11:16:29.877Z,5.07
2023-04-17T11:17:32.511Z,4.70
2023-04-17T11:18:34.750Z,5.38
2023-04-17T11:19:37.062Z,5.10
2023-04-17T11:20:40.773Z,5.38
2023-04-17T11:21:44.098Z,5.15
2023-04-17T11:22:46.350Z,4.88
2023-04-17T11:23:54.682Z,5.50
2023-04-17T11:24:59.958Z,5.05
2023-04-17T11:26:02.200Z,4.97
2023-04-17T11:27:04.678Z,4.72
2023-04-17T11:28:07.133Z,4.70
2023-04-17T11:29:17.264Z,4.43
2023-04-17T11:30:28.237Z,4.25
2023-04-17T11:31:30.535Z,4.43
2023-04-17T11:32:36.440Z,4.10
2023-04-17T11:33:39.215Z,3.90
2023-04-17T11:34:41.799Z,4.07
2023-04-17T11:35:44.023Z,4.18
2023-04-17T11:36:57.634Z,4.32
2023-04-17T11:38:20.582Z,3.90
2023-04-17T11:39:24.958Z,4.30
2023-04-17T11:40:30.342Z,4.38
2023-04-17T11:41:39.417Z,4.45
2023-04-17T11:42:45.792Z,4.65
2023-04-17T11:43:51.176Z,4.28
2023-04-17T11:45:04.217Z,4.22
2023-04-17T11:46:06.796Z,4.63
2023-04-17T11:47:08.949Z,3.92
2023-04-17T11:48:12.801Z,4.50
2023-04-17T11:49:14.986Z,4.25
2023-04-17T11:50:17.771Z,4.00
2023-04-17T11:51:20.535Z,4.28
2023-04-17T11:52:22.816Z,4.40
2023-04-17T11:53:26.155Z,4.57
2023-04-17T11:54:34.881Z,4.32
2023-04-17T11:55:37.047Z,4.47
2023-04-17T11:56:39.159Z,3.85
2023-04-17T11:57:45.183Z,4.45
2023-04-17T11:59:08.804Z,4.72
2023-04-17T12:00:14.802Z,4.55
2023-04-17T12:01:21.117Z,3.92
2023-04-17T12:02:33.460Z,4.50
2023-04-17T12:03:36.344Z,4.43
2023-04-17T12:04:39.971Z,4.40
2023-04-17T12:05:42.545Z,5.45
2023-04-17T12:06:44.704Z,4.63
2023-04-17T12:07:46.879Z,4.68
2023-04-17T12:08:51.343Z,4.20
2023-04-17T12:09:57.825Z,4.70
2023-04-17T12:11:00.285Z,4.70
2023-04-17T12:12:06.839Z,4.43
2023-04-17T12:13:11.319Z,6.00
2023-04-17T12:14:13.893Z,3.85
2023-04-17T12:15:16.274Z,4.53
2023-04-17T12:16:18.660Z,4.63
2023-04-17T12:17:21.138Z,4.80
2023-04-17T12:18:23.420Z,4.40
2023-04-17T12:19:27.933Z,4.47
2023-04-17T12:20:30.143Z,4.97
2023-04-17T12:21:32.347Z,4.45
2023-04-17T12:22:34.525Z,4.60
2023-04-17T12:23:36.709Z,4.68
2023-04-17T12:24:38.900Z,4.45
2023-04-17T12:25:41.068Z,4.20
2023-04-17T12:26:47.377Z,3.90
2023-04-17T12:27:49.561Z,4.38
2023-04-17T12:28:51.897Z,4.30
2023-04-17T12:29:54.035Z,4.53
2023-04-17T12:30:56.412Z,4.88
2023-04-17T12:31:58.681Z,4.95
2023-04-17T12:33:01.426Z,4.18
2023-04-17T12:34:03.570Z,3.97
2023-04-17T12:35:06.205Z,4.03
2023-04-17T12:36:08.916Z,4.45
2023-04-17T12:37:11.507Z,3.92
2023-04-17T12:38:14.131Z,4.05
2023-04-17T12:39:16.706Z,3.88
2023-04-17T12:40:23.041Z,3.95
2023-04-17T12:41:26.809Z,4.18
2023-04-17T12:42:31.447Z,4.00
2023-04-17T12:43:35.957Z,4.07
2023-04-17T12:44:39.719Z,4.05
2023-04-17T12:45:45.353Z,4.10
2023-04-17T12:46:47.650Z,3.80
2023-04-17T12:47:49.902Z,4.22
2023-04-17T12:48:58.237Z,3.70
2023-04-17T12:50:00.796Z,3.90
2023-04-17T12:51:03.097Z,4.18
2023-04-17T12:52:05.333Z,5.50
2023-04-17T12:53:08.138Z,4.60
2023-04-17T12:54:10.389Z,3.85
2023-04-17T12:55:12.773Z,4.38
2023-04-17T12:56:15.009Z,4.22
2023-04-17T12:57:17.292Z,4.32
2023-04-17T12:58:19.425Z,4.13
2023-04-17T12:59:21.937Z,4.43
2023-04-17T13:00:24.236Z,4.45
2023-04-17T13:01:27.232Z,4.55
2023-04-17T13:02:29.648Z,4.90
2023-04-17T13:03:32.109Z,5.47
2023-04-17T13:04:34.602Z,4.63
2023-04-17T13:05:37.009Z,5.07
2023-04-17T13:06:39.179Z,4.57
2023-04-17T13:07:41.573Z,3.80
2023-04-17T13:08:43.787Z,4.30
2023-04-17T13:09:46.554Z,4.57
2023-04-17T13:10:48.844Z,4.15
2023-04-17T13:11:51.109Z,4.32
2023-04-17T13:12:53.333Z,3.90
2023-04-17T13:13:55.675Z,4.07
2023-04-17T13:14:57.953Z,4.75
2023-04-17T13:16:00.159Z,4.30
2023-04-17T13:17:02.716Z,4.38
2023-04-17T13:18:05.272Z,3.80
2023-04-17T13:19:07.544Z,3.92
2023-04-17T13:20:10.951Z,3.90
2023-04-17T13:21:13.097Z,4.47
2023-04-17T13:22:16.072Z,3.28
2023-04-17T13:23:18.283Z,3.78
2023-04-17T13:24:20.593Z,3.58
2023-04-17T13:25:22.833Z,3.97
2023-04-17T13:26:25.031Z,4.10
2023-04-17T13:27:27.252Z,4.20
2023-04-17T13:28:29.440Z,3.92
2023-04-17T13:29:31.685Z,3.75
2023-04-17T13:30:36.857Z,4.53
2023-04-17T13:31:39.102Z,3.88
2023-04-17T13:32:42.766Z,3.72
2023-04-17T13:33:44.958Z,3.42
2023-04-17T13:34:47.269Z,3.53
2023-04-17T13:35:50.989Z,3.40
2023-04-17T13:36:54.572Z,4.22
2023-04-17T13:38:00.690Z,4.00
2023-04-17T13:39:02.876Z,4.18
2023-04-17T13:40:06.695Z,3.70
2023-04-17T13:41:08.906Z,3.90
2023-04-17T13:42:15.084Z,3.95
2023-04-17T13:43:17.328Z,4.43
2023-04-17T13:44:19.579Z,3.60
2023-04-17T13:45:21.863Z,4.35
2023-04-17T13:46:24.177Z,4.03
2023-04-17T13:47:26.486Z,4.80
2023-04-17T13:48:28.627Z,3.50
2023-04-17T13:49:30.884Z,4.10
2023-04-17T13:50:33.141Z,3.70
2023-04-17T13:51:35.429Z,4.60
2023-04-17T13:52:37.712Z,5.93
2023-04-17T13:53:40.230Z,4.15
2023-04-17T13:54:42.389Z,4.20
2023-04-17T13:55:44.624Z,4.28
2023-04-17T13:56:46.774Z,4.68
2023-04-17T13:57:49.013Z,4.45