createdAt,value
2022-08-01T00:00:09.324Z,100361.47
2022-08-01T00:02:39.516Z,100367.13
2022-08-01T00:05:08.101Z,100361.56
2022-08-01T00:07:35.506Z,100366.69
2022-08-01T00:10:04.019Z,100364.81
2022-08-01T00:12:30.989Z,100361.88
2022-08-01T00:14:57.585Z,100382.59
2022-08-01T00:17:24.418Z,100375.13
2022-08-01T00:19:50.948Z,100379.25
2022-08-01T00:22:18.018Z,100377.19
2022-08-01T00:24:44.912Z,100381.53
2022-08-01T00:27:12.216Z,100386.94
2022-08-01T00:30:09.536Z,100381.84
2022-08-01T00:32:25.613Z,100381.84
2022-08-01T00:34:52.220Z,100378.91
2022-08-01T00:37:19.084Z,100377.53
2022-08-01T00:39:45.663Z,100379.88
2022-08-01T00:42:13.430Z,100370.38
2022-08-01T00:44:40.839Z,100382.19
2022-08-01T00:47:08.606Z,100378.72
2022-08-01T00:49:35.753Z,100382.00
2022-08-01T00:52:06.903Z,100374.97
2022-08-01T00:54:33.775Z,100376.31
2022-08-01T00:57:00.772Z,100377.00
2022-08-01T00:59:28.619Z,100386.06
2022-08-01T01:01:56.376Z,100378.97
2022-08-01T01:04:23.336Z,100394.59
2022-08-01T01:07:33.334Z,100388.41
2022-08-01T01:10:09.266Z,100381.13
2022-08-01T01:12:49.947Z,100381.19
2022-08-01T01:15:37.226Z,100387.72
2022-08-01T01:18:15.343Z,100386.94
2022-08-01T01:20:45.690Z,100389.75
2022-08-01T01:23:45.909Z,100386.31
2022-08-01T01:26:24.647Z,100391.22
2022-08-01T01:29:15.139Z,100388.34
2022-08-01T01:31:50.733Z,100393.41
2022-08-01T01:34:20.638Z,100388.34
2022-08-01T01:36:48.981Z,100394.53
2022-08-01T01:39:16.952Z,100397.22
2022-08-01T01:41:46.263Z,100399.28
2022-08-01T01:44:14.626Z,100409.38
2022-08-01T01:46:42.390Z,100406.66
2022-08-01T01:49:11.323Z,100404.38
2022-08-01T01:51:40.217Z,100405.69
2022-08-01T01:54:09.267Z,100399.00
2022-08-01T01:56:49.330Z,100403.56
2022-08-01T01:59:26.646Z,100408.44
2022-08-01T02:02:05.781Z,100403.13
2022-08-01T02:04:36.914Z,100405.97
2022-08-01T02:07:04.161Z,100411.28
2022-08-01T02:09:32.834Z,100410.25
2022-08-01T02:12:08.707Z,100415.00
2022-08-01T02:14:41.114Z,100419.38
2022-08-01T02:17:11.951Z,100418.16
2022-08-01T02:19:39.267Z,100416.13
2022-08-01T02:22:10.508Z,100413.97
2022-08-01T02:24:51.814Z,100413.16
2022-08-01T02:27:29.618Z,100408.88
2022-08-01T02:30:02.244Z,100413.34
2022-08-01T02:32:39.410Z,100424.16
2022-08-01T02:35:09.839Z,100426.09
2022-08-01T02:37:44.328Z,100422.13
2022-08-01T02:40:14.577Z,100420.41
2022-08-01T02:42:46.355Z,100416.41
2022-08-01T02:45:13.987Z,100424.34
2022-08-01T02:47:42.390Z,100417.53
2022-08-01T02:50:13.370Z,100418.75
2022-08-01T02:52:42.615Z,100429.50
2022-08-01T02:55:11.268Z,100432.56
2022-08-01T02:57:52.587Z,100428.97
2022-08-01T03:00:25.092Z,100439.88
2022-08-01T03:02:55.864Z,100429.00
2022-08-01T03:05:25.121Z,100436.31
2022-08-01T03:07:53.861Z,100426.16
2022-08-01T03:10:22.318Z,100434.13
2022-08-01T03:12:50.980Z,100437.00
2022-08-01T03:15:20.472Z,100432.78
2022-08-01T03:17:49.278Z,100432.97
2022-08-01T03:20:19.226Z,100429.00
2022-08-01T03:22:46.816Z,100438.66
2022-08-01T03:25:14.871Z,100443.91
2022-08-01T03:27:44.260Z,100449.34
2022-08-01T03:30:12.592Z,100445.59
2022-08-01T03:32:39.489Z,100445.97
2022-08-01T03:35:06.464Z,100449.13
2022-08-01T03:38:15.172Z,100453.28
2022-08-01T03:40:53.366Z,100462.28
2022-08-01T03:43:41.753Z,100464.56
2022-08-01T03:46:14.489Z,100455.38
2022-08-01T03:48:46.152Z,100464.47
2022-08-01T03:51:14.664Z,100463.72
2022-08-01T03:53:43.101Z,100471.66
2022-08-01T03:56:11.312Z,100467.09
2022-08-01T03:58:40.686Z,100468.31
2022-08-01T04:01:15.400Z,100466.66
2022-08-01T04:03:43.558Z,100473.50
2022-08-01T04:06:11.439Z,100460.41
2022-08-01T04:08:39.356Z,100476.69
2022-08-01T04:11:06.507Z,100477.06
2022-08-01T04:13:37.177Z,100479.38
2022-08-01T04:16:05.407Z,100483.97
2022-08-01T04:18:33.002Z,100488.81
2022-08-01T04:20:59.622Z,100484.19
2022-08-01T04:23:28.458Z,100489.19
2022-08-01T04:25:56.363Z,100496.31
2022-08-01T04:28:23.882Z,100498.41
2022-08-01T04:30:52.872Z,100497.97
2022-08-01T04:33:21.102Z,100503.19
2022-08-01T04:36:03.929Z,100505.06
2022-08-01T04:38:34.337Z,100501.28
2022-08-01T04:41:09.264Z,100513.00
2022-08-01T04:43:40.132Z,100517.63
2022-08-01T04:46:08.160Z,100504.88
2022-08-01T04:48:37.882Z,100512.97
2022-08-01T04:51:04.785Z,100518.88
2022-08-01T04:53:33.301Z,100518.44
2022-08-01T04:55:59.887Z,100520.09
2022-08-01T04:58:26.416Z,100521.13
2022-08-01T05:00:53.004Z,100531.16
2022-08-01T05:03:19.811Z,100528.44
2022-08-01T05:05:46.583Z,100522.19
2022-08-01T05:08:13.115Z,100530.56
2022-08-01T05:10:39.802Z,100528.44
2022-08-01T05:13:07.429Z,100534.31
2022-08-01T05:15:37.525Z,100535.13
2022-08-01T05:18:04.475Z,100543.06
2022-08-01T05:20:31.041Z,100546.63
2022-08-01T05:22:58.506Z,100548.72
2022-08-01T05:25:25.821Z,100551.00
2022-08-01T05:28:12.399Z,100553.09
2022-08-01T05:30:45.834Z,100555.19
2022-08-01T05:33:12.401Z,100553.50
2022-08-01T05:35:47.834Z,100566.47
2022-08-01T05:38:15.941Z,100566.47
2022-08-01T05:40:42.634Z,100553.44
2022-08-01T05:43:09.195Z,100548.00
2022-08-01T05:45:35.788Z,100552.03
2022-08-01T05:48:02.597Z,100556.44
2022-08-01T05:50:29.418Z,100560.38
2022-08-01T05:52:56.422Z,100558.13
2022-08-01T05:55:22.970Z,100551.06
2022-08-01T05:57:49.518Z,100564.78
2022-08-01T06:00:17.070Z,100565.16
2022-08-01T06:02:44.687Z,100566.09
2022-08-01T06:05:13.545Z,100565.81
2022-08-01T06:07:40.649Z,100566.44
2022-08-01T06:10:08.557Z,100570.72
2022-08-01T06:12:35.993Z,100575.44
2022-08-01T06:15:04.554Z,100577.78
2022-08-01T06:17:31.189Z,100575.25
2022-08-01T06:19:58.409Z,100580.31
2022-08-01T06:22:24.949Z,100584.09
2022-08-01T06:24:52.423Z,100591.91
2022-08-01T06:27:22.174Z,100591.09
2022-08-01T06:29:53.449Z,100592.56
2022-08-01T06:32:27.401Z,100596.72
2022-08-01T06:34:55.229Z,100601.50
2022-08-01T06:37:22.433Z,100600.69
2022-08-01T06:39:50.326Z,100602.59
2022-08-01T06:42:16.991Z,100596.06
2022-08-01T06:44:43.551Z,100602.31
2022-08-01T06:47:10.103Z,100609.91
2022-08-01T06:49:36.709Z,100617.78
2022-08-01T06:52:04.831Z,100634.53
2022-08-01T06:54:31.982Z,100631.59
2022-08-01T06:56:58.560Z,100638.84
2022-08-01T06:59:25.153Z,100636.41
2022-08-01T07:01:52.047Z,100621.78
2022-08-01T07:04:18.611Z,100623.16
2022-08-01T07:06:45.473Z,100621.47
2022-08-01T07:09:14.405Z,100619.03
2022-08-01T07:11:42.015Z,100617.41
2022-08-01T07:14:08.958Z,100619.50
2022-08-01T07:16:35.842Z,100618.66
2022-08-01T07:19:02.462Z,100624.53
2022-08-01T07:21:40.055Z,100628.25
2022-08-01T07:24:14.518Z,100624.53
2022-08-01T07:26:54.025Z,100634.56
2022-08-01T07:29:27.786Z,100639.94
2022-08-01T07:41:53.388Z,100652.53
2022-08-01T07:44:22.758Z,100651.50
2022-08-01T07:46:49.298Z,100645.81
2022-08-01T07:49:16.117Z,100655.44
2022-08-01T07:51:42.712Z,100662.78
2022-08-01T07:54:33.442Z,100660.63
2022-08-01T07:57:02.046Z,100661.56
2022-08-01T07:59:28.655Z,100665.09
2022-08-01T08:01:55.252Z,100674.84
2022-08-01T08:04:22.607Z,100686.06
2022-08-01T08:06:50.023Z,100685.25
2022-08-01T08:09:17.238Z,100692.34
2022-08-01T08:11:48.393Z,100687.88
2022-08-01T08:14:16.010Z,100699.63
2022-08-01T08:16:43.616Z,100701.88
2022-08-01T08:19:10.386Z,100700.84
2022-08-01T08:21:38.673Z,100699.69
2022-08-01T08:24:25.994Z,100699.22
2022-08-01T08:26:59.371Z,100708.88
2022-08-01T08:29:27.339Z,100701.63
2022-08-01T08:31:57.046Z,100718.63
2022-08-01T08:34:24.593Z,100708.75
2022-08-01T08:36:51.795Z,100700.97
2022-08-01T08:39:19.796Z,100710.97
2022-08-01T08:41:49.304Z,100707.47
2022-08-01T08:44:18.183Z,100710.19
2022-08-01T08:46:51.846Z,100725.66
2022-08-01T08:49:24.890Z,100713.94
2022-08-01T08:51:53.521Z,100726.91
2022-08-01T08:54:29.054Z,100729.84
2022-08-01T08:56:59.836Z,100735.50
2022-08-01T08:59:27.581Z,100734.88
2022-08-01T09:01:54.321Z,100737.38
2022-08-01T09:04:25.880Z,100738.41
2022-08-01T09:06:53.974Z,100739.44
2022-08-01T09:09:20.510Z,100742.38
2022-08-01T09:11:56.859Z,100742.81
2022-08-01T09:14:28.511Z,100746.16
2022-08-01T09:17:07.580Z,100762.44
2022-08-01T09:19:42.432Z,100764.91
2022-08-01T09:22:14.019Z,100761.19
2022-08-01T09:24:41.674Z,100766.63
2022-08-01T09:27:25.121Z,100774.97
2022-08-01T09:30:01.017Z,100786.28
2022-08-01T09:32:35.907Z,100790.59
2022-08-01T09:35:31.040Z,100789.91
2022-08-01T09:38:21.155Z,100802.09
2022-08-01T09:40:59.570Z,100801.50
2022-08-01T09:43:28.786Z,100804.41
2022-08-01T09:45:58.229Z,100805.91
2022-08-01T09:48:27.993Z,100809.19
2022-08-01T09:51:00.917Z,100813.88
2022-08-01T09:53:52.132Z,100816.94
2022-08-01T09:56:22.607Z,100819.94
2022-08-01T09:58:57.806Z,100826.22
2022-08-01T10:01:25.477Z,100821.63
2022-08-01T10:04:22.355Z,100824.19
2022-08-01T10:06:53.454Z,100826.56
2022-08-01T10:09:40.681Z,100820.25
2022-08-01T10:12:15.741Z,100818.56
2022-08-01T10:14:50.183Z,100819.78
2022-08-01T10:17:19.956Z,100820.63
2022-08-01T10:19:50.458Z,100818.41
2022-08-01T10:22:19.304Z,100820.78
2022-08-01T10:24:48.117Z,100822.94
2022-08-01T10:27:17.311Z,100824.09
2022-08-01T10:30:08.636Z,100816.22
2022-08-01T10:32:50.632Z,100824.06
2022-08-01T10:35:45.683Z,100825.16
2022-08-01T10:38:05.961Z,100828.47
2022-08-01T10:40:32.908Z,100827.28
2022-08-01T10:42:59.812Z,100830.28
2022-08-01T10:45:27.652Z,100826.75
2022-08-01T10:48:06.803Z,100810.03
2022-08-01T10:50:43.497Z,100812.63
2022-08-01T10:53:16.371Z,100815.00
2022-08-01T10:55:57.107Z,100817.00
2022-08-01T10:58:42.581Z,100816.75
2022-08-01T11:01:27.801Z,100812.19
2022-08-01T11:04:01.900Z,100810.03
2022-08-01T11:06:41.232Z,100811.66
2022-08-01T11:09:16.214Z,100813.88
2022-08-01T11:12:13.182Z,100805.56
2022-08-01T11:15:00.553Z,100806.69
2022-08-01T11:17:48.932Z,100808.31
2022-08-01T11:20:42.867Z,100809.06
2022-08-01T11:23:13.529Z,100804.34
2022-08-01T11:26:04.683Z,100802.56
2022-08-01T11:28:33.876Z,100798.56
2022-08-01T11:31:07.955Z,100799.88
2022-08-01T11:33:41.765Z,100793.44
2022-08-01T11:36:12.518Z,100792.41
2022-08-01T11:39:13.746Z,100796.41
2022-08-01T11:41:42.140Z,100794.09
2022-08-01T11:44:20.958Z,100803.06
2022-08-01T11:47:08.975Z,100798.09
2022-08-01T11:49:41.943Z,100800.28
2022-08-01T11:52:17.408Z,100804.19
2022-08-01T11:54:45.714Z,100791.59
2022-08-01T11:57:34.070Z,100803.53
2022-08-01T12:00:03.213Z,100811.31
2022-08-01T12:02:39.441Z,100804.25
2022-08-01T12:05:12.761Z,100802.31
2022-08-01T12:07:42.428Z,100792.19
2022-08-01T12:10:14.498Z,100803.72
2022-08-01T12:13:03.335Z,100803.00
2022-08-01T12:15:32.566Z,100806.97
2022-08-01T12:18:00.995Z,100803.06
2022-08-01T12:20:31.603Z,100811.81
2022-08-01T12:23:02.000Z,100804.56
2022-08-01T12:25:28.902Z,100809.00
2022-08-01T12:27:56.890Z,100809.56
2022-08-01T12:30:25.126Z,100822.53
2022-08-01T12:32:53.736Z,100807.97
2022-08-01T12:35:25.368Z,100803.56
2022-08-01T12:37:53.154Z,100814.41
2022-08-01T12:40:25.522Z,100799.66
2022-08-01T12:42:54.949Z,100820.84
2022-08-01T12:45:29.652Z,100826.66
2022-08-01T12:47:58.492Z,100821.38
2022-08-01T12:50:29.099Z,100822.56
2022-08-01T12:52:55.915Z,100822.34
2022-08-01T12:55:34.018Z,100818.63
2022-08-01T12:58:15.457Z,100817.78
2022-08-01T13:00:45.343Z,100824.75
2022-08-01T13:03:15.442Z,100820.00
2022-08-01T13:05:49.654Z,100824.59
2022-08-01T13:08:21.205Z,100830.19
2022-08-01T13:10:48.571Z,100833.75
2022-08-01T13:13:28.263Z,100833.94
2022-08-01T13:16:06.237Z,100840.78
2022-08-01T13:18:34.630Z,100845.75
2022-08-01T13:21:21.686Z,100839.25
2022-08-01T13:24:12.212Z,100838.09
2022-08-01T13:26:45.093Z,100843.91
2022-08-01T13:29:14.562Z,100843.66
2022-08-01T13:31:42.269Z,100838.13
2022-08-01T13:34:09.252Z,100841.44
2022-08-01T13:36:36.668Z,100840.09
2022-08-01T13:39:22.953Z,100838.00
2022-08-01T13:41:49.749Z,100844.47
2022-08-01T13:44:16.497Z,100843.66
2022-08-01T13:46:49.627Z,100843.38
2022-08-01T13:49:17.925Z,100849.72
2022-08-01T13:51:47.309Z,100843.59
2022-08-01T13:54:14.007Z,100847.72
2022-08-01T13:56:40.571Z,100843.50
2022-08-01T13:59:07.562Z,100847.53
2022-08-01T14:01:34.944Z,100837.88
2022-08-01T14:04:02.566Z,100834.22
2022-08-01T14:06:29.153Z,100848.09
2022-08-01T14:08:55.744Z,100853.06
2022-08-01T14:11:22.598Z,100854.97
2022-08-01T14:13:49.147Z,100848.41
2022-08-01T14:16:17.906Z,100849.47
2022-08-01T14:18:44.476Z,100857.47
2022-08-01T14:21:11.858Z,100851.28
2022-08-01T14:23:39.214Z,100848.34
2022-08-01T14:26:11.836Z,100857.34
2022-08-01T14:28:41.091Z,100856.53
2022-08-01T14:31:08.795Z,100849.16
2022-08-01T14:33:35.505Z,100847.13
2022-08-01T14:36:21.276Z,100838.81
2022-08-01T14:38:50.571Z,100839.75
2022-08-01T14:41:17.160Z,100836.13
2022-08-01T14:43:43.723Z,100838.00
2022-08-01T14:46:10.946Z,100842.06
2022-08-01T14:48:37.990Z,100841.75
2022-08-01T14:51:07.943Z,100840.59
2022-08-01T14:53:36.143Z,100843.50
2022-08-01T14:56:04.811Z,100850.31
2022-08-01T14:58:31.437Z,100854.69
2022-08-01T15:00:59.113Z,100859.19
2022-08-01T15:03:26.905Z,100857.44
2022-08-01T15:05:53.881Z,100851.97
2022-08-01T15:08:20.467Z,100856.78
2022-08-01T15:10:47.045Z,100855.88
2022-08-01T15:13:13.581Z,100852.63
2022-08-01T15:15:40.127Z,100850.41
2022-08-01T15:18:07.125Z,100862.22
2022-08-01T15:20:34.002Z,100859.00
2022-08-01T15:23:00.861Z,100861.78
2022-08-01T15:25:41.236Z,100865.34
2022-08-01T15:28:13.307Z,100867.81
2022-08-01T15:30:40.408Z,100873.28
2022-08-01T15:33:07.520Z,100865.69
2022-08-01T15:35:34.394Z,100870.31
2022-08-01T15:38:00.950Z,100871.13
2022-08-01T15:40:29.103Z,100872.84
2022-08-01T15:42:55.775Z,100875.13
2022-08-01T15:45:46.472Z,100876.31
2022-08-01T15:48:10.060Z,100866.66
2022-08-01T15:50:39.015Z,100875.03
2022-08-01T15:53:06.162Z,100878.81
2022-08-01T15:55:32.830Z,100876.34
2022-08-01T15:57:59.494Z,100881.50
2022-08-01T16:00:26.044Z,100884.25
2022-08-01T16:03:00.481Z,100885.78
2022-08-01T16:05:27.058Z,100881.31
2022-08-01T16:07:59.653Z,100874.25
2022-08-01T16:10:29.774Z,100879.38
2022-08-01T16:12:56.315Z,100863.41
2022-08-01T16:15:23.007Z,100866.44
2022-08-01T16:18:03.396Z,100870.56
2022-08-01T16:20:30.238Z,100865.97
2022-08-01T16:22:56.790Z,100861.88
2022-08-01T16:25:23.410Z,100863.84
2022-08-01T16:27:49.985Z,100867.19
2022-08-01T16:30:16.825Z,100854.41
2022-08-01T16:32:47.679Z,100864.91
2022-08-01T16:35:18.498Z,100854.81
2022-08-01T16:37:45.037Z,100855.81
2022-08-01T16:40:11.916Z,100866.50
2022-08-01T16:42:38.471Z,100861.44
2022-08-01T16:45:12.807Z,100861.81
2022-08-01T16:47:41.008Z,100854.16
2022-08-01T16:50:09.453Z,100863.66
2022-08-01T16:52:42.190Z,100866.00
2022-08-01T16:55:10.781Z,100871.38
2022-08-01T16:57:38.360Z,100868.13
2022-08-01T17:00:09.474Z,100863.69
2022-08-01T17:02:37.415Z,100864.81
2022-08-01T17:05:08.596Z,100874.47
2022-08-01T17:07:40.327Z,100866.22
2022-08-01T17:10:07.471Z,100867.94
2022-08-01T17:12:35.467Z,100870.84
2022-08-01T17:15:02.239Z,100866.88
2022-08-01T17:17:28.826Z,100863.31
2022-08-01T17:19:55.422Z,100874.53
2022-08-01T17:22:22.330Z,100867.56
2022-08-01T17:24:50.973Z,100868.19
2022-08-01T17:27:18.355Z,100880.16
2022-08-01T17:29:45.240Z,100875.34
2022-08-01T17:32:13.138Z,100873.47
2022-08-01T17:34:40.734Z,100872.00
2022-08-01T17:37:07.785Z,100874.66
2022-08-01T17:39:37.811Z,100872.63
2022-08-01T17:42:07.246Z,100876.97
2022-08-01T17:44:34.005Z,100877.75
2022-08-01T17:47:00.547Z,100882.44
2022-08-01T17:49:52.424Z,100884.59
2022-08-01T17:52:13.924Z,100880.88
2022-08-01T17:54:41.923Z,100873.53
2022-08-01T17:57:09.040Z,100879.97
2022-08-01T17:59:36.400Z,100875.66
2022-08-01T18:02:04.479Z,100884.91
2022-08-01T18:04:33.763Z,100885.56
2022-08-01T18:07:01.009Z,100886.97
2022-08-01T18:09:32.404Z,100893.66
2022-08-01T18:11:59.822Z,100900.38
2022-08-01T18:14:40.226Z,100896.50
2022-08-01T18:17:11.506Z,100895.44
2022-08-01T18:19:39.641Z,100900.09
2022-08-01T18:22:31.297Z,100893.81
2022-08-01T18:24:53.837Z,100902.19
2022-08-01T18:27:20.422Z,100904.47
2022-08-01T18:29:48.388Z,100898.19
2022-08-01T18:32:15.737Z,100901.16
2022-08-01T18:34:42.386Z,100900.91
2022-08-01T18:37:11.361Z,100892.13
2022-08-01T18:39:39.767Z,100901.75
2022-08-01T18:42:06.520Z,100917.03
2022-08-01T18:44:33.135Z,100902.19
2022-08-01T18:47:00.194Z,100911.81
2022-08-01T18:49:26.797Z,100913.44
2022-08-01T18:51:54.182Z,100917.53
2022-08-01T18:54:20.731Z,100920.19
2022-08-01T18:56:47.342Z,100919.41
2022-08-01T18:59:14.521Z,100918.72
2022-08-01T19:01:41.252Z,100924.50
2022-08-01T19:04:08.975Z,100920.22
2022-08-01T19:06:35.865Z,100929.91
2022-08-01T19:09:03.575Z,100937.94
2022-08-01T19:11:31.850Z,100933.22
2022-08-01T19:14:00.207Z,100935.53
2022-08-01T19:16:28.124Z,100937.59
2022-08-01T19:18:54.799Z,100940.22
2022-08-01T19:21:22.354Z,100948.03
2022-08-01T19:24:07.332Z,100951.38
2022-08-01T19:26:35.957Z,100954.66
2022-08-01T19:29:09.677Z,100945.75
2022-08-01T19:31:41.589Z,100951.19
2022-08-01T19:34:12.721Z,100956.59
2022-08-01T19:36:39.675Z,100956.53
2022-08-01T19:39:07.661Z,100954.06
2022-08-01T19:41:34.895Z,100957.59
2022-08-01T19:44:03.360Z,100964.44
2022-08-01T19:46:30.816Z,100962.56
2022-08-01T19:48:57.763Z,100962.78
2022-08-01T19:51:33.791Z,100967.34
2022-08-01T19:54:05.002Z,100969.81
2022-08-01T19:56:39.593Z,100964.91
2022-08-01T19:59:09.855Z,100969.72
2022-08-01T20:01:36.966Z,100976.13
2022-08-01T20:04:04.955Z,100974.25
2022-08-01T20:06:32.905Z,100975.56
2022-08-01T20:08:59.933Z,100986.13
2022-08-01T20:11:27.119Z,100988.31
2022-08-01T20:13:56.780Z,100992.72
2022-08-01T20:16:32.387Z,100994.47
2022-08-01T20:18:59.361Z,100993.09
2022-08-01T20:21:27.425Z,100996.03
2022-08-01T20:24:02.706Z,100992.91
2022-08-01T20:26:31.658Z,100992.91
2022-08-01T20:29:00.373Z,100984.22
2022-08-01T20:31:28.164Z,100985.84
2022-08-01T20:34:00.783Z,100987.94
2022-08-01T20:36:28.317Z,100991.66
2022-08-01T20:38:56.707Z,100989.59
2022-08-01T20:41:25.803Z,100986.34
2022-08-01T20:43:55.109Z,100988.56
2022-08-01T20:46:25.275Z,100983.22
2022-08-01T20:48:57.298Z,100977.81
2022-08-01T20:51:28.970Z,100985.47
2022-08-01T20:53:56.083Z,100990.91
2022-08-01T20:56:30.000Z,101013.19
2022-08-01T20:59:55.515Z,101012.91
2022-08-01T21:02:26.974Z,101007.91
2022-08-01T21:05:36.511Z,101016.50
2022-08-01T21:08:22.489Z,101009.41
2022-08-01T21:10:56.923Z,101007.53
2022-08-01T21:13:32.024Z,101010.97
2022-08-01T21:16:22.704Z,101011.72
2022-08-01T21:19:10.059Z,101011.94
2022-08-01T21:21:42.901Z,101019.19
2022-08-01T21:24:15.972Z,101021.66
2022-08-01T21:26:43.753Z,101015.13
2022-08-01T21:29:11.159Z,101009.00
2022-08-01T21:31:40.823Z,101021.03
2022-08-01T21:34:08.775Z,101022.78
2022-08-01T21:36:36.000Z,101016.47
2022-08-01T21:39:05.477Z,101011.88
2022-08-01T21:41:56.591Z,101004.00
2022-08-01T21:44:19.834Z,101005.28
2022-08-01T21:46:48.110Z,101002.44
2022-08-01T21:49:14.790Z,100999.06
2022-08-01T21:51:47.581Z,100998.78
2022-08-01T21:54:28.729Z,100995.59
2022-08-01T21:57:17.681Z,100989.97
2022-08-01T21:59:56.076Z,100996.94
2022-08-01T22:02:36.452Z,100987.38
2022-08-01T22:05:08.688Z,100992.53
2022-08-01T22:07:39.506Z,100989.44
2022-08-01T22:10:06.870Z,100990.19
2022-08-01T22:12:35.551Z,100990.88
2022-08-01T22:15:05.997Z,101000.38
2022-08-01T22:17:33.404Z,100990.91
2022-08-01T22:20:00.618Z,100997.22
2022-08-01T22:22:45.002Z,101000.31
2022-08-01T22:25:15.665Z,100999.78
2022-08-01T22:28:03.163Z,100996.69
2022-08-01T22:30:29.473Z,100996.22
2022-08-01T22:33:15.755Z,101004.63
2022-08-01T22:35:52.573Z,101012.31
2022-08-01T22:38:24.339Z,101008.94
2022-08-01T22:41:01.330Z,101013.34
2022-08-01T22:43:37.385Z,101000.31
2022-08-01T22:46:14.444Z,101006.06
2022-08-01T22:48:44.237Z,101008.03
2022-08-01T22:51:40.069Z,101009.38
2022-08-01T22:54:09.844Z,101010.06
2022-08-01T22:56:41.403Z,101010.75
2022-08-01T22:59:13.673Z,101010.09
2022-08-01T23:01:47.766Z,101009.06
2022-08-01T23:04:29.510Z,101005.41
2022-08-01T23:07:05.382Z,101007.22
2022-08-01T23:09:52.983Z,101008.28
2022-08-01T23:12:22.793Z,101002.72
2022-08-01T23:14:51.271Z,101003.75
2022-08-01T23:17:27.061Z,100999.03
2022-08-01T23:20:00.375Z,100998.19
2022-08-01T23:22:30.887Z,101000.03
2022-08-01T23:25:04.246Z,101001.56
2022-08-01T23:27:54.200Z,101004.53
2022-08-01T23:30:30.785Z,100997.84
2022-08-01T23:32:58.141Z,100992.47
2022-08-01T23:35:26.497Z,100993.31
2022-08-01T23:37:53.420Z,100992.97
2022-08-01T23:40:20.757Z,100992.75
2022-08-01T23:42:53.482Z,100993.94
2022-08-01T23:45:21.111Z,100993.25
2022-08-01T23:47:47.673Z,100985.19
2022-08-01T23:50:14.252Z,100991.59
2022-08-01T23:52:41.308Z,100989.91
2022-08-01T23:55:15.670Z,100996.13
2022-08-01T23:57:42.765Z,100996.31
