createdAt,value
2017-12-22T00:01:26.715Z,10.77
2017-12-22T00:03:58.949Z,11.23
2017-12-22T00:06:27.427Z,10.63
2017-12-22T00:08:59.335Z,12.10
2017-12-22T00:11:27.633Z,10.53
2017-12-22T00:13:59.357Z,11.63
2017-12-22T00:16:28.040Z,11.07
2017-12-22T00:18:59.226Z,11.37
2017-12-22T00:21:27.501Z,10.70
2017-12-22T00:23:59.225Z,11.43
2017-12-22T00:26:27.642Z,12.70
2017-12-22T00:28:59.123Z,11.83
2017-12-22T00:31:27.366Z,12.13
2017-12-22T00:33:59.330Z,11.10
2017-12-22T00:36:27.612Z,11.60
2017-12-22T00:38:59.241Z,11.60
2017-12-22T00:41:27.606Z,11.23
2017-12-22T00:43:59.309Z,11.30
2017-12-22T00:46:27.629Z,11.60
2017-12-22T00:48:58.974Z,11.50
2017-12-22T00:51:27.274Z,12.57
2017-12-22T00:53:59.110Z,12.70
2017-12-22T00:56:27.402Z,11.97
2017-12-22T00:58:58.625Z,12.07
2017-12-22T01:01:26.911Z,12.00
2017-12-22T01:03:58.993Z,12.60
2017-12-22T01:06:28.058Z,12.87
2017-12-22T01:08:59.384Z,12.60
2017-12-22T01:11:27.686Z,12.30
2017-12-22T01:13:57.505Z,13.60
2017-12-22T01:16:31.435Z,14.13
2017-12-22T01:19:05.240Z,13.37
2017-12-22T01:21:33.521Z,12.83
2017-12-22T01:24:03.420Z,13.73
2017-12-22T01:26:31.875Z,13.40
2017-12-22T01:29:00.148Z,14.30
2017-12-22T01:31:28.434Z,13.03
2017-12-22T01:33:57.026Z,12.33
2017-12-22T01:36:25.841Z,11.67
2017-12-22T01:38:57.861Z,10.70
2017-12-22T01:41:26.100Z,10.77
2017-12-22T01:43:57.782Z,10.67
2017-12-22T01:46:26.377Z,10.93
2017-12-22T01:48:58.192Z,9.97
2017-12-22T01:51:27.334Z,10.40
2017-12-22T01:53:57.067Z,9.30
2017-12-22T01:56:25.357Z,10.77
2017-12-22T01:58:57.653Z,10.00
2017-12-22T02:01:26.458Z,10.73
2017-12-22T02:03:58.044Z,10.03
2017-12-22T02:06:26.969Z,9.43
2017-12-22T02:08:58.352Z,9.70
2017-12-22T02:11:26.642Z,10.93
2017-12-22T02:13:56.963Z,9.83
2017-12-22T02:16:25.257Z,10.20
2017-12-22T02:18:56.774Z,10.17
2017-12-22T02:21:25.081Z,10.27
2017-12-22T02:23:56.432Z,10.73
2017-12-22T02:26:24.730Z,12.30
2017-12-22T02:28:57.690Z,11.60
2017-12-22T02:31:26.338Z,11.67
2017-12-22T02:33:57.697Z,12.23
2017-12-22T02:36:26.044Z,11.63
2017-12-22T02:38:57.869Z,11.63
2017-12-22T02:41:26.173Z,11.57
2017-12-22T02:43:57.470Z,11.93
2017-12-22T02:46:25.776Z,12.13
2017-12-22T02:48:56.638Z,11.23
2017-12-22T02:51:24.945Z,10.83
2017-12-22T02:54:00.213Z,10.83
2017-12-22T02:56:28.485Z,11.67
2017-12-22T02:58:56.972Z,12.13
2017-12-22T03:01:25.293Z,11.17
2017-12-22T03:03:57.400Z,11.20
2017-12-22T03:06:25.956Z,10.17
2017-12-22T03:08:57.780Z,10.13
2017-12-22T03:11:26.061Z,10.83
2017-12-22T03:13:57.815Z,9.40
2017-12-22T03:16:26.090Z,10.37
2017-12-22T03:18:57.880Z,10.83
2017-12-22T03:21:26.165Z,11.33
2017-12-22T03:23:59.279Z,9.73
2017-12-22T03:26:27.529Z,9.93
2017-12-22T03:28:57.715Z,10.40
2017-12-22T03:31:26.005Z,9.30
2017-12-22T03:33:57.264Z,8.90
2017-12-22T03:36:25.597Z,8.40
2017-12-22T03:39:00.626Z,8.10
2017-12-22T03:41:28.917Z,8.40
2017-12-22T03:43:58.298Z,7.97
2017-12-22T03:46:26.657Z,8.57
2017-12-22T03:48:57.986Z,8.23
2017-12-22T03:51:26.280Z,8.87
2017-12-22T03:53:56.865Z,7.97
2017-12-22T03:56:25.156Z,8.27
2017-12-22T03:58:56.625Z,7.80
2017-12-22T04:01:24.937Z,7.67
2017-12-22T04:03:59.932Z,8.10
2017-12-22T04:06:28.227Z,9.23
2017-12-22T04:08:57.904Z,8.33
2017-12-22T04:11:26.213Z,7.83
2017-12-22T04:13:57.521Z,8.87
2017-12-22T04:16:25.960Z,8.30
2017-12-22T04:18:57.145Z,8.10
2017-12-22T04:21:25.436Z,7.83
2017-12-22T04:24:00.322Z,8.37
2017-12-22T04:26:28.823Z,8.20
2017-12-22T04:28:57.460Z,7.60
2017-12-22T04:31:25.791Z,8.50
2017-12-22T04:33:57.873Z,8.17
2017-12-22T04:36:26.157Z,7.70
2017-12-22T04:38:58.319Z,7.20
2017-12-22T04:41:26.586Z,7.23
2017-12-22T04:43:58.002Z,7.03
2017-12-22T04:46:26.277Z,7.20
2017-12-22T04:49:00.231Z,7.27
2017-12-22T04:51:28.493Z,6.97
2017-12-22T04:53:57.812Z,6.83
2017-12-22T04:56:26.363Z,7.63
2017-12-22T04:58:57.797Z,7.13
2017-12-22T05:01:26.108Z,7.03
2017-12-22T05:03:57.561Z,9.70
2017-12-22T05:06:25.829Z,7.33
2017-12-22T05:08:57.008Z,6.63
2017-12-22T05:11:25.299Z,7.13
2017-12-22T05:14:00.622Z,6.90
2017-12-22T05:16:28.869Z,7.10
2017-12-22T05:18:57.363Z,7.20
2017-12-22T05:21:25.651Z,6.10
2017-12-22T05:23:57.766Z,7.37
2017-12-22T05:26:26.198Z,6.53
2017-12-22T05:28:57.268Z,7.37
2017-12-22T05:31:25.655Z,9.07
2017-12-22T05:33:57.160Z,7.70
2017-12-22T05:36:26.133Z,6.97
2017-12-22T05:38:58.154Z,7.57
2017-12-22T05:41:26.496Z,31.87
2017-12-22T05:43:58.482Z,7.83
2017-12-22T05:46:26.983Z,8.60
2017-12-22T05:48:58.176Z,7.67
2017-12-22T05:51:27.177Z,7.90
2017-12-22T05:53:58.785Z,7.80
2017-12-22T05:56:27.396Z,7.23
2017-12-22T05:58:57.342Z,7.93
2017-12-22T06:01:25.621Z,8.00
2017-12-22T06:04:00.801Z,7.13
2017-12-22T06:06:29.245Z,7.57
2017-12-22T06:08:57.527Z,8.07
2017-12-22T06:11:26.260Z,11.33
2017-12-22T06:13:58.004Z,9.17
2017-12-22T06:16:26.461Z,9.00
2017-12-22T06:18:58.710Z,8.87
2017-12-22T06:21:27.114Z,8.03
2017-12-22T06:23:58.436Z,7.23
2017-12-22T06:26:26.817Z,7.83
2017-12-22T06:28:56.694Z,8.40
2017-12-22T06:31:24.966Z,7.77
2017-12-22T06:33:58.604Z,7.77
2017-12-22T06:36:26.881Z,7.63
2017-12-22T06:38:57.197Z,7.57
2017-12-22T06:41:25.476Z,7.90
2017-12-22T06:43:57.773Z,8.30
2017-12-22T06:46:26.089Z,7.10
2017-12-22T06:48:58.080Z,7.73
2017-12-22T06:51:26.369Z,7.13
2017-12-22T06:53:58.288Z,7.37
2017-12-22T06:56:26.567Z,5.97
2017-12-22T06:58:58.688Z,6.17
2017-12-22T07:01:26.982Z,6.43
2017-12-22T07:03:58.198Z,6.40
2017-12-22T07:06:26.503Z,6.50
2017-12-22T07:08:58.332Z,5.77
2017-12-22T07:11:26.770Z,5.30
2017-12-22T07:13:58.448Z,5.50
2017-12-22T07:16:26.712Z,5.07
2017-12-22T07:19:02.275Z,4.97
2017-12-22T07:21:30.553Z,4.73
2017-12-22T07:23:58.828Z,4.57
2017-12-22T07:26:27.125Z,4.20
2017-12-22T07:28:59.036Z,4.77
2017-12-22T07:31:27.328Z,4.87
2017-12-22T07:33:59.140Z,4.30
2017-12-22T07:36:27.455Z,4.70
2017-12-22T07:38:57.591Z,3.73
2017-12-22T07:41:25.828Z,4.27
2017-12-22T07:43:57.148Z,4.23
2017-12-22T07:46:25.485Z,4.17
2017-12-22T07:48:58.397Z,4.37
2017-12-22T07:51:26.687Z,5.13
2017-12-22T07:53:57.686Z,5.37
2017-12-22T07:56:25.988Z,5.77
2017-12-22T07:58:57.220Z,5.70
2017-12-22T08:01:26.109Z,7.43
2017-12-22T08:03:57.566Z,6.13
2017-12-22T08:06:25.952Z,6.67
2017-12-22T08:08:57.789Z,7.27
2017-12-22T08:11:26.338Z,7.23
2017-12-22T08:13:57.672Z,6.63
2017-12-22T08:16:25.970Z,7.43
2017-12-22T08:18:57.553Z,8.27
2017-12-22T08:21:25.857Z,8.50
2017-12-22T08:23:57.096Z,7.17
2017-12-22T08:26:25.393Z,7.87
2017-12-22T08:29:00.577Z,8.67
2017-12-22T08:31:28.863Z,8.80
2017-12-22T08:33:57.217Z,8.57
2017-12-22T08:36:29.385Z,7.60
2017-12-22T08:38:57.680Z,8.37
2017-12-22T08:41:26.029Z,8.33
2017-12-22T08:43:58.344Z,8.93
2017-12-22T08:46:26.632Z,9.33
2017-12-22T08:48:58.558Z,8.63
2017-12-22T08:51:26.860Z,9.37
2017-12-22T08:53:58.858Z,9.03
2017-12-22T08:56:27.129Z,9.07
2017-12-22T08:58:58.941Z,8.60
2017-12-22T09:01:27.217Z,8.50
2017-12-22T09:03:58.646Z,10.80
2017-12-22T09:06:26.921Z,9.10
2017-12-22T09:08:58.369Z,9.93
2017-12-22T09:11:26.645Z,10.60
2017-12-22T09:13:58.672Z,9.50
2017-12-22T09:16:26.949Z,9.77
2017-12-22T09:19:02.288Z,10.67
2017-12-22T09:21:30.590Z,9.83
2017-12-22T09:23:58.877Z,9.43
2017-12-22T09:26:31.304Z,10.13
2017-12-22T09:28:59.642Z,9.70
2017-12-22T09:31:28.100Z,9.60
2017-12-22T09:33:56.380Z,10.40
2017-12-22T09:36:24.697Z,9.50
2017-12-22T09:38:56.243Z,10.97
2017-12-22T09:41:24.549Z,10.07
2017-12-22T09:43:56.065Z,11.10
2017-12-22T09:46:24.369Z,11.73
2017-12-22T09:48:55.721Z,11.13
2017-12-22T09:51:24.048Z,11.10
2017-12-22T09:53:56.197Z,10.83
2017-12-22T09:56:24.500Z,11.00
2017-12-22T09:58:56.584Z,12.00
2017-12-22T10:01:24.836Z,11.97
2017-12-22T10:03:56.376Z,11.63
2017-12-22T10:06:24.660Z,10.37
2017-12-22T10:08:59.873Z,10.30
2017-12-22T10:11:28.131Z,9.93
2017-12-22T10:13:56.442Z,11.80
2017-12-22T10:16:24.723Z,10.43
2017-12-22T10:18:56.109Z,10.13
2017-12-22T10:21:24.393Z,10.40
2017-12-22T10:23:55.723Z,10.07
2017-12-22T10:26:24.013Z,11.37
2017-12-22T10:28:55.965Z,11.33
2017-12-22T10:31:24.402Z,14.13
2017-12-22T10:33:55.634Z,15.20
2017-12-22T10:36:23.945Z,14.47
2017-12-22T10:38:58.583Z,15.97
2017-12-22T10:41:26.879Z,16.60
2017-12-22T10:43:56.847Z,18.10
2017-12-22T10:46:25.139Z,16.30
2017-12-22T10:48:56.377Z,16.63
2017-12-22T10:51:24.674Z,12.53
2017-12-22T10:53:56.490Z,11.23
2017-12-22T10:56:24.773Z,11.20
2017-12-22T10:58:56.774Z,11.60
2017-12-22T11:01:25.053Z,12.93
2017-12-22T11:03:57.193Z,10.87
2017-12-22T11:06:25.501Z,11.20
2017-12-22T11:08:57.201Z,11.57
2017-12-22T11:11:25.753Z,11.60
2017-12-22T11:13:56.940Z,12.60
2017-12-22T11:16:25.263Z,13.50
2017-12-22T11:18:57.401Z,14.77
2017-12-22T11:21:26.452Z,14.63
2017-12-22T11:23:58.378Z,13.00
2017-12-22T11:26:26.866Z,14.43
2017-12-22T11:28:56.990Z,14.20
2017-12-22T11:31:25.712Z,14.30
2017-12-22T11:33:58.349Z,15.40
2017-12-22T11:36:26.610Z,15.03
2017-12-22T11:38:56.336Z,14.00
2017-12-22T11:41:24.621Z,13.60
2017-12-22T11:43:59.670Z,14.53
2017-12-22T11:46:28.223Z,13.97
2017-12-22T11:48:56.785Z,13.60
2017-12-22T11:51:25.068Z,14.00
2017-12-22T11:53:57.205Z,14.40
2017-12-22T11:56:25.507Z,13.50
2017-12-22T11:58:56.969Z,12.47
2017-12-22T12:01:25.278Z,13.50
2017-12-22T12:03:57.323Z,13.57
2017-12-22T12:06:25.615Z,12.50
2017-12-22T12:08:57.261Z,14.30
2017-12-22T12:11:25.537Z,15.67
2017-12-22T12:13:57.057Z,13.80
2017-12-22T12:16:25.473Z,14.40
2017-12-22T12:18:57.569Z,16.07
2017-12-22T12:21:25.879Z,16.80
2017-12-22T12:23:57.805Z,15.80
2017-12-22T12:26:26.108Z,18.00
2017-12-22T12:28:58.496Z,15.03
2017-12-22T12:31:26.986Z,15.47
2017-12-22T12:33:57.065Z,14.03
2017-12-22T12:36:25.386Z,12.40
2017-12-22T12:38:57.179Z,14.77
2017-12-22T12:41:25.491Z,15.50
2017-12-22T12:43:57.095Z,13.37
2017-12-22T12:46:25.587Z,14.63
2017-12-22T12:48:57.409Z,14.40
2017-12-22T12:51:25.672Z,15.17
2017-12-22T12:53:57.348Z,15.83
2017-12-22T12:56:25.697Z,17.47
2017-12-22T12:58:57.701Z,19.70
2017-12-22T13:01:26.021Z,18.47
2017-12-22T13:03:57.265Z,19.50
2017-12-22T13:06:25.806Z,20.77
2017-12-22T13:08:57.728Z,19.97
2017-12-22T13:11:26.017Z,17.70
2017-12-22T13:13:58.374Z,20.57
2017-12-22T13:16:26.896Z,15.77
2017-12-22T13:18:58.615Z,17.93
2017-12-22T13:21:26.887Z,16.80
2017-12-22T13:23:56.725Z,17.67
2017-12-22T13:26:25.027Z,17.40
2017-12-22T13:28:57.163Z,15.10
2017-12-22T13:31:25.473Z,14.83
2017-12-22T13:33:57.205Z,14.77
2017-12-22T13:36:25.551Z,14.37
2017-12-22T13:38:56.987Z,14.83
2017-12-22T13:41:25.274Z,13.97
2017-12-22T13:43:56.334Z,14.83
2017-12-22T13:46:24.613Z,14.90
2017-12-22T13:48:56.192Z,14.30
2017-12-22T13:51:24.494Z,14.13
2017-12-22T13:53:56.544Z,15.10
2017-12-22T13:56:24.856Z,13.27
2017-12-22T13:58:56.882Z,14.37
2017-12-22T14:01:25.193Z,12.27
2017-12-22T14:03:56.578Z,12.43
2017-12-22T14:06:24.860Z,13.23
2017-12-22T14:08:56.871Z,12.97
2017-12-22T14:11:25.152Z,13.90
2017-12-22T14:13:56.365Z,12.27
2017-12-22T14:16:24.637Z,15.27
2017-12-22T14:18:59.961Z,13.00
2017-12-22T14:21:28.417Z,13.20
2017-12-22T14:23:56.729Z,13.20
2017-12-22T14:26:26.260Z,14.53
2017-12-22T14:28:58.197Z,12.07
2017-12-22T14:31:26.489Z,11.50
2017-12-22T14:34:00.124Z,11.80
2017-12-22T14:36:28.426Z,11.40
2017-12-22T14:38:56.953Z,10.87
2017-12-22T14:41:25.252Z,10.73
2017-12-22T14:43:56.554Z,11.23
2017-12-22T14:46:24.860Z,11.53
2017-12-22T14:48:56.719Z,10.93
2017-12-22T14:51:25.033Z,10.83
2017-12-22T14:53:56.552Z,11.50
2017-12-22T14:56:24.854Z,11.10
2017-12-22T14:59:00.029Z,11.23
2017-12-22T15:01:28.508Z,10.67
2017-12-22T15:03:56.787Z,9.87
2017-12-22T15:06:25.562Z,11.30
2017-12-22T15:08:56.435Z,10.93
2017-12-22T15:11:24.901Z,11.83
2017-12-22T15:14:00.661Z,11.13
2017-12-22T15:16:28.953Z,11.70
2017-12-22T15:18:57.342Z,12.67
2017-12-22T15:21:25.646Z,19.03
2017-12-22T15:23:57.372Z,12.87
2017-12-22T15:26:25.665Z,13.20
2017-12-22T15:28:57.706Z,11.80
2017-12-22T15:31:26.079Z,11.53
2017-12-22T15:33:57.338Z,10.23
2017-12-22T15:36:25.764Z,11.10
2017-12-22T15:38:56.856Z,11.43
2017-12-22T15:41:25.191Z,12.63
2017-12-22T15:43:57.198Z,14.87
2017-12-22T15:46:25.508Z,26.03
2017-12-22T15:48:57.541Z,12.37
2017-12-22T15:51:25.869Z,12.30
2017-12-22T15:53:57.316Z,13.97
2017-12-22T15:56:26.219Z,13.23
2017-12-22T15:58:58.368Z,13.30
2017-12-22T16:01:26.701Z,13.07
2017-12-22T16:03:56.602Z,12.90
2017-12-22T16:06:25.234Z,12.80
2017-12-22T16:08:56.535Z,13.90
2017-12-22T16:11:24.839Z,13.93
2017-12-22T16:13:59.288Z,14.77
2017-12-22T16:16:27.610Z,17.47
2017-12-22T16:18:56.905Z,16.80
2017-12-22T16:21:25.186Z,17.50
2017-12-22T16:23:56.818Z,18.80
2017-12-22T16:26:25.124Z,18.10
2017-12-22T16:28:57.320Z,19.93
2017-12-22T16:31:25.638Z,17.77
2017-12-22T16:33:56.854Z,18.60
2017-12-22T16:36:25.347Z,17.23
2017-12-22T16:38:57.539Z,18.90
2017-12-22T16:41:25.859Z,20.70
2017-12-22T16:43:57.362Z,20.63
2017-12-22T16:46:25.669Z,18.40
2017-12-22T16:48:58.086Z,21.07
2017-12-22T16:51:26.368Z,18.47
2017-12-22T16:53:57.705Z,19.00
2017-12-22T16:56:26.195Z,19.97
2017-12-22T16:58:58.177Z,18.33
2017-12-22T17:01:26.492Z,19.20
2017-12-22T17:03:57.786Z,17.70
2017-12-22T17:06:26.549Z,17.10
2017-12-22T17:08:56.608Z,17.00
2017-12-22T17:11:24.922Z,17.10
2017-12-22T17:13:56.645Z,15.93
2017-12-22T17:16:25.134Z,15.80
2017-12-22T17:18:56.572Z,14.67
2017-12-22T17:21:24.856Z,13.70
2017-12-22T17:23:56.557Z,13.47
2017-12-22T17:26:25.413Z,12.80
2017-12-22T17:28:56.766Z,12.43
2017-12-22T17:31:25.060Z,13.17
2017-12-22T17:34:00.227Z,12.00
2017-12-22T17:36:28.508Z,12.63
2017-12-22T17:38:56.833Z,13.63
2017-12-22T17:41:25.118Z,12.13
2017-12-22T17:43:57.219Z,12.23
2017-12-22T17:46:25.494Z,12.17
2017-12-22T17:48:56.838Z,12.17
2017-12-22T17:51:25.137Z,11.37
2017-12-22T17:54:00.250Z,11.97
2017-12-22T17:56:28.553Z,13.03
2017-12-22T17:58:56.832Z,15.43
2017-12-22T18:01:25.358Z,13.67
2017-12-22T18:03:56.891Z,13.27
2017-12-22T18:06:25.198Z,15.60
2017-12-22T18:08:57.940Z,16.40
2017-12-22T18:11:26.486Z,17.73
2017-12-22T18:13:57.888Z,16.67
2017-12-22T18:16:26.211Z,19.40
2017-12-22T18:18:57.676Z,20.37
2017-12-22T18:21:26.097Z,18.67
2017-12-22T18:23:56.698Z,19.67
2017-12-22T18:26:25.030Z,20.37
2017-12-22T18:29:00.809Z,22.13
2017-12-22T18:31:29.113Z,18.43
2017-12-22T18:33:57.408Z,22.73
2017-12-22T18:36:25.734Z,22.60
2017-12-22T18:38:57.057Z,24.30
2017-12-22T18:41:25.355Z,24.40
2017-12-22T18:43:59.522Z,22.33
2017-12-22T18:46:27.810Z,24.50
2017-12-22T18:48:57.559Z,24.87
2017-12-22T18:51:25.865Z,24.53
2017-12-22T18:53:57.637Z,27.43
2017-12-22T18:56:26.189Z,31.97
2017-12-22T18:58:57.745Z,40.47
2017-12-22T19:01:26.184Z,33.27
2017-12-22T19:03:58.012Z,32.17
2017-12-22T19:06:26.303Z,31.13
2017-12-22T19:08:58.432Z,28.23
2017-12-22T19:11:26.682Z,27.03
2017-12-22T19:13:57.976Z,26.30
2017-12-22T19:16:26.427Z,24.37
2017-12-22T19:18:58.238Z,24.80
2017-12-22T19:21:26.537Z,23.43
2017-12-22T19:23:56.152Z,23.03
2017-12-22T19:26:24.492Z,25.30
2017-12-22T19:28:56.088Z,25.07
2017-12-22T19:31:24.376Z,25.07
2017-12-22T19:33:55.841Z,25.70
2017-12-22T19:36:24.147Z,21.77
2017-12-22T19:38:59.053Z,21.87
2017-12-22T19:41:27.366Z,18.73
2017-12-22T19:43:56.393Z,18.80
2017-12-22T19:46:24.674Z,20.00
2017-12-22T19:48:56.003Z,21.63
2017-12-22T19:51:24.612Z,21.63
2017-12-22T19:53:56.466Z,20.73
2017-12-22T19:56:24.765Z,21.30
2017-12-22T19:58:56.861Z,22.73
2017-12-22T20:01:25.159Z,23.90
2017-12-22T20:03:56.382Z,23.63
2017-12-22T20:06:24.748Z,22.40
2017-12-22T20:08:55.986Z,23.37
2017-12-22T20:11:24.276Z,25.20
2017-12-22T20:13:59.353Z,23.67
2017-12-22T20:16:27.969Z,23.97
2017-12-22T20:18:56.378Z,23.97
2017-12-22T20:21:25.189Z,23.70
2017-12-22T20:23:57.950Z,24.13
2017-12-22T20:26:27.285Z,24.67
2017-12-22T20:28:57.379Z,24.40
2017-12-22T20:31:25.874Z,25.93
2017-12-22T20:33:56.017Z,24.60
2017-12-22T20:36:24.289Z,27.90
2017-12-22T20:38:56.370Z,26.83
2017-12-22T20:41:24.619Z,26.90
2017-12-22T20:43:56.730Z,26.40
2017-12-22T20:46:25.020Z,27.07
2017-12-22T20:48:56.896Z,27.37
2017-12-22T20:51:25.214Z,26.93
2017-12-22T20:53:53.545Z,24.70
2017-12-22T20:56:21.893Z,23.73
2017-12-22T20:58:50.207Z,24.03
2017-12-22T21:01:18.552Z,24.30
2017-12-22T21:03:46.873Z,22.83
2017-12-22T21:06:15.210Z,26.63
2017-12-22T21:08:43.548Z,21.77
2017-12-22T21:11:11.874Z,21.33
2017-12-22T21:13:40.224Z,22.30
2017-12-22T21:16:08.520Z,20.10
2017-12-22T21:18:36.840Z,21.43
2017-12-22T21:21:05.371Z,19.53
2017-12-22T21:23:33.705Z,19.10
2017-12-22T21:26:02.024Z,19.90
2017-12-22T21:28:30.500Z,19.20
2017-12-22T21:30:58.818Z,18.40
2017-12-22T21:33:27.303Z,18.13
2017-12-22T21:35:55.715Z,17.50
2017-12-22T21:38:24.122Z,16.70
2017-12-22T21:40:52.687Z,17.43
2017-12-22T21:43:21.005Z,16.77
2017-12-22T21:45:49.345Z,17.23
2017-12-22T21:48:17.621Z,17.33
2017-12-22T21:50:45.962Z,17.67
2017-12-22T21:53:14.269Z,15.73
2017-12-22T21:55:42.582Z,16.47
2017-12-22T21:58:11.025Z,17.07
2017-12-22T22:00:39.330Z,16.60
2017-12-22T22:03:07.660Z,15.73
2017-12-22T22:05:35.982Z,17.70
2017-12-22T22:08:04.477Z,16.67
2017-12-22T22:10:32.794Z,16.17
2017-12-22T22:13:01.112Z,15.83
2017-12-22T22:15:29.484Z,17.13
2017-12-22T22:17:58.368Z,15.43
2017-12-22T22:20:26.696Z,16.20
2017-12-22T22:22:55.557Z,16.33
2017-12-22T22:25:23.872Z,17.10
2017-12-22T22:27:52.170Z,15.57
2017-12-22T22:30:20.498Z,16.47
2017-12-22T22:32:49.028Z,14.80
2017-12-22T22:35:17.344Z,16.47
2017-12-22T22:37:45.889Z,16.07
2017-12-22T22:40:14.460Z,14.93
2017-12-22T22:42:42.778Z,16.03
2017-12-22T22:45:11.271Z,17.07
2017-12-22T22:47:39.752Z,16.50
2017-12-22T22:50:08.082Z,15.53
2017-12-22T22:52:36.397Z,16.60
2017-12-22T22:55:04.753Z,17.30
2017-12-22T22:57:33.066Z,18.70
2017-12-22T23:00:01.594Z,17.10
2017-12-22T23:02:29.938Z,18.60
2017-12-22T23:04:58.270Z,18.43
2017-12-22T23:07:26.581Z,17.83
2017-12-22T23:09:54.908Z,18.87
2017-12-22T23:12:23.219Z,19.83
2017-12-22T23:14:51.582Z,20.17
2017-12-22T23:17:20.020Z,20.03
2017-12-22T23:19:48.327Z,21.10
2017-12-22T23:22:16.655Z,20.80
2017-12-22T23:24:45.021Z,20.67
2017-12-22T23:27:13.308Z,22.10
2017-12-22T23:29:41.610Z,21.37
2017-12-22T23:32:09.943Z,20.53
2017-12-22T23:34:38.234Z,21.83
2017-12-22T23:37:07.323Z,22.67
2017-12-22T23:39:35.631Z,25.70
2017-12-22T23:42:04.268Z,25.17
2017-12-22T23:44:32.594Z,26.77
2017-12-22T23:47:00.935Z,27.47
