createdAt,value
2023-07-24T00:01:59.941Z,74.69
2023-07-24T00:04:32.832Z,74.75
2023-07-24T00:07:06.162Z,74.52
2023-07-24T00:09:38.646Z,74.79
2023-07-24T00:12:11.966Z,74.57
2023-07-24T00:14:45.968Z,74.44
2023-07-24T00:17:18.992Z,74.21
2023-07-24T00:19:52.144Z,74.44
2023-07-24T00:22:24.732Z,74.62
2023-07-24T00:24:58.013Z,74.53
2023-07-24T00:27:30.968Z,74.21
2023-07-24T00:30:06.057Z,74.56
2023-07-24T00:32:39.728Z,74.70
2023-07-24T00:35:13.040Z,74.69
2023-07-24T00:37:45.547Z,74.74
2023-07-24T00:40:18.780Z,74.34
2023-07-24T00:42:52.047Z,74.59
2023-07-24T00:45:26.848Z,74.45
2023-07-24T00:48:01.590Z,74.75
2023-07-24T00:50:34.970Z,75.18
2023-07-24T00:53:07.561Z,74.93
2023-07-24T00:55:41.776Z,75.08
2023-07-24T00:58:18.010Z,74.78
2023-07-24T01:00:53.071Z,74.73
2023-07-24T01:03:34.304Z,74.64
2023-07-24T01:06:06.859Z,74.39
2023-07-24T01:08:40.924Z,74.24
2023-07-24T01:11:18.976Z,74.45
2023-07-24T01:13:59.204Z,74.31
2023-07-24T01:16:38.531Z,74.33
2023-07-24T01:19:18.203Z,74.05
2023-07-24T01:22:03.587Z,74.59
2023-07-24T01:24:46.384Z,74.77
2023-07-24T01:27:25.216Z,75.01
2023-07-24T01:29:58.243Z,74.54
2023-07-24T01:32:31.156Z,74.54
2023-07-24T01:35:05.100Z,74.29
2023-07-24T01:37:40.639Z,74.07
2023-07-24T01:40:15.318Z,74.00
2023-07-24T01:42:51.118Z,74.22
2023-07-24T01:45:24.246Z,74.00
2023-07-24T01:47:57.108Z,74.03
2023-07-24T01:50:30.479Z,73.96
2023-07-24T01:53:03.454Z,74.52
2023-07-24T01:55:36.137Z,74.61
2023-07-24T01:58:10.468Z,74.76
2023-07-24T02:00:45.127Z,74.98
2023-07-24T02:03:18.121Z,74.60
2023-07-24T02:05:52.809Z,75.03
2023-07-24T02:08:25.942Z,74.94
2023-07-24T02:10:59.049Z,74.99
2023-07-24T02:13:33.571Z,74.62
2023-07-24T02:16:06.833Z,74.61
2023-07-24T02:18:44.341Z,74.60
2023-07-24T02:21:17.545Z,74.41
2023-07-24T02:23:50.417Z,74.45
2023-07-24T02:26:23.715Z,74.52
2023-07-24T02:28:57.758Z,74.61
2023-07-24T02:31:30.850Z,74.73
2023-07-24T02:34:03.864Z,74.65
2023-07-24T02:36:36.684Z,74.52
2023-07-24T02:39:09.936Z,74.78
2023-07-24T02:41:42.623Z,73.87
2023-07-24T02:44:17.222Z,74.14
2023-07-24T02:46:49.842Z,74.42
2023-07-24T02:49:23.260Z,74.22
2023-07-24T02:51:57.546Z,73.89
2023-07-24T02:54:30.156Z,74.25
2023-07-24T02:57:03.961Z,74.06
2023-07-24T02:59:38.223Z,74.10
2023-07-24T03:02:11.180Z,73.75
2023-07-24T03:04:44.103Z,73.58
2023-07-24T03:07:18.636Z,73.19
2023-07-24T03:09:53.457Z,73.46
2023-07-24T03:12:26.393Z,73.74
2023-07-24T03:15:00.963Z,73.83
2023-07-24T03:17:34.195Z,73.82
2023-07-24T03:20:11.026Z,73.52
2023-07-24T03:22:44.295Z,73.62
2023-07-24T03:25:16.942Z,73.42
2023-07-24T03:27:50.191Z,73.47
2023-07-24T03:30:24.145Z,73.44
2023-07-24T03:32:57.623Z,73.46
2023-07-24T03:35:30.153Z,73.84
2023-07-24T03:38:03.342Z,73.57
2023-07-24T03:40:35.964Z,73.45
2023-07-24T03:43:10.852Z,74.01
2023-07-24T03:45:46.039Z,74.09
2023-07-24T03:48:18.987Z,73.99
2023-07-24T03:50:58.789Z,74.25
2023-07-24T03:53:33.047Z,73.85
2023-07-24T03:56:06.117Z,74.61
2023-07-24T03:58:40.622Z,74.27
2023-07-24T04:01:14.678Z,74.12
2023-07-24T04:03:48.257Z,74.22
2023-07-24T04:06:21.250Z,73.99
2023-07-24T04:08:54.116Z,73.71
2023-07-24T04:11:27.494Z,73.67
2023-07-24T04:14:00.412Z,73.58
2023-07-24T04:16:34.601Z,72.85
2023-07-24T04:19:08.283Z,71.87
2023-07-24T04:21:41.489Z,70.81
2023-07-24T04:24:14.066Z,70.66
2023-07-24T04:26:47.459Z,70.39
2023-07-24T04:29:24.900Z,69.75
2023-07-24T04:31:59.569Z,70.03
2023-07-24T04:34:34.223Z,69.50
2023-07-24T04:37:07.498Z,69.28
2023-07-24T04:39:40.921Z,69.26
2023-07-24T04:42:13.747Z,68.66
2023-07-24T04:44:46.818Z,68.76
2023-07-24T04:47:21.149Z,68.15
2023-07-24T04:49:53.945Z,68.22
2023-07-24T04:52:26.733Z,68.32
2023-07-24T04:54:59.822Z,67.45
2023-07-24T04:57:32.388Z,66.88
2023-07-24T05:00:06.715Z,66.09
2023-07-24T05:02:41.144Z,65.73
2023-07-24T05:05:14.273Z,65.40
2023-07-24T05:07:47.298Z,64.32
2023-07-24T05:10:20.263Z,63.28
2023-07-24T05:12:52.858Z,62.90
2023-07-24T05:15:26.096Z,61.85
2023-07-24T05:18:00.229Z,61.25
2023-07-24T05:20:33.530Z,60.57
2023-07-24T05:23:06.406Z,60.64
2023-07-24T05:25:39.290Z,60.29
2023-07-24T05:28:12.684Z,60.21
2023-07-24T05:30:45.227Z,60.20
2023-07-24T05:33:19.551Z,59.80
2023-07-24T05:35:52.454Z,60.36
2023-07-24T05:38:25.741Z,60.03
2023-07-24T05:40:58.826Z,60.26
2023-07-24T05:43:32.794Z,60.12
2023-07-24T05:46:05.447Z,59.87
2023-07-24T05:48:39.669Z,60.05
2023-07-24T05:51:12.562Z,60.19
2023-07-24T05:53:45.391Z,60.20
2023-07-24T05:56:21.361Z,60.35
2023-07-24T05:58:54.216Z,60.41
2023-07-24T06:01:27.314Z,60.03
2023-07-24T06:04:01.960Z,60.91
2023-07-24T06:06:35.941Z,60.67
2023-07-24T06:09:08.405Z,61.12
2023-07-24T06:11:41.504Z,60.60
2023-07-24T06:14:14.775Z,61.33
2023-07-24T06:16:47.416Z,61.65
2023-07-24T06:19:22.655Z,61.60
2023-07-24T06:21:55.548Z,61.37
2023-07-24T06:24:28.794Z,61.04
2023-07-24T06:27:01.627Z,60.74
2023-07-24T06:29:34.413Z,61.06
2023-07-24T06:32:08.200Z,61.00
2023-07-24T06:34:42.350Z,61.68
2023-07-24T06:37:22.100Z,60.82
2023-07-24T06:39:55.735Z,61.05
2023-07-24T06:42:28.616Z,61.63
2023-07-24T06:45:01.190Z,61.06
2023-07-24T06:47:41.634Z,61.84
2023-07-24T06:50:16.340Z,62.24
2023-07-24T06:52:51.230Z,62.16
2023-07-24T06:55:23.805Z,62.65
2023-07-24T06:57:56.649Z,62.92
2023-07-24T07:00:29.374Z,62.88
2023-07-24T07:03:02.469Z,63.24
2023-07-24T07:05:36.689Z,63.59
2023-07-24T07:08:10.089Z,64.35
2023-07-24T07:10:42.550Z,64.73
2023-07-24T07:13:15.426Z,65.00
2023-07-24T07:15:48.302Z,64.32
2023-07-24T07:18:21.676Z,63.79
2023-07-24T07:20:55.879Z,64.24
2023-07-24T07:23:29.001Z,64.42
2023-07-24T07:26:01.592Z,64.31
2023-07-24T07:28:34.518Z,64.88
2023-07-24T07:31:07.122Z,65.00
2023-07-24T07:33:40.781Z,64.92
2023-07-24T07:36:15.009Z,64.56
2023-07-24T07:38:47.952Z,64.65
2023-07-24T07:41:20.538Z,64.46
2023-07-24T07:43:53.382Z,64.83
2023-07-24T07:46:27.049Z,64.47
2023-07-24T07:49:00.180Z,65.06
2023-07-24T07:51:34.112Z,65.21
2023-07-24T07:54:07.327Z,64.74
2023-07-24T07:56:39.873Z,64.87
2023-07-24T07:59:13.138Z,65.38
2023-07-24T08:01:47.319Z,65.51
2023-07-24T08:04:20.848Z,65.75
2023-07-24T08:06:54.799Z,65.36
2023-07-24T08:09:28.165Z,65.01
2023-07-24T08:12:01.216Z,65.07
2023-07-24T08:14:34.166Z,65.16
2023-07-24T08:17:06.918Z,64.53
2023-07-24T08:19:40.262Z,64.64
2023-07-24T08:22:14.335Z,63.62
2023-07-24T08:24:48.547Z,64.02
2023-07-24T08:27:21.126Z,63.67
2023-07-24T08:29:54.782Z,63.80
2023-07-24T08:32:27.738Z,62.82
2023-07-24T08:35:00.647Z,62.92
2023-07-24T08:37:34.490Z,62.05
2023-07-24T08:40:09.436Z,62.44
2023-07-24T08:42:43.845Z,62.16
2023-07-24T08:45:17.493Z,62.06
2023-07-24T08:47:51.981Z,62.03
2023-07-24T08:50:26.348Z,62.19
2023-07-24T08:53:01.733Z,62.16
2023-07-24T08:55:35.714Z,62.92
2023-07-24T08:58:10.375Z,62.46
2023-07-24T09:00:43.826Z,62.38
2023-07-24T09:03:16.653Z,62.74
2023-07-24T09:05:49.549Z,62.89
2023-07-24T09:08:32.798Z,63.14
2023-07-24T09:11:06.892Z,62.74
2023-07-24T09:13:44.645Z,63.39
2023-07-24T09:16:25.162Z,63.47
2023-07-24T09:19:11.059Z,63.47
2023-07-24T09:21:45.572Z,63.26
2023-07-24T09:24:20.130Z,63.49
2023-07-24T09:29:33.184Z,63.95
2023-07-24T09:32:06.865Z,63.59
2023-07-24T09:34:44.035Z,63.69
2023-07-24T09:37:25.464Z,63.73
2023-07-24T09:40:00.741Z,63.43
2023-07-24T09:42:34.818Z,64.05
2023-07-24T09:45:11.931Z,64.38
2023-07-24T09:50:21.980Z,63.64
2023-07-24T09:52:56.220Z,64.18
2023-07-24T09:55:39.662Z,63.87
2023-07-24T09:58:13.357Z,63.61
2023-07-24T10:00:47.030Z,63.51
2023-07-24T10:03:21.554Z,63.81
2023-07-24T10:05:55.969Z,63.08
2023-07-24T10:08:29.091Z,63.14
2023-07-24T10:11:04.258Z,62.70
2023-07-24T10:13:37.903Z,62.52
2023-07-24T10:16:11.540Z,62.19
2023-07-24T10:18:46.508Z,62.47
2023-07-24T10:21:28.959Z,62.38
2023-07-24T10:24:02.090Z,62.75
2023-07-24T10:26:37.962Z,62.70
2023-07-24T10:29:12.489Z,62.62
2023-07-24T10:31:54.713Z,62.64
2023-07-24T10:34:37.802Z,62.78
2023-07-24T10:37:11.994Z,62.92
2023-07-24T10:39:47.270Z,63.22
2023-07-24T10:42:24.325Z,62.70
2023-07-24T10:45:06.930Z,63.00
2023-07-24T10:47:39.618Z,63.01
2023-07-24T10:50:12.864Z,63.21
2023-07-24T10:52:45.531Z,63.41
2023-07-24T10:55:20.077Z,63.01
2023-07-24T10:57:56.038Z,63.02
2023-07-24T11:00:29.241Z,63.09
2023-07-24T11:03:02.930Z,63.21
2023-07-24T11:05:35.556Z,62.75
2023-07-24T11:08:16.596Z,62.46
2023-07-24T11:10:50.795Z,61.76
2023-07-24T11:13:26.647Z,61.87
2023-07-24T11:16:06.250Z,61.80
2023-07-24T11:18:54.604Z,61.91
2023-07-24T11:21:27.763Z,61.42
2023-07-24T11:24:00.803Z,60.99
2023-07-24T11:26:35.655Z,61.18
2023-07-24T11:29:14.698Z,61.49
2023-07-24T11:31:48.138Z,60.90
2023-07-24T11:34:21.494Z,60.22
2023-07-24T11:36:54.432Z,59.44
2023-07-24T11:39:27.114Z,59.32
2023-07-24T11:42:02.356Z,59.09
2023-07-24T11:44:36.720Z,58.83
2023-07-24T11:47:09.881Z,58.31
2023-07-24T11:49:48.915Z,57.92
2023-07-24T11:52:40.449Z,57.47
2023-07-24T11:55:15.286Z,57.00
2023-07-24T11:57:58.422Z,57.58
2023-07-24T12:00:37.516Z,57.79
2023-07-24T12:03:11.439Z,57.29
2023-07-24T12:05:47.228Z,57.47
2023-07-24T12:08:25.914Z,57.60
2023-07-24T12:10:59.288Z,57.41
2023-07-24T12:27:20.135Z,57.56
2023-07-24T12:29:53.038Z,57.56
2023-07-24T12:32:25.960Z,57.77
2023-07-24T12:34:59.198Z,57.19
2023-07-24T12:37:32.067Z,57.43
2023-07-24T12:40:06.403Z,56.66
2023-07-24T12:42:40.512Z,57.11
2023-07-24T12:45:13.734Z,56.96
2023-07-24T12:47:46.545Z,57.38
2023-07-24T12:50:20.127Z,57.48
2023-07-24T12:52:53.320Z,58.09
2023-07-24T12:55:26.389Z,57.85
2023-07-24T12:58:00.823Z,57.79
2023-07-24T13:00:33.590Z,57.69
2023-07-24T13:03:06.818Z,57.94
2023-07-24T13:05:42.858Z,57.90
2023-07-24T13:08:18.368Z,57.75
2023-07-24T13:10:52.056Z,57.81
2023-07-24T13:13:25.973Z,57.83
2023-07-24T13:15:58.781Z,57.97
2023-07-24T13:18:32.097Z,58.16
2023-07-24T13:21:04.692Z,57.58
2023-07-24T13:23:37.737Z,58.21
2023-07-24T13:26:11.997Z,58.20
2023-07-24T13:28:46.795Z,58.32
2023-07-24T13:31:20.337Z,58.33
2023-07-24T13:33:53.743Z,58.23
2023-07-24T13:36:26.604Z,58.55
2023-07-24T13:38:59.945Z,58.86
2023-07-24T13:41:33.572Z,59.04
2023-07-24T13:44:09.085Z,58.82
2023-07-24T13:47:05.744Z,59.32
2023-07-24T13:49:38.692Z,59.21
2023-07-24T13:52:11.504Z,59.12
2023-07-24T13:54:44.781Z,59.61
2023-07-24T13:57:17.272Z,59.44
2023-07-24T13:59:51.554Z,59.51
2023-07-24T14:02:24.519Z,59.28
2023-07-24T14:04:57.113Z,59.29
2023-07-24T14:07:29.990Z,59.39
2023-07-24T14:10:03.286Z,59.77
2023-07-24T14:12:36.974Z,59.84
2023-07-24T14:15:11.647Z,59.65
2023-07-24T14:17:44.476Z,59.95
2023-07-24T14:20:17.103Z,59.85
2023-07-24T14:22:50.097Z,59.23
2023-07-24T14:25:23.418Z,59.61
2023-07-24T14:27:56.306Z,59.77
2023-07-24T14:30:31.024Z,59.91
2023-07-24T14:33:04.192Z,59.69
2023-07-24T14:35:37.176Z,59.99
2023-07-24T14:38:10.478Z,59.88
2023-07-24T14:40:43.343Z,59.93
2023-07-24T14:43:16.030Z,59.55
2023-07-24T14:45:50.362Z,59.43
2023-07-24T14:48:23.556Z,59.55
2023-07-24T14:50:56.100Z,59.44
2023-07-24T14:53:29.024Z,59.23
2023-07-24T14:56:01.819Z,58.58
2023-07-24T14:58:35.446Z,58.52
2023-07-24T15:01:09.815Z,58.73
2023-07-24T15:03:42.819Z,58.77
2023-07-24T15:06:15.753Z,58.79
2023-07-24T15:08:48.973Z,58.95
2023-07-24T15:11:21.651Z,59.35
2023-07-24T15:13:54.891Z,59.37
2023-07-24T15:16:28.886Z,59.45
2023-07-24T15:19:02.060Z,59.42
2023-07-24T15:21:34.950Z,59.60
2023-07-24T15:24:07.528Z,59.61
2023-07-24T15:26:40.425Z,59.54
2023-07-24T15:29:13.902Z,59.75
2023-07-24T15:31:49.602Z,59.84
2023-07-24T15:34:22.365Z,59.98
2023-07-24T15:36:55.916Z,60.07
2023-07-24T15:39:28.769Z,59.95
2023-07-24T15:42:02.148Z,59.98
2023-07-24T15:44:34.824Z,59.57
2023-07-24T15:47:10.944Z,60.26
2023-07-24T15:49:43.830Z,60.02
2023-07-24T15:52:16.874Z,60.04
2023-07-24T15:54:50.306Z,60.10
2023-07-24T15:57:22.834Z,59.97
2023-07-24T15:59:56.046Z,60.24
2023-07-24T16:02:30.079Z,60.15
2023-07-24T16:05:05.928Z,60.41
2023-07-24T16:07:38.786Z,60.74
2023-07-24T16:10:12.753Z,60.62
2023-07-24T16:12:45.756Z,60.53
2023-07-24T16:15:44.288Z,60.55
2023-07-24T16:18:13.751Z,60.60
2023-07-24T16:20:47.466Z,61.00
2023-07-24T16:23:21.606Z,61.03
2023-07-24T16:25:54.993Z,60.74
2023-07-24T16:28:27.560Z,60.99
2023-07-24T16:31:03.674Z,60.98
2023-07-24T16:33:38.305Z,61.11
2023-07-24T16:36:11.666Z,61.07
2023-07-24T16:38:44.172Z,61.11
2023-07-24T16:41:18.887Z,61.30
2023-07-24T16:43:51.438Z,61.38
2023-07-24T16:46:26.374Z,61.52
2023-07-24T16:49:00.619Z,61.36
2023-07-24T16:51:33.712Z,61.42
2023-07-24T16:54:06.918Z,61.84
2023-07-24T16:56:40.581Z,61.61
2023-07-24T16:59:13.193Z,61.71
2023-07-24T17:01:46.974Z,61.90
2023-07-24T17:04:20.891Z,61.92
2023-07-24T17:06:53.824Z,61.95
2023-07-24T17:09:26.753Z,62.12
2023-07-24T17:11:59.665Z,62.48
2023-07-24T17:14:32.408Z,62.40
2023-07-24T17:17:06.408Z,62.79
2023-07-24T17:19:42.868Z,62.88
2023-07-24T17:22:16.566Z,62.89
2023-07-24T17:24:49.405Z,63.08
2023-07-24T17:27:23.778Z,63.33
2023-07-24T17:29:56.270Z,63.34
2023-07-24T17:32:29.257Z,63.40
2023-07-24T17:35:03.993Z,63.71
2023-07-24T17:37:39.050Z,63.97
2023-07-24T17:40:12.298Z,64.06
2023-07-24T17:42:45.213Z,64.09
2023-07-24T17:45:19.266Z,64.33
2023-07-24T17:47:53.066Z,64.20
2023-07-24T17:50:27.195Z,64.27
2023-07-24T17:53:00.154Z,64.58
2023-07-24T17:55:32.996Z,64.79
2023-07-24T17:58:06.024Z,64.73
2023-07-24T18:00:41.732Z,64.87
2023-07-24T18:03:15.490Z,65.44
2023-07-24T18:05:49.518Z,65.19
2023-07-24T18:08:22.910Z,65.21
2023-07-24T18:10:55.427Z,65.42
2023-07-24T18:13:28.428Z,65.44
2023-07-24T18:16:01.462Z,65.53
2023-07-24T18:18:34.415Z,65.63
2023-07-24T18:21:09.286Z,65.75
2023-07-24T18:23:42.657Z,65.80
2023-07-24T18:26:15.285Z,66.03
2023-07-24T18:28:49.071Z,66.30
2023-07-24T18:31:22.430Z,66.19
2023-07-24T18:33:55.279Z,66.34
2023-07-24T18:36:29.866Z,66.17
2023-07-24T18:39:02.659Z,66.52
2023-07-24T18:41:35.449Z,66.41
2023-07-24T18:44:08.627Z,66.83
2023-07-24T18:46:41.178Z,67.12
2023-07-24T18:49:14.472Z,67.19
2023-07-24T18:51:48.428Z,67.34
2023-07-24T18:54:22.889Z,67.35
2023-07-24T18:56:56.504Z,67.28
2023-07-24T18:59:30.412Z,67.37
2023-07-24T19:02:03.379Z,67.51
2023-07-24T19:04:36.697Z,67.60
2023-07-24T19:07:11.117Z,68.02
2023-07-24T19:09:43.912Z,68.28
2023-07-24T19:12:18.170Z,68.32
2023-07-24T19:14:54.217Z,68.33
2023-07-24T19:17:27.845Z,68.73
2023-07-24T19:20:01.288Z,68.71
2023-07-24T19:22:39.245Z,68.76
2023-07-24T19:25:11.822Z,68.88
2023-07-24T19:27:44.754Z,68.91
2023-07-24T19:30:17.639Z,69.04
2023-07-24T19:32:52.206Z,68.73
2023-07-24T19:35:25.569Z,69.44
2023-07-24T19:38:00.381Z,69.13
2023-07-24T19:40:32.890Z,69.05
2023-07-24T19:43:06.285Z,69.33
2023-07-24T19:45:40.546Z,69.53
2023-07-24T19:48:13.952Z,69.66
2023-07-24T19:50:50.574Z,69.50
2023-07-24T19:53:25.989Z,69.79
2023-07-24T19:55:58.795Z,69.47
2023-07-24T19:58:36.866Z,69.49
2023-07-24T20:01:11.737Z,69.72
2023-07-24T20:03:44.773Z,69.99
2023-07-24T20:06:17.795Z,70.41
2023-07-24T20:08:52.363Z,70.06
2023-07-24T20:11:25.755Z,70.45
2023-07-24T20:13:58.268Z,70.59
2023-07-24T20:16:31.691Z,70.80
2023-07-24T20:19:04.305Z,70.77
2023-07-24T20:21:37.534Z,70.96
2023-07-24T20:24:13.279Z,70.88
2023-07-24T20:26:46.698Z,70.99
2023-07-24T20:29:19.284Z,71.22
2023-07-24T20:31:52.173Z,71.32
2023-07-24T20:34:24.748Z,71.26
2023-07-24T20:36:58.136Z,71.47
2023-07-24T20:39:32.495Z,71.46
2023-07-24T20:42:06.254Z,71.71
2023-07-24T20:44:39.270Z,71.68
2023-07-24T20:47:13.069Z,71.60
2023-07-24T20:49:45.897Z,71.56
2023-07-24T20:52:18.797Z,71.87
2023-07-24T20:54:52.884Z,71.88
2023-07-24T20:57:26.260Z,71.84
2023-07-24T20:59:58.862Z,72.06
2023-07-24T21:02:31.827Z,72.42
2023-07-24T21:05:04.716Z,72.42
2023-07-24T21:07:38.105Z,72.55
2023-07-24T21:10:15.258Z,72.63
2023-07-24T21:12:48.495Z,72.63
2023-07-24T21:15:21.116Z,72.98
2023-07-24T21:17:54.162Z,72.79
2023-07-24T21:20:27.019Z,73.00
2023-07-24T21:23:00.026Z,73.00
2023-07-24T21:25:34.273Z,73.17
2023-07-24T21:28:07.068Z,73.33
2023-07-24T21:30:40.277Z,73.67
2023-07-24T21:33:13.082Z,73.57
2023-07-24T21:35:45.757Z,73.28
2023-07-24T21:38:18.629Z,73.35
2023-07-24T21:40:52.992Z,73.42
2023-07-24T21:43:26.315Z,73.07
2023-07-24T21:45:58.904Z,73.05
2023-07-24T21:48:32.159Z,73.06
2023-07-24T21:51:04.837Z,73.16
2023-07-24T21:53:38.099Z,73.01
2023-07-24T21:56:13.838Z,73.33
2023-07-24T21:58:48.432Z,73.37
2023-07-24T22:01:22.183Z,73.56
2023-07-24T22:03:55.688Z,73.60
2023-07-24T22:06:28.923Z,73.80
2023-07-24T22:09:01.712Z,73.93
2023-07-24T22:11:37.084Z,74.02
2023-07-24T22:14:10.056Z,74.01
2023-07-24T22:16:43.217Z,74.07
2023-07-24T22:19:16.310Z,73.86
2023-07-24T22:21:49.652Z,74.14
2023-07-24T22:24:22.174Z,74.07
2023-07-24T22:26:56.878Z,74.00
2023-07-24T22:29:29.440Z,73.85
2023-07-24T22:32:02.934Z,73.77
2023-07-24T22:34:35.816Z,73.92
2023-07-24T22:37:09.202Z,73.70
2023-07-24T22:39:42.242Z,73.60
2023-07-24T22:42:16.711Z,74.21
2023-07-24T22:44:49.531Z,73.85
2023-07-24T22:47:22.564Z,73.77
2023-07-24T22:49:55.282Z,73.96
2023-07-24T22:52:28.528Z,73.82
2023-07-24T22:55:01.485Z,74.15
2023-07-24T22:57:37.723Z,73.83
2023-07-24T23:00:11.524Z,74.20
2023-07-24T23:02:44.670Z,74.05
2023-07-24T23:05:17.976Z,74.04
2023-07-24T23:07:54.259Z,74.20
2023-07-24T23:10:27.299Z,73.61
2023-07-24T23:13:01.579Z,73.45
2023-07-24T23:15:34.816Z,73.38
2023-07-24T23:18:07.746Z,73.72
2023-07-24T23:20:40.933Z,73.69
2023-07-24T23:23:13.548Z,73.92
2023-07-24T23:25:46.510Z,73.94
2023-07-24T23:28:20.491Z,74.07
2023-07-24T23:30:55.066Z,73.89
2023-07-24T23:33:27.631Z,74.14
2023-07-24T23:36:00.992Z,74.07
2023-07-24T23:38:33.520Z,73.96
2023-07-24T23:41:08.335Z,73.94
2023-07-24T23:43:42.638Z,73.48
2023-07-24T23:46:17.614Z,73.25
2023-07-24T23:48:50.719Z,73.54
2023-07-24T23:51:24.770Z,73.39
2023-07-24T23:53:57.734Z,73.55
2023-07-24T23:56:30.702Z,73.80
2023-07-24T23:59:04.966Z,73.60
