createdAt,value
2018-06-28T00:00:07.657Z,4.00
2018-06-28T00:00:54.885Z,4.00
2018-06-28T00:03:05.267Z,8.00
2018-06-28T00:04:01.589Z,4.00
2018-06-28T00:05:55.787Z,4.00
2018-06-28T00:06:55.080Z,8.00
2018-06-28T00:07:55.160Z,8.00
2018-06-28T00:08:55.035Z,4.00
2018-06-28T00:09:55.100Z,8.00
2018-06-28T00:10:56.172Z,8.00
2018-06-28T00:11:55.030Z,8.00
2018-06-28T00:12:55.045Z,8.00
2018-06-28T00:14:54.958Z,12.00
2018-06-28T00:15:54.999Z,8.00
2018-06-28T00:16:55.055Z,12.00
2018-06-28T00:17:55.126Z,12.00
2018-06-28T00:18:56.666Z,12.00
2018-06-28T00:19:55.081Z,16.00
2018-06-28T00:20:55.060Z,12.00
2018-06-28T00:22:57.684Z,16.00
2018-06-28T00:23:55.006Z,20.00
2018-06-28T00:24:54.826Z,20.00
2018-06-28T00:25:57.615Z,20.00
2018-06-28T00:26:55.036Z,24.00
2018-06-28T00:27:54.964Z,24.00
2018-06-28T00:28:54.846Z,24.00
2018-06-28T00:29:54.840Z,28.00
2018-06-28T00:30:55.006Z,28.00
2018-06-28T00:31:54.996Z,32.00
2018-06-28T00:32:54.788Z,32.00
2018-06-28T00:33:54.787Z,36.00
2018-06-28T00:34:56.746Z,36.00
2018-06-28T00:35:54.831Z,40.00
2018-06-28T00:36:56.708Z,40.00
2018-06-28T00:37:54.672Z,44.00
2018-06-28T00:38:57.149Z,48.00
2018-06-28T00:39:55.344Z,48.00
2018-06-28T00:40:54.782Z,52.00
2018-06-28T00:41:54.923Z,60.00
2018-06-28T00:42:54.780Z,64.00
2018-06-28T00:43:54.805Z,68.00
2018-06-28T00:44:54.879Z,72.00
2018-06-28T00:45:54.770Z,76.00
2018-06-28T00:46:54.804Z,76.00
2018-06-28T00:47:54.738Z,80.00
2018-06-28T00:48:54.822Z,88.00
2018-06-28T00:49:54.751Z,88.00
2018-06-28T00:50:54.758Z,96.00
2018-06-28T00:51:55.225Z,100.00
2018-06-28T00:52:54.710Z,108.00
2018-06-28T00:53:54.729Z,112.00
2018-06-28T00:55:54.763Z,128.00
2018-06-28T00:56:54.683Z,132.00
2018-06-28T00:57:54.715Z,140.00
2018-06-28T00:58:54.609Z,144.00
2018-06-28T00:59:56.117Z,152.00
2018-06-28T01:00:54.709Z,160.00
2018-06-28T01:01:54.654Z,168.00
2018-06-28T01:02:54.682Z,176.00
2018-06-28T01:03:54.666Z,184.00
2018-06-28T01:05:54.492Z,200.00
2018-06-28T01:07:54.502Z,220.00
2018-06-28T01:08:54.592Z,232.00
2018-06-28T01:09:54.574Z,240.00
2018-06-28T01:10:54.415Z,252.00
2018-06-28T01:11:54.480Z,260.00
2018-06-28T01:12:54.414Z,276.00
2018-06-28T01:13:54.577Z,284.00
2018-06-28T01:14:57.220Z,296.00
2018-06-28T01:15:54.420Z,308.00
2018-06-28T01:16:54.268Z,320.00
2018-06-28T01:17:57.115Z,332.00
2018-06-28T01:18:54.480Z,344.00
2018-06-28T01:19:54.455Z,356.00
2018-06-28T01:21:54.509Z,380.00
2018-06-28T01:22:54.494Z,400.00
2018-06-28T01:23:54.390Z,412.00
2018-06-28T01:24:56.083Z,428.00
2018-06-28T01:25:54.364Z,444.00
2018-06-28T01:26:54.449Z,456.00
2018-06-28T01:27:54.535Z,472.00
2018-06-28T01:28:54.386Z,488.00
2018-06-28T01:29:54.175Z,504.00
2018-06-28T01:30:56.762Z,516.00
2018-06-28T01:31:54.389Z,536.00
2018-06-28T01:32:54.419Z,552.00
2018-06-28T01:34:54.260Z,588.00
2018-06-28T01:35:54.360Z,600.00
2018-06-28T01:36:54.380Z,620.00
2018-06-28T01:37:54.835Z,636.00
2018-06-28T01:38:54.249Z,656.00
2018-06-28T01:39:56.252Z,672.00
2018-06-28T01:40:54.354Z,692.00
2018-06-28T01:41:54.247Z,708.00
2018-06-28T01:42:56.156Z,728.00
2018-06-28T01:43:56.159Z,744.00
2018-06-28T01:44:54.303Z,764.00
2018-06-28T01:45:54.302Z,780.00
2018-06-28T01:46:54.337Z,796.00
2018-06-28T01:47:54.278Z,820.00
2018-06-28T01:48:54.152Z,836.00
2018-06-28T01:49:54.143Z,852.00
2018-06-28T01:50:54.244Z,872.00
2018-06-28T01:51:56.716Z,888.00
2018-06-28T01:52:54.273Z,904.00
2018-06-28T01:53:55.669Z,924.00
2018-06-28T01:54:54.254Z,944.00
2018-06-28T01:55:54.217Z,964.00
2018-06-28T01:56:54.142Z,980.00
2018-06-28T01:57:54.148Z,1000.00
2018-06-28T01:58:54.167Z,1016.00
2018-06-28T01:59:53.967Z,1040.00
2018-06-28T02:00:54.085Z,1056.00
2018-06-28T02:01:54.158Z,1072.00
2018-06-28T02:03:54.091Z,1108.00
2018-06-28T02:04:54.116Z,1124.00
2018-06-28T02:06:53.918Z,1160.00
2018-06-28T02:07:55.644Z,1176.00
2018-06-28T02:08:54.021Z,1196.00
2018-06-28T02:09:54.097Z,1216.00
2018-06-28T02:10:53.931Z,1228.00
2018-06-28T02:11:54.039Z,1248.00
2018-06-28T02:12:53.997Z,1264.00
2018-06-28T02:13:54.083Z,1280.00
2018-06-28T02:14:55.665Z,1304.00
2018-06-28T02:15:55.620Z,1320.00
2018-06-28T02:16:56.737Z,1332.00
2018-06-28T02:17:55.695Z,1348.00
2018-06-28T02:18:54.001Z,1364.00
2018-06-28T02:19:55.637Z,1376.00
2018-06-28T02:20:53.873Z,1396.00
2018-06-28T02:21:56.258Z,1424.00
2018-06-28T02:22:53.916Z,1448.00
2018-06-28T02:23:53.841Z,1464.00
2018-06-28T02:24:53.811Z,1480.00
2018-06-28T02:25:53.900Z,1492.00
2018-06-28T02:26:53.949Z,1512.00
2018-06-28T02:27:53.819Z,1524.00
2018-06-28T02:28:53.832Z,1544.00
2018-06-28T02:29:53.709Z,1556.00
2018-06-28T02:30:53.773Z,1572.00
2018-06-28T02:31:53.826Z,1592.00
2018-06-28T02:32:56.146Z,1608.00
2018-06-28T02:33:53.783Z,1620.00
2018-06-28T02:34:53.738Z,1636.00
2018-06-28T02:35:53.791Z,1652.00
2018-06-28T02:36:53.746Z,1664.00
2018-06-28T02:38:54.844Z,1692.00
2018-06-28T02:39:53.700Z,1708.00
2018-06-28T02:40:53.668Z,1724.00
2018-06-28T02:41:53.623Z,1736.00
2018-06-28T02:42:53.671Z,1748.00
2018-06-28T02:43:55.327Z,1764.00
2018-06-28T02:45:53.732Z,1792.00
2018-06-28T02:46:53.579Z,1804.00
2018-06-28T02:47:53.677Z,1820.00
2018-06-28T02:48:53.600Z,1832.00
2018-06-28T02:49:53.660Z,1848.00
2018-06-28T02:50:56.321Z,1864.00
2018-06-28T02:51:53.627Z,1876.00
2018-06-28T02:52:55.286Z,1888.00
2018-06-28T02:53:53.617Z,1900.00
2018-06-28T02:54:53.693Z,1916.00
2018-06-28T02:55:53.648Z,1932.00
2018-06-28T02:57:53.491Z,1956.00
2018-06-28T02:58:55.241Z,1968.00
2018-06-28T02:59:53.610Z,1984.00
2018-06-28T03:00:53.644Z,1996.00
2018-06-28T03:01:53.558Z,2008.00
2018-06-28T03:02:53.638Z,2020.00
2018-06-28T03:03:53.369Z,2036.00
2018-06-28T03:04:53.566Z,2048.00
2018-06-28T03:05:53.472Z,2064.00
2018-06-28T03:06:53.447Z,2076.00
2018-06-28T03:07:53.485Z,2092.00
2018-06-28T03:08:53.390Z,2104.00
2018-06-28T03:09:53.472Z,2120.00
2018-06-28T03:10:53.467Z,2136.00
2018-06-28T03:11:53.370Z,2152.00
2018-06-28T03:12:53.371Z,2168.00
2018-06-28T03:13:53.480Z,2180.00
2018-06-28T03:14:53.460Z,2196.00
2018-06-28T03:15:53.390Z,2212.00
2018-06-28T03:16:55.703Z,2224.00
2018-06-28T03:18:55.275Z,2252.00
2018-06-28T03:19:53.317Z,2268.00
2018-06-28T03:20:53.267Z,2284.00
2018-06-28T03:21:53.440Z,2300.00
2018-06-28T03:22:53.432Z,2316.00
2018-06-28T03:23:53.310Z,2332.00
2018-06-28T03:28:22.222Z,2400.00
2018-06-28T03:29:06.195Z,2420.00
2018-06-28T03:31:07.180Z,2444.00
2018-06-28T03:32:00.046Z,2460.00
2018-06-28T03:33:52.470Z,2484.00
2018-06-28T03:34:51.874Z,2492.00
2018-06-28T03:36:58.768Z,2524.00
2018-06-28T03:37:58.569Z,2528.00
2018-06-28T03:39:00.393Z,2544.00
2018-06-28T03:40:03.285Z,2552.00
2018-06-28T03:41:03.193Z,2560.00
2018-06-28T03:41:59.386Z,2572.00
2018-06-28T03:42:58.381Z,2580.00
2018-06-28T03:44:08.812Z,2592.00
2018-06-28T03:45:12.768Z,2600.00
2018-06-28T03:45:58.859Z,2604.00
2018-06-28T03:47:02.842Z,2612.00
2018-06-28T03:47:58.358Z,2620.00
2018-06-28T03:48:59.788Z,2624.00
2018-06-28T03:49:58.333Z,2636.00
2018-06-28T03:50:59.705Z,2644.00
2018-06-28T03:51:58.247Z,2652.00
2018-06-28T03:53:00.771Z,2660.00
2018-06-28T03:53:58.284Z,2668.00
2018-06-28T03:54:58.322Z,2676.00
2018-06-28T03:56:00.897Z,2680.00
2018-06-28T03:56:58.279Z,2688.00
2018-06-28T04:07:49.499Z,2768.00
2018-06-28T04:08:18.010Z,2776.00
2018-06-28T04:16:47.899Z,2828.00
2018-06-28T04:17:28.369Z,2840.00
2018-06-28T04:21:43.543Z,2876.00
2018-06-28T04:22:33.912Z,2880.00
2018-06-28T04:28:19.084Z,2928.00
2018-06-28T04:28:59.198Z,2936.00
2018-06-28T04:39:57.368Z,3024.00
2018-06-28T04:42:57.872Z,3048.00
2018-06-28T04:44:12.029Z,3052.00
2018-06-28T04:44:57.141Z,3056.00
2018-06-28T04:47:01.933Z,3064.00
2018-06-28T04:48:00.034Z,3068.00
2018-06-28T04:48:57.300Z,3076.00
2018-06-28T04:49:57.472Z,3084.00
2018-06-28T04:51:02.010Z,3088.00
2018-06-28T04:51:57.996Z,3096.00
2018-06-28T04:53:07.949Z,3104.00
2018-06-28T04:53:57.244Z,3112.00
2018-06-28T04:54:57.805Z,3120.00
2018-06-28T04:56:12.035Z,3124.00
2018-06-28T04:56:57.210Z,3132.00
2018-06-28T04:57:57.177Z,3136.00
2018-06-28T05:00:07.994Z,3152.00
2018-06-28T05:00:57.998Z,3164.00
2018-06-28T05:01:57.134Z,3168.00
2018-06-28T05:02:57.159Z,3176.00
2018-06-28T05:03:57.750Z,3184.00
2018-06-28T05:04:57.177Z,3196.00
2018-06-28T05:05:57.215Z,3204.00
2018-06-28T05:07:19.991Z,3212.00
2018-06-28T05:07:57.086Z,3220.00
2018-06-28T05:08:57.131Z,3236.00
2018-06-28T05:09:58.942Z,3244.00
2018-06-28T05:10:59.022Z,3252.00
2018-06-28T05:11:57.071Z,3260.00
2018-06-28T05:13:18.095Z,3272.00
2018-06-28T05:13:57.141Z,3276.00
2018-06-28T05:15:01.996Z,3292.00
2018-06-28T05:15:57.136Z,3300.00
2018-06-28T05:17:02.066Z,3312.00
2018-06-28T05:17:57.097Z,3320.00
2018-06-28T05:19:01.917Z,3328.00
2018-06-28T05:20:11.999Z,3340.00
2018-06-28T05:20:57.063Z,3348.00
2018-06-28T05:21:57.034Z,3356.00
2018-06-28T05:23:02.009Z,3368.00
2018-06-28T05:24:18.020Z,3380.00
2018-06-28T05:24:57.020Z,3388.00
2018-06-28T05:25:58.062Z,3400.00
2018-06-28T07:57:37.115Z,29216.00
