createdAt,value
2023-05-04T00:02:23.275Z,2.58
2023-05-04T00:04:54.051Z,2.47
2023-05-04T00:07:21.215Z,2.58
2023-05-04T00:09:56.893Z,2.63
2023-05-04T00:12:23.811Z,2.40
2023-05-04T00:14:50.753Z,2.63
2023-05-04T00:17:17.584Z,2.50
2023-05-04T00:19:46.079Z,2.70
2023-05-04T00:22:12.932Z,2.67
2023-05-04T00:24:39.680Z,2.35
2023-05-04T00:27:06.703Z,2.45
2023-05-04T00:29:33.472Z,2.67
2023-05-04T00:32:00.433Z,2.55
2023-05-04T00:34:29.601Z,2.47
2023-05-04T00:36:56.852Z,2.33
2023-05-04T00:39:23.924Z,2.40
2023-05-04T00:41:50.976Z,2.33
2023-05-04T00:44:17.886Z,2.67
2023-05-04T00:46:46.261Z,2.95
2023-05-04T00:49:13.406Z,2.00
2023-05-04T00:51:42.710Z,2.33
2023-05-04T00:54:09.658Z,2.33
2023-05-04T00:56:42.270Z,2.60
2023-05-04T00:59:09.678Z,2.40
2023-05-04T01:01:36.621Z,2.90
2023-05-04T01:04:03.744Z,2.55
2023-05-04T01:07:03.711Z,2.70
2023-05-04T01:09:50.024Z,2.47
2023-05-04T01:12:34.917Z,3.00
2023-05-04T01:15:03.117Z,2.53
2023-05-04T01:17:30.261Z,2.60
2023-05-04T01:19:57.019Z,2.80
2023-05-04T01:22:25.212Z,2.55
2023-05-04T01:24:54.584Z,2.55
2023-05-04T01:27:36.364Z,2.67
2023-05-04T01:30:11.119Z,3.22
2023-05-04T01:32:39.599Z,2.70
2023-05-04T01:35:06.783Z,3.08
2023-05-04T01:37:33.466Z,2.80
2023-05-04T01:40:00.142Z,2.75
2023-05-04T01:42:26.897Z,2.65
2023-05-04T01:44:53.594Z,2.88
2023-05-04T01:47:20.370Z,2.80
2023-05-04T01:49:47.066Z,2.92
2023-05-04T01:52:13.826Z,2.95
2023-05-04T01:54:43.092Z,3.00
2023-05-04T01:57:12.520Z,3.50
2023-05-04T01:59:39.384Z,3.05
2023-05-04T02:02:07.109Z,2.60
2023-05-04T02:04:34.507Z,2.97
2023-05-04T02:07:01.457Z,2.88
2023-05-04T02:09:28.139Z,3.35
2023-05-04T02:11:54.824Z,3.10
2023-05-04T02:14:31.204Z,3.08
2023-05-04T02:16:58.060Z,2.63
2023-05-04T02:19:24.619Z,3.50
2023-05-04T02:21:52.446Z,3.03
2023-05-04T02:24:21.612Z,2.97
2023-05-04T02:26:48.299Z,3.17
2023-05-04T02:29:15.038Z,3.20
2023-05-04T02:31:43.091Z,3.38
2023-05-04T02:34:09.734Z,3.92
2023-05-04T02:36:47.146Z,3.70
2023-05-04T02:39:14.175Z,4.07
2023-05-04T02:41:40.871Z,3.75
2023-05-04T02:44:07.594Z,3.33
2023-05-04T02:46:34.324Z,3.80
2023-05-04T02:49:01.024Z,3.28
2023-05-04T02:51:27.624Z,3.60
2023-05-04T02:53:54.361Z,3.70
2023-05-04T02:56:21.344Z,3.50
2023-05-04T02:58:48.196Z,3.40
2023-05-04T03:01:14.995Z,4.18
2023-05-04T03:03:41.643Z,3.38
2023-05-04T03:06:10.364Z,3.95
2023-05-04T03:08:37.505Z,4.28
2023-05-04T03:11:04.126Z,4.00
2023-05-04T03:13:30.816Z,4.25
2023-05-04T03:15:58.158Z,4.20
2023-05-04T03:21:12.652Z,4.30
2023-05-04T03:23:41.039Z,4.50
2023-05-04T03:26:07.909Z,4.28
2023-05-04T03:28:34.826Z,4.15
2023-05-04T03:31:03.257Z,4.45
2023-05-04T03:33:30.133Z,4.32
2023-05-04T03:35:57.244Z,4.70
2023-05-04T03:38:23.992Z,4.47
2023-05-04T03:40:52.570Z,4.30
2023-05-04T03:43:19.618Z,4.93
2023-05-04T03:46:50.619Z,4.97
2023-05-04T03:49:20.013Z,4.80
2023-05-04T03:51:56.796Z,4.70
2023-05-04T03:54:29.167Z,4.68
2023-05-04T03:56:56.539Z,4.65
2023-05-04T04:02:19.240Z,5.30
2023-05-04T04:04:48.636Z,5.28
2023-05-04T04:07:15.736Z,5.00
2023-05-04T04:09:42.841Z,6.05
2023-05-04T04:12:09.703Z,5.15
2023-05-04T04:14:36.562Z,5.47
2023-05-04T04:17:06.481Z,5.20
2023-05-04T04:19:33.314Z,5.10
2023-05-04T04:22:00.371Z,5.75
2023-05-04T04:24:28.981Z,5.88
2023-05-04T04:26:56.068Z,5.45
2023-05-04T04:29:22.847Z,6.03
2023-05-04T04:31:49.602Z,5.53
2023-05-04T04:34:26.094Z,6.32
2023-05-04T04:36:52.994Z,6.20
2023-05-04T04:39:19.958Z,5.38
2023-05-04T04:41:48.944Z,6.30
2023-05-04T04:44:18.387Z,5.80
2023-05-04T04:46:57.107Z,5.57
2023-05-04T04:49:24.388Z,5.78
2023-05-04T04:51:51.156Z,5.15
2023-05-04T04:54:20.806Z,5.72
2023-05-04T04:56:47.534Z,5.90
2023-05-04T04:59:14.364Z,5.65
2023-05-04T05:01:43.645Z,6.13
2023-05-04T05:04:10.639Z,5.88
2023-05-04T05:06:40.204Z,6.22
2023-05-04T05:09:11.657Z,6.03
2023-05-04T05:11:45.769Z,6.15
2023-05-04T05:14:13.981Z,5.97
2023-05-04T05:16:40.888Z,5.65
2023-05-04T05:19:15.610Z,6.00
2023-05-04T05:21:42.614Z,5.25
2023-05-04T05:24:09.469Z,6.10
2023-05-04T05:26:36.541Z,5.57
2023-05-04T05:29:05.830Z,5.20
2023-05-04T05:31:33.076Z,6.10
2023-05-04T05:34:00.022Z,5.10
2023-05-04T05:36:27.296Z,5.22
2023-05-04T05:38:54.213Z,5.30
2023-05-04T05:41:21.038Z,5.78
2023-05-04T05:43:51.303Z,5.75
2023-05-04T05:46:18.611Z,4.80
2023-05-04T05:48:49.203Z,5.40
2023-05-04T05:51:16.511Z,5.30
2023-05-04T05:53:46.531Z,5.50
2023-05-04T05:56:15.037Z,6.10
2023-05-04T05:58:42.056Z,5.72
2023-05-04T06:01:11.691Z,5.28
2023-05-04T06:03:44.280Z,5.28
2023-05-04T06:06:11.541Z,5.35
2023-05-04T06:08:38.466Z,5.22
2023-05-04T06:11:06.261Z,6.13
2023-05-04T06:13:33.178Z,4.72
2023-05-04T06:16:00.005Z,6.07
2023-05-04T06:18:26.962Z,5.72
2023-05-04T06:21:00.746Z,5.93
2023-05-04T06:23:31.720Z,6.05
2023-05-04T06:25:58.867Z,5.47
2023-05-04T06:28:25.655Z,6.18
2023-05-04T06:30:52.326Z,5.85
2023-05-04T06:33:25.255Z,5.82
2023-05-04T06:35:55.177Z,5.90
2023-05-04T06:38:24.796Z,5.82
2023-05-04T06:40:51.631Z,6.57
2023-05-04T06:43:18.250Z,6.55
2023-05-04T06:45:45.002Z,5.22
2023-05-04T06:48:11.930Z,6.22
2023-05-04T06:50:39.668Z,6.60
2023-05-04T06:53:11.808Z,6.35
2023-05-04T06:55:38.692Z,5.65
2023-05-04T06:58:05.439Z,6.10
2023-05-04T07:00:32.269Z,5.65
2023-05-04T07:02:59.024Z,6.10
2023-05-04T07:05:26.330Z,6.38
2023-05-04T07:07:53.509Z,6.53
2023-05-04T07:10:20.465Z,6.00
2023-05-04T07:12:47.230Z,5.80
2023-05-04T07:15:14.211Z,5.95
2023-05-04T07:17:41.077Z,6.28
2023-05-04T07:20:08.516Z,5.95
2023-05-04T07:22:35.404Z,6.63
2023-05-04T07:25:04.518Z,7.18
2023-05-04T07:27:32.027Z,6.55
2023-05-04T07:30:08.365Z,6.82
2023-05-04T07:32:35.555Z,5.55
2023-05-04T07:35:02.317Z,5.82
2023-05-04T07:37:32.306Z,6.80
2023-05-04T07:40:08.133Z,5.82
2023-05-04T07:42:37.500Z,7.07
2023-05-04T07:45:10.947Z,6.05
2023-05-04T07:47:52.898Z,6.35
2023-05-04T07:50:50.580Z,6.55
2023-05-04T07:53:24.731Z,5.93
2023-05-04T07:56:04.926Z,6.25
2023-05-04T07:58:44.340Z,6.75
2023-05-04T08:01:13.761Z,6.43
2023-05-04T08:03:52.608Z,6.90
2023-05-04T08:06:41.044Z,6.78
2023-05-04T08:09:23.567Z,6.18
2023-05-04T08:11:53.459Z,6.60
2023-05-04T08:14:30.410Z,5.85
2023-05-04T08:16:57.474Z,5.60
2023-05-04T08:19:44.777Z,5.95
2023-05-04T08:22:46.239Z,7.38
2023-05-04T08:41:23.630Z,6.18
2023-05-04T08:45:07.138Z,5.97
2023-05-04T08:52:45.122Z,5.63
2023-05-04T08:55:47.053Z,6.00
2023-05-04T09:03:25.602Z,5.65
2023-05-04T09:12:58.270Z,6.25
2023-05-04T09:16:02.984Z,6.03
2023-05-04T10:01:34.913Z,5.70
2023-05-04T10:17:53.260Z,5.68
2023-05-04T10:21:02.505Z,5.32
2023-05-04T10:24:58.328Z,5.28
2023-05-04T10:27:32.279Z,6.30
2023-05-04T10:30:16.256Z,6.18
2023-05-04T10:32:54.238Z,5.47
2023-05-04T10:36:26.276Z,5.07
2023-05-04T10:39:20.576Z,6.25
2023-05-04T10:42:15.469Z,5.68
2023-05-04T10:44:59.356Z,6.17
2023-05-04T10:47:52.387Z,5.22
2023-05-04T10:54:44.081Z,5.07
2023-05-04T10:57:31.019Z,5.65
2023-05-04T11:00:07.135Z,4.97
2023-05-04T11:02:49.870Z,5.47
2023-05-04T11:06:41.688Z,5.32
2023-05-04T11:21:23.645Z,4.95
2023-05-04T11:28:29.225Z,4.53
2023-05-04T11:31:04.675Z,4.40
2023-05-04T11:33:55.822Z,4.57
2023-05-04T11:36:31.757Z,4.45
2023-05-04T11:39:05.643Z,4.55
2023-05-04T11:41:45.566Z,4.30
2023-05-04T11:44:22.700Z,3.22
2023-05-04T11:46:56.039Z,3.97
2023-05-04T11:49:34.919Z,4.18
2023-05-04T11:52:14.571Z,3.92
2023-05-04T11:54:42.700Z,4.15
2023-05-04T11:57:14.807Z,4.15
2023-05-04T11:59:56.079Z,4.30
2023-05-04T12:02:26.946Z,3.78
2023-05-04T12:05:02.068Z,3.95
2023-05-04T12:07:29.229Z,3.88
2023-05-04T12:09:56.343Z,4.20
2023-05-04T12:12:36.063Z,3.88
2023-05-04T12:15:05.455Z,3.38
2023-05-04T12:17:50.144Z,4.00
2023-05-04T12:20:28.478Z,4.38
2023-05-04T12:23:12.810Z,3.80
2023-05-04T12:25:58.270Z,3.75
2023-05-04T12:28:31.127Z,3.55
2023-05-04T12:31:13.546Z,4.07
2023-05-04T12:33:55.343Z,4.35
2023-05-04T12:36:35.836Z,3.60
2023-05-04T12:39:30.192Z,3.78
2023-05-04T12:42:13.959Z,4.68
2023-05-04T12:45:02.414Z,3.90
2023-05-04T12:47:32.400Z,4.13
2023-05-04T12:50:08.314Z,3.78
2023-05-04T12:52:43.224Z,4.72
2023-05-04T12:55:10.393Z,4.85
2023-05-04T12:57:50.217Z,4.03
2023-05-04T13:00:33.165Z,4.70
2023-05-04T13:03:16.872Z,3.60
2023-05-04T13:06:00.562Z,4.00
2023-05-04T13:08:33.882Z,4.18
2023-05-04T13:11:21.191Z,3.67
2023-05-04T13:13:53.435Z,3.97
2023-05-04T13:16:33.666Z,4.15
2023-05-04T13:19:06.340Z,4.65
2023-05-04T13:21:46.109Z,3.78
2023-05-04T13:24:22.973Z,3.80
2023-05-04T13:27:00.203Z,4.03
2023-05-04T13:29:29.202Z,4.10
2023-05-04T13:31:56.305Z,3.80
2023-05-04T13:34:23.144Z,4.47
2023-05-04T13:36:57.200Z,4.18
2023-05-04T13:39:36.017Z,4.70
2023-05-04T13:42:04.011Z,3.63
2023-05-04T13:44:47.552Z,4.18
2023-05-04T13:47:25.160Z,4.05
2023-05-04T13:50:10.384Z,3.70
2023-05-04T13:55:46.984Z,3.97
2023-05-04T15:02:38.154Z,3.08
2023-05-04T15:06:08.514Z,3.22
2023-05-04T15:08:41.097Z,2.55
2023-05-04T15:11:27.414Z,3.15
2023-05-04T15:14:26.429Z,3.17
2023-05-04T15:16:56.498Z,2.53
2023-05-04T15:20:06.873Z,2.88
2023-05-04T15:22:43.532Z,5.10
2023-05-04T15:25:56.592Z,2.55
2023-05-04T15:28:38.118Z,2.53
2023-05-04T15:31:22.542Z,3.08
2023-05-04T15:33:54.742Z,2.45
2023-05-04T15:39:36.822Z,2.90
2023-05-04T15:42:18.627Z,2.80
2023-05-04T15:45:08.672Z,2.42
2023-05-04T15:48:14.083Z,2.65
2023-05-04T15:58:53.249Z,2.55
2023-05-04T16:11:51.462Z,2.17
2023-05-04T16:14:39.001Z,2.13
2023-05-04T16:17:12.104Z,1.98
2023-05-04T16:46:01.640Z,1.88
2023-05-04T16:48:38.072Z,1.98
2023-05-04T16:51:16.610Z,1.83
2023-05-04T16:53:49.178Z,2.17
2023-05-04T16:56:56.272Z,2.17
2023-05-04T17:32:10.914Z,2.10
2023-05-04T17:34:49.801Z,1.92
2023-05-04T17:41:49.762Z,1.85
2023-05-04T17:48:13.660Z,1.83
2023-05-04T17:51:24.619Z,1.92
2023-05-04T17:54:17.223Z,1.30
2023-05-04T18:00:10.383Z,1.88
2023-05-04T18:00:26.978Z,1.80
2023-05-04T18:03:08.380Z,2.10
2023-05-04T18:06:01.478Z,1.52
2023-05-04T18:08:43.743Z,1.67
2023-05-04T18:11:18.239Z,1.88
2023-05-04T18:13:47.811Z,1.73
2023-05-04T18:17:00.948Z,2.00
2023-05-04T18:19:28.076Z,1.85
2023-05-04T18:21:55.161Z,2.10
2023-05-04T18:24:50.000Z,1.83
2023-05-04T18:27:50.146Z,1.55
2023-05-04T18:33:47.439Z,1.75
2023-05-04T18:40:00.274Z,1.75
2023-05-04T18:42:57.700Z,1.98
2023-05-04T18:45:27.995Z,1.85
2023-05-04T18:47:54.902Z,1.63
2023-05-04T18:50:25.942Z,1.85
2023-05-04T18:52:54.176Z,1.63
2023-05-04T18:55:21.139Z,2.20
2023-05-04T18:57:47.804Z,2.17
2023-05-04T19:00:15.254Z,2.50
2023-05-04T19:02:47.996Z,2.15
2023-05-04T19:05:17.501Z,2.20
2023-05-04T19:08:20.321Z,1.90
2023-05-04T19:11:03.241Z,1.80
2023-05-04T19:15:59.614Z,1.80
2023-05-04T19:18:26.843Z,2.17
2023-05-04T19:21:06.189Z,2.05
2023-05-04T19:23:46.701Z,1.73
2023-05-04T19:26:59.837Z,1.60
2023-05-04T19:29:36.606Z,1.70
2023-05-04T19:32:23.667Z,1.70
2023-05-04T19:34:59.730Z,1.85
2023-05-04T19:37:30.334Z,1.65
2023-05-04T19:39:59.406Z,1.52
2023-05-04T19:42:36.916Z,1.88
2023-05-04T19:45:47.664Z,1.70
2023-05-04T19:49:27.713Z,1.63
2023-05-04T19:55:29.709Z,1.30
2023-05-04T19:57:59.518Z,1.40
2023-05-04T20:00:36.296Z,1.42
2023-05-04T20:03:09.006Z,1.58
2023-05-04T20:05:41.835Z,1.80
2023-05-04T20:11:48.517Z,1.50
2023-05-04T20:14:47.819Z,2.15
2023-05-04T20:20:07.553Z,1.65
2023-05-04T20:22:39.494Z,1.35
2023-05-04T20:25:26.020Z,1.40
2023-05-04T20:28:11.546Z,1.52
2023-05-04T20:30:44.762Z,1.50
2023-05-04T20:33:26.112Z,1.65
2023-05-04T20:36:04.568Z,1.27
2023-05-04T20:38:47.755Z,1.38
2023-05-04T20:41:44.724Z,1.50
2023-05-04T20:44:12.400Z,1.30
2023-05-04T20:46:39.409Z,1.95
2023-05-04T20:49:06.202Z,1.40
2023-05-04T20:51:33.065Z,1.17
2023-05-04T20:53:59.950Z,1.83
2023-05-04T20:56:28.995Z,1.45
2023-05-04T20:59:02.056Z,1.70
2023-05-04T21:01:38.970Z,1.30
2023-05-04T21:04:17.962Z,1.30
2023-05-04T21:06:48.449Z,1.58
2023-05-04T21:09:19.380Z,1.58
2023-05-04T21:11:46.280Z,1.65
2023-05-04T21:14:13.230Z,1.30
2023-05-04T21:16:42.510Z,1.33
2023-05-04T21:19:09.382Z,1.75
2023-05-04T21:21:44.532Z,1.20
2023-05-04T21:24:14.339Z,1.70
2023-05-04T21:26:41.725Z,1.30
2023-05-04T21:29:14.587Z,1.58
2023-05-04T21:31:41.806Z,1.50
2023-05-04T21:34:22.591Z,1.33
2023-05-04T21:36:49.734Z,1.63
2023-05-04T21:39:16.922Z,1.63
2023-05-04T21:41:44.095Z,1.50
2023-05-04T21:44:14.174Z,1.48
2023-05-04T21:46:41.085Z,1.77
2023-05-04T21:49:07.982Z,1.50
2023-05-04T21:51:34.659Z,1.40
2023-05-04T21:54:02.153Z,1.88
2023-05-04T21:56:28.790Z,1.50
2023-05-04T21:58:55.378Z,1.60
2023-05-04T22:01:22.136Z,1.80
2023-05-04T22:03:48.858Z,1.50
2023-05-04T22:06:15.660Z,1.50
2023-05-04T22:08:42.324Z,1.77
2023-05-04T22:11:09.224Z,2.15
2023-05-04T22:13:35.854Z,2.00
2023-05-04T22:16:02.512Z,1.65
2023-05-04T22:18:29.283Z,1.50
2023-05-04T22:20:56.018Z,1.58
2023-05-04T22:23:22.684Z,1.52
2023-05-04T22:25:49.440Z,1.42
2023-05-04T22:28:16.224Z,1.60
2023-05-04T22:30:42.836Z,1.58
2023-05-04T22:33:09.496Z,1.75
2023-05-04T22:35:36.067Z,1.52
2023-05-04T22:38:02.724Z,1.42
2023-05-04T22:40:29.439Z,1.30
2023-05-04T22:42:56.073Z,1.40
2023-05-04T22:45:22.863Z,1.50
2023-05-04T22:47:49.905Z,1.20
2023-05-04T22:50:17.505Z,1.38
2023-05-04T22:52:44.201Z,1.40
2023-05-04T22:55:10.963Z,2.08
2023-05-04T22:57:37.774Z,1.70
2023-05-04T23:00:07.736Z,1.40
2023-05-04T23:02:35.207Z,1.50
2023-05-04T23:05:02.123Z,1.92
2023-05-04T23:07:28.738Z,1.90
2023-05-04T23:09:55.580Z,1.33
2023-05-04T23:12:22.262Z,1.67
2023-05-04T23:14:54.735Z,1.98
2023-05-04T23:17:24.284Z,1.60
2023-05-04T23:19:51.065Z,1.70
2023-05-04T23:22:17.733Z,1.65
2023-05-04T23:24:44.383Z,1.73
2023-05-04T23:27:13.803Z,1.60
2023-05-04T23:29:40.339Z,1.30
2023-05-04T23:32:07.254Z,1.60
2023-05-04T23:34:33.925Z,1.55
2023-05-04T23:37:04.896Z,1.83
2023-05-04T23:39:31.560Z,1.75
2023-05-04T23:41:58.277Z,1.80
2023-05-04T23:44:25.327Z,1.63
2023-05-04T23:46:51.940Z,1.38
2023-05-04T23:49:18.556Z,1.60
2023-05-04T23:51:45.218Z,1.50
2023-05-04T23:54:11.861Z,1.30
2023-05-04T23:56:38.546Z,1.52
2023-05-04T23:59:05.573Z,1.55
