createdAt,value
2024-01-11T00:01:25.481Z,12.30
2024-01-11T00:03:52.110Z,13.53
2024-01-11T00:06:19.135Z,13.10
2024-01-11T00:08:46.313Z,13.77
2024-01-11T00:11:14.272Z,12.80
2024-01-11T00:13:41.934Z,13.53
2024-01-11T00:16:08.672Z,15.17
2024-01-11T00:18:35.667Z,14.77
2024-01-11T00:21:02.984Z,15.60
2024-01-11T00:23:31.966Z,15.70
2024-01-11T00:26:00.956Z,13.87
2024-01-11T00:28:27.992Z,14.30
2024-01-11T00:30:55.885Z,13.53
2024-01-11T00:33:22.732Z,14.70
2024-01-11T00:35:59.984Z,13.63
2024-01-11T00:38:26.681Z,13.43
2024-01-11T00:40:53.503Z,14.37
2024-01-11T00:43:20.413Z,13.47
2024-01-11T00:45:49.491Z,13.53
2024-01-11T00:48:16.411Z,12.90
2024-01-11T00:51:32.964Z,13.63
2024-01-11T00:54:00.814Z,15.20
2024-01-11T00:56:28.537Z,11.83
2024-01-11T00:59:26.307Z,13.53
2024-01-11T01:01:53.149Z,12.83
2024-01-11T01:04:25.085Z,12.20
2024-01-11T01:06:52.152Z,11.23
2024-01-11T01:09:29.187Z,12.67
2024-01-11T01:12:01.291Z,13.37
2024-01-11T01:14:28.426Z,13.10
2024-01-11T01:17:04.361Z,11.33
2024-01-11T01:19:31.386Z,12.97
2024-01-11T01:22:02.422Z,12.63
2024-01-11T01:24:29.529Z,12.02
2024-01-11T01:26:56.321Z,13.77
2024-01-11T01:29:33.456Z,11.53
2024-01-11T01:32:00.583Z,12.87
2024-01-11T01:34:27.531Z,14.20
2024-01-11T01:36:54.432Z,14.03
2024-01-11T01:39:22.620Z,12.10
2024-01-11T01:41:51.183Z,13.80
2024-01-11T01:44:24.227Z,13.47
2024-01-11T01:46:52.947Z,13.03
2024-01-11T01:49:23.751Z,12.70
2024-01-11T01:51:54.030Z,26.63
2024-01-11T01:54:24.248Z,21.03
2024-01-11T01:56:51.807Z,16.30
2024-01-11T01:59:20.117Z,16.50
2024-01-11T02:01:49.008Z,15.37
2024-01-11T02:04:16.730Z,13.60
2024-01-11T02:07:31.438Z,12.67
2024-01-11T02:09:59.475Z,11.77
2024-01-11T02:12:27.231Z,11.30
2024-01-11T02:14:55.008Z,11.60
2024-01-11T02:17:22.478Z,14.10
2024-01-11T02:19:49.489Z,15.77
2024-01-11T02:22:36.824Z,14.80
2024-01-11T02:25:03.565Z,12.90
2024-01-11T02:27:30.377Z,13.33
2024-01-11T02:29:57.289Z,15.17
2024-01-11T02:32:24.615Z,12.90
2024-01-11T02:34:51.947Z,13.40
2024-01-11T02:37:20.030Z,14.13
2024-01-11T02:39:47.046Z,15.43
2024-01-11T02:42:17.097Z,13.50
2024-01-11T02:44:43.965Z,13.73
2024-01-11T02:47:17.990Z,13.23
2024-01-11T02:49:44.795Z,14.70
2024-01-11T02:52:11.536Z,11.33
2024-01-11T02:54:38.350Z,10.63
2024-01-11T02:57:05.721Z,13.27
2024-01-11T02:59:33.112Z,13.57
2024-01-11T03:02:05.582Z,12.00
2024-01-11T03:04:32.504Z,13.17
2024-01-11T03:07:10.511Z,12.83
2024-01-11T03:09:38.307Z,12.23
2024-01-11T03:12:05.603Z,13.40
2024-01-11T03:14:32.504Z,12.63
2024-01-11T03:16:59.742Z,13.17
2024-01-11T03:19:26.762Z,12.40
2024-01-11T03:21:53.932Z,12.57
2024-01-11T03:24:21.285Z,14.30
2024-01-11T03:26:49.929Z,12.33
2024-01-11T03:29:19.215Z,13.37
2024-01-11T03:31:59.456Z,13.60
2024-01-11T03:34:26.389Z,14.13
2024-01-11T03:36:53.403Z,12.53
2024-01-11T03:39:20.742Z,15.80
2024-01-11T03:41:49.147Z,14.00
2024-01-11T03:44:23.894Z,12.63
2024-01-11T03:46:50.858Z,12.77
2024-01-11T03:49:17.826Z,12.70
2024-01-11T03:51:46.800Z,12.27
2024-01-11T03:54:13.846Z,13.40
2024-01-11T03:56:47.893Z,11.70
2024-01-11T03:59:17.103Z,12.90
2024-01-11T04:01:51.242Z,12.00
2024-01-11T04:04:18.206Z,12.70
2024-01-11T04:06:46.400Z,13.13
2024-01-11T04:09:13.301Z,13.47
2024-01-11T04:11:40.340Z,11.67
2024-01-11T04:14:07.575Z,13.30
2024-01-11T04:16:42.257Z,13.37
2024-01-11T04:19:09.758Z,12.57
2024-01-11T04:21:49.248Z,13.40
2024-01-11T04:24:16.093Z,14.30
2024-01-11T04:26:55.051Z,12.47
2024-01-11T04:29:32.832Z,13.23
2024-01-11T04:32:02.079Z,13.77
2024-01-11T04:34:29.850Z,13.17
2024-01-11T04:36:56.732Z,13.40
2024-01-11T04:39:24.455Z,13.43
2024-01-11T04:41:51.253Z,14.73
2024-01-11T04:44:17.892Z,14.23
2024-01-11T04:46:44.930Z,14.70
2024-01-11T04:49:11.842Z,13.57
2024-01-11T04:51:38.742Z,13.77
2024-01-11T04:54:05.558Z,13.77
2024-01-11T04:56:41.831Z,13.73
2024-01-11T04:59:08.658Z,13.57
2024-01-11T05:01:35.720Z,12.87
2024-01-11T05:04:02.846Z,13.33
2024-01-11T05:06:31.975Z,14.63
2024-01-11T05:08:58.758Z,14.73
2024-01-11T05:11:29.185Z,13.10
2024-01-11T05:13:56.178Z,13.30
2024-01-11T05:16:27.981Z,12.17
2024-01-11T05:21:27.671Z,13.87
2024-01-11T05:23:54.436Z,13.15
2024-01-11T05:26:29.087Z,12.63
2024-01-11T05:28:55.750Z,15.33
2024-01-11T05:31:23.767Z,12.63
2024-01-11T05:33:50.831Z,13.23
2024-01-11T05:36:18.055Z,12.80
2024-01-11T05:38:46.603Z,15.30
2024-01-11T05:41:21.580Z,13.57
2024-01-11T05:43:48.325Z,13.17
2024-01-11T05:46:15.054Z,14.73
2024-01-11T05:48:42.040Z,14.33
2024-01-11T05:51:10.638Z,14.80
2024-01-11T05:53:44.678Z,15.77
2024-01-11T05:56:12.270Z,14.50
2024-01-11T05:58:39.759Z,16.47
2024-01-11T06:01:09.056Z,15.07
2024-01-11T06:03:36.354Z,21.90
2024-01-11T06:06:05.556Z,19.53
2024-01-11T06:08:32.695Z,18.43
2024-01-11T06:11:00.173Z,17.37
2024-01-11T06:13:27.582Z,15.23
2024-01-11T06:15:54.263Z,14.13
2024-01-11T06:18:21.027Z,15.67
2024-01-11T06:21:39.153Z,12.57
2024-01-11T06:24:05.943Z,14.17
2024-01-11T06:26:38.749Z,12.90
2024-01-11T06:29:05.506Z,13.83
2024-01-11T06:31:34.131Z,13.93
2024-01-11T06:34:01.117Z,13.47
2024-01-11T06:36:31.710Z,13.30
2024-01-11T06:38:58.446Z,12.03
2024-01-11T06:41:35.609Z,13.10
2024-01-11T06:44:03.321Z,13.97
2024-01-11T06:46:37.178Z,14.53
2024-01-11T06:49:04.942Z,14.13
2024-01-11T06:51:32.959Z,12.83
2024-01-11T06:54:01.335Z,12.97
2024-01-11T06:56:29.029Z,13.43
2024-01-11T06:59:01.922Z,13.40
2024-01-11T07:01:28.687Z,11.80
2024-01-11T07:04:06.788Z,13.10
2024-01-11T07:06:33.568Z,14.57
2024-01-11T07:09:01.036Z,12.90
2024-01-11T07:11:28.024Z,13.67
2024-01-11T07:13:55.351Z,13.20
2024-01-11T07:16:22.798Z,12.37
2024-01-11T07:18:49.712Z,14.13
2024-01-11T07:21:33.233Z,12.23
2024-01-11T07:24:07.513Z,13.60
2024-01-11T07:26:34.290Z,11.83
2024-01-11T07:29:01.658Z,12.57
2024-01-11T07:31:28.560Z,14.67
2024-01-11T07:33:55.352Z,13.00
2024-01-11T07:36:22.114Z,14.30
2024-01-11T07:38:49.180Z,14.50
2024-01-11T07:41:24.161Z,14.27
2024-01-11T07:43:54.707Z,14.03
2024-01-11T07:46:32.353Z,14.90
2024-01-11T07:49:06.566Z,15.50
2024-01-11T07:51:34.543Z,15.47
2024-01-11T07:54:01.673Z,14.20
2024-01-11T07:56:34.855Z,14.63
2024-01-11T07:59:03.712Z,15.30
2024-01-11T08:01:30.475Z,12.87
2024-01-11T08:03:57.197Z,14.83
2024-01-11T08:06:26.133Z,14.37
2024-01-11T08:08:53.659Z,14.97
2024-01-11T08:11:21.280Z,13.73
2024-01-11T08:13:48.285Z,13.30
2024-01-11T08:16:19.491Z,16.10
2024-01-11T08:18:47.249Z,14.55
2024-01-11T08:21:14.441Z,14.50
2024-01-11T08:23:47.307Z,14.73
2024-01-11T08:26:27.848Z,15.70
2024-01-11T08:28:55.367Z,13.23
2024-01-11T08:31:22.788Z,15.07
2024-01-11T08:33:49.868Z,14.73
2024-01-11T08:36:23.188Z,14.80
2024-01-11T08:38:56.886Z,13.98
2024-01-11T08:41:23.994Z,19.30
2024-01-11T08:44:03.979Z,16.08
2024-01-11T08:46:38.163Z,15.93
2024-01-11T08:49:05.841Z,16.38
2024-01-11T08:51:37.405Z,15.10
2024-01-11T08:54:10.911Z,16.17
2024-01-11T08:56:49.072Z,13.88
2024-01-11T08:59:19.375Z,13.98
2024-01-11T09:01:53.570Z,12.35
2024-01-11T09:04:31.058Z,11.68
2024-01-11T09:07:05.663Z,13.15
2024-01-11T09:09:43.856Z,14.73
2024-01-11T09:12:17.588Z,13.95
2024-01-11T09:15:08.064Z,12.35
2024-01-11T09:17:36.332Z,14.63
2024-01-11T09:20:03.285Z,14.85
2024-01-11T09:22:31.077Z,14.48
2024-01-11T09:24:59.056Z,13.75
2024-01-11T09:27:25.889Z,12.63
2024-01-11T09:29:57.392Z,15.60
2024-01-11T09:32:24.657Z,12.93
2024-01-11T09:34:59.083Z,13.98
2024-01-11T09:37:25.964Z,12.73
2024-01-11T09:40:17.212Z,13.63
2024-01-11T09:42:44.533Z,14.27
2024-01-11T09:45:17.303Z,14.18
2024-01-11T09:47:51.767Z,13.65
2024-01-11T09:50:19.595Z,16.10
2024-01-11T09:52:50.910Z,14.20
2024-01-11T09:55:18.958Z,14.18
2024-01-11T09:57:52.813Z,14.88
2024-01-11T10:00:23.266Z,14.10
2024-01-11T10:02:53.290Z,14.52
2024-01-11T10:05:22.074Z,18.10
2024-01-11T10:07:58.836Z,18.45
2024-01-11T10:10:52.478Z,27.35
2024-01-11T10:13:19.418Z,25.67
2024-01-11T10:15:46.939Z,26.15
2024-01-11T10:18:14.193Z,32.95
2024-01-11T10:20:41.176Z,18.40
2024-01-11T10:23:08.415Z,14.38
2024-01-11T10:25:35.172Z,12.70
2024-01-11T10:28:15.819Z,12.93
2024-01-11T10:30:42.842Z,14.30
2024-01-11T10:33:10.972Z,13.68
2024-01-11T10:35:39.936Z,14.18
2024-01-11T10:38:13.056Z,13.55
2024-01-11T10:40:42.410Z,15.13
2024-01-11T10:43:16.785Z,13.85
2024-01-11T10:45:45.879Z,13.48
2024-01-11T10:48:31.721Z,12.95
2024-01-11T10:51:03.585Z,15.63
2024-01-11T10:53:36.835Z,12.73
2024-01-11T10:56:06.722Z,13.35
2024-01-11T10:58:34.363Z,24.88
2024-01-11T11:01:03.848Z,18.30
2024-01-11T11:03:33.036Z,11.48
2024-01-11T11:06:00.281Z,13.00
2024-01-11T11:08:28.230Z,12.18
2024-01-11T11:11:23.082Z,12.43
2024-01-11T11:13:50.960Z,10.88
2024-01-11T11:16:17.719Z,12.82
2024-01-11T11:18:44.800Z,11.88
2024-01-11T11:21:33.596Z,12.13
2024-01-11T11:24:00.332Z,11.93
2024-01-11T11:26:28.850Z,12.80
2024-01-11T11:28:55.623Z,11.45
2024-01-11T11:32:07.697Z,13.98
2024-01-11T11:34:46.603Z,12.85
2024-01-11T11:37:25.296Z,12.40
2024-01-11T11:39:52.043Z,13.05
2024-01-11T11:42:19.520Z,11.98
2024-01-11T11:44:56.272Z,12.68
2024-01-11T11:47:25.302Z,10.32
2024-01-11T11:50:09.031Z,12.68
2024-01-11T11:52:37.615Z,12.07
2024-01-11T11:55:06.194Z,10.40
2024-01-11T11:57:36.728Z,9.70
2024-01-11T12:00:07.638Z,11.15
2024-01-11T12:02:37.728Z,10.27
2024-01-11T12:05:07.685Z,14.05
2024-01-11T12:07:38.709Z,10.57
2024-01-11T12:10:06.366Z,10.25
2024-01-11T12:12:35.162Z,11.55
2024-01-11T12:15:02.010Z,10.23
2024-01-11T12:17:29.262Z,10.02
2024-01-11T12:19:58.350Z,12.68
2024-01-11T12:22:26.996Z,10.43
2024-01-11T12:24:58.061Z,10.48
2024-01-11T12:27:25.036Z,10.32
2024-01-11T12:30:02.603Z,10.82
2024-01-11T12:32:33.782Z,31.90
2024-01-11T12:35:35.776Z,12.23
2024-01-11T12:38:07.268Z,9.45
2024-01-11T12:40:36.310Z,9.88
2024-01-11T12:43:12.614Z,9.05
2024-01-11T12:45:40.840Z,9.25
2024-01-11T12:48:11.181Z,9.30
2024-01-11T12:50:44.080Z,10.95
2024-01-11T12:53:21.456Z,8.45
2024-01-11T12:55:55.303Z,8.68
2024-01-11T12:58:28.225Z,9.23
2024-01-11T13:00:57.469Z,10.05
2024-01-11T13:03:28.650Z,10.45
2024-01-11T13:05:55.800Z,9.45
2024-01-11T13:08:38.878Z,9.63
2024-01-11T13:11:09.451Z,9.35
2024-01-11T13:13:37.129Z,7.82
2024-01-11T13:16:15.958Z,9.23
2024-01-11T13:18:43.215Z,8.93
2024-01-11T13:21:18.159Z,8.85
2024-01-11T13:23:45.256Z,7.55
2024-01-11T13:26:17.312Z,7.57
2024-01-11T13:28:44.287Z,7.80
2024-01-11T13:31:12.415Z,8.18
2024-01-11T13:33:40.527Z,7.82
2024-01-11T13:36:16.426Z,8.23
2024-01-11T13:38:50.673Z,8.68
2024-01-11T13:41:18.466Z,8.55
2024-01-11T13:43:45.309Z,8.32
2024-01-11T13:46:20.991Z,8.68
2024-01-11T13:48:49.419Z,8.18
2024-01-11T13:51:17.342Z,8.45
2024-01-11T13:53:50.345Z,7.57
2024-01-11T13:56:19.983Z,9.55
2024-01-11T13:58:51.222Z,9.02
2024-01-11T14:01:17.997Z,7.68
2024-01-11T14:03:44.667Z,11.23
2024-01-11T14:06:11.876Z,7.20
2024-01-11T14:08:38.808Z,8.52
2024-01-11T14:11:07.914Z,7.53
2024-01-11T14:13:34.699Z,7.32
2024-01-11T14:16:02.905Z,7.05
2024-01-11T14:18:30.006Z,9.88
2024-01-11T14:20:57.059Z,11.95
2024-01-11T14:23:23.869Z,10.95
2024-01-11T14:25:56.705Z,9.23
2024-01-11T14:28:24.708Z,8.35
2024-01-11T14:31:05.710Z,8.05
2024-01-11T14:33:41.376Z,8.13
2024-01-11T14:36:08.635Z,7.35
2024-01-11T14:38:40.270Z,7.10
2024-01-11T14:41:10.627Z,7.05
2024-01-11T14:43:37.746Z,7.53
2024-01-11T14:46:05.053Z,6.40
2024-01-11T14:48:41.374Z,7.55
2024-01-11T14:51:11.684Z,7.43
2024-01-11T14:53:44.624Z,7.28
2024-01-11T14:56:14.617Z,7.22
2024-01-11T14:58:41.384Z,6.15
2024-01-11T15:01:10.891Z,6.30
2024-01-11T15:03:44.695Z,6.50
2024-01-11T15:06:13.723Z,7.13
2024-01-11T15:08:44.499Z,7.35
2024-01-11T15:11:23.654Z,6.25
2024-01-11T15:13:53.501Z,6.20
2024-01-11T15:16:27.445Z,5.65
2024-01-11T15:18:54.227Z,7.00
2024-01-11T15:21:21.227Z,6.68
2024-01-11T15:23:47.933Z,6.15
2024-01-11T15:26:14.886Z,6.03
2024-01-11T15:28:51.570Z,6.82
2024-01-11T15:31:19.360Z,6.53
2024-01-11T15:33:48.270Z,6.13
2024-01-11T15:36:15.597Z,6.47
2024-01-11T15:38:43.419Z,6.43
2024-01-11T15:41:20.504Z,6.50
2024-01-11T15:43:58.138Z,6.55
2024-01-11T15:46:27.018Z,6.53
2024-01-11T15:48:53.733Z,6.93
2024-01-11T15:51:28.728Z,6.80
2024-01-11T15:53:57.411Z,5.70
2024-01-11T15:56:24.164Z,6.70
2024-01-11T15:58:51.257Z,5.78
2024-01-11T16:01:18.049Z,7.13
2024-01-11T16:03:49.431Z,6.35
2024-01-11T16:06:16.258Z,6.22
2024-01-11T16:08:43.094Z,5.82
2024-01-11T16:11:10.620Z,6.30
2024-01-11T16:13:37.759Z,6.65
2024-01-11T16:16:05.933Z,9.88
2024-01-11T16:18:35.973Z,11.85
2024-01-11T16:21:07.136Z,7.57
2024-01-11T16:23:34.892Z,7.57
2024-01-11T16:26:01.833Z,6.32
2024-01-11T16:28:28.696Z,6.35
2024-01-11T16:30:55.601Z,5.65
2024-01-11T16:33:22.722Z,6.15
2024-01-11T16:35:55.923Z,5.95
2024-01-11T16:38:26.107Z,6.28
2024-01-11T16:40:55.890Z,6.05
2024-01-11T16:43:23.371Z,5.90
2024-01-11T16:45:51.899Z,6.20
2024-01-11T16:48:19.236Z,5.93
2024-01-11T16:51:03.615Z,5.30
2024-01-11T16:53:31.459Z,5.57
2024-01-11T16:55:59.676Z,6.45
2024-01-11T16:58:31.797Z,6.68
2024-01-11T17:00:58.547Z,6.00
2024-01-11T17:03:26.352Z,7.80
2024-01-11T17:05:52.971Z,9.30
2024-01-11T17:08:19.721Z,9.07
2024-01-11T17:10:46.616Z,7.88
2024-01-11T17:13:13.393Z,8.13
2024-01-11T17:15:51.354Z,5.97
2024-01-11T17:22:51.441Z,6.15
2024-01-11T17:25:18.465Z,6.55
2024-01-11T17:27:45.472Z,6.20
2024-01-11T17:30:21.874Z,6.88
2024-01-11T17:33:01.000Z,6.68
2024-01-11T17:35:28.213Z,6.53
2024-01-11T17:37:54.865Z,8.65
2024-01-11T17:40:22.118Z,9.23
2024-01-11T17:42:48.958Z,8.13
2024-01-11T17:45:15.942Z,8.27
2024-01-11T17:47:45.787Z,7.05
2024-01-11T17:50:12.983Z,6.65
2024-01-11T17:52:40.012Z,6.10
2024-01-11T17:55:07.213Z,6.78
2024-01-11T17:57:33.824Z,7.18
2024-01-11T18:00:04.035Z,6.40
2024-01-11T18:02:31.456Z,6.70
2024-01-11T18:04:58.494Z,6.50
2024-01-11T18:07:36.892Z,7.82
2024-01-11T18:10:05.521Z,8.32
2024-01-11T18:12:33.085Z,6.82
2024-01-11T18:15:02.090Z,9.55
2024-01-11T18:17:29.265Z,8.15
2024-01-11T18:19:56.290Z,10.25
2024-01-11T18:22:28.518Z,8.85
2024-01-11T18:24:57.801Z,9.02
2024-01-11T18:27:26.880Z,9.23
2024-01-11T18:29:55.886Z,9.38
2024-01-11T18:32:23.373Z,8.52
2024-01-11T18:34:50.268Z,6.63
2024-01-11T18:37:17.411Z,8.15
2024-01-11T18:39:47.775Z,6.97
2024-01-11T18:42:14.885Z,7.25
2024-01-11T18:44:41.979Z,9.05
2024-01-11T18:47:10.840Z,8.70
2024-01-11T18:49:42.981Z,8.90
2024-01-11T18:52:09.973Z,9.63
2024-01-11T18:54:37.001Z,7.90
2024-01-11T18:57:06.264Z,8.60
2024-01-11T18:59:50.923Z,8.68
2024-01-11T19:02:18.258Z,8.48
2024-01-11T19:04:47.388Z,10.20
2024-01-11T19:07:14.165Z,10.10
2024-01-11T19:09:41.823Z,8.52
2024-01-11T19:12:15.588Z,9.23
2024-01-11T19:22:57.004Z,9.43
2024-01-11T19:42:40.618Z,9.65
2024-01-11T19:45:08.150Z,9.32
2024-01-11T19:47:38.696Z,10.40
2024-01-11T19:50:17.200Z,10.45
2024-01-11T19:53:11.160Z,11.35
2024-01-11T19:55:48.109Z,13.50
2024-01-11T19:58:26.332Z,22.67
2024-01-11T20:00:53.307Z,13.85
2024-01-11T20:03:33.853Z,13.80
2024-01-11T20:06:00.752Z,17.05
2024-01-11T20:08:36.224Z,14.02
2024-01-11T20:11:03.581Z,11.93
2024-01-11T20:13:30.392Z,13.63
2024-01-11T20:15:57.148Z,11.93
2024-01-11T20:18:28.678Z,12.40
2024-01-11T20:23:23.902Z,10.05
2024-01-11T20:25:51.289Z,9.52
2024-01-11T20:28:21.564Z,10.32
2024-01-11T20:30:48.962Z,12.73
2024-01-11T20:33:16.390Z,15.23
2024-01-11T20:35:43.374Z,13.02
2024-01-11T20:38:12.397Z,12.70
2024-01-11T20:40:39.106Z,14.63
2024-01-11T20:43:07.549Z,13.07
2024-01-11T20:45:34.327Z,13.85
2024-01-11T20:48:01.692Z,13.88
2024-01-11T20:50:37.485Z,13.63
2024-01-11T20:53:19.444Z,11.88
2024-01-11T20:58:12.767Z,9.17
2024-01-11T21:00:39.976Z,10.18
2024-01-11T21:03:09.210Z,9.00
2024-01-11T21:05:38.232Z,8.27
2024-01-11T21:08:05.352Z,9.43
2024-01-11T21:10:32.170Z,8.95
2024-01-11T21:12:59.093Z,8.73
2024-01-11T21:15:25.711Z,11.18
2024-01-11T21:17:52.665Z,10.00
2024-01-11T21:20:19.508Z,12.40
2024-01-11T21:22:46.436Z,13.57
2024-01-11T21:25:14.499Z,18.77
2024-01-11T21:27:41.449Z,12.80
2024-01-11T21:30:11.034Z,16.92
2024-01-11T21:32:38.494Z,16.50
2024-01-11T21:35:05.916Z,12.53
2024-01-11T21:37:32.640Z,13.23
2024-01-11T21:40:08.369Z,10.50
2024-01-11T21:42:35.253Z,8.60
2024-01-11T21:45:03.178Z,9.10
2024-01-11T21:47:30.090Z,8.50
2024-01-11T21:49:57.036Z,9.27
2024-01-11T21:52:27.375Z,8.33
2024-01-11T21:54:54.525Z,9.23
2024-01-11T21:57:21.198Z,8.23
2024-01-11T21:59:48.215Z,8.90
2024-01-11T22:02:15.018Z,8.97
2024-01-11T22:04:41.945Z,8.80
2024-01-11T22:07:11.459Z,8.60
2024-01-11T22:09:39.710Z,7.85
2024-01-11T22:12:06.813Z,7.93
2024-01-11T22:14:33.643Z,7.13
2024-01-11T22:17:00.578Z,7.67
2024-01-11T22:19:36.408Z,6.50
2024-01-11T22:22:05.569Z,6.97
2024-01-11T22:24:32.525Z,6.47
2024-01-11T22:26:59.279Z,6.13
2024-01-11T22:29:25.974Z,6.40
2024-01-11T22:31:53.126Z,6.97
2024-01-11T22:34:20.058Z,7.70
2024-01-11T22:36:48.063Z,7.13
2024-01-11T22:39:14.981Z,6.63
2024-01-11T22:41:41.663Z,7.27
2024-01-11T22:44:08.366Z,7.33
2024-01-11T22:46:35.571Z,7.73
2024-01-11T22:49:05.960Z,7.70
2024-01-11T22:51:33.172Z,8.23
2024-01-11T22:53:59.986Z,7.97
2024-01-11T22:56:31.118Z,7.43
2024-01-11T22:58:57.721Z,7.65
2024-01-11T23:01:24.371Z,7.80
2024-01-11T23:03:51.289Z,7.83
2024-01-11T23:06:27.521Z,8.53
2024-01-11T23:08:54.379Z,7.37
2024-01-11T23:11:21.182Z,8.60
2024-01-11T23:13:48.162Z,8.00
2024-01-11T23:16:14.778Z,8.53
2024-01-11T23:18:44.174Z,7.60
2024-01-11T23:21:17.424Z,8.40
2024-01-11T23:23:44.225Z,9.20
2024-01-11T23:26:11.202Z,8.97
2024-01-11T23:28:37.928Z,7.97
2024-01-11T23:31:05.853Z,8.30
2024-01-11T23:33:33.919Z,9.23
2024-01-11T23:36:02.962Z,8.13
2024-01-11T23:38:30.156Z,8.37
2024-01-11T23:40:56.983Z,7.63
2024-01-11T23:43:26.601Z,7.23
2024-01-11T23:45:53.281Z,8.03
2024-01-11T23:48:20.264Z,7.87
2024-01-11T23:50:47.356Z,7.27
2024-01-11T23:53:14.096Z,7.30
2024-01-11T23:55:40.951Z,8.70
2024-01-11T23:58:07.894Z,7.30
