createdAt,value
2023-05-05T00:01:58.457Z,98463.19
2023-05-05T00:06:16.212Z,98462.00
2023-05-05T00:10:33.957Z,98467.97
2023-05-05T00:14:51.567Z,98451.97
2023-05-05T00:19:09.318Z,98448.13
2023-05-05T00:23:26.944Z,98452.34
2023-05-05T00:27:44.803Z,98447.16
2023-05-05T00:32:02.401Z,98452.53
2023-05-05T00:36:20.095Z,98443.91
2023-05-05T00:40:38.447Z,98437.03
2023-05-05T00:44:56.449Z,98437.03
2023-05-05T00:49:14.137Z,98428.28
2023-05-05T00:53:31.901Z,98428.97
2023-05-05T00:57:49.866Z,98426.75
2023-05-05T01:02:07.779Z,98421.44
2023-05-05T01:07:13.062Z,98416.63
2023-05-05T01:11:49.463Z,98426.47
2023-05-05T01:16:24.217Z,98420.25
2023-05-05T01:20:53.920Z,98417.69
2023-05-05T01:25:32.156Z,98423.50
2023-05-05T01:30:08.954Z,98414.63
2023-05-05T01:34:34.704Z,98415.28
2023-05-05T01:38:59.350Z,98416.72
2023-05-05T01:43:21.107Z,98414.09
2023-05-05T01:47:40.354Z,98422.88
2023-05-05T01:51:59.267Z,98413.97
2023-05-05T01:56:18.085Z,98417.78
2023-05-05T02:00:36.114Z,98415.09
2023-05-05T02:04:56.520Z,98409.50
2023-05-05T02:09:15.251Z,98413.91
2023-05-05T02:13:33.568Z,98424.94
2023-05-05T02:17:53.156Z,98411.75
2023-05-05T02:22:12.605Z,98417.28
2023-05-05T02:26:32.657Z,98412.16
2023-05-05T02:30:58.668Z,98417.22
2023-05-05T02:35:21.653Z,98420.38
2023-05-05T02:39:47.571Z,98414.00
2023-05-05T02:44:06.930Z,98410.78
2023-05-05T02:48:24.729Z,98421.31
2023-05-05T02:52:42.713Z,98410.84
2023-05-05T02:57:01.494Z,98411.63
2023-05-05T03:01:51.368Z,98395.41
2023-05-05T03:06:18.455Z,98400.63
2023-05-05T03:10:47.447Z,98397.22
2023-05-05T03:15:09.101Z,98402.41
2023-05-05T03:19:27.954Z,98403.34
2023-05-05T03:23:47.059Z,98391.78
2023-05-05T03:28:04.709Z,98402.81
2023-05-05T03:32:24.464Z,98406.81
2023-05-05T03:36:42.350Z,98414.38
2023-05-05T03:41:06.402Z,98418.53
2023-05-05T03:45:24.428Z,98417.13
2023-05-05T03:49:42.524Z,98416.75
2023-05-05T03:54:00.319Z,98415.72
2023-05-05T03:58:18.406Z,98425.09
2023-05-05T04:02:36.246Z,98422.75
2023-05-05T04:06:54.206Z,98425.06
2023-05-05T04:11:11.906Z,98414.56
2023-05-05T04:15:29.507Z,98424.66
2023-05-05T04:19:47.295Z,98425.88
2023-05-05T04:24:05.253Z,98416.19
2023-05-05T04:28:23.038Z,98412.66
2023-05-05T04:32:41.074Z,98423.91
2023-05-05T04:36:58.864Z,98437.72
2023-05-05T04:41:16.774Z,98436.88
2023-05-05T04:45:34.406Z,98451.75
2023-05-05T04:49:54.409Z,98463.72
2023-05-05T04:54:12.068Z,98461.06
2023-05-05T04:58:30.238Z,98461.78
2023-05-05T05:02:47.919Z,98456.06
2023-05-05T05:07:05.945Z,98458.34
2023-05-05T05:11:23.619Z,98453.63
2023-05-05T05:15:42.354Z,98458.41
2023-05-05T05:20:01.805Z,98463.97
2023-05-05T05:24:20.535Z,98468.91
2023-05-05T05:28:38.109Z,98467.75
2023-05-05T05:32:56.220Z,98468.91
2023-05-05T05:37:13.896Z,98469.28
2023-05-05T05:41:31.675Z,98469.69
2023-05-05T05:45:49.357Z,98471.91
2023-05-05T05:50:08.107Z,98476.72
2023-05-05T05:54:25.981Z,98479.50
2023-05-05T05:58:44.545Z,98480.03
2023-05-05T06:03:02.226Z,98480.50
2023-05-05T06:07:20.154Z,98485.06
2023-05-05T06:11:37.879Z,98482.31
2023-05-05T06:15:55.773Z,98482.91
2023-05-05T06:20:14.220Z,98480.50
2023-05-05T06:24:32.372Z,98473.84
2023-05-05T06:28:50.197Z,98471.84
2023-05-05T06:33:08.280Z,98470.69
2023-05-05T06:37:26.332Z,98480.06
2023-05-05T06:41:43.927Z,98481.78
2023-05-05T06:46:01.816Z,98486.72
2023-05-05T06:50:19.991Z,98490.97
2023-05-05T06:54:37.785Z,98494.31
2023-05-05T06:58:55.364Z,98480.72
2023-05-05T07:03:13.746Z,98473.13
2023-05-05T07:07:32.656Z,98473.75
2023-05-05T07:11:50.474Z,98475.78
2023-05-05T07:16:08.268Z,98471.38
2023-05-05T07:20:26.226Z,98475.88
2023-05-05T07:24:44.023Z,98471.09
2023-05-05T07:29:02.973Z,98469.81
2023-05-05T07:33:21.202Z,98469.16
2023-05-05T07:37:38.958Z,98470.25
2023-05-05T07:41:56.904Z,98466.94
2023-05-05T07:46:15.116Z,98472.53
2023-05-05T07:50:33.103Z,98469.13
2023-05-05T07:54:50.731Z,98463.53
2023-05-05T07:59:08.462Z,98470.13
2023-05-05T08:03:26.278Z,98466.50
2023-05-05T08:07:44.169Z,98466.75
2023-05-05T08:12:02.892Z,98470.72
2023-05-05T08:16:20.937Z,98473.91
2023-05-05T08:20:38.583Z,98465.25
2023-05-05T08:24:56.480Z,98468.09
2023-05-05T08:29:15.030Z,98463.09
2023-05-05T08:33:33.219Z,98476.91
2023-05-05T08:37:52.797Z,98472.06
2023-05-05T08:42:10.706Z,98474.09
2023-05-05T08:46:28.829Z,98475.06
2023-05-05T08:50:49.971Z,98472.00
2023-05-05T08:55:26.770Z,98476.84
2023-05-05T08:59:45.400Z,98466.97
2023-05-05T09:04:05.137Z,98459.06
2023-05-05T09:08:23.246Z,98458.22
2023-05-05T09:12:41.825Z,98460.44
2023-05-05T09:16:59.543Z,98463.19
2023-05-05T09:21:26.404Z,98459.22
2023-05-05T09:26:10.599Z,98469.69
2023-05-05T09:30:28.590Z,98467.63
2023-05-05T09:35:01.637Z,98471.41
2023-05-05T09:39:20.887Z,98478.94
2023-05-05T09:43:54.774Z,98479.56
2023-05-05T09:48:26.790Z,98466.59
2023-05-05T09:53:03.117Z,98480.47
2023-05-05T09:57:33.861Z,98473.38
2023-05-05T10:01:52.463Z,98469.81
2023-05-05T10:06:10.044Z,98468.44
2023-05-05T10:10:29.019Z,98482.72
2023-05-05T10:14:47.097Z,98479.09
2023-05-05T10:19:05.623Z,98477.41
2023-05-05T10:23:25.129Z,98481.31
2023-05-05T10:27:47.186Z,98482.53
2023-05-05T10:36:52.393Z,98477.91
2023-05-05T10:41:11.810Z,98469.34
2023-05-05T10:45:29.671Z,98474.56
2023-05-05T10:49:53.447Z,98476.19
2023-05-05T10:54:37.720Z,98480.53
2023-05-05T10:59:00.287Z,98478.44
2023-05-05T11:03:18.667Z,98475.63
2023-05-05T11:07:40.097Z,98446.97
2023-05-05T11:12:06.461Z,98449.16
2023-05-05T11:16:47.913Z,98449.28
2023-05-05T11:21:17.436Z,98461.19
2023-05-05T11:25:39.346Z,98449.78
2023-05-05T11:30:08.982Z,98445.28
2023-05-05T11:34:28.257Z,98457.97
2023-05-05T11:38:48.694Z,98453.31
2023-05-05T11:43:07.655Z,98440.88
2023-05-05T11:47:28.427Z,98444.50
2023-05-05T11:52:15.068Z,98474.47
2023-05-05T11:56:32.697Z,98549.75
2023-05-05T12:00:50.493Z,98580.19
2023-05-05T12:05:08.378Z,98588.91
2023-05-05T12:09:26.380Z,98594.06
2023-05-05T12:13:44.022Z,98614.88
2023-05-05T12:18:03.322Z,98580.31
2023-05-05T12:22:26.058Z,98551.69
2023-05-05T12:26:43.940Z,98554.38
2023-05-05T12:31:01.644Z,98544.88
2023-05-05T12:35:20.188Z,98531.50
2023-05-05T12:39:38.060Z,98515.09
2023-05-05T12:43:57.520Z,98473.91
2023-05-05T12:48:22.648Z,98438.16
2023-05-05T12:52:45.373Z,98413.38
2023-05-05T12:57:11.861Z,98379.50
2023-05-05T13:01:30.198Z,98371.88
2023-05-05T13:05:47.808Z,98405.22
2023-05-05T13:10:12.566Z,98500.50
2023-05-05T13:14:31.798Z,98648.13
2023-05-05T13:18:51.123Z,98791.44
2023-05-05T13:23:08.824Z,98919.72
2023-05-05T13:27:26.674Z,99101.69
2023-05-05T13:31:45.348Z,99275.75
2023-05-05T13:36:04.249Z,99549.94
2023-05-05T13:40:24.436Z,99844.34
2023-05-05T13:44:43.588Z,100174.34
2023-05-05T13:49:01.463Z,100395.81
2023-05-05T13:53:19.072Z,100613.25
2023-05-05T13:57:36.996Z,100734.59
2023-05-05T14:01:54.648Z,100608.19
2023-05-05T14:06:12.426Z,100454.44
2023-05-05T14:10:31.260Z,99298.03
2023-05-05T14:14:49.662Z,100191.91
2023-05-05T14:19:07.394Z,99959.59
2023-05-05T14:23:25.057Z,99646.88
2023-05-05T14:27:42.892Z,99244.06
2023-05-05T14:32:00.994Z,98433.69
2023-05-05T14:36:19.030Z,98427.00
2023-05-05T14:40:36.885Z,98399.81
2023-05-05T14:44:54.564Z,98393.28
2023-05-05T14:49:12.020Z,98382.09
2023-05-05T14:53:29.803Z,98385.19
2023-05-05T14:57:47.449Z,98394.88
2023-05-05T15:02:05.966Z,98406.88
2023-05-05T15:06:23.638Z,98394.34
2023-05-05T15:10:41.489Z,98387.16
2023-05-05T15:14:59.091Z,98361.00
2023-05-05T15:19:16.412Z,98377.84
2023-05-05T15:23:34.187Z,98375.38
2023-05-05T15:27:51.718Z,98379.59
2023-05-05T15:32:09.858Z,98379.69
2023-05-05T15:36:28.840Z,98377.56
2023-05-05T15:40:48.316Z,98371.31
2023-05-05T15:45:09.577Z,98357.13
2023-05-05T15:49:27.453Z,98343.94
2023-05-05T15:53:45.197Z,98331.06
2023-05-05T15:58:02.459Z,98315.75
2023-05-05T16:02:21.627Z,98316.25
2023-05-05T16:06:39.298Z,98302.97
2023-05-05T16:10:57.084Z,98292.97
2023-05-05T16:15:14.683Z,98294.44
2023-05-05T16:19:32.619Z,98305.00
2023-05-05T16:23:50.280Z,98301.69
2023-05-05T16:28:08.055Z,98291.66
2023-05-05T16:32:25.727Z,98293.25
2023-05-05T16:36:44.441Z,98298.28
2023-05-05T16:41:02.506Z,98302.09
2023-05-05T16:45:20.300Z,98312.38
2023-05-05T16:49:37.872Z,98312.22
2023-05-05T16:53:56.109Z,98305.44
2023-05-05T16:58:13.643Z,98296.88
2023-05-05T17:02:32.052Z,98293.88
2023-05-05T17:06:49.759Z,98282.78
2023-05-05T17:11:08.109Z,98288.88
2023-05-05T17:15:27.316Z,98280.94
2023-05-05T17:19:45.417Z,98289.00
2023-05-05T17:24:03.003Z,98282.84
2023-05-05T17:28:20.691Z,98280.53
2023-05-05T17:32:38.613Z,98284.53
2023-05-05T17:36:56.738Z,98290.63
2023-05-05T17:41:14.410Z,98287.53
2023-05-05T17:45:32.421Z,98297.81
2023-05-05T17:49:51.543Z,98296.00
2023-05-05T17:54:09.251Z,98298.38
2023-05-05T17:58:27.001Z,98303.69
2023-05-05T18:02:44.689Z,98300.31
2023-05-05T18:07:02.580Z,98300.38
2023-05-05T18:11:22.883Z,98294.72
2023-05-05T18:15:40.484Z,98299.34
2023-05-05T18:19:58.367Z,98301.72
2023-05-05T18:24:20.453Z,98302.38
2023-05-05T18:28:38.670Z,98303.06
2023-05-05T18:32:56.745Z,98303.47
2023-05-05T18:37:14.318Z,98312.41
2023-05-05T18:41:32.664Z,98317.31
2023-05-05T18:45:51.279Z,98311.88
2023-05-05T18:50:10.254Z,98311.16
2023-05-05T18:54:27.875Z,98310.31
2023-05-05T18:58:45.680Z,98313.91
2023-05-05T19:03:03.907Z,98315.28
2023-05-05T19:07:31.607Z,98313.47
2023-05-05T19:11:51.914Z,98313.09
2023-05-05T19:16:11.699Z,98317.25
2023-05-05T19:20:32.620Z,98310.25
2023-05-05T19:24:50.390Z,98310.41
2023-05-05T19:29:07.991Z,98305.75
2023-05-05T19:33:26.243Z,98303.69
2023-05-05T19:37:44.107Z,98306.16
2023-05-05T19:42:02.975Z,98309.34
2023-05-05T19:46:21.050Z,98303.06
2023-05-05T19:50:39.006Z,98295.66
2023-05-05T19:54:57.200Z,98307.59
2023-05-05T19:59:14.930Z,98301.31
2023-05-05T20:03:32.864Z,98299.59
2023-05-05T20:07:50.682Z,98312.91
2023-05-05T20:12:08.389Z,98297.28
2023-05-05T20:16:26.250Z,98308.47
2023-05-05T20:20:44.067Z,98306.06
2023-05-05T20:25:01.929Z,98295.38
2023-05-05T20:29:20.597Z,98305.00
2023-05-05T20:33:38.242Z,98307.09
2023-05-05T20:37:56.817Z,98311.09
2023-05-05T20:42:14.600Z,98304.50
2023-05-05T20:46:33.394Z,98307.97
2023-05-05T20:50:51.549Z,98309.28
2023-05-05T20:55:09.277Z,98304.91
2023-05-05T20:59:28.402Z,98303.94
2023-05-05T21:03:47.359Z,98297.81
2023-05-05T21:08:06.153Z,98300.97
2023-05-05T21:12:23.883Z,98302.41
2023-05-05T21:16:42.498Z,98303.56
2023-05-05T21:21:00.396Z,98304.56
2023-05-05T21:25:22.092Z,98305.81
2023-05-05T21:29:40.190Z,98302.59
2023-05-05T21:33:57.787Z,98295.03
2023-05-05T21:38:15.472Z,98292.78
2023-05-05T21:42:33.234Z,98292.78
2023-05-05T21:46:52.579Z,98288.38
2023-05-05T21:51:10.231Z,98292.56
2023-05-05T21:55:28.030Z,98284.56
2023-05-05T21:59:46.099Z,98278.97
2023-05-05T22:04:03.928Z,98267.53
2023-05-05T22:08:21.834Z,98271.66
2023-05-05T22:12:39.586Z,98269.13
2023-05-05T22:16:57.444Z,98270.09
2023-05-05T22:21:15.096Z,98266.47
2023-05-05T22:25:33.068Z,98260.31
2023-05-05T22:29:51.262Z,98260.53
2023-05-05T22:34:08.724Z,98268.09
2023-05-05T22:38:26.582Z,98263.00
2023-05-05T22:42:44.366Z,98261.38
2023-05-05T22:47:02.257Z,98250.78
2023-05-05T22:51:40.873Z,98259.00
2023-05-05T22:55:58.906Z,98260.75
2023-05-05T23:00:20.986Z,98254.59
2023-05-05T23:04:38.930Z,98250.97
2023-05-05T23:08:56.621Z,98241.69
2023-05-05T23:13:14.380Z,98240.78
2023-05-05T23:17:32.231Z,98234.44
2023-05-05T23:21:53.523Z,98231.03
2023-05-05T23:26:13.743Z,98225.41
2023-05-05T23:30:31.534Z,98225.19
2023-05-05T23:34:49.382Z,98220.63
2023-05-05T23:39:07.867Z,98220.50
2023-05-05T23:43:25.744Z,98218.09
2023-05-05T23:47:46.288Z,98226.25
2023-05-05T23:52:07.595Z,98220.31
2023-05-05T23:56:25.369Z,98217.53
