createdAt,value
2017-06-27T00:00:39.995Z,74.22
2017-06-27T00:01:40.031Z,74.22
2017-06-27T00:02:40.071Z,74.02
2017-06-27T00:03:40.109Z,74.12
2017-06-27T00:04:40.457Z,74.12
2017-06-27T00:05:40.189Z,73.93
2017-06-27T00:06:40.228Z,74.02
2017-06-27T00:07:40.302Z,73.83
2017-06-27T00:08:40.313Z,73.74
2017-06-27T00:09:40.343Z,73.83
2017-06-27T00:10:40.383Z,73.83
2017-06-27T00:11:40.732Z,73.83
2017-06-27T00:12:40.466Z,73.93
2017-06-27T00:13:40.498Z,73.93
2017-06-27T00:14:40.541Z,74.22
2017-06-27T00:15:40.581Z,74.02
2017-06-27T00:16:40.618Z,73.93
2017-06-27T00:17:40.662Z,74.02
2017-06-27T00:18:40.700Z,74.51
2017-06-27T00:19:40.739Z,74.41
2017-06-27T00:20:40.776Z,74.41
2017-06-27T00:21:40.812Z,74.31
2017-06-27T00:22:40.857Z,74.51
2017-06-27T00:23:40.893Z,74.6
2017-06-27T00:24:40.931Z,74.6
2017-06-27T00:25:40.971Z,74.41
2017-06-27T00:26:41.011Z,74.22
2017-06-27T00:27:41.046Z,74.6
2017-06-27T00:28:41.088Z,74.51
2017-06-27T00:29:41.134Z,74.31
2017-06-27T00:30:41.166Z,74.41
2017-06-27T00:31:41.202Z,74.22
2017-06-27T00:32:41.244Z,74.22
2017-06-27T00:33:41.283Z,73.99
2017-06-27T00:34:41.324Z,74.12
2017-06-27T00:35:41.668Z,74.69
2017-06-27T00:36:41.403Z,75.18
2017-06-27T00:37:41.435Z,75.08
2017-06-27T00:38:41.478Z,74.6
2017-06-27T00:39:41.516Z,74.6
2017-06-27T00:40:41.559Z,74.76
2017-06-27T00:41:41.592Z,74.79
2017-06-27T00:42:41.629Z,74.66
2017-06-27T00:43:41.671Z,74.6
2017-06-27T00:44:41.709Z,74.95
2017-06-27T00:45:42.064Z,74.66
2017-06-27T00:46:41.785Z,74.76
2017-06-27T00:47:42.133Z,75.04
2017-06-27T00:48:41.869Z,74.95
2017-06-27T00:49:41.906Z,74.95
2017-06-27T00:50:41.945Z,74.95
2017-06-27T00:51:41.980Z,74.76
2017-06-27T00:52:42.326Z,74.66
2017-06-27T00:53:42.060Z,74.95
2017-06-27T00:54:42.097Z,75.04
2017-06-27T00:55:42.447Z,74.95
2017-06-27T00:56:42.178Z,74.85
2017-06-27T00:57:42.216Z,74.66
2017-06-27T00:58:42.565Z,74.85
2017-06-27T00:59:42.602Z,75.14
2017-06-27T01:00:42.335Z,75.23
2017-06-27T01:01:42.374Z,75.04
2017-06-27T01:02:42.410Z,75.23
2017-06-27T01:03:42.448Z,75.23
2017-06-27T01:04:42.491Z,75.52
2017-06-27T01:05:42.526Z,75.14
2017-06-27T01:06:42.566Z,75.14
2017-06-27T01:07:42.606Z,75.14
2017-06-27T01:08:42.645Z,75.43
2017-06-27T01:09:42.987Z,75.33
2017-06-27T01:10:43.030Z,75.23
2017-06-27T01:11:42.760Z,75.14
2017-06-27T01:12:42.798Z,75.29
2017-06-27T01:13:42.838Z,75.23
2017-06-27T01:14:42.877Z,75.43
2017-06-27T01:15:42.915Z,75.81
2017-06-27T01:16:42.955Z,75.43
2017-06-27T01:17:42.991Z,75.43
2017-06-27T01:18:43.031Z,75.77
2017-06-27T01:19:43.069Z,75.87
2017-06-27T01:20:43.108Z,75.68
2017-06-27T01:21:43.149Z,75.58
2017-06-27T01:22:43.182Z,75.58
2017-06-27T01:23:43.225Z,75.48
2017-06-27T01:24:43.263Z,75.58
2017-06-27T01:25:43.301Z,75.87
2017-06-27T01:26:43.341Z,75.39
2017-06-27T01:27:43.380Z,75.39
2017-06-27T01:28:43.418Z,75.68
2017-06-27T01:29:43.457Z,75.29
2017-06-27T01:30:43.495Z,75.39
2017-06-27T01:31:43.537Z,76.06
2017-06-27T01:32:43.626Z,76.06
2017-06-27T01:33:43.611Z,76.06
2017-06-27T01:34:43.649Z,76.06
2017-06-27T01:35:43.694Z,75.87
2017-06-27T01:36:44.033Z,75.68
2017-06-27T01:37:44.074Z,75.87
2017-06-27T01:38:43.802Z,75.96
2017-06-27T01:39:43.845Z,75.87
2017-06-27T01:40:43.882Z,76.15
2017-06-27T01:41:44.229Z,76.35
2017-06-27T01:42:43.959Z,76.06
2017-06-27T01:43:44.033Z,76.35
2017-06-27T01:44:44.040Z,76.25
2017-06-27T01:45:44.076Z,76.44
2017-06-27T01:46:44.114Z,76.35
2017-06-27T01:47:44.154Z,76.25
2017-06-27T01:48:44.192Z,76.92
2017-06-27T01:49:44.228Z,76.73
2017-06-27T01:50:44.271Z,76.35
2017-06-27T01:51:44.308Z,76.44
2017-06-27T01:52:44.343Z,76.92
2017-06-27T01:53:44.384Z,76.25
2017-06-27T01:54:44.421Z,76.35
2017-06-27T01:55:44.463Z,76.54
2017-06-27T01:56:44.499Z,76.64
2017-06-27T01:57:44.540Z,76.44
2017-06-27T01:58:44.581Z,76.44
2017-06-27T01:59:44.613Z,76.25
2017-06-27T02:00:44.961Z,76.15
2017-06-27T02:01:44.697Z,76.25
2017-06-27T02:02:44.734Z,76.92
2017-06-27T02:03:44.770Z,77.11
2017-06-27T02:04:44.809Z,77.21
2017-06-27T02:05:44.848Z,76.92
2017-06-27T02:06:45.193Z,76.92
2017-06-27T02:07:44.929Z,76.92
2017-06-27T02:08:44.962Z,76.82
2017-06-27T02:09:45.003Z,77.02
2017-06-27T02:10:45.041Z,77.31
2017-06-27T02:11:45.081Z,77.21
2017-06-27T02:12:45.118Z,77.02
2017-06-27T02:13:45.155Z,77.31
2017-06-27T02:14:45.194Z,77.21
2017-06-27T02:15:45.232Z,77.11
2017-06-27T02:16:45.272Z,77.31
2017-06-27T02:17:45.310Z,77.11
2017-06-27T02:18:45.349Z,77.21
2017-06-27T02:19:45.388Z,77.4
2017-06-27T02:20:45.428Z,77.02
2017-06-27T02:21:45.462Z,77.31
2017-06-27T02:22:45.507Z,77.5
2017-06-27T02:23:45.542Z,77.31
2017-06-27T02:24:45.583Z,77.11
2017-06-27T02:25:45.625Z,77.21
2017-06-27T02:26:45.657Z,77.31
2017-06-27T02:27:45.698Z,77.21
2017-06-27T02:28:45.734Z,76.82
2017-06-27T02:29:45.774Z,76.73
2017-06-27T02:30:45.813Z,76.86
2017-06-27T02:31:45.849Z,76.92
2017-06-27T02:32:45.890Z,76.35
2017-06-27T02:33:45.964Z,76.92
2017-06-27T02:34:45.969Z,76.25
2017-06-27T02:35:46.007Z,76.44
2017-06-27T02:36:46.049Z,76.44
2017-06-27T02:37:46.084Z,76.44
2017-06-27T02:38:46.121Z,76.64
2017-06-27T02:39:46.493Z,76.73
2017-06-27T02:40:46.522Z,76.73
2017-06-27T02:41:46.565Z,76.25
2017-06-27T02:42:46.598Z,76.92
2017-06-27T02:43:46.317Z,76.64
2017-06-27T02:44:46.357Z,76.73
2017-06-27T02:45:46.395Z,76.25
2017-06-27T02:46:46.433Z,76.35
2017-06-27T02:47:46.473Z,76.44
2017-06-27T02:48:46.509Z,76.54
2017-06-27T02:49:46.546Z,76.54
2017-06-27T02:50:46.585Z,76.44
2017-06-27T02:51:46.663Z,76.44
2017-06-27T02:52:46.664Z,76.44
2017-06-27T02:53:46.701Z,76.15
2017-06-27T02:54:47.046Z,76.35
2017-06-27T02:55:46.782Z,76.54
2017-06-27T02:56:46.818Z,76.44
2017-06-27T02:57:46.861Z,76.35
2017-06-27T02:58:46.893Z,76.35
2017-06-27T02:59:46.936Z,76.44
2017-06-27T03:00:46.975Z,76.35
2017-06-27T03:01:47.011Z,76.54
2017-06-27T03:02:47.052Z,76.35
2017-06-27T03:03:47.394Z,76.44
2017-06-27T03:04:47.141Z,76.25
2017-06-27T03:05:47.167Z,76.35
2017-06-27T03:06:47.203Z,76.44
2017-06-27T03:07:47.244Z,76.35
2017-06-27T03:08:47.280Z,76.44
2017-06-27T03:09:47.321Z,76.54
2017-06-27T03:10:47.358Z,75.96
2017-06-27T03:11:47.400Z,76.25
2017-06-27T03:12:47.439Z,76.1
2017-06-27T03:13:47.479Z,75.77
2017-06-27T03:14:47.516Z,75.9
2017-06-27T03:15:47.553Z,76.06
2017-06-27T03:16:47.596Z,75.9
2017-06-27T03:17:47.939Z,76.06
2017-06-27T03:18:47.671Z,76.06
2017-06-27T03:19:47.708Z,75.62
2017-06-27T03:20:48.054Z,75.43
2017-06-27T03:21:47.785Z,75.71
2017-06-27T03:22:47.838Z,75.81
2017-06-27T03:23:47.863Z,75.52
2017-06-27T03:24:47.903Z,75.43
2017-06-27T03:25:47.939Z,75.43
2017-06-27T03:26:47.981Z,75.43
2017-06-27T03:27:48.017Z,75.52
2017-06-27T03:28:48.057Z,75.52
2017-06-27T03:29:48.322Z,75.62
2017-06-27T03:30:48.134Z,75.62
2017-06-27T03:31:48.173Z,75.62
2017-06-27T03:32:48.212Z,75.81
2017-06-27T03:33:48.250Z,75.43
2017-06-27T03:34:48.290Z,75.27
2017-06-27T03:35:48.637Z,75.27
2017-06-27T03:36:48.368Z,75.37
2017-06-27T03:37:48.406Z,75.08
2017-06-27T03:38:48.755Z,75.27
2017-06-27T03:39:48.485Z,75.37
2017-06-27T03:40:48.523Z,75.08
2017-06-27T03:41:48.565Z,75.27
2017-06-27T03:42:48.600Z,74.79
2017-06-27T03:43:48.646Z,74.79
2017-06-27T03:44:48.683Z,75.18
2017-06-27T03:45:48.719Z,75.08
2017-06-27T03:46:48.757Z,74.98
2017-06-27T03:47:48.799Z,75.56
2017-06-27T03:48:48.835Z,75.7
2017-06-27T03:49:48.878Z,75.7
2017-06-27T03:50:48.918Z,74.77
2017-06-27T03:51:48.959Z,74.96
2017-06-27T03:52:48.994Z,74.77
2017-06-27T03:53:49.035Z,74.29
2017-06-27T03:54:49.073Z,74.1
2017-06-27T03:55:49.118Z,73.52
2017-06-27T03:56:49.151Z,73.66
2017-06-27T03:57:49.503Z,73.37
2017-06-27T03:58:49.230Z,73.66
2017-06-27T03:59:49.272Z,73.18
2017-06-27T04:00:49.313Z,73.46
2017-06-27T04:01:49.354Z,73.62
2017-06-27T04:02:49.395Z,73.04
2017-06-27T04:03:49.430Z,73.04
2017-06-27T04:04:49.473Z,72.95
2017-06-27T04:05:49.815Z,73.24
2017-06-27T04:06:49.858Z,72.95
2017-06-27T04:07:49.585Z,73.04
2017-06-27T04:08:49.629Z,72.95
2017-06-27T04:09:49.666Z,73.24
2017-06-27T04:10:49.705Z,73.04
2017-06-27T04:11:49.746Z,72.72
2017-06-27T04:12:49.790Z,73.52
2017-06-27T04:13:49.823Z,73.62
2017-06-27T04:14:49.864Z,72.95
2017-06-27T04:15:49.904Z,73.68
2017-06-27T04:16:50.253Z,73.68
2017-06-27T04:17:49.985Z,73.62
2017-06-27T04:18:50.023Z,73.68
2017-06-27T04:19:50.061Z,73.77
2017-06-27T04:20:50.108Z,73.3
2017-06-27T04:21:50.142Z,73.2
2017-06-27T04:22:50.180Z,73.39
2017-06-27T04:23:50.221Z,73.58
2017-06-27T04:24:50.257Z,73.1
2017-06-27T04:25:50.298Z,73.39
2017-06-27T04:26:50.337Z,73.3
2017-06-27T04:27:50.681Z,73.04
2017-06-27T04:28:50.414Z,73.2
2017-06-27T04:29:50.455Z,72.91
2017-06-27T04:30:50.496Z,73.43
2017-06-27T04:31:50.536Z,73.33
2017-06-27T04:32:50.884Z,73.62
2017-06-27T04:33:50.613Z,73.33
2017-06-27T04:34:50.653Z,73.43
2017-06-27T04:35:50.695Z,72.95
2017-06-27T04:36:50.731Z,73.33
2017-06-27T04:37:50.772Z,73.24
2017-06-27T04:38:50.811Z,73.04
2017-06-27T04:39:50.847Z,73.14
2017-06-27T04:40:50.890Z,73.14
2017-06-27T04:41:50.931Z,73.43
2017-06-27T04:42:50.970Z,73.43
2017-06-27T04:43:51.009Z,73.43
2017-06-27T04:44:51.098Z,73.62
2017-06-27T04:45:51.089Z,73.43
2017-06-27T04:46:51.130Z,72.85
2017-06-27T04:47:51.166Z,73.24
2017-06-27T04:48:51.210Z,73.24
2017-06-27T04:49:51.555Z,73.18
2017-06-27T04:50:51.285Z,73.37
2017-06-27T04:51:51.327Z,73.37
2017-06-27T04:52:51.365Z,73.08
2017-06-27T04:53:51.403Z,73.08
2017-06-27T04:54:51.444Z,73.27
2017-06-27T04:55:51.483Z,72.6
2017-06-27T04:56:51.831Z,72.5
2017-06-27T04:57:51.564Z,72.41
2017-06-27T04:58:51.912Z,72.83
2017-06-27T04:59:51.953Z,72.6
2017-06-27T05:00:51.682Z,72.54
2017-06-27T05:01:51.723Z,72.34
2017-06-27T05:02:51.759Z,72.64
2017-06-27T05:03:51.801Z,72.34
2017-06-27T05:04:51.843Z,72.06
2017-06-27T05:05:51.885Z,71.81
2017-06-27T05:06:51.924Z,71.91
2017-06-27T05:07:51.964Z,71.81
2017-06-27T05:08:52.002Z,71.52
2017-06-27T05:09:52.353Z,71.23
2017-06-27T05:10:52.084Z,71.42
2017-06-27T05:11:52.125Z,71.23
2017-06-27T05:12:52.163Z,71.71
2017-06-27T05:13:52.207Z,71.42
2017-06-27T05:14:52.553Z,70.94
2017-06-27T05:15:52.286Z,70.84
2017-06-27T05:16:52.323Z,70.37
2017-06-27T05:17:52.392Z,70.56
2017-06-27T05:18:52.406Z,70.65
2017-06-27T05:19:52.444Z,70.56
2017-06-27T05:20:52.488Z,70.3
2017-06-27T05:21:52.527Z,70.3
2017-06-27T05:22:52.565Z,70.17
2017-06-27T05:23:52.645Z,70.4
2017-06-27T05:24:52.647Z,70.5
2017-06-27T05:25:52.995Z,70.59
2017-06-27T05:26:52.730Z,70.01
2017-06-27T05:27:52.768Z,70.11
2017-06-27T05:28:52.806Z,69.82
2017-06-27T05:29:52.849Z,69.6
2017-06-27T05:30:52.891Z,70.65
2017-06-27T05:31:53.238Z,69.92
2017-06-27T05:32:53.279Z,70.01
2017-06-27T05:33:54.077Z,69.63
2017-06-27T05:34:53.607Z,69.34
2017-06-27T05:35:53.093Z,69.53
2017-06-27T05:36:53.134Z,69.53
2017-06-27T05:37:53.172Z,69.53
2017-06-27T05:38:53.211Z,69.63
2017-06-27T05:39:53.700Z,69.4
2017-06-27T05:40:53.293Z,69.24
2017-06-27T05:41:53.336Z,69.34
2017-06-27T05:42:53.373Z,69.53
2017-06-27T05:43:53.418Z,69.44
2017-06-27T05:44:53.457Z,69.24
2017-06-27T05:45:53.497Z,70.43
2017-06-27T05:46:53.536Z,71.4
2017-06-27T05:47:53.888Z,72.14
2017-06-27T05:48:53.620Z,71.44
2017-06-27T05:49:53.660Z,69.58
2017-06-27T05:50:53.710Z,67.94
2017-06-27T05:51:54.824Z,65.92
2017-06-27T05:52:54.758Z,64.24
2017-06-27T05:53:53.879Z,62.36
2017-06-27T05:54:54.203Z,59.31
2017-06-27T05:55:53.924Z,57.89
2017-06-27T05:56:53.963Z,57.23
2017-06-27T05:57:54.011Z,55.8
2017-06-27T05:58:54.058Z,55.25
2017-06-27T05:59:54.105Z,54.08
2017-06-27T06:00:54.461Z,51.48
2017-06-27T06:01:54.197Z,50.92
2017-06-27T06:02:54.548Z,50.43
2017-06-27T06:03:54.596Z,49.39
2017-06-27T06:04:54.334Z,48.32
2017-06-27T06:05:54.382Z,48.14
2017-06-27T06:06:54.429Z,47.17
2017-06-27T06:07:54.478Z,46.02
2017-06-27T06:08:54.561Z,44.9
2017-06-27T06:09:54.578Z,43.95
2017-06-27T06:10:54.626Z,42.4
2017-06-27T06:11:54.975Z,41.33
2017-06-27T06:12:54.718Z,40.25
2017-06-27T06:13:54.766Z,39.76
2017-06-27T06:14:54.817Z,40.21
2017-06-27T06:15:54.874Z,39.88
2017-06-27T06:16:54.912Z,39.84
2017-06-27T06:17:54.957Z,40.5
2017-06-27T06:18:55.007Z,41.44
2017-06-27T06:19:55.850Z,41.73
2017-06-27T06:20:55.104Z,41.05
2017-06-27T06:21:55.450Z,40.93
2017-06-27T06:22:55.191Z,41.32
2017-06-27T06:23:55.544Z,41.42
2017-06-27T06:24:55.591Z,41.14
2017-06-27T06:25:55.334Z,40.66
2017-06-27T06:26:55.529Z,40.29
2017-06-27T06:27:55.426Z,40.21
2017-06-27T06:28:55.783Z,39.84
2017-06-27T06:29:55.521Z,38.9
2017-06-27T06:30:55.573Z,38.26
2017-06-27T06:31:55.623Z,37.62
2017-06-27T06:32:55.980Z,36.67
2017-06-27T06:33:55.720Z,35.63
2017-06-27T06:34:55.772Z,34.98
2017-06-27T06:35:55.823Z,34.23
2017-06-27T06:36:56.179Z,33.48
2017-06-27T06:37:56.036Z,32.43
2017-06-27T06:38:55.971Z,31.56
2017-06-27T06:39:56.334Z,31.46
2017-06-27T06:40:56.075Z,30.3
2017-06-27T06:41:56.126Z,29.61
2017-06-27T06:42:56.179Z,29.41
2017-06-27T06:43:56.275Z,28.51
2017-06-27T06:44:56.282Z,28.69
2017-06-27T06:45:56.367Z,29.07
2017-06-27T06:46:56.390Z,28.77
2017-06-27T06:47:56.439Z,28.47
2017-06-27T06:48:56.497Z,28.86
2017-06-27T06:49:56.545Z,28.44
2017-06-27T06:50:56.816Z,28.63
2017-06-27T06:51:56.953Z,28.82
2017-06-27T06:52:56.705Z,28.54
2017-06-27T06:53:57.060Z,28.36
2017-06-27T06:54:57.118Z,27.89
2017-06-27T06:55:56.858Z,27.72
2017-06-27T06:56:56.917Z,26.77
2017-06-27T06:57:57.275Z,26.3
2017-06-27T06:58:57.021Z,25.84
2017-06-27T06:59:57.070Z,24.97
2017-06-27T07:00:57.128Z,24.19
2017-06-27T07:01:57.494Z,24.01
2017-06-27T07:02:57.546Z,23.92
2017-06-27T07:03:57.289Z,23.14
2017-06-27T07:04:57.656Z,23.22
2017-06-27T07:05:57.400Z,23.02
2017-06-27T07:06:57.458Z,22.13
2017-06-27T07:07:57.504Z,22.2
2017-06-27T07:08:57.559Z,22.86
2017-06-27T07:09:57.616Z,23.71
2017-06-27T07:10:57.674Z,24.16
2017-06-27T07:11:57.726Z,25.02
2017-06-27T07:12:58.081Z,25.49
2017-06-27T07:13:57.826Z,25.37
2017-06-27T07:14:57.875Z,26.14
2017-06-27T07:15:57.929Z,26.42
2017-06-27T07:16:57.978Z,27.29
2017-06-27T07:17:58.031Z,27.48
2017-06-27T07:18:58.080Z,27.67
2017-06-27T07:19:58.131Z,27.76
2017-06-27T07:20:58.184Z,28.44
2017-06-27T07:21:58.539Z,28.33
2017-06-27T07:22:58.325Z,28.43
2017-06-27T07:23:58.969Z,28.92
2017-06-27T07:24:58.392Z,29
2017-06-27T07:25:58.738Z,29.88
2017-06-27T07:26:58.505Z,30.06
2017-06-27T07:27:58.526Z,30.26
2017-06-27T07:28:58.576Z,30.44
2017-06-27T07:29:58.633Z,30.93
2017-06-27T07:30:58.684Z,30.93
2017-06-27T07:31:59.028Z,31.22
2017-06-27T07:32:59.078Z,31.51
2017-06-27T07:33:59.004Z,31.79
2017-06-27T07:34:58.868Z,31.98
2017-06-27T07:35:58.912Z,32.06
2017-06-27T07:36:59.268Z,32.55
2017-06-27T07:37:59.417Z,32.24
2017-06-27T07:38:59.053Z,33.22
2017-06-27T07:39:59.155Z,33.88
2017-06-27T07:40:59.149Z,33.39
2017-06-27T07:41:59.192Z,33.78
2017-06-27T07:42:59.241Z,34.06
2017-06-27T07:43:59.288Z,34.64
2017-06-27T07:44:59.334Z,34.61
2017-06-27T07:45:59.383Z,35
2017-06-27T07:46:59.736Z,35.47
2017-06-27T07:47:59.473Z,35.76
2017-06-27T07:48:59.518Z,36.42
2017-06-27T07:49:59.566Z,36.42
2017-06-27T07:50:59.612Z,36.79
2017-06-27T07:51:59.656Z,37.08
2017-06-27T07:52:59.704Z,37.35
2017-06-27T07:54:00.060Z,37.82
2017-06-27T07:54:59.793Z,37.82
2017-06-27T07:55:59.838Z,38.4
2017-06-27T07:56:59.888Z,38.79
2017-06-27T07:57:59.999Z,38.5
2017-06-27T07:58:59.974Z,38.7
2017-06-27T08:00:00.021Z,38.79
2017-06-27T08:01:00.065Z,39.57
2017-06-27T08:02:00.399Z,38.99
2017-06-27T08:03:00.156Z,39.16
2017-06-27T08:04:00.199Z,39.74
2017-06-27T08:05:00.246Z,39.74
2017-06-27T08:06:00.290Z,39.65
2017-06-27T08:07:00.338Z,40.11
2017-06-27T08:08:00.377Z,40.99
2017-06-27T08:09:00.422Z,40.67
2017-06-27T08:10:00.468Z,41.08
2017-06-27T08:11:00.516Z,41.16
2017-06-27T08:12:00.556Z,41.08
2017-06-27T08:13:00.608Z,41.49
2017-06-27T08:14:00.649Z,41.49
2017-06-27T08:15:00.692Z,40.71
2017-06-27T08:16:00.738Z,40.81
2017-06-27T08:17:00.788Z,40.83
2017-06-27T08:18:01.134Z,41.1
2017-06-27T08:19:00.870Z,41.22
2017-06-27T08:20:00.915Z,41
2017-06-27T08:21:00.961Z,41.12
2017-06-27T08:22:01.316Z,41.02
2017-06-27T08:23:01.053Z,40.73
2017-06-27T08:24:01.096Z,41.12
2017-06-27T08:25:01.148Z,41.12
2017-06-27T08:26:01.187Z,41.14
2017-06-27T08:27:01.233Z,40.95
2017-06-27T08:28:01.280Z,40.77
2017-06-27T08:29:01.323Z,40.39
2017-06-27T08:30:01.369Z,40.6
2017-06-27T08:31:01.415Z,40.91
2017-06-27T08:32:01.463Z,40.93
2017-06-27T08:33:01.526Z,41.14
2017-06-27T08:34:01.577Z,39.82
2017-06-27T08:35:01.600Z,39.47
2017-06-27T08:36:01.769Z,38.9
2017-06-27T08:37:01.713Z,38.16
2017-06-27T08:38:01.747Z,37.12
2017-06-27T08:39:01.796Z,35.87
2017-06-27T08:40:01.850Z,35.28
2017-06-27T08:41:02.202Z,35.58
2017-06-27T08:42:01.945Z,35.19
2017-06-27T08:43:01.996Z,34.99
2017-06-27T08:44:02.354Z,34.78
2017-06-27T08:45:02.095Z,34.7
2017-06-27T08:46:02.146Z,34.7
2017-06-27T08:47:02.502Z,34.33
2017-06-27T08:48:02.553Z,34.14
2017-06-27T08:49:02.309Z,33.46
2017-06-27T08:50:02.653Z,32.89
2017-06-27T08:51:02.396Z,32.87
2017-06-27T08:52:02.758Z,32.78
2017-06-27T08:53:02.811Z,32.58
2017-06-27T08:54:02.866Z,32.68
2017-06-27T08:55:02.605Z,32.39
2017-06-27T08:56:02.964Z,32.3
2017-06-27T08:57:02.711Z,32.32
2017-06-27T08:58:02.760Z,31.93
2017-06-27T08:59:02.811Z,31.26
2017-06-27T09:00:02.861Z,30.68
2017-06-27T09:01:02.918Z,30.49
2017-06-27T09:02:02.964Z,30.27
2017-06-27T09:03:03.018Z,29.79
2017-06-27T09:04:03.066Z,29.88
2017-06-27T09:05:03.124Z,29.95
2017-06-27T09:06:03.173Z,30.35
2017-06-27T09:07:03.224Z,30.25
2017-06-27T09:08:03.280Z,30.54
2017-06-27T09:09:03.329Z,30.05
2017-06-27T09:10:03.385Z,30.23
2017-06-27T09:11:03.432Z,30.13
2017-06-27T09:12:03.795Z,30.41
2017-06-27T09:13:03.536Z,30.33
2017-06-27T09:14:03.613Z,30.52
2017-06-27T09:15:04.009Z,30.33
2017-06-27T09:16:03.689Z,30.43
2017-06-27T09:17:03.777Z,30.15
2017-06-27T09:18:03.829Z,29.46
2017-06-27T09:19:03.850Z,29.74
2017-06-27T09:20:03.895Z,30.09
2017-06-27T09:21:04.258Z,31.05
2017-06-27T09:22:04.053Z,31.51
2017-06-27T09:23:04.521Z,32.08
2017-06-27T09:24:04.407Z,32.37
2017-06-27T09:25:04.158Z,32.75
2017-06-27T09:26:04.199Z,32.76
2017-06-27T09:27:04.463Z,32.76
2017-06-27T09:28:04.397Z,33.26
2017-06-27T09:29:04.350Z,32.97
2017-06-27T09:30:04.532Z,32.68
2017-06-27T09:31:04.577Z,32.79
2017-06-27T09:32:04.496Z,32.78
2017-06-27T09:33:04.546Z,32.68
2017-06-27T09:34:04.597Z,33.07
2017-06-27T09:35:04.649Z,32.87
2017-06-27T09:36:04.692Z,33.15
2017-06-27T09:37:04.746Z,33.56
2017-06-27T09:38:04.793Z,33.83
2017-06-27T09:39:04.841Z,33.64
2017-06-27T09:40:05.198Z,33.73
2017-06-27T09:41:05.247Z,33.64
2017-06-27T09:42:04.986Z,33.56
2017-06-27T09:43:05.342Z,33.73
2017-06-27T09:44:05.392Z,33.65
2017-06-27T09:45:05.131Z,33.56
2017-06-27T09:46:05.489Z,33.65
2017-06-27T09:47:05.230Z,33.65
2017-06-27T09:48:05.275Z,33.75
2017-06-27T09:49:05.334Z,33.95
2017-06-27T09:50:05.377Z,33.85
2017-06-27T09:51:05.429Z,33.56
2017-06-27T09:52:05.473Z,33.36
2017-06-27T09:53:05.521Z,33.46
2017-06-27T09:54:05.571Z,33.64
2017-06-27T09:55:05.616Z,33.73
2017-06-27T09:56:05.665Z,34.03
2017-06-27T09:57:05.775Z,33.83
2017-06-27T09:58:05.762Z,33.93
2017-06-27T09:59:06.117Z,33.64
2017-06-27T10:00:05.857Z,33.92
2017-06-27T10:01:05.903Z,34.11
2017-06-27T10:02:05.957Z,34.01
2017-06-27T10:03:06.309Z,34.21
2017-06-27T10:04:06.048Z,34.4
2017-06-27T10:05:06.095Z,34.48
2017-06-27T10:06:06.449Z,34.88
2017-06-27T10:07:06.191Z,34.58
2017-06-27T10:08:06.240Z,34.68
2017-06-27T10:09:06.285Z,34.68
2017-06-27T10:10:06.330Z,34.95
2017-06-27T10:11:06.379Z,35.15
2017-06-27T10:12:06.425Z,34.86
2017-06-27T10:13:06.477Z,35.15
2017-06-27T10:14:06.516Z,35.44
2017-06-27T10:15:06.568Z,35.25
2017-06-27T10:16:06.614Z,35.44
2017-06-27T10:17:09.200Z,35.44
2017-06-27T10:18:06.703Z,35.42
2017-06-27T10:19:06.755Z,35.71
2017-06-27T10:20:06.801Z,35.91
2017-06-27T10:21:06.851Z,35.91
2017-06-27T10:22:06.890Z,36.3
2017-06-27T10:23:09.618Z,36.2
2017-06-27T10:24:07.296Z,36.2
2017-06-27T10:25:07.032Z,35.91
2017-06-27T10:26:07.078Z,36.3
2017-06-27T10:27:07.125Z,36.69
2017-06-27T10:28:07.171Z,36.69
2017-06-27T10:29:07.220Z,36.3
2017-06-27T10:30:07.266Z,36.4
2017-06-27T10:31:07.315Z,36.49
2017-06-27T10:32:08.822Z,36.2
2017-06-27T10:33:08.384Z,36.59
2017-06-27T10:34:07.457Z,36.32
2017-06-27T10:35:07.809Z,36.4
2017-06-27T10:36:07.545Z,36.3
2017-06-27T10:37:07.596Z,36.4
2017-06-27T10:38:07.641Z,36.69
2017-06-27T10:39:07.689Z,36.98
2017-06-27T10:40:07.736Z,36.88
2017-06-27T10:41:07.786Z,36.98
2017-06-27T10:42:07.831Z,36.98
2017-06-27T10:43:07.879Z,36.98
2017-06-27T10:44:07.926Z,36.69
2017-06-27T10:45:08.283Z,36.8
2017-06-27T10:46:08.022Z,36.32
2017-06-27T10:47:08.377Z,36.61
2017-06-27T10:48:08.422Z,36.8
2017-06-27T10:49:08.162Z,36.61
2017-06-27T10:50:08.212Z,36.41
2017-06-27T10:51:08.258Z,36.41
2017-06-27T10:52:08.305Z,36.32
2017-06-27T10:53:08.666Z,36.02
2017-06-27T10:54:08.711Z,36.02
2017-06-27T10:55:08.448Z,36.3
2017-06-27T10:56:08.493Z,36.3
2017-06-27T10:57:08.544Z,36.4
2017-06-27T10:58:08.590Z,36
2017-06-27T10:59:08.943Z,36.38
2017-06-27T11:00:08.683Z,36.38
2017-06-27T11:01:08.733Z,36.69
2017-06-27T11:02:08.776Z,36.28
2017-06-27T11:03:08.826Z,36.28
2017-06-27T11:04:08.872Z,36.55
2017-06-27T11:05:08.917Z,36.65
2017-06-27T11:06:08.963Z,37.04
2017-06-27T11:07:09.014Z,37.14
2017-06-27T11:08:09.059Z,36.93
2017-06-27T11:09:09.103Z,37.22
2017-06-27T11:10:09.151Z,37.32
2017-06-27T11:11:09.501Z,37.41
2017-06-27T11:12:09.241Z,37.02
2017-06-27T11:13:09.613Z,37.22
2017-06-27T11:14:09.334Z,37.51
2017-06-27T11:15:09.382Z,37.49
2017-06-27T11:16:09.738Z,37.59
2017-06-27T11:17:09.471Z,37.88
2017-06-27T11:18:09.522Z,37.98
2017-06-27T11:19:09.564Z,38.06
2017-06-27T11:20:09.925Z,38.27
2017-06-27T11:21:09.654Z,37.98
2017-06-27T11:22:09.700Z,38.17
2017-06-27T11:23:09.760Z,38.27
2017-06-27T11:24:09.810Z,38.37
2017-06-27T11:25:09.842Z,38.17
2017-06-27T11:26:09.886Z,38.29
2017-06-27T11:27:09.962Z,38.39
2017-06-27T11:28:09.980Z,38.48
2017-06-27T11:29:10.334Z,38.48
2017-06-27T11:30:10.386Z,38.4
2017-06-27T11:31:10.116Z,38.4
2017-06-27T11:32:10.164Z,38.11
2017-06-27T11:33:10.206Z,37.72
2017-06-27T11:34:10.260Z,37.7
2017-06-27T11:35:10.300Z,37.9
2017-06-27T11:36:10.350Z,38.07
2017-06-27T11:37:10.700Z,38.27
2017-06-27T11:38:10.755Z,38.37
2017-06-27T11:39:10.794Z,38.37
2017-06-27T11:40:10.839Z,38.46
2017-06-27T11:41:10.572Z,38.44
2017-06-27T11:42:10.928Z,38.44
2017-06-27T11:43:10.976Z,38.65
2017-06-27T11:44:10.717Z,39.04
2017-06-27T11:45:10.758Z,38.56
2017-06-27T11:46:11.109Z,38.56
2017-06-27T11:47:10.860Z,38.65
2017-06-27T11:48:10.972Z,38.75
2017-06-27T11:49:11.245Z,39.04
2017-06-27T11:50:11.292Z,38.75
2017-06-27T11:51:11.028Z,38.95
2017-06-27T11:52:11.385Z,38.95
2017-06-27T11:53:11.120Z,39.04
2017-06-27T11:54:11.476Z,38.75
2017-06-27T11:55:11.538Z,39.04
2017-06-27T11:56:11.567Z,39.04
2017-06-27T11:57:11.303Z,38.75
2017-06-27T11:58:11.349Z,39.14
2017-06-27T11:59:11.392Z,38.75
2017-06-27T12:00:11.747Z,38.87
2017-06-27T12:01:11.486Z,38.75
2017-06-27T12:02:11.529Z,38.46
2017-06-27T12:03:11.582Z,38.75
2017-06-27T12:04:11.622Z,38.75
2017-06-27T12:05:11.673Z,39.04
2017-06-27T12:06:11.714Z,38.75
2017-06-27T12:07:11.759Z,38.75
2017-06-27T12:08:11.805Z,39.14
2017-06-27T12:09:11.852Z,39.14
2017-06-27T12:10:12.201Z,38.65
2017-06-27T12:11:11.942Z,38.85
2017-06-27T12:12:12.294Z,38.95
2017-06-27T12:13:12.383Z,39.24
2017-06-27T12:14:12.078Z,39.14
2017-06-27T12:15:12.126Z,38.95
2017-06-27T12:16:12.173Z,39.04
2017-06-27T12:17:12.213Z,38.85
2017-06-27T12:18:12.262Z,39.04
2017-06-27T12:19:12.306Z,38.75
2017-06-27T12:20:12.352Z,38.96
2017-06-27T12:21:12.398Z,38.85
2017-06-27T12:22:12.447Z,38.67
2017-06-27T12:23:12.489Z,38.85
2017-06-27T12:24:12.531Z,38.95
2017-06-27T12:25:12.893Z,38.85
2017-06-27T12:26:12.630Z,39.24
2017-06-27T12:27:12.671Z,39.24
2017-06-27T12:28:12.722Z,39.24
2017-06-27T12:29:12.792Z,39.14
2017-06-27T12:30:12.808Z,39.14
2017-06-27T12:31:12.853Z,39.34
2017-06-27T12:32:12.902Z,39.24
2017-06-27T12:33:12.945Z,39.43
2017-06-27T12:34:12.989Z,39.62
2017-06-27T12:35:13.042Z,39.62
2017-06-27T12:36:13.081Z,39.43
2017-06-27T12:37:13.123Z,39.14
2017-06-27T12:38:13.173Z,39.04
2017-06-27T12:39:13.216Z,39.43
2017-06-27T12:40:13.261Z,38.95
2017-06-27T12:41:13.307Z,39.04
2017-06-27T12:42:13.350Z,39.03
2017-06-27T12:43:13.400Z,39.32
2017-06-27T12:44:13.444Z,39.61
2017-06-27T12:45:13.799Z,39.22
2017-06-27T12:46:13.840Z,39.32
2017-06-27T12:47:13.579Z,39.22
2017-06-27T12:48:13.623Z,39.22
2017-06-27T12:49:13.669Z,39.32
2017-06-27T12:50:13.713Z,39.61
2017-06-27T12:51:13.759Z,40
2017-06-27T12:52:13.804Z,39.8
2017-06-27T12:53:13.851Z,39.22
2017-06-27T12:54:13.892Z,39.41
2017-06-27T12:55:13.938Z,40
2017-06-27T12:56:14.289Z,39.7