createdAt,value
2022-10-03T00:01:21.471Z,12.00
2022-10-03T00:03:34.346Z,10.20
2022-10-03T00:05:50.365Z,12.77
2022-10-03T00:08:07.730Z,19.50
2022-10-03T00:10:22.410Z,10.30
2022-10-03T00:12:41.480Z,10.23
2022-10-03T00:14:52.449Z,10.60
2022-10-03T00:17:03.124Z,11.80
2022-10-03T00:19:12.223Z,10.50
2022-10-03T00:21:22.983Z,9.97
2022-10-03T00:23:36.204Z,9.73
2022-10-03T00:25:46.335Z,11.40
2022-10-03T00:27:55.718Z,9.73
2022-10-03T00:30:18.045Z,9.43
2022-10-03T00:32:35.202Z,9.87
2022-10-03T00:34:48.844Z,12.50
2022-10-03T00:37:05.122Z,9.80
2022-10-03T00:39:31.837Z,9.97
2022-10-03T00:41:50.228Z,9.37
2022-10-03T00:44:24.244Z,10.63
2022-10-03T00:47:02.036Z,9.53
2022-10-03T00:49:38.892Z,10.17
2022-10-03T00:51:52.575Z,11.00
2022-10-03T00:54:06.995Z,10.13
2022-10-03T00:56:28.325Z,10.47
2022-10-03T00:58:48.112Z,12.43
2022-10-03T01:00:50.839Z,11.40
2022-10-03T01:03:19.163Z,10.47
2022-10-03T01:05:31.461Z,9.33
2022-10-03T01:07:55.496Z,10.07
2022-10-03T01:10:10.257Z,10.10
2022-10-03T01:12:40.279Z,7.63
2022-10-03T01:15:06.331Z,8.60
2022-10-03T01:17:18.400Z,7.93
2022-10-03T01:19:40.619Z,8.33
2022-10-03T01:21:51.766Z,12.37
2022-10-03T01:24:19.384Z,7.87
2022-10-03T01:26:46.395Z,8.47
2022-10-03T01:28:53.989Z,7.10
2022-10-03T01:30:59.861Z,7.10
2022-10-03T01:33:09.713Z,8.10
2022-10-03T01:35:29.749Z,8.67
2022-10-03T01:37:38.077Z,9.20
2022-10-03T01:39:49.305Z,8.80
2022-10-03T01:41:58.914Z,8.20
2022-10-03T01:44:12.713Z,6.87
2022-10-03T01:46:20.674Z,7.57
2022-10-03T01:48:30.926Z,7.87
2022-10-03T01:50:38.459Z,7.83
2022-10-03T01:52:48.959Z,8.40
2022-10-03T01:55:00.201Z,8.53
2022-10-03T01:57:15.819Z,8.70
2022-10-03T01:59:29.148Z,8.67
2022-10-03T02:01:40.936Z,9.50
2022-10-03T02:03:52.722Z,7.40
2022-10-03T02:06:02.939Z,7.93
2022-10-03T02:08:10.137Z,7.10
2022-10-03T02:10:22.470Z,7.30
2022-10-03T02:12:30.522Z,7.33
2022-10-03T02:14:45.356Z,9.87
2022-10-03T02:16:56.544Z,8.33
2022-10-03T02:19:04.737Z,9.93
2022-10-03T02:21:14.624Z,7.77
2022-10-03T02:23:25.921Z,7.60
2022-10-03T02:25:42.915Z,9.40
2022-10-03T02:28:22.031Z,8.70
2022-10-03T02:30:39.483Z,7.87
2022-10-03T02:33:18.190Z,10.50
2022-10-03T02:35:48.771Z,8.90
2022-10-03T02:38:16.452Z,8.10
2022-10-03T02:40:37.777Z,6.57
2022-10-03T02:43:18.291Z,8.20
2022-10-03T02:45:50.451Z,7.30
2022-10-03T02:48:32.594Z,6.53
2022-10-03T02:51:14.678Z,8.10
2022-10-03T02:53:56.304Z,7.50
2022-10-03T02:56:21.285Z,6.80
2022-10-03T02:58:53.366Z,6.63
2022-10-03T03:01:18.296Z,7.83
2022-10-03T03:03:48.699Z,7.50
2022-10-03T03:06:30.378Z,6.70
2022-10-03T03:09:00.453Z,9.10
2022-10-03T03:11:17.184Z,7.57
2022-10-03T03:13:37.037Z,7.63
2022-10-03T03:16:03.852Z,8.53
2022-10-03T03:18:17.487Z,7.90
2022-10-03T03:20:40.773Z,20.40
2022-10-03T03:22:56.232Z,9.43
2022-10-03T03:25:21.760Z,8.67
2022-10-03T03:27:37.779Z,8.90
2022-10-03T03:29:48.232Z,8.10
2022-10-03T03:31:57.869Z,8.05
2022-10-03T03:34:09.224Z,7.17
2022-10-03T03:36:22.291Z,5.73
2022-10-03T03:38:31.744Z,5.97
2022-10-03T03:40:44.678Z,5.90
2022-10-03T03:43:05.507Z,6.07
2022-10-03T03:45:36.364Z,5.40
2022-10-03T03:48:08.272Z,6.50
2022-10-03T03:50:31.154Z,5.97
2022-10-03T03:52:50.437Z,5.60
2022-10-03T03:55:12.719Z,8.03
2022-10-03T03:57:28.192Z,5.50
2022-10-03T03:59:43.991Z,6.03
2022-10-03T04:02:01.417Z,5.30
2022-10-03T04:04:16.454Z,5.00
2022-10-03T04:06:31.900Z,5.30
2022-10-03T04:09:00.188Z,6.30
2022-10-03T04:11:15.803Z,7.73
2022-10-03T04:13:34.532Z,6.77
2022-10-03T04:16:11.046Z,10.37
2022-10-03T04:18:32.827Z,11.37
2022-10-03T04:20:51.852Z,10.27
2022-10-03T04:23:10.488Z,6.20
2022-10-03T04:25:25.229Z,7.37
2022-10-03T04:27:46.805Z,10.43
2022-10-03T04:29:57.309Z,7.07
2022-10-03T04:32:10.602Z,5.10
2022-10-03T04:34:37.734Z,9.13
2022-10-03T04:37:07.618Z,5.93
2022-10-03T04:39:20.731Z,9.60
2022-10-03T04:41:31.313Z,8.80
2022-10-03T04:43:40.840Z,8.43
2022-10-03T04:46:00.396Z,5.73
2022-10-03T04:48:13.118Z,9.83
2022-10-03T04:50:28.816Z,10.13
2022-10-03T04:52:36.528Z,6.93
2022-10-03T04:54:50.869Z,13.10
2022-10-03T04:57:00.261Z,6.97
2022-10-03T04:59:11.880Z,6.17
2022-10-03T05:01:20.499Z,6.40
2022-10-03T05:03:33.891Z,11.00
2022-10-03T05:05:51.575Z,12.15
2022-10-03T05:08:05.514Z,12.50
2022-10-03T05:10:26.632Z,12.23
2022-10-03T05:12:34.372Z,6.72
2022-10-03T05:15:01.267Z,12.80
2022-10-03T05:17:14.730Z,7.47
2022-10-03T05:19:47.513Z,12.40
2022-10-03T05:21:55.362Z,9.63
2022-10-03T05:24:07.909Z,5.97
2022-10-03T05:26:44.162Z,8.13
2022-10-03T05:28:51.391Z,4.47
2022-10-03T05:31:01.896Z,5.13
2022-10-03T05:33:11.717Z,8.40
2022-10-03T05:35:24.285Z,5.27
2022-10-03T05:37:50.093Z,5.43
2022-10-03T05:39:58.524Z,4.03
2022-10-03T05:42:23.942Z,5.40
2022-10-03T05:44:40.271Z,5.53
2022-10-03T05:46:57.606Z,3.78
2022-10-03T05:49:15.186Z,3.80
2022-10-03T05:51:44.218Z,3.90
2022-10-03T05:54:15.518Z,4.57
2022-10-03T05:56:35.608Z,3.75
2022-10-03T05:59:11.830Z,3.80
2022-10-03T06:01:43.877Z,4.27
2022-10-03T06:04:06.312Z,4.47
2022-10-03T06:06:16.431Z,4.17
2022-10-03T06:08:50.048Z,4.95
2022-10-03T06:11:02.339Z,4.00
2022-10-03T06:13:20.202Z,4.27
2022-10-03T06:15:39.355Z,4.32
2022-10-03T06:17:57.705Z,4.27
2022-10-03T06:20:16.670Z,5.17
2022-10-03T06:22:41.653Z,3.80
2022-10-03T06:25:28.965Z,4.50
2022-10-03T06:28:06.192Z,6.00
2022-10-03T06:30:22.539Z,5.03
2022-10-03T06:33:06.036Z,5.63
2022-10-03T06:35:37.262Z,6.27
2022-10-03T06:38:11.019Z,5.27
2022-10-03T06:41:00.668Z,5.40
2022-10-03T06:43:25.927Z,5.80
2022-10-03T06:46:13.307Z,5.30
2022-10-03T06:48:35.614Z,7.05
2022-10-03T06:50:53.574Z,6.50
2022-10-03T06:53:34.085Z,5.90
2022-10-03T06:56:17.883Z,6.37
2022-10-03T06:58:53.061Z,6.27
2022-10-03T07:01:04.802Z,7.60
2022-10-03T07:03:49.973Z,11.20
2022-10-03T07:06:22.037Z,9.53
2022-10-03T07:09:04.745Z,8.80
2022-10-03T07:11:24.709Z,12.37
2022-10-03T07:14:07.926Z,10.63
2022-10-03T07:16:29.300Z,10.00
2022-10-03T07:18:53.675Z,10.40
2022-10-03T07:21:25.441Z,11.03
2022-10-03T07:23:44.797Z,11.53
2022-10-03T07:26:22.532Z,14.53
2022-10-03T07:28:48.026Z,14.00
2022-10-03T07:31:00.850Z,9.70
2022-10-03T07:33:45.837Z,10.13
2022-10-03T07:36:22.417Z,10.10
2022-10-03T07:39:00.294Z,8.20
2022-10-03T07:41:26.629Z,8.37
2022-10-03T07:44:01.614Z,8.33
2022-10-03T07:46:35.751Z,8.63
2022-10-03T07:49:05.333Z,9.17
2022-10-03T07:51:16.643Z,8.03
2022-10-03T07:53:55.935Z,8.00
2022-10-03T07:56:09.759Z,10.60
2022-10-03T07:58:56.182Z,10.30
2022-10-03T08:01:28.027Z,11.10
2022-10-03T08:06:37.858Z,10.57
2022-10-03T08:09:02.998Z,10.50
2022-10-03T08:11:32.304Z,12.83
2022-10-03T08:13:54.005Z,13.20
2022-10-03T08:16:14.333Z,13.80
2022-10-03T08:18:48.768Z,12.27
2022-10-03T08:20:54.372Z,14.30
2022-10-03T08:23:14.924Z,13.63
2022-10-03T08:25:26.747Z,15.93
2022-10-03T08:28:00.268Z,12.53
2022-10-03T08:30:31.584Z,14.27
2022-10-03T08:32:55.780Z,13.70
2022-10-03T08:35:20.808Z,14.93
2022-10-03T08:37:51.772Z,18.70
2022-10-03T08:40:23.448Z,12.77
2022-10-03T08:43:09.399Z,15.47
2022-10-03T08:45:35.931Z,13.70
2022-10-03T08:47:55.817Z,17.33
2022-10-03T08:50:34.101Z,16.10
2022-10-03T08:52:47.198Z,14.17
2022-10-03T08:55:21.881Z,16.50
2022-10-03T08:57:50.327Z,16.13
2022-10-03T09:00:08.319Z,18.90
2022-10-03T09:02:42.772Z,16.10
2022-10-03T09:05:21.640Z,17.67
2022-10-03T09:07:50.033Z,19.03
2022-10-03T09:10:32.675Z,18.80
2022-10-03T09:13:08.451Z,13.87
2022-10-03T09:15:42.854Z,17.53
2022-10-03T09:18:19.585Z,14.20
2022-10-03T09:21:01.104Z,13.43
2022-10-03T09:23:23.920Z,15.10
2022-10-03T09:25:40.142Z,15.60
2022-10-03T09:28:20.010Z,18.47
2022-10-03T09:30:32.812Z,16.60
2022-10-03T09:33:17.396Z,20.23
2022-10-03T09:35:44.645Z,16.63
2022-10-03T09:38:16.513Z,13.17
2022-10-03T09:40:56.694Z,13.00
2022-10-03T09:43:20.355Z,16.40
2022-10-03T09:45:53.662Z,14.37
2022-10-03T09:48:26.518Z,16.60
2022-10-03T09:50:53.959Z,12.90
2022-10-03T09:53:27.371Z,13.90
2022-10-03T09:55:49.600Z,14.90
2022-10-03T09:58:16.432Z,19.93
2022-10-03T10:00:21.687Z,13.60
2022-10-03T10:03:03.175Z,13.07
2022-10-03T10:05:31.164Z,11.67
2022-10-03T10:08:08.658Z,14.03
2022-10-03T10:10:54.955Z,15.33
2022-10-03T10:13:56.112Z,13.70
2022-10-03T10:16:32.722Z,12.83
2022-10-03T10:19:09.869Z,13.80
2022-10-03T10:21:47.835Z,9.33
2022-10-03T10:24:00.990Z,13.83
2022-10-03T10:27:03.370Z,10.67
2022-10-03T10:29:30.471Z,10.13
2022-10-03T10:32:08.072Z,10.63
2022-10-03T10:34:56.735Z,11.93
2022-10-03T10:37:32.922Z,16.43
2022-10-03T10:40:04.450Z,15.70
2022-10-03T10:42:46.995Z,12.50
2022-10-03T10:45:32.930Z,9.27
2022-10-03T10:48:20.179Z,9.77
2022-10-03T10:51:08.115Z,12.43
2022-10-03T10:53:46.099Z,10.77
2022-10-03T10:56:28.787Z,7.10
2022-10-03T10:59:31.247Z,15.50
2022-10-03T11:02:06.610Z,10.60
2022-10-03T11:05:06.424Z,8.87
2022-10-03T11:07:35.728Z,7.00
2022-10-03T11:10:04.502Z,5.70
2022-10-03T11:12:36.284Z,10.60
2022-10-03T11:15:18.239Z,4.00
2022-10-03T11:17:51.402Z,6.60
2022-10-03T11:20:37.389Z,9.00
2022-10-03T11:23:12.290Z,6.63
2022-10-03T11:25:58.512Z,6.27
2022-10-03T11:28:42.996Z,6.30
2022-10-03T11:31:27.576Z,5.70
2022-10-03T11:34:10.928Z,7.37
2022-10-03T11:37:00.537Z,4.73
2022-10-03T11:39:07.371Z,6.83
2022-10-03T11:41:24.395Z,5.97
2022-10-03T11:44:05.297Z,6.50
2022-10-03T11:46:21.824Z,4.73
2022-10-03T11:48:39.110Z,7.70
2022-10-03T11:50:48.032Z,3.80
2022-10-03T11:53:10.564Z,7.20
2022-10-03T11:55:25.397Z,4.83
2022-10-03T11:57:30.605Z,7.47
2022-10-03T11:59:53.546Z,6.80
2022-10-03T12:02:07.809Z,6.50
2022-10-03T12:04:17.800Z,5.23
2022-10-03T12:06:31.717Z,4.73
2022-10-03T12:08:38.108Z,5.50
2022-10-03T12:10:52.441Z,4.80
2022-10-03T12:12:57.432Z,4.53
2022-10-03T12:15:10.318Z,4.50
2022-10-03T12:17:14.749Z,6.10
2022-10-03T12:19:24.239Z,5.10
2022-10-03T12:21:36.538Z,7.43
2022-10-03T12:24:13.432Z,5.47
2022-10-03T12:26:24.119Z,8.00
2022-10-03T12:28:32.361Z,3.83
2022-10-03T12:30:46.378Z,8.40
2022-10-03T12:33:08.249Z,7.37
2022-10-03T12:35:24.453Z,4.20
2022-10-03T12:37:44.600Z,8.00
2022-10-03T12:39:54.885Z,11.17
2022-10-03T12:42:13.405Z,10.07
2022-10-03T12:44:27.696Z,9.20
2022-10-03T12:46:39.333Z,7.33
2022-10-03T12:48:47.028Z,9.63
2022-10-03T12:50:57.297Z,7.90
2022-10-03T12:53:28.387Z,10.03
2022-10-03T12:55:34.582Z,5.93
2022-10-03T12:58:00.603Z,9.27
2022-10-03T13:00:05.388Z,6.83
2022-10-03T13:02:23.664Z,5.83
2022-10-03T13:04:40.502Z,5.73
2022-10-03T13:09:58.302Z,7.90
2022-10-03T13:12:08.106Z,13.00
2022-10-03T13:14:25.428Z,6.93
2022-10-03T13:16:32.621Z,7.10
2022-10-03T13:18:46.903Z,6.37
2022-10-03T13:20:58.532Z,8.20
2022-10-03T13:23:05.801Z,6.70
2022-10-03T13:25:14.085Z,7.40
2022-10-03T13:27:31.957Z,6.30
2022-10-03T13:29:41.309Z,4.43
2022-10-03T13:31:58.383Z,5.80
2022-10-03T13:34:04.939Z,7.57
2022-10-03T13:36:18.679Z,5.60
2022-10-03T13:38:44.313Z,12.93
2022-10-03T13:40:54.702Z,5.60
2022-10-03T13:42:59.735Z,8.90
2022-10-03T13:45:05.902Z,6.20
2022-10-03T13:47:26.788Z,4.13
2022-10-03T13:49:33.800Z,7.93
2022-10-03T13:51:45.486Z,6.33
2022-10-03T13:53:56.933Z,8.37
2022-10-03T13:56:06.579Z,5.40
2022-10-03T13:58:29.366Z,6.83
2022-10-03T14:00:45.569Z,5.37
2022-10-03T14:03:09.323Z,7.43
2022-10-03T14:05:50.472Z,6.50
2022-10-03T14:07:59.679Z,7.70
2022-10-03T14:10:12.041Z,7.23
2022-10-03T14:12:38.241Z,6.10
2022-10-03T14:14:58.880Z,12.50
2022-10-03T14:17:10.824Z,5.27
2022-10-03T14:19:20.781Z,5.97
2022-10-03T14:21:43.487Z,5.00
2022-10-03T14:23:51.322Z,4.97
2022-10-03T14:25:59.540Z,6.63
2022-10-03T14:28:08.266Z,8.30
2022-10-03T14:30:14.587Z,4.70
2022-10-03T14:32:46.106Z,11.03
2022-10-03T14:34:58.494Z,5.50
2022-10-03T14:37:13.535Z,7.70
2022-10-03T14:39:35.709Z,10.17
2022-10-03T14:41:46.174Z,8.27
2022-10-03T14:43:52.321Z,8.97
2022-10-03T14:45:58.925Z,9.63
2022-10-03T14:48:06.306Z,6.80
2022-10-03T14:50:16.647Z,6.97
2022-10-03T14:52:28.397Z,8.07
2022-10-03T14:54:31.590Z,5.83
2022-10-03T14:56:42.211Z,6.70
2022-10-03T14:58:46.589Z,8.10
2022-10-03T15:00:52.421Z,7.63
2022-10-03T15:02:54.510Z,6.67
2022-10-03T15:05:05.912Z,6.83
2022-10-03T15:07:08.674Z,7.27
2022-10-03T15:09:12.419Z,6.03
2022-10-03T15:11:16.954Z,7.03
2022-10-03T15:13:20.034Z,7.30
2022-10-03T15:15:27.182Z,9.77
2022-10-03T15:17:31.868Z,13.27
2022-10-03T15:19:38.344Z,9.63
2022-10-03T15:21:45.699Z,7.27
2022-10-03T15:23:54.403Z,5.13
2022-10-03T15:25:57.067Z,4.97
2022-10-03T15:28:04.477Z,6.50
2022-10-03T15:30:07.793Z,4.27
2022-10-03T15:32:20.961Z,4.63
2022-10-03T15:34:25.262Z,5.50
2022-10-03T15:36:30.414Z,7.73
2022-10-03T15:38:38.401Z,7.33
2022-10-03T15:40:50.968Z,15.13
2022-10-03T15:43:02.847Z,8.30
2022-10-03T15:45:06.967Z,10.43
2022-10-03T15:47:13.204Z,6.27
2022-10-03T15:49:23.036Z,10.17
2022-10-03T15:51:27.361Z,6.87
2022-10-03T15:53:36.409Z,8.23
2022-10-03T15:55:44.846Z,6.27
2022-10-03T15:57:57.989Z,6.77
2022-10-03T16:00:03.639Z,7.67
2022-10-03T16:02:15.585Z,6.03
2022-10-03T16:04:20.652Z,5.03
2022-10-03T16:06:25.646Z,5.33
2022-10-03T16:08:31.662Z,5.83
2022-10-03T16:10:38.177Z,6.10
2022-10-03T16:12:52.382Z,7.50
2022-10-03T16:15:01.953Z,6.37
2022-10-03T16:17:17.529Z,5.23
2022-10-03T16:19:34.003Z,7.97
2022-10-03T16:21:45.583Z,6.37
2022-10-03T16:23:52.085Z,5.43
2022-10-03T16:25:56.767Z,4.77
2022-10-03T16:28:06.721Z,6.40
2022-10-03T16:30:19.445Z,5.87
2022-10-03T16:32:24.549Z,5.43
2022-10-03T16:34:28.631Z,8.10
2022-10-03T16:36:32.433Z,6.27
2022-10-03T16:38:39.733Z,3.73
2022-10-03T16:40:41.482Z,5.30
2022-10-03T16:42:45.345Z,5.50
2022-10-03T16:44:53.791Z,5.13
2022-10-03T16:47:01.113Z,4.83
2022-10-03T16:49:10.234Z,16.67
2022-10-03T16:51:18.955Z,7.50
2022-10-03T16:53:21.774Z,7.10
2022-10-03T16:55:28.854Z,5.30
2022-10-03T16:57:41.595Z,6.10
2022-10-03T16:59:48.119Z,7.73
2022-10-03T17:01:54.307Z,9.70
2022-10-03T17:04:02.657Z,9.00
2022-10-03T17:06:07.306Z,12.63
2022-10-03T17:08:36.852Z,9.30
2022-10-03T17:10:39.070Z,7.67
2022-10-03T17:12:45.103Z,8.70
2022-10-03T17:14:48.133Z,9.73
2022-10-03T17:16:59.823Z,6.80
2022-10-03T17:19:13.875Z,7.60
2022-10-03T17:21:24.057Z,8.83
2022-10-03T17:23:33.718Z,8.00
2022-10-03T17:25:45.328Z,9.90
2022-10-03T17:27:50.045Z,10.30
2022-10-03T17:29:57.062Z,10.73
2022-10-03T17:32:03.099Z,10.90
2022-10-03T17:34:12.429Z,8.20
2022-10-03T17:36:38.774Z,9.37
2022-10-03T17:38:51.128Z,11.07
2022-10-03T17:41:12.580Z,8.67
2022-10-03T17:43:23.854Z,8.83
2022-10-03T17:45:33.196Z,9.07
2022-10-03T17:47:52.666Z,7.37
2022-10-03T17:50:00.696Z,9.53
2022-10-03T17:52:03.046Z,9.77
2022-10-03T17:54:11.511Z,8.53
2022-10-03T17:56:17.304Z,8.07
2022-10-03T17:58:23.351Z,11.60
2022-10-03T18:00:27.887Z,14.37
2022-10-03T18:02:40.768Z,12.40
2022-10-03T18:04:46.729Z,15.70
2022-10-03T18:06:51.536Z,14.80
2022-10-03T18:08:54.687Z,20.00
2022-10-03T18:10:58.918Z,12.20
2022-10-03T18:13:06.233Z,16.07
2022-10-03T18:15:26.516Z,18.97
2022-10-03T18:17:39.633Z,16.43
2022-10-03T18:19:55.964Z,15.83
2022-10-03T18:22:05.603Z,16.10
2022-10-03T18:24:21.480Z,17.80
2022-10-03T18:26:27.149Z,18.50
2022-10-03T18:28:33.595Z,19.70
2022-10-03T18:30:44.083Z,22.70
2022-10-03T18:32:48.200Z,24.23
2022-10-03T18:34:59.212Z,31.77
2022-10-03T18:37:16.898Z,24.00
2022-10-03T18:39:23.084Z,21.37
2022-10-03T18:41:25.218Z,18.43
2022-10-03T18:43:39.004Z,18.03
2022-10-03T18:45:44.553Z,17.80
2022-10-03T18:47:53.100Z,14.40
2022-10-03T18:50:11.002Z,15.17
2022-10-03T18:52:19.632Z,13.60
2022-10-03T18:54:31.051Z,15.40
2022-10-03T18:56:33.593Z,14.70
2022-10-03T18:58:38.331Z,15.50
2022-10-03T19:00:47.744Z,18.90
2022-10-03T19:02:53.297Z,14.47
2022-10-03T19:05:03.477Z,13.33
2022-10-03T19:07:17.433Z,13.80
2022-10-03T19:09:25.857Z,15.90
2022-10-03T19:11:31.633Z,12.33
2022-10-03T19:13:41.784Z,14.67
2022-10-03T19:16:03.517Z,17.20
2022-10-03T19:18:17.905Z,15.53
2022-10-03T19:20:27.339Z,15.03
2022-10-03T19:22:32.556Z,16.60
2022-10-03T19:24:57.176Z,17.30
2022-10-03T19:27:00.450Z,17.87
2022-10-03T19:29:05.765Z,18.37
2022-10-03T19:31:16.258Z,19.67
2022-10-03T19:33:25.509Z,19.77
2022-10-03T19:35:30.192Z,16.70
2022-10-03T19:37:45.292Z,14.10
2022-10-03T19:39:48.121Z,17.07
2022-10-03T19:41:54.535Z,14.83
2022-10-03T19:44:02.728Z,15.47
2022-10-03T19:46:24.955Z,20.57
2022-10-03T19:48:28.819Z,15.77
2022-10-03T19:50:34.371Z,14.20
2022-10-03T19:52:38.306Z,15.57
2022-10-03T19:54:51.597Z,16.70
2022-10-03T19:56:54.612Z,15.53
2022-10-03T19:59:04.069Z,15.63
2022-10-03T20:01:05.899Z,16.30
2022-10-03T20:03:15.237Z,13.37
2022-10-03T20:05:19.500Z,17.13
2022-10-03T20:07:37.793Z,14.17
2022-10-03T20:09:55.958Z,14.80
2022-10-03T20:12:01.666Z,11.60
2022-10-03T20:14:03.882Z,14.23
2022-10-03T20:16:05.671Z,12.23
2022-10-03T20:18:11.760Z,10.73
2022-10-03T20:20:21.505Z,11.27
2022-10-03T20:22:25.973Z,12.33
2022-10-03T20:24:34.103Z,11.93
2022-10-03T20:26:42.410Z,14.13
2022-10-03T20:28:59.778Z,12.60
2022-10-03T20:31:01.666Z,12.93
2022-10-03T20:33:04.901Z,13.03
2022-10-03T20:35:07.002Z,16.10
2022-10-03T20:37:36.515Z,10.97
2022-10-03T20:39:44.611Z,12.83
2022-10-03T20:42:00.322Z,11.97
2022-10-03T20:44:11.124Z,10.97
2022-10-03T20:46:25.078Z,13.53
2022-10-03T20:48:32.651Z,11.50
2022-10-03T20:50:38.253Z,12.20
2022-10-03T20:52:40.188Z,12.63
2022-10-03T20:54:52.228Z,10.90
2022-10-03T20:56:58.121Z,11.43
2022-10-03T20:59:05.098Z,12.63
2022-10-03T21:01:10.634Z,12.57
2022-10-03T21:03:21.623Z,10.93
2022-10-03T21:05:27.116Z,11.87
2022-10-03T21:07:35.764Z,11.40
2022-10-03T21:09:44.792Z,8.80
2022-10-03T21:11:54.555Z,12.50
2022-10-03T21:13:59.896Z,14.07
2022-10-03T21:16:04.332Z,12.10
2022-10-03T21:18:11.603Z,11.10
2022-10-03T21:20:18.746Z,11.00
2022-10-03T21:22:23.303Z,10.73
2022-10-03T21:24:28.870Z,12.47
2022-10-03T21:26:33.975Z,12.60
2022-10-03T21:28:37.887Z,14.33
2022-10-03T21:31:00.686Z,10.80
2022-10-03T21:33:11.489Z,10.93
2022-10-03T21:35:23.386Z,9.33
2022-10-03T21:37:31.416Z,9.70
2022-10-03T21:39:52.931Z,11.93
2022-10-03T21:42:08.088Z,12.77
2022-10-03T21:44:28.366Z,11.23
2022-10-03T21:46:38.565Z,10.17
2022-10-03T21:49:01.809Z,9.43
2022-10-03T21:51:17.982Z,11.80
2022-10-03T21:53:30.026Z,10.23
2022-10-03T21:55:53.337Z,9.50
2022-10-03T21:58:07.158Z,11.03
2022-10-03T22:00:13.979Z,10.57
2022-10-03T22:02:23.121Z,10.40
2022-10-03T22:04:33.982Z,11.50
2022-10-03T22:06:38.994Z,12.87
2022-10-03T22:08:44.098Z,12.70
2022-10-03T22:10:59.731Z,13.53
2022-10-03T22:13:07.754Z,13.73
2022-10-03T22:15:19.706Z,11.80
2022-10-03T22:17:29.413Z,11.57
2022-10-03T22:19:38.090Z,12.20
2022-10-03T22:21:48.554Z,10.27
2022-10-03T22:23:59.566Z,10.13
2022-10-03T22:26:17.718Z,10.87
2022-10-03T22:28:32.071Z,10.00
2022-10-03T22:30:49.381Z,8.13
2022-10-03T22:33:03.279Z,7.43
2022-10-03T22:35:20.111Z,9.60
2022-10-03T22:37:21.970Z,10.17
2022-10-03T22:39:23.615Z,10.00
2022-10-03T22:41:29.180Z,10.80
2022-10-03T22:43:34.362Z,8.53
2022-10-03T22:45:47.790Z,8.77
2022-10-03T22:47:53.237Z,7.50
2022-10-03T22:49:58.735Z,8.20
2022-10-03T22:52:03.655Z,9.67
2022-10-03T22:54:10.917Z,11.13
2022-10-03T22:56:41.897Z,8.43
2022-10-03T22:58:43.678Z,9.30
2022-10-03T23:00:49.588Z,8.70
2022-10-03T23:02:58.100Z,8.37
2022-10-03T23:05:02.753Z,10.30
2022-10-03T23:07:27.722Z,5.97
2022-10-03T23:09:36.842Z,8.17
2022-10-03T23:11:42.335Z,6.10
2022-10-03T23:13:44.835Z,15.67
2022-10-03T23:15:51.822Z,17.83
2022-10-03T23:18:16.552Z,11.17
2022-10-03T23:20:29.627Z,22.87
2022-10-03T23:22:35.083Z,8.63
2022-10-03T23:24:43.505Z,9.07
2022-10-03T23:27:06.399Z,11.33
2022-10-03T23:29:11.934Z,7.50
2022-10-03T23:31:49.148Z,8.33
2022-10-03T23:33:52.187Z,6.10
2022-10-03T23:35:54.106Z,8.57
2022-10-03T23:37:55.912Z,9.53
2022-10-03T23:40:27.868Z,8.27
2022-10-03T23:42:41.695Z,8.03
2022-10-03T23:44:49.582Z,11.87
2022-10-03T23:46:53.169Z,9.07
2022-10-03T23:48:56.959Z,8.30
2022-10-03T23:51:01.127Z,8.63
2022-10-03T23:53:03.936Z,8.07
2022-10-03T23:55:07.918Z,7.83
2022-10-03T23:57:09.688Z,8.17
2022-10-03T23:59:20.861Z,14.53
