createdAt,value
2019-06-11T00:00:15.653Z,99.99
2019-06-11T00:01:14.191Z,99.99
2019-06-11T00:02:28.782Z,99.99
2019-06-11T00:03:16.967Z,99.99
2019-06-11T00:04:18.371Z,99.99
2019-06-11T00:05:19.781Z,99.99
2019-06-11T00:06:22.817Z,99.99
2019-06-11T00:07:22.541Z,99.99
2019-06-11T00:08:23.944Z,99.99
2019-06-11T00:09:25.336Z,99.99
2019-06-11T00:10:26.746Z,99.99
2019-06-11T00:11:28.142Z,99.99
2019-06-11T00:12:29.565Z,99.99
2019-06-11T00:13:32.835Z,99.99
2019-06-11T00:14:32.326Z,99.99
2019-06-11T00:15:33.732Z,99.99
2019-06-11T00:16:35.133Z,99.99
2019-06-11T00:17:36.528Z,99.99
2019-06-11T00:18:37.933Z,99.99
2019-06-11T00:19:39.336Z,99.99
2019-06-11T00:20:42.618Z,99.99
2019-06-11T00:21:42.730Z,99.99
2019-06-11T00:22:44.130Z,99.99
2019-06-11T00:23:45.536Z,99.99
2019-06-11T00:24:46.932Z,99.99
2019-06-11T00:25:48.332Z,99.99
2019-06-11T00:26:49.729Z,99.99
2019-06-11T00:27:53.049Z,99.99
2019-06-11T00:28:52.767Z,99.99
2019-06-11T00:29:54.977Z,99.99
2019-06-11T00:30:55.552Z,99.99
2019-06-11T00:31:57.299Z,99.99
2019-06-11T00:32:59.466Z,99.99
2019-06-11T00:34:00.110Z,99.99
2019-06-11T00:35:02.857Z,99.99
2019-06-11T00:36:04.643Z,99.99
2019-06-11T00:37:05.545Z,99.99
2019-06-11T00:38:06.745Z,99.99
2019-06-11T00:39:07.553Z,99.99
2019-06-11T00:40:08.310Z,99.99
2019-06-11T00:41:09.711Z,99.99
2019-06-11T00:42:12.679Z,99.99
2019-06-11T00:43:12.734Z,99.99
2019-06-11T00:44:13.826Z,99.99
2019-06-11T00:45:15.236Z,99.99
2019-06-11T00:46:16.638Z,99.99
2019-06-11T00:47:18.036Z,99.99
2019-06-11T00:48:19.454Z,99.99
2019-06-11T00:49:23.064Z,99.99
2019-06-11T00:50:22.864Z,99.99
2019-06-11T00:51:23.898Z,99.99
2019-06-11T00:52:24.918Z,99.99
2019-06-11T00:53:26.314Z,99.99
2019-06-11T00:54:27.748Z,99.99
2019-06-11T00:55:29.154Z,99.99
2019-06-11T00:56:32.122Z,99.99
2019-06-11T00:57:32.914Z,99.99
2019-06-11T00:58:33.353Z,99.99
2019-06-11T00:59:34.774Z,99.99
2019-06-11T01:00:36.172Z,99.99
2019-06-11T01:01:37.567Z,99.99
2019-06-11T01:02:43.500Z,99.99
2019-06-11T01:03:42.035Z,99.99
2019-06-11T01:04:42.438Z,99.99
2019-06-11T01:05:43.496Z,99.99
2019-06-11T01:06:44.470Z,99.99
2019-06-11T01:07:45.898Z,99.99
2019-06-11T01:08:47.285Z,99.99
2019-06-11T01:09:48.699Z,99.99
2019-06-11T01:10:52.168Z,99.99
2019-06-11T01:11:53.001Z,99.99
2019-06-11T01:12:52.988Z,99.99
2019-06-11T01:13:54.240Z,99.99
2019-06-11T01:14:55.672Z,99.99
2019-06-11T01:15:57.024Z,99.99
2019-06-11T01:16:59.247Z,99.99
2019-06-11T01:18:02.796Z,99.99
2019-06-11T01:19:02.325Z,99.99
2019-06-11T01:20:04.895Z,99.99
2019-06-11T01:21:07.001Z,99.99
2019-06-11T01:22:07.530Z,99.99
2019-06-11T01:23:07.060Z,99.99
2019-06-11T01:24:09.136Z,99.99
2019-06-11T01:25:11.498Z,99.99
2019-06-11T01:26:14.964Z,99.99
2019-06-11T01:27:13.308Z,99.99
2019-06-11T01:28:14.830Z,99.99
2019-06-11T01:29:14.983Z,99.99
2019-06-11T01:30:16.387Z,99.99
2019-06-11T01:31:17.785Z,99.99
2019-06-11T01:32:19.223Z,99.99
2019-06-11T01:33:21.504Z,99.99
2019-06-11T01:34:22.340Z,99.99
2019-06-11T01:35:23.544Z,99.99
2019-06-11T01:36:24.800Z,99.99
2019-06-11T01:37:26.207Z,99.99
2019-06-11T01:38:27.649Z,99.99
2019-06-11T01:39:29.063Z,99.99
2019-06-11T01:40:31.999Z,99.99
2019-06-11T01:41:32.939Z,99.99
2019-06-11T01:42:33.245Z,99.99
2019-06-11T01:43:34.654Z,99.99
2019-06-11T01:44:36.086Z,99.99
2019-06-11T01:45:37.494Z,99.99
2019-06-11T01:46:38.907Z,99.99
2019-06-11T01:47:41.938Z,99.99
2019-06-11T01:48:43.011Z,99.99
2019-06-11T01:49:43.056Z,99.99
2019-06-11T01:50:44.468Z,99.99
2019-06-11T01:51:45.900Z,99.99
2019-06-11T01:52:47.309Z,99.99
2019-06-11T01:53:48.691Z,99.99
2019-06-11T01:54:52.269Z,99.99
2019-06-11T01:55:52.421Z,99.99
2019-06-11T01:56:52.838Z,99.99
2019-06-11T01:57:54.301Z,99.99
2019-06-11T01:58:55.758Z,99.99
2019-06-11T01:59:57.218Z,99.99
2019-06-11T02:00:58.713Z,99.99
2019-06-11T02:02:00.099Z,99.99
2019-06-11T02:03:20.532Z,99.99
2019-06-11T02:04:03.296Z,99.99
2019-06-11T02:05:05.539Z,99.99
2019-06-11T02:06:06.787Z,99.99
2019-06-11T02:07:07.828Z,99.99
2019-06-11T02:08:09.620Z,99.99
2019-06-11T02:09:09.774Z,99.99
2019-06-11T02:10:14.056Z,99.99
2019-06-11T02:11:14.249Z,99.99
2019-06-11T02:12:16.281Z,99.99
2019-06-11T02:13:16.574Z,99.99
2019-06-11T02:14:16.900Z,99.99
2019-06-11T02:15:18.020Z,99.99
2019-06-11T02:16:20.398Z,99.99
2019-06-11T02:17:22.433Z,99.99
2019-06-11T02:18:23.279Z,99.99
2019-06-11T02:19:24.271Z,99.99
2019-06-11T02:20:24.891Z,99.99
2019-06-11T02:21:26.322Z,99.99
2019-06-11T02:22:27.735Z,99.99
2019-06-11T02:23:29.145Z,99.99
2019-06-11T02:24:32.037Z,99.99
2019-06-11T02:25:32.720Z,99.99
2019-06-11T02:26:33.285Z,99.99
2019-06-11T02:27:34.701Z,99.99
2019-06-11T02:28:36.117Z,99.99
2019-06-11T02:29:37.539Z,99.99
2019-06-11T02:30:49.568Z,99.99
2019-06-11T02:31:43.104Z,99.99
2019-06-11T02:32:43.892Z,99.99
2019-06-11T02:33:56.218Z,99.99
2019-06-11T02:35:10.851Z,99.99
2019-06-11T02:35:58.861Z,99.99
2019-06-11T02:36:47.329Z,99.99
2019-06-11T02:37:52.140Z,99.99
2019-06-11T02:38:51.236Z,99.99
2019-06-11T02:39:52.487Z,99.99
2019-06-11T02:40:52.888Z,99.99
2019-06-11T02:41:54.285Z,99.99
2019-06-11T02:42:55.675Z,99.99
2019-06-11T02:43:57.086Z,99.99
2019-06-11T02:45:01.764Z,99.99
2019-06-11T02:46:02.329Z,99.99
2019-06-11T02:47:02.420Z,99.99
2019-06-11T02:48:02.606Z,99.99
2019-06-11T02:49:04.005Z,99.99
2019-06-11T02:50:05.423Z,99.99
2019-06-11T02:51:08.177Z,99.99
2019-06-11T02:52:10.947Z,99.99
2019-06-11T02:53:14.438Z,99.99
2019-06-11T02:54:15.079Z,99.99
2019-06-11T02:55:15.611Z,99.99
2019-06-11T02:56:20.132Z,99.99
2019-06-11T02:57:20.175Z,99.99
2019-06-11T02:58:23.173Z,99.99
2019-06-11T02:59:23.006Z,99.99
2019-06-11T03:00:33.377Z,99.99
2019-06-11T03:01:30.252Z,99.99
2019-06-11T03:02:29.355Z,99.99
2019-06-11T03:03:29.211Z,99.99
2019-06-11T03:04:50.931Z,99.99
2019-06-11T03:05:35.335Z,99.99
2019-06-11T03:06:33.432Z,99.99
2019-06-11T03:07:28.979Z,99.99
2019-06-11T03:08:33.719Z,99.99
2019-06-11T03:09:34.129Z,99.99
2019-06-11T03:10:33.580Z,99.99
2019-06-11T03:11:37.622Z,99.99
2019-06-11T03:12:35.601Z,99.99
2019-06-11T03:13:37.018Z,99.99
2019-06-11T03:14:41.882Z,99.99
2019-06-11T03:15:42.315Z,99.99
2019-06-11T03:16:44.324Z,99.99
2019-06-11T03:17:42.525Z,99.99
2019-06-11T03:18:44.003Z,99.99
2019-06-11T03:19:45.306Z,99.99
2019-06-11T03:20:46.735Z,99.99
2019-06-11T03:21:48.114Z,99.99
2019-06-11T03:22:51.762Z,99.99
2019-06-11T03:23:51.584Z,99.99
2019-06-11T03:24:52.267Z,99.99
2019-06-11T03:25:53.689Z,99.99
2019-06-11T03:26:55.091Z,99.99
2019-06-11T03:27:56.496Z,99.99
2019-06-11T03:28:57.921Z,99.99
2019-06-11T03:30:03.304Z,99.99
2019-06-11T03:33:38.237Z,99.99
2019-06-11T03:34:35.016Z,99.99
2019-06-11T03:36:28.681Z,99.99
2019-06-11T03:36:46.453Z,99.99
2019-06-11T03:37:32.178Z,99.99
2019-06-11T03:38:26.442Z,99.99
2019-06-11T03:39:22.685Z,99.99
2019-06-11T03:40:15.525Z,99.99
2019-06-11T03:41:18.158Z,99.99
2019-06-11T03:42:19.104Z,99.99
2019-06-11T03:43:22.026Z,99.99
2019-06-11T03:44:27.829Z,99.99
2019-06-11T03:45:28.562Z,99.99
2019-06-11T03:46:29.295Z,99.99
2019-06-11T03:47:28.978Z,99.99
2019-06-11T03:48:29.351Z,99.99
2019-06-11T03:49:31.363Z,99.99
2019-06-11T03:50:30.178Z,99.99
2019-06-11T03:51:35.278Z,99.99
2019-06-11T03:52:33.686Z,99.99
2019-06-11T03:53:35.768Z,99.99
2019-06-11T03:54:34.675Z,99.99
2019-06-11T03:55:35.021Z,99.99
2019-06-11T03:56:36.324Z,99.99
2019-06-11T03:57:37.734Z,99.99
2019-06-11T03:58:42.775Z,99.99
2019-06-11T03:59:41.744Z,99.99
2019-06-11T04:00:51.117Z,99.99
2019-06-11T04:01:43.393Z,99.99
2019-06-11T04:02:44.651Z,99.99
2019-06-11T04:03:46.072Z,99.99
2019-06-11T04:04:50.826Z,99.99
2019-06-11T04:05:52.055Z,99.99
2019-06-11T04:07:08.686Z,99.99
2019-06-11T04:07:56.173Z,99.99
2019-06-11T04:08:53.183Z,99.99
2019-06-11T04:09:54.587Z,99.99
2019-06-11T04:10:56.004Z,99.99
2019-06-11T04:11:57.406Z,99.99
2019-06-11T04:13:01.920Z,99.99
2019-06-11T04:14:01.503Z,99.99
2019-06-11T04:15:02.539Z,99.99
2019-06-11T04:16:02.965Z,99.99
2019-06-11T04:17:17.564Z,99.99
2019-06-11T04:18:06.089Z,99.99
2019-06-11T04:19:07.332Z,99.99
2019-06-11T04:20:11.049Z,99.99
2019-06-11T04:21:12.133Z,99.99
2019-06-11T04:22:11.675Z,99.99
2019-06-11T04:23:14.222Z,99.99
2019-06-11T04:24:14.742Z,99.99
2019-06-11T04:25:17.489Z,99.99
2019-06-11T04:26:17.124Z,99.99
2019-06-11T04:27:22.306Z,99.99
2019-06-11T04:28:23.836Z,99.99
2019-06-11T04:29:25.846Z,99.99
2019-06-11T04:30:37.232Z,99.99
2019-06-11T04:31:27.365Z,99.99
2019-06-11T04:32:29.934Z,99.99
2019-06-11T04:33:32.791Z,99.99
2019-06-11T04:34:32.654Z,99.99
2019-06-11T04:35:32.095Z,99.99
2019-06-11T04:36:33.107Z,99.99
2019-06-11T04:38:40.574Z,99.99
2019-06-11T04:39:36.218Z,99.99
2019-06-11T04:40:36.299Z,99.99
2019-06-11T04:41:40.897Z,99.99
2019-06-11T04:42:41.949Z,99.99
2019-06-11T04:43:41.965Z,99.99
2019-06-11T04:44:41.817Z,99.99
2019-06-11T04:45:43.786Z,99.99
2019-06-11T04:46:44.390Z,99.99
2019-06-11T04:47:48.575Z,99.99
2019-06-11T04:48:47.153Z,99.99
2019-06-11T04:49:51.258Z,99.99
2019-06-11T04:50:52.163Z,99.99
2019-06-11T04:51:51.510Z,99.99
2019-06-11T04:52:52.629Z,99.99
2019-06-11T04:53:54.035Z,99.99
2019-06-11T04:54:55.424Z,99.99
2019-06-11T04:55:56.827Z,99.99
2019-06-11T04:56:58.231Z,99.99
2019-06-11T04:58:01.565Z,99.99
2019-06-11T04:59:02.281Z,99.99
2019-06-11T05:00:08.978Z,99.99
2019-06-11T05:05:13.622Z,99.99
2019-06-11T05:05:14.426Z,99.99
2019-06-11T05:06:11.771Z,99.99
2019-06-11T05:07:30.168Z,99.99
2019-06-11T05:08:16.358Z,99.99
2019-06-11T05:09:16.963Z,99.99
2019-06-11T05:10:16.892Z,99.99
2019-06-11T05:11:25.913Z,99.99
2019-06-11T05:12:23.613Z,99.99
2019-06-11T05:13:25.849Z,99.99
2019-06-11T05:14:33.751Z,99.99
2019-06-11T05:15:28.450Z,99.99
2019-06-11T05:16:32.010Z,99.99
2019-06-11T05:17:32.781Z,99.99
2019-06-11T05:18:33.427Z,99.99
2019-06-11T05:19:38.797Z,99.99
2019-06-11T05:20:35.830Z,99.99
2019-06-11T05:21:37.525Z,99.99
2019-06-11T05:22:36.118Z,99.99
2019-06-11T05:23:37.840Z,99.99
2019-06-11T05:24:37.723Z,99.99
2019-06-11T05:25:50.998Z,99.99
2019-06-11T05:26:42.116Z,99.99
2019-06-11T05:27:40.872Z,99.99
2019-06-11T05:28:41.555Z,99.99
2019-06-11T05:29:42.973Z,99.99
2019-06-11T05:30:45.460Z,99.99
2019-06-11T05:31:47.280Z,99.99
2019-06-11T05:32:47.150Z,99.99
2019-06-11T05:33:51.169Z,99.99
2019-06-11T05:34:51.356Z,99.99
2019-06-11T05:35:51.276Z,99.99
2019-06-11T05:36:52.699Z,99.99
2019-06-11T05:38:08.073Z,99.99
2019-06-11T05:38:55.500Z,99.99
2019-06-11T05:39:56.917Z,99.99
2019-06-11T05:41:00.944Z,99.99
2019-06-11T05:42:01.553Z,99.99
2019-06-11T05:43:01.354Z,99.99
2019-06-11T05:44:02.535Z,99.99
2019-06-11T05:45:06.425Z,99.99
2019-06-11T05:46:05.337Z,99.99
2019-06-11T05:47:06.775Z,99.99
2019-06-11T05:48:10.259Z,99.99
2019-06-11T05:49:10.920Z,99.99
2019-06-11T05:50:10.918Z,99.99
2019-06-11T05:51:12.325Z,99.99
2019-06-11T05:52:13.759Z,99.99
2019-06-11T05:53:15.158Z,99.99
2019-06-11T05:54:16.560Z,99.99
2019-06-11T05:55:17.970Z,99.99
2019-06-11T05:56:20.311Z,99.99
2019-06-11T05:57:21.079Z,99.99
2019-06-11T05:58:23.429Z,99.99
2019-06-11T05:59:24.826Z,99.99
2019-06-11T06:00:25.680Z,99.99
2019-06-11T06:01:33.405Z,99.99
2019-06-11T06:02:28.795Z,99.99
2019-06-11T06:03:30.412Z,99.99
2019-06-11T06:04:32.176Z,99.99
2019-06-11T06:05:32.389Z,99.99
2019-06-11T06:06:34.716Z,99.99
2019-06-11T06:07:34.942Z,99.99
2019-06-11T06:08:36.785Z,99.99
2019-06-11T06:09:37.336Z,99.99
2019-06-11T06:10:40.152Z,99.99
2019-06-11T06:11:40.607Z,99.99
2019-06-11T06:12:41.514Z,99.99
2019-06-11T06:13:42.945Z,99.99
2019-06-11T06:14:44.350Z,99.99
2019-06-11T06:15:45.751Z,99.99
2019-06-11T06:16:47.179Z,99.99
2019-06-11T06:17:50.416Z,99.99
2019-06-11T06:18:50.438Z,99.99
2019-06-11T06:19:51.351Z,99.99
2019-06-11T06:20:52.783Z,99.99
2019-06-11T06:21:54.178Z,99.99
2019-06-11T06:22:55.577Z,99.99
2019-06-11T06:23:56.996Z,99.99
2019-06-11T06:25:00.716Z,99.99
2019-06-11T06:26:01.242Z,99.99
2019-06-11T06:27:01.240Z,99.99
2019-06-11T06:28:02.515Z,99.99
2019-06-11T06:29:03.927Z,99.99
2019-06-11T06:30:09.521Z,99.99
2019-06-11T06:31:06.719Z,99.99
2019-06-11T06:32:10.219Z,99.99
2019-06-11T06:33:11.592Z,99.99
2019-06-11T06:34:10.916Z,99.99
2019-06-11T06:35:12.330Z,99.99
2019-06-11T06:36:13.743Z,99.99
2019-06-11T06:37:15.195Z,99.99
2019-06-11T06:38:30.338Z,99.99
2019-06-11T06:39:20.378Z,99.99
2019-06-11T06:40:20.865Z,99.99
2019-06-11T06:41:21.099Z,99.99
2019-06-11T06:42:23.009Z,99.99
2019-06-11T06:43:23.615Z,99.99
2019-06-11T06:44:25.260Z,99.99
2019-06-11T06:45:27.523Z,99.99
2019-06-11T06:46:30.413Z,99.99
2019-06-11T06:47:31.557Z,99.02
2019-06-11T06:48:32.263Z,99.99
2019-06-11T06:49:34.894Z,98.39
2019-06-11T06:50:34.129Z,95.83
2019-06-11T06:51:35.877Z,96.02
2019-06-11T06:52:36.843Z,95.49
2019-06-11T06:53:38.250Z,93.65
2019-06-11T06:54:46.469Z,91.03
2019-06-11T06:55:41.035Z,91.32
2019-06-11T06:56:42.473Z,90.84
2019-06-11T06:57:43.908Z,90.88
2019-06-11T06:58:45.314Z,89.76
2019-06-11T06:59:46.734Z,88.21
2019-06-11T07:00:49.876Z,88.06
2019-06-11T07:01:51.174Z,86.90
2019-06-11T07:02:51.045Z,85.00
2019-06-11T07:03:52.699Z,83.84
2019-06-11T07:04:53.689Z,82.71
2019-06-11T07:05:55.101Z,80.96
2019-06-11T07:06:56.511Z,80.09
2019-06-11T07:07:57.911Z,80.19
2019-06-11T07:09:05.723Z,79.94
2019-06-11T07:10:00.719Z,79.06
2019-06-11T07:11:02.130Z,77.35
2019-06-11T07:12:03.541Z,77.61
2019-06-11T07:13:04.943Z,78.09
2019-06-11T07:14:06.348Z,78.38
2019-06-11T07:15:07.764Z,78.33
2019-06-11T07:16:11.143Z,77.61
2019-06-11T07:17:11.994Z,77.64
2019-06-11T07:18:12.051Z,77.15
2019-06-11T07:19:13.442Z,75.45
2019-06-11T07:20:14.856Z,74.86
2019-06-11T07:21:16.274Z,73.18
2019-06-11T07:22:20.400Z,73.99
2019-06-11T07:23:21.270Z,73.50
2019-06-11T07:24:20.847Z,73.93
2019-06-11T07:25:22.086Z,73.08
2019-06-11T07:26:23.524Z,70.56
2019-06-11T07:27:24.940Z,69.65
2019-06-11T07:28:26.358Z,68.42
2019-06-11T07:29:29.179Z,67.41
2019-06-11T07:30:30.336Z,64.16
2019-06-11T07:31:34.504Z,62.29
2019-06-11T07:32:31.926Z,60.03
2019-06-11T07:33:36.516Z,58.23
2019-06-11T07:34:36.415Z,55.54
2019-06-11T07:35:37.534Z,54.25
2019-06-11T07:36:40.709Z,50.59
2019-06-11T07:37:39.860Z,48.19
2019-06-11T07:38:44.194Z,46.69
2019-06-11T07:39:45.081Z,43.87
2019-06-11T07:40:44.048Z,43.12
2019-06-11T07:41:45.547Z,42.84
2019-06-11T07:42:46.887Z,40.90
2019-06-11T07:43:49.554Z,39.55
2019-06-11T07:44:50.587Z,38.40
2019-06-11T07:45:51.990Z,38.42
2019-06-11T07:47:01.062Z,37.94
2019-06-11T07:47:52.710Z,37.28
2019-06-11T07:48:59.608Z,36.17
2019-06-11T07:49:55.524Z,36.10
2019-06-11T07:50:56.949Z,35.42
2019-06-11T07:52:00.697Z,34.05
2019-06-11T07:53:01.683Z,32.65
2019-06-11T07:54:01.294Z,34.16
2019-06-11T07:55:02.522Z,32.89
2019-06-11T07:56:03.946Z,32.90
2019-06-11T07:57:09.918Z,31.29
2019-06-11T07:58:06.775Z,31.79
2019-06-11T07:59:11.575Z,30.71
2019-06-11T08:00:11.369Z,30.99
2019-06-11T08:01:11.320Z,30.71
2019-06-11T08:02:12.383Z,30.71
2019-06-11T08:03:13.805Z,31.62
2019-06-11T08:04:15.225Z,31.15
2019-06-11T08:05:16.671Z,29.97
2019-06-11T08:06:18.093Z,29.86
2019-06-11T08:07:22.630Z,29.57
2019-06-11T08:08:22.568Z,29.99
2019-06-11T08:09:42.321Z,29.47
2019-06-11T08:11:25.097Z,29.28
2019-06-11T08:12:26.521Z,28.30
2019-06-11T08:13:33.269Z,29.98
2019-06-11T08:13:35.500Z,28.50
2019-06-11T08:14:35.216Z,27.61
2019-06-11T08:15:34.914Z,26.02
2019-06-11T08:16:35.604Z,26.43
2019-06-11T08:17:37.563Z,25.83
2019-06-11T08:18:43.048Z,26.66
2019-06-11T08:19:44.200Z,25.24
2019-06-11T08:21:58.478Z,25.45
2019-06-11T08:22:54.239Z,25.26
2019-06-11T08:23:51.380Z,25.08
2019-06-11T08:24:57.175Z,24.48
2019-06-11T08:28:06.638Z,24.37
2019-06-11T08:28:51.136Z,24.87
2019-06-11T08:29:51.409Z,25.05
2019-06-11T08:30:52.227Z,24.72
2019-06-11T08:31:53.660Z,25.33
2019-06-11T08:32:55.106Z,26.33
2019-06-11T08:34:01.562Z,25.33
2019-06-11T08:35:00.104Z,25.81
2019-06-11T08:36:01.198Z,25.52
2019-06-11T08:37:00.728Z,26.02
2019-06-11T08:38:02.199Z,26.29
2019-06-11T08:39:03.595Z,26.31
2019-06-11T08:40:15.713Z,26.29
2019-06-11T08:41:06.443Z,26.39
2019-06-11T08:42:07.888Z,26.57
2019-06-11T08:43:10.693Z,27.36
2019-06-11T08:44:10.722Z,27.06
2019-06-11T08:45:19.664Z,28.04
2019-06-11T08:46:13.572Z,28.25
2019-06-11T08:47:15.015Z,28.25
2019-06-11T08:48:16.452Z,28.17
2019-06-11T08:49:20.162Z,27.28
2019-06-11T08:50:20.795Z,26.77
2019-06-11T08:51:20.734Z,26.50
2019-06-11T08:52:22.062Z,26.59
2019-06-11T08:53:25.141Z,26.62
2019-06-11T08:54:24.930Z,25.81
2019-06-11T08:55:26.352Z,27.17
2019-06-11T08:56:27.782Z,27.48
2019-06-11T08:57:30.429Z,26.82
2019-06-11T08:58:30.777Z,26.32
2019-06-11T08:59:32.064Z,25.23
2019-06-11T09:00:45.647Z,25.13
2019-06-11T09:01:34.940Z,25.22
2019-06-11T09:02:37.111Z,26.20
2019-06-11T09:03:39.466Z,26.39
2019-06-11T09:04:41.756Z,26.35
2019-06-11T09:05:44.566Z,26.54
2019-06-11T09:06:44.316Z,27.43
2019-06-11T09:07:45.442Z,28.12
2019-06-11T09:08:46.217Z,27.81
2019-06-11T09:09:48.429Z,28.23
2019-06-11T09:10:48.639Z,27.14
2019-06-11T09:11:53.312Z,27.34
2019-06-11T09:12:51.738Z,27.42
2019-06-11T09:13:55.044Z,27.22
2019-06-11T09:14:53.872Z,27.23
2019-06-11T09:15:54.868Z,27.42
2019-06-11T09:16:57.834Z,26.92
2019-06-11T09:17:57.758Z,27.20
2019-06-11T09:19:01.534Z,27.09
2019-06-11T09:20:01.605Z,27.76
2019-06-11T09:21:02.194Z,28.25
2019-06-11T09:22:03.557Z,29.10
2019-06-11T09:23:05.066Z,30.28
2019-06-11T09:24:06.546Z,30.77
2019-06-11T09:25:09.974Z,30.97
2019-06-11T09:26:11.009Z,30.29
2019-06-11T09:27:10.965Z,30.30
2019-06-11T09:28:12.476Z,30.19
2019-06-11T09:29:13.916Z,30.30
2019-06-11T09:30:15.331Z,30.11
2019-06-11T09:31:16.767Z,29.91
2019-06-11T09:32:20.337Z,30.19
2019-06-11T09:33:21.260Z,30.38
2019-06-11T09:34:20.999Z,30.26
2019-06-11T09:35:22.429Z,31.14
2019-06-11T09:36:23.868Z,32.40
2019-06-11T09:37:25.294Z,32.07
2019-06-11T09:38:26.732Z,33.42
2019-06-11T09:39:30.845Z,34.01
2019-06-11T09:40:43.645Z,34.20
2019-06-11T09:41:31.087Z,35.55
2019-06-11T09:42:32.348Z,36.30
2019-06-11T09:43:33.782Z,36.96
2019-06-11T09:44:35.211Z,38.22
2019-06-11T09:45:36.650Z,38.70
2019-06-11T09:46:40.135Z,39.28
2019-06-11T09:47:46.013Z,39.07
2019-06-11T09:48:42.429Z,39.86
2019-06-11T09:49:44.486Z,40.03
2019-06-11T09:50:46.751Z,39.34
2019-06-11T09:51:45.639Z,40.82
2019-06-11T09:52:47.644Z,41.09
2019-06-11T09:53:47.983Z,40.80
2019-06-11T09:54:52.796Z,41.08
2019-06-11T09:55:51.014Z,41.35
2019-06-11T09:56:52.436Z,42.58
2019-06-11T09:58:00.923Z,43.19
2019-06-11T09:58:54.807Z,42.61
2019-06-11T09:59:56.232Z,43.19
2019-06-11T10:01:00.181Z,43.71
2019-06-11T10:01:59.118Z,43.19
2019-06-11T10:03:00.523Z,43.18
2019-06-11T10:04:01.860Z,42.98
2019-06-11T10:05:03.300Z,44.45
2019-06-11T10:06:04.722Z,44.35
2019-06-11T10:07:06.149Z,44.06
2019-06-11T10:08:07.579Z,44.26
2019-06-11T10:09:10.855Z,44.62
2019-06-11T10:10:10.545Z,46.10
2019-06-11T10:11:39.869Z,45.98
2019-06-11T10:12:13.518Z,45.78
2019-06-11T10:13:14.984Z,45.83
2019-06-11T10:14:16.432Z,46.52
2019-06-11T10:15:17.889Z,46.98
2019-06-11T10:16:22.498Z,47.77
2019-06-11T10:17:20.803Z,47.89
2019-06-11T10:18:22.262Z,47.50
2019-06-11T10:19:23.729Z,47.20
2019-06-11T10:20:25.176Z,47.77
2019-06-11T10:21:26.597Z,47.97
2019-06-11T10:22:30.458Z,49.99
2019-06-11T10:23:30.230Z,48.94
2019-06-11T10:24:30.907Z,47.75
2019-06-11T10:25:32.342Z,48.04
2019-06-11T10:26:33.804Z,49.11
2019-06-11T10:27:35.239Z,49.51
2019-06-11T10:28:36.697Z,49.60
2019-06-11T10:29:38.125Z,49.51
2019-06-11T10:30:39.547Z,49.97
2019-06-11T10:31:40.965Z,50.93
2019-06-11T10:32:43.609Z,51.42
2019-06-11T10:33:43.771Z,51.51
2019-06-11T10:34:45.582Z,51.42
2019-06-11T10:35:47.770Z,51.42
2019-06-11T10:36:50.402Z,51.32
2019-06-11T10:37:52.791Z,51.03
2019-06-11T10:38:54.899Z,51.22
2019-06-11T10:39:53.909Z,50.95
2019-06-11T10:40:59.602Z,51.34
2019-06-11T10:41:59.768Z,51.73
2019-06-11T10:42:56.326Z,51.64
2019-06-11T10:44:00.208Z,53.10
2019-06-11T10:44:59.102Z,52.91
2019-06-11T10:46:01.648Z,52.42
2019-06-11T10:47:01.897Z,52.61
2019-06-11T10:48:03.314Z,52.98
2019-06-11T10:49:04.760Z,53.30
2019-06-11T10:50:06.172Z,52.32
2019-06-11T10:51:07.590Z,52.71
2019-06-11T10:52:10.594Z,52.91
2019-06-11T10:53:11.099Z,53.10
2019-06-11T10:54:11.808Z,53.08
2019-06-11T10:55:13.226Z,54.13
2019-06-11T10:56:14.654Z,54.25
2019-06-11T10:57:16.084Z,54.44
2019-06-11T10:58:17.849Z,55.62
2019-06-11T10:59:21.125Z,55.13
2019-06-11T11:00:21.236Z,54.83
2019-06-11T11:01:21.711Z,55.62
2019-06-11T11:02:23.151Z,55.42
2019-06-11T11:03:24.577Z,56.01
2019-06-11T11:04:26.015Z,55.16
2019-06-11T11:05:27.435Z,55.65
2019-06-11T11:06:30.833Z,54.96
2019-06-11T11:07:30.703Z,54.67
2019-06-11T11:08:31.797Z,54.67
2019-06-11T11:09:33.224Z,54.77
2019-06-11T11:10:34.647Z,55.06
2019-06-11T11:11:36.075Z,54.08
2019-06-11T11:12:37.511Z,54.57
2019-06-11T11:13:40.341Z,55.57
2019-06-11T11:14:40.836Z,54.11
2019-06-11T11:15:41.728Z,53.91
2019-06-11T11:16:43.151Z,54.11
2019-06-11T11:17:45.789Z,54.01
2019-06-11T11:18:45.928Z,54.03
2019-06-11T11:19:47.690Z,53.16
2019-06-11T11:20:48.768Z,53.33
2019-06-11T11:21:50.153Z,54.01
2019-06-11T11:22:53.440Z,54.77
2019-06-11T11:23:54.336Z,55.35
2019-06-11T11:24:55.695Z,54.67
2019-06-11T11:25:59.092Z,55.55
2019-06-11T11:26:57.743Z,54.77
2019-06-11T11:28:15.968Z,55.26
2019-06-11T11:29:00.780Z,55.96
2019-06-11T11:30:02.029Z,54.67
2019-06-11T11:31:06.053Z,55.74
2019-06-11T11:32:04.925Z,55.45
2019-06-11T11:33:07.668Z,55.65
2019-06-11T11:34:07.754Z,54.89
2019-06-11T11:35:10.564Z,54.30
2019-06-11T11:36:11.805Z,54.62
2019-06-11T11:37:14.979Z,54.25
2019-06-11T11:38:13.335Z,54.09
2019-06-11T11:39:14.753Z,52.81
2019-06-11T11:40:16.174Z,51.83
2019-06-11T11:41:17.615Z,51.15
2019-06-11T11:42:32.728Z,51.71
2019-06-11T11:43:20.953Z,51.86
2019-06-11T11:44:21.807Z,53.23
2019-06-11T11:45:23.227Z,53.88
2019-06-11T11:46:24.662Z,54.57
2019-06-11T11:47:26.103Z,54.83
2019-06-11T11:48:27.520Z,56.47
2019-06-11T11:49:31.103Z,56.18
2019-06-11T11:50:31.233Z,56.27
2019-06-11T11:51:31.698Z,56.57
2019-06-11T11:52:33.134Z,56.18
2019-06-11T11:53:34.582Z,56.93
2019-06-11T11:54:36.716Z,57.32
2019-06-11T11:55:38.150Z,58.01
2019-06-11T11:56:39.591Z,58.20
2019-06-11T11:57:41.027Z,58.40
2019-06-11T11:58:42.662Z,58.59
2019-06-11T11:59:45.796Z,58.17
2019-06-11T12:00:45.373Z,58.63
2019-06-11T12:01:47.577Z,59.41
2019-06-11T12:02:52.321Z,60.19
2019-06-11T12:03:52.607Z,61.07
2019-06-11T12:04:58.800Z,61.36
2019-06-11T12:05:54.470Z,61.07
2019-06-11T12:06:55.613Z,60.78
2019-06-11T12:07:56.273Z,60.58
2019-06-11T12:08:57.813Z,60.29
2019-06-11T12:10:00.486Z,60.58
2019-06-11T12:11:01.739Z,60.68
2019-06-11T12:12:02.900Z,59.87
2019-06-11T12:13:06.497Z,60.58
2019-06-11T12:14:03.568Z,60.58
2019-06-11T12:15:07.658Z,61.07
2019-06-11T12:16:08.872Z,60.32
2019-06-11T12:17:07.752Z,59.57
2019-06-11T12:18:11.394Z,59.30
2019-06-11T12:19:17.911Z,58.81
2019-06-11T12:20:11.927Z,58.75
2019-06-11T12:21:13.344Z,58.45
2019-06-11T12:22:14.753Z,58.16
2019-06-11T12:23:16.169Z,56.89
2019-06-11T12:24:17.575Z,56.70
2019-06-11T12:25:30.992Z,57.48
2019-06-11T12:26:20.804Z,56.99
2019-06-11T12:27:21.791Z,57.38
2019-06-11T12:28:23.222Z,57.18
2019-06-11T12:29:24.623Z,57.67
2019-06-11T12:30:26.041Z,58.13
2019-06-11T12:31:27.467Z,59.01
2019-06-11T12:32:31.083Z,58.79
2019-06-11T12:33:31.071Z,59.08
2019-06-11T12:34:31.653Z,58.98
2019-06-11T12:35:33.080Z,59.25
2019-06-11T12:36:34.501Z,60.32
2019-06-11T12:37:35.902Z,60.42
2019-06-11T12:38:38.462Z,59.83
2019-06-11T12:39:40.943Z,59.44
2019-06-11T12:40:41.786Z,60.32
2019-06-11T12:41:41.487Z,60.42
2019-06-11T12:42:42.894Z,60.52
2019-06-11T12:43:44.300Z,60.61
2019-06-11T12:44:45.716Z,60.22
2019-06-11T12:45:47.145Z,59.57
2019-06-11T12:46:51.991Z,58.69
2019-06-11T12:47:51.286Z,58.98
2019-06-11T12:48:55.951Z,59.57
2019-06-11T12:49:55.416Z,58.98
2019-06-11T12:50:57.231Z,59.74
2019-06-11T12:51:57.827Z,60.32
2019-06-11T12:52:58.384Z,60.52
2019-06-11T12:53:59.317Z,60.71
2019-06-11T12:55:05.698Z,61.49
2019-06-11T12:56:03.409Z,61.40
2019-06-11T12:57:03.528Z,61.40
2019-06-11T12:58:04.997Z,61.10
2019-06-11T12:59:07.141Z,61.72
2019-06-11T13:00:08.930Z,60.55
2019-06-11T13:01:10.915Z,60.35
2019-06-11T13:02:10.532Z,60.35
2019-06-11T13:03:11.387Z,60.74
2019-06-11T13:04:12.481Z,60.64
2019-06-11T13:05:13.929Z,59.86
2019-06-11T13:06:15.924Z,60.16
2019-06-11T13:07:16.738Z,60.35
2019-06-11T13:08:21.162Z,60.74
2019-06-11T13:09:20.429Z,60.84
2019-06-11T13:10:20.973Z,61.72
2019-06-11T13:11:22.418Z,61.23
2019-06-11T13:12:24.579Z,61.62
2019-06-11T13:13:36.328Z,61.33
2019-06-11T13:14:26.636Z,61.43
2019-06-11T13:15:30.500Z,60.25
2019-06-11T13:16:30.041Z,60.06
2019-06-11T13:17:30.853Z,60.45
2019-06-11T13:18:32.260Z,61.10
2019-06-11T13:19:33.669Z,61.59