createdAt,value
2023-01-22T00:00:43.756Z,22.00
2023-01-22T00:03:34.703Z,23.40
2023-01-22T00:06:06.594Z,26.00
2023-01-22T00:08:38.102Z,21.30
2023-01-22T00:11:12.693Z,22.30
2023-01-22T00:13:43.783Z,24.70
2023-01-22T00:16:18.529Z,23.30
2023-01-22T00:18:49.701Z,24.80
2023-01-22T00:21:24.558Z,23.70
2023-01-22T00:23:58.206Z,23.70
2023-01-22T00:26:29.346Z,23.90
2023-01-22T00:29:00.159Z,24.00
2023-01-22T00:31:32.305Z,23.60
2023-01-22T00:34:07.104Z,22.20
2023-01-22T00:36:37.839Z,25.20
2023-01-22T00:39:08.979Z,22.90
2023-01-22T00:41:40.264Z,24.40
2023-01-22T00:44:13.368Z,23.90
2023-01-22T00:46:46.847Z,24.10
2023-01-22T00:49:22.897Z,24.80
2023-01-22T00:51:54.176Z,24.10
2023-01-22T00:54:25.360Z,21.80
2023-01-22T00:57:00.113Z,21.70
2023-01-22T00:59:35.520Z,23.80
2023-01-22T01:02:09.525Z,22.30
2023-01-22T01:04:40.356Z,22.30
2023-01-22T01:07:13.995Z,22.60
2023-01-22T01:09:44.927Z,20.50
2023-01-22T01:12:17.615Z,22.30
2023-01-22T01:14:48.361Z,19.10
2023-01-22T01:17:19.351Z,21.10
2023-01-22T01:19:50.415Z,21.10
2023-01-22T01:22:21.619Z,21.00
2023-01-22T01:24:52.969Z,19.10
2023-01-22T01:27:23.749Z,20.10
2023-01-22T01:29:55.286Z,19.90
2023-01-22T01:32:26.270Z,16.10
2023-01-22T01:34:57.318Z,16.70
2023-01-22T01:37:29.715Z,18.10
2023-01-22T01:40:00.797Z,17.00
2023-01-22T01:42:34.105Z,16.00
2023-01-22T01:45:26.832Z,16.30
2023-01-22T01:48:03.206Z,17.70
2023-01-22T01:50:35.047Z,17.80
2023-01-22T01:53:05.900Z,17.00
2023-01-22T01:55:40.580Z,19.30
2023-01-22T01:58:14.849Z,17.20
2023-01-22T02:00:46.988Z,17.30
2023-01-22T02:03:18.152Z,17.10
2023-01-22T02:05:49.202Z,20.30
2023-01-22T02:08:21.752Z,19.90
2023-01-22T02:10:53.250Z,23.50
2023-01-22T02:13:26.047Z,21.30
2023-01-22T02:15:57.068Z,20.60
2023-01-22T02:18:30.954Z,19.20
2023-01-22T02:21:02.538Z,19.20
2023-01-22T02:23:37.823Z,17.70
2023-01-22T02:26:09.689Z,15.70
2023-01-22T02:28:40.912Z,17.10
2023-01-22T02:31:11.939Z,17.50
2023-01-22T02:33:43.018Z,15.00
2023-01-22T02:36:19.786Z,15.20
2023-01-22T02:38:52.293Z,14.10
2023-01-22T02:44:02.127Z,15.90
2023-01-22T02:46:39.714Z,15.80
2023-01-22T02:49:10.869Z,16.30
2023-01-22T02:51:44.291Z,14.60
2023-01-22T02:54:15.481Z,14.50
2023-01-22T02:57:07.144Z,14.60
2023-01-22T02:59:38.106Z,17.00
2023-01-22T03:02:09.657Z,14.90
2023-01-22T03:04:43.123Z,14.50
2023-01-22T03:07:14.263Z,16.00
2023-01-22T03:09:45.853Z,15.30
2023-01-22T03:12:17.008Z,14.10
2023-01-22T03:15:05.911Z,15.70
2023-01-22T03:17:54.823Z,14.60
2023-01-22T03:20:43.484Z,13.70
2023-01-22T03:23:27.684Z,14.50
2023-01-22T03:25:58.885Z,13.20
2023-01-22T03:28:29.927Z,14.90
2023-01-22T03:31:03.120Z,12.70
2023-01-22T03:33:35.288Z,14.90
2023-01-22T03:36:10.908Z,14.50
2023-01-22T03:38:45.715Z,15.10
2023-01-22T03:41:25.390Z,12.90
2023-01-22T03:43:56.740Z,15.20
2023-01-22T03:46:40.619Z,14.00
2023-01-22T03:49:14.088Z,13.60
2023-01-22T03:51:45.296Z,13.30
2023-01-22T03:54:19.556Z,13.30
2023-01-22T03:56:53.287Z,14.40
2023-01-22T03:59:32.021Z,11.60
2023-01-22T04:02:03.218Z,14.70
2023-01-22T04:04:50.903Z,13.90
2023-01-22T04:07:23.510Z,12.80
2023-01-22T04:12:24.712Z,14.30
2023-01-22T04:14:55.956Z,14.20
2023-01-22T04:17:27.027Z,14.00
2023-01-22T04:20:16.966Z,13.90
2023-01-22T04:22:56.219Z,12.10
2023-01-22T04:25:27.461Z,13.10
2023-01-22T04:27:58.710Z,14.10
2023-01-22T04:30:30.114Z,13.00
2023-01-22T04:33:13.239Z,13.70
2023-01-22T04:36:05.427Z,12.60
2023-01-22T04:38:36.357Z,13.70
2023-01-22T04:41:09.761Z,15.40
2023-01-22T04:43:40.867Z,13.50
2023-01-22T04:46:20.686Z,12.50
2023-01-22T04:48:51.778Z,14.70
2023-01-22T04:51:23.980Z,13.00
2023-01-22T04:53:55.394Z,13.60
2023-01-22T04:56:26.963Z,13.90
2023-01-22T04:58:58.806Z,12.90
2023-01-22T05:01:30.153Z,11.70
2023-01-22T05:04:03.633Z,11.00
2023-01-22T05:06:37.528Z,11.80
2023-01-22T05:09:08.498Z,12.50
2023-01-22T05:11:54.349Z,13.40
2023-01-22T05:14:25.389Z,13.40
2023-01-22T05:16:58.925Z,11.80
2023-01-22T05:19:32.941Z,13.80
2023-01-22T05:22:04.186Z,12.00
2023-01-22T05:24:36.562Z,14.30
2023-01-22T05:27:08.203Z,11.50
2023-01-22T05:29:49.298Z,11.30
2023-01-22T05:32:39.491Z,12.10
2023-01-22T05:35:11.333Z,11.90
2023-01-22T05:37:43.051Z,12.10
2023-01-22T05:40:14.990Z,12.20
2023-01-22T05:42:47.176Z,12.00
2023-01-22T05:45:18.261Z,11.70
2023-01-22T05:48:03.598Z,14.50
2023-01-22T05:50:46.134Z,12.80
2023-01-22T05:53:17.754Z,11.60
2023-01-22T05:55:48.546Z,11.50
2023-01-22T05:58:21.821Z,11.70
2023-01-22T06:00:54.841Z,11.20
2023-01-22T06:03:27.010Z,12.10
2023-01-22T06:06:01.800Z,11.80
2023-01-22T06:08:34.376Z,11.00
2023-01-22T06:11:06.204Z,11.60
2023-01-22T06:13:38.516Z,12.00
2023-01-22T06:16:19.063Z,11.10
2023-01-22T06:19:04.876Z,12.80
2023-01-22T06:21:43.913Z,11.70
2023-01-22T06:24:15.250Z,11.50
2023-01-22T06:26:46.385Z,10.80
2023-01-22T06:29:18.561Z,12.50
2023-01-22T06:31:52.495Z,10.80
2023-01-22T06:34:24.145Z,11.60
2023-01-22T06:36:55.573Z,11.40
2023-01-22T06:39:28.337Z,10.40
2023-01-22T06:42:07.555Z,10.90
2023-01-22T06:44:38.652Z,10.50
2023-01-22T06:47:09.669Z,11.90
2023-01-22T06:49:40.942Z,11.30
2023-01-22T06:52:11.805Z,11.90
2023-01-22T06:54:42.982Z,12.40
2023-01-22T06:57:14.089Z,11.10
2023-01-22T06:59:45.331Z,12.30
2023-01-22T07:02:18.456Z,11.60
2023-01-22T07:04:49.549Z,11.50
2023-01-22T07:07:23.598Z,13.50
2023-01-22T07:09:54.613Z,11.90
2023-01-22T07:12:26.182Z,12.20
2023-01-22T07:14:57.357Z,12.50
2023-01-22T07:17:31.324Z,11.80
2023-01-22T07:20:02.197Z,11.40
2023-01-22T07:22:42.140Z,13.00
2023-01-22T07:25:13.176Z,11.00
2023-01-22T07:27:44.016Z,11.00
2023-01-22T07:30:16.231Z,12.70
2023-01-22T07:32:47.256Z,11.30
2023-01-22T07:35:19.031Z,12.40
2023-01-22T07:37:56.498Z,10.40
2023-01-22T07:40:27.785Z,10.20
2023-01-22T07:43:01.054Z,12.60
2023-01-22T07:45:32.059Z,11.30
2023-01-22T07:48:05.888Z,11.20
2023-01-22T07:53:09.803Z,11.00
2023-01-22T07:55:41.856Z,11.20
2023-01-22T07:58:14.993Z,11.20
2023-01-22T08:00:46.123Z,10.50
2023-01-22T08:03:19.598Z,11.20
2023-01-22T08:05:50.814Z,10.80
2023-01-22T08:08:21.763Z,12.20
2023-01-22T08:10:52.988Z,10.90
2023-01-22T08:13:26.137Z,10.10
2023-01-22T08:18:27.142Z,11.70
2023-01-22T08:21:00.834Z,11.50
2023-01-22T08:23:31.608Z,10.60
2023-01-22T08:26:04.358Z,11.30
2023-01-22T08:28:35.308Z,12.30
2023-01-22T08:31:11.280Z,12.20
2023-01-22T08:33:47.641Z,11.80
2023-01-22T08:36:18.774Z,11.60
2023-01-22T08:38:49.814Z,11.20
2023-01-22T08:41:25.359Z,11.20
2023-01-22T08:43:56.570Z,10.60
2023-01-22T08:46:27.493Z,13.60
2023-01-22T08:48:58.341Z,11.10
2023-01-22T08:51:31.046Z,11.50
2023-01-22T08:54:03.015Z,11.40
2023-01-22T08:56:34.013Z,10.60
2023-01-22T08:59:08.211Z,12.00
2023-01-22T09:01:39.479Z,11.20
2023-01-22T09:04:11.634Z,12.10
2023-01-22T09:06:42.624Z,12.30
2023-01-22T09:09:14.218Z,11.90
2023-01-22T09:11:46.775Z,11.70
2023-01-22T09:14:17.741Z,13.00
2023-01-22T09:16:48.956Z,12.00
2023-01-22T09:19:28.582Z,11.30
2023-01-22T09:22:06.854Z,11.50
2023-01-22T09:24:37.978Z,11.40
2023-01-22T09:27:10.249Z,11.90
2023-01-22T09:29:41.082Z,12.60
2023-01-22T09:32:12.193Z,13.20
2023-01-22T09:34:42.807Z,13.40
2023-01-22T09:37:15.227Z,12.70
2023-01-22T09:39:46.105Z,11.90
2023-01-22T09:42:19.293Z,15.50
2023-01-22T09:45:02.210Z,12.60
2023-01-22T09:47:35.476Z,13.80
2023-01-22T09:50:27.617Z,13.20
2023-01-22T09:53:00.701Z,13.20
2023-01-22T09:55:32.623Z,14.00
2023-01-22T09:58:08.622Z,13.60
2023-01-22T10:00:45.758Z,12.80
2023-01-22T10:03:44.079Z,13.80
2023-01-22T10:06:30.828Z,14.80
2023-01-22T10:16:03.917Z,13.60
2023-01-22T10:19:23.180Z,13.00
2023-01-22T10:22:35.252Z,14.50
2023-01-22T10:26:25.606Z,14.10
2023-01-22T10:29:34.163Z,13.60
2023-01-22T10:32:59.685Z,14.10
2023-01-22T10:35:48.859Z,13.90
2023-01-22T10:39:07.308Z,14.40
2023-01-22T10:42:47.817Z,13.60
2023-01-22T10:45:03.656Z,16.00
2023-01-22T10:48:07.037Z,14.80
2023-01-22T10:50:38.584Z,15.40
2023-01-22T10:53:18.477Z,14.50
2023-01-22T10:55:56.642Z,14.80
2023-01-22T10:58:30.460Z,17.30
2023-01-22T11:01:02.552Z,16.30
2023-01-22T11:03:35.126Z,18.10
2023-01-22T11:06:13.097Z,19.60
2023-01-22T11:08:50.188Z,20.20
2023-01-22T11:11:23.533Z,19.40
2023-01-22T11:16:29.922Z,17.90
2023-01-22T11:19:01.993Z,19.30
2023-01-22T11:21:54.866Z,19.30
2023-01-22T11:24:57.040Z,18.90
2023-01-22T11:27:41.393Z,19.40
2023-01-22T11:39:59.616Z,19.30
2023-01-22T11:42:37.861Z,18.70
2023-01-22T11:45:15.131Z,17.60
2023-01-22T11:47:51.677Z,19.20
2023-01-22T11:50:26.908Z,18.90
2023-01-22T11:53:02.322Z,19.30
2023-01-22T11:56:03.994Z,19.70
2023-01-22T11:58:46.759Z,21.90
2023-01-22T12:01:20.857Z,24.80
2023-01-22T12:04:02.455Z,22.30
2023-01-22T12:06:43.617Z,21.80
2023-01-22T12:09:19.691Z,22.50
2023-01-22T12:11:57.782Z,23.20
2023-01-22T12:14:38.348Z,22.20
2023-01-22T12:17:19.820Z,23.30
2023-01-22T12:19:57.460Z,24.60
2023-01-22T12:22:42.434Z,23.80
2023-01-22T12:25:36.345Z,25.10
2023-01-22T12:30:42.184Z,21.90
2023-01-22T12:33:15.021Z,22.00
2023-01-22T12:35:46.365Z,21.70
2023-01-22T12:38:20.982Z,19.30
2023-01-22T12:40:58.341Z,17.90
2023-01-22T12:43:31.670Z,19.90
2023-01-22T12:56:58.048Z,22.80
2023-01-22T12:59:44.149Z,21.80
2023-01-22T13:02:37.973Z,21.80
2023-01-22T13:05:20.001Z,24.10
2023-01-22T13:08:57.320Z,22.50
2023-01-22T13:11:32.156Z,23.10
2023-01-22T13:14:17.100Z,22.80
2023-01-22T13:16:55.955Z,24.70
2023-01-22T13:19:28.707Z,23.10
2023-01-22T13:22:14.897Z,23.20
2023-01-22T13:24:51.499Z,25.70
2023-01-22T13:27:25.384Z,24.00
2023-01-22T13:30:07.276Z,24.40
2023-01-22T13:32:38.489Z,23.50
2023-01-22T13:35:13.776Z,23.90
2023-01-22T13:37:46.381Z,24.40
2023-01-22T13:40:23.652Z,25.20
2023-01-22T13:42:55.446Z,24.70
2023-01-22T13:45:30.753Z,26.20
2023-01-22T13:48:06.014Z,24.00
2023-01-22T13:50:37.017Z,24.80
2023-01-22T13:53:08.355Z,22.40
2023-01-22T13:55:39.588Z,23.00
2023-01-22T13:58:24.161Z,25.20
2023-01-22T14:00:55.834Z,26.40
2023-01-22T14:03:28.080Z,24.10
2023-01-22T14:06:06.431Z,25.50
2023-01-22T14:08:47.124Z,24.20
2023-01-22T14:11:18.273Z,22.40
2023-01-22T14:13:52.417Z,22.90
2023-01-22T14:18:52.738Z,24.80
2023-01-22T14:21:23.513Z,25.00
2023-01-22T14:23:54.985Z,21.00
2023-01-22T14:26:26.267Z,22.40
2023-01-22T14:28:57.442Z,24.50
2023-01-22T14:31:29.468Z,24.40
2023-01-22T14:34:01.040Z,24.40
2023-01-22T14:36:32.382Z,24.70
2023-01-22T14:39:06.697Z,24.40
2023-01-22T14:41:40.979Z,22.60
2023-01-22T14:44:12.162Z,21.50
2023-01-22T14:46:43.492Z,22.50
2023-01-22T14:49:14.639Z,21.20
2023-01-22T14:51:46.167Z,23.80
2023-01-22T14:54:24.894Z,21.60
2023-01-22T14:56:59.899Z,23.50
2023-01-22T14:59:30.890Z,23.60
2023-01-22T15:02:03.937Z,21.20
2023-01-22T15:04:34.807Z,22.20
2023-01-22T15:07:06.162Z,22.80
2023-01-22T15:09:37.066Z,23.00
2023-01-22T15:12:08.504Z,21.60
2023-01-22T15:14:39.526Z,22.80
2023-01-22T15:17:10.966Z,22.70
2023-01-22T15:19:42.001Z,22.60
2023-01-22T15:22:12.923Z,20.90
2023-01-22T15:24:48.066Z,19.90
2023-01-22T15:27:19.048Z,20.30
2023-01-22T15:29:50.346Z,22.80
2023-01-22T15:32:21.153Z,21.00
2023-01-22T15:34:52.030Z,21.70
2023-01-22T15:37:24.186Z,20.60
2023-01-22T15:39:54.988Z,21.70
2023-01-22T15:42:25.857Z,19.50
2023-01-22T15:44:57.611Z,18.90
2023-01-22T15:47:29.046Z,21.00
2023-01-22T15:50:00.625Z,19.20
2023-01-22T15:52:31.449Z,20.50
2023-01-22T15:55:02.904Z,19.30
2023-01-22T15:57:34.753Z,18.80
2023-01-22T16:00:06.630Z,20.30
2023-01-22T16:02:43.414Z,19.50
2023-01-22T16:05:14.375Z,22.40
2023-01-22T16:07:45.299Z,23.80
2023-01-22T16:10:18.284Z,20.10
2023-01-22T16:12:49.665Z,21.40
2023-01-22T16:15:20.586Z,17.50
2023-01-22T16:17:51.373Z,18.80
2023-01-22T16:20:27.188Z,18.60
2023-01-22T16:22:58.365Z,17.80
2023-01-22T16:25:29.294Z,19.40
2023-01-22T16:28:00.955Z,18.60
2023-01-22T16:30:31.855Z,19.40
2023-01-22T16:33:04.527Z,17.20
2023-01-22T16:35:35.605Z,17.00
2023-01-22T16:38:11.155Z,18.40
2023-01-22T16:40:42.417Z,21.80
2023-01-22T16:43:13.345Z,21.70
2023-01-22T16:45:44.813Z,21.30
2023-01-22T16:48:19.933Z,21.30
2023-01-22T16:50:51.520Z,19.70
2023-01-22T16:53:22.366Z,18.50
2023-01-22T16:55:53.690Z,21.10
2023-01-22T16:58:25.011Z,19.90
2023-01-22T17:00:56.383Z,19.90
2023-01-22T17:03:27.190Z,19.00
2023-01-22T17:06:03.247Z,22.00
2023-01-22T17:08:33.892Z,21.00
2023-01-22T17:11:06.189Z,20.80
2023-01-22T17:13:37.341Z,20.30
2023-01-22T17:16:12.467Z,19.40
2023-01-22T17:18:43.913Z,21.40
2023-01-22T17:21:15.744Z,21.10
2023-01-22T17:23:47.148Z,23.60
2023-01-22T17:26:18.247Z,21.40
2023-01-22T17:28:49.657Z,21.90
2023-01-22T17:31:22.191Z,21.80
2023-01-22T17:33:57.285Z,21.00
2023-01-22T17:36:36.620Z,22.40
2023-01-22T17:39:15.650Z,22.40
2023-01-22T17:41:46.385Z,20.60
2023-01-22T17:44:26.491Z,20.20
2023-01-22T17:47:06.801Z,22.20
2023-01-22T17:49:38.063Z,22.60
2023-01-22T17:52:09.795Z,21.00
2023-01-22T17:54:45.044Z,21.40
2023-01-22T17:57:24.780Z,20.30
2023-01-22T18:00:05.485Z,24.50
2023-01-22T18:02:39.159Z,22.20
2023-01-22T18:05:15.028Z,22.00
2023-01-22T18:07:46.595Z,22.40
2023-01-22T18:10:17.446Z,20.00
2023-01-22T18:12:49.461Z,21.30
2023-01-22T18:15:20.460Z,21.20
2023-01-22T18:17:56.853Z,22.00
2023-01-22T18:20:27.799Z,22.40
2023-01-22T18:22:58.880Z,21.60
2023-01-22T18:25:29.469Z,19.50
2023-01-22T18:28:05.603Z,20.90
2023-01-22T18:30:41.648Z,22.20
2023-01-22T18:33:14.576Z,23.70
2023-01-22T18:35:45.638Z,19.70
2023-01-22T18:38:21.675Z,24.90
2023-01-22T18:40:57.188Z,22.20
2023-01-22T18:43:28.660Z,23.40
2023-01-22T18:46:03.044Z,20.80
2023-01-22T18:48:39.443Z,23.40
2023-01-22T18:51:11.337Z,21.20
2023-01-22T18:53:43.169Z,19.90
2023-01-22T18:56:14.316Z,20.20
2023-01-22T18:58:48.512Z,20.00
2023-01-22T19:01:22.610Z,23.50
2023-01-22T19:03:55.701Z,21.90
2023-01-22T19:06:28.099Z,24.00
2023-01-22T19:09:02.944Z,22.60
2023-01-22T19:11:35.624Z,21.40
2023-01-22T19:14:16.431Z,20.30
2023-01-22T19:16:55.403Z,20.90
2023-01-22T19:19:35.192Z,20.50
2023-01-22T19:22:06.908Z,21.00
2023-01-22T19:24:37.640Z,21.80
2023-01-22T19:27:09.046Z,21.10
2023-01-22T19:29:39.935Z,22.60
2023-01-22T19:32:15.148Z,23.40
2023-01-22T19:34:45.697Z,22.30
2023-01-22T19:37:16.842Z,24.40
2023-01-22T19:39:47.386Z,21.30
2023-01-22T19:42:18.981Z,20.40
2023-01-22T19:44:49.586Z,20.70
2023-01-22T19:47:27.454Z,19.60
2023-01-22T19:49:58.492Z,18.80
2023-01-22T19:52:30.051Z,20.30
2023-01-22T19:55:11.319Z,22.90
2023-01-22T19:57:52.593Z,21.20
2023-01-22T20:00:23.675Z,23.10
2023-01-22T20:02:55.299Z,20.80
2023-01-22T20:05:26.489Z,21.70
2023-01-22T20:08:01.588Z,20.50
2023-01-22T20:10:34.046Z,23.70
2023-01-22T20:13:05.099Z,19.80
2023-01-22T20:15:43.923Z,20.30
2023-01-22T20:18:18.950Z,24.10
2023-01-22T20:31:41.549Z,24.00
2023-01-22T20:34:10.363Z,22.80
2023-01-22T20:36:38.125Z,21.80
2023-01-22T20:39:06.697Z,23.40
2023-01-22T20:41:34.780Z,21.80
2023-01-22T20:44:02.623Z,22.40
2023-01-22T20:46:30.915Z,22.40
2023-01-22T20:48:59.189Z,25.00
2023-01-22T20:51:27.930Z,25.30
2023-01-22T20:53:57.075Z,27.10
2023-01-22T20:56:28.253Z,24.30
2023-01-22T20:58:57.514Z,23.30
2023-01-22T21:01:31.109Z,22.50
2023-01-22T21:04:00.368Z,22.30
2023-01-22T21:06:29.711Z,20.80
2023-01-22T21:08:58.452Z,21.90
2023-01-22T21:11:27.906Z,21.40
2023-01-22T21:13:56.687Z,19.60
2023-01-22T21:16:26.243Z,23.50
2023-01-22T21:18:55.694Z,24.20
2023-01-22T21:21:23.978Z,23.80
2023-01-22T21:23:52.849Z,23.30
2023-01-22T21:26:22.680Z,18.80
2023-01-22T21:28:53.508Z,20.30
2023-01-22T21:31:22.035Z,21.10
2023-01-22T21:33:52.278Z,22.40
2023-01-22T21:36:21.907Z,19.50
2023-01-22T21:38:49.880Z,22.80
2023-01-22T21:41:18.676Z,21.20
2023-01-22T21:44:05.450Z,23.20
2023-01-22T21:46:34.578Z,19.40
2023-01-22T21:49:15.951Z,22.00
2023-01-22T21:51:45.455Z,20.80
2023-01-22T21:54:14.202Z,23.90
2023-01-22T21:56:43.033Z,20.90
2023-01-22T21:59:12.430Z,21.50
2023-01-22T22:01:40.639Z,23.90
2023-01-22T22:04:09.096Z,21.70
2023-01-22T22:06:37.898Z,22.20
2023-01-22T22:09:06.663Z,25.00
2023-01-22T22:11:34.580Z,22.10
2023-01-22T22:14:05.872Z,23.00
2023-01-22T22:16:34.228Z,22.00
2023-01-22T22:19:02.432Z,22.70
2023-01-22T22:21:31.115Z,21.80
2023-01-22T22:23:59.005Z,22.70
2023-01-22T22:26:27.363Z,23.50
2023-01-22T22:28:55.431Z,23.70
2023-01-22T22:31:23.778Z,23.90
2023-01-22T22:33:52.552Z,20.50
2023-01-22T22:36:22.060Z,23.00
2023-01-22T22:38:50.295Z,23.50
2023-01-22T22:41:20.368Z,21.30
2023-01-22T22:43:50.306Z,21.10
2023-01-22T22:46:19.781Z,21.90
2023-01-22T22:48:47.992Z,22.50
2023-01-22T22:51:17.543Z,24.40
2023-01-22T22:53:45.888Z,26.00
2023-01-22T22:56:14.184Z,22.90
2023-01-22T22:58:42.733Z,21.20
2023-01-22T23:01:11.517Z,20.80
2023-01-22T23:03:39.830Z,21.30
2023-01-22T23:06:11.483Z,19.10
2023-01-22T23:08:40.246Z,19.80
2023-01-22T23:11:09.638Z,19.10
2023-01-22T23:13:38.641Z,21.60
2023-01-22T23:16:07.544Z,20.10
2023-01-22T23:18:36.099Z,22.00
2023-01-22T23:21:05.192Z,17.50
2023-01-22T23:23:34.236Z,20.80
2023-01-22T23:26:02.303Z,20.80
2023-01-22T23:28:30.633Z,20.10
2023-01-22T23:31:03.730Z,19.80
2023-01-22T23:33:33.230Z,21.20
2023-01-22T23:36:01.602Z,19.00
2023-01-22T23:38:29.571Z,19.70
2023-01-22T23:40:57.957Z,20.10
2023-01-22T23:43:26.225Z,21.50
2023-01-22T23:45:54.195Z,21.40
2023-01-22T23:48:22.673Z,22.90
2023-01-22T23:50:51.282Z,22.30
2023-01-22T23:53:19.833Z,22.50
2023-01-22T23:55:48.234Z,22.80
2023-01-22T23:58:16.594Z,20.30
