createdAt,value
2019-03-25T00:06:43.681Z,7.90
2019-03-25T00:09:22.602Z,7.90
2019-03-25T00:12:15.901Z,7.90
2019-03-25T00:17:59.289Z,7.90
2019-03-25T00:20:17.297Z,7.70
2019-03-25T00:26:39.153Z,7.70
2019-03-25T00:29:26.293Z,7.70
2019-03-25T00:32:19.138Z,7.70
2019-03-25T00:35:07.468Z,7.60
2019-03-25T00:37:51.403Z,7.50
2019-03-25T00:40:37.146Z,7.50
2019-03-25T00:43:29.506Z,7.50
2019-03-25T00:46:12.946Z,7.50
2019-03-25T00:48:51.132Z,7.50
2019-03-25T00:54:20.281Z,7.40
2019-03-25T00:57:08.677Z,7.40
2019-03-25T00:59:49.190Z,7.40
2019-03-25T01:02:27.288Z,7.30
2019-03-25T01:05:11.408Z,7.30
2019-03-25T01:07:50.736Z,7.30
2019-03-25T01:10:27.448Z,7.20
2019-03-25T01:16:00.130Z,7.20
2019-03-25T01:18:49.621Z,7.10
2019-03-25T01:21:20.785Z,7.10
2019-03-25T01:24:04.638Z,7.10
2019-03-25T01:26:47.249Z,7.10
2019-03-25T01:29:25.198Z,7.10
2019-03-25T01:35:00.135Z,7.00
2019-03-25T01:37:36.714Z,7.00
2019-03-25T01:43:38.629Z,6.90
2019-03-25T01:46:18.525Z,6.90
2019-03-25T01:49:01.402Z,6.90
2019-03-25T01:51:45.648Z,6.80
2019-03-25T01:54:32.463Z,6.80
2019-03-25T02:00:23.713Z,6.80
2019-03-25T02:06:39.640Z,6.70
2019-03-25T02:09:39.352Z,6.60
2019-03-25T02:26:54.312Z,6.40
2019-03-25T02:33:04.927Z,6.30
2019-03-25T02:35:32.897Z,6.30
2019-03-25T02:38:37.307Z,6.30
2019-03-25T02:50:59.267Z,6.00
2019-03-25T02:55:46.167Z,5.90
2019-03-25T02:58:36.602Z,5.80
2019-03-25T03:01:37.350Z,5.80
2019-03-25T03:02:31.800Z,5.90
2019-03-25T03:04:20.952Z,5.70
2019-03-25T03:16:17.444Z,5.40
2019-03-25T03:25:02.777Z,5.30
2019-03-25T03:27:41.081Z,5.30
2019-03-25T03:30:40.028Z,5.20
2019-03-25T03:33:31.288Z,5.10
2019-03-25T03:39:10.129Z,5.00
2019-03-25T03:41:55.492Z,4.90
2019-03-25T03:44:43.362Z,4.90
2019-03-25T03:47:39.007Z,5.00
2019-03-25T03:53:55.796Z,5.10
2019-03-25T03:56:51.016Z,5.20
2019-03-25T03:59:44.801Z,5.10
2019-03-25T04:02:59.224Z,5.00
2019-03-25T04:05:24.471Z,4.90
2019-03-25T04:11:47.657Z,4.70
2019-03-25T04:17:21.023Z,4.80
2019-03-25T04:20:32.159Z,4.80
2019-03-25T04:29:34.734Z,4.80
2019-03-25T04:41:40.202Z,4.50
2019-03-25T04:48:00.720Z,4.40
2019-03-25T04:50:31.884Z,4.40
2019-03-25T04:53:16.038Z,4.40
2019-03-25T04:58:52.670Z,4.20
2019-03-25T05:02:01.326Z,4.00
2019-03-25T05:04:28.611Z,3.90
2019-03-25T05:10:14.782Z,3.70
2019-03-25T05:13:31.583Z,3.60
2019-03-25T05:19:40.694Z,3.50
2019-03-25T05:22:20.095Z,3.50
2019-03-25T05:35:32.384Z,3.30
2019-03-25T05:38:12.245Z,3.40
2019-03-25T05:43:46.750Z,3.50
2019-03-25T05:46:18.110Z,3.50
2019-03-25T05:49:05.152Z,3.70
2019-03-25T06:03:47.201Z,9.20
2019-03-25T06:13:10.309Z,13.40
2019-03-25T06:15:50.858Z,13.10
2019-03-25T06:21:25.125Z,14.40
2019-03-25T06:33:30.476Z,15.30
2019-03-25T06:47:34.198Z,10.20
2019-03-25T06:50:07.575Z,11.10
2019-03-25T06:53:44.725Z,13.00
2019-03-25T06:56:13.057Z,14.00
2019-03-25T06:58:41.463Z,15.80
2019-03-25T07:01:09.839Z,17.60
2019-03-25T07:03:38.223Z,16.40
2019-03-25T07:06:06.637Z,13.10
2019-03-25T07:08:35.022Z,11.30
2019-03-25T07:11:03.434Z,11.10
2019-03-25T07:13:31.808Z,12.10
2019-03-25T07:16:00.145Z,13.50
2019-03-25T07:18:28.518Z,14.60
2019-03-25T07:20:57.008Z,15.90
2019-03-25T07:23:25.368Z,14.00
2019-03-25T07:25:53.799Z,15.20
2019-03-25T07:28:22.173Z,16.50
2019-03-25T07:30:50.646Z,15.60
2019-03-25T07:33:19.029Z,13.30
2019-03-25T07:35:47.430Z,10.40
2019-03-25T07:38:15.807Z,9.30
2019-03-25T07:40:44.204Z,9.00
2019-03-25T07:43:12.571Z,8.80
2019-03-25T07:45:40.976Z,10.00
2019-03-25T07:48:09.336Z,10.50
2019-03-25T07:50:37.737Z,10.70
2019-03-25T07:53:06.134Z,10.40
2019-03-25T07:55:34.571Z,10.00
2019-03-25T07:58:02.964Z,9.30
2019-03-25T08:00:31.334Z,8.80
2019-03-25T08:02:59.709Z,9.00
2019-03-25T08:05:28.118Z,11.20
2019-03-25T08:07:56.500Z,13.60
2019-03-25T08:10:30.388Z,12.80
2019-03-25T08:12:58.937Z,12.60
2019-03-25T08:15:27.409Z,14.30
2019-03-25T08:17:55.785Z,15.40
2019-03-25T08:20:24.196Z,13.60
2019-03-25T08:22:52.577Z,11.20
2019-03-25T08:25:20.966Z,9.30
2019-03-25T08:27:59.425Z,8.50
2019-03-25T08:30:21.025Z,8.10
2019-03-25T08:32:49.326Z,7.50
2019-03-25T08:35:17.735Z,7.20
2019-03-25T08:37:46.101Z,7.00
2019-03-25T08:40:14.396Z,6.80
2019-03-25T08:42:42.726Z,6.70
2019-03-25T08:45:11.093Z,6.80
2019-03-25T08:47:39.484Z,7.00
2019-03-25T08:50:09.481Z,7.30
2019-03-25T08:52:37.801Z,7.50
2019-03-25T08:55:06.532Z,7.90
2019-03-25T08:57:34.921Z,8.00
2019-03-25T09:00:04.658Z,8.00
2019-03-25T09:02:33.414Z,8.30
2019-03-25T09:05:01.791Z,8.10
2019-03-25T09:07:30.176Z,7.90
2019-03-25T09:09:58.461Z,7.70
2019-03-25T09:12:38.757Z,7.50
2019-03-25T09:15:40.029Z,7.80
2019-03-25T09:18:10.554Z,8.80
2019-03-25T09:20:38.996Z,8.90
2019-03-25T09:23:07.339Z,8.60
2019-03-25T09:25:41.614Z,7.70
2019-03-25T09:28:09.997Z,7.40
2019-03-25T09:30:56.607Z,7.00
2019-03-25T09:33:24.925Z,6.90
2019-03-25T09:35:53.315Z,6.90
2019-03-25T09:38:21.836Z,7.10
2019-03-25T09:40:50.132Z,7.70
2019-03-25T09:43:18.524Z,8.10
2019-03-25T09:45:46.821Z,8.10
2019-03-25T09:48:15.213Z,7.90
2019-03-25T09:50:43.593Z,7.30
2019-03-25T09:53:11.969Z,6.90
2019-03-25T09:55:40.271Z,6.70
2019-03-25T09:58:08.659Z,6.40
2019-03-25T10:00:37.033Z,6.20
2019-03-25T10:03:05.430Z,5.80
2019-03-25T10:05:34.653Z,5.50
2019-03-25T10:08:03.041Z,5.60
2019-03-25T10:10:31.397Z,6.00
2019-03-25T10:12:59.719Z,6.30
2019-03-25T10:15:28.068Z,6.30
2019-03-25T10:17:56.376Z,7.50
2019-03-25T10:20:24.655Z,9.80
2019-03-25T10:22:53.045Z,10.70
2019-03-25T10:25:21.417Z,10.80
2019-03-25T10:27:49.816Z,10.30
2019-03-25T10:30:18.178Z,9.60
2019-03-25T10:32:46.565Z,9.60
2019-03-25T10:35:14.854Z,9.60
2019-03-25T10:37:43.240Z,9.10
2019-03-25T10:40:11.690Z,9.30
2019-03-25T10:42:40.956Z,8.70
2019-03-25T10:45:09.866Z,8.20
2019-03-25T10:47:38.261Z,8.10
2019-03-25T10:50:07.173Z,7.90
2019-03-25T10:52:35.561Z,7.60
2019-03-25T10:55:05.061Z,7.30
2019-03-25T10:57:33.382Z,7.20
2019-03-25T11:00:01.669Z,7.40
2019-03-25T11:02:30.052Z,7.60
2019-03-25T11:04:58.339Z,9.30
2019-03-25T11:07:29.291Z,9.40
2019-03-25T11:09:56.666Z,9.30
2019-03-25T11:12:24.984Z,8.90
2019-03-25T11:14:53.286Z,8.10
2019-03-25T11:17:21.737Z,7.30
2019-03-25T11:19:50.113Z,7.10
2019-03-25T11:22:18.477Z,7.00
2019-03-25T11:24:46.786Z,6.30
2019-03-25T11:27:15.080Z,6.20
2019-03-25T11:29:43.460Z,6.60
2019-03-25T11:32:11.744Z,7.30
2019-03-25T11:34:40.134Z,8.00
2019-03-25T11:37:09.073Z,8.30
2019-03-25T11:39:37.474Z,8.90
2019-03-25T11:42:05.845Z,10.30
2019-03-25T11:44:34.160Z,9.60
2019-03-25T11:47:03.642Z,9.90
2019-03-25T11:49:32.609Z,10.20
2019-03-25T11:52:00.978Z,10.00
2019-03-25T11:54:29.305Z,10.30
2019-03-25T11:56:57.610Z,10.80
2019-03-25T11:59:26.003Z,10.20
2019-03-25T12:01:54.361Z,9.20
2019-03-25T12:04:22.673Z,8.50
2019-03-25T12:06:50.958Z,8.20
2019-03-25T12:09:19.332Z,9.20
2019-03-25T12:11:47.634Z,10.50
2019-03-25T12:14:16.023Z,11.40
2019-03-25T12:16:44.386Z,11.10
2019-03-25T12:19:12.764Z,9.70
2019-03-25T12:21:41.061Z,9.20
2019-03-25T12:24:09.457Z,9.20
2019-03-25T12:26:37.818Z,8.90
2019-03-25T12:29:06.228Z,8.80
2019-03-25T12:31:34.568Z,8.50
2019-03-25T12:34:02.997Z,8.40
2019-03-25T12:36:31.313Z,8.50
2019-03-25T12:38:59.620Z,8.90
2019-03-25T12:41:27.911Z,9.50
2019-03-25T12:43:56.285Z,9.80
2019-03-25T12:46:24.599Z,9.60
2019-03-25T12:48:52.975Z,8.90
2019-03-25T12:51:21.254Z,8.80
2019-03-25T12:53:49.570Z,9.40
2019-03-25T12:56:17.940Z,9.90
2019-03-25T12:58:46.248Z,10.20
2019-03-25T13:01:14.538Z,9.70
2019-03-25T13:03:42.917Z,9.30
2019-03-25T13:06:11.217Z,9.30
2019-03-25T13:08:39.609Z,9.30
2019-03-25T13:11:07.892Z,8.90
2019-03-25T13:13:36.205Z,9.90
2019-03-25T13:16:04.583Z,10.90
2019-03-25T13:18:32.969Z,11.40
2019-03-25T13:21:01.293Z,11.60
2019-03-25T13:23:29.585Z,10.70
2019-03-25T13:25:57.905Z,10.30
2019-03-25T13:28:26.264Z,9.50
2019-03-25T13:30:54.645Z,8.90
2019-03-25T13:33:22.933Z,8.60
2019-03-25T13:35:51.241Z,8.20
2019-03-25T13:38:19.620Z,8.20
2019-03-25T13:40:48.022Z,8.30
2019-03-25T13:43:16.412Z,8.50
2019-03-25T13:45:44.789Z,9.60
2019-03-25T13:48:13.076Z,10.10
2019-03-25T13:50:41.396Z,9.40
2019-03-25T13:53:09.680Z,9.40
2019-03-25T13:55:37.982Z,9.70
2019-03-25T13:58:06.924Z,9.50
2019-03-25T14:00:36.726Z,9.20
2019-03-25T14:03:05.176Z,9.30
2019-03-25T14:05:33.474Z,9.20
2019-03-25T14:08:01.864Z,8.70
2019-03-25T14:10:30.228Z,8.40
2019-03-25T14:12:58.618Z,8.20
2019-03-25T14:15:26.982Z,7.90
2019-03-25T14:17:55.369Z,8.10
2019-03-25T14:20:23.729Z,8.80
2019-03-25T14:22:52.108Z,9.50
2019-03-25T14:25:20.656Z,9.80
2019-03-25T14:27:49.037Z,9.00
2019-03-25T14:30:17.325Z,8.60
2019-03-25T14:32:45.636Z,8.50
2019-03-25T14:35:14.001Z,8.20
2019-03-25T14:37:42.385Z,6.90
2019-03-25T14:40:10.754Z,6.40
2019-03-25T14:42:39.143Z,5.80
2019-03-25T14:45:07.581Z,5.50
2019-03-25T14:47:35.964Z,5.40
2019-03-25T14:50:06.257Z,5.50
2019-03-25T14:52:34.654Z,5.60
2019-03-25T14:55:02.935Z,5.40
2019-03-25T14:57:31.312Z,5.60
2019-03-25T15:00:00.328Z,5.70
2019-03-25T15:02:28.768Z,6.10
2019-03-25T15:04:57.124Z,6.20
2019-03-25T15:07:25.433Z,6.30
2019-03-25T15:09:53.793Z,6.60
2019-03-25T15:12:22.128Z,6.80
2019-03-25T15:14:50.494Z,6.80
2019-03-25T15:17:19.461Z,6.60
2019-03-25T15:19:47.820Z,6.60
2019-03-25T15:22:16.200Z,7.00
2019-03-25T15:24:44.485Z,7.20
2019-03-25T15:27:12.864Z,7.00
2019-03-25T15:29:41.155Z,7.00
2019-03-25T15:32:09.545Z,7.40
2019-03-25T15:34:37.905Z,7.70
2019-03-25T15:37:06.226Z,7.80
2019-03-25T15:39:35.094Z,7.30
2019-03-25T15:42:03.498Z,7.20
2019-03-25T15:44:31.886Z,7.50
2019-03-25T15:47:00.261Z,7.70
2019-03-25T15:49:28.661Z,7.90
2019-03-25T15:51:57.013Z,7.80
2019-03-25T15:54:25.404Z,7.60
2019-03-25T15:56:53.767Z,7.60
2019-03-25T15:59:22.150Z,7.50
2019-03-25T16:01:51.087Z,7.10
2019-03-25T16:04:19.489Z,6.70
2019-03-25T16:06:47.854Z,6.60
2019-03-25T16:09:16.248Z,6.50
2019-03-25T16:11:44.601Z,5.70
2019-03-25T16:14:12.930Z,4.90
2019-03-25T16:16:41.319Z,4.30
2019-03-25T16:19:09.715Z,4.10
2019-03-25T16:21:38.064Z,4.10
2019-03-25T16:24:06.441Z,4.20
2019-03-25T16:26:34.814Z,4.20
2019-03-25T16:29:03.201Z,4.20
2019-03-25T16:31:31.497Z,4.20
2019-03-25T16:33:59.875Z,4.20
2019-03-25T16:36:28.171Z,4.10
2019-03-25T16:38:56.556Z,4.10
2019-03-25T16:41:24.918Z,4.20
2019-03-25T16:43:53.302Z,4.10
2019-03-25T16:46:21.667Z,4.00
2019-03-25T16:48:50.063Z,4.00
2019-03-25T16:51:18.421Z,4.00
2019-03-25T16:53:46.807Z,3.80
2019-03-25T16:56:15.168Z,3.60
2019-03-25T16:58:43.558Z,3.50
2019-03-25T17:01:11.912Z,3.40
2019-03-25T17:03:40.217Z,3.40
2019-03-25T17:06:08.513Z,3.50
2019-03-25T17:08:36.909Z,3.60
2019-03-25T17:11:05.301Z,3.60
2019-03-25T17:13:33.662Z,3.60
2019-03-25T17:16:02.014Z,3.50
2019-03-25T17:18:30.330Z,3.50
2019-03-25T17:20:58.693Z,3.60
2019-03-25T17:23:27.003Z,3.60
2019-03-25T17:25:55.370Z,3.50
2019-03-25T17:28:23.734Z,3.40
2019-03-25T17:30:52.156Z,3.40
2019-03-25T17:33:20.477Z,3.30
2019-03-25T17:35:48.846Z,3.40
2019-03-25T17:38:17.228Z,3.30
2019-03-25T17:40:45.616Z,3.20
2019-03-25T17:43:13.984Z,3.20
2019-03-25T17:45:42.356Z,3.20
2019-03-25T17:48:10.776Z,3.20
2019-03-25T17:50:39.129Z,3.20
2019-03-25T17:53:07.418Z,3.10
2019-03-25T17:55:35.832Z,3.00
2019-03-25T17:58:04.194Z,2.90
2019-03-25T18:00:50.693Z,3.00
2019-03-25T18:03:19.073Z,2.90
2019-03-25T18:05:47.457Z,2.90
2019-03-25T18:08:15.815Z,2.80
2019-03-25T18:10:44.202Z,2.80
2019-03-25T18:13:21.897Z,2.90
2019-03-25T18:15:42.597Z,2.80
2019-03-25T18:18:10.971Z,2.80
2019-03-25T18:20:39.357Z,2.90
2019-03-25T18:23:07.658Z,2.80
2019-03-25T18:25:36.216Z,2.70
2019-03-25T18:28:04.591Z,2.70
2019-03-25T18:30:35.916Z,2.70
2019-03-25T18:33:04.214Z,2.70
2019-03-25T18:35:32.605Z,2.70
2019-03-25T18:38:00.972Z,2.70
2019-03-25T18:40:29.397Z,2.70
2019-03-25T18:42:57.752Z,2.70
2019-03-25T18:45:26.157Z,2.60
2019-03-25T18:47:54.524Z,2.60
2019-03-25T18:50:22.918Z,2.60
2019-03-25T18:52:51.285Z,2.50
2019-03-25T18:55:19.676Z,2.40
2019-03-25T18:57:48.100Z,2.40
2019-03-25T19:00:30.585Z,2.40
2019-03-25T19:02:59.100Z,2.20
2019-03-25T19:05:27.499Z,2.30
2019-03-25T19:07:55.862Z,2.10
2019-03-25T19:10:27.525Z,2.10
2019-03-25T19:12:55.893Z,2.00
2019-03-25T19:15:24.226Z,2.00
2019-03-25T19:17:52.589Z,1.90
2019-03-25T19:20:20.996Z,1.90
2019-03-25T19:22:49.370Z,1.90
2019-03-25T19:25:17.817Z,1.90
2019-03-25T19:27:46.215Z,2.00
2019-03-25T19:30:14.598Z,2.00
2019-03-25T19:32:42.970Z,2.00
2019-03-25T19:35:11.365Z,2.10
2019-03-25T19:37:39.733Z,2.20
2019-03-25T19:40:09.747Z,2.30
2019-03-25T19:42:38.723Z,2.50
2019-03-25T19:45:08.472Z,2.60
2019-03-25T19:47:36.902Z,2.80
2019-03-25T19:50:06.295Z,2.80
2019-03-25T19:52:34.734Z,2.90
2019-03-25T19:55:03.141Z,3.10
2019-03-25T19:57:31.552Z,3.10
2019-03-25T19:59:59.951Z,3.10
2019-03-25T20:02:28.354Z,3.20
2019-03-25T20:04:56.728Z,3.20
2019-03-25T20:07:25.220Z,3.30
2019-03-25T20:09:53.571Z,3.30
2019-03-25T20:12:21.913Z,3.30
2019-03-25T20:14:50.339Z,3.30
2019-03-25T20:17:18.704Z,3.30
2019-03-25T20:19:47.277Z,3.40
2019-03-25T20:22:15.712Z,3.30
2019-03-25T20:24:44.121Z,3.30
2019-03-25T20:27:12.483Z,3.20
2019-03-25T20:29:40.841Z,3.20
2019-03-25T20:32:09.246Z,3.20
2019-03-25T20:34:37.886Z,3.20
2019-03-25T20:37:06.464Z,3.20
2019-03-25T20:39:34.853Z,3.10
2019-03-25T20:42:03.238Z,3.10
2019-03-25T20:44:31.608Z,3.00
2019-03-25T20:46:59.998Z,2.90
2019-03-25T20:49:28.394Z,2.90
2019-03-25T20:51:56.789Z,2.90
2019-03-25T20:54:25.203Z,2.90
2019-03-25T20:56:53.581Z,2.80
2019-03-25T20:59:21.949Z,2.70
2019-03-25T21:01:50.338Z,2.60
2019-03-25T21:04:18.707Z,2.60
2019-03-25T21:06:47.097Z,2.60
2019-03-25T21:09:15.442Z,2.50
2019-03-25T21:11:43.777Z,2.50
2019-03-25T21:14:12.206Z,2.40
2019-03-25T21:16:40.530Z,2.50
2019-03-25T21:19:08.973Z,2.50
2019-03-25T21:21:37.333Z,2.60
2019-03-25T21:24:05.667Z,2.60
2019-03-25T21:26:34.067Z,2.70
2019-03-25T21:29:02.434Z,2.70
2019-03-25T21:31:30.869Z,2.80
2019-03-25T21:33:59.202Z,2.70
2019-03-25T21:36:27.606Z,2.80
2019-03-25T21:38:56.005Z,2.80
2019-03-25T21:41:24.397Z,2.80
2019-03-25T21:43:52.748Z,2.90
2019-03-25T21:46:21.124Z,2.90
2019-03-25T21:48:49.633Z,2.90
2019-03-25T21:51:17.975Z,3.00
2019-03-25T21:53:46.377Z,3.00
2019-03-25T21:56:14.961Z,3.00
2019-03-25T21:58:43.484Z,3.00
2019-03-25T22:01:11.889Z,3.00
2019-03-25T22:03:40.861Z,3.00
2019-03-25T22:06:09.229Z,3.00
2019-03-25T22:08:37.578Z,3.00
2019-03-25T22:11:05.953Z,3.00
2019-03-25T22:13:34.307Z,3.00
2019-03-25T22:16:02.678Z,3.10
2019-03-25T22:18:31.115Z,3.10
2019-03-25T22:20:59.478Z,3.10
2019-03-25T22:23:27.949Z,3.20
2019-03-25T22:25:56.263Z,3.20
2019-03-25T22:28:24.676Z,3.20
2019-03-25T22:30:53.055Z,3.20
2019-03-25T22:33:26.136Z,3.20
2019-03-25T22:35:51.716Z,3.20
2019-03-25T22:38:20.131Z,3.20
2019-03-25T22:40:48.506Z,3.20
2019-03-25T22:43:16.832Z,3.10
2019-03-25T22:45:45.206Z,3.20
2019-03-25T22:48:13.596Z,3.20
2019-03-25T22:50:41.893Z,3.10
2019-03-25T22:53:10.283Z,3.10
2019-03-25T22:55:38.674Z,3.20
2019-03-25T22:58:07.061Z,3.20
2019-03-25T23:00:39.969Z,3.20
2019-03-25T23:03:08.371Z,3.20
2019-03-25T23:05:37.292Z,3.20
2019-03-25T23:08:05.674Z,3.20
2019-03-25T23:10:34.074Z,3.20
2019-03-25T23:13:02.453Z,3.30
2019-03-25T23:15:30.851Z,3.30
2019-03-25T23:17:59.799Z,3.30
2019-03-25T23:20:28.192Z,3.30
2019-03-25T23:22:56.558Z,3.30
2019-03-25T23:25:24.945Z,3.30
2019-03-25T23:27:53.332Z,3.30
2019-03-25T23:30:21.724Z,3.20
2019-03-25T23:32:50.017Z,3.30
2019-03-25T23:35:18.443Z,3.30
2019-03-25T23:37:46.809Z,3.30
2019-03-25T23:40:15.414Z,3.30
2019-03-25T23:42:43.764Z,3.30
2019-03-25T23:45:12.156Z,3.40
2019-03-25T23:47:40.461Z,3.30
2019-03-25T23:50:08.846Z,3.30
2019-03-25T23:52:37.213Z,3.30
2019-03-25T23:55:06.568Z,3.20
2019-03-25T23:57:34.935Z,3.30
