createdAt,value
2023-02-19T00:01:47.494Z,11.60
2023-02-19T00:04:19.039Z,11.60
2023-02-19T00:06:48.259Z,11.70
2023-02-19T00:09:18.471Z,11.70
2023-02-19T00:11:47.680Z,11.80
2023-02-19T00:14:18.037Z,11.80
2023-02-19T00:16:46.259Z,11.80
2023-02-19T00:19:17.564Z,11.80
2023-02-19T00:21:45.682Z,11.70
2023-02-19T00:24:15.269Z,11.70
2023-02-19T00:26:44.822Z,11.70
2023-02-19T00:29:15.833Z,11.70
2023-02-19T00:31:44.572Z,11.60
2023-02-19T00:34:14.238Z,11.60
2023-02-19T00:36:44.496Z,11.60
2023-02-19T00:39:15.799Z,11.60
2023-02-19T00:41:44.286Z,11.60
2023-02-19T00:44:13.141Z,11.50
2023-02-19T00:46:42.709Z,11.60
2023-02-19T00:49:17.360Z,11.60
2023-02-19T00:51:47.040Z,11.50
2023-02-19T00:54:15.280Z,11.50
2023-02-19T00:56:43.713Z,11.60
2023-02-19T00:59:12.401Z,11.60
2023-02-19T01:01:40.571Z,11.60
2023-02-19T01:04:09.022Z,11.60
2023-02-19T01:06:37.682Z,11.60
2023-02-19T01:09:07.985Z,11.60
2023-02-19T01:11:36.592Z,11.60
2023-02-19T01:14:05.509Z,11.70
2023-02-19T01:16:33.787Z,11.70
2023-02-19T01:19:01.887Z,11.70
2023-02-19T01:21:31.573Z,11.70
2023-02-19T01:24:00.086Z,11.70
2023-02-19T01:26:31.640Z,11.70
2023-02-19T01:29:00.244Z,11.70
2023-02-19T01:31:29.310Z,11.70
2023-02-19T01:33:59.870Z,11.60
2023-02-19T01:36:29.083Z,11.70
2023-02-19T01:38:57.322Z,11.70
2023-02-19T01:41:26.674Z,11.70
2023-02-19T01:44:02.752Z,11.70
2023-02-19T01:46:32.639Z,11.70
2023-02-19T01:49:07.204Z,11.70
2023-02-19T01:51:40.405Z,11.80
2023-02-19T01:54:12.969Z,11.80
2023-02-19T01:56:44.416Z,11.80
2023-02-19T01:59:15.134Z,11.80
2023-02-19T02:01:43.577Z,11.80
2023-02-19T02:04:13.764Z,11.70
2023-02-19T02:06:48.949Z,11.70
2023-02-19T02:09:35.275Z,11.70
2023-02-19T02:12:03.305Z,11.80
2023-02-19T02:14:37.953Z,11.80
2023-02-19T02:17:15.152Z,11.80
2023-02-19T02:20:17.848Z,11.80
2023-02-19T02:22:50.296Z,11.80
2023-02-19T02:25:50.899Z,11.80
2023-02-19T02:28:35.488Z,11.80
2023-02-19T02:31:09.813Z,11.80
2023-02-19T02:33:45.531Z,11.80
2023-02-19T02:36:18.152Z,11.80
2023-02-19T02:38:48.212Z,11.80
2023-02-19T02:41:17.425Z,11.80
2023-02-19T02:43:45.581Z,11.80
2023-02-19T02:46:22.156Z,11.80
2023-02-19T02:48:56.259Z,11.80
2023-02-19T02:51:28.339Z,11.70
2023-02-19T02:54:26.142Z,11.70
2023-02-19T02:56:57.366Z,11.70
2023-02-19T02:59:31.791Z,11.70
2023-02-19T03:02:11.995Z,11.70
2023-02-19T03:05:09.404Z,11.70
2023-02-19T03:07:40.232Z,11.70
2023-02-19T03:10:13.193Z,11.70
2023-02-19T03:13:00.660Z,11.70
2023-02-19T03:15:52.097Z,11.70
2023-02-19T03:18:41.636Z,11.70
2023-02-19T03:21:10.976Z,11.70
2023-02-19T03:23:59.117Z,11.60
2023-02-19T03:26:28.020Z,11.70
2023-02-19T03:29:14.923Z,11.60
2023-02-19T03:31:47.716Z,11.60
2023-02-19T03:34:21.719Z,11.60
2023-02-19T03:36:59.420Z,11.60
2023-02-19T03:39:28.265Z,11.60
2023-02-19T03:42:03.176Z,11.60
2023-02-19T03:44:40.193Z,11.60
2023-02-19T03:47:17.008Z,11.60
2023-02-19T03:49:50.887Z,11.60
2023-02-19T03:52:30.863Z,11.50
2023-02-19T03:55:07.364Z,11.50
2023-02-19T03:57:44.295Z,11.50
2023-02-19T04:00:16.915Z,11.50
2023-02-19T04:02:50.044Z,11.50
2023-02-19T04:05:22.699Z,11.40
2023-02-19T04:07:52.748Z,11.50
2023-02-19T04:10:25.966Z,11.40
2023-02-19T04:13:00.628Z,11.50
2023-02-19T04:15:31.188Z,11.50
2023-02-19T04:18:01.908Z,11.50
2023-02-19T04:20:35.997Z,11.50
2023-02-19T04:23:04.260Z,11.50
2023-02-19T04:25:34.117Z,11.50
2023-02-19T04:28:03.519Z,11.40
2023-02-19T04:30:31.893Z,11.40
2023-02-19T04:33:00.053Z,11.40
2023-02-19T04:35:28.051Z,11.40
2023-02-19T04:37:57.456Z,11.40
2023-02-19T04:40:25.538Z,11.40
2023-02-19T04:42:53.548Z,11.40
2023-02-19T04:45:21.543Z,11.40
2023-02-19T04:47:49.557Z,11.30
2023-02-19T04:50:17.823Z,11.30
2023-02-19T04:52:45.891Z,11.30
2023-02-19T04:55:15.394Z,11.30
2023-02-19T04:57:43.432Z,11.30
2023-02-19T05:00:12.741Z,11.30
2023-02-19T05:02:40.783Z,11.20
2023-02-19T05:05:09.376Z,11.10
2023-02-19T05:07:37.402Z,11.10
2023-02-19T05:10:05.874Z,11.10
2023-02-19T05:12:35.286Z,11.10
2023-02-19T05:15:03.302Z,11.10
2023-02-19T05:17:33.523Z,11.10
2023-02-19T05:20:01.684Z,11.00
2023-02-19T05:22:30.209Z,11.00
2023-02-19T05:24:58.197Z,11.00
2023-02-19T05:27:26.366Z,11.10
2023-02-19T05:29:55.732Z,11.00
2023-02-19T05:32:23.864Z,11.00
2023-02-19T05:34:52.506Z,11.00
2023-02-19T05:37:20.559Z,10.90
2023-02-19T05:39:50.053Z,11.00
2023-02-19T05:42:18.147Z,11.00
2023-02-19T05:44:46.141Z,11.00
2023-02-19T05:47:15.523Z,11.00
2023-02-19T05:49:43.586Z,11.00
2023-02-19T05:52:11.540Z,10.90
2023-02-19T05:54:39.710Z,10.90
2023-02-19T05:57:07.653Z,10.90
2023-02-19T05:59:35.722Z,10.90
2023-02-19T06:02:03.765Z,10.80
2023-02-19T06:04:33.134Z,10.90
2023-02-19T06:07:01.173Z,10.90
2023-02-19T06:09:29.270Z,10.90
2023-02-19T06:11:57.414Z,10.80
2023-02-19T06:14:25.594Z,10.80
2023-02-19T06:16:53.553Z,10.80
2023-02-19T06:19:21.565Z,10.70
2023-02-19T06:21:52.530Z,10.80
2023-02-19T06:24:20.502Z,10.70
2023-02-19T06:26:48.562Z,10.80
2023-02-19T06:29:17.941Z,10.70
2023-02-19T06:31:46.732Z,10.80
2023-02-19T06:34:14.835Z,10.80
2023-02-19T06:36:42.836Z,10.80
2023-02-19T06:39:12.161Z,10.80
2023-02-19T06:41:40.218Z,10.70
2023-02-19T06:44:08.233Z,10.70
2023-02-19T06:46:36.547Z,10.70
2023-02-19T06:49:05.992Z,10.80
2023-02-19T06:51:34.113Z,10.80
2023-02-19T06:54:03.189Z,10.70
2023-02-19T06:56:34.508Z,10.70
2023-02-19T06:59:04.798Z,10.80
2023-02-19T07:01:34.391Z,10.80
2023-02-19T07:04:02.513Z,10.70
2023-02-19T07:06:31.112Z,10.70
2023-02-19T07:09:00.201Z,10.70
2023-02-19T07:11:31.235Z,10.70
2023-02-19T07:14:02.251Z,10.70
2023-02-19T07:16:30.559Z,10.70
2023-02-19T07:18:59.530Z,10.70
2023-02-19T07:21:28.361Z,10.70
2023-02-19T07:23:56.516Z,10.70
2023-02-19T07:26:25.121Z,10.80
2023-02-19T07:28:53.327Z,10.70
2023-02-19T07:31:24.931Z,10.70
2023-02-19T07:33:53.906Z,10.70
2023-02-19T07:36:23.613Z,10.70
2023-02-19T07:38:55.228Z,10.70
2023-02-19T07:41:24.170Z,10.80
2023-02-19T07:43:52.249Z,10.70
2023-02-19T07:46:22.264Z,10.70
2023-02-19T07:48:50.336Z,10.70
2023-02-19T07:51:20.474Z,10.60
2023-02-19T07:53:50.166Z,10.60
2023-02-19T07:56:18.874Z,10.60
2023-02-19T07:58:47.209Z,10.60
2023-02-19T08:01:17.304Z,10.60
2023-02-19T08:03:47.742Z,10.60
2023-02-19T08:06:16.915Z,10.60
2023-02-19T08:08:44.870Z,10.70
2023-02-19T08:11:30.363Z,10.70
2023-02-19T08:13:58.423Z,10.80
2023-02-19T08:16:42.100Z,10.80
2023-02-19T08:19:12.154Z,10.80
2023-02-19T08:21:40.132Z,10.80
2023-02-19T08:24:08.338Z,10.80
2023-02-19T08:26:36.985Z,10.70
2023-02-19T08:29:05.669Z,10.70
2023-02-19T08:31:34.966Z,10.70
2023-02-19T08:34:03.146Z,10.70
2023-02-19T08:36:32.542Z,10.60
2023-02-19T08:39:00.621Z,10.70
2023-02-19T08:41:28.701Z,10.70
2023-02-19T08:43:56.682Z,10.70
2023-02-19T08:46:24.802Z,10.80
2023-02-19T08:48:53.024Z,10.80
2023-02-19T08:51:21.036Z,10.90
2023-02-19T08:53:50.387Z,10.90
2023-02-19T08:56:18.894Z,10.90
2023-02-19T08:58:47.134Z,11.00
2023-02-19T09:01:18.267Z,11.00
2023-02-19T09:03:46.633Z,11.00
2023-02-19T09:06:17.389Z,11.10
2023-02-19T09:08:45.650Z,11.10
2023-02-19T09:11:15.433Z,11.20
2023-02-19T09:13:43.552Z,11.30
2023-02-19T09:16:12.551Z,11.50
2023-02-19T09:18:40.617Z,11.60
2023-02-19T09:21:08.879Z,11.70
2023-02-19T09:23:37.811Z,11.70
2023-02-19T09:26:09.881Z,11.70
2023-02-19T09:28:41.721Z,11.70
2023-02-19T09:31:12.260Z,11.60
2023-02-19T09:33:44.270Z,11.60
2023-02-19T09:36:13.202Z,11.50
2023-02-19T09:38:41.494Z,11.50
2023-02-19T09:41:16.299Z,11.50
2023-02-19T09:43:46.066Z,11.40
2023-02-19T09:46:25.104Z,11.40
2023-02-19T09:48:54.231Z,11.40
2023-02-19T09:51:23.055Z,11.40
2023-02-19T09:53:52.894Z,11.40
2023-02-19T09:56:20.899Z,11.30
2023-02-19T09:58:53.233Z,11.30
2023-02-19T10:01:22.597Z,11.40
2023-02-19T10:03:50.716Z,11.50
2023-02-19T10:06:21.739Z,11.40
2023-02-19T10:08:52.383Z,11.40
2023-02-19T10:11:21.002Z,11.20
2023-02-19T10:13:55.144Z,11.20
2023-02-19T10:16:27.591Z,11.20
2023-02-19T10:18:56.431Z,11.10
2023-02-19T10:21:27.220Z,11.20
2023-02-19T10:23:57.921Z,11.20
2023-02-19T10:26:25.945Z,11.30
2023-02-19T10:28:55.462Z,11.30
2023-02-19T10:31:25.662Z,11.40
2023-02-19T10:33:55.606Z,11.40
2023-02-19T10:36:31.884Z,11.30
2023-02-19T10:39:01.551Z,11.40
2023-02-19T10:41:30.720Z,11.40
2023-02-19T10:44:06.528Z,11.40
2023-02-19T10:46:36.808Z,11.40
2023-02-19T10:49:07.238Z,11.40
2023-02-19T10:51:37.346Z,11.40
2023-02-19T10:54:07.897Z,11.40
2023-02-19T10:56:38.475Z,11.30
2023-02-19T10:59:25.284Z,11.10
2023-02-19T11:01:58.674Z,11.00
2023-02-19T11:04:29.089Z,11.10
2023-02-19T11:06:58.329Z,11.10
2023-02-19T11:09:30.220Z,11.20
2023-02-19T11:11:59.540Z,11.30
2023-02-19T11:14:30.699Z,11.30
2023-02-19T11:17:00.733Z,11.40
2023-02-19T11:19:32.591Z,11.40
2023-02-19T11:22:01.915Z,11.60
2023-02-19T11:24:35.216Z,11.70
2023-02-19T11:27:05.789Z,11.70
2023-02-19T11:29:36.171Z,11.80
2023-02-19T11:32:27.348Z,11.90
2023-02-19T11:35:17.513Z,12.00
2023-02-19T11:38:03.583Z,12.20
2023-02-19T11:40:41.432Z,12.30
2023-02-19T11:43:23.963Z,12.20
2023-02-19T11:46:03.225Z,12.10
2023-02-19T11:48:57.081Z,12.10
2023-02-19T11:51:57.501Z,12.00
2023-02-19T11:54:38.077Z,12.00
2023-02-19T11:57:16.821Z,12.00
2023-02-19T11:59:49.320Z,12.00
2023-02-19T12:02:42.186Z,12.00
2023-02-19T12:05:21.820Z,12.10
2023-02-19T12:08:12.882Z,12.10
2023-02-19T12:10:54.032Z,12.00
2023-02-19T12:13:30.289Z,12.00
2023-02-19T12:16:12.253Z,12.00
2023-02-19T12:18:52.782Z,12.00
2023-02-19T12:21:35.834Z,12.00
2023-02-19T12:24:27.726Z,12.20
2023-02-19T12:27:11.232Z,12.20
2023-02-19T12:29:56.386Z,12.20
2023-02-19T12:32:44.097Z,12.20
2023-02-19T12:35:44.380Z,12.20
2023-02-19T12:38:32.465Z,12.20
2023-02-19T12:41:16.900Z,12.30
2023-02-19T12:43:52.833Z,12.40
2023-02-19T12:46:26.113Z,12.50
2023-02-19T12:49:00.196Z,12.70
2023-02-19T12:51:34.944Z,12.70
2023-02-19T12:54:07.094Z,12.60
2023-02-19T12:56:39.572Z,12.50
2023-02-19T12:59:13.992Z,12.50
2023-02-19T13:01:53.429Z,12.50
2023-02-19T13:04:30.658Z,12.40
2023-02-19T13:07:07.614Z,12.40
2023-02-19T13:09:40.691Z,12.30
2023-02-19T13:12:13.641Z,12.20
2023-02-19T13:14:46.147Z,12.20
2023-02-19T13:17:27.008Z,12.10
2023-02-19T13:20:02.111Z,12.10
2023-02-19T13:22:57.430Z,12.10
2023-02-19T13:25:34.077Z,12.10
2023-02-19T13:28:11.409Z,12.20
2023-02-19T13:30:54.498Z,12.10
2023-02-19T13:33:36.197Z,12.20
2023-02-19T13:36:13.457Z,12.30
2023-02-19T13:38:45.847Z,12.30
2023-02-19T13:41:26.774Z,12.30
2023-02-19T13:43:58.300Z,12.30
2023-02-19T13:46:34.002Z,12.20
2023-02-19T13:49:44.723Z,12.20
2023-02-19T13:52:49.376Z,12.00
2023-02-19T13:55:52.372Z,11.90
2023-02-19T13:58:54.720Z,11.90
2023-02-19T14:02:10.770Z,11.80
2023-02-19T14:04:46.629Z,11.80
2023-02-19T14:08:03.074Z,11.80
2023-02-19T14:11:02.363Z,11.70
2023-02-19T14:13:59.471Z,11.70
2023-02-19T14:16:49.028Z,11.80
2023-02-19T14:19:37.542Z,11.70
2023-02-19T14:22:39.041Z,11.70
2023-02-19T14:25:19.175Z,11.60
2023-02-19T14:27:49.270Z,11.50
2023-02-19T14:30:17.653Z,11.50
2023-02-19T14:32:51.002Z,11.60
2023-02-19T14:35:20.140Z,11.70
2023-02-19T14:37:49.330Z,11.90
2023-02-19T14:40:22.474Z,11.80
2023-02-19T14:42:57.358Z,11.70
2023-02-19T14:45:28.254Z,11.60
2023-02-19T14:47:58.956Z,11.50
2023-02-19T14:50:31.445Z,11.40
2023-02-19T14:53:01.972Z,11.40
2023-02-19T14:55:33.922Z,11.40
2023-02-19T14:58:07.938Z,11.20
2023-02-19T15:00:37.993Z,11.10
2023-02-19T15:03:06.442Z,11.00
2023-02-19T15:05:37.406Z,11.00
2023-02-19T15:08:10.363Z,11.00
2023-02-19T15:10:39.240Z,11.00
2023-02-19T15:13:17.323Z,11.00
2023-02-19T15:15:48.090Z,11.00
2023-02-19T15:18:20.763Z,11.00
2023-02-19T15:20:49.492Z,11.10
2023-02-19T15:23:23.089Z,11.10
2023-02-19T15:25:51.814Z,11.10
2023-02-19T15:28:22.592Z,11.20
2023-02-19T15:30:51.303Z,11.30
2023-02-19T15:33:22.309Z,11.40
2023-02-19T15:35:51.601Z,11.40
2023-02-19T15:38:20.120Z,11.50
2023-02-19T15:40:49.410Z,11.50
2023-02-19T15:43:26.070Z,11.40
2023-02-19T15:45:58.181Z,11.40
2023-02-19T15:48:30.324Z,11.40
2023-02-19T15:51:08.020Z,11.40
2023-02-19T15:53:38.956Z,11.40
2023-02-19T15:56:10.024Z,11.40
2023-02-19T15:58:46.094Z,11.40
2023-02-19T16:01:19.926Z,11.30
2023-02-19T16:03:48.826Z,11.30
2023-02-19T16:06:18.768Z,11.30
2023-02-19T16:09:01.981Z,11.40
2023-02-19T16:11:36.821Z,11.40
2023-02-19T16:14:29.856Z,11.40
2023-02-19T16:17:01.322Z,11.30
2023-02-19T16:19:32.420Z,11.30
2023-02-19T16:22:01.805Z,11.30
2023-02-19T16:24:33.487Z,11.30
2023-02-19T16:27:02.218Z,11.30
2023-02-19T16:29:33.230Z,11.30
2023-02-19T16:32:03.403Z,11.30
2023-02-19T16:34:40.849Z,11.30
2023-02-19T16:37:33.299Z,11.20
2023-02-19T16:40:54.219Z,11.20
2023-02-19T16:43:31.777Z,11.20
2023-02-19T16:46:01.260Z,11.30
2023-02-19T16:48:29.848Z,11.20
2023-02-19T16:50:57.889Z,11.20
2023-02-19T16:53:26.279Z,11.20
2023-02-19T16:55:54.423Z,11.10
2023-02-19T16:58:22.568Z,11.10
2023-02-19T17:00:50.988Z,11.00
2023-02-19T17:03:23.319Z,11.00
2023-02-19T17:05:53.056Z,11.00
2023-02-19T17:08:37.102Z,11.00
2023-02-19T17:11:07.109Z,11.00
2023-02-19T17:13:35.117Z,11.00
2023-02-19T17:16:03.646Z,10.90
2023-02-19T17:18:33.048Z,11.00
2023-02-19T17:21:06.311Z,10.90
2023-02-19T17:23:34.318Z,10.80
2023-02-19T17:26:02.526Z,10.80
2023-02-19T17:28:34.538Z,10.80
2023-02-19T17:31:02.814Z,10.80
2023-02-19T17:33:32.250Z,10.80
2023-02-19T17:36:00.316Z,10.80
2023-02-19T17:38:28.542Z,10.70
2023-02-19T17:40:56.705Z,10.70
2023-02-19T17:43:25.582Z,10.60
2023-02-19T17:45:53.753Z,10.60
2023-02-19T17:48:21.801Z,10.60
2023-02-19T17:50:52.194Z,10.50
2023-02-19T17:53:20.346Z,10.50
2023-02-19T17:55:48.490Z,10.40
2023-02-19T17:58:16.531Z,10.40
2023-02-19T18:00:44.576Z,10.40
2023-02-19T18:03:12.867Z,10.50
2023-02-19T18:05:40.875Z,10.40
2023-02-19T18:08:10.232Z,10.40
2023-02-19T18:10:38.430Z,10.50
2023-02-19T18:13:06.528Z,10.50
2023-02-19T18:15:34.790Z,10.40
2023-02-19T18:18:04.947Z,10.40
2023-02-19T18:20:33.163Z,10.40
2023-02-19T18:23:01.189Z,10.40
2023-02-19T18:25:30.604Z,10.30
2023-02-19T18:27:59.606Z,10.30
2023-02-19T18:30:28.541Z,10.30
2023-02-19T18:32:56.784Z,10.30
2023-02-19T18:35:24.909Z,10.30
2023-02-19T18:37:53.791Z,10.30
2023-02-19T18:40:22.100Z,10.20
2023-02-19T18:42:51.486Z,10.30
2023-02-19T18:45:19.643Z,10.30
2023-02-19T18:47:48.398Z,10.30
2023-02-19T18:50:17.076Z,10.20
2023-02-19T18:52:46.219Z,10.20
2023-02-19T18:55:14.634Z,10.10
2023-02-19T18:57:42.757Z,10.10
2023-02-19T19:00:19.253Z,10.10
2023-02-19T19:02:50.276Z,10.10
2023-02-19T19:05:23.767Z,10.10
2023-02-19T19:07:53.046Z,10.00
2023-02-19T19:10:21.480Z,10.00
2023-02-19T19:12:50.002Z,10.00
2023-02-19T19:15:19.906Z,10.00
2023-02-19T19:17:49.007Z,10.00
2023-02-19T19:20:18.889Z,10.10
2023-02-19T19:22:46.942Z,10.00
2023-02-19T19:25:15.311Z,9.90
2023-02-19T19:27:43.286Z,10.00
2023-02-19T19:30:11.888Z,10.00
2023-02-19T19:32:41.235Z,10.00
2023-02-19T19:35:09.917Z,10.00
2023-02-19T19:37:37.977Z,9.90
2023-02-19T19:40:07.185Z,10.00
2023-02-19T19:42:35.183Z,10.00
2023-02-19T19:45:03.483Z,10.00
2023-02-19T19:47:31.568Z,10.00
2023-02-19T19:50:00.982Z,10.00
2023-02-19T19:52:28.962Z,10.00
2023-02-19T19:54:56.913Z,9.90
2023-02-19T19:57:24.926Z,10.00
2023-02-19T19:59:52.949Z,9.90
2023-02-19T20:02:21.535Z,9.90
2023-02-19T20:04:49.575Z,9.90
2023-02-19T20:07:19.337Z,9.90
2023-02-19T20:09:49.206Z,9.90
2023-02-19T20:12:17.391Z,9.90
2023-02-19T20:14:46.581Z,9.90
2023-02-19T20:17:15.270Z,9.80
2023-02-19T20:19:43.369Z,9.80
2023-02-19T20:22:12.196Z,9.70
2023-02-19T20:24:41.603Z,9.70
2023-02-19T20:27:09.644Z,9.70
2023-02-19T20:29:37.683Z,9.70
2023-02-19T20:32:06.251Z,9.70
2023-02-19T20:34:34.598Z,9.60
2023-02-19T20:37:02.658Z,9.60
2023-02-19T20:39:30.815Z,9.60
2023-02-19T20:42:00.768Z,9.60
2023-02-19T20:44:29.735Z,9.60
2023-02-19T20:46:59.410Z,9.60
2023-02-19T20:49:29.602Z,9.60
2023-02-19T20:51:59.701Z,9.50
2023-02-19T20:54:29.661Z,9.50
2023-02-19T20:57:01.003Z,9.50
2023-02-19T20:59:34.661Z,9.50
2023-02-19T21:02:03.360Z,9.40
2023-02-19T21:04:31.613Z,9.40
2023-02-19T21:06:59.855Z,9.30
2023-02-19T21:09:28.432Z,9.30
2023-02-19T21:11:56.729Z,9.30
2023-02-19T21:14:26.631Z,9.20
2023-02-19T21:16:54.609Z,9.20
2023-02-19T21:19:22.984Z,9.20
2023-02-19T21:21:50.966Z,9.10
2023-02-19T21:24:18.981Z,9.20
2023-02-19T21:26:47.048Z,9.20
2023-02-19T21:29:18.525Z,9.10
2023-02-19T21:31:50.081Z,9.10
2023-02-19T21:34:19.994Z,9.00
2023-02-19T21:36:48.055Z,9.00
2023-02-19T21:39:18.659Z,9.00
2023-02-19T21:41:46.956Z,9.00
2023-02-19T21:44:14.989Z,9.00
2023-02-19T21:46:43.185Z,9.00
2023-02-19T21:49:12.988Z,9.10
2023-02-19T21:51:43.518Z,9.10
2023-02-19T21:54:16.142Z,9.10
2023-02-19T21:56:44.240Z,9.00
2023-02-19T21:59:12.481Z,9.00
2023-02-19T22:01:42.043Z,8.90
2023-02-19T22:04:14.165Z,8.90
2023-02-19T22:06:44.166Z,8.90
2023-02-19T22:09:13.971Z,8.90
2023-02-19T22:11:42.024Z,8.90
2023-02-19T22:14:10.223Z,8.90
2023-02-19T22:16:38.287Z,8.90
2023-02-19T22:19:06.455Z,8.90
2023-02-19T22:21:35.877Z,8.90
2023-02-19T22:24:05.203Z,9.00
2023-02-19T22:26:36.386Z,9.00
2023-02-19T22:29:07.253Z,9.10
2023-02-19T22:31:36.256Z,9.00
2023-02-19T22:34:04.989Z,9.10
2023-02-19T22:36:37.175Z,9.00
2023-02-19T22:39:06.305Z,8.80
2023-02-19T22:41:34.499Z,8.80
2023-02-19T22:44:02.764Z,8.80
2023-02-19T22:46:31.539Z,8.80
2023-02-19T22:49:02.696Z,8.90
2023-02-19T22:51:30.757Z,8.90
2023-02-19T22:54:01.476Z,8.80
2023-02-19T22:56:29.978Z,8.80
2023-02-19T22:58:58.987Z,8.70
2023-02-19T23:01:27.150Z,8.70
2023-02-19T23:03:57.395Z,8.70
2023-02-19T23:06:27.328Z,8.60
2023-02-19T23:08:56.536Z,8.60
2023-02-19T23:11:28.706Z,8.60
2023-02-19T23:13:57.209Z,8.60
2023-02-19T23:16:25.672Z,8.60
2023-02-19T23:18:53.716Z,8.60
2023-02-19T23:21:22.800Z,8.60
2023-02-19T23:23:51.329Z,8.60
2023-02-19T23:26:20.152Z,8.50
2023-02-19T23:28:49.547Z,8.40
2023-02-19T23:31:18.022Z,8.40
2023-02-19T23:33:46.447Z,8.40
2023-02-19T23:36:15.312Z,8.40
2023-02-19T23:38:46.041Z,8.40
2023-02-19T23:41:16.317Z,8.40
2023-02-19T23:43:44.830Z,8.40
2023-02-19T23:46:18.170Z,8.40
2023-02-19T23:48:46.370Z,8.30
2023-02-19T23:51:15.044Z,8.30
2023-02-19T23:53:43.098Z,8.30
2023-02-19T23:56:11.531Z,8.40
2023-02-19T23:58:39.624Z,8.40
