createdAt,value
2018-08-24T00:01:34.967Z,2.60
2018-08-24T00:04:07.259Z,2.20
2018-08-24T00:06:36.102Z,2.43
2018-08-24T00:09:09.083Z,3.03
2018-08-24T00:11:38.079Z,2.80
2018-08-24T00:14:09.925Z,3.20
2018-08-24T00:16:43.927Z,3.13
2018-08-24T00:19:13.813Z,3.23
2018-08-24T00:21:42.358Z,2.50
2018-08-24T00:24:12.928Z,2.23
2018-08-24T00:26:41.188Z,2.70
2018-08-24T00:29:09.767Z,4.27
2018-08-24T00:31:38.698Z,3.87
2018-08-24T00:34:07.186Z,5.53
2018-08-24T00:36:35.463Z,5.63
2018-08-24T00:39:05.480Z,3.50
2018-08-24T00:41:33.761Z,3.43
2018-08-24T00:44:02.051Z,2.07
2018-08-24T00:46:30.333Z,1.90
2018-08-24T00:48:58.602Z,1.50
2018-08-24T00:51:26.862Z,1.33
2018-08-24T00:53:55.180Z,1.07
2018-08-24T00:56:23.407Z,1.50
2018-08-24T00:58:51.674Z,1.17
2018-08-24T01:01:19.977Z,1.47
2018-08-24T01:03:48.255Z,1.53
2018-08-24T01:06:20.825Z,1.50
2018-08-24T01:08:49.341Z,1.63
2018-08-24T01:11:17.648Z,1.63
2018-08-24T01:13:50.139Z,1.80
2018-08-24T01:16:24.183Z,1.90
2018-08-24T01:18:52.531Z,2.30
2018-08-24T01:21:20.995Z,1.83
2018-08-24T01:23:49.702Z,1.83
2018-08-24T01:26:22.011Z,2.03
2018-08-24T01:28:51.373Z,2.23
2018-08-24T01:31:19.847Z,2.10
2018-08-24T01:33:48.119Z,2.07
2018-08-24T01:36:16.703Z,2.60
2018-08-24T01:38:45.271Z,2.90
2018-08-24T01:41:13.706Z,2.13
2018-08-24T01:43:42.411Z,2.97
2018-08-24T01:46:15.807Z,2.90
2018-08-24T01:48:44.493Z,3.27
2018-08-24T01:51:14.443Z,3.30
2018-08-24T01:53:50.123Z,2.80
2018-08-24T01:56:20.105Z,2.67
2018-08-24T01:58:49.062Z,3.57
2018-08-24T02:01:17.516Z,2.57
2018-08-24T02:03:46.754Z,2.30
2018-08-24T02:06:17.483Z,2.00
2018-08-24T02:08:52.396Z,2.30
2018-08-24T02:11:26.033Z,2.30
2018-08-24T02:14:01.263Z,2.43
2018-08-24T02:16:32.544Z,2.07
2018-08-24T02:25:05.970Z,2.00
2018-08-24T02:28:06.963Z,2.47
2018-08-24T02:30:35.360Z,2.20
2018-08-24T02:33:04.078Z,3.10
2018-08-24T02:35:52.055Z,2.07
2018-08-24T02:38:38.219Z,2.13
2018-08-24T02:41:50.656Z,2.23
2018-08-24T02:44:18.986Z,2.37
2018-08-24T02:46:51.696Z,2.00
2018-08-24T02:52:19.637Z,2.57
2018-08-24T02:54:48.300Z,2.87
2018-08-24T02:58:27.300Z,2.23
2018-08-24T03:00:55.669Z,2.23
2018-08-24T03:03:25.069Z,2.80
2018-08-24T03:06:39.441Z,3.47
2018-08-24T03:09:18.391Z,2.27
2018-08-24T03:16:38.475Z,2.87
2018-08-24T03:19:27.649Z,2.83
2018-08-24T03:22:03.846Z,2.40
2018-08-24T03:24:36.936Z,2.60
2018-08-24T03:27:09.868Z,2.60
2018-08-24T03:29:56.653Z,2.87
2018-08-24T03:32:32.624Z,3.00
2018-08-24T03:35:32.214Z,2.20
2018-08-24T03:38:01.291Z,2.37
2018-08-24T03:40:29.844Z,3.20
2018-08-24T03:42:58.819Z,3.43
2018-08-24T03:45:27.122Z,3.70
2018-08-24T03:47:57.868Z,4.30
2018-08-24T03:50:26.300Z,4.50
2018-08-24T03:52:54.888Z,4.33
2018-08-24T03:55:23.193Z,3.40
2018-08-24T03:57:51.526Z,4.40
2018-08-24T04:00:20.016Z,4.83
2018-08-24T04:02:48.616Z,4.33
2018-08-24T04:05:17.823Z,4.80
2018-08-24T04:07:46.756Z,5.13
2018-08-24T04:10:15.440Z,4.80
2018-08-24T04:12:43.905Z,5.60
2018-08-24T04:15:12.271Z,5.93
2018-08-24T04:17:44.232Z,5.20
2018-08-24T04:20:13.635Z,5.83
2018-08-24T04:22:41.977Z,6.00
2018-08-24T04:25:11.090Z,6.40
2018-08-24T04:27:40.139Z,7.27
2018-08-24T04:30:09.275Z,7.00
2018-08-24T04:32:37.741Z,6.90
2018-08-24T04:35:06.564Z,6.83
2018-08-24T04:37:35.469Z,6.00
2018-08-24T04:40:04.597Z,6.83
2018-08-24T04:42:34.608Z,6.00
2018-08-24T04:45:08.353Z,6.17
2018-08-24T04:47:38.642Z,7.53
2018-08-24T04:50:07.057Z,7.30
2018-08-24T04:52:37.260Z,7.07
2018-08-24T04:55:07.596Z,7.50
2018-08-24T04:57:36.791Z,7.83
2018-08-24T05:00:05.364Z,7.80
2018-08-24T05:02:33.718Z,6.70
2018-08-24T05:05:02.035Z,8.17
2018-08-24T05:07:30.421Z,7.37
2018-08-24T05:10:04.881Z,8.47
2018-08-24T05:12:33.184Z,7.63
2018-08-24T05:15:01.499Z,7.40
2018-08-24T05:17:30.852Z,7.43
2018-08-24T05:19:59.662Z,7.23
2018-08-24T05:22:28.814Z,6.60
2018-08-24T05:24:57.507Z,6.93
2018-08-24T05:27:26.845Z,8.10
2018-08-24T05:29:55.548Z,8.70
2018-08-24T05:32:23.835Z,8.67
2018-08-24T05:34:52.111Z,8.53
2018-08-24T05:37:20.365Z,8.13
2018-08-24T05:39:48.690Z,8.70
2018-08-24T05:42:16.946Z,7.87
2018-08-24T05:44:45.214Z,8.63
2018-08-24T05:47:13.488Z,9.33
2018-08-24T05:49:41.740Z,9.20
2018-08-24T05:52:10.006Z,9.93
2018-08-24T05:54:38.263Z,10.73
2018-08-24T05:57:06.800Z,9.87
2018-08-24T05:59:35.075Z,10.10
2018-08-24T06:02:03.372Z,9.87
2018-08-24T06:04:31.675Z,11.53
2018-08-24T06:06:59.913Z,10.40
2018-08-24T06:09:28.170Z,9.90
2018-08-24T06:11:56.506Z,11.23
2018-08-24T06:14:24.752Z,13.00
2018-08-24T06:16:58.320Z,11.87
2018-08-24T06:19:26.582Z,12.27
2018-08-24T06:21:54.875Z,11.77
2018-08-24T06:24:23.217Z,12.47
2018-08-24T06:26:51.437Z,12.47
2018-08-24T06:29:19.722Z,11.90
2018-08-24T06:31:47.946Z,12.80
2018-08-24T06:34:16.237Z,11.80
2018-08-24T06:36:44.501Z,12.30
2018-08-24T06:39:14.026Z,11.87
2018-08-24T06:41:42.998Z,11.63
2018-08-24T06:44:11.218Z,11.90
2018-08-24T06:46:39.465Z,12.40
2018-08-24T06:49:07.753Z,12.13
2018-08-24T06:51:36.067Z,11.37
2018-08-24T06:54:04.445Z,10.90
2018-08-24T06:56:32.607Z,12.47
2018-08-24T06:59:00.858Z,12.70
2018-08-24T07:01:29.128Z,13.17
2018-08-24T07:03:57.376Z,10.73
2018-08-24T07:06:25.649Z,12.23
2018-08-24T07:08:54.012Z,10.53
2018-08-24T07:11:22.281Z,12.40
2018-08-24T07:13:50.696Z,10.53
2018-08-24T07:16:19.154Z,12.97
2018-08-24T07:18:47.483Z,10.80
2018-08-24T07:21:15.774Z,10.10
2018-08-24T07:23:44.025Z,13.23
2018-08-24T07:26:12.301Z,11.50
2018-08-24T07:28:40.802Z,10.13
2018-08-24T07:31:09.203Z,11.53
2018-08-24T07:33:37.494Z,11.93
2018-08-24T07:36:05.758Z,12.93
2018-08-24T07:38:34.079Z,12.43
2018-08-24T07:41:02.363Z,13.63
2018-08-24T07:43:30.638Z,11.90
2018-08-24T07:45:58.904Z,12.63
2018-08-24T07:48:27.214Z,13.40
2018-08-24T07:50:55.523Z,12.90
2018-08-24T07:53:23.786Z,13.20
2018-08-24T07:55:52.503Z,12.80
2018-08-24T07:58:20.760Z,12.20
2018-08-24T08:00:49.039Z,12.60
2018-08-24T08:03:17.326Z,11.60
2018-08-24T08:05:45.607Z,13.10
2018-08-24T08:08:13.861Z,12.67
2018-08-24T08:10:42.295Z,12.63
2018-08-24T08:13:11.741Z,11.70
2018-08-24T08:15:40.294Z,12.13
2018-08-24T08:18:08.686Z,12.20
2018-08-24T08:20:36.927Z,11.80
2018-08-24T08:23:05.364Z,12.10
2018-08-24T08:25:33.615Z,12.23
2018-08-24T08:28:01.883Z,12.60
2018-08-24T08:30:30.166Z,12.90
2018-08-24T08:32:58.451Z,11.87
2018-08-24T08:35:26.697Z,11.60
2018-08-24T08:37:54.962Z,11.80
2018-08-24T08:40:23.253Z,11.80
2018-08-24T08:42:51.542Z,11.00
2018-08-24T08:45:19.848Z,12.73
2018-08-24T08:47:48.328Z,12.20
2018-08-24T08:50:16.588Z,11.63
2018-08-24T08:52:44.849Z,11.77
2018-08-24T08:55:13.106Z,12.87
2018-08-24T08:57:41.374Z,13.20
2018-08-24T09:00:09.662Z,10.77
2018-08-24T09:02:37.904Z,12.57
2018-08-24T09:05:06.439Z,11.73
2018-08-24T09:07:34.784Z,10.73
2018-08-24T09:10:03.099Z,10.77
2018-08-24T09:12:31.343Z,10.60
2018-08-24T09:14:59.611Z,10.30
2018-08-24T09:17:33.431Z,14.30
2018-08-24T09:20:06.920Z,13.43
2018-08-24T09:22:40.612Z,13.70
2018-08-24T09:25:14.298Z,14.40
2018-08-24T09:28:47.308Z,11.80
2018-08-24T09:31:18.812Z,13.60
2018-08-24T09:33:47.206Z,11.40
2018-08-24T09:36:18.523Z,10.67
2018-08-24T09:38:47.059Z,8.70
2018-08-24T09:41:15.382Z,11.30
2018-08-24T09:43:48.949Z,9.33
2018-08-24T09:46:17.227Z,8.00
2018-08-24T09:48:50.806Z,4.77
2018-08-24T09:51:25.330Z,3.93
2018-08-24T09:53:59.076Z,3.90
2018-08-24T09:56:28.440Z,3.60
2018-08-24T09:58:57.036Z,3.13
2018-08-24T10:01:30.815Z,4.00
2018-08-24T10:04:04.434Z,4.60
2018-08-24T10:06:38.155Z,4.70
2018-08-24T10:09:09.345Z,5.30
2018-08-24T10:11:37.642Z,4.30
2018-08-24T10:14:06.275Z,4.50
2018-08-24T10:16:34.555Z,4.60
2018-08-24T10:19:03.106Z,3.97
2018-08-24T10:21:31.480Z,4.47
2018-08-24T10:23:59.874Z,4.20
2018-08-24T10:26:28.207Z,4.00
2018-08-24T10:28:56.491Z,4.17
2018-08-24T10:31:24.783Z,3.50
2018-08-24T10:33:53.230Z,3.10
2018-08-24T10:36:21.387Z,3.73
2018-08-24T10:38:49.702Z,3.57
2018-08-24T10:41:18.007Z,3.80
2018-08-24T10:43:46.267Z,4.77
2018-08-24T10:46:15.067Z,4.40
2018-08-24T10:48:43.370Z,4.60
2018-08-24T10:51:15.421Z,5.07
2018-08-24T10:53:46.185Z,4.43
2018-08-24T10:56:14.521Z,4.90
2018-08-24T10:58:42.768Z,6.50
2018-08-24T11:01:11.067Z,3.70
2018-08-24T11:03:39.447Z,3.83
2018-08-24T11:06:07.730Z,3.50
2018-08-24T11:08:37.765Z,3.50
2018-08-24T11:11:06.139Z,4.63
2018-08-24T11:13:34.415Z,3.23
2018-08-24T11:16:02.682Z,4.33
2018-08-24T11:18:30.938Z,3.77
2018-08-24T11:21:00.613Z,3.80
2018-08-24T11:23:28.881Z,3.80
2018-08-24T11:25:57.881Z,3.30
2018-08-24T11:28:26.367Z,3.07
2018-08-24T11:30:54.677Z,3.53
2018-08-24T11:33:22.986Z,4.17
2018-08-24T11:35:51.421Z,3.43
2018-08-24T11:38:19.880Z,2.50
2018-08-24T11:40:48.276Z,2.93
2018-08-24T11:43:16.575Z,3.60
2018-08-24T11:45:44.878Z,4.03
2018-08-24T11:48:13.245Z,3.57
2018-08-24T11:50:41.607Z,3.20
2018-08-24T11:53:09.859Z,2.90
2018-08-24T11:55:38.164Z,2.90
2018-08-24T11:58:06.464Z,2.80
2018-08-24T12:00:35.195Z,2.87
2018-08-24T12:03:04.377Z,2.60
2018-08-24T12:05:33.302Z,2.80
2018-08-24T12:08:01.991Z,2.80
2018-08-24T12:10:30.282Z,2.50
2018-08-24T12:12:58.955Z,3.80
2018-08-24T12:15:27.472Z,3.33
2018-08-24T12:17:56.326Z,2.37
2018-08-24T12:20:24.625Z,3.07
2018-08-24T12:22:53.010Z,2.60
2018-08-24T12:25:21.399Z,2.60
2018-08-24T12:27:49.734Z,2.80
2018-08-24T12:30:18.046Z,3.00
2018-08-24T12:32:46.334Z,1.90
2018-08-24T12:35:14.895Z,2.50
2018-08-24T12:37:43.199Z,2.00
2018-08-24T12:40:11.668Z,1.80
2018-08-24T12:42:40.040Z,2.17
2018-08-24T12:45:09.446Z,1.80
2018-08-24T12:47:38.497Z,2.10
2018-08-24T12:50:07.787Z,2.30
2018-08-24T12:52:38.671Z,2.17
2018-08-24T12:55:07.590Z,2.10
2018-08-24T12:57:36.401Z,2.23
2018-08-24T13:00:05.728Z,2.33
2018-08-24T13:02:44.161Z,2.40
2018-08-24T13:05:12.837Z,1.60
2018-08-24T13:07:42.962Z,1.50
2018-08-24T13:10:12.197Z,1.40
2018-08-24T13:13:20.261Z,1.30
2018-08-24T13:21:58.011Z,1.93
2018-08-24T13:24:30.643Z,1.40
2018-08-24T13:27:03.725Z,1.23
2018-08-24T13:29:38.821Z,1.97
2018-08-24T13:32:09.337Z,1.90
2018-08-24T13:34:40.599Z,2.00
2018-08-24T13:37:09.960Z,1.40
2018-08-24T13:39:38.535Z,2.03
2018-08-24T13:42:07.258Z,1.60
2018-08-24T13:47:11.143Z,3.00
2018-08-24T13:49:39.579Z,2.17
2018-08-24T13:52:09.594Z,2.17
2018-08-24T13:54:37.929Z,1.77
2018-08-24T13:57:07.947Z,1.77
2018-08-24T13:59:36.291Z,1.70
2018-08-24T14:02:04.579Z,1.40
2018-08-24T14:04:34.748Z,1.47
2018-08-24T14:07:03.023Z,1.50
2018-08-24T14:09:31.376Z,1.50
2018-08-24T14:11:59.627Z,1.57
2018-08-24T14:14:28.014Z,1.97
2018-08-24T14:16:56.450Z,1.70
2018-08-24T14:19:36.178Z,1.40
2018-08-24T14:22:06.423Z,1.77
2018-08-24T14:24:34.937Z,1.73
2018-08-24T14:27:03.282Z,1.60
2018-08-24T14:29:35.119Z,2.13
2018-08-24T14:32:04.891Z,1.70
2018-08-24T14:34:37.047Z,1.60
2018-08-24T14:37:06.459Z,1.63
2018-08-24T14:39:35.745Z,1.33
2018-08-24T14:42:05.021Z,2.00
2018-08-24T14:44:37.990Z,1.40
2018-08-24T14:47:08.160Z,1.83
2018-08-24T14:49:38.753Z,2.13
2018-08-24T14:52:18.070Z,1.57
2018-08-24T14:54:51.098Z,1.73
2018-08-24T14:57:22.648Z,1.90
2018-08-24T14:59:51.869Z,1.93
2018-08-24T15:02:20.206Z,1.60
2018-08-24T15:04:48.514Z,1.80
2018-08-24T15:07:16.783Z,1.13
2018-08-24T15:09:45.607Z,1.20
2018-08-24T15:12:13.908Z,1.30
2018-08-24T15:14:42.201Z,1.10
2018-08-24T15:17:10.506Z,1.60
2018-08-24T15:19:39.371Z,1.47
2018-08-24T15:22:10.630Z,1.40
2018-08-24T15:24:39.418Z,1.93
2018-08-24T15:27:08.415Z,1.40
2018-08-24T15:29:46.628Z,1.67
2018-08-24T15:32:21.709Z,1.77
2018-08-24T15:35:17.281Z,1.50
2018-08-24T15:37:47.438Z,1.70
2018-08-24T15:40:16.161Z,1.97
2018-08-24T15:42:58.353Z,1.83
2018-08-24T15:45:36.691Z,2.00
2018-08-24T15:48:29.058Z,1.47
2018-08-24T15:50:58.285Z,1.90
2018-08-24T15:53:45.138Z,1.40
2018-08-24T15:56:20.075Z,2.63
2018-08-24T15:59:06.245Z,1.87
2018-08-24T16:04:28.788Z,1.53
2018-08-24T16:07:30.750Z,1.37
2018-08-24T16:10:07.138Z,2.03
2018-08-24T16:12:41.815Z,2.20
2018-08-24T16:20:14.161Z,1.90
2018-08-24T16:22:57.354Z,1.53
2018-08-24T16:25:27.969Z,1.70
2018-08-24T16:27:57.252Z,1.70
2018-08-24T16:30:26.247Z,1.90
2018-08-24T16:32:56.993Z,1.50
2018-08-24T16:35:27.351Z,1.67
2018-08-24T16:37:56.377Z,1.70
2018-08-24T16:40:25.143Z,1.87
2018-08-24T16:42:54.143Z,2.53
2018-08-24T16:45:23.317Z,2.23
2018-08-24T16:47:52.772Z,2.30
2018-08-24T16:50:21.793Z,1.67
2018-08-24T16:52:55.627Z,1.80
2018-08-24T16:55:24.466Z,1.30
2018-08-24T16:57:53.835Z,1.63
2018-08-24T17:00:22.647Z,1.80
2018-08-24T17:02:51.676Z,2.30
2018-08-24T17:05:22.307Z,1.83
2018-08-24T17:07:52.347Z,1.70
2018-08-24T17:10:21.261Z,2.13
2018-08-24T17:12:50.259Z,2.00
2018-08-24T17:15:19.175Z,2.50
2018-08-24T17:17:48.253Z,2.20
2018-08-24T17:20:16.831Z,2.17
2018-08-24T17:22:45.861Z,2.67
2018-08-24T17:25:14.720Z,2.37
2018-08-24T17:27:43.736Z,2.33
2018-08-24T17:30:12.436Z,2.10
2018-08-24T17:32:41.285Z,2.20
2018-08-24T17:35:10.454Z,2.10
2018-08-24T17:37:39.221Z,1.60
2018-08-24T17:40:08.052Z,2.80
2018-08-24T17:42:37.601Z,1.90
2018-08-24T17:45:06.627Z,2.17
2018-08-24T17:47:35.303Z,1.90
2018-08-24T17:50:05.453Z,2.23
2018-08-24T17:52:34.295Z,2.80
2018-08-24T17:55:06.220Z,2.47
2018-08-24T17:57:54.556Z,3.60
2018-08-24T18:01:08.680Z,1.93
2018-08-24T18:03:46.843Z,2.70
2018-08-24T18:06:27.624Z,2.20
2018-08-24T18:09:03.772Z,2.33
2018-08-24T18:11:35.175Z,2.53
2018-08-24T18:14:23.798Z,1.67
2018-08-24T18:17:04.264Z,1.93
2018-08-24T18:19:37.693Z,2.80
2018-08-24T18:22:08.621Z,2.10
2018-08-24T18:24:39.697Z,1.87
2018-08-24T18:27:09.450Z,2.10
2018-08-24T18:29:38.201Z,2.20
2018-08-24T18:32:07.408Z,1.80
2018-08-24T18:34:37.277Z,1.70
2018-08-24T18:37:06.403Z,2.30
2018-08-24T18:39:35.053Z,1.60
2018-08-24T18:42:03.929Z,1.83
2018-08-24T18:44:32.849Z,1.40
2018-08-24T18:47:01.578Z,1.97
2018-08-24T18:49:30.215Z,1.57
2018-08-24T18:51:58.985Z,2.00
2018-08-24T18:54:27.704Z,2.20
2018-08-24T18:56:56.396Z,1.83
2018-08-24T18:59:25.430Z,1.90
2018-08-24T19:01:57.475Z,1.37
2018-08-24T19:04:26.312Z,1.73
2018-08-24T19:06:54.930Z,1.87
2018-08-24T19:09:23.707Z,2.10
2018-08-24T19:11:57.791Z,1.93
2018-08-24T19:14:26.559Z,1.83
2018-08-24T19:16:59.369Z,2.07
2018-08-24T19:19:33.386Z,2.17
2018-08-24T19:22:04.156Z,1.30
2018-08-24T19:24:33.309Z,1.90
2018-08-24T19:27:02.641Z,2.23
2018-08-24T19:29:37.566Z,1.80
2018-08-24T19:32:17.434Z,1.60
2018-08-24T19:34:54.664Z,2.20
2018-08-24T19:37:24.047Z,1.90
2018-08-24T19:39:57.974Z,2.00
2018-08-24T19:42:28.815Z,1.63
2018-08-24T19:45:03.928Z,2.20
2018-08-24T19:47:37.647Z,1.87
2018-08-24T19:50:06.224Z,1.80
2018-08-24T19:52:34.903Z,1.60
2018-08-24T19:55:10.917Z,1.50
2018-08-24T19:57:50.832Z,1.80
2018-08-24T20:00:19.469Z,1.40
2018-08-24T20:02:47.723Z,1.50
2018-08-24T20:05:16.254Z,2.00
2018-08-24T20:07:49.987Z,1.60
2018-08-24T20:10:19.498Z,2.43
2018-08-24T20:12:48.306Z,1.97
2018-08-24T20:15:22.059Z,1.97
2018-08-24T20:17:50.585Z,1.60
2018-08-24T20:20:18.883Z,1.80
2018-08-24T20:22:47.264Z,1.83
2018-08-24T20:25:15.511Z,2.03
2018-08-24T20:27:43.790Z,2.10
2018-08-24T20:30:15.180Z,1.73
2018-08-24T20:32:44.420Z,2.30
2018-08-24T20:35:13.049Z,1.80
2018-08-24T20:40:44.587Z,2.30
2018-08-24T20:43:13.427Z,1.43
2018-08-24T20:45:42.515Z,1.70
2018-08-24T20:48:10.976Z,1.93
2018-08-24T20:50:39.511Z,1.90
2018-08-24T20:53:07.959Z,2.20
2018-08-24T20:55:36.342Z,1.50
2018-08-24T20:58:04.705Z,1.33
2018-08-24T21:00:40.894Z,1.87
2018-08-24T21:03:09.198Z,1.70
2018-08-24T21:05:37.544Z,1.87
2018-08-24T21:08:06.576Z,1.63
2018-08-24T21:10:36.123Z,2.07
2018-08-24T21:13:04.375Z,2.20
2018-08-24T21:15:33.959Z,1.50
2018-08-24T21:18:02.359Z,2.23
2018-08-24T21:20:30.748Z,1.53
2018-08-24T21:22:59.082Z,1.43
2018-08-24T21:25:28.489Z,1.30
2018-08-24T21:27:56.764Z,2.00
2018-08-24T21:30:26.426Z,2.63
2018-08-24T21:32:54.798Z,1.57
2018-08-24T21:35:24.355Z,2.10
2018-08-24T21:37:52.689Z,1.87
2018-08-24T21:40:21.012Z,1.50
2018-08-24T21:42:49.282Z,1.87
2018-08-24T21:45:19.431Z,1.90
2018-08-24T21:47:48.181Z,1.47
2018-08-24T21:50:16.735Z,2.20
2018-08-24T21:52:45.234Z,1.60
2018-08-24T21:55:13.486Z,1.80
2018-08-24T21:57:41.779Z,1.50
2018-08-24T22:00:13.619Z,2.33
2018-08-24T22:02:42.010Z,1.90
2018-08-24T22:05:10.522Z,2.10
2018-08-24T22:07:38.829Z,1.93
2018-08-24T22:10:07.190Z,2.50
2018-08-24T22:12:35.787Z,2.00
2018-08-24T22:15:04.121Z,2.07
2018-08-24T22:17:32.404Z,1.90
2018-08-24T22:20:00.640Z,2.23
2018-08-24T22:22:28.942Z,2.20
2018-08-24T22:24:57.239Z,2.00
2018-08-24T22:27:25.551Z,1.73
2018-08-24T22:29:53.857Z,2.00
2018-08-24T22:32:22.135Z,1.77
2018-08-24T22:34:50.367Z,2.40
2018-08-24T22:37:18.680Z,1.80
2018-08-24T22:39:46.921Z,1.53
2018-08-24T22:42:15.263Z,1.53
2018-08-24T22:44:43.550Z,2.13
2018-08-24T22:47:12.082Z,1.30
2018-08-24T22:49:40.574Z,2.07
2018-08-24T22:52:08.924Z,1.60
2018-08-24T22:54:37.260Z,1.57
2018-08-24T22:57:05.708Z,1.67
2018-08-24T22:59:34.094Z,2.23
2018-08-24T23:02:02.432Z,1.83
2018-08-24T23:04:30.875Z,1.40
2018-08-24T23:06:59.264Z,1.63
2018-08-24T23:09:27.783Z,1.33
2018-08-24T23:11:56.305Z,1.60
2018-08-24T23:14:24.883Z,1.50
2018-08-24T23:16:53.216Z,1.40
2018-08-24T23:19:21.495Z,1.53
2018-08-24T23:21:49.797Z,1.30
2018-08-24T23:24:18.221Z,1.90
2018-08-24T23:26:46.532Z,1.77
2018-08-24T23:29:15.134Z,1.80
2018-08-24T23:31:43.437Z,1.20
2018-08-24T23:34:11.867Z,1.43
2018-08-24T23:36:40.090Z,1.27
2018-08-24T23:39:09.461Z,1.90
2018-08-24T23:41:37.754Z,1.83
2018-08-24T23:44:06.089Z,1.30
2018-08-24T23:46:34.394Z,1.73
2018-08-24T23:49:02.876Z,2.07
2018-08-24T23:51:31.416Z,1.50
2018-08-24T23:53:59.683Z,1.30
2018-08-24T23:56:27.970Z,1.77
2018-08-24T23:58:56.218Z,1.30
